# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302746,0.305203,0.303746,0.000836
3928.250000,1,0.302798,0.305606,0.304098,0.000901
3928.500000,1,0.304420,0.307050,0.305570,0.000876
3928.750000,1,0.307431,0.310194,0.308798,0.000934
3929.000000,1,0.312351,0.315754,0.314016,0.001149
3929.250000,1,0.319141,0.323822,0.321535,0.001535
3929.500000,1,0.329233,0.334898,0.331987,0.001850
3929.750000,1,0.342354,0.348779,0.345487,0.002235
3930.000000,1,0.358572,0.365827,0.362316,0.002476
3930.250000,1,0.378445,0.386499,0.382496,0.002933
3930.500000,1,0.400774,0.410315,0.405551,0.003417
3930.750000,1,0.424788,0.435520,0.430159,0.003771
3931.000000,1,0.449873,0.462395,0.455913,0.004394
3931.250000,1,0.474871,0.488516,0.481815,0.004849
3931.500000,1,0.500501,0.515610,0.507923,0.005348
3931.750000,1,0.525788,0.541341,0.533562,0.005548
3932.000000,1,0.550275,0.567464,0.558293,0.006164
3932.250000,1,0.573620,0.591498,0.582120,0.006566
3932.500000,1,0.596224,0.614229,0.604319,0.006600
3932.750000,1,0.617624,0.635998,0.625520,0.006901
3933.000000,1,0.637674,0.656200,0.645197,0.006829
3933.250000,1,0.656211,0.674250,0.663674,0.007042
3933.500000,1,0.673204,0.691264,0.680342,0.007025
3933.750000,1,0.688661,0.706507,0.695866,0.006811
3934.000000,1,0.703590,0.720404,0.710242,0.006623
3934.250000,1,0.717227,0.733126,0.723692,0.006411
3934.500000,1,0.730485,0.747495,0.736738,0.006724
3934.750000,1,0.744625,0.761921,0.750777,0.006723
3935.000000,1,0.759357,0.776343,0.765871,0.006502
3935.250000,1,0.776250,0.792335,0.782366,0.006224
3935.500000,1,0.791336,0.807234,0.798416,0.005985
3935.750000,1,0.806648,0.822988,0.814198,0.005786
3936.000000,1,0.822016,0.838196,0.829337,0.006002
3936.250000,1,0.835978,0.851915,0.843599,0.005636
3936.500000,1,0.850824,0.867065,0.858666,0.006022
3936.750000,1,0.864962,0.879295,0.872150,0.005359
3937.000000,1,0.877850,0.891592,0.885330,0.005112
3937.250000,1,0.890396,0.902764,0.896795,0.004665
3937.500000,1,0.897938,0.911276,0.905459,0.005073
3937.750000,1,0.904466,0.917754,0.911914,0.005039
3938.000000,1,0.912160,0.924036,0.918534,0.004550
3938.250000,1,0.918623,0.929836,0.924770,0.004232
3938.500000,1,0.927154,0.938831,0.933521,0.004195
3938.750000,1,0.934167,0.944575,0.939268,0.003901
3939.000000,1,0.940251,0.949790,0.945477,0.003081
3939.250000,1,0.946622,0.956156,0.951341,0.002954
3939.500000,1,0.954245,0.963100,0.958796,0.002750
3939.750000,1,0.964193,0.972426,0.968991,0.002442
3940.000000,1,0.981085,0.985488,0.983420,0.001502
3940.250000,1,0.996445,1.000698,0.998890,0.001404
3940.500000,1,1.012250,1.016348,1.013511,0.001301
3940.750000,1,1.023588,1.028936,1.026002,0.001454
3941.000000,1,1.033440,1.038412,1.035249,0.001405
3941.250000,1,1.040575,1.046724,1.042723,0.001755
3941.500000,1,1.046256,1.053764,1.049160,0.002234
3941.750000,1,1.051780,1.058566,1.054771,0.002581
3942.000000,1,1.055566,1.063587,1.059227,0.003130
3942.250000,1,1.056758,1.067200,1.061557,0.003887
3942.500000,1,1.057353,1.070653,1.063752,0.004832
3942.750000,1,1.060705,1.075169,1.068383,0.005483
3943.000000,1,1.069732,1.084302,1.077466,0.005984
3943.250000,1,1.083747,1.098720,1.091884,0.006244
3943.500000,1,1.100498,1.118434,1.110050,0.007171
3943.750000,1,1.117602,1.136102,1.128590,0.007555
3944.000000,1,1.134474,1.152981,1.144605,0.007634
3944.250000,1,1.148721,1.164979,1.157676,0.006949
3944.500000,1,1.161434,1.176902,1.170196,0.006403
