# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.294665,17.664299,17.472287,0.154848
4860.250000,1,1.073437,1.085210,1.079432,0.004600
4860.500000,1,0.647606,0.656938,0.653102,0.003893
4860.750000,1,1.067651,1.075752,1.071302,0.002893
4861.000000,1,0.702168,0.712085,0.707700,0.003743
4861.250000,1,1.074917,1.080231,1.077869,0.001940
4861.500000,1,0.770873,0.781201,0.775842,0.003838
4861.750000,1,1.095703,1.100863,1.098177,0.001803
4862.000000,1,0.850274,0.861667,0.854857,0.004176
4862.250000,1,1.124976,1.132090,1.127579,0.002502
4862.500000,1,0.929336,0.942668,0.934529,0.005059
4862.750000,1,1.153308,1.161552,1.156139,0.002960
4863.000000,1,1.001126,1.016063,1.006391,0.005588
4863.250000,1,1.180996,1.190674,1.184413,0.003688
4863.500000,1,1.063345,1.080119,1.069562,0.006253
4863.750000,1,1.205787,1.216119,1.209660,0.003932
4864.000000,1,1.107996,1.124574,1.114940,0.006127
4864.250000,1,1.217545,1.228665,1.221962,0.004228
4864.500000,1,1.129762,1.146841,1.137570,0.006118
4864.750000,1,1.222844,1.232624,1.227161,0.003704
4865.000000,1,1.141160,1.157474,1.149726,0.005938
4865.250000,1,1.230672,1.238476,1.234484,0.002997
4865.500000,1,1.145949,1.160129,1.153605,0.005592
4865.750000,1,1.234371,1.239766,1.237628,0.002004
4866.000000,1,1.134141,1.146801,1.141788,0.005000
4866.250000,1,1.227333,1.230424,1.229311,0.001149
4866.500000,1,1.110275,1.120685,1.116845,0.004153
4866.750000,1,1.211936,1.215336,1.213543,0.001206
4867.000000,1,1.076972,1.086656,1.082431,0.003726
4867.250000,1,1.185834,1.188936,1.187254,0.001055
4867.500000,1,1.031291,1.040910,1.036298,0.003687
4867.750000,1,1.146400,1.150766,1.148864,0.001455
4868.000000,1,0.979172,0.987987,0.983604,0.003206
4868.250000,1,1.101104,1.106702,1.104149,0.001927
4868.500000,1,0.926352,0.934792,0.930550,0.002897
4868.750000,1,1.052621,1.058384,1.055736,0.001926
4869.000000,1,0.873597,0.881645,0.877669,0.002707
4869.250000,1,0.999383,1.005123,1.002539,0.001867
4869.500000,1,0.820332,0.828616,0.824785,0.002768
4869.750000,1,0.943660,0.948435,0.945827,0.001521
4870.000000,1,0.769211,0.776854,0.773240,0.002744
4870.250000,1,0.885089,0.889763,0.887088,0.001588
4870.500000,1,0.717036,0.725005,0.721655,0.003143
4870.750000,1,0.824980,0.828965,0.826321,0.001475
4871.000000,1,0.664891,0.673039,0.669514,0.003057
4871.250000,1,0.763556,0.768171,0.765370,0.001653
4871.500000,1,0.611925,0.620393,0.616893,0.003222
4871.750000,1,0.702050,0.706213,0.703866,0.001543
4872.000000,1,0.555234,0.564297,0.560641,0.003588
4872.250000,1,0.640161,0.644273,0.641736,0.001604
4872.500000,1,0.498449,0.507275,0.503610,0.003825
4872.750000,1,0.585442,0.589157,0.586807,0.001519
4873.000000,1,0.449481,0.458247,0.454425,0.003797
4873.250000,1,0.542442,0.545658,0.543985,0.001330
4873.500000,1,0.406615,0.415829,0.411920,0.004067
4873.750000,1,0.507061,0.511291,0.509304,0.001441
4874.000000,1,0.368831,0.378135,0.373870,0.004120
4874.250000,1,0.479957,0.484290,0.482808,0.001566
4874.500000,1,0.338416,0.347490,0.343661,0.004017
4874.750000,1,0.464371,0.469552,0.467951,0.001892
4875.000000,1,0.318002,0.327531,0.323667,0.004412
4875.250000,1,0.457014,0.464351,0.461925,0.002568
4875.500000,1,0.303346,0.313362,0.309468,0.004688
4875.750000,1,0.454385,0.463970,0.460514,0.003271
4876.000000,1,0.838451,1.283132,1.076140,0.150926
4876.250000,1,0.455873,0.465167,0.461905,0.003199
4876.500000,1,0.301156,0.310860,0.307025,0.004474
4876.750000,1,0.460954,0.467737,0.465678,0.002493
4877.000000,1,0.313754,0.322232,0.318936,0.003984
4877.250000,1,0.470293,0.475837,0.473602,0.001968
4877.500000,1,0.332492,0.340316,0.337142,0.003486
4877.750000,1,0.487246,0.491785,0.489705,0.001805
4878.000000,1,0.361958,0.369629,0.366343,0.003536
4878.250000,1,0.514806,0.519041,0.516557,0.001800
4878.500000,1,0.399440,0.407674,0.404308,0.003697
4878.750000,1,0.548894,0.552949,0.550715,0.001722
4879.000000,1,0.442931,0.451066,0.447700,0.003675
4879.250000,1,0.590190,0.594149,0.591934,0.001674
4879.500000,1,0.493383,0.502617,0.498717,0.004035
4879.750000,1,0.642761,0.646370,0.644404,0.001509
4880.000000,1,0.552651,0.562076,0.558559,0.004073
4880.250000,1,0.702335,0.705475,0.703965,0.001265
4880.500000,1,0.612511,0.621941,0.618228,0.003930
4880.750000,1,0.760759,0.763952,0.762162,0.001115
4881.000000,1,0.668579,0.678129,0.674169,0.003931
4881.250000,1,0.818958,0.821456,0.819894,0.000875
4881.500000,1,0.723598,0.732980,0.729196,0.004069
4881.750000,1,0.876582,0.879552,0.877992,0.001030
4882.000000,1,0.778037,0.786821,0.782912,0.003485
4882.250000,1,0.933536,0.936861,0.935134,0.001061
4882.500000,1,0.830347,0.839258,0.835371,0.003200
4882.750000,1,0.989074,0.993666,0.991623,0.001486
4883.000000,1,0.883157,0.891294,0.887572,0.002904
4883.250000,1,1.043822,1.048696,1.046245,0.001561
4883.500000,1,0.933948,0.941666,0.938083,0.002735
4883.750000,1,1.095442,1.100517,1.097800,0.001645
4884.000000,1,0.983298,0.990925,0.987408,0.002850
4884.250000,1,1.145959,1.150005,1.147718,0.001357
4884.500000,1,1.030681,1.038709,1.035144,0.003185
4884.750000,1,1.190540,1.194110,1.191793,0.001298
4885.000000,1,1.070433,1.078600,1.075344,0.003220
4885.250000,1,1.221624,1.226485,1.224081,0.001772
4885.500000,1,1.097878,1.107958,1.103919,0.003749
4885.750000,1,1.242710,1.247066,1.245303,0.001700
4886.000000,1,1.116774,1.129173,1.124102,0.004771
4886.250000,1,1.253978,1.259944,1.257523,0.002246
4886.500000,1,1.125583,1.139776,1.133207,0.005554
4886.750000,1,1.252048,1.259651,1.255706,0.002877
4887.000000,1,1.120833,1.137311,1.129640,0.006080
4887.250000,1,1.242440,1.251524,1.246298,0.003343
4887.500000,1,1.113065,1.130737,1.121477,0.006465
4887.750000,1,1.231212,1.241272,1.234847,0.003797
4888.000000,1,1.099658,1.116927,1.107405,0.006517
4888.250000,1,1.209406,1.218243,1.212288,0.003324
4888.500000,1,1.067904,1.085030,1.074819,0.006461
4888.750000,1,1.169511,1.177687,1.172171,0.003040
4889.000000,1,1.022833,1.037739,1.028560,0.005601
4889.250000,1,1.121853,1.129675,1.124962,0.002574
4889.500000,1,0.971892,0.984767,0.977173,0.004874
4889.750000,1,1.072085,1.078135,1.074357,0.002064
4890.000000,1,0.916992,0.926888,0.920830,0.003616
4890.250000,1,1.019033,1.022647,1.020571,0.001368
4890.500000,1,0.863207,0.871455,0.866752,0.002944
4890.750000,1,0.973250,0.975766,0.974501,0.001055
4891.000000,1,0.821060,0.828144,0.824350,0.002362
4891.250000,1,0.940522,0.944227,0.941700,0.001327
4891.500000,1,0.793098,0.798823,0.795532,0.001945
4891.750000,1,0.920208,0.926434,0.923449,0.002394
4892.000000,2,0.291616,0.294312,0.292905,0.000873
4892.250000,2,0.292834,0.295162,0.293959,0.000798
4892.500000,2,0.296870,0.298714,0.297724,0.000632
4892.750000,2,0.304144,0.304963,0.304555,0.000323
4893.000000,2,0.314341,0.314759,0.314558,0.000160
4893.250000,2,0.327749,0.328789,0.328305,0.000341
4893.500000,2,0.344988,0.347207,0.346180,0.000759
4893.750000,2,0.366896,0.370251,0.368609,0.001173
4894.000000,2,0.392856,0.397719,0.395408,0.001744
4894.250000,2,0.422559,0.429074,0.425776,0.002342
4894.500000,2,0.455167,0.463276,0.459286,0.002890
4894.750000,2,0.490330,0.500566,0.495576,0.003531
4895.000000,2,0.527738,0.538745,0.533170,0.003835
4895.250000,2,0.565203,0.577307,0.571315,0.004300
4895.500000,2,0.602248,0.615565,0.608930,0.004747
4895.750000,2,0.637731,0.651762,0.645037,0.004990
4896.000000,2,0.670774,0.686325,0.679130,0.005447
4896.250000,2,0.703279,0.719128,0.711340,0.005670
4896.500000,2,0.733427,0.749712,0.741738,0.005687
4896.750000,2,0.762943,0.779759,0.771102,0.006080
4897.000000,2,0.791240,0.807397,0.799035,0.005732
4897.250000,2,0.816624,0.834534,0.825486,0.006250
4897.500000,2,0.839968,0.858679,0.849319,0.006544
4897.750000,2,0.862034,0.880552,0.871004,0.006481
4898.000000,2,0.880613,0.899778,0.889775,0.006726
4898.250000,2,0.897137,0.915760,0.905980,0.006563
4898.500000,2,0.912565,0.930900,0.921121,0.006350
4898.750000,2,0.926391,0.944707,0.934767,0.006434
4899.000000,2,0.937704,0.957097,0.946672,0.006723
4899.250000,2,0.949273,0.967339,0.957542,0.006311
4899.500000,2,0.957940,0.976352,0.966020,0.006591
4899.750000,2,0.965602,0.983348,0.973265,0.006265
4900.000000,2,0.978026,0.999277,0.987864,0.007588
4900.250000,2,0.979798,0.997102,0.987020,0.006201
4900.500000,2,0.986763,1.002793,0.993624,0.005769
4900.750000,2,0.993884,1.010224,1.000594,0.005851
4901.000000,2,1.000621,1.016626,1.007132,0.005713
4901.250000,2,1.007190,1.020781,1.012537,0.004900
4901.500000,2,1.012140,1.025764,1.017821,0.004863
4901.750000,2,1.017655,1.031178,1.022968,0.004816
4902.000000,2,1.024497,1.036351,1.029262,0.004261
4902.250000,2,1.032033,1.043063,1.036562,0.003927
4902.500000,2,1.041120,1.051443,1.045107,0.003725
4902.750000,2,1.051605,1.060262,1.054356,0.003266
4903.000000,2,1.060954,1.069041,1.063691,0.003078
4903.250000,2,1.070300,1.077890,1.073114,0.002673
4903.500000,2,1.080604,1.086859,1.082481,0.002316
4903.750000,2,1.089076,1.094080,1.091179,0.001695
4904.000000,2,1.097659,1.102250,1.099147,0.001732
4904.250000,2,1.105327,1.108782,1.106631,0.001239
4904.500000,2,1.111855,1.114275,1.112876,0.000853
4904.750000,2,1.117694,1.119689,1.118429,0.000729
4905.000000,2,1.121633,1.123284,1.122733,0.000582
4905.250000,2,1.127379,1.128792,1.127935,0.000487
4905.500000,2,1.132570,1.133803,1.133317,0.000458
4905.750000,2,1.137347,1.138844,1.138154,0.000544
4906.000000,2,1.142700,1.144333,1.143606,0.000620
4906.250000,2,1.146845,1.149197,1.148139,0.000906
4906.500000,2,1.149432,1.152503,1.151353,0.001161
4906.750000,2,1.153087,1.156508,1.155062,0.001315
4907.000000,2,1.156733,1.160606,1.159129,0.001489
4907.250000,2,1.161227,1.164973,1.163571,0.001401
4907.500000,2,1.166661,1.169599,1.168352,0.001136
4907.750000,2,1.170546,1.174910,1.173167,0.001448
4908.000000,2,1.175480,1.178123,1.177274,0.000937
4908.250000,2,1.178376,1.181515,1.180386,0.001086
4908.500000,2,1.181143,1.183732,1.182881,0.000941
4908.750000,2,1.184429,1.187454,1.185737,0.001086
4909.000000,2,1.188424,1.190537,1.189693,0.000773
4909.250000,2,1.193018,1.195591,1.194557,0.000915
4909.500000,2,1.198282,1.201688,1.199961,0.001106
4909.750000,2,1.203365,1.205929,1.204916,0.000871
4910.000000,2,1.208539,1.211924,1.210186,0.001320
4910.250000,2,1.213013,1.215488,1.214691,0.000935
4910.500000,2,1.218257,1.221374,1.219633,0.001004
4910.750000,2,1.224150,1.227110,1.225761,0.001096
4911.000000,2,1.229024,1.232664,1.231547,0.001334
4911.250000,2,1.236484,1.240104,1.238379,0.001460
4911.500000,2,1.241728,1.247033,1.244997,0.002000
4911.750000,2,1.247840,1.254268,1.251500,0.002269
4912.000000,2,1.254233,1.261513,1.258020,0.002525
4912.250000,2,1.259816,1.267087,1.264062,0.002639
4912.500000,2,1.266987,1.275731,1.271644,0.003101
4912.750000,2,1.274278,1.283620,1.279865,0.003311
4913.000000,2,1.282997,1.292595,1.288620,0.003269
4913.250000,2,1.293035,1.303573,1.298661,0.003607
4913.500000,2,1.301444,1.313213,1.307456,0.004203
4913.750000,2,1.309884,1.321454,1.316117,0.004080
4914.000000,2,1.317215,1.330188,1.323940,0.004589
4914.250000,2,1.323837,1.337030,1.330635,0.004507
4914.500000,2,1.329000,1.341749,1.335691,0.004347
4914.750000,2,1.332616,1.346458,1.339610,0.004870
4915.000000,2,1.334134,1.348048,1.341809,0.004840
4915.250000,2,1.336351,1.350966,1.343697,0.005081
4915.500000,2,1.338159,1.351379,1.345049,0.004681
4915.750000,2,1.339338,1.353462,1.346681,0.004996
4916.000000,2,1.342234,1.356048,1.349300,0.004924
4916.250000,2,1.346159,1.359479,1.352949,0.004699
4916.500000,2,1.349575,1.363323,1.356324,0.004778
4916.750000,2,1.353320,1.366039,1.360227,0.004426
4917.000000,2,1.357046,1.369209,1.363448,0.004321
4917.250000,2,1.358784,1.369722,1.364989,0.003916
4917.500000,2,1.359543,1.371181,1.364998,0.004107
4917.750000,2,1.357815,1.367358,1.362483,0.003581
4918.000000,2,1.352721,1.363796,1.357944,0.004061
4918.250000,2,1.344082,1.356048,1.350342,0.004174
4918.500000,2,1.333115,1.345060,1.339082,0.004135
4918.750000,2,1.318204,1.328779,1.323110,0.003813
4919.000000,2,1.296430,1.308574,1.302566,0.004188
4919.250000,2,1.272230,1.282553,1.277360,0.003714
4919.500000,2,1.241179,1.251853,1.246865,0.003955
4919.750000,2,1.205043,1.216907,1.211066,0.004063
4920.000000,2,1.163514,1.175491,1.169661,0.004048
4920.250000,2,1.115314,1.126468,1.121627,0.003868
4920.500000,2,1.060312,1.072625,1.066937,0.004244
4920.750000,2,0.999017,1.010873,1.005359,0.004051
4921.000000,2,0.931277,0.943300,0.937680,0.004063
4921.250000,2,0.860207,0.869958,0.866014,0.003377
4921.500000,2,0.786070,0.795656,0.791481,0.003327
4921.750000,2,0.710877,0.721254,0.716525,0.003471
4922.000000,2,0.637709,0.646562,0.642692,0.003053
4922.250000,2,0.567715,0.574817,0.571405,0.002400
4922.500000,2,0.501772,0.508373,0.505342,0.002232
4922.750000,2,0.443025,0.448201,0.446031,0.001763
4923.000000,2,0.392517,0.397532,0.395326,0.001638
4923.250000,2,0.352572,0.356262,0.354580,0.001276
4923.500000,2,0.323044,0.326138,0.324661,0.001036
4923.750000,2,0.305053,0.307730,0.306468,0.000880
4924.000000,3,0.258175,0.259828,0.258664,0.000611
4924.250000,3,0.260203,0.261859,0.260692,0.000610
4924.500000,3,0.266793,0.268265,0.267234,0.000529
4924.750000,3,0.277920,0.279466,0.278456,0.000563
4925.000000,3,0.294076,0.295268,0.294451,0.000430
4925.250000,3,0.314973,0.316490,0.315493,0.000542
4925.500000,3,0.340881,0.341877,0.341225,0.000348
4925.750000,3,0.370842,0.371911,0.371158,0.000392
4926.000000,3,0.404391,0.405807,0.404990,0.000478
4926.250000,3,0.441412,0.442885,0.442021,0.000499
4926.500000,3,0.481294,0.483063,0.482261,0.000685
4926.750000,3,0.524061,0.526311,0.525164,0.000777
4927.000000,3,0.569493,0.572010,0.570730,0.000922
4927.250000,3,0.615576,0.617800,0.616924,0.000827
4927.500000,3,0.661766,0.664936,0.663574,0.001179
4927.750000,3,0.706509,0.710310,0.708925,0.001381
4928.000000,3,0.750494,0.753547,0.752126,0.001140
4928.250000,3,0.788646,0.793638,0.791422,0.001858
4928.500000,3,0.824180,0.829809,0.827275,0.001993
4928.750000,3,0.855905,0.862098,0.859325,0.002103
4929.000000,3,0.884026,0.890960,0.887749,0.002447
4929.250000,3,0.907147,0.913843,0.910772,0.002319
4929.500000,3,0.927010,0.933032,0.930586,0.002121
4929.750000,3,0.943953,0.950263,0.947387,0.002162
4930.000000,3,0.958582,0.965827,0.962927,0.002497
4930.250000,3,0.973031,0.979486,0.976827,0.002244
4930.500000,3,0.987442,0.993280,0.991414,0.002104
4930.750000,3,1.001190,1.007025,1.005457,0.002181
4931.000000,3,1.015925,1.020576,1.018986,0.001636
4931.250000,3,1.028096,1.032916,1.031286,0.001707
4931.500000,3,1.038884,1.044565,1.042995,0.002087
4931.750000,3,1.049672,1.054493,1.052823,0.001657
4932.000000,3,1.058442,1.063821,1.062224,0.001926
4932.250000,3,1.067420,1.072198,1.070679,0.001703
4932.500000,3,1.074917,1.079323,1.077823,0.001597
4932.750000,3,1.083259,1.086689,1.085559,0.001240
4933.000000,3,1.089484,1.094566,1.092879,0.001822
4933.250000,3,1.098094,1.101944,1.100528,0.001411
4933.500000,3,1.106188,1.110909,1.108988,0.001683
4933.750000,3,1.115644,1.119916,1.118116,0.001435
4934.000000,3,1.127347,1.130175,1.128659,0.001085
4934.250000,3,1.136345,1.141173,1.138705,0.001732
4934.500000,3,1.146686,1.150041,1.147937,0.001219
4934.750000,3,1.154710,1.158988,1.156663,0.001377
4935.000000,3,1.163161,1.167555,1.164751,0.001539
4935.250000,3,1.170847,1.175301,1.172860,0.001642
4935.500000,3,1.180104,1.184529,1.181772,0.001534
4935.750000,3,1.188934,1.193656,1.190866,0.001694
4936.000000,3,1.198310,1.203414,1.200474,0.001789
4936.250000,3,1.205220,1.210339,1.207136,0.001877
4936.500000,3,1.209804,1.216665,1.212897,0.002374
4936.750000,3,1.214408,1.220287,1.217143,0.002109
4937.000000,3,1.219687,1.225332,1.221793,0.002094
4937.250000,3,1.225186,1.230396,1.227056,0.001952
4937.500000,3,1.229998,1.236491,1.232522,0.002223
4937.750000,3,1.236977,1.242025,1.238614,0.001834
4938.000000,3,1.241462,1.247039,1.243914,0.001917
4938.250000,3,1.245568,1.249691,1.247232,0.001600
4938.500000,3,1.248443,1.251903,1.249636,0.001281
4938.750000,3,1.249966,1.253274,1.251376,0.001159
4939.000000,3,1.251561,1.254535,1.252674,0.001040
4939.250000,3,1.252775,1.256146,1.253819,0.001257
4939.500000,3,1.253303,1.256377,1.254533,0.001308
4939.750000,3,1.252532,1.255691,1.253899,0.001209
4940.000000,3,1.252221,1.255393,1.253328,0.001144
4940.250000,3,1.250213,1.254209,1.251762,0.001398
4940.500000,3,1.248798,1.255601,1.251847,0.002172
4940.750000,3,1.250816,1.256934,1.253625,0.001998
4941.000000,3,1.253596,1.261607,1.256814,0.002725
4941.250000,3,1.257938,1.266539,1.261074,0.003053
4941.500000,3,1.261848,1.270764,1.265129,0.003223
4941.750000,3,1.265489,1.274712,1.269310,0.003432
4942.000000,3,1.266795,1.276929,1.271292,0.003523
4942.250000,3,1.270018,1.280071,1.274076,0.003774
4942.500000,3,1.271239,1.281254,1.275468,0.003671
4942.750000,3,1.272860,1.283322,1.277556,0.003515
4943.000000,3,1.274011,1.284008,1.278373,0.003410
4943.250000,3,1.272950,1.284496,1.277795,0.003945
4943.500000,3,1.271939,1.282964,1.276534,0.003775
4943.750000,3,1.269287,1.279176,1.273996,0.003269
4944.000000,3,1.266034,1.276760,1.270653,0.003525
4944.250000,3,1.262962,1.272236,1.267278,0.003030
4944.500000,3,1.259179,1.267652,1.262931,0.002758
4944.750000,3,1.252343,1.261388,1.256988,0.002863
4945.000000,3,1.246078,1.254895,1.250694,0.002829
4945.250000,3,1.240654,1.248880,1.244934,0.002699
4945.500000,3,1.235260,1.243789,1.240161,0.002795
4945.750000,3,1.234089,1.241323,1.238587,0.002434
4946.000000,3,1.233598,1.241761,1.238240,0.002630
4946.250000,3,1.234989,1.242705,1.240068,0.002680
4946.500000,3,1.239153,1.246006,1.243344,0.002404
4946.750000,3,1.240834,1.247811,1.245675,0.002511
4947.000000,3,1.241395,1.248804,1.246790,0.002736
4947.250000,3,1.242656,1.250016,1.247584,0.002679
4947.500000,3,1.243396,1.250043,1.247676,0.002389
4947.750000,3,1.243216,1.249666,1.247613,0.002331
4948.000000,3,1.241765,1.248343,1.246541,0.002426
4948.250000,3,1.239563,1.245897,1.243968,0.002360
4948.500000,3,1.236971,1.242238,1.240235,0.001898
4948.750000,3,1.229735,1.236035,1.233789,0.002304
4949.000000,3,1.222860,1.228408,1.226480,0.002010
4949.250000,3,1.214453,1.219709,1.217751,0.001999
4949.500000,3,1.205946,1.210739,1.209127,0.001764
4949.750000,3,1.196618,1.201017,1.199393,0.001656
4950.000000,3,1.186660,1.191807,1.189341,0.001861
4950.250000,3,1.175231,1.177995,1.176859,0.000983
4950.500000,3,1.160529,1.163213,1.161901,0.001063
4950.750000,3,1.140863,1.143432,1.142389,0.000902
4951.000000,3,1.117705,1.119916,1.119124,0.000801
4951.250000,3,1.090943,1.092414,1.091606,0.000493
4951.500000,3,1.059446,1.061415,1.060395,0.000656
4951.750000,3,1.023323,1.025528,1.024400,0.000830
4952.000000,3,0.983883,0.986436,0.985304,0.000986
4952.250000,3,0.939448,0.941760,0.940497,0.000815
4952.500000,3,0.889003,0.892577,0.891010,0.001222
4952.750000,3,0.835379,0.839809,0.837169,0.001546
4953.000000,3,0.777707,0.781934,0.779328,0.001521
4953.250000,3,0.717031,0.721197,0.718959,0.001453
4953.500000,3,0.655109,0.659240,0.656924,0.001443
4953.750000,3,0.592703,0.597729,0.594543,0.001807
4954.000000,3,0.532235,0.536501,0.533848,0.001496
4954.250000,3,0.474482,0.478740,0.476168,0.001502
4954.500000,3,0.421616,0.425826,0.423333,0.001438
4954.750000,3,0.375090,0.378444,0.376450,0.001162
4955.000000,3,0.335833,0.338662,0.336845,0.001042
4955.250000,3,0.304188,0.306591,0.305016,0.000873
4955.500000,3,0.281011,0.283064,0.281760,0.000741
4955.750000,3,0.266652,0.268646,0.267311,0.000720
4956.000000,4,0.301422,0.302950,0.302194,0.000554
4956.250000,4,0.303794,0.304925,0.304371,0.000491
4956.500000,4,0.310918,0.312234,0.311549,0.000541
4956.750000,4,0.323186,0.324885,0.324117,0.000642
4957.000000,4,0.341575,0.343402,0.342603,0.000640
4957.250000,4,0.366622,0.368909,0.367848,0.000768
4957.500000,4,0.398684,0.401331,0.399984,0.000861
4957.750000,4,0.437240,0.440103,0.438492,0.000979
4958.000000,4,0.480191,0.483958,0.481913,0.001336
4958.250000,4,0.527221,0.531163,0.529130,0.001276
4958.500000,4,0.576772,0.581685,0.578878,0.001616
4958.750000,4,0.627881,0.632560,0.629699,0.001635
4959.000000,4,0.678649,0.683793,0.680479,0.001817
4959.250000,4,0.728006,0.733603,0.730276,0.001943
4959.500000,4,0.774381,0.780056,0.776907,0.001889
4959.750000,4,0.816061,0.822263,0.818729,0.002163
4960.000000,4,0.853448,0.859597,0.855911,0.002174
4960.250000,4,0.887274,0.892512,0.889256,0.001867
4960.500000,4,0.917207,0.923191,0.919873,0.002033
4960.750000,4,0.946647,0.953215,0.949481,0.002307
4961.000000,4,0.976432,0.982136,0.979099,0.002095
4961.250000,4,1.003459,1.010180,1.006960,0.002403
4961.500000,4,1.029854,1.036504,1.033174,0.002237
4961.750000,4,1.051265,1.057792,1.054601,0.002174
4962.000000,4,1.068732,1.075143,1.072323,0.002194
4962.250000,4,1.083266,1.089607,1.086956,0.002213
4962.500000,4,1.094556,1.100326,1.098040,0.002014
4962.750000,4,1.103415,1.109653,1.106961,0.002093
4963.000000,4,1.111263,1.116396,1.114451,0.001756
4963.250000,4,1.116217,1.121531,1.119842,0.001934
4963.500000,4,1.119691,1.125369,1.123543,0.002064
4963.750000,4,1.121963,1.128518,1.126366,0.002288
4964.000000,4,1.125266,1.130896,1.129272,0.002152
4964.250000,4,1.126778,1.133773,1.131651,0.002523
4964.500000,4,1.129941,1.137027,1.134439,0.002437
4964.750000,4,1.130631,1.138406,1.135739,0.002721
4965.000000,4,1.130321,1.138176,1.135990,0.002970
4965.250000,4,1.129750,1.137801,1.134969,0.002881
4965.500000,4,1.129370,1.137236,1.134570,0.002878
4965.750000,4,1.129360,1.137285,1.134464,0.002849
4966.000000,4,1.128639,1.138357,1.134549,0.003274
4966.250000,4,1.128609,1.138029,1.134315,0.003259
4966.500000,4,1.127789,1.136770,1.133193,0.003070
4966.750000,4,1.124605,1.132940,1.129528,0.002903
4967.000000,4,1.120101,1.130400,1.126015,0.003402
4967.250000,4,1.117629,1.126581,1.123416,0.003137
4967.500000,4,1.118800,1.127881,1.124201,0.003154
4967.750000,4,1.123064,1.130728,1.127795,0.002904
4968.000000,4,1.128379,1.137801,1.134032,0.003193
4968.250000,4,1.135035,1.143218,1.140136,0.002820
4968.500000,4,1.139670,1.146998,1.144604,0.002612
4968.750000,4,1.142703,1.149528,1.146968,0.002380
4969.000000,4,1.142383,1.149488,1.147018,0.002587
4969.250000,4,1.142012,1.147338,1.145711,0.001942
4969.500000,4,1.140070,1.144785,1.143242,0.001659
4969.750000,4,1.136777,1.140539,1.139142,0.001298
4970.000000,4,1.131702,1.133515,1.133065,0.000699
4970.250000,4,1.123174,1.125430,1.124687,0.000853
4970.500000,4,1.114876,1.116558,1.115925,0.000632
4970.750000,4,1.107816,1.109106,1.108456,0.000503
4971.000000,4,1.104727,1.106165,1.105221,0.000588
4971.250000,4,1.105152,1.107219,1.105832,0.000750
4971.500000,4,1.109592,1.111874,1.110632,0.000933
4971.750000,4,1.116462,1.118358,1.117351,0.000740
4972.000000,4,1.122795,1.124625,1.123733,0.000637
4972.250000,4,1.127912,1.130660,1.129168,0.001096
4972.500000,4,1.132608,1.136577,1.133858,0.001463
4972.750000,4,1.136561,1.140501,1.138406,0.001455
4973.000000,4,1.141234,1.145005,1.143102,0.001574
4973.250000,4,1.145846,1.149600,1.147427,0.001388
4973.500000,4,1.149647,1.154444,1.151526,0.001710
4973.750000,4,1.151551,1.156606,1.154213,0.001760
4974.000000,4,1.154875,1.159489,1.157013,0.001643
4974.250000,4,1.157673,1.162612,1.159931,0.001936
4974.500000,4,1.160431,1.166105,1.163123,0.001897
4974.750000,4,1.163883,1.170450,1.167228,0.002197
4975.000000,4,1.167544,1.174093,1.170516,0.002306
4975.250000,4,1.169171,1.176696,1.172305,0.002568
4975.500000,4,1.168377,1.175424,1.171497,0.002436
4975.750000,4,1.166204,1.172642,1.169156,0.002382
4976.000000,4,1.165123,1.171621,1.167879,0.002317
4976.250000,4,1.165897,1.172321,1.168858,0.002449
4976.500000,4,1.169429,1.175575,1.172186,0.002397
4976.750000,4,1.175029,1.181290,1.178101,0.002493
4977.000000,4,1.180773,1.188437,1.184576,0.002995
4977.250000,4,1.186667,1.195063,1.190524,0.003152
4977.500000,4,1.191453,1.199187,1.195086,0.002964
4977.750000,4,1.193571,1.202000,1.197479,0.003253
4978.000000,4,1.197659,1.205554,1.200890,0.003000
4978.250000,4,1.200052,1.208917,1.204032,0.003229
4978.500000,4,1.202383,1.211089,1.206575,0.003306
4978.750000,4,1.203716,1.212911,1.207595,0.003402
4979.000000,4,1.202938,1.212430,1.207385,0.003438
4979.250000,4,1.201485,1.211069,1.206206,0.003349
4979.500000,4,1.200597,1.211119,1.205291,0.003665
4979.750000,4,1.202181,1.210779,1.205885,0.003226
4980.000000,4,1.205987,1.214802,1.209627,0.003237
4980.250000,4,1.211881,1.220498,1.215556,0.002997
4980.500000,4,1.217857,1.226123,1.221169,0.002858
4980.750000,4,1.222560,1.230828,1.225958,0.002864
4981.000000,4,1.226729,1.233521,1.229233,0.002545
4981.250000,4,1.227668,1.233861,1.229932,0.002378
4981.500000,4,1.227728,1.234742,1.230478,0.002553
4981.750000,4,1.228008,1.233971,1.230070,0.002180
4982.000000,4,1.227027,1.232199,1.229465,0.001728
4982.250000,4,1.225074,1.230408,1.227711,0.001718
4982.500000,4,1.220528,1.225823,1.223561,0.001762
4982.750000,4,1.212337,1.216294,1.214462,0.001298
4983.000000,4,1.198048,1.202280,1.200541,0.001414
4983.250000,4,1.177660,1.181380,1.179930,0.001346
4983.500000,4,1.150653,1.154254,1.152750,0.001296
4983.750000,4,1.116917,1.120842,1.118843,0.001321
4984.000000,4,1.076271,1.078971,1.077804,0.000930
4984.250000,4,1.028366,1.031125,1.030034,0.000945
4984.500000,4,0.975000,0.976871,0.976033,0.000600
