# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.275812,0.277016,0.276477,0.000393
4428.250000,1,0.277799,0.278587,0.278365,0.000291
4428.500000,1,0.284442,0.285217,0.284978,0.000277
4428.750000,1,0.294907,0.296563,0.295653,0.000550
4429.000000,1,0.310514,0.312252,0.311083,0.000609
4429.250000,1,0.331181,0.333462,0.331928,0.000795
4429.500000,1,0.356855,0.359667,0.357866,0.000957
4429.750000,1,0.387271,0.390622,0.388329,0.001220
4430.000000,1,0.421615,0.425858,0.422960,0.001511
4430.250000,1,0.458239,0.463854,0.460001,0.001995
4430.500000,1,0.496874,0.502985,0.498955,0.002148
4430.750000,1,0.537669,0.545478,0.540473,0.002688
4431.000000,1,0.581047,0.588830,0.583954,0.002650
4431.250000,1,0.624455,0.633132,0.627923,0.002946
4431.500000,1,0.666442,0.675433,0.669971,0.003067
4431.750000,1,0.703190,0.713119,0.707094,0.003342
4432.000000,1,0.736047,0.745136,0.739853,0.003090
4432.250000,1,0.764330,0.774535,0.768764,0.003398
4432.500000,1,0.792227,0.802255,0.796586,0.003356
4432.750000,1,0.819103,0.829564,0.824014,0.003546
4433.000000,1,0.845319,0.855188,0.850179,0.003378
4433.250000,1,0.867246,0.876578,0.871763,0.003191
4433.500000,1,0.884095,0.892919,0.888565,0.003247
4433.750000,1,0.895281,0.904353,0.900271,0.003261
4434.000000,1,0.906795,0.915400,0.911244,0.003140
4434.250000,1,0.919218,0.927147,0.923625,0.002993
4434.500000,1,0.933405,0.941640,0.937856,0.003169
4434.750000,1,0.947536,0.955233,0.951764,0.003011
4435.000000,1,0.959381,0.966851,0.963475,0.002820
4435.250000,1,0.966699,0.974629,0.971099,0.002786
4435.500000,1,0.972904,0.980759,0.977455,0.002768
4435.750000,1,0.981120,0.988190,0.984687,0.002430
4436.000000,1,0.990861,0.997681,0.994128,0.002425
4436.250000,1,1.001366,1.007694,1.004761,0.002366
4436.500000,1,1.010721,1.017773,1.014368,0.002425
4436.750000,1,1.018913,1.024323,1.021332,0.001930
4437.000000,1,1.023560,1.030363,1.027044,0.002347
4437.250000,1,1.030350,1.036103,1.033287,0.001987
4437.500000,1,1.040686,1.046762,1.043706,0.002015
4437.750000,1,1.054387,1.061492,1.058110,0.002436
4438.000000,1,1.072183,1.078283,1.075863,0.002188
4438.250000,1,1.088698,1.095141,1.092003,0.002260
4438.500000,1,1.101878,1.108117,1.105555,0.002212
4438.750000,1,1.110772,1.116150,1.113531,0.002106
4439.000000,1,1.117261,1.124224,1.120897,0.002602
4439.250000,1,1.124312,1.130537,1.127618,0.002482
4439.500000,1,1.131362,1.138261,1.134838,0.002296
4439.750000,1,1.136020,1.142433,1.139501,0.002199
4440.000000,1,1.137121,1.143673,1.140261,0.002389
4440.250000,1,1.134337,1.140832,1.136787,0.002454
4440.500000,1,1.129606,1.136330,1.132521,0.002369
4440.750000,1,1.127909,1.133909,1.129963,0.002250
4441.000000,1,1.129780,1.135219,1.131731,0.002219
4441.250000,1,1.135118,1.141022,1.137204,0.002044
4441.500000,1,1.141280,1.146264,1.142801,0.001817
4441.750000,1,1.146380,1.151377,1.147729,0.001860
4442.000000,1,1.148429,1.153127,1.149814,0.001694
4442.250000,1,1.151683,1.156499,1.152850,0.001839
4442.500000,1,1.157532,1.161801,1.158733,0.001570
4442.750000,1,1.166726,1.170866,1.167915,0.001520
4443.000000,1,1.177358,1.183041,1.179145,0.002012
4443.250000,1,1.186227,1.192075,1.188293,0.002048
4443.500000,1,1.192577,1.198238,1.194925,0.001849
4443.750000,1,1.196881,1.203010,1.198866,0.002164
4444.000000,1,1.200346,1.206302,1.202990,0.002029
4444.250000,1,1.206017,1.213135,1.209155,0.002318
4444.500000,1,1.214404,1.221789,1.217591,0.002405
4444.750000,1,1.222752,1.230673,1.226184,0.002679
4445.000000,1,1.228243,1.236726,1.232927,0.002849
4445.250000,1,1.231269,1.239657,1.235994,0.002914
4445.500000,1,1.232816,1.241018,1.236632,0.002998
4445.750000,1,1.233965,1.242098,1.237431,0.003298
4446.000000,1,1.236046,1.243969,1.239651,0.003239
4446.250000,1,1.239247,1.248161,1.243581,0.003353
4446.500000,1,1.241955,1.250822,1.246575,0.003480
4446.750000,1,1.243675,1.252213,1.247920,0.003299
4447.000000,1,1.243355,1.252103,1.247572,0.003274
4447.250000,1,1.243855,1.250616,1.247390,0.002867
4447.500000,1,1.245125,1.252182,1.248823,0.002720
4447.750000,1,1.247815,1.255714,1.252499,0.002834
4448.000000,1,1.253055,1.260547,1.257809,0.002717
4448.250000,1,1.256915,1.264778,1.261793,0.002823
4448.500000,1,1.259845,1.267200,1.264681,0.002674
4448.750000,1,1.262265,1.269901,1.267011,0.002682
4449.000000,1,1.266384,1.273292,1.271338,0.002519
4449.250000,1,1.272424,1.279797,1.278041,0.002817
4449.500000,1,1.281244,1.287828,1.285950,0.002381
4449.750000,1,1.288764,1.296010,1.293808,0.002579
4450.000000,1,1.294543,1.301478,1.299593,0.002602
4450.250000,1,1.298843,1.306736,1.303783,0.002719
4450.500000,1,1.302423,1.309881,1.306973,0.002631
4450.750000,1,1.308693,1.315560,1.312094,0.002402
4451.000000,1,1.314233,1.321018,1.317290,0.002228
4451.250000,1,1.319834,1.326045,1.322462,0.002139
4451.500000,1,1.323675,1.329380,1.326044,0.002075
4451.750000,1,1.324206,1.330953,1.326291,0.002392
4452.000000,1,1.322895,1.330622,1.325923,0.002557
4452.250000,1,1.322795,1.331023,1.326347,0.002657
4452.500000,1,1.324686,1.333326,1.328537,0.002851
4452.750000,1,1.328197,1.337853,1.331891,0.003355
4453.000000,1,1.329178,1.340026,1.334262,0.003819
4453.250000,1,1.326947,1.338624,1.332152,0.004114
4453.500000,1,1.320824,1.332505,1.325924,0.004312
4453.750000,1,1.311650,1.323542,1.316800,0.004440
4454.000000,1,1.298970,1.313256,1.305657,0.005586
4454.250000,1,1.285840,1.300167,1.292892,0.005279
4454.500000,1,1.269749,1.283381,1.276507,0.005079
4454.750000,1,1.246470,1.261498,1.254127,0.005696
4455.000000,1,1.217661,1.232515,1.225323,0.005470
4455.250000,1,1.182627,1.196561,1.190846,0.005563
4455.500000,1,1.145476,1.159355,1.152944,0.005150
4455.750000,1,1.106478,1.119525,1.113808,0.005104
4456.000000,1,1.064157,1.078313,1.072207,0.005178
4456.250000,1,1.017740,1.029429,1.024767,0.004688
4456.500000,1,0.964585,0.976007,0.971428,0.004692
4456.750000,1,0.904865,0.914866,0.911027,0.004129
4457.000000,1,0.840161,0.850425,0.846296,0.003899
4457.250000,1,0.774928,0.783060,0.779852,0.003199
4457.500000,1,0.708795,0.715984,0.712978,0.002843
4457.750000,1,0.642762,0.648750,0.646337,0.002353
4458.000000,1,0.577383,0.582550,0.580762,0.002051
4458.250000,1,0.514832,0.518619,0.517199,0.001517
4458.500000,1,0.456053,0.459481,0.458322,0.001332
4458.750000,1,0.404547,0.406945,0.406006,0.000903
4459.000000,1,0.360879,0.362745,0.361981,0.000699
4459.250000,1,0.326390,0.327914,0.327151,0.000604
4459.500000,1,0.301599,0.302474,0.302063,0.000379
4459.750000,1,0.286142,0.286750,0.286511,0.000250
4460.000000,2,0.267707,0.268312,0.268096,0.000210
4460.250000,2,0.271702,0.272556,0.272064,0.000302
4460.500000,2,0.283682,0.284282,0.284058,0.000231
4460.750000,2,0.304533,0.305279,0.304718,0.000285
4461.000000,2,0.332799,0.333540,0.333119,0.000258
4461.250000,2,0.368369,0.369658,0.368980,0.000497
4461.500000,2,0.410192,0.412045,0.411019,0.000638
4461.750000,2,0.456979,0.459357,0.458051,0.000908
4462.000000,2,0.508592,0.511705,0.510090,0.001238
4462.250000,2,0.565416,0.569113,0.567382,0.001392
4462.500000,2,0.626678,0.631088,0.629057,0.001754
4462.750000,2,0.690595,0.695701,0.693503,0.001961
4463.000000,2,0.753929,0.760094,0.757133,0.002353
4463.250000,2,0.813269,0.819874,0.816675,0.002544
4463.500000,2,0.866680,0.874536,0.870421,0.003070
4463.750000,2,0.915636,0.923656,0.919692,0.003160
4464.000000,2,0.962298,0.970744,0.966146,0.003288
4464.250000,2,1.005386,1.015052,1.009763,0.003744
4464.500000,2,1.043211,1.052781,1.047482,0.004002
4464.750000,2,1.073323,1.081621,1.076908,0.003722
4465.000000,2,1.091837,1.100951,1.095399,0.004194
4465.250000,2,1.102086,1.111322,1.106528,0.003909
4465.500000,2,1.109715,1.119567,1.114032,0.004338
4465.750000,2,1.117005,1.127793,1.122343,0.004319
4466.000000,2,1.126065,1.136138,1.131233,0.003978
4466.250000,2,1.132064,1.142794,1.137457,0.004214
4466.500000,2,1.132714,1.144445,1.138734,0.004426
4466.750000,2,1.128235,1.138741,1.133798,0.004204
4467.000000,2,1.120415,1.131830,1.126625,0.004342
4467.250000,2,1.115895,1.126313,1.121941,0.003884
4467.500000,2,1.117765,1.127471,1.123498,0.003555
4467.750000,2,1.124395,1.134657,1.130485,0.003763
4468.000000,2,1.134354,1.143569,1.139786,0.003383
4468.250000,2,1.141034,1.151271,1.147250,0.003611
4468.500000,2,1.145134,1.153899,1.150386,0.003128
4468.750000,2,1.145984,1.154876,1.151412,0.003195
4469.000000,2,1.149044,1.155500,1.153367,0.002345
4469.250000,2,1.153034,1.160353,1.157634,0.002588
4469.500000,2,1.158163,1.165509,1.163016,0.002618
4469.750000,2,1.162373,1.169069,1.167083,0.002469
4470.000000,2,1.163143,1.169562,1.167376,0.002236
4470.250000,2,1.160613,1.166969,1.164432,0.002092
4470.500000,2,1.158033,1.164789,1.161851,0.002178
4470.750000,2,1.159583,1.166286,1.163300,0.002171
4471.000000,2,1.166713,1.171983,1.168834,0.001797
4471.250000,2,1.174563,1.180133,1.177329,0.001793
4471.500000,2,1.181892,1.187337,1.184148,0.001956
4471.750000,2,1.185092,1.190312,1.187258,0.001929
4472.000000,2,1.183479,1.190101,1.186442,0.002243
4472.250000,2,1.183298,1.188453,1.185535,0.001773
4472.500000,2,1.183449,1.190231,1.186951,0.002314
4472.750000,2,1.187133,1.193387,1.190306,0.002208
4473.000000,2,1.191724,1.197828,1.194493,0.002278
4473.250000,2,1.192681,1.199143,1.196398,0.002344
4473.500000,2,1.190325,1.197255,1.194174,0.002684
4473.750000,2,1.187516,1.194914,1.191732,0.002700
4474.000000,2,1.185100,1.193668,1.189722,0.003308
4474.250000,2,1.189439,1.196455,1.192770,0.002815
4474.500000,2,1.195067,1.203174,1.198740,0.002928
4474.750000,2,1.202296,1.209475,1.205514,0.002704
4475.000000,2,1.206635,1.215846,1.210745,0.003168
4475.250000,2,1.209313,1.217030,1.212453,0.002673
4475.500000,2,1.211147,1.218543,1.213541,0.002726
4475.750000,2,1.214610,1.220793,1.216669,0.002271
4476.000000,2,1.226677,1.232041,1.229591,0.002357
4476.250000,2,1.228694,1.234978,1.231000,0.002219
4476.500000,2,1.236213,1.241926,1.238298,0.002082
4476.750000,2,1.241528,1.247828,1.243587,0.002238
4477.000000,2,1.242910,1.248993,1.245452,0.002029
4477.250000,2,1.244572,1.250854,1.247259,0.002075
4477.500000,2,1.247214,1.252158,1.249484,0.001604
4477.750000,2,1.249727,1.255274,1.252550,0.002006
4478.000000,2,1.254192,1.258390,1.256162,0.001560
4478.250000,2,1.255053,1.259669,1.257355,0.001735
4478.500000,2,1.251659,1.257699,1.254769,0.002115
4478.750000,2,1.248496,1.254050,1.250525,0.001958
4479.000000,2,1.242910,1.249860,1.245415,0.002398
4479.250000,2,1.238525,1.246110,1.241362,0.002561
4479.500000,2,1.235862,1.244030,1.238675,0.002879
4479.750000,2,1.230677,1.239740,1.233848,0.003113
4480.000000,2,1.224360,1.234200,1.227834,0.003401
4480.250000,2,1.217323,1.226751,1.220936,0.003136
4480.500000,2,1.210346,1.218961,1.212863,0.003128
4480.750000,2,1.204380,1.213971,1.207290,0.003439
4481.000000,2,1.201236,1.210391,1.203980,0.003276
4481.250000,2,1.199765,1.208401,1.202397,0.003071
4481.500000,2,1.197292,1.206671,1.200217,0.003301
4481.750000,2,1.193949,1.204712,1.197586,0.003790
4482.000000,2,1.191006,1.201502,1.194737,0.003618
4482.250000,2,1.191126,1.199262,1.193648,0.002881
4482.500000,2,1.191216,1.199602,1.194251,0.002822
4482.750000,2,1.194169,1.202332,1.197065,0.002837
4483.000000,2,1.196692,1.202592,1.198936,0.002059
4483.250000,2,1.196281,1.203802,1.198984,0.002603
4483.500000,2,1.193118,1.199662,1.195863,0.002195
4483.750000,2,1.190285,1.195402,1.192008,0.001802
4484.000000,2,1.184188,1.189342,1.186097,0.001892
4484.250000,2,1.178422,1.181443,1.179369,0.001164
4484.500000,2,1.168802,1.173073,1.170510,0.001499
4484.750000,2,1.156920,1.159563,1.158113,0.000891
4485.000000,2,1.141504,1.144254,1.142532,0.000962
4485.250000,2,1.123285,1.126135,1.124738,0.000911
4485.500000,2,1.105676,1.108015,1.107098,0.000806
4485.750000,2,1.088568,1.090986,1.089865,0.000951
4486.000000,2,1.071611,1.074817,1.073522,0.001203
4486.250000,2,1.053542,1.056448,1.055051,0.000999
4486.500000,2,1.031201,1.033596,1.032575,0.001025
4486.750000,2,1.003338,1.006580,1.005160,0.001293
4487.000000,2,0.973122,0.976598,0.974949,0.001241
4487.250000,2,0.940608,0.944235,0.942712,0.001340
4487.500000,2,0.906365,0.910296,0.908751,0.001485
4487.750000,2,0.869317,0.874162,0.872571,0.001921
4488.000000,2,0.829630,0.834295,0.832635,0.001745
4488.250000,2,0.784538,0.789153,0.787572,0.001676
4488.500000,2,0.736228,0.740599,0.739154,0.001654
4488.750000,2,0.686158,0.690185,0.689030,0.001555
4489.000000,2,0.635384,0.639401,0.638215,0.001506
4489.250000,2,0.585585,0.589381,0.588203,0.001388
4489.500000,2,0.536654,0.540070,0.539034,0.001326
4489.750000,2,0.488426,0.492221,0.491043,0.001391
4490.000000,2,0.443273,0.446299,0.445405,0.001146
4490.250000,2,0.401420,0.404030,0.403294,0.000967
4490.500000,2,0.364864,0.367320,0.366766,0.000952
4490.750000,2,0.334768,0.336564,0.336052,0.000653
4491.000000,2,0.309610,0.311267,0.310839,0.000622
4491.250000,2,0.290563,0.292087,0.291499,0.000506
4491.500000,2,0.276635,0.277996,0.277598,0.000498
4491.750000,2,0.268566,0.269575,0.269047,0.000325
4492.000000,3,0.338081,0.340604,0.339234,0.000818
4492.250000,3,0.341739,0.344102,0.343338,0.000824
4492.500000,3,0.348648,0.350795,0.349782,0.000710
4492.750000,3,0.362278,0.364623,0.363990,0.000870
4493.000000,3,0.379351,0.381910,0.380494,0.000894
4493.250000,3,0.402915,0.405116,0.404397,0.000779
4493.500000,3,0.428301,0.431477,0.429997,0.001054
4493.750000,3,0.460584,0.463072,0.462336,0.000938
4494.000000,3,0.494834,0.498146,0.496465,0.001116
4494.250000,3,0.534395,0.537656,0.536743,0.001230
4494.500000,3,0.574935,0.578342,0.576747,0.001279
4494.750000,3,0.617835,0.620266,0.619588,0.000890
4495.000000,3,0.657331,0.660142,0.659012,0.001112
4495.250000,3,0.697831,0.701839,0.700363,0.001369
4495.500000,3,0.737083,0.740165,0.738846,0.001082
4495.750000,3,0.779552,0.782538,0.781195,0.000961
4496.000000,3,0.820094,0.822787,0.821447,0.000992
4496.250000,3,0.861201,0.864905,0.862459,0.001274
4496.500000,3,0.894987,0.897843,0.896764,0.001047
4496.750000,3,0.926930,0.930488,0.928217,0.001270
4497.000000,3,0.950276,0.953210,0.952094,0.001065
4497.250000,3,0.974414,0.977947,0.976106,0.001408
4497.500000,3,0.992848,0.997368,0.995564,0.001815
4497.750000,3,1.013179,1.018110,1.015668,0.001936
4498.000000,3,1.026256,1.031901,1.029517,0.002101
4498.250000,3,1.037965,1.043721,1.040935,0.002472
4498.500000,3,1.041566,1.048171,1.045084,0.002366
4498.750000,3,1.046494,1.052661,1.049391,0.002205
4499.000000,3,1.048089,1.055491,1.051143,0.002592
4499.250000,3,1.054285,1.060350,1.056931,0.002303
4499.500000,3,1.056267,1.064210,1.059961,0.002731
4499.750000,3,1.061883,1.068470,1.064554,0.002376
4500.000000,3,1.111563,1.213710,1.158337,0.040339
4500.250000,3,1.060038,1.066960,1.062743,0.002429
4500.500000,3,1.055200,1.063270,1.058824,0.002605
4500.750000,3,1.056028,1.063180,1.059175,0.002421
4501.000000,3,1.054273,1.063600,1.058418,0.003000
4501.250000,3,1.057943,1.065630,1.060734,0.002636
4501.500000,3,1.055320,1.064180,1.058880,0.002956
4501.750000,3,1.056616,1.062800,1.058533,0.002210
4502.000000,3,1.050991,1.059050,1.054168,0.002699
4502.250000,3,1.051693,1.059200,1.054174,0.002654
4502.500000,3,1.051211,1.059510,1.053934,0.003038
4502.750000,3,1.055971,1.063290,1.058464,0.002583
4503.000000,3,1.057150,1.065770,1.059774,0.003228
4503.250000,3,1.058949,1.068120,1.062200,0.003245
4503.500000,3,1.057500,1.066700,1.060441,0.003481
4503.750000,3,1.057650,1.067480,1.061333,0.003432
4504.000000,3,1.057460,1.067960,1.061095,0.003955
4504.250000,3,1.060918,1.071720,1.064777,0.003881
4504.500000,3,1.061588,1.073880,1.065843,0.004572
4504.750000,3,1.062707,1.075270,1.068182,0.004481
4505.000000,3,1.060618,1.073670,1.065594,0.004869
4505.250000,3,1.060059,1.073400,1.065817,0.004555
4505.500000,3,1.058330,1.071790,1.063267,0.005061
4505.750000,3,1.061768,1.077160,1.068134,0.005426
4506.000000,3,1.065666,1.080950,1.071617,0.005560
4506.250000,3,1.072532,1.088480,1.079303,0.005685
4506.500000,3,1.076920,1.091360,1.082562,0.005419
4506.750000,3,1.080239,1.094989,1.086741,0.005364
4507.000000,3,1.080858,1.096269,1.087300,0.005860
4507.250000,3,1.086206,1.100749,1.092176,0.005456
4507.500000,3,1.090053,1.104729,1.096621,0.005493
4507.750000,3,1.099958,1.113239,1.105928,0.005122
4508.000000,3,1.105645,1.119049,1.111625,0.005175
4508.250000,3,1.112183,1.124709,1.118116,0.004697
4508.500000,3,1.112842,1.126199,1.119089,0.004870
4508.750000,3,1.117419,1.127379,1.122322,0.004098
4509.000000,3,1.118429,1.129789,1.123825,0.004020
4509.250000,3,1.125586,1.133558,1.130130,0.003242
4509.500000,3,1.129574,1.137008,1.133448,0.003095
4509.750000,3,1.135301,1.141564,1.139119,0.002552
4510.000000,3,1.136800,1.141604,1.139699,0.002021
4510.250000,3,1.138919,1.144865,1.142215,0.002247
4510.500000,3,1.140687,1.146120,1.143305,0.002134
4510.750000,3,1.147985,1.152864,1.150481,0.001751
4511.000000,3,1.156179,1.159508,1.157801,0.001307
4511.250000,3,1.167407,1.171445,1.169293,0.001631
4511.500000,3,1.173667,1.178865,1.176636,0.002022
4511.750000,3,1.181877,1.187084,1.184345,0.001789
4512.000000,3,1.184667,1.189577,1.187912,0.001754
4512.250000,3,1.189777,1.195113,1.193262,0.001879
4512.500000,3,1.192477,1.198594,1.196814,0.002212
4512.750000,3,1.198107,1.205196,1.203255,0.002607
4513.000000,3,1.201177,1.207185,1.205664,0.002259
4513.250000,3,1.202267,1.209944,1.207932,0.002903
4513.500000,3,1.200857,1.208854,1.205868,0.002661
4513.750000,3,1.201287,1.209564,1.206727,0.002923
4514.000000,3,1.202437,1.210613,1.206912,0.002619
4514.250000,3,1.207596,1.215991,1.213066,0.003037
4514.500000,3,1.214496,1.224216,1.219334,0.003125
4514.750000,3,1.224016,1.233332,1.228887,0.003023
4515.000000,3,1.229796,1.240588,1.234669,0.003550
4515.250000,3,1.237016,1.247475,1.241949,0.003537
4515.500000,3,1.243235,1.254911,1.247529,0.004144
4515.750000,3,1.253195,1.263767,1.257488,0.003715
4516.000000,3,1.262225,1.273482,1.266145,0.004006
4516.250000,3,1.272505,1.283257,1.277217,0.003563
4516.500000,3,1.281634,1.293182,1.285234,0.004085
4516.750000,3,1.289194,1.299759,1.293068,0.003705
4517.000000,3,1.293264,1.304776,1.297312,0.003976
4517.250000,3,1.298594,1.310283,1.303159,0.003963
4517.500000,3,1.303174,1.314401,1.307106,0.003865
4517.750000,3,1.306994,1.318989,1.312245,0.003915
4518.000000,3,1.307754,1.318519,1.311981,0.003562
4518.250000,3,1.305574,1.317060,1.310899,0.003798
4518.500000,3,1.296144,1.308664,1.301839,0.004030
4518.750000,3,1.286764,1.298559,1.292047,0.003906
4519.000000,3,1.269945,1.281448,1.275605,0.003736
4519.250000,3,1.250375,1.261098,1.256603,0.003608
4519.500000,3,1.222226,1.233812,1.228790,0.003806
4519.750000,3,1.189457,1.200198,1.196299,0.003765
4520.000000,3,1.146688,1.157090,1.153183,0.003600
4520.250000,3,1.099199,1.109223,1.106090,0.003782
4520.500000,3,1.044631,1.053824,1.051326,0.003506
4520.750000,3,0.989066,0.999025,0.995903,0.003709
4521.000000,3,0.928532,0.936233,0.933571,0.002787
4521.250000,3,0.864751,0.872885,0.870185,0.002989
4521.500000,3,0.795967,0.803022,0.801002,0.002675
4521.750000,3,0.727902,0.735802,0.732775,0.002752
4522.000000,3,0.658928,0.664581,0.662614,0.001967
4522.250000,3,0.594193,0.599716,0.597793,0.002005
4522.500000,3,0.532791,0.536826,0.535544,0.001466
4522.750000,3,0.479566,0.483927,0.482308,0.001500
4523.000000,3,0.431942,0.435158,0.433883,0.001057
4523.250000,3,0.394938,0.398145,0.397028,0.001102
4523.500000,3,0.366188,0.368253,0.367512,0.000700
4523.750000,3,0.349761,0.352277,0.351566,0.000945
4524.000000,4,0.275146,0.276021,0.275556,0.000366
4524.250000,4,0.277788,0.278667,0.278311,0.000293
4524.500000,4,0.285643,0.286558,0.286014,0.000299
4524.750000,4,0.299231,0.300071,0.299692,0.000271
4525.000000,4,0.317939,0.318795,0.318315,0.000379
4525.250000,4,0.342494,0.343641,0.343103,0.000392
4525.500000,4,0.372932,0.374277,0.373550,0.000504
4525.750000,4,0.409876,0.410649,0.410178,0.000292
4526.000000,4,0.450613,0.451909,0.451337,0.000503
4526.250000,4,0.496200,0.498173,0.496952,0.000713
4526.500000,4,0.543308,0.545709,0.544583,0.000833
4526.750000,4,0.593184,0.595342,0.594035,0.000911
4527.000000,4,0.642426,0.645535,0.644015,0.001001
4527.250000,4,0.693672,0.696492,0.695037,0.000955
4527.500000,4,0.742853,0.745752,0.744367,0.000957
4527.750000,4,0.789601,0.792293,0.791133,0.000904
4528.000000,4,0.831449,0.833765,0.832989,0.000853
4528.250000,4,0.868824,0.871458,0.870124,0.000874
4528.500000,4,0.901432,0.904144,0.903358,0.001025
4528.750000,4,0.933941,0.936142,0.935397,0.000814
4529.000000,4,0.964471,0.968101,0.966773,0.001258
4529.250000,4,0.993709,0.996908,0.995748,0.001079
4529.500000,4,1.017182,1.020604,1.019455,0.001256
4529.750000,4,1.036119,1.038710,1.037590,0.001018
4530.000000,4,1.047514,1.051048,1.049612,0.001293
4530.250000,4,1.058316,1.061557,1.060623,0.001184
4530.500000,4,1.071165,1.074717,1.073379,0.001303
4530.750000,4,1.086813,1.092648,1.090382,0.002165
4531.000000,4,1.105258,1.110167,1.108047,0.001741
4531.250000,4,1.122280,1.127457,1.124967,0.001845
4531.500000,4,1.133083,1.139477,1.137023,0.002414
4531.750000,4,1.141147,1.147576,1.144832,0.002425
4532.000000,4,1.146443,1.154616,1.150929,0.002871
4532.250000,4,1.154036,1.160516,1.157546,0.002586
4532.500000,4,1.160024,1.168086,1.164802,0.003115
4532.750000,4,1.167597,1.175446,1.172105,0.003116
4533.000000,4,1.172111,1.180165,1.176481,0.003005
4533.250000,4,1.173686,1.181615,1.177721,0.003245
4533.500000,4,1.172713,1.180715,1.176742,0.003346
4533.750000,4,1.173355,1.181265,1.177260,0.003076
4534.000000,4,1.175481,1.184605,1.179973,0.003389
4534.250000,4,1.180366,1.189215,1.184851,0.003237
4534.500000,4,1.183890,1.192245,1.188129,0.003448
4534.750000,4,1.184388,1.192345,1.188314,0.003065
4535.000000,4,1.180720,1.189895,1.185607,0.003473
4535.250000,4,1.178009,1.185355,1.182207,0.002953
4535.500000,4,1.178109,1.186865,1.182520,0.003295
4535.750000,4,1.184209,1.192045,1.188444,0.002966
4536.000000,4,1.192990,1.202725,1.198128,0.003695
4536.250000,4,1.202469,1.211694,1.207236,0.003413
4536.500000,4,1.207254,1.217074,1.212494,0.003394
4536.750000,4,1.209736,1.218254,1.214333,0.002993
4537.000000,4,1.209018,1.217164,1.213527,0.002925
4537.250000,4,1.209058,1.216834,1.213590,0.002639
4537.500000,4,1.210304,1.218444,1.214679,0.002763
4537.750000,4,1.212686,1.219614,1.216269,0.002517
4538.000000,4,1.209716,1.217009,1.214191,0.002606
4538.250000,4,1.205689,1.211225,1.208448,0.002167
4538.500000,4,1.196070,1.200542,1.198816,0.001758
4538.750000,4,1.188395,1.192826,1.190995,0.001850
4539.000000,4,1.184368,1.188406,1.186613,0.001796
4539.250000,4,1.184147,1.188430,1.186304,0.001713
4539.500000,4,1.184789,1.189133,1.187324,0.001576
4539.750000,4,1.184448,1.189332,1.187170,0.001793
4540.000000,4,1.190490,1.210397,1.201010,0.007955
4540.250000,4,1.177221,1.182232,1.179685,0.001652
4540.500000,4,1.175364,1.178220,1.176965,0.001059
4540.750000,4,1.177572,1.180807,1.179171,0.001052
4541.000000,4,1.183245,1.187237,1.185268,0.001452
4541.250000,4,1.191555,1.194609,1.193174,0.001187
4541.500000,4,1.196935,1.200286,1.198911,0.001179
4541.750000,4,1.199345,1.203857,1.201909,0.001521
4542.000000,4,1.198155,1.203586,1.201570,0.001810
4542.250000,4,1.199085,1.203637,1.201886,0.001570
4542.500000,4,1.200695,1.205352,1.203794,0.001611
4542.750000,4,1.203005,1.208016,1.206365,0.001829
4543.000000,4,1.204315,1.209773,1.207458,0.001805
4543.250000,4,1.200975,1.206671,1.204827,0.002167
4543.500000,4,1.194465,1.200980,1.198952,0.002363
4543.750000,4,1.189855,1.196282,1.193854,0.002386
4544.000000,4,1.186195,1.193379,1.191117,0.002727
4544.250000,4,1.187935,1.195143,1.192306,0.002766
4544.500000,4,1.190285,1.198123,1.195133,0.002996
4544.750000,4,1.193205,1.201054,1.198402,0.002939
4545.000000,4,1.193185,1.201811,1.198585,0.003284
4545.250000,4,1.192285,1.200934,1.197013,0.003312
4545.500000,4,1.188835,1.197406,1.193993,0.003289
4545.750000,4,1.188495,1.197894,1.193673,0.003519
4546.000000,4,1.190165,1.198353,1.194798,0.003354
4546.250000,4,1.191655,1.200798,1.196776,0.003733
4546.500000,4,1.192565,1.201383,1.197065,0.003487
4546.750000,4,1.191145,1.199654,1.195863,0.003420
4547.000000,4,1.188625,1.196887,1.192615,0.003441
4547.250000,4,1.186715,1.194196,1.190358,0.003084
4547.500000,4,1.186515,1.194366,1.190372,0.003211
4547.750000,4,1.187645,1.195283,1.191434,0.003280
4548.000000,4,1.188655,1.195701,1.192340,0.002982
4548.250000,4,1.188225,1.195263,1.191949,0.002633
4548.500000,4,1.183865,1.191345,1.188026,0.002854
4548.750000,4,1.180955,1.185405,1.183300,0.001755
4549.000000,4,1.176808,1.182554,1.179511,0.002355
4549.250000,4,1.174518,1.179045,1.176804,0.001896
4549.500000,4,1.172486,1.176035,1.174149,0.001273
4549.750000,4,1.167976,1.172676,1.170286,0.001793
4550.000000,4,1.160858,1.164672,1.162610,0.001479
4550.250000,4,1.151766,1.154675,1.152950,0.001183
4550.500000,4,1.139439,1.142070,1.140535,0.001030
4550.750000,4,1.125485,1.127942,1.126405,0.000930
4551.000000,4,1.108403,1.111086,1.109890,0.001004
4551.250000,4,1.088558,1.091620,1.090203,0.001087
4551.500000,4,1.062220,1.065358,1.063897,0.001100
4551.750000,4,1.029066,1.031715,1.030918,0.000946
4552.000000,4,0.989291,0.992618,0.991418,0.001124
4552.250000,4,0.943713,0.946733,0.945834,0.001104
4552.500000,4,0.892303,0.895104,0.894064,0.000983
