# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281403,0.283949,0.282933,0.000812
3928.250000,1,0.284675,0.286810,0.285982,0.000686
3928.500000,1,0.284944,0.287494,0.286490,0.000793
3928.750000,1,0.292220,0.294851,0.293259,0.000708
3929.000000,1,0.296862,0.299259,0.297677,0.000726
3929.250000,1,0.307712,0.310951,0.308886,0.001031
3929.500000,1,0.317101,0.321322,0.318842,0.001277
3929.750000,1,0.334153,0.339480,0.336606,0.001754
3930.000000,1,0.351140,0.357358,0.354086,0.002066
3930.250000,1,0.375588,0.383679,0.379827,0.002696
3930.500000,1,0.399652,0.408265,0.404401,0.003044
3930.750000,1,0.429715,0.440729,0.435923,0.003706
3931.000000,1,0.457960,0.469477,0.464526,0.003900
3931.250000,1,0.490799,0.503726,0.498412,0.004426
3931.500000,1,0.520331,0.533824,0.528289,0.004522
3931.750000,1,0.553187,0.568478,0.562312,0.005285
3932.000000,1,0.581922,0.596947,0.590624,0.005199
3932.250000,1,0.611365,0.627934,0.621409,0.005633
3932.500000,1,0.635421,0.651266,0.645213,0.005503
3932.750000,1,0.660491,0.677109,0.670856,0.005859
3933.000000,1,0.679476,0.695911,0.689981,0.005750
3933.250000,1,0.701250,0.718533,0.711824,0.006080
3933.500000,1,0.716771,0.734619,0.727551,0.006076
3933.750000,1,0.735929,0.752738,0.745981,0.005893
3934.000000,1,0.747507,0.764479,0.757500,0.005839
3934.250000,1,0.760443,0.777817,0.771012,0.006023
3934.500000,1,0.769837,0.785687,0.779369,0.005706
3934.750000,1,0.781630,0.798444,0.791401,0.005831
3935.000000,1,0.789433,0.805131,0.799168,0.005575
3935.250000,1,0.801922,0.817757,0.811534,0.005615
3935.500000,1,0.809512,0.823556,0.818368,0.005198
3935.750000,1,0.820080,0.833922,0.828964,0.005240
3936.000000,1,0.825365,0.838944,0.834047,0.005106
3936.250000,1,0.834674,0.848182,0.843415,0.005035
3936.500000,1,0.840014,0.853802,0.848749,0.005037
3936.750000,1,0.850183,0.863345,0.858464,0.005022
3937.000000,1,0.856988,0.869039,0.864451,0.004396
3937.250000,1,0.866785,0.878978,0.874500,0.004556
3937.500000,1,0.873183,0.883769,0.879894,0.004075
3937.750000,1,0.882302,0.894353,0.889671,0.004253
3938.000000,1,0.889908,0.900876,0.896629,0.003899
3938.250000,1,0.903137,0.913839,0.909745,0.003945
3938.500000,1,1.037353,1.081903,1.064731,0.015605
3938.750000,1,0.931159,0.942303,0.937760,0.003724
3939.000000,1,0.943162,0.953572,0.949530,0.003654
3939.250000,1,0.958423,0.969105,0.964927,0.003788
3939.500000,1,0.969805,0.979186,0.975371,0.003324
3939.750000,1,0.983474,0.993402,0.989035,0.003299
3940.000000,1,0.993976,1.003138,0.999118,0.003193
3940.250000,1,1.008028,1.017648,1.013143,0.003319
3940.500000,1,1.016908,1.026566,1.021959,0.003025
3940.750000,1,1.027988,1.039130,1.033992,0.003310
3941.000000,1,1.035336,1.044433,1.039780,0.002915
3941.250000,1,1.044770,1.053331,1.048778,0.002694
3941.500000,1,1.049608,1.058454,1.053520,0.002985
3941.750000,1,1.059963,1.068780,1.064194,0.002864
3942.000000,1,1.068719,1.077239,1.071844,0.002787
3942.250000,1,1.081907,1.089392,1.084270,0.002487
3942.500000,1,1.089877,1.096932,1.092178,0.002207
3942.750000,1,1.101871,1.106789,1.103317,0.001711
3943.000000,1,1.108720,1.113360,1.110393,0.001421
3943.250000,1,1.120216,1.127671,1.123001,0.002182
3943.500000,1,1.130864,1.134812,1.132528,0.001369
3943.750000,1,1.145653,1.150680,1.147379,0.001654
3944.000000,1,1.156483,1.160537,1.157978,0.001487
3944.250000,1,1.167856,1.172631,1.170319,0.001665
3944.500000,1,1.174263,1.179616,1.177463,0.001678
3944.750000,1,1.186153,1.190547,1.188254,0.001464
3945.000000,1,1.191921,1.197122,1.194969,0.002018
3945.250000,1,1.203296,1.208393,1.206507,0.001687
3945.500000,1,1.210236,1.216453,1.212878,0.002086
3945.750000,1,1.219156,1.224432,1.222067,0.001865
3946.000000,1,1.222443,1.226279,1.224255,0.001444
3946.250000,1,1.226753,1.231589,1.228925,0.001724
3946.500000,1,1.226683,1.232372,1.229097,0.001974
3946.750000,1,1.233906,1.238504,1.235714,0.001817
3947.000000,1,1.239595,1.245631,1.241839,0.002377
3947.250000,1,1.252810,1.259524,1.255908,0.002435
3947.500000,1,1.266074,1.272157,1.268712,0.002454
3947.750000,1,1.283649,1.291116,1.286779,0.002861
3948.000000,1,1.298751,1.306751,1.301680,0.003017
3948.250000,1,1.317450,1.324280,1.320354,0.002890
3948.500000,1,1.331472,1.339246,1.334566,0.003143
3948.750000,1,1.348539,1.355640,1.351245,0.002773
3949.000000,1,1.358762,1.366516,1.361671,0.002920
3949.250000,1,1.373129,1.380935,1.376158,0.003072
3949.500000,1,1.383245,1.391496,1.386374,0.003516
3949.750000,1,1.399061,1.408350,1.402869,0.003416
3950.000000,1,1.413622,1.424440,1.418131,0.004207
3950.250000,1,1.433796,1.445497,1.438011,0.004220
3950.500000,1,1.447453,1.460512,1.452550,0.004703
3950.750000,1,1.463337,1.477154,1.468653,0.004954
3951.000000,1,1.471956,1.486809,1.477589,0.005290
3951.250000,1,1.482802,1.498533,1.489836,0.005297
3951.500000,1,1.491041,1.507064,1.497634,0.005295
3951.750000,1,1.505872,1.521307,1.512331,0.005335
3952.000000,1,1.516258,1.535027,1.524070,0.006132
3952.250000,1,1.531531,1.548406,1.538424,0.006007
3952.500000,1,1.539149,1.558283,1.547108,0.006607
3952.750000,1,1.548497,1.565861,1.555732,0.006324
3953.000000,1,1.551153,1.569421,1.558283,0.006399
3953.250000,1,1.557836,1.574399,1.564267,0.006126
3953.500000,1,1.558854,1.576319,1.565972,0.006583
3953.750000,1,1.563297,1.581173,1.570236,0.006603
3954.000000,1,1.556876,1.577711,1.566146,0.007311
3954.250000,1,1.551924,1.570916,1.559317,0.007151
3954.500000,1,1.531788,1.552160,1.540201,0.007241
3954.750000,1,1.511195,1.529105,1.518802,0.007028
3955.000000,1,1.480775,1.499803,1.488781,0.007296
3955.250000,1,1.448853,1.467930,1.457446,0.007149
3955.500000,1,1.406260,1.425086,1.414790,0.007242
3955.750000,1,1.360255,1.378389,1.368211,0.006891
3956.000000,1,1.297742,1.316853,1.306885,0.007012
3956.250000,1,1.232978,1.252104,1.242027,0.006564
3956.500000,1,1.158163,1.177098,1.167526,0.006493
3956.750000,1,1.086492,1.103979,1.095159,0.005907
3957.000000,1,1.006653,1.024947,1.015799,0.005854
3957.250000,1,0.929711,0.946140,0.938040,0.005254
3957.500000,1,0.844784,0.861592,0.853097,0.005142
3957.750000,1,0.762578,0.777443,0.769762,0.004561
3958.000000,1,0.675597,0.689944,0.682763,0.004274
3958.250000,1,0.597815,0.609300,0.604051,0.003444
3958.500000,1,0.521560,0.531520,0.527644,0.003232
3958.750000,1,0.458221,0.465733,0.462798,0.002488
3959.000000,1,0.399205,0.405620,0.403176,0.002181
3959.250000,1,0.355540,0.360449,0.358488,0.001545
3959.500000,1,0.319065,0.323323,0.321505,0.001266
3959.750000,1,0.300942,0.303766,0.302661,0.000844
3960.000000,2,0.250788,0.252072,0.251327,0.000455
3960.250000,2,0.256608,0.258389,0.257365,0.000563
3960.500000,2,0.266124,0.267858,0.266795,0.000588
3960.750000,2,0.287318,0.289317,0.288059,0.000711
3961.000000,2,0.311176,0.313501,0.312246,0.000781
3961.250000,2,0.346375,0.348629,0.347519,0.000907
3961.500000,2,0.384069,0.386635,0.385304,0.000920
3961.750000,2,0.432225,0.435213,0.433645,0.001125
3962.000000,2,0.482366,0.485868,0.483977,0.001243
3962.250000,2,0.541656,0.545473,0.543547,0.001440
3962.500000,2,0.600810,0.603989,0.602297,0.001231
3962.750000,2,0.665322,0.669034,0.667201,0.001381
3963.000000,2,0.726173,0.729703,0.728094,0.001326
3963.250000,2,0.790443,0.795285,0.792831,0.001716
3963.500000,2,0.850018,0.854721,0.852296,0.001592
3963.750000,2,0.912610,0.917106,0.914711,0.001702
3964.000000,2,0.966972,0.972359,0.969540,0.001868
3964.250000,2,1.021362,1.026004,1.023404,0.001705
3964.500000,2,1.064256,1.069884,1.066645,0.001620
3964.750000,2,1.104431,1.112236,1.107432,0.002210
3965.000000,2,1.135736,1.143084,1.139144,0.002170
3965.250000,2,1.166571,1.174062,1.169430,0.002271
3965.500000,2,1.190619,1.195713,1.192385,0.001626
3965.750000,2,1.211026,1.217173,1.214022,0.001812
3966.000000,2,1.223326,1.227456,1.225592,0.001284
3966.250000,2,1.234421,1.240485,1.237761,0.001830
3966.500000,2,1.240502,1.244764,1.242760,0.001394
3966.750000,2,1.247433,1.253354,1.251004,0.001908
3967.000000,2,1.253004,1.257998,1.256121,0.001597
3967.250000,2,1.262105,1.267904,1.265729,0.002089
3967.500000,2,1.267166,1.273522,1.270856,0.002034
3967.750000,2,1.273357,1.281369,1.278391,0.002287
3968.000000,2,1.275878,1.282868,1.279246,0.002132
3968.250000,2,1.278458,1.285183,1.282602,0.002429
3968.500000,2,1.277718,1.285243,1.281786,0.002412
3968.750000,2,1.281018,1.287966,1.284912,0.002313
3969.000000,2,1.280128,1.286771,1.283575,0.002330
3969.250000,2,1.282078,1.288881,1.286180,0.002440
3969.500000,2,1.279298,1.285332,1.282949,0.001966
3969.750000,2,1.280048,1.285755,1.283369,0.001904
3970.000000,2,1.277498,1.283212,1.280963,0.002046
3970.250000,2,1.282139,1.287615,1.284996,0.001853
3970.500000,2,1.285209,1.288801,1.287429,0.001102
3970.750000,2,1.292340,1.296093,1.295008,0.001264
3971.000000,2,1.297121,1.300142,1.299042,0.001063
3971.250000,2,1.303952,1.307795,1.306693,0.001198
3971.500000,2,1.307332,1.311177,1.309542,0.001281
3971.750000,2,1.313083,1.317637,1.315542,0.001491
3972.000000,2,1.316070,1.322783,1.319194,0.002232
3972.250000,2,1.320679,1.328009,1.324062,0.002580
3972.500000,2,1.318439,1.326401,1.322380,0.002596
3972.750000,2,1.318339,1.327255,1.322506,0.002708
3973.000000,2,1.311190,1.319134,1.315150,0.002322
3973.250000,2,1.308006,1.315244,1.310900,0.002190
3973.500000,2,1.298881,1.307867,1.303218,0.002538
3973.750000,2,1.295391,1.304520,1.299736,0.002567
3974.000000,2,1.287771,1.296661,1.292557,0.002766
3974.250000,2,1.284692,1.292781,1.289154,0.002442
3974.500000,2,1.278002,1.286338,1.282090,0.002502
3974.750000,2,1.274485,1.283112,1.277918,0.002998
3975.000000,2,1.265827,1.275685,1.270191,0.003168
3975.250000,2,1.263650,1.272617,1.267652,0.003131
3975.500000,2,1.257009,1.266396,1.262000,0.003203
3975.750000,2,1.256300,1.265724,1.261241,0.003001
3976.000000,2,1.368801,1.398106,1.387303,0.009824
3976.250000,2,1.247872,1.257465,1.253539,0.002781
3976.500000,2,1.242659,1.251324,1.247470,0.002664
3976.750000,2,1.239982,1.249343,1.245135,0.002897
3977.000000,2,1.235069,1.242632,1.239429,0.002376
3977.250000,2,1.233331,1.241442,1.237771,0.002713
3977.500000,2,1.227070,1.236841,1.232269,0.003078
3977.750000,2,1.225070,1.233831,1.229808,0.002568
3978.000000,2,1.216134,1.226620,1.222091,0.003230
3978.250000,2,1.212835,1.222239,1.217489,0.002858
3978.500000,2,1.202739,1.212628,1.208425,0.002945
3978.750000,2,1.197441,1.206394,1.202768,0.002673
3979.000000,2,1.186395,1.196275,1.191828,0.002910
3979.250000,2,1.176999,1.187094,1.182895,0.002883
3979.500000,2,1.161435,1.172251,1.168285,0.003526
3979.750000,2,1.151179,1.160080,1.156746,0.003152
3980.000000,2,1.136115,1.146371,1.141779,0.003367
3980.250000,2,1.126328,1.134875,1.131347,0.003121
3980.500000,2,1.115013,1.122492,1.119456,0.002719
3980.750000,2,1.108325,1.116351,1.112536,0.002794
3981.000000,2,1.097788,1.107273,1.102853,0.003083
3981.250000,2,1.092190,1.100991,1.096779,0.002916
3981.500000,2,1.083091,1.090356,1.087024,0.002726
3981.750000,2,1.079389,1.086341,1.083446,0.002383
3982.000000,2,1.073570,1.081848,1.078094,0.002383
3982.250000,2,1.072768,1.080300,1.077759,0.002248
3982.500000,2,1.067751,1.074297,1.071802,0.002209
3982.750000,2,1.064080,1.070373,1.068106,0.002042
3983.000000,2,1.055091,1.061517,1.058805,0.001951
3983.250000,2,1.049723,1.055273,1.053095,0.001903
3983.500000,2,1.039741,1.046532,1.043179,0.002216
3983.750000,2,1.036190,1.040242,1.037899,0.001548
3984.000000,2,1.027542,1.031755,1.029492,0.001517
3984.250000,2,1.022488,1.027956,1.024667,0.001839
3984.500000,2,1.012841,1.019739,1.014990,0.002204
3984.750000,2,1.005921,1.014101,1.008881,0.002375
3985.000000,2,0.995901,1.004475,0.998756,0.002708
3985.250000,2,0.989694,0.998521,0.993126,0.002549
3985.500000,2,0.979708,0.988185,0.982993,0.002540
3985.750000,2,0.972637,0.982221,0.976151,0.002782
3986.000000,2,0.960478,0.967414,0.962378,0.002103
3986.250000,2,0.947922,0.954316,0.949976,0.002160
3986.500000,2,0.929072,0.934237,0.930712,0.001593
3986.750000,2,0.911034,0.917012,0.913261,0.001902
3987.000000,2,0.887269,0.892388,0.889301,0.001573
3987.250000,2,0.864654,0.868773,0.866105,0.001304
3987.500000,2,0.832424,0.835853,0.834156,0.001141
3987.750000,2,0.800021,0.803987,0.802045,0.001325
3988.000000,2,0.760658,0.763916,0.762198,0.001241
3988.250000,2,0.721029,0.724698,0.722939,0.001386
3988.500000,2,0.675131,0.680760,0.678083,0.001878
3988.750000,2,0.633212,0.638870,0.636352,0.001860
3989.000000,2,0.586946,0.592804,0.590085,0.001938
3989.250000,2,0.544682,0.549332,0.547246,0.001578
3989.500000,2,0.497603,0.502442,0.500151,0.001719
3989.750000,2,0.456511,0.460436,0.458473,0.001310
3990.000000,2,0.413077,0.417177,0.415123,0.001418
3990.250000,2,0.378098,0.381528,0.379627,0.001169
3990.500000,2,0.343113,0.346578,0.344658,0.001008
3990.750000,2,0.317325,0.319708,0.318332,0.000677
3991.000000,2,0.291816,0.293926,0.292490,0.000645
3991.250000,2,0.275075,0.276551,0.275695,0.000489
3991.500000,2,0.259110,0.260668,0.259741,0.000558
3991.750000,2,0.252747,0.254371,0.253395,0.000542
3992.000000,3,0.305447,0.335671,0.329339,0.009253
3992.250000,3,0.345220,0.362683,0.349256,0.005489
3992.500000,3,0.322212,0.353011,0.346132,0.009280
3992.750000,3,0.377671,0.395002,0.382032,0.005397
3993.000000,3,0.374559,0.406401,0.399622,0.009730
3993.250000,3,0.439014,0.455175,0.443484,0.005190
3993.500000,3,0.441764,0.476983,0.467897,0.010180
3993.750000,3,0.524586,0.540869,0.529927,0.005377
3994.000000,3,0.537992,0.575662,0.565432,0.010747
3994.250000,3,0.629482,0.644639,0.635311,0.005448
3994.500000,3,0.646130,0.686232,0.674815,0.011293
3994.750000,3,0.739718,0.753514,0.745682,0.005533
3995.000000,3,0.754283,0.796663,0.784525,0.011965
3995.250000,3,0.848045,0.862022,0.854061,0.005639
3995.500000,3,0.858839,0.904078,0.890789,0.012781
3995.750000,3,0.949107,0.965964,0.956264,0.005929
3996.000000,3,0.952276,1.000562,0.986124,0.013652
3996.250000,3,1.032467,1.051351,1.040481,0.006222
3996.500000,3,1.021181,1.071658,1.056888,0.014379
3996.750000,3,1.090938,1.110033,1.098955,0.006356
3997.000000,3,1.069101,1.120675,1.104789,0.014489
3997.250000,3,1.130505,1.149442,1.138729,0.006612
3997.500000,3,1.101465,1.153182,1.137111,0.014459
3997.750000,3,1.152839,1.173127,1.161811,0.006533
3998.000000,3,1.112897,1.164794,1.149229,0.014726
3998.250000,3,1.157840,1.174892,1.165467,0.005707
3998.500000,3,1.110954,1.161733,1.148264,0.014841
3998.750000,3,1.157540,1.173679,1.165241,0.005092
3999.000000,3,1.113075,1.165175,1.151525,0.015238
3999.250000,3,1.162971,1.178843,1.170735,0.004877
3999.500000,3,1.117020,1.168186,1.156124,0.015281
3999.750000,3,1.164571,1.178282,1.171648,0.004005
4000.000000,3,1.593773,4.153427,2.094409,0.806510
4000.250000,3,1.158360,1.170821,1.165801,0.003575
4000.500000,3,1.106900,1.159167,1.146766,0.015583
4000.750000,3,1.154160,1.164945,1.160651,0.003135
4001.000000,3,1.102609,1.156067,1.142613,0.015703
4001.250000,3,1.146938,1.157742,1.154026,0.003011
4001.500000,3,1.092498,1.145370,1.131656,0.015412
4001.750000,3,1.133966,1.145141,1.140483,0.002882
4002.000000,3,1.079596,1.131693,1.118363,0.015420
4002.250000,3,1.123474,1.134125,1.129822,0.002758
4002.500000,3,1.073697,1.124545,1.111212,0.014960
4002.750000,3,1.118083,1.127994,1.124224,0.002806
4003.000000,3,1.067562,1.116090,1.104620,0.014760
4003.250000,3,1.109962,1.118903,1.115191,0.002721
4003.500000,3,1.057668,1.106133,1.094613,0.014841
4003.750000,3,1.100910,1.110274,1.106374,0.002815
4004.000000,3,1.053071,1.101405,1.089481,0.014855
4004.250000,3,1.099810,1.107519,1.103990,0.002764
4004.500000,3,1.051138,1.098835,1.087138,0.014504
4004.750000,3,1.095279,1.103563,1.099486,0.002956
4005.000000,3,1.044460,1.091418,1.079724,0.014469
4005.250000,3,1.086822,1.093674,1.089665,0.002689
4005.500000,3,1.036519,1.082855,1.071056,0.014166
4005.750000,3,1.080412,1.088260,1.083892,0.002495
4006.000000,3,1.034182,1.080248,1.068317,0.014020
4006.250000,3,1.077393,1.086512,1.081320,0.002754
4006.500000,3,1.030068,1.076382,1.063889,0.013951
4006.750000,3,1.071427,1.080228,1.075312,0.002508
4007.000000,3,1.023824,1.070419,1.057693,0.013983
4007.250000,3,1.066914,1.076812,1.071320,0.003176
4007.500000,3,1.024239,1.069440,1.058041,0.014021
4007.750000,3,1.070865,1.079349,1.074908,0.003018
4008.000000,3,1.028510,1.073236,1.062397,0.014065
4008.250000,3,1.073743,1.081676,1.077540,0.002614
4008.500000,3,1.029891,1.073345,1.063162,0.013829
4008.750000,3,1.074204,1.083497,1.078850,0.002845
4009.000000,3,1.035079,1.078216,1.067745,0.013494
4009.250000,3,1.083129,1.092638,1.087396,0.003022
4009.500000,3,1.046236,1.091718,1.079190,0.013744
4009.750000,3,1.093538,1.105261,1.098801,0.003337
4010.000000,3,1.054995,1.099620,1.088526,0.013744
4010.250000,3,1.101881,1.114352,1.106959,0.003494
4010.500000,3,1.062738,1.110322,1.096723,0.014131
4010.750000,3,1.110767,1.123034,1.115505,0.003628
4011.000000,3,1.070186,1.119393,1.106271,0.014670
4011.250000,3,1.119299,1.130625,1.123696,0.003402
4011.500000,3,1.076114,1.124024,1.111083,0.014334
4011.750000,3,1.119733,1.132666,1.125527,0.003617
4012.000000,3,1.076065,1.124394,1.111380,0.014410
4012.250000,3,1.120325,1.134886,1.126351,0.004217
4012.500000,3,1.079458,1.128525,1.114695,0.014600
4012.750000,3,1.125928,1.141087,1.131817,0.004748
4013.000000,3,1.084735,1.133296,1.120009,0.014576
4013.250000,3,1.129222,1.145468,1.135852,0.005089
4013.500000,3,1.086412,1.137987,1.122867,0.015358
4013.750000,3,1.131461,1.148889,1.139211,0.005593
4014.000000,3,1.092814,1.144848,1.129612,0.015554
4014.250000,3,1.142963,1.160251,1.150781,0.005651
4014.500000,3,1.109159,1.159174,1.145545,0.015287
4014.750000,3,1.158963,1.176754,1.167276,0.005501
4015.000000,3,1.122169,1.172083,1.158971,0.015025
4015.250000,3,1.170651,1.186225,1.178210,0.004919
4015.500000,3,1.132260,1.181995,1.168745,0.015005
4015.750000,3,1.180032,1.195341,1.187859,0.004841
4016.000000,3,1.143772,1.192367,1.179645,0.014713
4016.250000,3,1.191948,1.204110,1.198192,0.003799
4016.500000,3,1.150736,1.198494,1.186636,0.014409
4016.750000,3,1.195460,1.206709,1.201528,0.003557
4017.000000,3,1.152186,1.196482,1.186223,0.013655
4017.250000,3,1.193250,1.202418,1.197927,0.003124
4017.500000,3,1.150519,1.191756,1.183011,0.012982
4017.750000,3,1.189857,1.198038,1.194566,0.003010
4018.000000,3,1.144275,1.185456,1.176188,0.012853
4018.250000,3,1.177690,1.186215,1.181893,0.003085
4018.500000,3,1.124063,1.165328,1.155411,0.012659
4018.750000,3,1.148048,1.157270,1.152730,0.003419
4019.000000,3,1.087635,1.129126,1.118641,0.012588
4019.250000,3,1.104869,1.113333,1.108795,0.002921
4019.500000,3,1.037782,1.079099,1.068531,0.012396
4019.750000,3,1.045704,1.053701,1.049472,0.003062
4020.000000,3,0.968906,1.007546,0.997567,0.011643
4020.250000,3,0.962358,0.968555,0.965588,0.002394
4020.500000,3,0.873574,0.909403,0.900678,0.010933
4020.750000,3,0.855549,0.862278,0.859436,0.002379
4021.000000,3,0.764295,0.797008,0.788566,0.009822
4021.250000,3,0.741802,0.746816,0.744435,0.001901
4021.500000,3,0.650369,0.679979,0.673347,0.009183
4021.750000,3,0.628184,0.634624,0.630741,0.002054
4022.000000,3,0.542778,0.569193,0.563618,0.008252
4022.250000,3,0.524270,0.532581,0.527297,0.002399
4022.500000,3,0.448097,0.472884,0.467883,0.007749
4022.750000,3,0.438121,0.447474,0.441027,0.002809
4023.000000,3,0.375782,0.399003,0.394547,0.007306
4023.250000,3,0.376896,0.387337,0.379684,0.003198
4023.500000,3,0.328107,0.351597,0.346210,0.007070
4023.750000,3,0.344631,0.355596,0.347691,0.003458
4024.000000,4,0.279610,0.281559,0.280273,0.000587
4024.250000,4,0.285421,0.288019,0.286177,0.000808
4024.500000,4,0.292640,0.294704,0.293364,0.000562
4024.750000,4,0.311490,0.313600,0.311955,0.000690
4025.000000,4,0.343309,0.348279,0.345509,0.001554
4025.250000,4,0.360809,0.363060,0.361740,0.000829
4025.500000,4,0.391317,0.393732,0.392630,0.000828
4025.750000,4,0.432722,0.435083,0.433986,0.000908
4026.000000,4,0.473153,0.476538,0.474837,0.001080
4026.250000,4,0.522093,0.525926,0.523847,0.001196
4026.500000,4,0.567873,0.572026,0.569754,0.001270
4026.750000,4,0.618946,0.624028,0.621185,0.001569
4027.000000,4,0.665074,0.671228,0.667887,0.001901
4027.250000,4,0.717005,0.724340,0.719595,0.002099
4027.500000,4,0.762720,0.771839,0.766105,0.002635
4027.750000,4,0.813189,0.822371,0.816564,0.002679
4028.000000,4,0.856468,0.866079,0.859998,0.003009
4028.250000,4,0.900679,0.910749,0.904345,0.003041
4028.500000,4,0.934542,0.946692,0.938820,0.003694
4028.750000,4,0.969733,0.982385,0.973598,0.004046
4029.000000,4,0.995276,1.009558,0.999510,0.004708
4029.250000,4,1.023124,1.039446,1.027724,0.005354
4029.500000,4,1.042684,1.058715,1.047442,0.005219
4029.750000,4,1.063950,1.080183,1.068753,0.005201
4030.000000,4,1.075954,1.091643,1.080938,0.005227
4030.250000,4,1.090094,1.105532,1.095297,0.005173
4030.500000,4,1.096893,1.111301,1.102292,0.004985
4030.750000,4,1.107493,1.122690,1.113817,0.004757
4031.000000,4,1.114233,1.128870,1.120297,0.004829
4031.250000,4,1.124181,1.138559,1.130539,0.004773
4031.500000,4,1.127941,1.141529,1.134334,0.004577
4031.750000,4,1.136486,1.149038,1.142537,0.004499
4032.000000,4,1.138883,1.150684,1.144681,0.004336
4032.250000,4,1.148179,1.158103,1.152930,0.003674
4032.500000,4,1.151258,1.164240,1.156976,0.004338
4032.750000,4,1.162901,1.173607,1.167581,0.003756
4033.000000,4,1.167955,1.179522,1.172874,0.003666
4033.250000,4,1.178154,1.188404,1.182373,0.003249
4033.500000,4,1.180591,1.192280,1.185439,0.003373
4033.750000,4,1.187992,1.198659,1.192545,0.003100
4034.000000,4,1.190188,1.201041,1.194437,0.003180
4034.250000,4,1.198111,1.207289,1.202126,0.002696
4034.500000,4,1.198221,1.208026,1.203054,0.002878
4034.750000,4,1.204228,1.212659,1.208124,0.002701
4035.000000,4,1.201580,1.212478,1.206581,0.003339
4035.250000,4,1.204800,1.213749,1.209592,0.002899
4035.500000,4,1.203375,1.212175,1.208040,0.002922
4035.750000,4,1.208284,1.218090,1.213456,0.003030
4036.000000,4,1.209164,1.218998,1.215830,0.003210
4036.250000,4,1.215304,1.226094,1.222639,0.003538
4036.500000,4,1.217024,1.228618,1.223990,0.003676
4036.750000,4,1.220523,1.232271,1.228805,0.003890
4037.000000,4,1.217324,1.230495,1.226750,0.004127
4037.250000,4,1.220253,1.233654,1.229770,0.004144
4037.500000,4,1.218474,1.232483,1.228662,0.004398
4037.750000,4,1.222513,1.236387,1.232403,0.004333
4038.000000,4,1.220293,1.233987,1.230645,0.004222
4038.250000,4,1.222683,1.237772,1.233489,0.004672
4038.500000,4,1.218364,1.233637,1.229610,0.004674
4038.750000,4,1.218934,1.235121,1.230567,0.004998
4039.000000,4,1.214444,1.230649,1.225938,0.004794
4039.250000,4,1.215814,1.231579,1.227611,0.004903
4039.500000,4,1.212584,1.229271,1.225061,0.005121
4039.750000,4,1.215514,1.232183,1.227817,0.005146
4040.000000,4,1.348430,1.393515,1.373408,0.015711
4040.250000,4,1.209324,1.227410,1.222538,0.005304
4040.500000,4,1.202575,1.221394,1.216269,0.005610
4040.750000,4,1.202985,1.220433,1.215882,0.005315
4041.000000,4,1.198215,1.216065,1.211302,0.005327
4041.250000,4,1.199485,1.218219,1.212618,0.005619
4041.500000,4,1.195305,1.213123,1.208348,0.005370
4041.750000,4,1.195015,1.212236,1.207761,0.005330
4042.000000,4,1.189906,1.206550,1.202155,0.004975
4042.250000,4,1.192115,1.206985,1.203075,0.004560
4042.500000,4,1.191266,1.205074,1.200668,0.004003
4042.750000,4,1.196645,1.208259,1.204682,0.003648
4043.000000,4,1.198445,1.207764,1.204162,0.002813
4043.250000,4,1.204165,1.210059,1.207589,0.001984
4043.500000,4,1.202172,1.207754,1.204040,0.001831
4043.750000,4,1.200692,1.207723,1.203735,0.002168
4044.000000,4,1.195026,1.202728,1.198120,0.002649
4044.250000,4,1.192835,1.201055,1.196752,0.002719
4044.500000,4,1.186920,1.196495,1.190099,0.003044
4044.750000,4,1.183640,1.194345,1.187634,0.003374
4045.000000,4,1.175121,1.186476,1.178521,0.003687
4045.250000,4,1.168883,1.181876,1.173321,0.003911
4045.500000,4,1.159435,1.173007,1.163575,0.004066
4045.750000,4,1.157507,1.170637,1.161255,0.003933
4046.000000,4,1.153268,1.165497,1.156860,0.003732
4046.250000,4,1.154136,1.168587,1.159078,0.004159
4046.500000,4,1.153086,1.165737,1.156836,0.003762
4046.750000,4,1.154429,1.168437,1.158769,0.003989
4047.000000,4,1.152026,1.165487,1.155233,0.004093
4047.250000,4,1.153288,1.164987,1.156245,0.003534
4047.500000,4,1.148776,1.161188,1.152575,0.003545
4047.750000,4,1.151703,1.162958,1.154875,0.003280
4048.000000,4,1.149654,1.158408,1.152004,0.002720
4048.250000,4,1.150008,1.159008,1.153001,0.002672
4048.500000,4,1.143487,1.152028,1.146215,0.002745
4048.750000,4,1.140086,1.147689,1.142873,0.002581
4049.000000,4,1.130567,1.136967,1.133286,0.002255
4049.250000,4,1.125490,1.132474,1.129091,0.002317
4049.500000,4,1.117011,1.124722,1.120484,0.002404
4049.750000,4,1.113559,1.122366,1.116899,0.002525
4050.000000,4,1.103142,1.111625,1.106640,0.002381
4050.250000,4,1.094674,1.105839,1.098854,0.003100
4050.500000,4,1.077464,1.088690,1.082073,0.003224
4050.750000,4,1.062445,1.072233,1.066297,0.002723
4051.000000,4,1.040713,1.050111,1.043840,0.002629
4051.250000,4,1.019355,1.030796,1.023671,0.003148
4051.500000,4,0.990519,1.001310,0.994443,0.002918
4051.750000,4,0.960848,0.971988,0.965267,0.002970
4052.000000,4,0.922598,0.932881,0.925969,0.002936
4052.250000,4,0.881739,0.893274,0.886310,0.003000
4052.500000,4,0.833076,0.844164,0.837374,0.002920
