# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.290626,0.291477,0.291096,0.000300
5628.250000,1,0.292068,0.292947,0.292583,0.000353
5628.500000,1,0.297539,0.298484,0.298065,0.000329
5628.750000,1,0.306798,0.307608,0.307247,0.000309
5629.000000,1,0.320300,0.321000,0.320653,0.000253
5629.250000,1,0.337941,0.339100,0.338492,0.000412
5629.500000,1,0.360313,0.361623,0.361009,0.000444
5629.750000,1,0.387164,0.388650,0.388050,0.000566
5630.000000,1,0.417750,0.419292,0.418650,0.000640
5630.250000,1,0.450477,0.452209,0.451507,0.000652
5630.500000,1,0.485790,0.487481,0.486748,0.000594
5630.750000,1,0.522996,0.524589,0.524116,0.000587
5631.000000,1,0.562363,0.564153,0.563530,0.000575
5631.250000,1,0.602329,0.604356,0.603676,0.000679
5631.500000,1,0.641603,0.642866,0.642258,0.000409
5631.750000,1,0.675650,0.677208,0.676486,0.000590
5632.000000,1,0.705845,0.707826,0.706718,0.000706
5632.250000,1,0.732328,0.735577,0.733696,0.001100
5632.500000,1,0.758833,0.762697,0.760182,0.001316
5632.750000,1,0.784396,0.788830,0.786063,0.001596
5633.000000,1,0.808487,0.814099,0.811088,0.001949
5633.250000,1,0.829379,0.835675,0.832036,0.002241
5633.500000,1,0.845138,0.852590,0.848340,0.002690
5633.750000,1,0.857577,0.865612,0.861148,0.002891
5634.000000,1,0.868453,0.877471,0.872561,0.003329
5634.250000,1,0.881065,0.891535,0.885544,0.003720
5634.500000,1,0.896145,0.905938,0.900716,0.003533
5634.750000,1,0.911040,0.922324,0.916000,0.004155
5635.000000,1,0.923732,0.935887,0.928946,0.004649
5635.250000,1,0.932676,0.945422,0.938236,0.004771
5635.500000,1,0.939816,0.953600,0.946055,0.005108
5635.750000,1,0.948391,0.961504,0.954507,0.004886
5636.000000,1,0.958810,0.973306,0.965217,0.005573
5636.250000,1,0.970349,0.984973,0.977338,0.005386
5636.500000,1,0.981759,0.996027,0.988366,0.005518
5636.750000,1,0.990145,1.004717,0.996888,0.005593
5637.000000,1,0.996595,1.011148,1.003570,0.005560
5637.250000,1,1.005366,1.019753,1.011747,0.005356
5637.500000,1,1.017253,1.030581,1.023361,0.005071
5637.750000,1,1.033376,1.046614,1.039740,0.005059
5638.000000,1,1.052360,1.066077,1.058816,0.005138
5638.250000,1,1.069478,1.083994,1.076791,0.005379
5638.500000,1,1.087799,1.099499,1.093325,0.004322
5638.750000,1,1.095570,1.108074,1.101854,0.004764
5639.000000,1,1.103993,1.117416,1.111092,0.004630
5639.250000,1,1.113962,1.126888,1.120382,0.004558
5639.500000,1,1.123911,1.134915,1.129758,0.003958
5639.750000,1,1.131286,1.140957,1.136869,0.003875
5640.000000,1,1.135306,1.144796,1.140330,0.003681
5640.250000,1,1.134031,1.142333,1.139083,0.003111
5640.500000,1,1.132244,1.140508,1.136959,0.003283
5640.750000,1,1.132184,1.139770,1.136598,0.002997
5641.000000,1,1.137043,1.144483,1.140963,0.002919
5641.250000,1,1.144261,1.152008,1.148878,0.002839
5641.500000,1,1.152383,1.159899,1.156418,0.002691
5641.750000,1,1.159561,1.166525,1.163274,0.002569
5642.000000,1,1.164551,1.171074,1.167472,0.002386
5642.250000,1,1.169771,1.175163,1.172266,0.002118
5642.500000,1,1.177656,1.182593,1.179817,0.001940
5642.750000,1,1.187772,1.193213,1.190418,0.001901
5643.000000,1,1.200552,1.205252,1.202561,0.001809
5643.250000,1,1.210901,1.215484,1.212967,0.001626
5643.500000,1,1.218429,1.222072,1.220246,0.001373
5643.750000,1,1.222677,1.226953,1.224496,0.001653
5644.000000,1,1.225907,1.230760,1.228799,0.001504
5644.250000,1,1.230992,1.236804,1.234405,0.001755
5644.500000,1,1.238730,1.244443,1.242695,0.001986
5644.750000,1,1.246985,1.253045,1.251166,0.002028
5645.000000,1,1.251901,1.258991,1.256778,0.002356
5645.250000,1,1.252479,1.261756,1.259082,0.003105
5645.500000,1,1.251392,1.261772,1.258519,0.003527
5645.750000,1,1.252380,1.261936,1.258402,0.003218
5646.000000,1,1.251263,1.263700,1.258995,0.004114
5646.250000,1,1.252858,1.266502,1.261171,0.004637
5646.500000,1,1.254294,1.268037,1.262259,0.004635
5646.750000,1,1.252549,1.267997,1.261716,0.005281
5647.000000,1,1.250166,1.266112,1.259589,0.005430
5647.250000,1,1.246866,1.264483,1.256840,0.005835
5647.500000,1,1.245649,1.263859,1.256241,0.006188
5647.750000,1,1.247963,1.266049,1.257969,0.006280
5648.000000,1,1.250704,1.268699,1.260589,0.006526
5648.250000,1,1.252130,1.270618,1.262215,0.006448
5648.500000,1,1.253626,1.271098,1.262597,0.006393
5648.750000,1,1.254473,1.271579,1.263453,0.006392
5649.000000,1,1.256468,1.273371,1.265401,0.006361
5649.250000,1,1.261363,1.279040,1.270278,0.006656
5649.500000,1,1.268044,1.284586,1.276633,0.006304
5649.750000,1,1.275212,1.290854,1.282918,0.006097
5650.000000,1,1.280208,1.295033,1.287823,0.005848
5650.250000,1,1.282990,1.298284,1.290718,0.006079
5650.500000,1,1.287557,1.301348,1.294097,0.005420
5650.750000,1,1.292099,1.304781,1.298295,0.005167
5651.000000,1,1.297936,1.310323,1.303919,0.004942
5651.250000,1,1.303818,1.316057,1.309433,0.004658
5651.500000,1,1.309153,1.319051,1.313106,0.003849
5651.750000,1,1.310309,1.320443,1.314715,0.003851
5652.000000,1,1.312194,1.320533,1.315447,0.003563
5652.250000,1,1.313910,1.321634,1.316829,0.003131
5652.500000,1,1.318817,1.325302,1.321556,0.002679
5652.750000,1,1.323999,1.328984,1.325985,0.002114
5653.000000,1,1.326851,1.332821,1.329764,0.002210
5653.250000,1,1.327706,1.332881,1.330146,0.001950
5653.500000,1,1.323261,1.328042,1.326006,0.001583
5653.750000,1,1.316976,1.321487,1.319358,0.001539
5654.000000,1,1.308317,1.312973,1.311085,0.001908
5654.250000,1,1.298152,1.304068,1.300911,0.002130
5654.500000,1,1.284336,1.290109,1.287394,0.002081
5654.750000,1,1.265474,1.270576,1.267793,0.001793
5655.000000,1,1.239519,1.245520,1.242473,0.002075
5655.250000,1,1.207964,1.212716,1.210448,0.001919
5655.500000,1,1.173340,1.179314,1.175963,0.001999
5655.750000,1,1.137544,1.142044,1.139157,0.001538
5656.000000,1,1.098934,1.102500,1.100033,0.001230
5656.250000,1,1.053384,1.057722,1.055235,0.001462
5656.500000,1,1.001579,1.006213,1.003308,0.001425
5656.750000,1,0.942764,0.946880,0.944159,0.001384
5657.000000,1,0.878377,0.882768,0.880209,0.001499
5657.250000,1,0.811952,0.815998,0.813516,0.001369
5657.500000,1,0.745164,0.749067,0.746574,0.001408
5657.750000,1,0.678147,0.681312,0.679212,0.001388
5658.000000,1,0.610604,0.613692,0.611817,0.001336
5658.250000,1,0.544399,0.547705,0.546036,0.001242
5658.500000,1,0.482821,0.486389,0.484518,0.001250
5658.750000,1,0.428623,0.431254,0.429669,0.001050
5659.000000,1,0.382021,0.384804,0.383138,0.000925
5659.250000,1,0.345500,0.346751,0.346060,0.000533
5659.500000,1,0.318521,0.320178,0.319166,0.000563
5659.750000,1,0.301744,0.302947,0.302351,0.000417
5660.000000,2,0.258698,0.260360,0.259526,0.000518
5660.250000,2,0.263461,0.264371,0.263827,0.000348
5660.500000,2,0.276083,0.277298,0.276512,0.000399
5660.750000,2,0.297802,0.299295,0.298459,0.000513
5661.000000,2,0.327507,0.329859,0.328346,0.000798
5661.250000,2,0.365528,0.368701,0.366760,0.001071
5661.500000,2,0.409911,0.413633,0.411367,0.001249
5661.750000,2,0.460695,0.465009,0.462361,0.001460
5662.000000,2,0.516365,0.521615,0.518406,0.001756
5662.250000,2,0.578745,0.584313,0.580726,0.001904
5662.500000,2,0.645433,0.652333,0.647964,0.002309
5662.750000,2,0.716701,0.723079,0.718948,0.002195
5663.000000,2,0.786148,0.793606,0.788752,0.002565
5663.250000,2,0.852452,0.859690,0.855136,0.002410
5663.500000,2,0.912720,0.920227,0.915069,0.002681
5663.750000,2,0.969561,0.975206,0.971537,0.001869
5664.000000,2,1.022685,1.027998,1.024305,0.002017
5664.250000,2,1.072626,1.078427,1.074352,0.001987
5664.500000,2,1.116349,1.121739,1.117851,0.001864
5664.750000,2,1.151321,1.155718,1.152638,0.001481
5665.000000,2,1.174035,1.177941,1.175276,0.001277
5665.250000,2,1.189052,1.191563,1.189882,0.000844
5665.500000,2,1.199479,1.202649,1.200475,0.001029
5665.750000,2,1.210113,1.213915,1.211755,0.001213
5666.000000,2,1.221664,1.224620,1.223358,0.000947
5666.250000,2,1.230943,1.233883,1.232731,0.000934
5666.500000,2,1.233886,1.237044,1.235537,0.001098
5666.750000,2,1.229281,1.233624,1.232139,0.001375
5667.000000,2,1.223256,1.227143,1.225724,0.001371
5667.250000,2,1.218902,1.224551,1.222503,0.001835
5667.500000,2,1.222345,1.228080,1.225291,0.001732
5667.750000,2,1.230743,1.236074,1.233998,0.001892
5668.000000,2,1.241653,1.247084,1.244905,0.001907
5668.250000,2,1.250792,1.255391,1.253534,0.001724
5668.500000,2,1.253894,1.258545,1.256580,0.001561
5668.750000,2,1.255914,1.260911,1.258222,0.001867
5669.000000,2,1.256546,1.261700,1.259468,0.001874
5669.250000,2,1.261788,1.265670,1.264008,0.001407
5669.500000,2,1.265447,1.271053,1.268887,0.001766
5669.750000,2,1.270178,1.275336,1.272573,0.001637
5670.000000,2,1.268293,1.272960,1.270878,0.001578
5670.250000,2,1.262570,1.267470,1.265971,0.001670
5670.500000,2,1.258691,1.263077,1.261454,0.001360
5670.750000,2,1.256926,1.261959,1.260465,0.001744
5671.000000,2,1.261507,1.266451,1.264151,0.001643
5671.250000,2,1.267351,1.272021,1.270217,0.001439
5671.500000,2,1.271030,1.277206,1.274661,0.002089
5671.750000,2,1.271471,1.275174,1.273729,0.001376
5672.000000,2,1.267181,1.270991,1.269067,0.001371
5672.250000,2,1.261227,1.265966,1.263997,0.001716
5672.500000,2,1.258079,1.262529,1.260754,0.001649
5672.750000,2,1.257167,1.262843,1.260395,0.002023
5673.000000,2,1.256405,1.262172,1.259702,0.001870
5673.250000,2,1.253539,1.258485,1.256476,0.001736
5673.500000,2,1.245780,1.250902,1.249194,0.001854
5673.750000,2,1.236549,1.243525,1.240510,0.002299
5674.000000,2,1.229863,1.236166,1.233678,0.002026
5674.250000,2,1.228560,1.233529,1.231380,0.001743
5674.500000,2,1.228239,1.234048,1.231633,0.002058
5674.750000,2,1.230635,1.235927,1.233832,0.001733
5675.000000,2,1.230775,1.235066,1.233152,0.001557
5675.250000,2,1.226695,1.232746,1.229803,0.002000
5675.500000,2,1.222395,1.226644,1.224768,0.001471
5675.750000,2,1.219729,1.224394,1.222228,0.001579
5676.000000,2,1.231527,1.246287,1.240036,0.005594
5676.250000,2,1.224109,1.227273,1.225303,0.001215
5676.500000,2,1.226246,1.228358,1.227212,0.000800
5676.750000,2,1.225510,1.228519,1.226630,0.001064
5677.000000,2,1.221920,1.224477,1.223338,0.001010
5677.250000,2,1.218549,1.220771,1.219874,0.000842
5677.500000,2,1.215207,1.217865,1.216898,0.000962
5677.750000,2,1.212781,1.216750,1.214910,0.001536
5678.000000,2,1.210626,1.214807,1.212690,0.001502
5678.250000,2,1.207242,1.211409,1.209351,0.001611
5678.500000,2,1.200530,1.204904,1.202492,0.001750
5678.750000,2,1.192327,1.197727,1.194178,0.001945
5679.000000,2,1.182792,1.188135,1.184845,0.002079
5679.250000,2,1.175338,1.180597,1.177355,0.002009
5679.500000,2,1.168347,1.173510,1.170204,0.002323
5679.750000,2,1.160607,1.166033,1.162660,0.002385
5680.000000,2,1.151383,1.156741,1.153287,0.002209
5680.250000,2,1.140161,1.146144,1.142615,0.002402
5680.500000,2,1.129709,1.135404,1.131643,0.002221
5680.750000,2,1.121263,1.127326,1.123688,0.002367
5681.000000,2,1.115830,1.120890,1.117837,0.002113
5681.250000,2,1.112038,1.116266,1.113570,0.001711
5681.500000,2,1.107038,1.112266,1.109249,0.001998
5681.750000,2,1.103167,1.107014,1.104458,0.001361
5682.000000,2,1.098733,1.101972,1.099920,0.001056
5682.250000,2,1.095909,1.098654,1.097166,0.001088
5682.500000,2,1.095021,1.097682,1.096297,0.000887
5682.750000,2,1.096976,1.098744,1.097843,0.000596
5683.000000,2,1.097115,1.100559,1.098420,0.001103
5683.250000,2,1.096726,1.099090,1.097826,0.001016
5683.500000,2,1.093586,1.095995,1.094807,0.001039
5683.750000,2,1.088920,1.092239,1.090698,0.001224
5684.000000,2,1.083575,1.086750,1.085200,0.001241
5684.250000,2,1.077910,1.081602,1.079751,0.001351
5684.500000,2,1.070313,1.073064,1.071691,0.000943
5684.750000,2,1.059222,1.062522,1.061092,0.001128
5685.000000,2,1.043908,1.048930,1.046662,0.001771
5685.250000,2,1.029054,1.033756,1.031452,0.001783
5685.500000,2,1.013820,1.017741,1.015733,0.001525
5685.750000,2,0.998927,1.003330,1.001160,0.001680
5686.000000,2,0.983660,0.988620,0.986404,0.001861
5686.250000,2,0.968321,0.972729,0.970440,0.001657
5686.500000,2,0.947933,0.952900,0.950317,0.001872
5686.750000,2,0.925558,0.929303,0.926987,0.001641
5687.000000,2,0.897666,0.902115,0.899433,0.001835
5687.250000,2,0.869184,0.873294,0.870845,0.001748
5687.500000,2,0.839416,0.843757,0.840894,0.001880
5687.750000,2,0.806452,0.811493,0.808571,0.002102
5688.000000,2,0.769807,0.775284,0.772219,0.001987
5688.250000,2,0.729687,0.735563,0.732142,0.002007
5688.500000,2,0.685119,0.690906,0.687571,0.002081
5688.750000,2,0.638946,0.645047,0.642098,0.002126
5689.000000,2,0.593252,0.598104,0.595654,0.001684
5689.250000,2,0.547420,0.552478,0.550217,0.001760
5689.500000,2,0.502576,0.507447,0.505079,0.001628
5689.750000,2,0.458879,0.463287,0.461206,0.001492
5690.000000,2,0.416962,0.421071,0.419243,0.001426
5690.250000,2,0.379147,0.382534,0.380961,0.001135
5690.500000,2,0.346328,0.348619,0.347303,0.000752
5690.750000,2,0.319142,0.320430,0.319580,0.000503
5691.000000,2,0.296033,0.297469,0.296591,0.000472
5691.250000,2,0.278610,0.279690,0.279248,0.000335
5691.500000,2,0.265746,0.266655,0.266326,0.000330
5691.750000,2,0.258298,0.259260,0.258849,0.000387
5692.000000,3,0.359710,0.365298,0.363143,0.002003
5692.250000,3,0.363096,0.367694,0.365951,0.001671
5692.500000,3,0.367141,0.373061,0.370911,0.002070
5692.750000,3,0.378933,0.382773,0.381684,0.001319
5693.000000,3,0.391083,0.396049,0.394486,0.001730
5693.250000,3,0.410504,0.414328,0.412987,0.001361
5693.500000,3,0.430005,0.434620,0.433189,0.001664
5693.750000,3,0.456906,0.460908,0.459168,0.001512
5694.000000,3,0.484165,0.489270,0.487272,0.002056
5694.250000,3,0.517990,0.522834,0.520746,0.001941
5694.500000,3,0.551099,0.557294,0.554960,0.002325
5694.750000,3,0.588202,0.593852,0.591486,0.002376
5695.000000,3,0.621006,0.628145,0.625611,0.002893
5695.250000,3,0.657393,0.664312,0.661257,0.002663
5695.500000,3,0.689663,0.698547,0.695434,0.003547
5695.750000,3,0.727366,0.735538,0.732416,0.003359
5696.000000,3,0.762798,0.771389,0.768615,0.003735
5696.250000,3,0.799758,0.807778,0.805011,0.003683
5696.500000,3,0.827753,0.838945,0.835014,0.004601
5696.750000,3,0.855663,0.866098,0.862365,0.004500
5697.000000,3,0.875265,0.888126,0.883723,0.005310
5697.250000,3,0.896393,0.909087,0.904083,0.005007
5697.500000,3,0.912829,0.927508,0.921411,0.005653
5697.750000,3,0.929488,0.942944,0.937949,0.005602
5698.000000,3,0.939711,0.955119,0.949646,0.006063
5698.250000,3,0.948826,0.963464,0.958026,0.005920
5698.500000,3,0.950510,0.966546,0.960318,0.006245
5698.750000,3,0.953220,0.969041,0.962646,0.006047
5699.000000,3,0.952518,0.970155,0.962993,0.006584
5699.250000,3,0.955684,0.972630,0.966188,0.006596
5699.500000,3,0.956587,0.974839,0.967982,0.006871
5699.750000,3,0.959019,0.976545,0.969732,0.006632
5700.000000,3,1.014037,1.047757,1.031686,0.012537
5700.250000,3,0.954994,0.972121,0.965322,0.006362
5700.500000,3,0.949392,0.967891,0.960469,0.006542
5700.750000,3,0.948592,0.966231,0.959153,0.006503
5701.000000,3,0.946668,0.965816,0.957971,0.006798
5701.250000,3,0.949319,0.966222,0.958724,0.005977
5701.500000,3,0.945875,0.964693,0.956452,0.006638
5701.750000,3,0.944177,0.961612,0.954178,0.006303
5702.000000,3,0.939662,0.958448,0.950006,0.006532
5702.250000,3,0.939484,0.956807,0.949095,0.006122
5702.500000,3,0.938701,0.957423,0.948726,0.006452
5702.750000,3,0.941587,0.958996,0.951384,0.006153
5703.000000,3,0.941498,0.961268,0.952347,0.006685
5703.250000,3,0.943268,0.961438,0.953935,0.006324
5703.500000,3,0.940327,0.961543,0.952148,0.006998
5703.750000,3,0.941816,0.960757,0.952174,0.006349
5704.000000,3,0.940763,0.961372,0.952134,0.006853
5704.250000,3,0.943913,0.964082,0.955306,0.006744
5704.500000,3,0.945317,0.965663,0.956800,0.006763
5704.750000,3,0.947925,0.966238,0.958382,0.006227
5705.000000,3,0.947019,0.966745,0.957504,0.006545
5705.250000,3,0.946103,0.965388,0.957035,0.006350
5705.500000,3,0.945421,0.965127,0.956598,0.006569
5705.750000,3,0.951327,0.969263,0.961364,0.005917
5706.000000,3,0.956691,0.974638,0.966845,0.006025
5706.250000,3,0.966458,0.981409,0.974723,0.005317
5706.500000,3,0.973532,0.986846,0.980438,0.004719
5706.750000,3,0.985295,1.004500,0.991166,0.006475
5707.000000,3,0.988617,1.033484,0.999595,0.015346
5707.250000,3,0.995352,1.052628,1.008344,0.020017
5707.500000,3,1.001100,1.085766,1.021185,0.029156
5707.750000,3,1.012776,1.060057,1.025529,0.015868
5708.000000,3,1.023015,1.054857,1.032851,0.010467
5708.250000,3,1.035250,1.059223,1.042256,0.008252
5708.500000,3,1.040330,1.068749,1.050548,0.009199
5708.750000,3,1.049401,1.089287,1.065275,0.015136
5709.000000,3,1.054570,1.079730,1.065238,0.008540
5709.250000,3,1.064165,1.087649,1.074199,0.007654
5709.500000,3,1.073395,1.101248,1.084052,0.009063
5709.750000,3,1.083713,1.115858,1.094524,0.010319
5710.000000,3,1.092695,1.149429,1.109000,0.019496
5710.250000,3,1.098102,1.124640,1.108337,0.009012
5710.500000,3,1.105707,1.127524,1.115649,0.008581
5710.750000,3,1.116857,1.147411,1.127787,0.010319
5711.000000,3,1.130652,1.178167,1.144332,0.015811
5711.250000,3,1.146506,1.202471,1.162037,0.018510
5711.500000,3,1.160768,1.186594,1.169368,0.008517
5711.750000,3,1.172216,1.191205,1.180223,0.006759
5712.000000,3,1.182068,1.202512,1.190832,0.007130
5712.250000,3,1.194051,1.218898,1.203039,0.008277
5712.500000,3,1.208684,1.247812,1.218728,0.013421
5712.750000,3,1.222756,1.241074,1.228810,0.005865
5713.000000,3,1.230123,1.238672,1.236275,0.002932
5713.250000,3,1.241274,1.250171,1.246523,0.002877
5713.500000,3,1.251354,1.259657,1.253867,0.002960
5713.750000,3,1.260096,1.279064,1.268295,0.006766
5714.000000,3,1.261948,1.275763,1.268752,0.004590
5714.250000,3,1.273479,1.290462,1.280738,0.005580
5714.500000,3,1.288104,1.313190,1.297175,0.008489
5714.750000,3,1.300002,1.333181,1.313725,0.010909
5715.000000,3,1.295453,1.321525,1.314250,0.008878
5715.250000,3,1.324459,1.346215,1.337335,0.007337
5715.500000,3,1.337160,1.361688,1.351009,0.008123
5715.750000,3,1.351571,1.378983,1.367165,0.008526
5716.000000,3,1.371804,1.395250,1.385794,0.008069
5716.250000,3,1.403003,1.425522,1.411760,0.007434
5716.500000,3,1.411405,1.430424,1.419143,0.005708
5716.750000,3,1.419274,1.442297,1.430463,0.006713
5717.000000,3,1.428433,1.452992,1.440687,0.007348
5717.250000,3,1.439385,1.474708,1.455754,0.010407
5717.500000,3,1.453053,1.502842,1.471079,0.015364
5717.750000,3,1.462781,1.499088,1.476257,0.011478
5718.000000,3,1.464867,1.503475,1.483084,0.011522
5718.250000,3,1.468012,1.509199,1.488316,0.013243
5718.500000,3,1.471788,1.517497,1.491768,0.018440
5718.750000,3,1.469307,1.540029,1.495287,0.027578
5719.000000,3,1.455066,1.502394,1.470837,0.016743
5719.250000,3,1.437319,1.474671,1.450171,0.012656
5719.500000,3,1.408986,1.453192,1.424362,0.014457
5719.750000,3,1.372861,1.424508,1.391798,0.017441
5720.000000,3,1.328213,1.410367,1.360429,0.033099
5720.250000,3,1.274432,1.309457,1.286052,0.013011
5720.500000,3,1.211279,1.238082,1.219877,0.008628
5720.750000,3,1.145882,1.175989,1.155628,0.009554
5721.000000,3,1.074860,1.102304,1.083746,0.008920
5721.250000,3,1.001729,1.036059,1.010841,0.011666
5721.500000,3,0.916049,0.934300,0.924552,0.005928
5721.750000,3,0.834961,0.846880,0.841903,0.004678
5722.000000,3,0.753971,0.762594,0.759122,0.003657
5722.250000,3,0.677453,0.683330,0.681129,0.002033
5722.500000,3,0.605320,0.610279,0.608009,0.001674
5722.750000,3,0.536061,0.542980,0.540183,0.002408
5723.000000,3,0.476614,0.484575,0.481723,0.002649
5723.250000,3,0.431377,0.438022,0.435808,0.002228
5723.500000,3,0.395659,0.402226,0.399682,0.002387
5723.750000,3,0.376397,0.381723,0.379447,0.001899
5724.000000,4,0.264926,0.268277,0.266904,0.001106
5724.250000,4,0.266873,0.270600,0.269118,0.001237
5724.500000,4,0.272845,0.276580,0.275085,0.001218
5724.750000,4,0.283152,0.288066,0.286164,0.001628
5725.000000,4,0.297716,0.302724,0.300977,0.001622
5725.250000,4,0.317886,0.323865,0.321573,0.001890
5725.500000,4,0.342733,0.348961,0.346373,0.001908
5725.750000,4,0.371875,0.379772,0.376942,0.002478
5726.000000,4,0.404732,0.414134,0.411159,0.003034
5726.250000,4,0.442890,0.453206,0.450050,0.003354
5726.500000,4,0.481356,0.493419,0.490091,0.004052
5726.750000,4,0.523651,0.536114,0.532724,0.004212
5727.000000,4,0.564385,0.579102,0.575293,0.005041
5727.250000,4,0.608482,0.623431,0.619739,0.005242
5727.500000,4,0.649642,0.666363,0.662571,0.005949
5727.750000,4,0.689681,0.708094,0.703613,0.006408
5728.000000,4,0.725108,0.745120,0.740081,0.006909
5728.250000,4,0.757221,0.778230,0.772981,0.007213
5728.500000,4,0.786552,0.808282,0.802460,0.007387
5728.750000,4,0.815586,0.837295,0.831737,0.007459
5729.000000,4,0.841540,0.865654,0.859360,0.008209
5729.250000,4,0.867881,0.891900,0.885872,0.008207
5729.500000,4,0.888935,0.913861,0.907423,0.008464
5729.750000,4,0.905231,0.930738,0.924470,0.008759
5730.000000,4,0.916594,0.942692,0.936011,0.008838
5730.250000,4,0.928271,0.954968,0.947453,0.008797
5730.500000,4,0.940330,0.966660,0.960043,0.008970
5730.750000,4,0.959475,0.984276,0.977540,0.008280
5731.000000,4,0.984299,1.002257,0.996155,0.005595
5731.250000,4,0.998397,1.018739,1.012762,0.006619
5731.500000,4,1.012679,1.031730,1.025789,0.006077
5731.750000,4,1.032290,1.041524,1.037028,0.002693
5732.000000,4,1.043340,1.048390,1.045459,0.001596
5732.250000,4,1.052351,1.062100,1.055901,0.003232
5732.500000,4,1.061422,1.083827,1.067302,0.007610
5732.750000,4,1.071454,1.081392,1.075067,0.003397
5733.000000,4,1.079010,1.085154,1.081334,0.002457
5733.250000,4,1.077619,1.088907,1.084044,0.003395
5733.500000,4,1.068996,1.090802,1.084393,0.007092
5733.750000,4,1.067709,1.095012,1.088090,0.009245
5734.000000,4,1.071591,1.101127,1.093933,0.010124
5734.250000,4,1.087250,1.110058,1.104082,0.007663
5734.500000,4,1.103128,1.117476,1.112798,0.004650
5734.750000,4,1.115903,1.123050,1.119066,0.002385
5735.000000,4,1.108158,1.123230,1.118573,0.004932
5735.250000,4,1.121125,1.130604,1.124325,0.003081
5735.500000,4,1.125493,1.129996,1.127683,0.001486
5735.750000,4,1.123568,1.140672,1.136080,0.005847
5736.000000,4,1.126951,1.155317,1.147983,0.009587
5736.250000,4,1.140494,1.168208,1.161708,0.009603
5736.500000,4,1.160534,1.178423,1.173776,0.006127
5736.750000,4,1.180462,1.196791,1.185929,0.005119
5737.000000,4,1.184541,1.216782,1.192789,0.010862
5737.250000,4,1.190511,1.231432,1.199947,0.014180
5737.500000,4,1.196331,1.256871,1.210189,0.021014
5737.750000,4,1.202410,1.236931,1.211322,0.011664
5738.000000,4,1.206041,1.226831,1.211954,0.006985
5738.250000,4,1.205235,1.212300,1.208453,0.002999
5738.500000,4,1.200261,1.208081,1.203143,0.002773
5738.750000,4,1.196556,1.209042,1.202087,0.005010
5739.000000,4,1.196777,1.207140,1.200779,0.003506
5739.250000,4,1.198508,1.210293,1.203387,0.003921
5739.500000,4,1.202191,1.216541,1.208398,0.004481
5739.750000,4,1.208906,1.220976,1.213194,0.003997
5740.000000,4,1.229646,1.260034,1.248356,0.011439
5740.250000,4,1.208688,1.219174,1.213331,0.003606
5740.500000,4,1.205524,1.219445,1.213037,0.004543
5740.750000,4,1.212141,1.224591,1.219696,0.004244
5741.000000,4,1.226652,1.235214,1.230709,0.003073
5741.250000,4,1.239269,1.248049,1.244168,0.002828
5741.500000,4,1.248049,1.254768,1.251668,0.002537
5741.750000,4,1.251931,1.261316,1.257763,0.003351
5742.000000,4,1.253907,1.263068,1.260331,0.003217
5742.250000,4,1.261013,1.269786,1.265337,0.002938
5742.500000,4,1.267647,1.275873,1.272243,0.003055
5742.750000,4,1.273271,1.280669,1.276829,0.002332
5743.000000,4,1.276692,1.282722,1.279606,0.002424
5743.250000,4,1.275115,1.284260,1.279795,0.003469
5743.500000,4,1.273782,1.281291,1.277369,0.002583
5743.750000,4,1.270574,1.285265,1.276479,0.005474
5744.000000,4,1.269461,1.278132,1.273394,0.002941
5744.250000,4,1.273359,1.280501,1.275715,0.002448
5744.500000,4,1.275694,1.286429,1.279746,0.003321
5744.750000,4,1.279267,1.290688,1.284081,0.003404
5745.000000,4,1.264227,1.288548,1.281318,0.007879
5745.250000,4,1.277670,1.288078,1.283611,0.003148
5745.500000,4,1.274297,1.285479,1.280916,0.003330
5745.750000,4,1.273169,1.284470,1.280984,0.003675
5746.000000,4,1.276981,1.286139,1.282779,0.002892
5746.250000,4,1.284384,1.288638,1.286511,0.001448
5746.500000,4,1.283558,1.287828,1.285739,0.001627
5746.750000,4,1.280754,1.285560,1.283819,0.001835
5747.000000,4,1.275784,1.282260,1.279787,0.002437
5747.250000,4,1.277215,1.281712,1.279182,0.001542
5747.500000,4,1.275283,1.293039,1.280127,0.005886
5747.750000,4,1.275923,1.287670,1.279648,0.003790
5748.000000,4,1.274722,1.289327,1.279173,0.004756
5748.250000,4,1.274221,1.297580,1.279288,0.008259
5748.500000,4,1.268695,1.295265,1.274578,0.009310
5748.750000,4,1.263969,1.308808,1.272424,0.016302
5749.000000,4,1.258328,1.295305,1.265362,0.013422
5749.250000,4,1.253857,1.283399,1.259556,0.010702
5749.500000,4,1.248570,1.273139,1.253789,0.008717
5749.750000,4,1.241602,1.267640,1.247636,0.009127
5750.000000,4,1.232816,1.274626,1.241051,0.015084
5750.250000,4,1.219975,1.242839,1.225340,0.007995
5750.500000,4,1.205353,1.227620,1.210282,0.007855
5750.750000,4,1.188777,1.206771,1.193189,0.006231
5751.000000,4,1.170197,1.193099,1.175353,0.008032
5751.250000,4,1.147797,1.178787,1.154058,0.011113
5751.500000,4,1.117612,1.137699,1.122298,0.007005
5751.750000,4,1.081955,1.100553,1.086185,0.006542
5752.000000,4,1.037939,1.054665,1.042090,0.005789
5752.250000,4,0.989391,1.008896,0.993545,0.006945
5752.500000,4,0.932827,0.965223,0.939873,0.011416
