# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246439,0.248862,0.247668,0.000871
4428.250000,1,0.248112,0.250372,0.249434,0.000853
4428.500000,1,0.253001,0.255335,0.254283,0.000929
4428.750000,1,0.261714,0.264179,0.262902,0.000955
4429.000000,1,0.273756,0.276667,0.274993,0.001080
4429.250000,1,0.289821,0.293362,0.291266,0.001382
4429.500000,1,0.309717,0.313537,0.311195,0.001530
4429.750000,1,0.334030,0.338508,0.335647,0.001747
4430.000000,1,0.361123,0.366344,0.363078,0.002001
4430.250000,1,0.392290,0.398479,0.394259,0.002350
4430.500000,1,0.426186,0.432060,0.428154,0.002387
4430.750000,1,0.462244,0.468916,0.464379,0.002650
4431.000000,1,0.499243,0.506416,0.501860,0.002794
4431.250000,1,0.537526,0.545116,0.540249,0.002905
4431.500000,1,0.574958,0.583165,0.577930,0.003120
4431.750000,1,0.611612,0.619967,0.614893,0.003211
4432.000000,1,0.646948,0.655176,0.650407,0.003050
4432.250000,1,0.681731,0.689754,0.684687,0.003027
4432.500000,1,0.714140,0.721505,0.716858,0.002874
4432.750000,1,0.743872,0.752245,0.747154,0.003075
4433.000000,1,0.771985,0.779396,0.774868,0.002897
4433.250000,1,0.797374,0.804485,0.800285,0.002784
4433.500000,1,0.819465,0.827013,0.823073,0.002652
4433.750000,1,0.839436,0.847855,0.843670,0.002786
4434.000000,1,0.856809,0.864360,0.860839,0.002555
4434.250000,1,0.870076,0.877635,0.874534,0.002628
4434.500000,1,0.880395,0.887278,0.884555,0.002361
4434.750000,1,0.887830,0.894718,0.891981,0.002222
4435.000000,1,0.892670,0.899228,0.897258,0.002252
4435.250000,1,0.896835,0.902731,0.901154,0.002030
4435.500000,1,0.898919,0.905894,0.904098,0.002386
4435.750000,1,0.902605,0.910046,0.908195,0.002547
4436.000000,1,0.908748,0.916571,0.914270,0.002544
4436.250000,1,0.917206,0.924968,0.922608,0.002531
4436.500000,1,0.927327,0.935846,0.933191,0.002780
4436.750000,1,0.941160,0.949864,0.946919,0.002898
4437.000000,1,0.957385,0.966130,0.963027,0.002954
4437.250000,1,0.976399,0.985191,0.982199,0.003005
4437.500000,1,0.997200,1.007041,1.003040,0.003390
4437.750000,1,1.019957,1.029081,1.025042,0.003210
4438.000000,1,1.042336,1.052179,1.047674,0.003796
4438.250000,1,1.065716,1.074595,1.070208,0.003544
4438.500000,1,1.092235,1.104580,1.101215,0.004235
4438.750000,1,1.102797,1.112662,1.107371,0.004119
4439.000000,1,1.115435,1.126617,1.120956,0.004364
4439.250000,1,1.126017,1.137879,1.131841,0.004727
4439.500000,1,1.134793,1.147119,1.141061,0.004579
4439.750000,1,1.142446,1.153993,1.148611,0.004494
4440.000000,1,1.149497,1.162553,1.156520,0.004895
4440.250000,1,1.155867,1.169792,1.163277,0.005204
4440.500000,1,1.162948,1.175354,1.170510,0.004728
4440.750000,1,1.171855,1.185196,1.179695,0.005029
4441.000000,1,1.183811,1.195956,1.190544,0.004765
4441.250000,1,1.196590,1.209043,1.204201,0.004724
4441.500000,1,1.212558,1.223678,1.219048,0.004396
4441.750000,1,1.227924,1.238934,1.234073,0.004315
4442.000000,1,1.242027,1.252386,1.248296,0.003972
4442.250000,1,1.256009,1.265946,1.262191,0.003970
4442.500000,1,1.268978,1.277908,1.274689,0.003797
4442.750000,1,1.281145,1.290088,1.286562,0.003639
4443.000000,1,1.290263,1.299447,1.295773,0.003835
4443.250000,1,1.298477,1.306190,1.303125,0.003250
4443.500000,1,1.301038,1.309821,1.306381,0.003404
4443.750000,1,1.304984,1.312540,1.309477,0.002940
4444.000000,1,1.307467,1.316556,1.312836,0.003326
4444.250000,1,1.313416,1.321253,1.317788,0.003002
4444.500000,1,1.319975,1.327199,1.323702,0.002568
4444.750000,1,1.326044,1.332416,1.329336,0.002458
4445.000000,1,1.329900,1.335334,1.332766,0.001892
4445.250000,1,1.332153,1.339481,1.335144,0.002623
4445.500000,1,1.333925,1.339921,1.336336,0.002377
4445.750000,1,1.336519,1.342929,1.338984,0.002555
4446.000000,1,1.340044,1.345189,1.342133,0.002204
4446.250000,1,1.343239,1.348735,1.345480,0.002176
4446.500000,1,1.345416,1.351259,1.347447,0.002350
4446.750000,1,1.345013,1.350749,1.347410,0.002152
4447.000000,1,1.344276,1.350409,1.347182,0.002011
4447.250000,1,1.345507,1.351889,1.348761,0.002165
4447.500000,1,1.351023,1.356229,1.353297,0.001786
4447.750000,1,1.357839,1.363389,1.360260,0.001876
4448.000000,1,1.364071,1.370079,1.366646,0.002005
4448.250000,1,1.366915,1.372819,1.369771,0.002207
4448.500000,1,1.366865,1.372869,1.369561,0.001940
4448.750000,1,1.364525,1.371209,1.367654,0.002356
4449.000000,1,1.363461,1.368389,1.365394,0.001594
4449.250000,1,1.360236,1.365819,1.362556,0.001775
4449.500000,1,1.355887,1.362299,1.358968,0.002141
4449.750000,1,1.350157,1.356029,1.353515,0.001787
4450.000000,1,1.343924,1.350419,1.347126,0.001984
4450.250000,1,1.338608,1.343819,1.341479,0.001697
4450.500000,1,1.336518,1.341549,1.339265,0.001603
4450.750000,1,1.338421,1.343729,1.341645,0.001741
4451.000000,1,1.343776,1.348709,1.346050,0.001489
4451.250000,1,1.349388,1.353539,1.351842,0.001325
4451.500000,1,1.354693,1.357889,1.356435,0.001065
4451.750000,1,1.356321,1.360474,1.359241,0.001438
4452.000000,1,1.358036,1.361868,1.360583,0.001246
4452.250000,1,1.358382,1.363543,1.361305,0.001767
4452.500000,1,1.356222,1.362239,1.359644,0.002038
4452.750000,1,1.351340,1.356007,1.353978,0.001627
4453.000000,1,1.340502,1.345017,1.342597,0.001585
4453.250000,1,1.322484,1.329099,1.325860,0.002221
4453.500000,1,1.302159,1.307885,1.304990,0.001816
4453.750000,1,1.278983,1.284374,1.281727,0.001834
4454.000000,1,1.254437,1.260201,1.257501,0.001973
4454.250000,1,1.229348,1.234073,1.231497,0.001835
4454.500000,1,1.201587,1.205948,1.203442,0.001698
4454.750000,1,1.170549,1.175827,1.172551,0.002003
4455.000000,1,1.137741,1.142722,1.140010,0.002061
4455.250000,1,1.104365,1.110480,1.107165,0.002284
4455.500000,1,1.070178,1.075023,1.072757,0.001887
4455.750000,1,1.034102,1.039164,1.037035,0.001831
4456.000000,1,0.994515,0.999229,0.997319,0.001746
4456.250000,1,0.948086,0.953836,0.951577,0.001920
4456.500000,1,0.895986,0.901710,0.899657,0.002056
4456.750000,1,0.838553,0.844582,0.842291,0.002164
4457.000000,1,0.776894,0.783371,0.780438,0.002149
4457.250000,1,0.712790,0.718474,0.716229,0.001915
4457.500000,1,0.647376,0.652539,0.650590,0.001756
4457.750000,1,0.582768,0.587661,0.585639,0.001576
4458.000000,1,0.519921,0.524381,0.522645,0.001405
4458.250000,1,0.461048,0.465525,0.463811,0.001456
4458.500000,1,0.408205,0.412153,0.410487,0.001281
4458.750000,1,0.362014,0.365417,0.364070,0.001146
4459.000000,1,0.322922,0.325988,0.324743,0.000991
4459.250000,1,0.292143,0.294729,0.293793,0.000873
4459.500000,1,0.269979,0.272101,0.271176,0.000755
4459.750000,1,0.256129,0.258417,0.257478,0.000817
4460.000000,2,0.250156,0.257473,0.254063,0.002811
4460.250000,2,0.255037,0.262396,0.259813,0.003123
4460.500000,2,0.261747,0.269296,0.266043,0.003082
4460.750000,2,0.278671,0.287140,0.283903,0.003495
4461.000000,2,0.297416,0.306203,0.302559,0.003625
4461.250000,2,0.326397,0.336739,0.332871,0.004251
4461.500000,2,0.357205,0.367749,0.363642,0.004359
4461.750000,2,0.397620,0.410819,0.405686,0.005297
4462.000000,2,0.438971,0.452741,0.447378,0.005583
4462.250000,2,0.489656,0.505720,0.499201,0.006297
4462.500000,2,0.538923,0.554949,0.548760,0.006313
4462.750000,2,0.596651,0.613134,0.606599,0.006268
4463.000000,2,0.649289,0.665398,0.658838,0.005873
4463.250000,2,0.708656,0.721576,0.717214,0.004487
4463.500000,2,0.760090,0.770697,0.767345,0.003392
4463.750000,2,0.812042,0.822396,0.819237,0.003537
4464.000000,2,0.858951,0.871294,0.863389,0.003920
4464.250000,2,0.901484,0.918359,0.907048,0.005403
4464.500000,2,0.936209,0.958161,0.941357,0.007561
4464.750000,2,0.969240,0.993043,0.976337,0.007856
4465.000000,2,0.995201,1.026362,1.004100,0.011286
4465.250000,2,1.022007,1.074060,1.039841,0.020315
4465.500000,2,1.044535,1.104019,1.064412,0.025559
4465.750000,2,1.068291,1.125044,1.089555,0.024896
4466.000000,2,1.088903,1.147655,1.108906,0.026362
4466.250000,2,1.110642,1.171305,1.131759,0.026744
4466.500000,2,1.125055,1.202591,1.151030,0.033559
4466.750000,2,1.141564,1.216508,1.166760,0.032538
4467.000000,2,1.147506,1.196941,1.164949,0.021688
4467.250000,2,1.159556,1.208967,1.176229,0.022222
4467.500000,2,1.161073,1.224664,1.181908,0.026907
4467.750000,2,1.168348,1.241903,1.191309,0.030814
4468.000000,2,1.165285,1.223134,1.184038,0.024163
4468.250000,2,1.166645,1.216711,1.184061,0.022332
4468.500000,2,1.162914,1.220713,1.183538,0.025725
4468.750000,2,1.169347,1.221453,1.186014,0.022745
4469.000000,2,1.169407,1.223354,1.185370,0.021758
4469.250000,2,1.178628,1.215110,1.190954,0.015697
4469.500000,2,1.183053,1.207236,1.192043,0.010099
4469.750000,2,1.196973,1.220501,1.204948,0.009837
4470.000000,2,1.202664,1.227489,1.212270,0.009337
4470.250000,2,1.217244,1.238041,1.225525,0.007349
4470.500000,2,1.227030,1.240392,1.233206,0.004539
4470.750000,2,1.242282,1.252388,1.246890,0.003149
4471.000000,2,1.252804,1.257811,1.255273,0.001948
4471.250000,2,1.261963,1.269604,1.266236,0.002629
4471.500000,2,1.267810,1.275113,1.271123,0.002731
4471.750000,2,1.272173,1.284174,1.279449,0.004257
4472.000000,2,1.382261,1.522459,1.458638,0.051787
4472.250000,2,1.274469,1.291255,1.286413,0.005770
4472.500000,2,1.272233,1.292087,1.285305,0.006273
4472.750000,2,1.275757,1.298740,1.288773,0.007030
4473.000000,2,1.269767,1.288135,1.280968,0.005605
4473.250000,2,1.274040,1.291977,1.282060,0.005725
4473.500000,2,1.265335,1.282282,1.273564,0.005088
4473.750000,2,1.264875,1.282002,1.271541,0.005448
4474.000000,2,1.259957,1.286534,1.266524,0.009086
4474.250000,2,1.257321,1.292407,1.264873,0.012423
4474.500000,2,1.245515,1.286955,1.254612,0.014573
4474.750000,2,1.239355,1.285704,1.251638,0.016274
4475.000000,2,1.228439,1.274359,1.241768,0.016276
4475.250000,2,1.227872,1.261712,1.238838,0.013261
4475.500000,2,1.222481,1.275249,1.240767,0.021073
4475.750000,2,1.223764,1.282152,1.241223,0.021078
4476.000000,2,1.222243,1.263063,1.234449,0.014415
4476.250000,2,1.223924,1.263733,1.237716,0.015987
4476.500000,2,1.220184,1.271664,1.239053,0.020694
4476.750000,2,1.225634,1.257877,1.234862,0.011009
4477.000000,2,1.225067,1.264426,1.235867,0.013453
4477.250000,2,1.229483,1.270785,1.240791,0.014166
4477.500000,2,1.225952,1.257358,1.234346,0.011233
4477.750000,2,1.224928,1.244989,1.230386,0.007308
4478.000000,2,1.211268,1.217716,1.214685,0.002286
4478.250000,2,1.200513,1.211831,1.209130,0.003967
4478.500000,2,1.189377,1.205806,1.201011,0.005497
4478.750000,2,1.180703,1.204297,1.198154,0.008686
4479.000000,2,1.169117,1.196891,1.188899,0.010527
4479.250000,2,1.160423,1.193062,1.183122,0.013331
4479.500000,2,1.149598,1.183823,1.172452,0.014057
4479.750000,2,1.144886,1.179656,1.168689,0.015016
4480.000000,2,1.139603,1.175469,1.163825,0.015446
4480.250000,2,1.142324,1.180002,1.167711,0.016192
4480.500000,2,1.144325,1.181396,1.168922,0.015889
4480.750000,2,1.150108,1.187304,1.175136,0.016190
4481.000000,2,1.149048,1.184320,1.172698,0.015758
4481.250000,2,1.148357,1.185071,1.173167,0.016283
4481.500000,2,1.142955,1.178383,1.166826,0.015893
4481.750000,2,1.139813,1.175541,1.163973,0.015851
4482.000000,2,1.131459,1.166392,1.154729,0.015158
4482.250000,2,1.125906,1.160302,1.148996,0.015295
4482.500000,2,1.115581,1.149703,1.137349,0.014803
4482.750000,2,1.108958,1.142450,1.130879,0.014910
4483.000000,2,1.101805,1.135077,1.122250,0.014097
4483.250000,2,1.101034,1.134825,1.122388,0.014541
4483.500000,2,1.100864,1.133880,1.120288,0.013843
4483.750000,2,1.104306,1.137501,1.124808,0.014222
4484.000000,2,1.104556,1.139050,1.124298,0.013917
4484.250000,2,1.108468,1.142259,1.127773,0.013495
4484.500000,2,1.106197,1.140941,1.124862,0.013334
4484.750000,2,1.109589,1.143839,1.128288,0.013539
4485.000000,2,1.107144,1.143165,1.125059,0.013362
4485.250000,2,1.107137,1.142994,1.126037,0.013318
4485.500000,2,1.100104,1.135871,1.117884,0.013072
4485.750000,2,1.093521,1.127914,1.110989,0.012818
4486.000000,2,1.079144,1.113056,1.095492,0.012162
4486.250000,2,1.066188,1.100099,1.083338,0.012316
4486.500000,2,1.048244,1.081077,1.063773,0.011896
4486.750000,2,1.030840,1.062386,1.046742,0.011525
4487.000000,2,1.004768,1.036311,1.020015,0.011353
4487.250000,2,0.978295,1.006927,0.993210,0.010776
4487.500000,2,0.942462,0.971138,0.956494,0.010627
4487.750000,2,0.907661,0.933178,0.921128,0.009875
4488.000000,2,0.865091,0.889463,0.877596,0.009284
4488.250000,2,0.823704,0.845782,0.836147,0.009065
4488.500000,2,0.774371,0.795973,0.785835,0.008489
4488.750000,2,0.726106,0.745581,0.737436,0.008121
4489.000000,2,0.670654,0.688664,0.680618,0.007268
4489.250000,2,0.618243,0.634770,0.628203,0.006924
4489.500000,2,0.561992,0.577263,0.570855,0.006363
4489.750000,2,0.512045,0.526373,0.520637,0.006030
4490.000000,2,0.459752,0.472466,0.467361,0.005333
4490.250000,2,0.415972,0.427399,0.422983,0.004905
4490.500000,2,0.371626,0.381853,0.377708,0.004200
4490.750000,2,0.337651,0.347142,0.343455,0.004046
4491.000000,2,0.305149,0.313376,0.310052,0.003325
4491.250000,2,0.283744,0.291787,0.288601,0.003424
4491.500000,2,0.264194,0.271499,0.268455,0.002959
4491.750000,2,0.255945,0.263218,0.260633,0.003098
4492.000000,3,0.316485,0.318389,0.317254,0.000723
4492.250000,3,0.319908,0.322336,0.320838,0.000913
4492.500000,3,0.328076,0.330629,0.329170,0.000895
4492.750000,3,0.343538,0.346030,0.344472,0.000875
4493.000000,3,0.364195,0.367007,0.365363,0.000923
4493.250000,3,0.391719,0.394875,0.393122,0.001023
4493.500000,3,0.424730,0.427361,0.425947,0.001001
4493.750000,3,0.463438,0.466774,0.465259,0.001120
4494.000000,3,0.507104,0.510521,0.508905,0.001210
4494.250000,3,0.556493,0.559765,0.558200,0.001242
4494.500000,3,0.607766,0.612318,0.609960,0.001553
4494.750000,3,0.662736,0.667341,0.665057,0.001473
4495.000000,3,0.717274,0.722318,0.719388,0.001612
4495.250000,3,0.770996,0.775894,0.773098,0.001576
4495.500000,3,0.822360,0.826109,0.823825,0.001367
4495.750000,3,0.870036,0.873712,0.871575,0.001142
4496.000000,3,0.912710,0.917220,0.914527,0.001513
4496.250000,3,0.951412,0.954460,0.952348,0.001100
4496.500000,3,0.981820,0.984715,0.983349,0.001058
4496.750000,3,1.009200,1.010674,1.010084,0.000474
4497.000000,3,1.030832,1.032207,1.031367,0.000426
4497.250000,3,1.049512,1.051928,1.050510,0.000718
4497.500000,3,1.064662,1.067828,1.066057,0.000953
4497.750000,3,1.077807,1.081856,1.080298,0.001298
4498.000000,3,1.087877,1.092726,1.090908,0.001476
4498.250000,3,1.096570,1.102033,1.100208,0.001803
4498.500000,3,1.102682,1.108616,1.106508,0.002016
4498.750000,3,1.109482,1.115279,1.113255,0.001969
4499.000000,3,1.114775,1.120400,1.118306,0.001824
4499.250000,3,1.119825,1.126016,1.123500,0.001958
4499.500000,3,1.122709,1.128993,1.126504,0.002032
4499.750000,3,1.124662,1.131331,1.128957,0.002132
4500.000000,3,1.145236,1.180341,1.164855,0.012862
4500.250000,3,1.123893,1.130142,1.127674,0.001913
4500.500000,3,1.122436,1.125736,1.124168,0.000992
4500.750000,3,1.118783,1.122129,1.120760,0.001162
4501.000000,3,1.113517,1.116493,1.115389,0.000993
4501.250000,3,1.108448,1.112447,1.110698,0.001344
4501.500000,3,1.102617,1.106372,1.104862,0.001267
4501.750000,3,1.096885,1.102171,1.100510,0.001710
4502.000000,3,1.091687,1.097542,1.095132,0.002198
4502.250000,3,1.087955,1.093928,1.091242,0.002415
4502.500000,3,1.081935,1.089587,1.086093,0.003090
4502.750000,3,1.078713,1.086357,1.082728,0.003289
4503.000000,3,1.075284,1.084375,1.079689,0.003998
4503.250000,3,1.074731,1.083849,1.079146,0.003963
4503.500000,3,1.073706,1.083312,1.078887,0.004220
4503.750000,3,1.073625,1.084071,1.079451,0.004319
4504.000000,3,1.071343,1.083252,1.078050,0.004928
4504.250000,3,1.069744,1.081629,1.076760,0.004582
4504.500000,3,1.067894,1.080325,1.075117,0.004801
4504.750000,3,1.068970,1.081459,1.076668,0.004812
4505.000000,3,1.072569,1.084768,1.080088,0.004860
4505.250000,3,1.078783,1.090586,1.085784,0.004582
4505.500000,3,1.082574,1.094547,1.089609,0.004701
4505.750000,3,1.086818,1.096687,1.092644,0.004191
4506.000000,3,1.087280,1.097693,1.093391,0.004184
4506.250000,3,1.089673,1.098934,1.094652,0.003682
4506.500000,3,1.090900,1.100122,1.095649,0.003629
4506.750000,3,1.094037,1.102458,1.097610,0.003327
4507.000000,3,1.094434,1.103290,1.098187,0.003327
4507.250000,3,1.093959,1.104122,1.098896,0.003365
4507.500000,3,1.094940,1.103993,1.099119,0.002853
4507.750000,3,1.096984,1.107468,1.102187,0.003117
4508.000000,3,1.102844,1.112873,1.108339,0.002950
4508.250000,3,1.114117,1.123239,1.119302,0.002740
4508.500000,3,1.126039,1.134475,1.130721,0.002462
4508.750000,3,1.137980,1.146296,1.142775,0.002483
4509.000000,3,1.146319,1.154810,1.150999,0.002530
4509.250000,3,1.154475,1.162324,1.158716,0.002321
4509.500000,3,1.161600,1.167205,1.164246,0.001658
4509.750000,3,1.167378,1.172145,1.169246,0.001486
4510.000000,3,1.170031,1.174264,1.171426,0.001422
4510.250000,3,1.171036,1.173828,1.172159,0.000833
4510.500000,3,1.166010,1.169670,1.168168,0.001235
4510.750000,3,1.162865,1.165512,1.164424,0.000935
4511.000000,3,1.159132,1.162693,1.160579,0.001129
4511.250000,3,1.159500,1.163199,1.160737,0.001169
4511.500000,3,1.161431,1.166518,1.163060,0.001639
4511.750000,3,1.166010,1.169514,1.167477,0.001135
4512.000000,3,1.168578,1.173460,1.170134,0.001671
4512.250000,3,1.169264,1.174229,1.171667,0.001559
4512.500000,3,1.170650,1.175758,1.172627,0.001671
4512.750000,3,1.174798,1.179178,1.176782,0.001498
4513.000000,3,1.180710,1.185149,1.183059,0.001579
4513.250000,3,1.188344,1.193202,1.191032,0.001789
4513.500000,3,1.194406,1.198340,1.196560,0.001427
4513.750000,3,1.199178,1.203327,1.201199,0.001580
4514.000000,3,1.201024,1.205562,1.203113,0.001763
4514.250000,3,1.203634,1.209441,1.206092,0.002055
4514.500000,3,1.206707,1.212467,1.209351,0.002179
4514.750000,3,1.211843,1.217696,1.214167,0.002290
4515.000000,3,1.215381,1.220693,1.217597,0.002245
4515.250000,3,1.216004,1.222159,1.219214,0.002336
4515.500000,3,1.215893,1.221688,1.218735,0.002241
4515.750000,3,1.217269,1.224614,1.220565,0.002580
4516.000000,3,1.221874,1.229551,1.225050,0.002665
4516.250000,3,1.231253,1.237605,1.234154,0.002590
4516.500000,3,1.237894,1.245660,1.242288,0.002700
4516.750000,3,1.246779,1.253935,1.250348,0.002661
4517.000000,3,1.250280,1.256710,1.253809,0.002476
4517.250000,3,1.252193,1.258549,1.255661,0.002381
4517.500000,3,1.253529,1.258742,1.255626,0.002081
4517.750000,3,1.252578,1.256751,1.254099,0.001531
4518.000000,3,1.249258,1.251753,1.250144,0.000954
4518.250000,3,1.241642,1.246394,1.243380,0.001638
4518.500000,3,1.229171,1.232457,1.230602,0.001134
4518.750000,3,1.212837,1.215665,1.214098,0.001050
4519.000000,3,1.191559,1.195623,1.192894,0.001325
4519.250000,3,1.167273,1.170768,1.168463,0.001318
4519.500000,3,1.136069,1.141421,1.138247,0.001701
4519.750000,3,1.101605,1.108126,1.103671,0.002155
4520.000000,3,1.058144,1.065289,1.060470,0.002305
4520.250000,3,1.009704,1.016056,1.011993,0.001987
4520.500000,3,0.954792,0.960801,0.956678,0.001953
4520.750000,3,0.896393,0.902730,0.898423,0.002103
4521.000000,3,0.833272,0.838784,0.835332,0.001733
4521.250000,3,0.768382,0.773427,0.770316,0.001708
4521.500000,3,0.701436,0.706292,0.703087,0.001614
4521.750000,3,0.636025,0.640556,0.638010,0.001608
4522.000000,3,0.574489,0.578265,0.576165,0.001375
4522.250000,3,0.519115,0.522327,0.520756,0.001269
4522.500000,3,0.468963,0.471611,0.470276,0.001017
4522.750000,3,0.425851,0.428107,0.427112,0.000930
4523.000000,3,0.388045,0.390354,0.389314,0.000898
4523.250000,3,0.358514,0.360980,0.359639,0.000990
4523.500000,3,0.336241,0.338453,0.337289,0.000837
4523.750000,3,0.323628,0.325781,0.324520,0.000822
4524.000000,4,0.287796,0.288705,0.288461,0.000310
4524.250000,4,0.290677,0.292487,0.291674,0.000547
4524.500000,4,0.297980,0.299015,0.298458,0.000350
4524.750000,4,0.310815,0.312384,0.311782,0.000483
4525.000000,4,0.328589,0.330133,0.329334,0.000452
4525.250000,4,0.352166,0.354063,0.353021,0.000572
4525.500000,4,0.380483,0.381942,0.381276,0.000578
4525.750000,4,0.415377,0.417384,0.416318,0.000639
4526.000000,4,0.454120,0.456062,0.454978,0.000702
4526.250000,4,0.497718,0.500350,0.498840,0.000851
4526.500000,4,0.543719,0.545871,0.544692,0.000774
4526.750000,4,0.593661,0.595757,0.594461,0.000759
4527.000000,4,0.643411,0.646580,0.644525,0.001217
4527.250000,4,0.696402,0.698383,0.697264,0.000800
4527.500000,4,0.746834,0.749887,0.747895,0.001152
4527.750000,4,0.796948,0.799582,0.797994,0.001080
4528.000000,4,0.841821,0.845170,0.843247,0.001145
4528.250000,4,0.884584,0.887862,0.885900,0.001117
4528.500000,4,0.921826,0.925070,0.922988,0.001214
4528.750000,4,0.956212,0.959284,0.957442,0.001055
4529.000000,4,0.984487,0.988417,0.985965,0.001372
4529.250000,4,1.009844,1.013991,1.011323,0.001440
4529.500000,4,1.029637,1.033125,1.031413,0.001159
4529.750000,4,1.048673,1.051959,1.050325,0.001181
4530.000000,4,1.065923,1.068590,1.067012,0.000882
4530.250000,4,1.083060,1.086697,1.085045,0.001415
4530.500000,4,1.099381,1.101262,1.100330,0.000734
4530.750000,4,1.114658,1.116831,1.115637,0.000719
4531.000000,4,1.125881,1.128948,1.127113,0.001184
4531.250000,4,1.136305,1.140305,1.138264,0.001428
4531.500000,4,1.144965,1.149804,1.147378,0.001490
4531.750000,4,1.155599,1.160281,1.158322,0.001555
4532.000000,4,1.164310,1.171249,1.168314,0.002214
4532.250000,4,1.172710,1.180807,1.177767,0.002655
4532.500000,4,1.179028,1.186880,1.184069,0.002470
4532.750000,4,1.185266,1.194211,1.191180,0.002851
4533.000000,4,1.190372,1.198806,1.196115,0.002697
4533.250000,4,1.196300,1.205348,1.202566,0.002929
4533.500000,4,1.201606,1.210292,1.208007,0.002930
4533.750000,4,1.207324,1.216196,1.213733,0.002931
4534.000000,4,1.210247,1.219252,1.216515,0.002939
4534.250000,4,1.212820,1.221444,1.219535,0.003022
4534.500000,4,1.214983,1.222015,1.219897,0.002270
4534.750000,4,1.217266,1.224666,1.221606,0.002298
4535.000000,4,1.217416,1.223671,1.221150,0.001971
4535.250000,4,1.217977,1.223296,1.221566,0.001850
4535.500000,4,1.217336,1.221730,1.218937,0.001489
4535.750000,4,1.213842,1.219503,1.216480,0.001806
4536.000000,4,1.211908,1.216448,1.213257,0.001639
4536.250000,4,1.211148,1.216872,1.212921,0.001925
4536.500000,4,1.211588,1.216882,1.213405,0.001791
4536.750000,4,1.214276,1.219552,1.217113,0.001698
4537.000000,4,1.216194,1.223001,1.219486,0.002102
4537.250000,4,1.220761,1.226025,1.223817,0.001640
4537.500000,4,1.221640,1.227848,1.225083,0.002065
4537.750000,4,1.224748,1.230242,1.227677,0.001914
4538.000000,4,1.224288,1.230603,1.227207,0.002171
4538.250000,4,1.224518,1.229375,1.226991,0.001680
4538.500000,4,1.220571,1.226087,1.223327,0.001960
4538.750000,4,1.216874,1.221772,1.219541,0.001775
4539.000000,4,1.210099,1.214332,1.212065,0.001491
4539.250000,4,1.203774,1.207884,1.205522,0.001385
4539.500000,4,1.195161,1.199324,1.197259,0.001352
4539.750000,4,1.187927,1.191714,1.190134,0.001165
4540.000000,4,1.213591,1.249456,1.233001,0.013150
4540.250000,4,1.172119,1.176575,1.174442,0.001427
4540.500000,4,1.165985,1.169116,1.167365,0.001183
4540.750000,4,1.162837,1.166022,1.164924,0.001047
4541.000000,4,1.162247,1.165282,1.163941,0.001082
4541.250000,4,1.164845,1.168810,1.167114,0.001297
4541.500000,4,1.166894,1.172410,1.169655,0.001963
4541.750000,4,1.170770,1.175694,1.173334,0.001708
4542.000000,4,1.171090,1.176114,1.173520,0.001991
4542.250000,4,1.171410,1.177026,1.173859,0.001974
4542.500000,4,1.169351,1.174987,1.172038,0.002279
4542.750000,4,1.166934,1.172900,1.169846,0.002494
4543.000000,4,1.161021,1.168585,1.164671,0.002909
4543.250000,4,1.155517,1.164059,1.159657,0.002917
4543.500000,4,1.149544,1.157942,1.153668,0.003065
4543.750000,4,1.145669,1.155519,1.150540,0.003327
4544.000000,4,1.143991,1.154958,1.149389,0.003664
4544.250000,4,1.146394,1.156450,1.151256,0.003787
4544.500000,4,1.146098,1.158833,1.152378,0.004356
4544.750000,4,1.148741,1.160875,1.154226,0.004261
4545.000000,4,1.147047,1.160365,1.153509,0.004447
4545.250000,4,1.148326,1.160465,1.153892,0.004081
4545.500000,4,1.149005,1.161506,1.154257,0.004304
4545.750000,4,1.151252,1.164039,1.156874,0.004301
4546.000000,4,1.153919,1.164830,1.158787,0.003784
4546.250000,4,1.156556,1.167313,1.160914,0.003620
4546.500000,4,1.155342,1.165091,1.159383,0.003259
4546.750000,4,1.156626,1.164820,1.159597,0.002994
4547.000000,4,1.156706,1.164480,1.159578,0.002785
4547.250000,4,1.160749,1.166683,1.162878,0.002403
4547.500000,4,1.164011,1.170397,1.166249,0.002538
4547.750000,4,1.167755,1.172961,1.170094,0.001937
4548.000000,4,1.168238,1.173418,1.170608,0.001784
4548.250000,4,1.167598,1.173368,1.170275,0.001921
4548.500000,4,1.165450,1.170441,1.168274,0.001677
4548.750000,4,1.164967,1.170591,1.168470,0.001970
4549.000000,4,1.162711,1.169392,1.166846,0.002384
4549.250000,4,1.161095,1.167390,1.164838,0.002421
4549.500000,4,1.154001,1.160871,1.157805,0.002708
4549.750000,4,1.145857,1.153390,1.150124,0.003148
4550.000000,4,1.135804,1.143971,1.140292,0.003215
4550.250000,4,1.128244,1.137069,1.133070,0.003398
4550.500000,4,1.119824,1.128387,1.124847,0.003244
4550.750000,4,1.111594,1.120209,1.117005,0.003088
4551.000000,4,1.096765,1.105256,1.102465,0.002992
4551.250000,4,1.076430,1.086219,1.082781,0.003367
4551.500000,4,1.050707,1.058097,1.055475,0.002512
4551.750000,4,1.019018,1.026919,1.024390,0.002688
4552.000000,4,0.982622,0.990014,0.987699,0.002538
4552.250000,4,0.942349,0.949710,0.947266,0.002592
4552.500000,4,0.895702,0.900894,0.898905,0.001699
