# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.768640,18.148500,17.990557,0.131186
5360.250000,1,1.448464,1.500326,1.478160,0.015183
5360.500000,1,1.031670,1.085067,1.058325,0.016303
5360.750000,1,1.451201,1.512803,1.484736,0.018125
5361.000000,1,1.104591,1.152003,1.132575,0.015865
5361.250000,1,1.487541,1.537818,1.518575,0.016305
5361.500000,1,1.205612,1.256201,1.235575,0.016044
5361.750000,1,1.540500,1.601758,1.573629,0.017374
5362.000000,1,1.307549,1.356752,1.338307,0.016028
5362.250000,1,1.582423,1.625219,1.612094,0.015553
5362.500000,1,1.394610,1.437733,1.423382,0.014960
5362.750000,1,1.609311,1.649671,1.636823,0.013875
5363.000000,1,1.449310,1.493321,1.473136,0.016699
5363.250000,1,1.612873,1.651760,1.640120,0.012441
5363.500000,1,1.480815,1.521245,1.509551,0.012330
5363.750000,1,1.602385,1.636609,1.627435,0.010866
5364.000000,1,1.489780,1.531382,1.518969,0.012774
5364.250000,1,1.578015,1.617072,1.606368,0.012333
5364.500000,1,1.470903,1.509069,1.497814,0.011476
5364.750000,1,1.529683,1.565801,1.554728,0.010969
5365.000000,1,1.422472,1.462579,1.447550,0.011627
5365.250000,1,1.468674,1.507953,1.491588,0.011395
5365.500000,1,1.350637,1.403879,1.375735,0.015606
5365.750000,1,1.384659,1.419669,1.405302,0.010687
5366.000000,1,1.248152,1.276104,1.264738,0.008618
5366.250000,1,1.285936,1.305881,1.297053,0.005575
5366.500000,1,1.133060,1.156397,1.140429,0.007362
5366.750000,1,1.182626,1.220424,1.190975,0.012685
5367.000000,1,1.004908,1.028703,1.011818,0.007333
5367.250000,1,1.069613,1.083732,1.073787,0.004390
5367.500000,1,0.887039,0.909139,0.893743,0.006932
5367.750000,1,0.969527,0.991666,0.974558,0.007477
5368.000000,1,0.774252,0.822230,0.788354,0.014652
5368.250000,1,0.867616,0.888058,0.873597,0.007004
5368.500000,1,0.668972,0.688198,0.676690,0.007043
5368.750000,1,0.770762,0.788734,0.778587,0.006657
5369.000000,1,0.579323,0.599863,0.587365,0.008450
5369.250000,1,0.690193,0.714597,0.697689,0.009733
5369.500000,1,0.500139,0.523402,0.508341,0.008464
5369.750000,1,0.605597,0.631508,0.614524,0.007955
5370.000000,1,0.429088,0.454669,0.436970,0.008362
5370.250000,1,0.534006,0.564080,0.542858,0.009599
5370.500000,1,0.370431,0.400911,0.379968,0.010422
5370.750000,1,0.470550,0.502945,0.479933,0.009913
5371.000000,1,0.320355,0.351913,0.328548,0.010066
5371.250000,1,0.415611,0.451712,0.425391,0.011103
5371.500000,1,0.273274,0.311379,0.283645,0.011952
5371.750000,1,0.364591,0.404387,0.375950,0.012269
5372.000000,1,0.235248,0.273439,0.245596,0.012014
5372.250000,1,0.326253,0.365272,0.337048,0.012086
5372.500000,1,0.203962,0.244631,0.214437,0.012872
5372.750000,1,0.296036,0.336309,0.306779,0.012541
5373.000000,1,0.175818,0.216742,0.186230,0.013026
5373.250000,1,0.271381,0.310831,0.281788,0.012278
5373.500000,1,0.150600,0.189716,0.160469,0.012474
5373.750000,1,0.253745,0.293594,0.263885,0.012497
5374.000000,1,0.130620,0.171101,0.140415,0.013080
5374.250000,1,0.243291,0.283516,0.253394,0.012652
5374.500000,1,0.114632,0.153336,0.123924,0.012593
5374.750000,1,0.237114,0.275971,0.246944,0.012186
5375.000000,1,0.101607,0.140250,0.110847,0.012631
5375.250000,1,0.234737,0.275852,0.244983,0.012943
5375.500000,1,0.092514,0.132650,0.102371,0.013027
5375.750000,1,0.236027,0.277267,0.246524,0.012907
5376.000000,1,0.512126,0.745704,0.617932,0.095766
5376.250000,1,0.237094,0.278934,0.247782,0.013073
5376.500000,1,0.090591,0.130161,0.100172,0.012865
5376.750000,1,0.237784,0.279683,0.248366,0.013125
5377.000000,1,0.097866,0.134935,0.106548,0.012136
5377.250000,1,0.241928,0.281875,0.252163,0.012462
5377.500000,1,0.109624,0.146548,0.118109,0.012096
5377.750000,1,0.249397,0.290765,0.259906,0.012951
5378.000000,1,0.124812,0.162985,0.133650,0.012414
5378.250000,1,0.260535,0.300805,0.270847,0.012583
5378.500000,1,0.144694,0.181661,0.153615,0.011872
5378.750000,1,0.278036,0.317825,0.288477,0.012361
5379.000000,1,0.170547,0.209812,0.180171,0.012577
5379.250000,1,0.301775,0.341264,0.312138,0.012301
5379.500000,1,0.200080,0.239268,0.209963,0.012442
5379.750000,1,0.330218,0.367895,0.340347,0.011700
5380.000000,1,0.233750,0.271469,0.243767,0.011895
5380.250000,1,0.366456,0.403940,0.376746,0.011604
5380.500000,1,0.274877,0.312297,0.284866,0.011780
5380.750000,1,0.414916,0.447239,0.423073,0.010123
5381.000000,1,0.325052,0.356474,0.332985,0.010190
5381.250000,1,0.466585,0.495823,0.474442,0.009181
5381.500000,1,0.377068,0.408260,0.387282,0.010645
5381.750000,1,0.527713,0.553694,0.534741,0.008841
5382.000000,1,0.439274,0.463560,0.446603,0.008321
5382.250000,1,0.597527,0.619582,0.604655,0.007225
5382.500000,1,0.510974,0.533355,0.519062,0.008476
5382.750000,1,0.678958,0.705529,0.687297,0.009745
5383.000000,1,0.588314,0.612245,0.597706,0.008581
5383.250000,1,0.763483,0.781634,0.769558,0.006667
5383.500000,1,0.676056,0.698575,0.684937,0.007151
5383.750000,1,0.860815,0.883443,0.867346,0.007407
5384.000000,1,0.777854,0.828253,0.792820,0.015284
5384.250000,1,0.965899,0.992968,0.973335,0.008367
5384.500000,1,0.886060,0.912067,0.893657,0.007892
5384.750000,1,1.074897,1.090078,1.078055,0.005036
5385.000000,1,0.999212,1.024729,1.005641,0.008287
5385.250000,1,1.191761,1.231725,1.201026,0.013364
5385.500000,1,1.117517,1.147899,1.128465,0.009193
5385.750000,1,1.300096,1.324708,1.313043,0.006712
5386.000000,1,1.228509,1.261231,1.247629,0.010111
5386.250000,1,1.403377,1.439988,1.425136,0.011557
5386.500000,1,1.328894,1.384392,1.355337,0.016483
5386.750000,1,1.488278,1.529840,1.513072,0.012419
5387.000000,1,1.401078,1.442371,1.427327,0.012224
5387.250000,1,1.547615,1.585249,1.574221,0.011497
5387.500000,1,1.454624,1.493490,1.481241,0.011526
5387.750000,1,1.590195,1.631153,1.619595,0.012803
5388.000000,1,1.482068,1.524229,1.510807,0.012680
5388.250000,1,1.604007,1.638998,1.630701,0.011415
5388.500000,1,1.486566,1.526587,1.513889,0.011892
5388.750000,1,1.600365,1.638828,1.627819,0.012793
5389.000000,1,1.470088,1.515226,1.494500,0.016612
5389.250000,1,1.577965,1.617778,1.605882,0.014016
5389.500000,1,1.437618,1.479763,1.465495,0.014769
5389.750000,1,1.530231,1.570984,1.558494,0.015315
5390.000000,1,1.374429,1.420922,1.403925,0.015662
5390.250000,1,1.464137,1.521222,1.495081,0.016563
5390.500000,1,1.297061,1.346890,1.326767,0.015938
5390.750000,1,1.385634,1.430904,1.413849,0.015536
5391.000000,1,1.221514,1.269781,1.250177,0.016054
5391.250000,1,1.323282,1.378599,1.353238,0.016906
5391.500000,1,1.173332,1.230134,1.202342,0.016768
5391.750000,1,1.293618,1.340275,1.320001,0.014024
5392.000000,2,0.250308,0.251553,0.250735,0.000415
5392.250000,2,0.250850,0.252216,0.251400,0.000449
5392.500000,2,0.252830,0.254341,0.253427,0.000439
5392.750000,2,0.256172,0.257680,0.256749,0.000465
5393.000000,2,0.261548,0.263083,0.262104,0.000454
5393.250000,2,0.268906,0.270739,0.269618,0.000530
5393.500000,2,0.279829,0.281539,0.280387,0.000565
5393.750000,2,0.294495,0.296312,0.295049,0.000656
5394.000000,2,0.313609,0.316093,0.314337,0.000820
5394.250000,2,0.337182,0.339844,0.338039,0.000875
5394.500000,2,0.364827,0.367770,0.366080,0.000903
5394.750000,2,0.395673,0.399494,0.397261,0.001166
5395.000000,2,0.429441,0.433391,0.430993,0.001164
5395.250000,2,0.464600,0.468192,0.466226,0.001061
5395.500000,2,0.501459,0.505741,0.503278,0.001298
5395.750000,2,0.539221,0.543365,0.541093,0.001313
5396.000000,2,0.576840,0.581384,0.579111,0.001360
5396.250000,2,0.613802,0.617905,0.615859,0.001228
5396.500000,2,0.649211,0.653000,0.651061,0.001224
5396.750000,2,0.682169,0.685831,0.684082,0.001226
5397.000000,2,0.713476,0.717116,0.715632,0.001214
5397.250000,2,0.743219,0.746571,0.745347,0.001197
5397.500000,2,0.771690,0.774852,0.773541,0.001170
5397.750000,2,0.797551,0.800767,0.799586,0.001146
5398.000000,2,0.821830,0.824666,0.823395,0.001052
5398.250000,2,0.842431,0.846081,0.844418,0.001257
5398.500000,2,0.861410,0.864553,0.863069,0.001056
5398.750000,2,0.878297,0.881750,0.879856,0.001311
5399.000000,2,0.894253,0.897444,0.895822,0.001190
5399.250000,2,0.908460,0.911809,0.910214,0.001228
5399.500000,2,0.921815,0.924654,0.923202,0.001092
5399.750000,2,0.933214,0.936082,0.934627,0.001132
5400.000000,2,0.946330,0.948666,0.947690,0.000846
5400.250000,2,0.954566,0.956896,0.955837,0.000924
5400.500000,2,0.965496,0.967644,0.966546,0.000742
5400.750000,2,0.976557,0.978757,0.977556,0.000745
5401.000000,2,0.988271,0.989874,0.989294,0.000539
5401.250000,2,0.998499,1.001063,1.000289,0.000822
5401.500000,2,1.009818,1.011706,1.011013,0.000569
5401.750000,2,1.021178,1.023574,1.022219,0.000663
5402.000000,2,1.032905,1.035168,1.033905,0.000723
5402.250000,2,1.046573,1.049034,1.047394,0.000801
5402.500000,2,1.060757,1.063595,1.061909,0.000974
5402.750000,2,1.075678,1.078681,1.076826,0.000951
5403.000000,2,1.088598,1.092415,1.089983,0.001247
5403.250000,2,1.100018,1.103879,1.101515,0.001212
5403.500000,2,1.109407,1.113354,1.110992,0.001209
5403.750000,2,1.117435,1.121195,1.118579,0.001289
5404.000000,2,1.123910,1.128289,1.125436,0.001405
5404.250000,2,1.128685,1.132871,1.130478,0.001294
5404.500000,2,1.133929,1.137240,1.134889,0.001178
5404.750000,2,1.136374,1.140005,1.137932,0.001012
5405.000000,2,1.139083,1.142518,1.139934,0.001129
5405.250000,2,1.140114,1.143204,1.141882,0.000878
5405.500000,2,1.143715,1.146484,1.145152,0.000849
5405.750000,2,1.147793,1.150611,1.149196,0.000955
5406.000000,2,1.155561,1.158439,1.157233,0.000889
5406.250000,2,1.165150,1.167944,1.166841,0.000901
5406.500000,2,1.176550,1.180218,1.178679,0.001104
5406.750000,2,1.189073,1.193116,1.191322,0.001166
5407.000000,2,1.201049,1.205490,1.203724,0.001536
5407.250000,2,1.213334,1.216562,1.215294,0.001090
5407.500000,2,1.222644,1.227142,1.225409,0.001445
5407.750000,2,1.232123,1.236951,1.234672,0.001583
5408.000000,2,1.239683,1.244933,1.242900,0.001690
5408.250000,2,1.246457,1.252162,1.249694,0.001871
5408.500000,2,1.252962,1.257121,1.255475,0.001377
5408.750000,2,1.258274,1.263129,1.260966,0.001618
5409.000000,2,1.262691,1.267627,1.265660,0.001806
5409.250000,2,1.267346,1.271709,1.269825,0.001499
5409.500000,2,1.271832,1.275832,1.274140,0.001398
5409.750000,2,1.276245,1.280188,1.278117,0.001469
5410.000000,2,1.280897,1.283630,1.282076,0.000890
5410.250000,2,1.284409,1.287367,1.285613,0.000925
5410.500000,2,1.287727,1.290799,1.289167,0.001008
5410.750000,2,1.290918,1.294421,1.292860,0.001043
5411.000000,2,1.294531,1.296876,1.296138,0.000767
5411.250000,2,1.298305,1.300588,1.299678,0.000725
5411.500000,2,1.301917,1.304294,1.303127,0.000676
5411.750000,2,1.305367,1.307299,1.306238,0.000586
5412.000000,2,1.309587,1.311580,1.310616,0.000647
5412.250000,2,1.313387,1.315181,1.314381,0.000585
5412.500000,2,1.318093,1.320552,1.319043,0.000924
5412.750000,2,1.323482,1.325546,1.324684,0.000632
5413.000000,2,1.329305,1.332111,1.330533,0.000933
5413.250000,2,1.333533,1.336746,1.334957,0.001224
5413.500000,2,1.338457,1.341650,1.339594,0.001088
5413.750000,2,1.342211,1.345818,1.343589,0.001101
5414.000000,2,1.347394,1.350592,1.348861,0.000970
5414.250000,2,1.353178,1.355566,1.354157,0.000910
5414.500000,2,1.358150,1.360725,1.359236,0.000769
5414.750000,2,1.362447,1.365824,1.363785,0.001139
5415.000000,2,1.365893,1.368895,1.367255,0.000926
5415.250000,2,1.369205,1.371162,1.370103,0.000814
5415.500000,2,1.372182,1.373807,1.373200,0.000587
5415.750000,2,1.377914,1.379677,1.378717,0.000610
5416.000000,2,1.386627,1.387799,1.387240,0.000354
5416.250000,2,1.396007,1.398117,1.397280,0.000674
5416.500000,2,1.406138,1.408407,1.407189,0.000767
5416.750000,2,1.413954,1.415881,1.415057,0.000659
5417.000000,2,1.417443,1.419754,1.418415,0.000877
5417.250000,2,1.418067,1.419218,1.418742,0.000350
5417.500000,2,1.414794,1.416530,1.415578,0.000584
5417.750000,2,1.409613,1.411669,1.410567,0.000729
5418.000000,2,1.402564,1.405458,1.403482,0.000857
5418.250000,2,1.392301,1.395954,1.393815,0.001090
5418.500000,2,1.379080,1.381579,1.380050,0.000822
5418.750000,2,1.360838,1.364594,1.361841,0.001252
5419.000000,2,1.337503,1.340744,1.338913,0.001113
5419.250000,2,1.307112,1.311498,1.309062,0.001447
5419.500000,2,1.270493,1.274285,1.272221,0.001455
5419.750000,2,1.224852,1.229472,1.227115,0.001724
5420.000000,2,1.171640,1.175255,1.173535,0.001407
5420.250000,2,1.108887,1.114858,1.111720,0.002011
5420.500000,2,1.043260,1.048327,1.045295,0.001746
5420.750000,2,0.974332,0.978948,0.976323,0.001804
5421.000000,2,0.902468,0.907980,0.905331,0.001818
5421.250000,2,0.831719,0.836074,0.833500,0.001541
5421.500000,2,0.758558,0.762736,0.760465,0.001497
5421.750000,2,0.683875,0.688458,0.686054,0.001623
5422.000000,2,0.610365,0.613502,0.611829,0.001274
5422.250000,2,0.537646,0.541664,0.539437,0.001423
5422.500000,2,0.469765,0.473704,0.471826,0.001380
5422.750000,2,0.409169,0.412658,0.410907,0.001215
5423.000000,2,0.357644,0.360196,0.358821,0.001002
5423.250000,2,0.315760,0.318007,0.316673,0.000828
5423.500000,2,0.285029,0.286757,0.285710,0.000661
5423.750000,2,0.265909,0.267435,0.266405,0.000502
5424.000000,3,0.287393,0.288199,0.287898,0.000286
5424.250000,3,0.291396,0.292362,0.291832,0.000325
5424.500000,3,0.302662,0.303705,0.303349,0.000354
5424.750000,3,0.321935,0.323085,0.322424,0.000422
5425.000000,3,0.348273,0.349741,0.348913,0.000522
5425.250000,3,0.381485,0.383127,0.382230,0.000628
5425.500000,3,0.421049,0.423078,0.422027,0.000845
5425.750000,3,0.466529,0.468766,0.467685,0.000807
5426.000000,3,0.517238,0.519372,0.518473,0.000807
5426.250000,3,0.572760,0.575359,0.574278,0.000926
5426.500000,3,0.631349,0.633895,0.633087,0.000945
5426.750000,3,0.691415,0.694211,0.693415,0.001029
5427.000000,3,0.751729,0.754822,0.753757,0.001084
5427.250000,3,0.809757,0.813480,0.812261,0.001231
5427.500000,3,0.866787,0.870302,0.868764,0.001166
5427.750000,3,0.920232,0.923915,0.922189,0.001208
5428.000000,3,0.970797,0.975125,0.973058,0.001407
5428.250000,3,1.017210,1.021352,1.019636,0.001304
5428.500000,3,1.059729,1.064441,1.061931,0.001340
5428.750000,3,1.096562,1.100917,1.099072,0.001475
5429.000000,3,1.128454,1.132381,1.130498,0.001368
5429.250000,3,1.153946,1.158606,1.156264,0.001371
5429.500000,3,1.175643,1.178807,1.177234,0.001021
5429.750000,3,1.190739,1.194339,1.192544,0.001191
5430.000000,3,1.201809,1.206292,1.204145,0.001373
5430.250000,3,1.210343,1.213642,1.212288,0.000993
5430.500000,3,1.215344,1.219514,1.217742,0.001510
5430.750000,3,1.219288,1.224792,1.221821,0.001652
5431.000000,3,1.222933,1.227941,1.225596,0.001655
5431.250000,3,1.226747,1.231701,1.229197,0.001757
5431.500000,3,1.229806,1.235261,1.232691,0.002041
5431.750000,3,1.232644,1.237717,1.235266,0.001827
5432.000000,3,1.233999,1.239863,1.236926,0.002212
5432.250000,3,1.233801,1.239943,1.237198,0.002205
5432.500000,3,1.233107,1.238740,1.236411,0.001920
5432.750000,3,1.231547,1.236775,1.234504,0.001974
5433.000000,3,1.229031,1.234318,1.232219,0.001745
5433.250000,3,1.226435,1.231691,1.228963,0.001648
5433.500000,3,1.224110,1.228923,1.226575,0.001499
5433.750000,3,1.221910,1.226246,1.223741,0.001382
5434.000000,3,1.219994,1.223719,1.221912,0.001417
5434.250000,3,1.219814,1.224441,1.221900,0.001551
5434.500000,3,1.220907,1.224401,1.222713,0.001130
5434.750000,3,1.222218,1.226146,1.224548,0.001346
5435.000000,3,1.225233,1.229248,1.227055,0.001481
5435.250000,3,1.226698,1.231370,1.229229,0.001559
5435.500000,3,1.229390,1.232943,1.231107,0.001432
5435.750000,3,1.229746,1.234458,1.232489,0.001526
5436.000000,3,1.231548,1.235952,1.233830,0.001482
5436.250000,3,1.231390,1.236050,1.234159,0.001702
5436.500000,3,1.230479,1.235791,1.233825,0.001848
5436.750000,3,1.228757,1.234108,1.232330,0.001831
5437.000000,3,1.225757,1.230483,1.228911,0.001656
5437.250000,3,1.221481,1.226271,1.224459,0.001780
5437.500000,3,1.215591,1.221122,1.219118,0.001862
5437.750000,3,1.208979,1.214243,1.212259,0.001833
5438.000000,3,1.201298,1.207238,1.205197,0.001939
5438.250000,3,1.194557,1.199168,1.197822,0.001697
5438.500000,3,1.186589,1.191587,1.189722,0.001641
5438.750000,3,1.177264,1.182363,1.180896,0.001768
5439.000000,3,1.169029,1.174340,1.172500,0.001719
5439.250000,3,1.161110,1.166582,1.164630,0.001813
5439.500000,3,1.155428,1.160398,1.158832,0.001783
5439.750000,3,1.151112,1.157331,1.155177,0.001888
5440.000000,3,1.151073,1.156640,1.154568,0.001733
5440.250000,3,1.148133,1.153876,1.151986,0.001804
5440.500000,3,1.146242,1.152552,1.150082,0.001934
5440.750000,3,1.143441,1.149395,1.147423,0.001857
5441.000000,3,1.141531,1.148021,1.145343,0.002032
5441.250000,3,1.139986,1.146417,1.143716,0.002009
5441.500000,3,1.140560,1.146228,1.143852,0.001800
5441.750000,3,1.141016,1.146836,1.144468,0.001935
5442.000000,3,1.142837,1.147713,1.145617,0.001588
5442.250000,3,1.142006,1.146738,1.144712,0.001546
5442.500000,3,1.140927,1.145331,1.143157,0.001469
5442.750000,3,1.138521,1.142295,1.140784,0.001176
5443.000000,3,1.137908,1.142086,1.139854,0.001510
5443.250000,3,1.138076,1.142908,1.140600,0.001517
5443.500000,3,1.140105,1.144808,1.142533,0.001464
5443.750000,3,1.143530,1.146527,1.144692,0.001008
5444.000000,3,1.144025,1.147673,1.145649,0.001128
5444.250000,3,1.143639,1.145874,1.144703,0.000779
5444.500000,3,1.140481,1.143742,1.142158,0.000967
5444.750000,3,1.138098,1.139942,1.139030,0.000740
5445.000000,3,1.135238,1.137771,1.136494,0.000891
5445.250000,3,1.132322,1.135057,1.134209,0.000871
5445.500000,3,1.129897,1.132513,1.131287,0.000947
5445.750000,3,1.125482,1.128313,1.127116,0.000931
5446.000000,3,1.120528,1.124008,1.122442,0.001174
5446.250000,3,1.116768,1.119657,1.118383,0.000931
5446.500000,3,1.114271,1.117224,1.115787,0.001246
5446.750000,3,1.113795,1.116770,1.115315,0.001194
5447.000000,3,1.114883,1.118754,1.116508,0.001366
5447.250000,3,1.117009,1.121415,1.119081,0.001620
5447.500000,3,1.118443,1.122449,1.120267,0.001593
5447.750000,3,1.118653,1.122981,1.120414,0.001588
5448.000000,3,1.116758,1.121278,1.118640,0.001670
5448.250000,3,1.111654,1.117180,1.114129,0.002019
5448.500000,3,1.105728,1.111320,1.108322,0.002151
5448.750000,3,1.098171,1.103966,1.100407,0.002318
5449.000000,3,1.089614,1.095591,1.091960,0.002409
5449.250000,3,1.081673,1.088623,1.084440,0.002586
5449.500000,3,1.074303,1.081753,1.077434,0.002898
5449.750000,3,1.068974,1.076467,1.071904,0.003126
5450.000000,3,1.061495,1.070043,1.065106,0.003249
5450.250000,3,1.052274,1.061669,1.056107,0.003605
5450.500000,3,1.040733,1.048959,1.044120,0.003452
5450.750000,3,1.023456,1.032686,1.027354,0.003619
5451.000000,3,1.003721,1.012780,1.007257,0.003666
5451.250000,3,0.979102,0.988821,0.983412,0.003754
5451.500000,3,0.952018,0.961810,0.956275,0.003993
5451.750000,3,0.921370,0.931368,0.925610,0.003864
5452.000000,3,0.884477,0.892747,0.888055,0.003535
5452.250000,3,0.842652,0.850647,0.846171,0.003197
5452.500000,3,0.795380,0.803474,0.799106,0.003302
5452.750000,3,0.745651,0.753425,0.749111,0.002999
5453.000000,3,0.693942,0.700431,0.696642,0.002661
5453.250000,3,0.640422,0.646477,0.643303,0.002296
5453.500000,3,0.587515,0.593510,0.589943,0.002252
5453.750000,3,0.535712,0.540743,0.537641,0.001858
5454.000000,3,0.485764,0.490900,0.487597,0.001782
5454.250000,3,0.440100,0.444628,0.441825,0.001433
5454.500000,3,0.400069,0.403527,0.401347,0.001181
5454.750000,3,0.365973,0.369043,0.366976,0.000988
5455.000000,3,0.337748,0.340252,0.338541,0.000807
5455.250000,3,0.315620,0.317506,0.316342,0.000599
5455.500000,3,0.299350,0.301030,0.300034,0.000535
5455.750000,3,0.289472,0.290546,0.289945,0.000330
5456.000000,4,0.271496,0.288740,0.281934,0.005019
5456.250000,4,0.275497,0.292184,0.285795,0.005040
5456.500000,4,0.286377,0.303727,0.297184,0.005022
5456.750000,4,0.302657,0.321262,0.314692,0.006196
5457.000000,4,0.325420,0.346957,0.339996,0.007380
5457.250000,4,0.352458,0.379868,0.371102,0.010817
5457.500000,4,0.387972,0.419841,0.410135,0.012510
5457.750000,4,0.426505,0.465915,0.453027,0.016686
5458.000000,4,0.469511,0.517701,0.501529,0.020311
5458.250000,4,0.518853,0.574774,0.555745,0.022622
5458.500000,4,0.575072,0.633875,0.613413,0.024202
5458.750000,4,0.622422,0.694425,0.670305,0.029170
5459.000000,4,0.677859,0.754572,0.728088,0.031354
5459.250000,4,0.725350,0.813267,0.783356,0.035235
5459.500000,4,0.776041,0.868264,0.836502,0.037469
5459.750000,4,0.816540,0.919047,0.884267,0.041132
5460.000000,4,0.859945,0.963759,0.928569,0.042839
5460.250000,4,0.890920,1.003484,0.965540,0.045633
5460.500000,4,0.925613,1.038739,1.000189,0.046524
5460.750000,4,0.949033,1.069559,1.029501,0.048982
5461.000000,4,0.978783,1.098520,1.058103,0.049472
5461.250000,4,0.998222,1.125741,1.083367,0.052295
5461.500000,4,1.022023,1.149559,1.106755,0.052547
5461.750000,4,1.037420,1.170780,1.126142,0.054393
5462.000000,4,1.055559,1.188226,1.143425,0.054593
5462.250000,4,1.065301,1.201345,1.156307,0.056074
5462.500000,4,1.077163,1.217833,1.167444,0.056741
5462.750000,4,1.079985,1.219947,1.173048,0.057440
5463.000000,4,1.085599,1.223363,1.177175,0.056914
5463.250000,4,1.082777,1.223068,1.176313,0.057770
5463.500000,4,1.083078,1.219628,1.173661,0.056721
5463.750000,4,1.072934,1.217095,1.167326,0.058159
5464.000000,4,1.069088,1.204767,1.159296,0.056391
5464.250000,4,1.057999,1.196388,1.150610,0.056741
5464.500000,4,1.055930,1.188629,1.144248,0.055320
5464.750000,4,1.046439,1.183063,1.138562,0.056102
5465.000000,4,1.046369,1.178756,1.134537,0.054527
5465.250000,4,1.040694,1.175845,1.131816,0.055823
5465.500000,4,1.040574,1.171469,1.129091,0.054775
5465.750000,4,1.034407,1.168578,1.125530,0.055804
5466.000000,4,1.037209,1.166985,1.125251,0.054621
5466.250000,4,1.033774,1.169539,1.126361,0.056608
5466.500000,4,1.040543,1.172601,1.130299,0.055416
5466.750000,4,1.043155,1.179651,1.135643,0.056418
5467.000000,4,1.052827,1.186113,1.143606,0.055975
5467.250000,4,1.057105,1.196434,1.151648,0.057406
5467.500000,4,1.067591,1.208988,1.160482,0.057535
5467.750000,4,1.070695,1.212189,1.165480,0.058011
5468.000000,4,1.078619,1.217185,1.171500,0.057563
5468.250000,4,1.078579,1.220037,1.174785,0.058876
5468.500000,4,1.085398,1.225172,1.179153,0.058052
5468.750000,4,1.084866,1.230467,1.182461,0.059911
5469.000000,4,1.089446,1.229939,1.184562,0.058985
5469.250000,4,1.088281,1.229391,1.185138,0.059441
5469.500000,4,1.091836,1.228513,1.186404,0.058613
5469.750000,4,1.088542,1.230152,1.185753,0.059754
5470.000000,4,1.092188,1.236949,1.187183,0.059318
5470.250000,4,1.089426,1.230644,1.185167,0.059110
5470.500000,4,1.094388,1.228083,1.185276,0.057524
5470.750000,4,1.095683,1.227933,1.184435,0.056198
5471.000000,4,1.110605,1.228836,1.191246,0.045993
5471.250000,4,1.186149,1.355854,1.237179,0.050679
5471.500000,4,1.186552,1.363256,1.237477,0.053369
5471.750000,4,1.176074,1.352319,1.233054,0.051712
5472.000000,4,1.172414,1.368559,1.234480,0.057747
5472.250000,4,1.179783,1.370438,1.235464,0.057440
5472.500000,4,1.156819,1.343259,1.228644,0.052626
5472.750000,4,1.177038,1.392745,1.237449,0.065535
5473.000000,4,1.182410,1.393598,1.237090,0.065500
5473.250000,4,1.187812,1.397154,1.236422,0.066785
5473.500000,4,1.187467,1.405882,1.236193,0.070279
5473.750000,4,1.187241,1.377779,1.229725,0.061422
5474.000000,4,1.177855,1.303025,1.218178,0.038345
5474.250000,4,1.187718,1.416116,1.233764,0.074949
5474.500000,4,1.184073,1.426210,1.236939,0.078927
5474.750000,4,1.178698,1.400247,1.228382,0.072455
5475.000000,4,1.174035,1.381466,1.221498,0.068217
5475.250000,4,1.165422,1.321676,1.205504,0.050109
5475.500000,4,1.157013,1.259294,1.193604,0.033208
5475.750000,4,1.146771,1.341843,1.203114,0.070544
5476.000000,4,1.137995,1.305073,1.188252,0.062054
5476.250000,4,1.128038,1.278829,1.178431,0.060892
5476.500000,4,1.123050,1.249197,1.166442,0.051281
5476.750000,4,1.131808,1.188904,1.151906,0.018439
5477.000000,4,1.132349,1.281853,1.172155,0.052526
5477.250000,4,1.135166,1.299061,1.176769,0.057572
5477.500000,4,1.140900,1.304128,1.184624,0.057909
5477.750000,4,1.143662,1.305102,1.183230,0.056099
5478.000000,4,1.145457,1.295775,1.179841,0.050661
5478.250000,4,1.144400,1.281243,1.174884,0.044356
5478.500000,4,1.140342,1.355537,1.185768,0.071255
5478.750000,4,1.136293,1.366429,1.184854,0.076266
5479.000000,4,1.128156,1.381315,1.181257,0.083890
5479.250000,4,1.119102,1.359728,1.169061,0.079907
5479.500000,4,1.110137,1.238935,1.137378,0.043114
5479.750000,4,1.102160,1.345787,1.150801,0.081112
5480.000000,4,1.095947,1.320776,1.144115,0.074807
5480.250000,4,1.088678,1.329070,1.140053,0.079285
5480.500000,4,1.083283,1.325282,1.133728,0.079992
5480.750000,4,1.079803,1.305191,1.127829,0.074381
5481.000000,4,1.076382,1.304758,1.124564,0.075702
5481.250000,4,1.073341,1.337925,1.132212,0.088483
5481.500000,4,1.069362,1.309166,1.122759,0.081535
5481.750000,4,1.062611,1.289448,1.115764,0.078188
5482.000000,4,1.055142,1.274847,1.107901,0.077693
5482.250000,4,1.045160,1.192446,1.081714,0.051012
5482.500000,4,1.034790,1.275113,1.095265,0.086365
5482.750000,4,1.017937,1.229696,1.074165,0.079883
5483.000000,4,0.996719,1.173634,1.045992,0.069403
5483.250000,4,0.972456,1.126308,1.017453,0.062518
5483.500000,4,0.945506,1.098739,0.990876,0.063428
5483.750000,4,0.916022,1.042441,0.953399,0.050875
5484.000000,4,0.877965,1.023540,0.922996,0.060325
5484.250000,4,0.835623,0.963206,0.876767,0.053329
5484.500000,4,0.790579,0.920327,0.829990,0.052241
