# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251619,0.256759,0.253988,0.001579
3928.250000,1,0.252844,0.258074,0.255045,0.001542
3928.500000,1,0.255854,0.261159,0.258138,0.001593
3928.750000,1,0.262309,0.267481,0.264512,0.001605
3929.000000,1,0.270469,0.275817,0.272878,0.001720
3929.250000,1,0.281457,0.287686,0.284144,0.001931
3929.500000,1,0.295460,0.302216,0.298663,0.002105
3929.750000,1,0.313582,0.321468,0.317008,0.002497
3930.000000,1,0.334383,0.342955,0.338426,0.002676
3930.250000,1,0.359377,0.368390,0.363579,0.002871
3930.500000,1,0.386935,0.396696,0.391330,0.003111
3930.750000,1,0.416985,0.427670,0.421480,0.003427
3931.000000,1,0.449224,0.459522,0.453240,0.003609
3931.250000,1,0.481525,0.492485,0.486017,0.003900
3931.500000,1,0.514149,0.525643,0.518763,0.004097
3931.750000,1,0.545752,0.557949,0.551175,0.004406
3932.000000,1,0.576770,0.589083,0.582448,0.004656
3932.250000,1,0.605938,0.619655,0.612979,0.004822
3932.500000,1,0.633934,0.648346,0.641474,0.004793
3932.750000,1,0.660712,0.674866,0.668618,0.004805
3933.000000,1,0.685563,0.700198,0.693379,0.004670
3933.250000,1,0.708957,0.723679,0.716925,0.004497
3933.500000,1,0.729350,0.744844,0.737751,0.004709
3933.750000,1,0.748017,0.763375,0.756304,0.004902
3934.000000,1,0.763840,0.778887,0.772054,0.004708
3934.250000,1,0.777513,0.791991,0.784676,0.004391
3934.500000,1,0.788133,0.800548,0.794270,0.003553
3934.750000,1,0.795191,0.806869,0.801384,0.003376
3935.000000,1,0.800276,0.810447,0.806019,0.003011
3935.250000,1,0.804759,0.813591,0.809667,0.002518
3935.500000,1,0.808297,0.816318,0.812542,0.002249
3935.750000,1,0.811901,0.820518,0.816300,0.002296
3936.000000,1,0.817851,0.825599,0.821625,0.002132
3936.250000,1,0.825607,0.832080,0.828943,0.001798
3936.500000,1,0.836089,0.842764,0.839271,0.001819
3936.750000,1,0.848753,0.854350,0.851364,0.001701
3937.000000,1,0.863579,0.867917,0.865701,0.001468
3937.250000,1,0.880305,0.885333,0.882741,0.001710
3937.500000,1,0.898580,0.904723,0.901934,0.002107
3937.750000,1,0.919193,0.925127,0.922652,0.001919
3938.000000,1,0.941082,0.947801,0.944648,0.002170
3938.250000,1,0.962750,0.968699,0.966052,0.002040
3938.500000,1,0.992876,1.001200,0.996445,0.002506
3938.750000,1,1.000351,1.007554,1.003702,0.002578
3939.000000,1,1.014433,1.021411,1.018012,0.002428
3939.250000,1,1.027431,1.034011,1.030148,0.002432
3939.500000,1,1.038007,1.044407,1.040482,0.002726
3939.750000,1,1.047875,1.055734,1.050434,0.002909
3940.000000,1,1.055913,1.063627,1.059526,0.002620
3940.250000,1,1.064244,1.072753,1.068356,0.003125
3940.500000,1,1.072999,1.082526,1.077279,0.003078
3940.750000,1,1.083752,1.092511,1.088450,0.002894
3941.000000,1,1.097858,1.105796,1.101316,0.002639
3941.250000,1,1.112945,1.121193,1.116735,0.002646
3941.500000,1,1.129852,1.138819,1.133851,0.002566
3941.750000,1,1.146605,1.156736,1.152002,0.002810
3942.000000,1,1.163103,1.173940,1.169514,0.003003
3942.250000,1,1.180745,1.190251,1.186660,0.002831
3942.500000,1,1.197458,1.207917,1.203698,0.003040
3942.750000,1,1.213158,1.224607,1.219416,0.003317
3943.000000,1,1.226702,1.237080,1.232639,0.003123
3943.250000,1,1.237844,1.247387,1.243289,0.002795
3943.500000,1,1.246113,1.255826,1.251692,0.003096
3943.750000,1,1.253902,1.262997,1.259034,0.002812
3944.000000,1,1.262539,1.271672,1.267268,0.002801
3944.250000,1,1.273333,1.280931,1.277357,0.002611
3944.500000,1,1.284833,1.292118,1.288480,0.002760
3944.750000,1,1.295541,1.303049,1.299205,0.002979
3945.000000,1,1.305740,1.312387,1.308432,0.002374
3945.250000,1,1.313523,1.320894,1.316371,0.002199
3945.500000,1,1.320152,1.326304,1.323085,0.001916
3945.750000,1,1.329390,1.333512,1.331074,0.001261
3946.000000,1,1.338034,1.342257,1.340167,0.001315
3946.250000,1,1.347291,1.352121,1.349344,0.001459
3946.500000,1,1.355082,1.360460,1.357774,0.001715
3946.750000,1,1.359159,1.366251,1.363660,0.002235
3947.000000,1,1.365524,1.373372,1.370123,0.002594
3947.250000,1,1.373231,1.381154,1.377848,0.002545
3947.500000,1,1.383647,1.393009,1.389250,0.002685
3947.750000,1,1.396022,1.406971,1.402072,0.003227
3948.000000,1,1.407180,1.421026,1.414750,0.003723
3948.250000,1,1.416834,1.430042,1.424833,0.003543
3948.500000,1,1.422087,1.439998,1.431884,0.004707
3948.750000,1,1.427023,1.446079,1.436644,0.005036
3949.000000,1,1.429308,1.449688,1.439993,0.005448
3949.250000,1,1.430604,1.451947,1.443291,0.005690
3949.500000,1,1.431988,1.453879,1.445234,0.005903
3949.750000,1,1.431207,1.454553,1.445408,0.006615
3950.000000,1,1.430050,1.453367,1.443349,0.006519
3950.250000,1,1.428200,1.452632,1.442231,0.007131
3950.500000,1,1.430801,1.454533,1.443746,0.006939
3950.750000,1,1.438616,1.460298,1.450559,0.006418
3951.000000,1,1.454928,1.469886,1.462598,0.006124
3951.250000,1,1.466160,1.481211,1.474040,0.006249
3951.500000,1,1.469211,1.489317,1.480135,0.006233
3951.750000,1,1.476897,1.495746,1.486515,0.005820
3952.000000,1,1.483001,1.499672,1.491878,0.005343
3952.250000,1,1.487064,1.500878,1.495133,0.004692
3952.500000,1,1.489182,1.503438,1.497535,0.004794
3952.750000,1,1.484045,1.500694,1.494691,0.005537
3953.000000,1,1.474287,1.492067,1.486415,0.005578
3953.250000,1,1.459696,1.475112,1.470081,0.005403
3953.500000,1,1.437019,1.454645,1.448528,0.005346
3953.750000,1,1.413865,1.430328,1.424749,0.005143
3954.000000,1,1.388655,1.405039,1.399180,0.005042
3954.250000,1,1.362755,1.381719,1.373064,0.005593
3954.500000,1,1.332864,1.349440,1.341808,0.004742
3954.750000,1,1.300409,1.316107,1.308763,0.004427
3955.000000,1,1.265288,1.281890,1.273688,0.004582
3955.250000,1,1.231080,1.246870,1.238459,0.004683
3955.500000,1,1.194278,1.210967,1.201575,0.004879
3955.750000,1,1.155692,1.169933,1.162135,0.004228
3956.000000,1,1.112263,1.121298,1.116768,0.003285
3956.250000,1,1.061530,1.068806,1.065424,0.002831
3956.500000,1,1.003520,1.009833,1.006708,0.002473
3956.750000,1,0.936914,0.944066,0.941137,0.002257
3957.000000,1,0.867882,0.873019,0.870333,0.001511
3957.250000,1,0.793948,0.798448,0.796628,0.001372
3957.500000,1,0.718084,0.723430,0.721206,0.001585
3957.750000,1,0.643491,0.649169,0.646743,0.001721
3958.000000,1,0.571133,0.576784,0.574450,0.001594
3958.250000,1,0.505607,0.510622,0.507948,0.001358
3958.500000,1,0.445450,0.454391,0.448186,0.002444
3958.750000,1,0.391273,0.399984,0.394676,0.002419
3959.000000,1,0.345517,0.355064,0.349984,0.003205
3959.250000,1,0.309309,0.315058,0.312148,0.001918
3959.500000,1,0.281189,0.285935,0.283316,0.001350
3959.750000,1,0.265007,0.270288,0.267155,0.001528
3960.000000,2,0.247988,0.249415,0.248607,0.000370
3960.250000,2,0.252900,0.254276,0.253786,0.000483
3960.500000,2,0.259658,0.261335,0.260348,0.000519
3960.750000,2,0.276584,0.277894,0.277371,0.000429
3961.000000,2,0.294748,0.297195,0.295744,0.000752
3961.250000,2,0.323515,0.326235,0.324496,0.000920
3961.500000,2,0.353403,0.357226,0.354804,0.001226
3961.750000,2,0.393698,0.397860,0.395066,0.001385
3962.000000,2,0.433289,0.439293,0.435730,0.001802
3962.250000,2,0.482696,0.489351,0.485564,0.001963
3962.500000,2,0.529907,0.539666,0.534025,0.002818
3962.750000,2,0.584989,0.594203,0.588713,0.002656
3963.000000,2,0.634624,0.645939,0.639327,0.003272
3963.250000,2,0.688005,0.700123,0.693450,0.003483
3963.500000,2,0.736099,0.748394,0.741264,0.003776
3963.750000,2,0.784424,0.797917,0.790200,0.003934
3964.000000,2,0.825263,0.839779,0.831240,0.004217
3964.250000,2,0.866977,0.880129,0.872207,0.004023
3964.500000,2,0.899056,0.912872,0.904468,0.003964
3964.750000,2,0.932107,0.944214,0.936663,0.003603
3965.000000,2,0.955360,0.970621,0.961258,0.004388
3965.250000,2,0.983323,0.996139,0.988347,0.003776
3965.500000,2,1.004134,1.017903,1.009638,0.003794
3965.750000,2,1.029761,1.042171,1.034606,0.003792
3966.000000,2,1.048207,1.061996,1.053002,0.003981
3966.250000,2,1.070934,1.083021,1.074860,0.003547
3966.500000,2,1.084742,1.097652,1.088717,0.003733
3966.750000,2,1.100294,1.113444,1.103872,0.003754
3967.000000,2,1.107894,1.121460,1.111960,0.003852
3967.250000,2,1.118050,1.130887,1.121871,0.003632
3967.500000,2,1.121853,1.135310,1.125911,0.003874
3967.750000,2,1.126449,1.140324,1.131679,0.003956
3968.000000,2,1.124242,1.139663,1.131006,0.004320
3968.250000,2,1.125945,1.141364,1.132358,0.004448
3968.500000,2,1.122982,1.137982,1.129580,0.004356
3968.750000,2,1.126570,1.140334,1.132822,0.003887
3969.000000,2,1.127900,1.143436,1.134508,0.004436
3969.250000,2,1.136588,1.151662,1.143744,0.004245
3969.500000,2,1.142646,1.159388,1.151047,0.004907
3969.750000,2,1.155466,1.171804,1.163525,0.004950
3970.000000,2,1.163751,1.182336,1.172972,0.005568
3970.250000,2,1.178346,1.197885,1.187067,0.005565
3970.500000,2,1.190239,1.210029,1.198885,0.005593
3970.750000,2,1.205448,1.225507,1.214203,0.005540
3971.000000,2,1.216293,1.235720,1.224874,0.005457
3971.250000,2,1.229154,1.248385,1.237530,0.005308
3971.500000,2,1.236149,1.255733,1.244979,0.005349
3971.750000,2,1.246278,1.265145,1.254457,0.005141
3972.000000,2,1.370264,1.436208,1.402029,0.021749
3972.250000,2,1.258615,1.281574,1.268098,0.006367
3972.500000,2,1.259048,1.282645,1.268294,0.006430
3972.750000,2,1.264390,1.286019,1.271455,0.006207
3973.000000,2,1.260429,1.281534,1.267310,0.006538
3973.250000,2,1.260249,1.281614,1.267014,0.006631
3973.500000,2,1.253849,1.276718,1.262443,0.007216
3973.750000,2,1.253212,1.273434,1.261452,0.006275
3974.000000,2,1.246983,1.267809,1.256439,0.006663
3974.250000,2,1.245141,1.263804,1.253885,0.006005
3974.500000,2,1.237011,1.254907,1.245319,0.005688
3974.750000,2,1.233508,1.249209,1.241286,0.004796
3975.000000,2,1.225377,1.240680,1.233963,0.004590
3975.250000,2,1.226223,1.241946,1.234001,0.004372
3975.500000,2,1.223098,1.240690,1.231974,0.004692
3975.750000,2,1.226720,1.243729,1.235870,0.004683
3976.000000,2,1.227566,1.241438,1.234960,0.003877
3976.250000,2,1.228950,1.241746,1.236718,0.003826
3976.500000,2,1.228780,1.240670,1.235937,0.003247
3976.750000,2,1.235359,1.244845,1.240725,0.003092
3977.000000,2,1.238523,1.245861,1.242327,0.002568
3977.250000,2,1.242177,1.249453,1.246513,0.002602
3977.500000,2,1.238613,1.246701,1.243431,0.002741
3977.750000,2,1.237121,1.246232,1.241472,0.002857
3978.000000,2,1.229482,1.238519,1.233868,0.002826
3978.250000,2,1.224441,1.236678,1.231005,0.003496
3978.500000,2,1.218211,1.231756,1.225673,0.004060
3978.750000,2,1.218689,1.233557,1.226533,0.004853
3979.000000,2,1.213016,1.229105,1.221196,0.005142
3979.250000,2,1.210130,1.225834,1.218373,0.005450
3979.500000,2,1.200407,1.215980,1.209391,0.005520
3979.750000,2,1.199143,1.215416,1.207153,0.005912
3980.000000,2,1.196443,1.213955,1.204567,0.005785
3980.250000,2,1.201809,1.219397,1.209140,0.006191
3980.500000,2,1.204713,1.223449,1.212463,0.006169
3980.750000,2,1.211040,1.231442,1.219162,0.006893
3981.000000,2,1.212547,1.230545,1.219364,0.006111
3981.250000,2,1.213093,1.230555,1.220228,0.005936
3981.500000,2,1.207225,1.226009,1.214496,0.006039
3981.750000,2,1.204984,1.225072,1.212622,0.006147
3982.000000,2,1.196683,1.217220,1.203970,0.006231
3982.250000,2,1.191524,1.211616,1.199305,0.005915
3982.500000,2,1.181053,1.200197,1.188661,0.005482
3982.750000,2,1.175245,1.192980,1.183218,0.005279
3983.000000,2,1.166886,1.185411,1.175802,0.005645
3983.250000,2,1.168061,1.186197,1.176872,0.005817
3983.500000,2,1.168510,1.185451,1.176723,0.005564
3983.750000,2,1.172236,1.190309,1.181392,0.005629
3984.000000,2,1.173272,1.191082,1.182102,0.005619
3984.250000,2,1.175872,1.194018,1.185732,0.005500
3984.500000,2,1.174099,1.191371,1.183109,0.005208
3984.750000,2,1.177028,1.193521,1.184989,0.005165
3985.000000,2,1.174976,1.192605,1.181953,0.005328
3985.250000,2,1.173292,1.192704,1.180818,0.005646
3985.500000,2,1.165810,1.183668,1.171957,0.005120
3985.750000,2,1.155705,1.174184,1.162611,0.005217
3986.000000,2,1.139013,1.154837,1.145011,0.004585
3986.250000,2,1.124222,1.140357,1.129641,0.004631
3986.500000,2,1.102726,1.116403,1.108102,0.003822
3986.750000,2,1.082060,1.094260,1.087664,0.003564
3987.000000,2,1.053219,1.064623,1.058369,0.003601
3987.250000,2,1.023017,1.033980,1.027984,0.003681
3987.500000,2,0.983338,0.995106,0.988076,0.003804
3987.750000,2,0.944792,0.955961,0.948436,0.003317
3988.000000,2,0.898077,0.910094,0.901732,0.003413
3988.250000,2,0.852395,0.862878,0.856238,0.002758
3988.500000,2,0.799286,0.807376,0.803007,0.002212
3988.750000,2,0.746064,0.754280,0.750514,0.002156
3989.000000,2,0.687906,0.694380,0.691253,0.001747
3989.250000,2,0.632127,0.637972,0.635743,0.001576
3989.500000,2,0.573100,0.578363,0.576079,0.001361
3989.750000,2,0.519860,0.525579,0.523280,0.001497
3990.000000,2,0.466291,0.470289,0.468570,0.001010
3990.250000,2,0.419607,0.423427,0.422025,0.001101
3990.500000,2,0.374709,0.377468,0.376355,0.000750
3990.750000,2,0.339226,0.341476,0.340775,0.000703
3991.000000,2,0.306456,0.308617,0.307353,0.000731
3991.250000,2,0.283666,0.285235,0.284619,0.000486
3991.500000,2,0.263534,0.264551,0.264049,0.000303
3991.750000,2,0.254567,0.255878,0.255409,0.000451
3992.000000,3,0.325427,0.328103,0.326537,0.000881
3992.250000,3,0.328684,0.331485,0.329986,0.000843
3992.500000,3,0.339238,0.341838,0.340632,0.000847
3992.750000,3,0.356834,0.359707,0.358252,0.000924
3993.000000,3,0.381450,0.384110,0.382767,0.000891
3993.250000,3,0.412816,0.415426,0.414192,0.000880
3993.500000,3,0.450472,0.453788,0.451876,0.001015
3993.750000,3,0.493607,0.497532,0.495506,0.001160
3994.000000,3,0.542347,0.546934,0.544302,0.001271
3994.250000,3,0.595978,0.600343,0.597852,0.001419
3994.500000,3,0.651525,0.657231,0.654541,0.001784
3994.750000,3,0.709309,0.715711,0.712776,0.001941
3995.000000,3,0.767026,0.773743,0.770798,0.002137
3995.250000,3,0.823284,0.829644,0.826758,0.002390
3995.500000,3,0.876691,0.883311,0.879513,0.002637
3995.750000,3,0.924634,0.931897,0.928054,0.002632
3996.000000,3,0.966801,0.976052,0.971762,0.003308
3996.250000,3,1.003330,1.012979,1.008633,0.003353
3996.500000,3,1.033697,1.044283,1.039573,0.003623
3996.750000,3,1.058127,1.071163,1.064505,0.003871
3997.000000,3,1.078698,1.089635,1.084253,0.003688
3997.250000,3,1.094062,1.106790,1.100795,0.004072
3997.500000,3,1.108096,1.120100,1.114961,0.004049
3997.750000,3,1.119301,1.132088,1.126616,0.004239
3998.000000,3,1.126618,1.140919,1.134994,0.004238
3998.250000,3,1.132985,1.147637,1.141634,0.004300
3998.500000,3,1.137453,1.151259,1.146147,0.004325
3998.750000,3,1.141262,1.155963,1.150327,0.004287
3999.000000,3,1.143801,1.158920,1.153573,0.004504
3999.250000,3,1.145800,1.161709,1.156759,0.004581
3999.500000,3,1.147809,1.162786,1.157914,0.004430
3999.750000,3,1.148269,1.163269,1.158161,0.004453
4000.000000,3,1.155066,1.167695,1.163298,0.003789
4000.250000,3,1.143511,1.159139,1.153451,0.004692
4000.500000,3,1.138693,1.154762,1.149025,0.004554
4000.750000,3,1.133025,1.150198,1.143438,0.004721
4001.000000,3,1.126878,1.142686,1.137189,0.004836
4001.250000,3,1.120780,1.135233,1.129955,0.004580
4001.500000,3,1.113673,1.127728,1.122487,0.004381
4001.750000,3,1.107956,1.121301,1.115801,0.004108
4002.000000,3,1.102068,1.114672,1.109198,0.004089
4002.250000,3,1.096890,1.107124,1.102695,0.003569
4002.500000,3,1.090933,1.099951,1.096288,0.002839
4002.750000,3,1.086305,1.094212,1.090719,0.002472
4003.000000,3,1.081937,1.089928,1.086118,0.002421
4003.250000,3,1.079678,1.087208,1.083373,0.002118
4003.500000,3,1.077499,1.085295,1.081381,0.002130
4003.750000,3,1.076786,1.083671,1.079682,0.001739
4004.000000,3,1.075472,1.080653,1.077021,0.001607
4004.250000,3,1.071100,1.077016,1.073080,0.001804
4004.500000,3,1.067248,1.073599,1.070036,0.001893
4004.750000,3,1.066355,1.072453,1.069393,0.001910
4005.000000,3,1.068558,1.074460,1.071512,0.001800
4005.250000,3,1.072126,1.078928,1.074909,0.002103
4005.500000,3,1.074715,1.082786,1.078079,0.002455
4005.750000,3,1.075544,1.083626,1.079500,0.002354
4006.000000,3,1.076705,1.085675,1.080311,0.002539
4006.250000,3,1.077281,1.085725,1.080928,0.002679
4006.500000,3,1.078501,1.087964,1.082446,0.002772
4006.750000,3,1.081290,1.090083,1.084838,0.002697
4007.000000,3,1.082282,1.093132,1.086494,0.002988
4007.250000,3,1.083572,1.093632,1.086984,0.002867
4007.500000,3,1.084932,1.095371,1.087908,0.003007
4007.750000,3,1.089262,1.098410,1.091608,0.002719
4008.000000,3,1.096687,1.105457,1.099026,0.002656
4008.250000,3,1.106461,1.115393,1.109615,0.002497
4008.500000,3,1.117863,1.128187,1.122131,0.002920
4008.750000,3,1.128226,1.139962,1.133764,0.003491
4009.000000,3,1.135635,1.149768,1.142686,0.004148
4009.250000,3,1.140986,1.156026,1.149593,0.004595
4009.500000,3,1.144135,1.160914,1.154627,0.005200
4009.750000,3,1.148478,1.164402,1.159065,0.005168
4010.000000,3,1.152440,1.166107,1.160989,0.004584
4010.250000,3,1.153572,1.165603,1.160992,0.004221
4010.500000,3,1.151370,1.162241,1.157203,0.003810
4010.750000,3,1.147521,1.158209,1.152614,0.003871
4011.000000,3,1.143734,1.154766,1.149238,0.003717
4011.250000,3,1.144442,1.152875,1.148210,0.003145
4011.500000,3,1.145728,1.154768,1.150725,0.002828
4011.750000,3,1.148944,1.157347,1.153402,0.002470
4012.000000,3,1.150285,1.159984,1.155466,0.002725
4012.250000,3,1.151737,1.161423,1.156433,0.002814
4012.500000,3,1.151767,1.161673,1.157232,0.002929
4012.750000,3,1.154942,1.165145,1.160180,0.002936
4013.000000,3,1.161283,1.172501,1.166300,0.003145
4013.250000,3,1.168280,1.180710,1.173969,0.003400
4013.500000,3,1.173875,1.187434,1.180087,0.003707
4013.750000,3,1.178311,1.191006,1.183905,0.003788
4014.000000,3,1.181214,1.191941,1.186066,0.003879
4014.250000,3,1.183207,1.194053,1.188134,0.003762
4014.500000,3,1.185500,1.197415,1.190634,0.003771
4014.750000,3,1.189926,1.198553,1.193477,0.002967
4015.000000,3,1.191067,1.202306,1.195766,0.003228
4015.250000,3,1.192419,1.202748,1.196389,0.003326
4015.500000,3,1.191317,1.200871,1.195143,0.003024
4015.750000,3,1.192118,1.201253,1.195509,0.002748
4016.000000,3,1.195526,1.204996,1.199202,0.002900
4016.250000,3,1.202971,1.209974,1.205797,0.002387
4016.500000,3,1.210639,1.217711,1.213813,0.002437
4016.750000,3,1.216848,1.224323,1.220438,0.002208
4017.000000,3,1.218690,1.225704,1.222730,0.002063
4017.250000,3,1.219181,1.224505,1.222207,0.001601
4017.500000,3,1.218075,1.223357,1.221355,0.001907
4017.750000,3,1.215708,1.220823,1.218704,0.001454
4018.000000,3,1.209698,1.215732,1.213336,0.001816
4018.250000,3,1.201301,1.208464,1.205007,0.001970
4018.500000,3,1.190063,1.195439,1.192220,0.001756
4018.750000,3,1.172792,1.180116,1.175121,0.002226
4019.000000,3,1.151390,1.158804,1.153868,0.002193
4019.250000,3,1.126322,1.133695,1.128810,0.002203
4019.500000,3,1.097028,1.102728,1.099542,0.001995
4019.750000,3,1.062231,1.068279,1.064550,0.002003
4020.000000,3,1.020271,1.027560,1.023096,0.002499
4020.250000,3,0.972699,0.980318,0.975462,0.002578
4020.500000,3,0.919784,0.926852,0.922296,0.002350
4020.750000,3,0.862676,0.869737,0.865563,0.002438
4021.000000,3,0.801627,0.809058,0.805653,0.002267
4021.250000,3,0.740368,0.746551,0.743051,0.001847
4021.500000,3,0.677672,0.683448,0.680104,0.001680
4021.750000,3,0.616571,0.621268,0.618416,0.001511
4022.000000,3,0.558814,0.563337,0.560897,0.001524
4022.250000,3,0.507801,0.512500,0.509805,0.001425
4022.500000,3,0.462525,0.466066,0.463995,0.001161
4022.750000,3,0.422965,0.426252,0.424448,0.001084
4023.000000,3,0.389232,0.392088,0.390368,0.000911
4023.250000,3,0.361922,0.364804,0.363202,0.000874
4023.500000,3,0.341865,0.344674,0.343161,0.000835
4023.750000,3,0.329807,0.332429,0.331119,0.000795
4024.000000,4,0.288753,0.291386,0.290615,0.000858
4024.250000,4,0.292558,0.294681,0.294022,0.000689
4024.500000,4,0.300442,0.302852,0.301990,0.000739
4024.750000,4,0.315742,0.318279,0.317251,0.000781
4025.000000,4,0.335649,0.337886,0.337052,0.000830
4025.250000,4,0.362376,0.365025,0.363657,0.000905
4025.500000,4,0.393363,0.396454,0.395171,0.001059
4025.750000,4,0.431322,0.435455,0.433721,0.001348
4026.000000,4,0.474119,0.478535,0.476178,0.001576
4026.250000,4,0.521619,0.527303,0.524127,0.001719
4026.500000,4,0.571417,0.576838,0.573656,0.001695
4026.750000,4,0.624547,0.630356,0.627147,0.001750
4027.000000,4,0.678147,0.683775,0.680625,0.001899
4027.250000,4,0.733155,0.739671,0.736576,0.002222
4027.500000,4,0.786170,0.793715,0.789937,0.002367
4027.750000,4,0.837929,0.846515,0.841853,0.002641
4028.000000,4,0.884751,0.892893,0.888571,0.002619
4028.250000,4,0.928343,0.935305,0.931600,0.002388
4028.500000,4,0.964729,0.972036,0.968631,0.002726
4028.750000,4,0.998277,1.006353,1.002992,0.002943
4029.000000,4,1.026643,1.034127,1.030864,0.002790
4029.250000,4,1.050680,1.060608,1.055544,0.003092
4029.500000,4,1.069361,1.079402,1.073814,0.003315
4029.750000,4,1.086112,1.096973,1.090807,0.003458
4030.000000,4,1.099543,1.111877,1.104860,0.003837
4030.250000,4,1.114083,1.126191,1.120071,0.003824
4030.500000,4,1.126565,1.138272,1.132016,0.004074
4030.750000,4,1.137515,1.150109,1.143466,0.004299
4031.000000,4,1.144925,1.156831,1.152003,0.004000
4031.250000,4,1.151969,1.164389,1.160069,0.004102
4031.500000,4,1.156288,1.169731,1.165666,0.004212
4031.750000,4,1.164699,1.179209,1.173519,0.004403
4032.000000,4,1.170058,1.187125,1.179551,0.004750
4032.250000,4,1.176805,1.194920,1.186338,0.005030
4032.500000,4,1.179747,1.196191,1.189336,0.005008
4032.750000,4,1.183710,1.200244,1.192716,0.005155
4033.000000,4,1.184820,1.202615,1.194550,0.005545
4033.250000,4,1.188832,1.205858,1.198511,0.005810
4033.500000,4,1.190070,1.206998,1.200845,0.006059
4033.750000,4,1.193983,1.209290,1.204145,0.005714
4034.000000,4,1.193755,1.208928,1.203999,0.005509
4034.250000,4,1.196250,1.210067,1.205209,0.005106
4034.500000,4,1.193461,1.209206,1.203286,0.005539
4034.750000,4,1.192528,1.208402,1.202351,0.005043
4035.000000,4,1.190110,1.205581,1.199773,0.004768
4035.250000,4,1.188997,1.204305,1.198472,0.004419
4035.500000,4,1.184673,1.199281,1.193355,0.004336
4035.750000,4,1.181673,1.193508,1.188477,0.003987
4036.000000,4,1.175757,1.188949,1.183840,0.004553
4036.250000,4,1.172234,1.187567,1.181632,0.004731
4036.500000,4,1.169623,1.187457,1.180901,0.005303
4036.750000,4,1.170833,1.189700,1.183636,0.005734
4037.000000,4,1.170783,1.190959,1.184768,0.006204
4037.250000,4,1.173315,1.194236,1.187475,0.006340
4037.500000,4,1.174586,1.194515,1.188782,0.006438
4037.750000,4,1.175977,1.198504,1.191339,0.006709
4038.000000,4,1.175907,1.199393,1.190861,0.006607
4038.250000,4,1.177668,1.199983,1.191930,0.006344
4038.500000,4,1.176047,1.196505,1.189795,0.005964
4038.750000,4,1.173525,1.194257,1.187286,0.005762
4039.000000,4,1.167661,1.189280,1.181657,0.005971
4039.250000,4,1.162918,1.183255,1.176489,0.005776
4039.500000,4,1.155853,1.176349,1.169393,0.005943
4039.750000,4,1.152751,1.170124,1.164183,0.005250
4040.000000,4,1.196918,1.222564,1.209844,0.009099
4040.250000,4,1.143785,1.157751,1.152628,0.004317
4040.500000,4,1.139552,1.151433,1.147114,0.004133
4040.750000,4,1.139382,1.150869,1.146100,0.003931
4041.000000,4,1.141133,1.151840,1.146602,0.003882
4041.250000,4,1.146576,1.157814,1.152015,0.003705
4041.500000,4,1.151381,1.162698,1.156753,0.003451
4041.750000,4,1.155246,1.167839,1.162034,0.003558
4042.000000,4,1.157490,1.169533,1.163910,0.003493
4042.250000,4,1.161168,1.171713,1.166675,0.003060
4042.500000,4,1.162799,1.171249,1.166925,0.003010
4042.750000,4,1.163386,1.172473,1.167555,0.003282
4043.000000,4,1.160209,1.170738,1.164779,0.003487
4043.250000,4,1.156344,1.168551,1.161983,0.003977
4043.500000,4,1.151916,1.163896,1.157217,0.003844
4043.750000,4,1.149804,1.160976,1.155047,0.003628
4044.000000,4,1.148485,1.159963,1.154663,0.003402
4044.250000,4,1.149632,1.164069,1.157888,0.004066
4044.500000,4,1.153225,1.166630,1.160534,0.003653
4044.750000,4,1.155002,1.168902,1.162320,0.003996
4045.000000,4,1.157063,1.168742,1.162561,0.003943
4045.250000,4,1.158190,1.170233,1.163824,0.004100
4045.500000,4,1.158799,1.171314,1.164053,0.004661
4045.750000,4,1.161509,1.173456,1.167011,0.004504
4046.000000,4,1.163205,1.174596,1.168353,0.004219
4046.250000,4,1.165377,1.177118,1.170418,0.004132
4046.500000,4,1.163885,1.175724,1.168938,0.003921
4046.750000,4,1.163292,1.175513,1.168546,0.004009
4047.000000,4,1.162305,1.175583,1.168194,0.004332
4047.250000,4,1.165036,1.177608,1.171114,0.004292
4047.500000,4,1.168642,1.181321,1.173856,0.004446
4047.750000,4,1.170679,1.183892,1.176893,0.004258
4048.000000,4,1.170360,1.184333,1.176550,0.004069
4048.250000,4,1.170669,1.185193,1.175608,0.004270
4048.500000,4,1.167738,1.182141,1.172553,0.004298
4048.750000,4,1.165974,1.181931,1.171676,0.004833
4049.000000,4,1.163232,1.177488,1.169135,0.004253
4049.250000,4,1.159244,1.172645,1.165272,0.004203
4049.500000,4,1.149724,1.164239,1.157093,0.004680
4049.750000,4,1.141170,1.154562,1.147666,0.004438
4050.000000,4,1.129785,1.145596,1.136860,0.004747
4050.250000,4,1.122996,1.139572,1.129851,0.004739
4050.500000,4,1.112609,1.128754,1.119284,0.004512
4050.750000,4,1.102131,1.116406,1.107065,0.004325
4051.000000,4,1.085686,1.098923,1.091187,0.004089
4051.250000,4,1.065072,1.076378,1.070603,0.003970
4051.500000,4,1.036048,1.045835,1.041419,0.003209
4051.750000,4,1.004190,1.014193,1.009239,0.003243
4052.000000,4,0.966195,0.976749,0.972306,0.003070
4052.250000,4,0.924529,0.935316,0.931426,0.003122
4052.500000,4,0.876255,0.886638,0.883556,0.003112
