# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.284501,0.297101,0.288729,0.004193
5628.250000,1,0.284807,0.298157,0.289642,0.004399
5628.500000,1,0.286631,0.301698,0.292637,0.004947
5628.750000,1,0.289480,0.308167,0.297860,0.006192
5629.000000,1,0.294998,0.318523,0.306441,0.008022
5629.250000,1,0.303462,0.332687,0.318669,0.010329
5629.500000,1,0.315343,0.351794,0.335042,0.013066
5629.750000,1,0.329990,0.374561,0.355041,0.016332
5630.000000,1,0.348261,0.401248,0.378781,0.019768
5630.250000,1,0.369882,0.431524,0.406047,0.023306
5630.500000,1,0.395350,0.465937,0.437284,0.027019
5630.750000,1,0.423804,0.503623,0.471634,0.030386
5631.000000,1,0.454492,0.541685,0.507265,0.033398
5631.250000,1,0.484003,0.577817,0.541290,0.036466
5631.500000,1,0.510556,0.610517,0.572564,0.039286
5631.750000,1,0.535033,0.639625,0.601146,0.041731
5632.000000,1,0.560210,0.669248,0.630000,0.043731
5632.250000,1,0.587793,0.700180,0.659876,0.044860
5632.500000,1,0.618481,0.732212,0.691681,0.045550
5632.750000,1,0.649188,0.762320,0.722416,0.045511
5633.000000,1,0.675530,0.788255,0.748733,0.045115
5633.250000,1,0.697077,0.810346,0.770194,0.044890
5633.500000,1,0.708955,0.820859,0.781782,0.044813
5633.750000,1,0.720123,0.831648,0.792877,0.044774
5634.000000,1,0.737040,0.845533,0.807921,0.043783
5634.250000,1,0.759197,0.861725,0.826908,0.041295
5634.500000,1,0.785235,0.881005,0.848486,0.038543
5634.750000,1,0.808223,0.898680,0.868372,0.036376
5635.000000,1,0.825489,0.912318,0.882174,0.034346
5635.250000,1,0.835341,0.918162,0.889402,0.032853
5635.500000,1,0.843560,0.924338,0.895315,0.031708
5635.750000,1,0.854529,0.932959,0.904046,0.030259
5636.000000,1,0.874320,0.947663,0.919932,0.028138
5636.250000,1,0.899910,0.967111,0.941348,0.026024
5636.500000,1,0.925894,0.987248,0.962892,0.023396
5636.750000,1,0.946336,1.002299,0.979285,0.021028
5637.000000,1,0.959958,1.012720,0.990174,0.019932
5637.250000,1,0.968599,1.019059,0.997360,0.019183
5637.500000,1,0.979259,1.028275,1.005788,0.018034
5637.750000,1,0.995528,1.040802,1.018374,0.016434
5638.000000,1,1.019678,1.060369,1.038437,0.014902
5638.250000,1,1.047274,1.081941,1.061407,0.013273
5638.500000,1,1.066968,1.102762,1.083964,0.012459
5638.750000,1,1.081658,1.120573,1.103071,0.012581
5639.000000,1,1.092670,1.135266,1.116909,0.013162
5639.250000,1,1.099199,1.143430,1.125650,0.013252
5639.500000,1,1.105302,1.146860,1.130618,0.012190
5639.750000,1,1.105739,1.148224,1.132694,0.012440
5640.000000,1,1.106524,1.148615,1.134321,0.012460
5640.250000,1,1.106246,1.147642,1.134787,0.012491
5640.500000,1,1.107488,1.147572,1.136954,0.012950
5640.750000,1,1.112030,1.153496,1.142496,0.013731
5641.000000,1,1.116990,1.162130,1.149105,0.014709
5641.250000,1,1.122734,1.169983,1.154686,0.015305
5641.500000,1,1.123370,1.173360,1.155247,0.015908
5641.750000,1,1.119017,1.168674,1.151023,0.015940
5642.000000,1,1.112547,1.161650,1.144475,0.015794
5642.250000,1,1.108800,1.156755,1.139783,0.015442
5642.500000,1,1.110092,1.159632,1.140852,0.015671
5642.750000,1,1.115708,1.167275,1.147002,0.016562
5643.000000,1,1.121621,1.175747,1.153614,0.017152
5643.250000,1,1.122794,1.177706,1.154422,0.017293
5643.500000,1,1.118520,1.169863,1.147712,0.016338
5643.750000,1,1.109267,1.156185,1.136236,0.014746
5644.000000,1,1.103354,1.145525,1.127578,0.013112
5644.250000,1,1.104755,1.146144,1.127951,0.012821
5644.500000,1,1.115688,1.158203,1.138728,0.013527
5644.750000,1,1.131460,1.176956,1.155542,0.014826
5645.000000,1,1.148972,1.196489,1.172099,0.015747
5645.250000,1,1.159537,1.207049,1.181387,0.016002
5645.500000,1,1.162976,1.208128,1.183561,0.015588
5645.750000,1,1.165073,1.206390,1.183106,0.014659
5646.000000,1,1.171130,1.211275,1.188105,0.014480
5646.250000,1,1.184509,1.227211,1.203461,0.014975
5646.500000,1,1.204908,1.254366,1.227589,0.017173
5646.750000,1,1.228266,1.284649,1.253596,0.020047
5647.000000,1,1.247181,1.311685,1.275454,0.023161
5647.250000,1,1.259737,1.328050,1.289100,0.024542
5647.500000,1,1.268192,1.337961,1.298000,0.025203
5647.750000,1,1.274450,1.346993,1.306374,0.026283
5648.000000,1,1.286997,1.362978,1.320474,0.027734
5648.250000,1,1.305460,1.386377,1.340554,0.029593
5648.500000,1,1.327584,1.413912,1.365559,0.031901
5648.750000,1,1.348876,1.441108,1.389583,0.034869
5649.000000,1,1.366277,1.461819,1.408754,0.036675
5649.250000,1,1.378994,1.475756,1.421957,0.037635
5649.500000,1,1.382851,1.483989,1.429162,0.039269
5649.750000,1,1.382185,1.484918,1.430684,0.039741
5650.000000,1,1.377870,1.482610,1.428149,0.040058
5650.250000,1,1.374709,1.475527,1.423342,0.038595
5650.500000,1,1.371150,1.469242,1.419453,0.037529
5650.750000,1,1.372124,1.467484,1.418884,0.036584
5651.000000,1,1.377244,1.469972,1.422813,0.035484
5651.250000,1,1.383288,1.475367,1.429867,0.035072
5651.500000,1,1.386589,1.477565,1.433113,0.034763
5651.750000,1,1.383666,1.470631,1.428868,0.033458
5652.000000,1,1.371369,1.452547,1.416439,0.030984
5652.250000,1,1.355392,1.436578,1.400357,0.029539
5652.500000,1,1.344168,1.425487,1.386403,0.028486
5652.750000,1,1.339794,1.419176,1.380125,0.027954
5653.000000,1,1.342190,1.418420,1.381235,0.026454
5653.250000,1,1.345630,1.419414,1.382957,0.025819
5653.500000,1,1.342487,1.410420,1.376639,0.024567
5653.750000,1,1.323459,1.389101,1.357482,0.022038
5654.000000,1,1.297811,1.358281,1.330243,0.019028
5654.250000,1,1.272063,1.328922,1.302406,0.017010
5654.500000,1,1.255081,1.306739,1.282020,0.014902
5654.750000,1,1.244017,1.288840,1.269344,0.013164
5655.000000,1,1.237176,1.277291,1.260940,0.012563
5655.250000,1,1.222060,1.256381,1.245902,0.012508
5655.500000,1,1.195499,1.229565,1.217201,0.011648
5655.750000,1,1.154354,1.183015,1.172230,0.010126
5656.000000,1,1.102115,1.127961,1.117829,0.009632
5656.250000,1,1.047910,1.072561,1.062070,0.010079
5656.500000,1,0.997805,1.022352,1.011769,0.010420
5656.750000,1,0.946132,0.976076,0.963734,0.011901
5657.000000,1,0.892933,0.928072,0.913391,0.013055
5657.250000,1,0.832506,0.870326,0.854923,0.013247
5657.500000,1,0.764000,0.802467,0.787440,0.013043
5657.750000,1,0.689759,0.725712,0.712113,0.012348
5658.000000,1,0.617411,0.648353,0.637148,0.010576
5658.250000,1,0.548904,0.575838,0.565911,0.008757
5658.500000,1,0.487994,0.511962,0.501992,0.007193
5658.750000,1,0.434712,0.455385,0.445554,0.005784
5659.000000,1,0.388542,0.406195,0.396839,0.004887
5659.250000,1,0.351649,0.366604,0.356986,0.004807
5659.500000,1,0.321506,0.337288,0.327563,0.005038
5659.750000,1,0.301718,0.318869,0.309089,0.005475
5660.000000,2,0.252385,0.267337,0.258116,0.004794
5660.250000,2,0.255347,0.270963,0.261550,0.005200
5660.500000,2,0.271031,0.284091,0.277213,0.004815
5660.750000,2,0.290449,0.299388,0.294605,0.002714
5661.000000,2,0.318984,0.328736,0.323461,0.003752
5661.250000,2,0.343869,0.365662,0.356962,0.007424
5661.500000,2,0.391742,0.412403,0.403138,0.007128
5661.750000,2,0.434975,0.464665,0.452175,0.009530
5662.000000,2,0.482851,0.521896,0.503436,0.013086
5662.250000,2,0.525857,0.577158,0.554019,0.017868
5662.500000,2,0.577063,0.634868,0.607811,0.020242
5662.750000,2,0.621338,0.690058,0.658542,0.024261
5663.000000,2,0.678324,0.752516,0.716414,0.025678
5663.250000,2,0.727127,0.812255,0.773075,0.030821
5663.500000,2,0.786686,0.875051,0.833533,0.032493
5663.750000,2,0.831861,0.930279,0.884759,0.036046
5664.000000,2,0.874961,0.975274,0.927881,0.036742
5664.250000,2,0.897688,1.007483,0.957218,0.039655
5664.500000,2,0.923764,1.033800,0.983226,0.040221
5664.750000,2,0.941103,1.054985,1.005442,0.042552
5665.000000,2,0.971467,1.084770,1.033817,0.042452
5665.250000,2,0.997635,1.111914,1.061002,0.043834
5665.500000,2,1.028698,1.140167,1.089469,0.043386
5665.750000,2,1.043621,1.158354,1.105793,0.044361
5666.000000,2,1.056356,1.164759,1.114321,0.042550
5666.250000,2,1.052736,1.166806,1.114256,0.043150
5666.500000,2,1.061509,1.171779,1.119367,0.041930
5666.750000,2,1.070503,1.184418,1.130029,0.043226
5667.000000,2,1.098666,1.207123,1.153089,0.042602
5667.250000,2,1.123595,1.236385,1.180069,0.044089
5667.500000,2,1.154155,1.265506,1.211080,0.043407
5667.750000,2,1.171779,1.290959,1.231319,0.045244
5668.000000,2,1.186715,1.308120,1.245655,0.044066
5668.250000,2,1.192713,1.318342,1.252568,0.045391
5668.500000,2,1.202530,1.330505,1.263178,0.045380
5668.750000,2,1.210807,1.345746,1.274878,0.047292
5669.000000,2,1.226672,1.367243,1.292229,0.047881
5669.250000,2,1.239898,1.387501,1.307404,0.049162
5669.500000,2,1.257702,1.407409,1.324018,0.048610
5669.750000,2,1.264770,1.422009,1.334008,0.050040
5670.000000,2,1.275027,1.432097,1.342337,0.049514
5670.250000,2,1.273477,1.432520,1.341732,0.050281
5670.500000,2,1.273177,1.427306,1.337913,0.048729
5670.750000,2,1.268399,1.417517,1.329933,0.047529
5671.000000,2,1.290862,1.419025,1.336777,0.042663
5671.250000,2,1.341733,1.464673,1.413414,0.040652
5671.500000,2,1.334469,1.478802,1.414041,0.044379
5671.750000,2,1.336193,1.495217,1.432149,0.047564
5672.000000,2,1.336571,1.494797,1.431530,0.049844
5672.250000,2,1.341364,1.557526,1.451989,0.070041
5672.500000,2,1.379241,1.660015,1.514865,0.092425
5672.750000,2,1.290594,1.499840,1.381990,0.060917
5673.000000,2,1.247376,1.422672,1.327748,0.050891
5673.250000,2,1.225872,1.373799,1.294739,0.043152
5673.500000,2,1.249319,1.396052,1.316941,0.043579
5673.750000,2,1.294829,1.445087,1.356349,0.049857
5674.000000,2,1.246968,1.448687,1.303148,0.064195
5674.250000,2,1.215907,1.444856,1.273093,0.074076
5674.500000,2,1.191025,1.453174,1.253074,0.085119
5674.750000,2,1.182806,1.473018,1.248844,0.094586
5675.000000,2,1.194121,1.510488,1.283154,0.098643
5675.250000,2,1.178013,1.404512,1.235540,0.071877
5675.500000,2,1.185164,1.414918,1.236098,0.075075
5675.750000,2,1.197430,1.404482,1.245349,0.068016
5676.000000,2,1.219724,1.441941,1.286638,0.072545
5676.250000,2,1.220085,1.524826,1.334086,0.101345
5676.500000,2,1.192538,1.420293,1.259899,0.072457
5676.750000,2,1.174035,1.334454,1.223836,0.051274
5677.000000,2,1.173998,1.320327,1.219461,0.048313
5677.250000,2,1.197990,1.382561,1.251788,0.061649
5677.500000,2,1.238248,1.460061,1.330043,0.079134
5677.750000,2,1.237342,1.372437,1.273568,0.046875
5678.000000,2,1.235667,1.315910,1.261899,0.028896
5678.250000,2,1.232316,1.323947,1.261401,0.035237
5678.500000,2,1.236580,1.408304,1.280414,0.060877
5678.750000,2,1.261673,1.491662,1.323864,0.077260
5679.000000,2,1.220670,1.370037,1.266571,0.049143
5679.250000,2,1.214336,1.326881,1.247437,0.037566
5679.500000,2,1.213916,1.329856,1.249667,0.038923
5679.750000,2,1.214850,1.335583,1.254734,0.040458
5680.000000,2,1.134871,1.198392,1.173258,0.022459
5680.250000,2,1.219833,1.375987,1.266244,0.049728
5680.500000,2,1.207779,1.306533,1.255368,0.037571
5680.750000,2,1.187121,1.313085,1.233037,0.039300
5681.000000,2,1.172647,1.349213,1.230682,0.054051
5681.250000,2,1.183268,1.475903,1.277896,0.091736
5681.500000,2,1.143526,1.330479,1.205291,0.059601
5681.750000,2,1.103405,1.249535,1.160398,0.046482
5682.000000,2,1.071239,1.208948,1.133840,0.042275
5682.250000,2,1.085315,1.227362,1.157067,0.050918
5682.500000,2,1.087009,1.296150,1.203985,0.073141
5682.750000,2,1.020117,1.147257,1.102442,0.041708
5683.000000,2,0.979311,1.098292,1.058180,0.038627
5683.250000,2,0.931234,1.065193,1.023060,0.042928
5683.500000,2,0.913233,1.051268,1.012684,0.046435
5683.750000,2,0.918344,1.084103,1.031865,0.055770
5684.000000,2,0.886544,1.025666,0.984757,0.044124
5684.250000,2,0.864944,0.992540,0.956965,0.040870
5684.500000,2,0.866635,0.979139,0.946700,0.037786
5684.750000,2,0.852946,0.979120,0.935233,0.041605
5685.000000,2,0.872502,1.019162,0.958025,0.057147
5685.250000,2,0.809082,0.945209,0.890300,0.045805
5685.500000,2,0.786389,0.903961,0.864227,0.042324
5685.750000,2,0.786123,0.905935,0.865064,0.044724
5686.000000,2,0.802160,0.933522,0.873696,0.045689
5686.250000,2,0.820677,1.014618,0.921402,0.068676
5686.500000,2,0.804130,0.922465,0.868379,0.042835
5686.750000,2,0.774441,0.884442,0.835875,0.038761
5687.000000,2,0.759897,0.860119,0.814001,0.036342
5687.250000,2,0.741049,0.844148,0.799414,0.039176
5687.500000,2,0.742479,0.909788,0.827551,0.057265
5687.750000,2,0.692278,0.792148,0.754842,0.035756
5688.000000,2,0.672077,0.762997,0.725336,0.030814
5688.250000,2,0.651611,0.734480,0.693972,0.027300
5688.500000,2,0.627416,0.692725,0.657489,0.022742
5688.750000,2,0.583293,0.650042,0.617624,0.022563
5689.000000,2,0.500182,0.581189,0.546699,0.025030
5689.250000,2,0.453101,0.535155,0.499698,0.024751
5689.500000,2,0.422188,0.491526,0.461141,0.021092
5689.750000,2,0.385967,0.450586,0.422718,0.019759
5690.000000,2,0.361468,0.412885,0.390870,0.016305
5690.250000,2,0.330225,0.378019,0.357934,0.015118
5690.500000,2,0.310530,0.346002,0.330400,0.011468
5690.750000,2,0.284660,0.318010,0.303259,0.010653
5691.000000,2,0.275648,0.294855,0.285012,0.006552
5691.250000,2,0.264689,0.277190,0.272066,0.004067
5691.500000,2,0.256568,0.268069,0.262266,0.004048
5691.750000,2,0.247034,0.263746,0.253613,0.005194
5692.000000,3,0.323175,0.392384,0.349334,0.023359
5692.250000,3,0.323353,0.392997,0.351245,0.022722
5692.500000,3,0.332540,0.411129,0.365655,0.029540
5692.750000,3,0.344020,0.414798,0.375239,0.024875
5693.000000,3,0.364675,0.433714,0.394823,0.025665
5693.250000,3,0.386268,0.451228,0.413911,0.022659
5693.500000,3,0.418492,0.490552,0.449017,0.031362
5693.750000,3,0.451240,0.558577,0.496013,0.044961
5694.000000,3,0.483111,0.572818,0.521067,0.034945
5694.250000,3,0.510916,0.609687,0.556644,0.033141
5694.500000,3,0.549414,0.647186,0.597443,0.032349
5694.750000,3,0.588617,0.707907,0.651365,0.038718
5695.000000,3,0.619880,0.826600,0.731265,0.070785
5695.250000,3,0.649864,0.775525,0.725102,0.042910
5695.500000,3,0.675387,0.800857,0.751857,0.039800
5695.750000,3,0.701421,0.821210,0.772602,0.040414
5696.000000,3,0.736975,0.891205,0.826850,0.050078
5696.250000,3,0.787940,0.989972,0.887358,0.062994
5696.500000,3,0.815218,0.954266,0.903116,0.045154
5696.750000,3,0.843982,0.976412,0.925518,0.040387
5697.000000,3,0.871464,1.007148,0.947806,0.043794
5697.250000,3,0.893951,1.048226,0.972574,0.052294
5697.500000,3,0.920806,1.124433,1.019994,0.073595
5697.750000,3,0.937655,1.057769,1.004053,0.046004
5698.000000,3,0.955297,1.091240,1.016722,0.048084
5698.250000,3,0.972963,1.128392,1.039763,0.050654
5698.500000,3,1.034830,1.192644,1.086789,0.059615
5698.750000,3,1.066977,1.324852,1.148005,0.105556
5699.000000,3,1.071996,1.267253,1.131170,0.078891
5699.250000,3,1.061083,1.232663,1.123786,0.066575
5699.500000,3,1.059467,1.241252,1.125819,0.067271
5699.750000,3,1.067990,1.257473,1.128691,0.067706
5700.000000,3,1.039029,1.099216,1.076641,0.021332
5700.250000,3,1.098388,1.362718,1.167002,0.086139
5700.500000,3,1.098500,1.379897,1.171592,0.088257
5700.750000,3,1.102318,1.399310,1.186793,0.096920
5701.000000,3,1.103631,1.450762,1.214268,0.122843
5701.250000,3,1.105168,1.650287,1.292862,0.222923
5701.500000,3,1.081376,1.428138,1.199104,0.133374
5701.750000,3,1.059570,1.377025,1.167491,0.121173
5702.000000,3,1.046746,1.299546,1.134099,0.099189
5702.250000,3,1.046286,1.330537,1.143547,0.118042
5702.500000,3,1.057424,1.528784,1.200051,0.181937
5702.750000,3,1.051720,1.350572,1.132167,0.113789
5703.000000,3,1.038020,1.315941,1.115509,0.101382
5703.250000,3,1.018938,1.245566,1.087805,0.081229
5703.500000,3,1.001957,1.240159,1.081488,0.088648
5703.750000,3,0.982990,1.318006,1.090910,0.121916
5704.000000,3,0.965977,1.159051,1.039837,0.075658
5704.250000,3,0.953893,1.109374,1.017367,0.058523
5704.500000,3,0.953984,1.117352,1.016952,0.055397
5704.750000,3,0.962136,1.139444,1.033240,0.064501
5705.000000,3,0.971419,1.302083,1.101324,0.128085
5705.250000,3,0.970396,1.182752,1.060166,0.080686
5705.500000,3,0.968054,1.151392,1.049319,0.069792
5705.750000,3,0.965285,1.139444,1.041262,0.065632
5706.000000,3,0.971055,1.170604,1.046300,0.071101
5706.250000,3,0.975753,1.313322,1.098373,0.122472
5706.500000,3,0.991769,1.178830,1.062258,0.075417
5706.750000,3,0.971391,1.149681,1.053449,0.060437
5707.000000,3,0.974757,1.148849,1.065434,0.058983
5707.250000,3,0.977387,1.170694,1.076286,0.061164
5707.500000,3,1.024505,1.285191,1.125661,0.092517
5707.750000,3,0.994535,1.183997,1.084473,0.053306
5708.000000,3,0.997525,1.144302,1.075310,0.040301
5708.250000,3,1.009858,1.121790,1.073947,0.034433
5708.500000,3,1.033305,1.121010,1.079069,0.031639
5708.750000,3,1.052904,1.143593,1.099985,0.032770
5709.000000,3,1.010160,1.160870,1.094594,0.051063
5709.250000,3,1.010093,1.175093,1.105699,0.056447
5709.500000,3,1.018356,1.185407,1.116351,0.056675
5709.750000,3,1.017082,1.188675,1.119350,0.058446
5710.000000,3,1.022769,1.191198,1.124799,0.057153
5710.250000,3,1.022173,1.197199,1.127740,0.058891
5710.500000,3,1.030384,1.206563,1.136159,0.057739
5710.750000,3,1.032883,1.218688,1.144134,0.059899
5711.000000,3,1.043582,1.231349,1.155615,0.059270
5711.250000,3,1.045853,1.243268,1.162589,0.061234
5711.500000,3,1.051724,1.244727,1.166253,0.059620
5711.750000,3,1.045938,1.239345,1.161307,0.060313
5712.000000,3,1.043997,1.226090,1.153967,0.057381
5712.250000,3,1.032913,1.212061,1.142892,0.057586
5712.500000,3,1.030858,1.203900,1.138206,0.055988
5712.750000,3,1.026413,1.201526,1.135855,0.057793
5713.000000,3,1.030470,1.204139,1.139923,0.057401
5713.250000,3,1.028677,1.205252,1.141502,0.059427
5713.500000,3,1.029666,1.201139,1.140368,0.058518
5713.750000,3,1.019896,1.186458,1.129294,0.058961
5714.000000,3,1.013451,1.170047,1.117598,0.057102
5714.250000,3,1.001535,1.157531,1.104788,0.057500
5714.500000,3,1.001384,1.156961,1.102362,0.056658
5714.750000,3,1.000940,1.159874,1.106044,0.058946
5715.000000,3,1.010353,1.175119,1.118953,0.060296
5715.250000,3,1.016059,1.186904,1.130413,0.062782
5715.500000,3,1.024067,1.197729,1.140338,0.063079
5715.750000,3,1.024350,1.198674,1.142723,0.064350
5716.000000,3,1.027018,1.200212,1.145609,0.064014
5716.250000,3,1.027438,1.202265,1.148879,0.065763
5716.500000,3,1.039857,1.218622,1.163119,0.065960
5716.750000,3,1.051608,1.247134,1.184014,0.069929
5717.000000,3,1.076296,1.286717,1.215788,0.072003
5717.250000,3,1.095051,1.327280,1.246067,0.077027
5717.500000,3,1.115416,1.361504,1.272832,0.078819
5717.750000,3,1.122368,1.384189,1.286948,0.081978
5718.000000,3,1.129854,1.397336,1.295267,0.081995
5718.250000,3,1.128304,1.404442,1.297887,0.083889
5718.500000,3,1.132224,1.411728,1.302570,0.083703
5718.750000,3,1.131190,1.420878,1.306252,0.086159
5719.000000,3,1.133048,1.427687,1.309273,0.086308
5719.250000,3,1.122777,1.425807,1.303568,0.088194
5719.500000,3,1.111105,1.412470,1.290445,0.086891
5719.750000,3,1.082560,1.378369,1.258401,0.085276
5720.000000,3,1.050281,1.331204,1.215510,0.080346
5720.250000,3,1.003353,1.266522,1.156799,0.074986
5720.500000,3,0.956567,1.194924,1.093537,0.067473
5720.750000,3,0.900164,1.117597,1.024213,0.061740
5721.000000,3,0.849428,1.039924,0.955678,0.053825
5721.250000,3,0.791235,0.962260,0.883691,0.048272
5721.500000,3,0.739131,0.883408,0.814410,0.040727
5721.750000,3,0.679675,0.799856,0.740148,0.034247
5722.000000,3,0.626410,0.716221,0.668147,0.026168
5722.250000,3,0.569771,0.634299,0.596344,0.019737
5722.500000,3,0.516026,0.559078,0.531733,0.014709
5722.750000,3,0.456930,0.495828,0.474416,0.012768
5723.000000,3,0.412192,0.448213,0.431779,0.013815
5723.250000,3,0.374469,0.419393,0.398382,0.016227
5723.500000,3,0.350741,0.408176,0.377071,0.020915
5723.750000,3,0.333561,0.393668,0.359471,0.019430
5724.000000,4,0.256232,0.503447,0.328669,0.078258
5724.250000,4,0.238116,0.491734,0.318240,0.080380
5724.500000,4,0.253577,0.484786,0.319114,0.074834
5724.750000,4,0.247176,0.449202,0.302141,0.066141
5725.000000,4,0.276093,0.454394,0.327423,0.058965
5725.250000,4,0.238050,0.406699,0.308122,0.054689
5725.500000,4,0.256937,0.410053,0.332315,0.053072
5725.750000,4,0.201939,0.364996,0.304204,0.057960
5726.000000,4,0.209934,0.390631,0.322948,0.060023
5726.250000,4,0.175532,0.409862,0.319847,0.076241
5726.500000,4,0.188022,0.455155,0.345840,0.085920
5726.750000,4,0.151202,0.475503,0.344976,0.106543
5727.000000,4,0.147894,0.508915,0.364557,0.120706
5727.250000,4,0.122649,0.545134,0.374112,0.140852
5727.500000,4,0.152709,0.597784,0.419869,0.149543
5727.750000,4,0.134638,0.636677,0.434560,0.168542
5728.000000,4,0.165870,0.686696,0.478142,0.175221
5728.250000,4,0.146071,0.716685,0.486451,0.191397
5728.500000,4,0.175444,0.755307,0.522631,0.195706
5728.750000,4,0.156057,0.776740,0.528123,0.208494
5729.000000,4,0.185634,0.810996,0.560806,0.211301
5729.250000,4,0.165337,0.830375,0.563630,0.223156
5729.500000,4,0.194008,0.861735,0.593720,0.225446
5729.750000,4,0.173117,0.876846,0.593409,0.237181
5730.000000,4,0.201861,0.901113,0.621018,0.236781
5730.250000,4,0.179272,0.906143,0.614017,0.245099
5730.500000,4,0.205821,0.918286,0.633356,0.240766
5730.750000,4,0.179418,0.912722,0.616811,0.247015
5731.000000,4,0.203764,0.917826,0.629872,0.241018
5731.250000,4,0.179221,0.908523,0.614064,0.245226
5731.500000,4,0.204564,0.915222,0.628783,0.239797
5731.750000,4,0.179751,0.909735,0.615380,0.245029
5732.000000,4,0.204389,0.917210,0.630288,0.240442
5732.250000,4,0.178186,0.907927,0.613405,0.245010
5732.500000,4,0.203255,0.908209,0.625744,0.237357
5732.750000,4,0.176494,0.890408,0.604259,0.240061
5733.000000,4,0.200230,0.887211,0.612373,0.231752
5733.250000,4,0.172715,0.874508,0.592070,0.235546
5733.500000,4,0.198172,0.879478,0.606607,0.229505
5733.750000,4,0.173712,0.875975,0.594919,0.235570
5734.000000,4,0.200616,0.885417,0.613879,0.231199
5734.250000,4,0.175512,0.880769,0.601314,0.236914
5734.500000,4,0.201273,0.888511,0.616941,0.232230
5734.750000,4,0.175355,0.878614,0.601498,0.237577
5735.000000,4,0.202356,0.883738,0.618131,0.230885
5735.250000,4,0.176301,0.878251,0.603973,0.237504
5735.500000,4,0.204670,0.891162,0.625198,0.232686
5735.750000,4,0.179983,0.894387,0.616949,0.242103
5736.000000,4,0.209721,0.912561,0.642513,0.239833
5736.250000,4,0.187131,0.916251,0.637496,0.247634
5736.500000,4,0.215915,0.930144,0.659699,0.244756
5736.750000,4,0.191134,0.948141,0.657574,0.255484
5737.000000,4,0.219654,0.961005,0.677634,0.251542
5737.250000,4,0.195782,0.963841,0.669923,0.259215
5737.500000,4,0.228276,0.985445,0.697133,0.256326
5737.750000,4,0.203488,0.988672,0.687643,0.267153
5738.000000,4,0.234405,1.008539,0.711308,0.264051
5738.250000,4,0.209054,1.013569,0.701894,0.273451
5738.500000,4,0.241281,1.033068,0.725203,0.269254
5738.750000,4,0.218306,1.040899,0.718172,0.276702
5739.000000,4,0.246339,1.054709,0.733901,0.271956
5739.250000,4,0.219472,1.047412,0.718337,0.277334
5739.500000,4,0.251780,1.055611,0.737412,0.270338
5739.750000,4,0.230103,1.057375,0.728061,0.275311
5740.000000,4,0.270149,1.079597,0.761172,0.268711
5740.250000,4,0.250091,1.076273,0.748392,0.272668
5740.500000,4,0.297003,1.088920,0.777453,0.261212
5740.750000,4,0.313579,1.089918,0.784987,0.254134
5741.000000,4,0.519045,1.157225,0.903748,0.203646
5741.250000,4,1.241361,1.818902,1.588180,0.189289
5741.500000,4,1.290108,1.856778,1.617355,0.185264
5741.750000,4,1.273378,1.831781,1.585259,0.178007
5742.000000,4,1.242437,1.924289,1.652287,0.221079
5742.250000,4,1.232943,2.128657,1.709042,0.269301
5742.500000,4,1.268250,2.244508,1.767929,0.297995
5742.750000,4,1.264427,2.149183,1.672413,0.260697
5743.000000,4,1.194127,2.163908,1.675104,0.282745
5743.250000,4,1.154497,2.167661,1.683997,0.304124
5743.500000,4,1.226564,2.365751,1.780724,0.347301
5743.750000,4,1.214401,2.601194,1.878205,0.433799
5744.000000,4,1.216440,2.443880,1.718341,0.389277
5744.250000,4,1.210648,2.289050,1.637809,0.355772
5744.500000,4,1.247215,2.358905,1.649674,0.385037
5744.750000,4,1.281542,2.443893,1.670056,0.425375
5745.000000,4,1.325798,2.811774,1.807326,0.529863
5745.250000,4,1.275602,2.282124,1.631566,0.374352
5745.500000,4,1.277634,2.190118,1.619051,0.372639
5745.750000,4,1.317336,2.263001,1.663939,0.377096
5746.000000,4,1.381505,2.397367,1.728263,0.372871
5746.250000,4,1.408219,2.493392,1.720508,0.359031
5746.500000,4,1.388175,2.272819,1.643293,0.285640
5746.750000,4,1.362393,2.094040,1.528599,0.235999
5747.000000,4,1.394597,2.144148,1.569066,0.241670
5747.250000,4,1.442883,2.199489,1.652443,0.236562
5747.500000,4,1.476993,2.421119,1.757255,0.294527
5747.750000,4,1.247660,2.442492,1.699464,0.357440
5748.000000,4,1.251058,2.346176,1.703950,0.326958
5748.250000,4,1.138583,2.224787,1.688729,0.323365
5748.500000,4,1.123966,2.492388,1.738740,0.448870
5748.750000,4,1.342116,2.749176,1.878363,0.491660
5749.000000,4,1.268022,2.635916,1.808857,0.481263
5749.250000,4,1.259787,2.458049,1.787158,0.440332
5749.500000,4,1.287076,2.466587,1.833236,0.447064
5749.750000,4,1.291927,2.428241,1.821566,0.426280
5750.000000,4,0.863966,1.346136,1.099288,0.149443
5750.250000,4,1.164332,2.206357,1.760505,0.362560
5750.500000,4,1.167664,2.382559,1.849000,0.429676
5750.750000,4,1.179167,2.421486,1.835685,0.430737
5751.000000,4,1.154547,2.440343,1.933100,0.462776
5751.250000,4,1.139363,2.544886,1.984046,0.485594
5751.500000,4,1.049454,2.085422,1.734287,0.395157
5751.750000,4,1.020896,1.955468,1.576929,0.352785
5752.000000,4,0.997861,1.973167,1.534750,0.372935
5752.250000,4,0.918477,2.047423,1.569188,0.431371
5752.500000,4,0.885654,2.233670,1.589945,0.442312
