# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239047,0.243265,0.241468,0.001707
3928.250000,1,0.240424,0.244865,0.243127,0.001709
3928.500000,1,0.245669,0.250209,0.248421,0.001702
3928.750000,1,0.255587,0.260641,0.258371,0.001889
3929.000000,1,0.269780,0.275596,0.272899,0.002100
3929.250000,1,0.287904,0.294285,0.291856,0.002516
3929.500000,1,0.310876,0.317907,0.314980,0.002785
3929.750000,1,0.337202,0.345001,0.341635,0.003010
3930.000000,1,0.367470,0.375817,0.372171,0.003230
3930.250000,1,0.401149,0.411086,0.406933,0.003783
3930.500000,1,0.438923,0.449608,0.445259,0.004154
3930.750000,1,0.479350,0.490194,0.485731,0.004569
3931.000000,1,0.519108,0.531365,0.526143,0.004921
3931.250000,1,0.557821,0.571838,0.565974,0.005330
3931.500000,1,0.597518,0.612157,0.606166,0.005525
3931.750000,1,0.638229,0.653897,0.647488,0.005984
3932.000000,1,0.681340,0.697744,0.690970,0.006139
3932.250000,1,0.725404,0.742953,0.735758,0.006710
3932.500000,1,0.766699,0.785249,0.777804,0.006871
3932.750000,1,0.804809,0.824244,0.816099,0.007336
3933.000000,1,0.838149,0.859101,0.850142,0.007644
3933.250000,1,0.869397,0.892707,0.882997,0.008662
3933.500000,1,0.895839,0.918639,0.909588,0.008637
3933.750000,1,0.919764,0.944638,0.934314,0.009167
3934.000000,1,0.941122,0.966054,0.955603,0.009371
3934.250000,1,0.956921,0.981844,0.970627,0.009330
3934.500000,1,0.966412,0.991435,0.980944,0.009348
3934.750000,1,0.975665,0.999994,0.989920,0.008940
3935.000000,1,0.986641,1.011028,1.001068,0.008827
3935.250000,1,1.000594,1.025379,1.015065,0.008977
3935.500000,1,1.015173,1.037487,1.028051,0.008126
3935.750000,1,1.025297,1.046760,1.038168,0.007350
3936.000000,1,1.032325,1.053825,1.044981,0.006938
3936.250000,1,1.037982,1.058210,1.049017,0.006404
3936.500000,1,1.042923,1.065334,1.054871,0.006836
3936.750000,1,1.050234,1.068122,1.060932,0.005812
3937.000000,1,1.058997,1.073222,1.068125,0.004752
3937.250000,1,1.065279,1.079147,1.073505,0.004668
3937.500000,1,1.068596,1.080541,1.075504,0.004371
3937.750000,1,1.068324,1.079938,1.075305,0.004223
3938.000000,1,1.072378,1.083821,1.078655,0.004027
3938.250000,1,1.082663,1.092372,1.088327,0.003474
3938.500000,1,1.099947,1.110663,1.105714,0.003580
3938.750000,1,1.118591,1.127683,1.123528,0.003087
3939.000000,1,1.134110,1.143000,1.139531,0.003424
3939.250000,1,1.144446,1.155020,1.150763,0.003628
3939.500000,1,1.152993,1.162611,1.158686,0.003424
3939.750000,1,1.162838,1.171740,1.168183,0.003224
3940.000000,1,1.176149,1.185223,1.181614,0.003094
3940.250000,1,1.190629,1.199629,1.196147,0.003138
3940.500000,1,1.201872,1.212095,1.207956,0.003350
3940.750000,1,1.208527,1.218526,1.214119,0.003269
3941.000000,1,1.209664,1.219212,1.215086,0.003258
3941.250000,1,1.209895,1.221090,1.216104,0.003614
3941.500000,1,1.215647,1.225885,1.220345,0.003697
3941.750000,1,1.222805,1.233864,1.228589,0.003993
3942.000000,1,1.230535,1.242613,1.237284,0.004358
3942.250000,1,1.234621,1.249055,1.242512,0.005066
3942.500000,1,1.233677,1.249676,1.242675,0.005419
3942.750000,1,1.233758,1.249336,1.241535,0.005146
3943.000000,1,1.236428,1.249486,1.243066,0.004676
3943.250000,1,1.245584,1.258841,1.251067,0.004904
3943.500000,1,1.257741,1.270517,1.263169,0.004283
3943.750000,1,1.269612,1.281863,1.275082,0.004157
3944.000000,1,1.277104,1.288506,1.282669,0.003670
3944.250000,1,1.281214,1.291678,1.286292,0.003407
3944.500000,1,1.283159,1.293359,1.289598,0.003277
3944.750000,1,1.291559,1.300322,1.297414,0.002878
3945.000000,1,1.301874,1.312649,1.308536,0.002908
3945.250000,1,1.314453,1.324923,1.320532,0.003054
3945.500000,1,1.321636,1.332153,1.327424,0.002893
3945.750000,1,1.323321,1.333867,1.329366,0.002951
3946.000000,1,1.322902,1.333575,1.328370,0.003006
3946.250000,1,1.324538,1.336005,1.329021,0.003364
3946.500000,1,1.328770,1.339323,1.333052,0.003199
3946.750000,1,1.334052,1.344455,1.338552,0.003716
3947.000000,1,1.337274,1.348307,1.342175,0.003673
3947.250000,1,1.334327,1.347158,1.339722,0.004272
3947.500000,1,1.327233,1.341235,1.333479,0.005073
3947.750000,1,1.317744,1.334392,1.325049,0.005889
3948.000000,1,1.313764,1.330399,1.320287,0.006100
3948.250000,1,1.310246,1.328957,1.317432,0.006879
3948.500000,1,1.307076,1.326335,1.315377,0.007171
3948.750000,1,1.300052,1.321616,1.309256,0.007584
3949.000000,1,1.289436,1.312157,1.299454,0.008143
3949.250000,1,1.275049,1.300067,1.287579,0.008775
3949.500000,1,1.266645,1.291647,1.279225,0.008571
3949.750000,1,1.263083,1.290104,1.276397,0.009266
3950.000000,1,1.263673,1.292171,1.277743,0.010034
3950.250000,1,1.263703,1.293805,1.278918,0.010525
3950.500000,1,1.263443,1.293976,1.278575,0.010469
3950.750000,1,1.261152,1.291173,1.275428,0.010481
3951.000000,1,1.258931,1.289691,1.273438,0.010794
3951.250000,1,1.256910,1.288219,1.272327,0.011478
3951.500000,1,1.256319,1.289217,1.272215,0.011903
3951.750000,1,1.257480,1.288723,1.271414,0.011935
3952.000000,1,1.255159,1.284195,1.268227,0.011783
3952.250000,1,1.247845,1.275896,1.259923,0.010853
3952.500000,1,1.241031,1.268404,1.252690,0.010608
3952.750000,1,1.233607,1.262072,1.246438,0.011414
3953.000000,1,1.229387,1.256778,1.242837,0.010761
3953.250000,1,1.225380,1.251115,1.239021,0.010409
3953.500000,1,1.219555,1.246357,1.232843,0.010502
3953.750000,1,1.209925,1.234624,1.222822,0.009626
3954.000000,1,1.197579,1.222494,1.211040,0.008996
3954.250000,1,1.183406,1.209493,1.197580,0.009505
3954.500000,1,1.169172,1.192948,1.182759,0.008749
3954.750000,1,1.151759,1.173935,1.164390,0.008289
3955.000000,1,1.131186,1.150889,1.143066,0.007308
3955.250000,1,1.103052,1.121494,1.114088,0.006877
3955.500000,1,1.068356,1.085521,1.079024,0.006533
3955.750000,1,1.029138,1.044391,1.038386,0.005971
3956.000000,1,0.983739,0.999197,0.992599,0.005198
3956.250000,1,0.934678,0.946974,0.941779,0.004055
3956.500000,1,0.879406,0.890188,0.885236,0.003472
3956.750000,1,0.819516,0.827666,0.824292,0.002515
3957.000000,1,0.756146,0.763228,0.760426,0.002055
3957.250000,1,0.692680,0.696978,0.695357,0.001275
3957.500000,1,0.629712,0.632778,0.631556,0.000976
3957.750000,1,0.568233,0.570937,0.569830,0.001005
3958.000000,1,0.508491,0.511969,0.510344,0.001173
3958.250000,1,0.452686,0.457763,0.455171,0.001797
3958.500000,1,0.401108,0.409921,0.404844,0.003068
3958.750000,1,0.355169,0.361253,0.358378,0.002400
3959.000000,1,0.316133,0.323398,0.319233,0.002306
3959.250000,1,0.284919,0.290417,0.287531,0.001676
3959.500000,1,0.261497,0.265512,0.263864,0.001402
3959.750000,1,0.248006,0.251948,0.250398,0.001565
3960.000000,2,0.282163,0.284718,0.283604,0.000898
3960.250000,2,0.284803,0.287168,0.286066,0.000769
3960.500000,2,0.290929,0.293512,0.292387,0.000879
3960.750000,2,0.303768,0.305895,0.304988,0.000787
3961.000000,2,0.320706,0.323223,0.322018,0.000742
3961.250000,2,0.344335,0.346331,0.345310,0.000795
3961.500000,2,0.371126,0.373529,0.372245,0.000929
3961.750000,2,0.402458,0.405636,0.404140,0.001130
3962.000000,2,0.436450,0.440864,0.438829,0.001519
3962.250000,2,0.475997,0.481133,0.479008,0.001848
3962.500000,2,0.517797,0.524405,0.521423,0.002306
3962.750000,2,0.562427,0.569642,0.566811,0.002658
3963.000000,2,0.605811,0.614512,0.611236,0.003027
3963.250000,2,0.650066,0.659001,0.655491,0.003039
3963.500000,2,0.691895,0.701758,0.697801,0.003405
3963.750000,2,0.732199,0.743041,0.738977,0.003810
3964.000000,2,0.771383,0.782578,0.778078,0.003805
3964.250000,2,0.807482,0.819430,0.814837,0.004078
3964.500000,2,0.838832,0.850735,0.846449,0.004234
3964.750000,2,0.866539,0.880580,0.875263,0.004479
3965.000000,2,0.892741,0.905356,0.900362,0.004100
3965.250000,2,0.917559,0.929920,0.925465,0.004176
3965.500000,2,0.942276,0.953793,0.949152,0.003968
3965.750000,2,0.967001,0.977996,0.972782,0.003801
3966.000000,2,0.987294,0.997797,0.992668,0.003742
3966.250000,2,1.003346,1.015662,1.009967,0.004066
3966.500000,2,1.015378,1.028735,1.022651,0.004328
3966.750000,2,1.025492,1.039120,1.033016,0.004229
3967.000000,2,1.033230,1.047852,1.041386,0.004334
3967.250000,2,1.040389,1.055868,1.048644,0.004650
3967.500000,2,1.046310,1.060620,1.053262,0.004365
3967.750000,2,1.049016,1.063775,1.054490,0.004445
3968.000000,2,1.046949,1.060227,1.052194,0.003925
3968.250000,2,1.047668,1.060700,1.051970,0.003892
3968.500000,2,1.049645,1.063110,1.054770,0.004070
3968.750000,2,1.057822,1.070418,1.062723,0.003724
3969.000000,2,1.069656,1.080216,1.072920,0.003735
3969.250000,2,1.079411,1.090841,1.082782,0.003832
3969.500000,2,1.085930,1.097776,1.089709,0.003749
3969.750000,2,1.089607,1.102877,1.094209,0.004048
3970.000000,2,1.094096,1.107907,1.098543,0.004253
3970.250000,2,1.100352,1.115981,1.105845,0.004669
3970.500000,2,1.107373,1.121525,1.113253,0.004154
3970.750000,2,1.114245,1.128824,1.120360,0.004459
3971.000000,2,1.117850,1.132311,1.124091,0.004401
3971.250000,2,1.120333,1.133451,1.125680,0.004133
3971.500000,2,1.121594,1.134953,1.126877,0.004139
3971.750000,2,1.125775,1.138803,1.131506,0.004068
3972.000000,2,1.135696,1.150537,1.140825,0.004876
3972.250000,2,1.145845,1.162795,1.151540,0.005434
3972.500000,2,1.151933,1.167966,1.158306,0.005326
3972.750000,2,1.155705,1.171534,1.161966,0.005122
3973.000000,2,1.153909,1.168137,1.161591,0.004569
3973.250000,2,1.154862,1.169533,1.163146,0.004713
3973.500000,2,1.156412,1.173038,1.165740,0.005178
3973.750000,2,1.160364,1.176958,1.168769,0.005184
3974.000000,2,1.161238,1.176685,1.170159,0.005087
3974.250000,2,1.161337,1.174372,1.169016,0.004100
3974.500000,2,1.157097,1.170808,1.165097,0.004535
3974.750000,2,1.156064,1.167663,1.162744,0.004043
3975.000000,2,1.157931,1.171667,1.164079,0.004583
3975.250000,2,1.164200,1.179285,1.170049,0.005130
3975.500000,2,1.169957,1.182670,1.176201,0.004416
3975.750000,2,1.176531,1.190758,1.183252,0.004591
3976.000000,2,1.212596,1.221481,1.216409,0.003100
3976.250000,2,1.182482,1.190353,1.186548,0.002638
3976.500000,2,1.183471,1.191637,1.187738,0.002451
3976.750000,2,1.188653,1.196150,1.192663,0.002363
3977.000000,2,1.196321,1.201891,1.199223,0.001988
3977.250000,2,1.202721,1.209100,1.205506,0.001874
3977.500000,2,1.205846,1.209649,1.207843,0.001275
3977.750000,2,1.206516,1.210914,1.208769,0.001272
3978.000000,2,1.207354,1.211632,1.209383,0.001616
3978.250000,2,1.209920,1.216185,1.212936,0.002088
3978.500000,2,1.214426,1.220972,1.217704,0.002187
3978.750000,2,1.218192,1.225629,1.222452,0.002488
3979.000000,2,1.218650,1.227963,1.222935,0.002746
3979.250000,2,1.216529,1.227039,1.221516,0.003136
3979.500000,2,1.214468,1.224050,1.219195,0.002903
3979.750000,2,1.216827,1.225917,1.221333,0.003014
3980.000000,2,1.224902,1.233504,1.229214,0.002880
3980.250000,2,1.235928,1.243664,1.240044,0.002855
3980.500000,2,1.246764,1.253833,1.250091,0.002667
3980.750000,2,1.252671,1.263476,1.257029,0.003446
3981.000000,2,1.255998,1.267925,1.260631,0.003944
3981.250000,2,1.259482,1.271331,1.263452,0.003861
3981.500000,2,1.261824,1.273039,1.266158,0.003752
3981.750000,2,1.265363,1.279355,1.271858,0.004181
3982.000000,2,1.269395,1.282414,1.275134,0.004290
3982.250000,2,1.268871,1.280606,1.274776,0.003977
3982.500000,2,1.263730,1.275412,1.269810,0.004014
3982.750000,2,1.256976,1.269839,1.264385,0.004373
3983.000000,2,1.253206,1.269789,1.261397,0.005216
3983.250000,2,1.257268,1.272305,1.264664,0.004979
3983.500000,2,1.259486,1.277240,1.269061,0.005639
3983.750000,2,1.263175,1.282629,1.273926,0.006225
3984.000000,2,1.263659,1.283516,1.273852,0.006257
3984.250000,2,1.260776,1.283089,1.272476,0.007002
3984.500000,2,1.258599,1.280715,1.269766,0.006980
3984.750000,2,1.257692,1.280417,1.269594,0.007107
3985.000000,2,1.258266,1.279047,1.270431,0.006841
3985.250000,2,1.259355,1.279454,1.270790,0.006770
3985.500000,2,1.254577,1.274151,1.265664,0.006778
3985.750000,2,1.246936,1.264409,1.256758,0.006298
3986.000000,2,1.233216,1.250695,1.244024,0.005934
3986.250000,2,1.222511,1.239393,1.233310,0.005749
3986.500000,2,1.213751,1.228103,1.223099,0.005067
3986.750000,2,1.202985,1.216291,1.212167,0.005009
3987.000000,2,1.186031,1.199530,1.195211,0.004603
3987.250000,2,1.161180,1.175132,1.170511,0.004637
3987.500000,2,1.126797,1.140765,1.135990,0.005014
3987.750000,2,1.089409,1.103674,1.098455,0.004928
3988.000000,2,1.047878,1.061896,1.056356,0.005066
3988.250000,2,1.002008,1.015364,1.009883,0.004672
3988.500000,2,0.949739,0.961245,0.955578,0.004489
3988.750000,2,0.889654,0.900624,0.894826,0.004424
3989.000000,2,0.822965,0.833168,0.827687,0.003826
3989.250000,2,0.755777,0.763920,0.759453,0.003419
3989.500000,2,0.686824,0.694904,0.690113,0.003321
3989.750000,2,0.621716,0.630328,0.625144,0.003130
3990.000000,2,0.558264,0.566346,0.561859,0.002725
3990.250000,2,0.500107,0.507027,0.502902,0.002438
3990.500000,2,0.445038,0.450650,0.447742,0.001887
3990.750000,2,0.397296,0.402727,0.399708,0.001745
3991.000000,2,0.356722,0.362043,0.359250,0.001521
3991.250000,2,0.325969,0.330599,0.328090,0.001388
3991.500000,2,0.302966,0.306866,0.304911,0.001283
3991.750000,2,0.290391,0.293296,0.291899,0.000988
3992.000000,3,0.314297,0.319523,0.316903,0.001921
3992.250000,3,0.317942,0.323719,0.320830,0.002020
3992.500000,3,0.330245,0.336452,0.333350,0.002211
3992.750000,3,0.350954,0.357739,0.354477,0.002485
3993.000000,3,0.380107,0.387829,0.384098,0.002815
3993.250000,3,0.417483,0.425935,0.421753,0.003247
3993.500000,3,0.460280,0.470453,0.465439,0.003951
3993.750000,3,0.508224,0.520155,0.514129,0.004800
3994.000000,3,0.560432,0.573779,0.566934,0.005437
3994.250000,3,0.616193,0.630964,0.623389,0.006248
3994.500000,3,0.675401,0.692259,0.683602,0.006812
3994.750000,3,0.736290,0.755625,0.745656,0.007585
3995.000000,3,0.797516,0.817083,0.806692,0.007881
3995.250000,3,0.853815,0.874285,0.864395,0.008375
3995.500000,3,0.907291,0.927914,0.917214,0.008340
3995.750000,3,0.954595,0.976954,0.965365,0.008754
3996.000000,3,0.998548,1.020610,1.009293,0.008704
3996.250000,3,1.037573,1.060311,1.048448,0.008506
3996.500000,3,1.071558,1.092091,1.081639,0.007855
3996.750000,3,1.099153,1.118734,1.107953,0.007389
3997.000000,3,1.117805,1.137685,1.126666,0.007073
3997.250000,3,1.131284,1.148418,1.138250,0.006066
3997.500000,3,1.138954,1.154231,1.145578,0.005374
3997.750000,3,1.142971,1.157938,1.149909,0.004922
3998.000000,3,1.143872,1.158971,1.151151,0.004594
3998.250000,3,1.143221,1.155652,1.149247,0.003684
3998.500000,3,1.139825,1.151220,1.145297,0.003140
3998.750000,3,1.135747,1.144214,1.140130,0.002428
3999.000000,3,1.132030,1.140010,1.136271,0.002204
3999.250000,3,1.130107,1.137128,1.133727,0.001916
3999.500000,3,1.130297,1.135618,1.132854,0.001975
3999.750000,3,1.128864,1.135294,1.132010,0.002095
4000.000000,3,1.128173,1.135658,1.132511,0.002230
4000.250000,3,1.125819,1.131569,1.128768,0.002100
4000.500000,3,1.124019,1.132264,1.127613,0.002807
4000.750000,3,1.123948,1.131571,1.126750,0.002734
4001.000000,3,1.123144,1.131374,1.126589,0.002839
4001.250000,3,1.121389,1.130582,1.125206,0.002985
4001.500000,3,1.118698,1.129968,1.123683,0.003402
4001.750000,3,1.118547,1.129889,1.123439,0.003494
4002.000000,3,1.119887,1.130295,1.124446,0.003285
4002.250000,3,1.124211,1.133828,1.128567,0.003231
4002.500000,3,1.132434,1.141716,1.136524,0.002690
4002.750000,3,1.142190,1.152364,1.146683,0.003133
4003.000000,3,1.151764,1.162558,1.156583,0.003206
4003.250000,3,1.160552,1.170861,1.164853,0.002997
4003.500000,3,1.165370,1.177155,1.170606,0.003504
4003.750000,3,1.170439,1.181302,1.174921,0.003623
4004.000000,3,1.171588,1.182391,1.177049,0.003496
4004.250000,3,1.172737,1.181392,1.176882,0.003259
4004.500000,3,1.168416,1.179012,1.172776,0.003980
4004.750000,3,1.163052,1.173921,1.168340,0.004199
4005.000000,3,1.156622,1.168136,1.162057,0.004616
4005.250000,3,1.150333,1.163259,1.156499,0.004895
4005.500000,3,1.147831,1.160509,1.153101,0.004729
4005.750000,3,1.146652,1.157519,1.151045,0.004082
4006.000000,3,1.142644,1.155178,1.147798,0.004193
4006.250000,3,1.139892,1.150037,1.144063,0.003667
4006.500000,3,1.135399,1.146597,1.140005,0.003678
4006.750000,3,1.130749,1.142946,1.136368,0.004107
4007.000000,3,1.129556,1.141126,1.134543,0.004090
4007.250000,3,1.127300,1.140446,1.134302,0.003964
4007.500000,3,1.126883,1.139456,1.133498,0.003884
4007.750000,3,1.124170,1.136385,1.130742,0.003894
4008.000000,3,1.120692,1.132215,1.126894,0.003855
4008.250000,3,1.116617,1.128034,1.123207,0.003653
4008.500000,3,1.116568,1.126834,1.121483,0.003548
4008.750000,3,1.115872,1.127296,1.121465,0.003692
4009.000000,3,1.117343,1.127415,1.122111,0.003431
4009.250000,3,1.116617,1.126603,1.121399,0.003536
4009.500000,3,1.113517,1.121922,1.117550,0.002983
4009.750000,3,1.110376,1.116390,1.113490,0.002294
4010.000000,3,1.107624,1.114337,1.111636,0.002434
4010.250000,3,1.110585,1.116341,1.113644,0.002202
4010.500000,3,1.115932,1.121901,1.118745,0.002074
4010.750000,3,1.120672,1.127291,1.123122,0.001962
4011.000000,3,1.123027,1.129846,1.125242,0.002228
4011.250000,3,1.121884,1.130077,1.124462,0.002367
4011.500000,3,1.120225,1.130257,1.123489,0.002791
4011.750000,3,1.122023,1.130227,1.124356,0.002463
4012.000000,3,1.125820,1.133864,1.128414,0.002409
4012.250000,3,1.130416,1.137220,1.132784,0.002064
4012.500000,3,1.133095,1.139464,1.135780,0.001936
4012.750000,3,1.133475,1.139684,1.135537,0.001862
4013.000000,3,1.130544,1.138873,1.134122,0.002227
4013.250000,3,1.130554,1.138602,1.133343,0.002356
4013.500000,3,1.132739,1.141448,1.136219,0.002754
4013.750000,3,1.138300,1.146738,1.141866,0.002579
4014.000000,3,1.145711,1.153370,1.149253,0.002509
4014.250000,3,1.151052,1.157721,1.154502,0.002516
4014.500000,3,1.153483,1.161024,1.157473,0.002588
4014.750000,3,1.155743,1.161840,1.158470,0.002204
4015.000000,3,1.156603,1.166194,1.161545,0.003052
4015.250000,3,1.164035,1.171554,1.167350,0.002659
4015.500000,3,1.170291,1.176657,1.173023,0.002320
4015.750000,3,1.174370,1.181424,1.176334,0.002497
4016.000000,3,1.173850,1.182031,1.176529,0.002775
4016.250000,3,1.171513,1.178944,1.174000,0.002519
4016.500000,3,1.168561,1.176465,1.171858,0.002221
4016.750000,3,1.170980,1.175918,1.173015,0.001514
4017.000000,3,1.173520,1.180088,1.176108,0.001940
4017.250000,3,1.176273,1.182719,1.178514,0.001911
4017.500000,3,1.179408,1.184359,1.180787,0.001588
4017.750000,3,1.174752,1.181758,1.177363,0.001976
4018.000000,3,1.166027,1.174714,1.170483,0.002263
4018.250000,3,1.157580,1.166223,1.162456,0.002326
4018.500000,3,1.148189,1.156213,1.152671,0.002385
4018.750000,3,1.134813,1.141477,1.139112,0.002314
4019.000000,3,1.114540,1.121133,1.118947,0.002168
4019.250000,3,1.087142,1.094279,1.090973,0.002327
4019.500000,3,1.052023,1.061614,1.056804,0.002833
4019.750000,3,1.013813,1.022608,1.018461,0.002714
4020.000000,3,0.971935,0.980752,0.976526,0.002748
4020.250000,3,0.926835,0.933541,0.930262,0.002183
4020.500000,3,0.875705,0.880943,0.878806,0.001943
4020.750000,3,0.818390,0.823525,0.821327,0.001789
4021.000000,3,0.757591,0.762183,0.760247,0.001604
4021.250000,3,0.697047,0.700719,0.699109,0.001384
4021.500000,3,0.637985,0.642068,0.640215,0.001188
4021.750000,3,0.582939,0.586619,0.585043,0.001011
4022.000000,3,0.532303,0.534624,0.533858,0.000739
4022.250000,3,0.485048,0.488061,0.486496,0.001136
4022.500000,3,0.440200,0.444087,0.442377,0.001277
4022.750000,3,0.401310,0.405287,0.403700,0.001498
4023.000000,3,0.368398,0.373602,0.371257,0.001723
4023.250000,3,0.343685,0.349457,0.346702,0.001956
4023.500000,3,0.326144,0.331693,0.329178,0.001916
4023.750000,3,0.316342,0.321827,0.319049,0.001903
4024.000000,4,0.295973,0.298568,0.297042,0.001015
4024.250000,4,0.299678,0.302349,0.300996,0.001030
4024.500000,4,0.311447,0.314297,0.312778,0.001059
4024.750000,4,0.331104,0.333856,0.332659,0.000940
4025.000000,4,0.359586,0.362251,0.360929,0.001003
4025.250000,4,0.395024,0.397496,0.396319,0.000962
4025.500000,4,0.437238,0.440318,0.438812,0.001274
4025.750000,4,0.485417,0.488866,0.487240,0.001373
4026.000000,4,0.536757,0.543177,0.539767,0.002040
4026.250000,4,0.593880,0.601277,0.596620,0.002290
4026.500000,4,0.652765,0.660456,0.655712,0.002306
4026.750000,4,0.713052,0.723034,0.716597,0.002918
4027.000000,4,0.773329,0.783937,0.776491,0.003114
4027.250000,4,0.829885,0.841918,0.833584,0.003407
4027.500000,4,0.882775,0.895508,0.886691,0.003595
4027.750000,4,0.933497,0.946455,0.936697,0.003829
4028.000000,4,0.980259,0.993394,0.982990,0.004076
4028.250000,4,1.022700,1.035542,1.026025,0.003836
4028.500000,4,1.062248,1.073733,1.065078,0.003429
4028.750000,4,1.094832,1.105498,1.097273,0.003302
4029.000000,4,1.121048,1.129270,1.123188,0.002495
4029.250000,4,1.141539,1.153091,1.144438,0.003426
4029.500000,4,1.157960,1.168729,1.160609,0.003304
4029.750000,4,1.170840,1.180540,1.173249,0.002995
4030.000000,4,1.179794,1.188154,1.182449,0.002609
4030.250000,4,1.185493,1.193780,1.188164,0.002723
4030.500000,4,1.186308,1.194659,1.189081,0.002804
4030.750000,4,1.185414,1.194070,1.188217,0.002842
4031.000000,4,1.182689,1.189583,1.185633,0.002004
4031.250000,4,1.182289,1.190043,1.185937,0.002555
4031.500000,4,1.183886,1.190802,1.186860,0.002115
4031.750000,4,1.184865,1.194170,1.188820,0.002726
4032.000000,4,1.185663,1.193470,1.189300,0.002554
4032.250000,4,1.184985,1.196798,1.189154,0.003946
4032.500000,4,1.185573,1.197447,1.189660,0.004077
4032.750000,4,1.186906,1.199076,1.192393,0.004240
4033.000000,4,1.190675,1.205031,1.196941,0.005086
4033.250000,4,1.197321,1.211726,1.204147,0.005095
4033.500000,4,1.203376,1.217132,1.210013,0.004783
4033.750000,4,1.207871,1.221389,1.214840,0.004970
4034.000000,4,1.209994,1.225183,1.218310,0.005308
4034.250000,4,1.213461,1.228839,1.221805,0.005265
4034.500000,4,1.215595,1.232290,1.223759,0.005824
4034.750000,4,1.216513,1.233390,1.225153,0.005795
4035.000000,4,1.216513,1.232420,1.224715,0.005362
4035.250000,4,1.215298,1.230802,1.223302,0.004986
4035.500000,4,1.212355,1.225383,1.219716,0.004345
4035.750000,4,1.211525,1.221695,1.217121,0.003762
4036.000000,4,1.211002,1.222487,1.216225,0.003916
4036.250000,4,1.209381,1.221251,1.215765,0.003930
4036.500000,4,1.211486,1.220949,1.216816,0.003512
4036.750000,4,1.213303,1.223924,1.218168,0.003698
4037.000000,4,1.214380,1.224176,1.218750,0.003376
4037.250000,4,1.211664,1.221914,1.216749,0.003376
4037.500000,4,1.210054,1.219220,1.214638,0.003235
4037.750000,4,1.208699,1.217320,1.212961,0.003385
4038.000000,4,1.206008,1.213461,1.209787,0.003070
4038.250000,4,1.203697,1.212036,1.207374,0.003191
4038.500000,4,1.200389,1.208332,1.204325,0.003127
4038.750000,4,1.196888,1.205337,1.200452,0.002964
4039.000000,4,1.193326,1.201434,1.197413,0.002782
4039.250000,4,1.191619,1.198869,1.195480,0.002831
4039.500000,4,1.191044,1.198590,1.194935,0.002750
4039.750000,4,1.192199,1.199660,1.195808,0.002649
4040.000000,4,1.200213,1.208951,1.204447,0.002750
4040.250000,4,1.195271,1.200725,1.197662,0.001818
4040.500000,4,1.195220,1.201184,1.197767,0.001933
4040.750000,4,1.193915,1.200055,1.197017,0.002105
4041.000000,4,1.193101,1.197760,1.195100,0.001600
4041.250000,4,1.189133,1.193358,1.191261,0.001521
4041.500000,4,1.183736,1.189377,1.186637,0.001979
4041.750000,4,1.178055,1.186221,1.181541,0.002335
4042.000000,4,1.172700,1.181905,1.176600,0.002748
4042.250000,4,1.167753,1.177906,1.171654,0.002923
4042.500000,4,1.163133,1.172736,1.167143,0.002959
4042.750000,4,1.157972,1.169253,1.162467,0.003461
4043.000000,4,1.152301,1.161761,1.157122,0.003507
4043.250000,4,1.147568,1.156393,1.151696,0.003135
4043.500000,4,1.142290,1.152414,1.146649,0.003714
4043.750000,4,1.138672,1.148202,1.142631,0.003590
4044.000000,4,1.136073,1.145954,1.139983,0.003808
4044.250000,4,1.134904,1.143915,1.138111,0.003233
4044.500000,4,1.132877,1.141258,1.136130,0.002886
4044.750000,4,1.129117,1.138611,1.132618,0.003029
4045.000000,4,1.124320,1.135717,1.129343,0.003669
4045.250000,4,1.120902,1.133958,1.126174,0.004078
4045.500000,4,1.115245,1.129405,1.121552,0.004344
4045.750000,4,1.110784,1.125217,1.117283,0.004496
4046.000000,4,1.107130,1.121671,1.113103,0.004983
4046.250000,4,1.100612,1.118135,1.109051,0.005720
4046.500000,4,1.097564,1.113433,1.105929,0.005032
4046.750000,4,1.095226,1.112051,1.104263,0.005572
4047.000000,4,1.092408,1.110282,1.103592,0.005743
4047.250000,4,1.093307,1.110144,1.103978,0.005570
4047.500000,4,1.090779,1.108973,1.102564,0.005862
4047.750000,4,1.087822,1.107503,1.099745,0.006333
4048.000000,4,1.085064,1.105678,1.098003,0.006422
4048.250000,4,1.083915,1.104496,1.096854,0.006462
4048.500000,4,1.083305,1.104836,1.096675,0.006727
4048.750000,4,1.082276,1.104756,1.096264,0.006927
4049.000000,4,1.081596,1.102020,1.094512,0.006297
4049.250000,4,1.076970,1.097719,1.090081,0.006343
4049.500000,4,1.071135,1.088900,1.081971,0.005498
4049.750000,4,1.061102,1.080913,1.073119,0.005740
4050.000000,4,1.056116,1.072809,1.065508,0.005041
4050.250000,4,1.049611,1.061565,1.056426,0.004137
4050.500000,4,1.038080,1.048928,1.043484,0.003666
4050.750000,4,1.015737,1.031598,1.025056,0.004558
4051.000000,4,0.992640,1.008509,1.002727,0.004458
4051.250000,4,0.964994,0.982265,0.975629,0.005064
4051.500000,4,0.935627,0.951963,0.945526,0.004714
4051.750000,4,0.904917,0.919632,0.913495,0.004213
4052.000000,4,0.870185,0.883513,0.877473,0.003778
4052.250000,4,0.830914,0.842721,0.836951,0.003342
4052.500000,4,0.784782,0.796458,0.791195,0.003488
