# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247081,0.247694,0.247520,0.000254
3928.250000,1,0.247833,0.248571,0.248201,0.000261
3928.500000,1,0.250374,0.250906,0.250558,0.000205
3928.750000,1,0.253887,0.254953,0.254373,0.000388
3929.000000,1,0.259859,0.261091,0.260502,0.000442
3929.250000,1,0.268519,0.269300,0.268943,0.000332
3929.500000,1,0.279343,0.280566,0.280054,0.000464
3929.750000,1,0.293824,0.294627,0.294087,0.000317
3930.000000,1,0.311753,0.312862,0.312082,0.000453
3930.250000,1,0.333817,0.334651,0.334055,0.000347
3930.500000,1,0.359475,0.360940,0.359921,0.000592
3930.750000,1,0.387798,0.389349,0.388319,0.000606
3931.000000,1,0.417706,0.419255,0.418247,0.000598
3931.250000,1,0.447027,0.449487,0.448002,0.000907
3931.500000,1,0.476636,0.478770,0.477650,0.000756
3931.750000,1,0.505380,0.508477,0.506777,0.001106
3932.000000,1,0.534204,0.537778,0.535824,0.001274
3932.250000,1,0.561458,0.564612,0.563162,0.001123
3932.500000,1,0.586117,0.589392,0.587806,0.001163
3932.750000,1,0.607182,0.610288,0.608927,0.001115
3933.000000,1,0.625081,0.629520,0.627261,0.001570
3933.250000,1,0.641105,0.644572,0.643094,0.001257
3933.500000,1,0.657151,0.661455,0.659343,0.001540
3933.750000,1,0.673452,0.677720,0.675547,0.001529
3934.000000,1,0.689861,0.693106,0.691760,0.001213
3934.250000,1,0.704242,0.707611,0.706159,0.001220
3934.500000,1,0.715549,0.719317,0.717510,0.001336
3934.750000,1,0.724970,0.728671,0.726661,0.001354
3935.000000,1,0.734115,0.738099,0.736355,0.001431
3935.250000,1,0.746911,0.749968,0.748353,0.001085
3935.500000,1,0.761524,0.763706,0.762650,0.000794
3935.750000,1,0.777145,0.779134,0.777878,0.000756
3936.000000,1,0.791251,0.792012,0.791569,0.000282
3936.250000,1,0.801431,0.802816,0.801953,0.000537
3936.500000,1,0.811041,0.811562,0.811277,0.000190
3936.750000,1,0.820406,0.821388,0.820912,0.000357
3937.000000,1,0.833523,0.834786,0.834192,0.000517
3937.250000,1,0.850788,0.852468,0.851629,0.000782
3937.500000,1,0.869616,0.871264,0.870566,0.000600
3937.750000,1,0.888152,0.889611,0.888825,0.000668
3938.000000,1,0.903427,0.905571,0.904622,0.000918
3938.250000,1,0.917877,0.920460,0.919296,0.000960
3938.500000,1,0.933474,0.936051,0.935081,0.000973
3938.750000,1,0.951425,0.955239,0.953625,0.001476
3939.000000,1,0.973920,0.977646,0.976420,0.001474
3939.250000,1,0.997826,1.001984,1.000374,0.001564
3939.500000,1,1.019933,1.023279,1.022181,0.001318
3939.750000,1,1.037038,1.040705,1.039679,0.001534
3940.000000,1,1.051150,1.055852,1.054155,0.001789
3940.250000,1,1.065685,1.069205,1.068051,0.001388
3940.500000,1,1.080049,1.084860,1.083525,0.002015
3940.750000,1,1.097487,1.102663,1.101131,0.002114
3941.000000,1,1.115429,1.121951,1.119790,0.002569
3941.250000,1,1.130831,1.138929,1.135567,0.002986
3941.500000,1,1.142514,1.150776,1.147937,0.003282
3941.750000,1,1.152251,1.161263,1.158374,0.003584
3942.000000,1,1.163601,1.172440,1.169453,0.003502
3942.250000,1,1.177542,1.185916,1.183360,0.003418
3942.500000,1,1.194577,1.203880,1.200708,0.003610
3942.750000,1,1.213587,1.221751,1.219095,0.003240
3943.000000,1,1.229967,1.237550,1.234822,0.002962
3943.250000,1,1.242406,1.250819,1.247894,0.003259
3943.500000,1,1.255197,1.262437,1.259670,0.002815
3943.750000,1,1.266214,1.273014,1.270460,0.002756
3944.000000,1,1.278361,1.284758,1.282726,0.002574
3944.250000,1,1.291404,1.296738,1.294708,0.002206
3944.500000,1,1.301212,1.306855,1.304515,0.002437
3944.750000,1,1.308227,1.312043,1.309928,0.001546
3945.000000,1,1.311816,1.315538,1.313901,0.001580
3945.250000,1,1.314517,1.318592,1.316522,0.001938
3945.500000,1,1.319776,1.324056,1.322179,0.001731
3945.750000,1,1.328427,1.332396,1.330338,0.001771
3946.000000,1,1.335531,1.339287,1.337579,0.001623
3946.250000,1,1.340283,1.345447,1.343003,0.002141
3946.500000,1,1.342337,1.346330,1.344591,0.001606
3946.750000,1,1.340898,1.345117,1.343017,0.001742
3947.000000,1,1.341017,1.344656,1.343036,0.001615
3947.250000,1,1.343964,1.349722,1.346730,0.002188
3947.500000,1,1.352337,1.355756,1.354217,0.001548
3947.750000,1,1.359987,1.363367,1.361921,0.001265
3948.000000,1,1.366515,1.369467,1.367955,0.001131
3948.250000,1,1.369302,1.372632,1.371068,0.001257
3948.500000,1,1.369927,1.373473,1.371881,0.001394
3948.750000,1,1.373053,1.376027,1.374316,0.001086
3949.000000,1,1.379764,1.383099,1.381622,0.001482
3949.250000,1,1.392200,1.394678,1.393434,0.001017
3949.500000,1,1.406879,1.410163,1.408516,0.001442
3949.750000,1,1.422614,1.425729,1.423739,0.001193
3950.000000,1,1.435254,1.436547,1.435853,0.000461
3950.250000,1,1.444961,1.446163,1.445630,0.000454
3950.500000,1,1.454148,1.454822,1.454506,0.000257
3950.750000,1,1.464475,1.465478,1.464993,0.000381
3951.000000,1,1.476502,1.478456,1.477515,0.000716
3951.250000,1,1.489770,1.492649,1.491061,0.001042
3951.500000,1,1.502861,1.504362,1.503745,0.000644
3951.750000,1,1.513305,1.515470,1.514221,0.000905
3952.000000,1,1.520180,1.524310,1.522362,0.001716
3952.250000,1,1.524973,1.530104,1.527744,0.001856
3952.500000,1,1.529696,1.535266,1.532737,0.002125
3952.750000,1,1.534058,1.538260,1.536270,0.001737
3953.000000,1,1.536100,1.541687,1.538923,0.002520
3953.250000,1,1.534829,1.541546,1.538050,0.002791
3953.500000,1,1.530706,1.537101,1.533383,0.002533
3953.750000,1,1.521690,1.528725,1.525422,0.002892
3954.000000,1,1.510523,1.518272,1.514535,0.002782
3954.250000,1,1.495374,1.504311,1.499784,0.003386
3954.500000,1,1.477473,1.484796,1.481041,0.002922
3954.750000,1,1.453828,1.460827,1.456538,0.002812
3955.000000,1,1.422998,1.431071,1.426022,0.003289
3955.250000,1,1.385293,1.392062,1.388006,0.002714
3955.500000,1,1.340736,1.348627,1.343786,0.003149
3955.750000,1,1.290617,1.298198,1.293272,0.002983
3956.000000,1,1.233193,1.241317,1.236264,0.003154
3956.250000,1,1.168637,1.176221,1.172388,0.002736
3956.500000,1,1.097481,1.104352,1.100284,0.002593
3956.750000,1,1.021135,1.026888,1.023503,0.002306
3957.000000,1,0.940059,0.945915,0.942753,0.002361
3957.250000,1,0.856974,0.861203,0.858842,0.001838
3957.500000,1,0.772447,0.776079,0.774252,0.001498
3957.750000,1,0.688614,0.691779,0.690196,0.001494
3958.000000,1,0.608093,0.610778,0.609610,0.001132
3958.250000,1,0.532547,0.534271,0.533462,0.000659
3958.500000,1,0.463564,0.467157,0.465277,0.001274
3958.750000,1,0.402655,0.404777,0.403928,0.000810
3959.000000,1,0.351605,0.353169,0.352301,0.000701
3959.250000,1,0.310554,0.312267,0.311301,0.000685
3959.500000,1,0.281376,0.282446,0.281807,0.000421
3959.750000,1,0.262804,0.263781,0.263220,0.000394
3960.000000,2,0.254342,0.254941,0.254654,0.000251
3960.250000,2,0.257423,0.257934,0.257649,0.000220
3960.500000,2,0.265605,0.266331,0.265856,0.000290
3960.750000,2,0.280263,0.281226,0.280748,0.000351
3961.000000,2,0.300003,0.301018,0.300427,0.000369
3961.250000,2,0.325912,0.327411,0.326576,0.000539
3961.500000,2,0.356495,0.358253,0.357148,0.000674
3961.750000,2,0.392951,0.394863,0.393673,0.000757
3962.000000,2,0.434053,0.436117,0.434670,0.000840
3962.250000,2,0.480594,0.482430,0.481343,0.000712
3962.500000,2,0.530252,0.533129,0.531173,0.001161
3962.750000,2,0.582937,0.585495,0.583982,0.000934
3963.000000,2,0.635118,0.637592,0.635950,0.000986
3963.250000,2,0.687150,0.690025,0.688187,0.001117
3963.500000,2,0.737893,0.741329,0.739130,0.001314
3963.750000,2,0.789729,0.793266,0.790694,0.001488
3964.000000,2,0.840098,0.843552,0.841327,0.001327
3964.250000,2,0.889147,0.891813,0.889932,0.001094
3964.500000,2,0.931568,0.934654,0.932469,0.001269
3964.750000,2,0.968667,0.970830,0.969650,0.000777
3965.000000,2,0.997529,1.000153,0.998658,0.000954
3965.250000,2,1.022685,1.025375,1.023995,0.000955
3965.500000,2,1.043339,1.045941,1.044551,0.000957
3965.750000,2,1.061856,1.063586,1.062852,0.000726
3966.000000,2,1.074546,1.076919,1.075906,0.000933
3966.250000,2,1.082070,1.085169,1.083728,0.001129
3966.500000,2,1.083230,1.086896,1.085397,0.001343
3966.750000,2,1.084359,1.087765,1.085995,0.001213
3967.000000,2,1.086847,1.088406,1.087493,0.000587
3967.250000,2,1.091943,1.095452,1.093662,0.001244
3967.500000,2,1.101986,1.105647,1.103501,0.001368
3967.750000,2,1.113827,1.117825,1.115332,0.001586
3968.000000,2,1.123080,1.126638,1.124275,0.001387
3968.250000,2,1.128787,1.132520,1.130503,0.001383
3968.500000,2,1.132752,1.137967,1.134650,0.001982
3968.750000,2,1.138930,1.143405,1.141213,0.001696
3969.000000,2,1.148172,1.153826,1.150476,0.002161
3969.250000,2,1.159276,1.165787,1.162040,0.002377
3969.500000,2,1.170441,1.176179,1.172591,0.002242
3969.750000,2,1.177029,1.184054,1.180465,0.002530
3970.000000,2,1.179262,1.187064,1.183016,0.002845
3970.250000,2,1.180153,1.187577,1.183327,0.002783
3970.500000,2,1.181725,1.189748,1.184918,0.003097
3970.750000,2,1.188394,1.193795,1.190441,0.002028
3971.000000,2,1.195032,1.199315,1.197244,0.002025
3971.250000,2,1.202111,1.207729,1.204594,0.002365
3971.500000,2,1.203703,1.209595,1.206613,0.002265
3971.750000,2,1.203313,1.208065,1.205326,0.001985
3972.000000,2,1.216059,1.226184,1.220930,0.004006
3972.250000,2,1.198214,1.202232,1.200009,0.001672
3972.500000,2,1.200292,1.204779,1.201896,0.001758
3972.750000,2,1.205718,1.208884,1.206982,0.001261
3973.000000,2,1.211316,1.213927,1.212922,0.001068
3973.250000,2,1.215819,1.217134,1.216416,0.000581
3973.500000,2,1.215621,1.217105,1.216319,0.000564
3973.750000,2,1.214676,1.215949,1.215555,0.000521
3974.000000,2,1.215596,1.217271,1.216361,0.000597
3974.250000,2,1.222572,1.223859,1.223193,0.000472
3974.500000,2,1.230201,1.234853,1.232113,0.001739
3974.750000,2,1.241400,1.244409,1.242689,0.001324
3975.000000,2,1.247905,1.254661,1.250087,0.002750
3975.250000,2,1.252228,1.259398,1.254914,0.002877
3975.500000,2,1.253925,1.264184,1.257635,0.004005
3975.750000,2,1.257853,1.267662,1.261572,0.003685
3976.000000,2,1.272705,1.279153,1.275032,0.002451
3976.250000,2,1.267879,1.278573,1.272324,0.003938
3976.500000,2,1.270416,1.278434,1.273546,0.003146
3976.750000,2,1.267968,1.276225,1.271408,0.003166
3977.000000,2,1.261692,1.268321,1.264778,0.002396
3977.250000,2,1.255080,1.262036,1.258310,0.002512
3977.500000,2,1.251330,1.258538,1.254857,0.002570
3977.750000,2,1.252859,1.255371,1.254103,0.000945
3978.000000,2,1.251754,1.254981,1.253964,0.001298
3978.250000,2,1.251695,1.254649,1.253427,0.001077
3978.500000,2,1.246079,1.249682,1.248064,0.001340
3978.750000,2,1.238944,1.241714,1.240830,0.001106
3979.000000,2,1.230072,1.234823,1.232713,0.001702
3979.250000,2,1.224931,1.230077,1.227965,0.001999
3979.500000,2,1.220855,1.226525,1.224311,0.002181
3979.750000,2,1.218960,1.225171,1.222898,0.002375
3980.000000,2,1.215003,1.220725,1.218449,0.002247
3980.250000,2,1.207275,1.214617,1.211094,0.002711
3980.500000,2,1.197811,1.205385,1.202582,0.002856
3980.750000,2,1.189255,1.197545,1.193815,0.003001
3981.000000,2,1.183906,1.190576,1.187436,0.002367
3981.250000,2,1.181094,1.187843,1.184923,0.002510
3981.500000,2,1.178419,1.185079,1.182162,0.002531
3981.750000,2,1.175488,1.181645,1.178922,0.002236
3982.000000,2,1.170731,1.177029,1.174205,0.002272
3982.250000,2,1.167850,1.173635,1.171121,0.002113
3982.500000,2,1.168521,1.173404,1.171148,0.001814
3982.750000,2,1.174708,1.179322,1.176686,0.001755
3983.000000,2,1.183995,1.188063,1.185755,0.001691
3983.250000,2,1.195157,1.197956,1.196594,0.001275
3983.500000,2,1.203456,1.205933,1.204691,0.001046
3983.750000,2,1.207956,1.211215,1.209769,0.001171
3984.000000,2,1.209407,1.212348,1.210808,0.001079
3984.250000,2,1.210332,1.211183,1.210811,0.000340
3984.500000,2,1.208973,1.211174,1.209761,0.000877
3984.750000,2,1.207738,1.208715,1.208161,0.000353
3985.000000,2,1.202081,1.204996,1.203182,0.001127
3985.250000,2,1.192419,1.196815,1.194129,0.001645
3985.500000,2,1.177599,1.180748,1.179131,0.001404
3985.750000,2,1.160928,1.166202,1.162926,0.001993
3986.000000,2,1.143296,1.149336,1.145244,0.002413
3986.250000,2,1.126214,1.131454,1.128159,0.002164
3986.500000,2,1.105778,1.111844,1.108538,0.002335
3986.750000,2,1.083980,1.090597,1.086863,0.002427
3987.000000,2,1.056455,1.063191,1.059828,0.002392
3987.250000,2,1.025875,1.031434,1.028374,0.002004
3987.500000,2,0.989625,0.995038,0.992153,0.002063
3987.750000,2,0.951436,0.957322,0.954034,0.002196
3988.000000,2,0.909684,0.913448,0.911606,0.001510
3988.250000,2,0.864795,0.868299,0.866539,0.001625
3988.500000,2,0.815678,0.817731,0.816754,0.000941
3988.750000,2,0.762206,0.763777,0.763194,0.000593
3989.000000,2,0.705624,0.707080,0.706338,0.000521
3989.250000,2,0.648182,0.649839,0.649308,0.000669
3989.500000,2,0.591176,0.592413,0.591835,0.000442
3989.750000,2,0.536163,0.537647,0.537075,0.000551
3990.000000,2,0.483584,0.484566,0.484105,0.000355
3990.250000,2,0.434986,0.436116,0.435573,0.000401
3990.500000,2,0.389694,0.390745,0.390166,0.000451
3990.750000,2,0.350459,0.351332,0.350899,0.000320
3991.000000,2,0.316282,0.317441,0.316943,0.000418
3991.250000,2,0.290519,0.291417,0.290886,0.000332
3991.500000,2,0.271078,0.271637,0.271274,0.000218
3991.750000,2,0.259690,0.260232,0.259927,0.000197
3992.000000,3,0.332082,0.332731,0.332358,0.000283
3992.250000,3,0.335565,0.336100,0.335814,0.000213
3992.500000,3,0.343235,0.343764,0.343466,0.000228
3992.750000,3,0.358036,0.358397,0.358135,0.000151
3993.000000,3,0.377087,0.377862,0.377475,0.000323
3993.250000,3,0.403996,0.404671,0.404359,0.000249
3993.500000,3,0.434919,0.436319,0.435558,0.000540
3993.750000,3,0.472539,0.473600,0.473046,0.000462
3994.000000,3,0.512814,0.514428,0.513530,0.000633
3994.250000,3,0.559360,0.560651,0.559906,0.000558
3994.500000,3,0.606383,0.608230,0.607286,0.000822
3994.750000,3,0.656471,0.659161,0.657961,0.001060
3995.000000,3,0.707072,0.709346,0.708177,0.000880
3995.250000,3,0.758109,0.760502,0.759476,0.000990
3995.500000,3,0.805476,0.808559,0.807066,0.001309
3995.750000,3,0.850546,0.854166,0.852272,0.001380
3996.000000,3,0.892570,0.895096,0.893808,0.001005
3996.250000,3,0.930769,0.933942,0.932143,0.001366
3996.500000,3,0.964049,0.967541,0.965650,0.001317
3996.750000,3,0.994021,0.997281,0.995643,0.001308
3997.000000,3,1.019614,1.023376,1.021637,0.001616
3997.250000,3,1.044161,1.048120,1.046121,0.001711
3997.500000,3,1.064738,1.067812,1.066248,0.001399
3997.750000,3,1.084987,1.087163,1.086064,0.000923
3998.000000,3,1.099779,1.103521,1.101623,0.001325
3998.250000,3,1.115798,1.117923,1.116655,0.000863
3998.500000,3,1.125762,1.128678,1.126744,0.001140
3998.750000,3,1.134550,1.136059,1.135080,0.000584
3999.000000,3,1.138170,1.140273,1.139094,0.000793
3999.250000,3,1.141884,1.144408,1.143074,0.001115
3999.500000,3,1.142405,1.143799,1.143006,0.000580
3999.750000,3,1.142430,1.144598,1.143313,0.000879
4000.000000,3,1.184111,1.194127,1.189086,0.003897
4000.250000,3,1.133024,1.135386,1.134592,0.000923
4000.500000,3,1.127228,1.129762,1.128890,0.000988
4000.750000,3,1.123043,1.126127,1.125011,0.001179
4001.000000,3,1.119639,1.123109,1.121720,0.001411
4001.250000,3,1.119419,1.122632,1.121285,0.001303
4001.500000,3,1.117707,1.121822,1.120218,0.001540
4001.750000,3,1.117837,1.121095,1.119580,0.001364
4002.000000,3,1.114894,1.119409,1.116977,0.001682
4002.250000,3,1.113923,1.118960,1.116176,0.001818
4002.500000,3,1.114003,1.118561,1.115910,0.001659
4002.750000,3,1.116476,1.120426,1.117892,0.001528
4003.000000,3,1.118152,1.121783,1.119375,0.001463
4003.250000,3,1.120100,1.125054,1.122053,0.001838
4003.500000,3,1.120020,1.124087,1.121499,0.001605
4003.750000,3,1.119860,1.124725,1.121292,0.001991
4004.000000,3,1.117988,1.123807,1.120241,0.002175
4004.250000,3,1.118218,1.123887,1.120451,0.002096
4004.500000,3,1.118448,1.124256,1.120454,0.002252
4004.750000,3,1.120130,1.126840,1.122265,0.002694
4005.000000,3,1.120101,1.126062,1.122078,0.002343
4005.250000,3,1.120723,1.127089,1.122703,0.002559
4005.500000,3,1.119490,1.125553,1.121328,0.002479
4005.750000,3,1.120489,1.127348,1.122433,0.002850
4006.000000,3,1.120965,1.126890,1.123309,0.002341
4006.250000,3,1.123855,1.128904,1.125801,0.001931
4006.500000,3,1.123955,1.129503,1.126297,0.002133
4006.750000,3,1.124055,1.130091,1.126143,0.002403
4007.000000,3,1.120879,1.127179,1.123367,0.002393
4007.250000,3,1.118652,1.124366,1.120830,0.002132
4007.500000,3,1.116204,1.121334,1.118129,0.001925
4007.750000,3,1.118052,1.121394,1.119086,0.001342
4008.000000,3,1.117319,1.121274,1.118963,0.001441
4008.250000,3,1.117267,1.121015,1.118518,0.001501
4008.500000,3,1.112251,1.114671,1.113185,0.000938
4008.750000,3,1.106795,1.108576,1.107605,0.000760
4009.000000,3,1.099517,1.101804,1.100886,0.000850
4009.250000,3,1.098125,1.100216,1.099232,0.000749
4009.500000,3,1.098726,1.101534,1.100609,0.001116
4009.750000,3,1.106004,1.107256,1.106670,0.000481
4010.000000,3,1.109438,1.111721,1.110643,0.000822
4010.250000,3,1.111449,1.112330,1.111959,0.000355
4010.500000,3,1.107576,1.108983,1.108380,0.000605
4010.750000,3,1.103471,1.105760,1.104652,0.000883
4011.000000,3,1.100965,1.103882,1.101943,0.001139
4011.250000,3,1.102992,1.106674,1.104354,0.001388
4011.500000,3,1.107389,1.109927,1.108590,0.000921
4011.750000,3,1.114777,1.116817,1.115450,0.000830
4012.000000,3,1.115459,1.119398,1.117627,0.001476
4012.250000,3,1.116167,1.120412,1.117877,0.001567
4012.500000,3,1.113838,1.116676,1.115228,0.001264
4012.750000,3,1.114721,1.117982,1.116038,0.001198
4013.000000,3,1.118202,1.121551,1.120164,0.001233
4013.250000,3,1.127957,1.131813,1.130185,0.001397
4013.500000,3,1.137562,1.141743,1.140388,0.001659
4013.750000,3,1.147537,1.151595,1.150484,0.001703
4014.000000,3,1.152773,1.157131,1.155763,0.001742
4014.250000,3,1.156424,1.163008,1.159967,0.002348
4014.500000,3,1.157681,1.163538,1.161321,0.002196
4014.750000,3,1.164015,1.170526,1.167677,0.002383
4015.000000,3,1.171845,1.179046,1.176071,0.002669
4015.250000,3,1.185300,1.192371,1.189676,0.002703
4015.500000,3,1.198327,1.205876,1.202269,0.002689
4015.750000,3,1.209379,1.216117,1.213267,0.002529
4016.000000,3,1.218007,1.222534,1.220616,0.001805
4016.250000,3,1.225537,1.230073,1.227897,0.001632
4016.500000,3,1.229946,1.236189,1.232954,0.002272
4016.750000,3,1.238205,1.241816,1.240409,0.001479
4017.000000,3,1.244100,1.247352,1.245620,0.001296
4017.250000,3,1.249047,1.252187,1.250750,0.001127
4017.500000,3,1.251930,1.256182,1.253339,0.001666
4017.750000,3,1.251132,1.255211,1.253539,0.001511
4018.000000,3,1.249081,1.250300,1.249668,0.000516
4018.250000,3,1.243541,1.245420,1.244189,0.000764
4018.500000,3,1.233088,1.236330,1.234724,0.001181
4018.750000,3,1.221358,1.224186,1.222412,0.001063
4019.000000,3,1.202915,1.205114,1.203666,0.000860
4019.250000,3,1.181599,1.182397,1.181961,0.000287
4019.500000,3,1.152823,1.153664,1.153315,0.000306
4019.750000,3,1.120915,1.122412,1.121678,0.000535
4020.000000,3,1.082559,1.083344,1.082923,0.000303
4020.250000,3,1.038117,1.039748,1.039075,0.000599
4020.500000,3,0.986412,0.988065,0.987037,0.000622
4020.750000,3,0.930006,0.931926,0.930605,0.000774
4021.000000,3,0.868848,0.870535,0.869478,0.000635
4021.250000,3,0.806296,0.807468,0.806898,0.000473
4021.500000,3,0.742079,0.743188,0.742776,0.000418
4021.750000,3,0.679159,0.680728,0.680215,0.000625
4022.000000,3,0.616062,0.617732,0.617047,0.000662
4022.250000,3,0.556896,0.558726,0.558038,0.000740
4022.500000,3,0.500019,0.502343,0.501422,0.000892
4022.750000,3,0.451627,0.453268,0.452399,0.000717
4023.000000,3,0.408911,0.410192,0.409647,0.000479
4023.250000,3,0.376759,0.378067,0.377583,0.000510
4023.500000,3,0.353174,0.354278,0.353743,0.000398
4023.750000,3,0.340071,0.340764,0.340473,0.000277
4024.000000,4,0.276042,0.276224,0.276102,0.000073
4024.250000,4,0.279732,0.279929,0.279823,0.000091
4024.500000,4,0.287016,0.287820,0.287363,0.000300
4024.750000,4,0.302583,0.303450,0.302995,0.000370
4025.000000,4,0.322394,0.323497,0.322992,0.000401
4025.250000,4,0.350004,0.351322,0.350759,0.000480
4025.500000,4,0.381414,0.383290,0.382433,0.000677
4025.750000,4,0.419792,0.422356,0.421095,0.000914
4026.000000,4,0.460535,0.463839,0.462125,0.001181
4026.250000,4,0.506611,0.510165,0.508519,0.001302
4026.500000,4,0.553811,0.557640,0.555687,0.001354
4026.750000,4,0.604447,0.609531,0.606969,0.001802
4027.000000,4,0.654607,0.660609,0.657722,0.002135
4027.250000,4,0.707679,0.714694,0.711230,0.002488
4027.500000,4,0.758862,0.766204,0.762916,0.002637
4027.750000,4,0.810058,0.818404,0.814629,0.003021
4028.000000,4,0.857880,0.866530,0.862621,0.003111
4028.250000,4,0.903255,0.912278,0.908179,0.003280
4028.500000,4,0.942300,0.952078,0.947755,0.003636
4028.750000,4,0.980158,0.988746,0.985175,0.003218
4029.000000,4,1.009815,1.021732,1.016773,0.004470
4029.250000,4,1.040613,1.050143,1.046500,0.003666
4029.500000,4,1.063831,1.075121,1.070808,0.004278
4029.750000,4,1.085935,1.097421,1.093401,0.004612
4030.000000,4,1.104023,1.115025,1.111191,0.004360
4030.250000,4,1.119308,1.131493,1.126918,0.004734
4030.500000,4,1.129985,1.142125,1.137317,0.004524
4030.750000,4,1.140622,1.151325,1.147165,0.004181
4031.000000,4,1.148062,1.158583,1.154591,0.004323
4031.250000,4,1.156786,1.166202,1.162714,0.003796
4031.500000,4,1.161591,1.172078,1.167714,0.003976
4031.750000,4,1.169762,1.178665,1.175325,0.003614
4032.000000,4,1.173659,1.182810,1.179572,0.003712
4032.250000,4,1.179965,1.189117,1.185310,0.003529
4032.500000,4,1.184770,1.192308,1.189052,0.003272
4032.750000,4,1.189862,1.199118,1.195088,0.003773
4033.000000,4,1.194727,1.203313,1.199316,0.003344
4033.250000,4,1.199010,1.207798,1.204049,0.003293
4033.500000,4,1.202345,1.209990,1.206820,0.002902
4033.750000,4,1.207545,1.214055,1.211351,0.002736
4034.000000,4,1.209598,1.215236,1.212939,0.002243
4034.250000,4,1.213446,1.219290,1.217174,0.002278
4034.500000,4,1.216870,1.224570,1.221481,0.003003
4034.750000,4,1.223896,1.228897,1.226907,0.002058
4035.000000,4,1.226787,1.232965,1.229731,0.002247
4035.250000,4,1.231109,1.235383,1.233064,0.001622
4035.500000,4,1.229688,1.234804,1.232325,0.001929
4035.750000,4,1.230981,1.234134,1.232543,0.001269
4036.000000,4,1.230792,1.234324,1.232174,0.001330
4036.250000,4,1.231683,1.234964,1.233302,0.001176
4036.500000,4,1.232341,1.234184,1.233125,0.000726
4036.750000,4,1.232118,1.235094,1.233452,0.001174
4037.000000,4,1.229342,1.231405,1.230112,0.000826
4037.250000,4,1.224151,1.227064,1.225268,0.001085
4037.500000,4,1.218583,1.220936,1.219211,0.000998
4037.750000,4,1.214405,1.218321,1.215610,0.001577
4038.000000,4,1.211682,1.215222,1.212669,0.001479
4038.250000,4,1.209638,1.215410,1.212257,0.002085
4038.500000,4,1.209228,1.214897,1.211806,0.002122
4038.750000,4,1.209508,1.216318,1.212366,0.002627
4039.000000,4,1.205730,1.212637,1.208835,0.002593
4039.250000,4,1.202842,1.209933,1.206377,0.002849
4039.500000,4,1.199244,1.206558,1.202270,0.002879
4039.750000,4,1.197935,1.205374,1.201130,0.002819
4040.000000,4,1.252327,1.274152,1.262336,0.008704
4040.250000,4,1.194596,1.200766,1.197196,0.002476
4040.500000,4,1.188250,1.196059,1.191551,0.003004
4040.750000,4,1.184042,1.191500,1.187230,0.002846
4041.000000,4,1.178376,1.185866,1.181371,0.002855
4041.250000,4,1.175037,1.183744,1.179277,0.003193
4041.500000,4,1.173728,1.181919,1.177427,0.002982
4041.750000,4,1.174748,1.184326,1.178862,0.003618
4042.000000,4,1.174778,1.183132,1.178281,0.003120
4042.250000,4,1.174458,1.183034,1.177975,0.003208
4042.500000,4,1.170290,1.178455,1.173870,0.002990
4042.750000,4,1.171497,1.177981,1.173923,0.002677
4043.000000,4,1.171127,1.177745,1.173699,0.002623
4043.250000,4,1.175647,1.183113,1.178336,0.003033
4043.500000,4,1.180085,1.186349,1.182775,0.002414
4043.750000,4,1.186241,1.191648,1.188256,0.002190
4044.000000,4,1.187281,1.193464,1.189670,0.002469
4044.250000,4,1.187515,1.193306,1.189946,0.002441
4044.500000,4,1.183842,1.191115,1.186783,0.002927
4044.750000,4,1.182753,1.188816,1.185391,0.002390
4045.000000,4,1.178446,1.185155,1.182078,0.002881
4045.250000,4,1.178645,1.184534,1.181183,0.002452
4045.500000,4,1.173790,1.178504,1.176085,0.002062
4045.750000,4,1.167253,1.173709,1.170610,0.002633
4046.000000,4,1.160196,1.164984,1.162645,0.002326
4046.250000,4,1.154559,1.159437,1.157027,0.002350
4046.500000,4,1.148752,1.153233,1.151054,0.002057
4046.750000,4,1.149053,1.153204,1.151331,0.001783
4047.000000,4,1.148382,1.152237,1.150300,0.001579
4047.250000,4,1.148182,1.151227,1.149904,0.001263
4047.500000,4,1.143516,1.146819,1.145217,0.001385
4047.750000,4,1.140573,1.142987,1.142078,0.000925
4048.000000,4,1.136268,1.139478,1.137832,0.001251
4048.250000,4,1.137179,1.139596,1.138278,0.001004
4048.500000,4,1.137210,1.139596,1.138397,0.001053
4048.750000,4,1.138641,1.142941,1.140842,0.001523
4049.000000,4,1.138871,1.141056,1.140193,0.000808
4049.250000,4,1.136298,1.139833,1.138121,0.001280
4049.500000,4,1.130222,1.132781,1.131685,0.001000
4049.750000,4,1.123544,1.126545,1.124925,0.001117
4050.000000,4,1.114978,1.116880,1.116071,0.000748
4050.250000,4,1.106536,1.109225,1.107784,0.001078
4050.500000,4,1.092515,1.094925,1.093821,0.001060
4050.750000,4,1.075832,1.078455,1.077098,0.001225
4051.000000,4,1.050860,1.055755,1.053025,0.002016
4051.250000,4,1.025526,1.028260,1.026885,0.001345
4051.500000,4,0.994839,0.997491,0.996253,0.001179
4051.750000,4,0.963996,0.967759,0.965623,0.001648
4052.000000,4,0.928376,0.932285,0.930226,0.001587
4052.250000,4,0.890485,0.893624,0.891627,0.001283
4052.500000,4,0.844115,0.847383,0.845573,0.001293
