# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.455496,17.841265,17.658302,0.131322
4860.250000,1,1.141384,1.148903,1.145687,0.002449
4860.500000,1,0.713326,0.724163,0.718576,0.004077
4860.750000,1,1.122651,1.124875,1.123723,0.000887
4861.000000,1,0.758335,0.768544,0.763347,0.003953
4861.250000,1,1.127504,1.130716,1.128788,0.001122
4861.500000,1,0.834211,0.841380,0.837533,0.003103
4861.750000,1,1.154827,1.158865,1.156207,0.001496
4862.000000,1,0.918111,0.925864,0.921253,0.003292
4862.250000,1,1.183600,1.188550,1.185284,0.001825
4862.500000,1,0.999591,1.007681,1.002514,0.003323
4862.750000,1,1.219834,1.226209,1.222318,0.002386
4863.000000,1,1.089033,1.096755,1.091883,0.003093
4863.250000,1,1.270851,1.277574,1.273375,0.002548
4863.500000,1,1.173412,1.181503,1.176375,0.003084
4863.750000,1,1.310822,1.318343,1.313469,0.002889
4864.000000,1,1.228304,1.235110,1.231007,0.002713
4864.250000,1,1.329537,1.336584,1.332341,0.002913
4864.500000,1,1.259620,1.267247,1.262889,0.003255
4864.750000,1,1.347981,1.353829,1.350549,0.002229
4865.000000,1,1.279211,1.286864,1.282512,0.002963
4865.250000,1,1.348774,1.353859,1.351717,0.001989
4865.500000,1,1.261610,1.267985,1.264343,0.002907
4865.750000,1,1.320104,1.323898,1.322147,0.001521
4866.000000,1,1.215489,1.222662,1.218871,0.002652
4866.250000,1,1.285272,1.287893,1.286819,0.001088
4866.500000,1,1.170894,1.175879,1.172820,0.002045
4866.750000,1,1.249146,1.250597,1.249912,0.000530
4867.000000,1,1.108834,1.114627,1.111465,0.001882
4867.250000,1,1.189417,1.190927,1.190212,0.000538
4867.500000,1,1.028305,1.032855,1.029932,0.001644
4867.750000,1,1.119452,1.122234,1.121272,0.000956
4868.000000,1,0.953708,0.958160,0.955589,0.001476
4868.250000,1,1.059794,1.061723,1.060892,0.000658
4868.500000,1,0.885122,0.890181,0.887193,0.001648
4868.750000,1,0.991401,0.994093,0.992894,0.000870
4869.000000,1,0.809277,0.813597,0.811311,0.001398
4869.250000,1,0.915878,0.917639,0.916884,0.000719
4869.500000,1,0.739560,0.743177,0.740920,0.001253
4869.750000,1,0.848124,0.850404,0.849348,0.000913
4870.000000,1,0.680964,0.684514,0.682377,0.001173
4870.250000,1,0.783053,0.785755,0.784233,0.001010
4870.500000,1,0.621562,0.625008,0.623035,0.001164
4870.750000,1,0.714517,0.717437,0.715866,0.001159
4871.000000,1,0.564288,0.568663,0.566141,0.001443
4871.250000,1,0.655170,0.658028,0.656726,0.001155
4871.500000,1,0.519286,0.523586,0.521225,0.001415
4871.750000,1,0.607525,0.610474,0.608764,0.001208
4872.000000,1,0.478800,0.483290,0.480757,0.001485
4872.250000,1,0.561553,0.564448,0.562897,0.001082
4872.500000,1,0.436735,0.442373,0.439548,0.001803
4872.750000,1,0.522156,0.524739,0.523419,0.000974
4873.000000,1,0.403505,0.409345,0.406232,0.001880
4873.250000,1,0.494227,0.497355,0.496261,0.001186
4873.500000,1,0.376889,0.382933,0.379731,0.001966
4873.750000,1,0.471741,0.474609,0.473561,0.001070
4874.000000,1,0.349316,0.355699,0.352133,0.002061
4874.250000,1,0.450163,0.453908,0.452319,0.001259
4874.500000,1,0.324317,0.330777,0.327431,0.002067
4874.750000,1,0.435426,0.439175,0.437644,0.001304
4875.000000,1,0.306387,0.312689,0.309428,0.002022
4875.250000,1,0.425499,0.429677,0.427999,0.001437
4875.500000,1,0.292588,0.298422,0.295369,0.001892
4875.750000,1,0.419143,0.423544,0.421637,0.001554
4876.000000,1,0.371100,0.433264,0.405545,0.024065
4876.250000,1,0.420638,0.424869,0.422981,0.001535
4876.500000,1,0.290827,0.295836,0.293246,0.001659
4876.750000,1,0.429419,0.433259,0.431614,0.001442
4877.000000,1,0.302904,0.307643,0.305250,0.001569
4877.250000,1,0.441313,0.444593,0.443113,0.001324
4877.500000,1,0.319443,0.323895,0.321676,0.001494
4877.750000,1,0.457446,0.460748,0.459122,0.001380
4878.000000,1,0.343578,0.347820,0.345528,0.001425
4878.250000,1,0.479321,0.482140,0.480877,0.001217
4878.500000,1,0.370893,0.375100,0.373016,0.001446
4878.750000,1,0.501494,0.504489,0.503189,0.001281
4879.000000,1,0.397953,0.402650,0.400350,0.001535
4879.250000,1,0.527781,0.530260,0.529126,0.001002
4879.500000,1,0.432430,0.437716,0.435463,0.001717
4879.750000,1,0.565309,0.567604,0.566535,0.000993
4880.000000,1,0.476679,0.481691,0.479362,0.001627
4880.250000,1,0.608642,0.611458,0.609959,0.001029
4880.500000,1,0.520072,0.525484,0.523020,0.001749
4880.750000,1,0.653340,0.656209,0.654793,0.001136
4881.000000,1,0.568087,0.573974,0.571204,0.001895
4881.250000,1,0.709616,0.712418,0.710884,0.000974
4881.500000,1,0.628246,0.633246,0.631118,0.001633
4881.750000,1,0.775235,0.777907,0.776592,0.000879
4882.000000,1,0.690027,0.694803,0.692642,0.001528
4882.250000,1,0.838644,0.841444,0.839949,0.001087
4882.500000,1,0.750020,0.754200,0.752256,0.001373
4882.750000,1,0.906322,0.908460,0.907195,0.000889
4883.000000,1,0.819726,0.823723,0.822299,0.001395
4883.250000,1,0.983311,0.986039,0.984449,0.001065
4883.500000,1,0.893814,0.897762,0.895975,0.001268
4883.750000,1,1.054239,1.056453,1.055234,0.000864
4884.000000,1,0.959135,0.961771,0.960719,0.000872
4884.250000,1,1.119482,1.121903,1.120670,0.000894
4884.500000,1,1.029254,1.031364,1.030317,0.000749
4884.750000,1,1.193789,1.196327,1.195232,0.000845
4885.000000,1,1.103773,1.107155,1.105787,0.001149
4885.250000,1,1.260053,1.261824,1.260703,0.000640
4885.500000,1,1.159652,1.162555,1.160906,0.001333
4885.750000,1,1.301559,1.304418,1.302995,0.001153
4886.000000,1,1.198821,1.204739,1.201944,0.002208
4886.250000,1,1.340475,1.344279,1.342351,0.001491
4886.500000,1,1.241821,1.248059,1.244319,0.002761
4886.750000,1,1.370349,1.375360,1.373193,0.001862
4887.000000,1,1.258730,1.266679,1.262116,0.003183
4887.250000,1,1.367178,1.372708,1.369753,0.002056
4887.500000,1,1.242306,1.250710,1.246055,0.003790
4887.750000,1,1.342552,1.349084,1.345370,0.002587
4888.000000,1,1.219513,1.227046,1.222535,0.003401
4888.250000,1,1.313340,1.320346,1.316071,0.002565
4888.500000,1,1.176695,1.185699,1.180256,0.003783
4888.750000,1,1.257813,1.264107,1.260646,0.002332
4889.000000,1,1.109147,1.117518,1.112546,0.003788
4889.250000,1,1.187742,1.193813,1.190510,0.002275
4889.500000,1,1.040454,1.049218,1.043997,0.003768
4889.750000,1,1.129040,1.134165,1.131186,0.001892
4890.000000,1,0.983625,0.990719,0.986421,0.003305
4890.250000,1,1.075501,1.080029,1.077325,0.001931
4890.500000,1,0.925673,0.931403,0.928152,0.002621
4890.750000,1,1.021675,1.026291,1.023813,0.001962
4891.000000,1,0.877739,0.884070,0.880520,0.002733
4891.250000,1,0.990860,0.994582,0.992400,0.001612
4891.500000,1,0.860171,0.864987,0.862410,0.002128
4891.750000,1,0.984032,0.990423,0.988011,0.002354
4892.000000,2,0.270908,0.271905,0.271321,0.000400
4892.250000,2,0.271426,0.272575,0.271996,0.000469
4892.500000,2,0.273516,0.274754,0.274074,0.000488
4892.750000,2,0.277652,0.278835,0.278108,0.000455
4893.000000,2,0.283344,0.284085,0.283707,0.000290
4893.250000,2,0.291585,0.292568,0.292066,0.000396
4893.500000,2,0.302843,0.303676,0.303089,0.000304
4893.750000,2,0.317078,0.317659,0.317343,0.000222
4894.000000,2,0.334690,0.335421,0.335055,0.000271
4894.250000,2,0.356020,0.357353,0.356672,0.000471
4894.500000,2,0.380594,0.381621,0.381185,0.000362
4894.750000,2,0.408655,0.410150,0.409321,0.000621
4895.000000,2,0.438940,0.440333,0.439722,0.000541
4895.250000,2,0.471004,0.472722,0.471851,0.000720
4895.500000,2,0.503061,0.505545,0.504558,0.000895
4895.750000,2,0.535945,0.538754,0.537325,0.001076
4896.000000,2,0.567772,0.570520,0.569351,0.001036
4896.250000,2,0.599665,0.601966,0.600746,0.000889
4896.500000,2,0.629231,0.631567,0.630519,0.000967
4896.750000,2,0.657396,0.660066,0.658902,0.001089
4897.000000,2,0.683325,0.686231,0.685054,0.001138
4897.250000,2,0.708214,0.710842,0.709753,0.001116
4897.500000,2,0.730800,0.733655,0.732450,0.001127
4897.750000,2,0.752213,0.755077,0.753718,0.001157
4898.000000,2,0.771952,0.774896,0.773845,0.001208
4898.250000,2,0.790832,0.794422,0.792777,0.001401
4898.500000,2,0.808338,0.811617,0.810174,0.001333
4898.750000,2,0.824615,0.826974,0.826087,0.000961
4899.000000,2,0.839681,0.842240,0.840934,0.001024
4899.250000,2,0.852952,0.856743,0.855235,0.001484
4899.500000,2,0.867503,0.870563,0.869449,0.001227
4899.750000,2,0.881866,0.885066,0.883820,0.001501
4900.000000,2,0.903274,0.912000,0.908573,0.003497
4900.250000,2,0.911470,0.914549,0.913391,0.001237
4900.500000,2,0.924633,0.928583,0.927024,0.001568
4900.750000,2,0.938748,0.942011,0.940550,0.001190
4901.000000,2,0.951067,0.955050,0.953200,0.001646
4901.250000,2,0.963559,0.966926,0.965427,0.001462
4901.500000,2,0.974867,0.978356,0.976756,0.001491
4901.750000,2,0.986035,0.989501,0.987888,0.001450
4902.000000,2,0.995704,1.000497,0.998204,0.001906
4902.250000,2,1.006679,1.011848,1.009385,0.001990
4902.500000,2,1.018246,1.021762,1.020344,0.001581
4902.750000,2,1.030112,1.034304,1.032581,0.001942
4903.000000,2,1.044357,1.048506,1.046513,0.001728
4903.250000,2,1.058953,1.062883,1.061237,0.001660
4903.500000,2,1.074704,1.078874,1.077102,0.001944
4903.750000,2,1.091498,1.095727,1.094161,0.001775
4904.000000,2,1.107711,1.111721,1.110171,0.001724
4904.250000,2,1.123311,1.127164,1.125206,0.001548
4904.500000,2,1.137442,1.140369,1.139101,0.001149
4904.750000,2,1.150616,1.152850,1.151974,0.000843
4905.000000,2,1.162352,1.164528,1.163115,0.000764
4905.250000,2,1.172119,1.173569,1.172828,0.000521
4905.500000,2,1.179585,1.180711,1.180133,0.000441
4905.750000,2,1.185269,1.187117,1.186370,0.000643
4906.000000,2,1.190135,1.191731,1.190869,0.000694
4906.250000,2,1.192867,1.195257,1.193962,0.000865
4906.500000,2,1.195579,1.198019,1.196884,0.000879
4906.750000,2,1.197773,1.201135,1.199440,0.001343
4907.000000,2,1.200405,1.204014,1.202149,0.001409
4907.250000,2,1.203257,1.206455,1.204759,0.001399
4907.500000,2,1.207056,1.210550,1.208470,0.001334
4907.750000,2,1.211314,1.214724,1.212563,0.001290
4908.000000,2,1.216060,1.219426,1.217274,0.001359
4908.250000,2,1.219320,1.223810,1.221105,0.001673
4908.500000,2,1.224186,1.228054,1.225559,0.001610
4908.750000,2,1.229334,1.233494,1.230972,0.001731
4909.000000,2,1.235252,1.239053,1.236423,0.001517
4909.250000,2,1.242628,1.245679,1.243843,0.001141
4909.500000,2,1.250490,1.253818,1.251838,0.001335
4909.750000,2,1.258969,1.262486,1.260607,0.001166
4910.000000,2,1.267432,1.270905,1.269219,0.001273
4910.250000,2,1.276805,1.278586,1.277835,0.000640
4910.500000,2,1.285822,1.288340,1.287013,0.000802
4910.750000,2,1.295230,1.296508,1.295838,0.000501
4911.000000,2,1.303825,1.305087,1.304520,0.000434
4911.250000,2,1.311736,1.313449,1.312827,0.000579
4911.500000,2,1.320602,1.321985,1.321233,0.000480
4911.750000,2,1.327043,1.328864,1.328193,0.000635
4912.000000,2,1.333923,1.335505,1.334634,0.000604
4912.250000,2,1.338612,1.340920,1.339761,0.000840
4912.500000,2,1.343698,1.345467,1.344772,0.000679
4912.750000,2,1.347772,1.349594,1.348921,0.000682
4913.000000,2,1.351173,1.353487,1.352663,0.000825
4913.250000,2,1.354405,1.356146,1.355514,0.000639
4913.500000,2,1.356586,1.358397,1.357551,0.000604
4913.750000,2,1.358525,1.360395,1.359817,0.000709
4914.000000,2,1.360858,1.363447,1.362262,0.000999
4914.250000,2,1.364249,1.366689,1.365799,0.000901
4914.500000,2,1.368452,1.371578,1.370272,0.001121
4914.750000,2,1.374301,1.377159,1.375651,0.001135
4915.000000,2,1.380076,1.382721,1.381417,0.001076
4915.250000,2,1.386161,1.388935,1.387257,0.000954
4915.500000,2,1.391384,1.394175,1.392496,0.001236
4915.750000,2,1.395259,1.398653,1.397227,0.001213
4916.000000,2,1.399363,1.402086,1.400677,0.001068
4916.250000,2,1.401782,1.405188,1.403220,0.001444
4916.500000,2,1.402952,1.406001,1.404304,0.001342
4916.750000,2,1.403618,1.406443,1.404813,0.001138
4917.000000,2,1.404508,1.406483,1.405521,0.000727
4917.250000,2,1.405242,1.408069,1.406828,0.001005
4917.500000,2,1.406749,1.409665,1.407957,0.000999
4917.750000,2,1.408943,1.410624,1.409849,0.000568
4918.000000,2,1.408756,1.411899,1.410382,0.001210
4918.250000,2,1.407052,1.408752,1.407656,0.000660
4918.500000,2,1.400523,1.402387,1.401494,0.000627
4918.750000,2,1.387310,1.389901,1.388915,0.000887
4919.000000,2,1.369676,1.370755,1.370130,0.000462
4919.250000,2,1.343901,1.345297,1.344723,0.000508
4919.500000,2,1.310098,1.312249,1.311231,0.000780
4919.750000,2,1.268810,1.270519,1.269806,0.000563
4920.000000,2,1.218672,1.221510,1.219799,0.000996
4920.250000,2,1.161188,1.163295,1.162257,0.000852
4920.500000,2,1.096126,1.098877,1.097367,0.001098
4920.750000,2,1.026183,1.028114,1.027185,0.000778
4921.000000,2,0.951561,0.953791,0.952619,0.000828
4921.250000,2,0.873751,0.876804,0.874979,0.001124
4921.500000,2,0.793639,0.796227,0.794808,0.000896
4921.750000,2,0.713539,0.716318,0.714685,0.001049
4922.000000,2,0.634642,0.637559,0.636011,0.001101
4922.250000,2,0.560048,0.562892,0.561270,0.001075
4922.500000,2,0.490815,0.493522,0.492085,0.001023
4922.750000,2,0.429226,0.432349,0.430813,0.001088
4923.000000,2,0.377173,0.379759,0.378400,0.000940
4923.250000,2,0.335829,0.337643,0.336571,0.000715
4923.500000,2,0.304966,0.306768,0.305815,0.000699
4923.750000,2,0.286435,0.287611,0.286983,0.000516
4924.000000,3,0.246368,0.261883,0.251886,0.005489
4924.250000,3,0.248024,0.265818,0.254361,0.006171
4924.500000,3,0.255092,0.267091,0.259292,0.004198
4924.750000,3,0.266386,0.273530,0.268523,0.002557
4925.000000,3,0.283098,0.290105,0.284953,0.002606
4925.250000,3,0.300609,0.304292,0.302660,0.001319
4925.500000,3,0.325961,0.330125,0.327785,0.001915
4925.750000,3,0.352532,0.360316,0.356736,0.003160
4926.000000,3,0.387047,0.395645,0.391745,0.003362
4926.250000,3,0.423188,0.434145,0.429107,0.004251
4926.500000,3,0.463433,0.474930,0.469950,0.004448
4926.750000,3,0.503723,0.517919,0.511703,0.005410
4927.000000,3,0.546587,0.560687,0.554375,0.005345
4927.250000,3,0.586767,0.603479,0.595991,0.006311
4927.500000,3,0.628193,0.645313,0.637562,0.006500
4927.750000,3,0.666924,0.685938,0.676982,0.007336
4928.000000,3,0.706567,0.725206,0.716244,0.007418
4928.250000,3,0.741463,0.762314,0.752772,0.008293
4928.500000,3,0.778225,0.799156,0.789148,0.008232
4928.750000,3,0.809158,0.831658,0.821165,0.008822
4929.000000,3,0.838801,0.862185,0.851103,0.009084
4929.250000,3,0.863655,0.887496,0.876407,0.009385
4929.500000,3,0.885389,0.909799,0.898356,0.009602
4929.750000,3,0.903258,0.928210,0.916843,0.009794
4930.000000,3,0.919500,0.944633,0.932747,0.009934
4930.250000,3,0.930918,0.956416,0.944664,0.010051
4930.500000,3,0.940916,0.966892,0.954965,0.010006
4930.750000,3,0.946853,0.973668,0.961525,0.010340
4931.000000,3,0.954184,0.980491,0.968425,0.010006
4931.250000,3,0.958921,0.985531,0.973768,0.010319
4931.500000,3,0.965916,0.992059,0.980396,0.009936
4931.750000,3,0.971530,0.999277,0.987042,0.010824
4932.000000,3,0.980395,1.007138,0.995712,0.010171
4932.250000,3,0.987367,1.015747,1.003422,0.010862
4932.500000,3,0.996258,1.024153,1.012204,0.010677
4932.750000,3,1.003545,1.032616,1.020189,0.011160
4933.000000,3,1.014563,1.042218,1.029986,0.010545
4933.250000,3,1.024463,1.052846,1.040354,0.010820
4933.500000,3,1.036228,1.065012,1.052600,0.010796
4933.750000,3,1.048911,1.079297,1.066064,0.011262
4934.000000,3,1.063388,1.093271,1.080192,0.011404
4934.250000,3,1.076998,1.107284,1.094299,0.011602
4934.500000,3,1.091176,1.121348,1.108251,0.011426
4934.750000,3,1.103938,1.134449,1.121177,0.011708
4935.000000,3,1.116062,1.147116,1.133556,0.011934
4935.250000,3,1.126411,1.157532,1.143586,0.012097
4935.500000,3,1.135355,1.166544,1.153035,0.011921
4935.750000,3,1.143919,1.175967,1.161622,0.012410
4936.000000,3,1.152185,1.183672,1.169580,0.012283
4936.250000,3,1.157629,1.190664,1.176080,0.012681
4936.500000,3,1.165176,1.198379,1.183268,0.012676
4936.750000,3,1.171338,1.205116,1.189358,0.013118
4937.000000,3,1.178068,1.211720,1.196296,0.013149
4937.250000,3,1.184349,1.217890,1.202545,0.013082
4937.500000,3,1.191379,1.225145,1.209381,0.013189
4937.750000,3,1.197072,1.230903,1.215203,0.013106
4938.000000,3,1.202615,1.236901,1.221480,0.013258
4938.250000,3,1.208099,1.242690,1.227127,0.013502
4938.500000,3,1.214281,1.248797,1.233090,0.013220
4938.750000,3,1.219276,1.254043,1.238898,0.013444
4939.000000,3,1.225836,1.259839,1.245038,0.013065
4939.250000,3,1.229575,1.264066,1.249130,0.013151
4939.500000,3,1.233922,1.268187,1.253934,0.012994
4939.750000,3,1.236275,1.271122,1.256602,0.013130
4940.000000,3,1.240972,1.273682,1.260376,0.012288
4940.250000,3,1.241131,1.274396,1.261083,0.012276
4940.500000,3,1.242666,1.275283,1.262430,0.012000
4940.750000,3,1.241311,1.274305,1.261751,0.012230
4941.000000,3,1.241011,1.272859,1.261394,0.011768
4941.250000,3,1.239287,1.270217,1.260296,0.011713
4941.500000,3,1.242088,1.271071,1.261673,0.010988
4941.750000,3,1.267373,1.280773,1.274331,0.004506
4942.000000,3,1.275892,1.288645,1.281148,0.004636
4942.250000,3,1.275380,1.291828,1.282580,0.005351
4942.500000,3,1.277782,1.295031,1.286443,0.005717
4942.750000,3,1.268450,1.290780,1.283346,0.008822
4943.000000,3,1.270384,1.294246,1.285894,0.008706
4943.250000,3,1.274392,1.297079,1.288956,0.008283
4943.500000,3,1.290495,1.301228,1.297790,0.004014
4943.750000,3,1.307748,1.327926,1.315507,0.007791
4944.000000,3,1.310781,1.344476,1.325512,0.013680
4944.250000,3,1.313202,1.351830,1.329891,0.015696
4944.500000,3,1.315171,1.368055,1.340723,0.023313
4944.750000,3,1.314900,1.392782,1.351949,0.033233
4945.000000,3,1.317241,1.481857,1.389754,0.066253
4945.250000,3,1.309968,1.442105,1.365949,0.051540
4945.500000,3,1.304091,1.426232,1.355727,0.046776
4945.750000,3,1.298867,1.421835,1.348098,0.045687
4946.000000,3,1.293262,1.453591,1.353816,0.059065
4946.250000,3,1.285516,1.508528,1.365940,0.081315
4946.500000,3,1.275410,1.411596,1.323021,0.049797
4946.750000,3,1.267916,1.360268,1.299100,0.034750
4947.000000,3,1.264902,1.338971,1.290324,0.028993
4947.250000,3,1.260299,1.321383,1.283700,0.024216
4947.500000,3,1.258545,1.313965,1.284981,0.022320
4947.750000,3,1.262132,1.293963,1.276304,0.010210
4948.000000,3,1.261062,1.288775,1.276528,0.009344
4948.250000,3,1.256974,1.287378,1.278256,0.010837
4948.500000,3,1.256276,1.293191,1.280893,0.012828
4948.750000,3,1.264601,1.320971,1.289045,0.018568
4949.000000,3,1.272568,1.316198,1.287253,0.015566
4949.250000,3,1.267789,1.313946,1.283612,0.015900
4949.500000,3,1.258068,1.307021,1.277554,0.016074
4949.750000,3,1.245025,1.295413,1.266923,0.016693
4950.000000,3,1.216823,1.233639,1.228207,0.006184
4950.250000,3,1.211104,1.264701,1.239115,0.021899
4950.500000,3,1.190855,1.234760,1.214303,0.017707
4950.750000,3,1.167243,1.209664,1.189453,0.017144
4951.000000,3,1.145167,1.185267,1.164511,0.016714
4951.250000,3,1.114427,1.169832,1.142510,0.020693
4951.500000,3,1.072024,1.098521,1.089756,0.009573
4951.750000,3,1.028505,1.047149,1.038850,0.006835
4952.000000,3,0.977883,0.995105,0.986823,0.006879
4952.250000,3,0.921679,0.944606,0.933576,0.008068
4952.500000,3,0.865781,0.890963,0.878961,0.008534
4952.750000,3,0.803355,0.827941,0.815795,0.008515
4953.000000,3,0.746359,0.762132,0.753904,0.006289
4953.250000,3,0.681441,0.694822,0.689389,0.005233
4953.500000,3,0.619446,0.632398,0.628186,0.004763
4953.750000,3,0.560079,0.586974,0.570860,0.009055
4954.000000,3,0.504399,0.528712,0.511285,0.008870
4954.250000,3,0.449513,0.471012,0.455114,0.007994
4954.500000,3,0.402214,0.426162,0.407375,0.009399
4954.750000,3,0.358396,0.384142,0.364469,0.009882
4955.000000,3,0.322621,0.364027,0.333981,0.015483
4955.250000,3,0.289974,0.313016,0.296824,0.008363
4955.500000,3,0.267538,0.285931,0.273778,0.006510
4955.750000,3,0.254020,0.273237,0.260685,0.006702
4956.000000,4,0.307776,0.332399,0.316087,0.009036
4956.250000,4,0.311963,0.341936,0.322013,0.011011
4956.500000,4,0.323615,0.346205,0.331496,0.008275
4956.750000,4,0.342848,0.360113,0.348633,0.006471
4957.000000,4,0.369749,0.384739,0.374982,0.005597
4957.250000,4,0.403602,0.413840,0.407352,0.003753
4957.500000,4,0.445122,0.450924,0.447771,0.001969
4957.750000,4,0.490450,0.494575,0.492582,0.001659
4958.000000,4,0.544286,0.549381,0.546746,0.001985
4958.250000,4,0.602304,0.607215,0.604993,0.001893
4958.500000,4,0.663538,0.668259,0.666046,0.002034
4958.750000,4,0.726538,0.737400,0.730673,0.003911
4959.000000,4,0.789399,0.799480,0.793561,0.003645
4959.250000,4,0.850016,0.858453,0.853756,0.003025
4959.500000,4,0.906414,0.914610,0.910405,0.003088
4959.750000,4,0.958993,0.966155,0.962735,0.002822
4960.000000,4,0.998237,1.009891,1.005689,0.004146
4960.250000,4,1.047517,1.065507,1.053829,0.006362
4960.500000,4,1.083295,1.105577,1.090887,0.007797
4960.750000,4,1.113151,1.135402,1.121269,0.007653
4961.000000,4,1.140055,1.173897,1.150344,0.012069
4961.250000,4,1.163106,1.210094,1.176740,0.016983
4961.500000,4,1.181166,1.218595,1.192636,0.013516
4961.750000,4,1.196493,1.229931,1.206757,0.012044
4962.000000,4,1.208019,1.236233,1.216778,0.010053
4962.250000,4,1.217494,1.251650,1.227138,0.012537
4962.500000,4,1.224818,1.274718,1.238070,0.018569
4962.750000,4,1.228240,1.264512,1.238526,0.013275
4963.000000,4,1.231021,1.260984,1.239326,0.011150
4963.250000,4,1.230871,1.255138,1.237452,0.009098
4963.500000,4,1.228940,1.256040,1.236055,0.010214
4963.750000,4,1.225013,1.258735,1.233485,0.012835
4964.000000,4,1.219045,1.245408,1.226423,0.009809
4964.250000,4,1.212279,1.230386,1.217645,0.006710
4964.500000,4,1.205161,1.223837,1.210961,0.006689
4964.750000,4,1.199414,1.215543,1.204510,0.005714
4965.000000,4,1.196006,1.215494,1.201882,0.007098
4965.250000,4,1.192346,1.210222,1.197874,0.006365
4965.500000,4,1.190945,1.202533,1.194462,0.004136
4965.750000,4,1.189654,1.200373,1.193165,0.003810
4966.000000,4,1.190439,1.200978,1.193354,0.003849
4966.250000,4,1.189273,1.207141,1.196066,0.006006
4966.500000,4,1.188705,1.196707,1.192489,0.002709
4966.750000,4,1.188088,1.193808,1.190993,0.002075
4967.000000,4,1.185508,1.194060,1.189413,0.002786
4967.250000,4,1.183934,1.192961,1.186958,0.003400
4967.500000,4,1.181633,1.196238,1.186500,0.005246
4967.750000,4,1.176028,1.189614,1.181552,0.004909
4968.000000,4,1.172322,1.186952,1.178341,0.005038
4968.250000,4,1.166872,1.182163,1.173743,0.005210
4968.500000,4,1.161521,1.177404,1.169452,0.005358
4968.750000,4,1.157716,1.173492,1.165737,0.005463
4969.000000,4,1.149453,1.167359,1.158500,0.005701
4969.250000,4,1.146024,1.164587,1.155411,0.005945
4969.500000,4,1.145053,1.162766,1.153789,0.005628
4969.750000,4,1.142398,1.158824,1.150710,0.005348
4970.000000,4,1.139584,1.155182,1.147392,0.005042
4970.250000,4,1.136334,1.151821,1.143557,0.004967
4970.500000,4,1.132112,1.146898,1.138359,0.004904
4970.750000,4,1.126038,1.141185,1.132950,0.004847
4971.000000,4,1.120787,1.134842,1.127097,0.004516
4971.250000,4,1.117408,1.127878,1.121441,0.003520
4971.500000,4,1.113425,1.122946,1.116544,0.003455
4971.750000,4,1.108956,1.118734,1.112697,0.003355
4972.000000,4,1.108034,1.117373,1.111136,0.003350
4972.250000,4,1.108190,1.115772,1.110531,0.002791
4972.500000,4,1.110374,1.115752,1.112672,0.001948
4972.750000,4,1.112141,1.117733,1.114275,0.002070
4973.000000,4,1.114016,1.118824,1.115738,0.001755
4973.250000,4,1.115024,1.120182,1.117434,0.002043
4973.500000,4,1.116365,1.122640,1.119168,0.002451
4973.750000,4,1.116103,1.122679,1.119638,0.002513
4974.000000,4,1.116859,1.124701,1.120057,0.002882
4974.250000,4,1.116307,1.125791,1.119751,0.003399
4974.500000,4,1.114692,1.126465,1.118406,0.004182
4974.750000,4,1.111576,1.122035,1.115211,0.003640
4975.000000,4,1.108541,1.120579,1.112184,0.004346
4975.250000,4,1.105133,1.117012,1.109485,0.004063
4975.500000,4,1.103359,1.115000,1.107790,0.003922
4975.750000,4,1.104095,1.113256,1.107782,0.003131
4976.000000,4,1.106767,1.116714,1.110578,0.003337
4976.250000,4,1.108360,1.118498,1.112243,0.003417
4976.500000,4,1.108834,1.117031,1.112446,0.002698
4976.750000,4,1.109287,1.115535,1.112465,0.002283
4977.000000,4,1.109882,1.117913,1.113541,0.002812
4977.250000,4,1.110618,1.119499,1.114741,0.003083
4977.500000,4,1.112635,1.122045,1.116934,0.003220
4977.750000,4,1.115418,1.124443,1.119221,0.003261
4978.000000,4,1.116900,1.123469,1.120589,0.002572
4978.250000,4,1.118261,1.125424,1.122102,0.002547
4978.500000,4,1.119319,1.127287,1.122983,0.003072
4978.750000,4,1.120066,1.126633,1.123547,0.002583
4979.000000,4,1.120983,1.126607,1.123682,0.002008
4979.250000,4,1.119925,1.128699,1.123809,0.003192
4979.500000,4,1.113177,1.128699,1.122788,0.005472
4979.750000,4,1.104824,1.127254,1.120267,0.008104
4980.000000,4,1.102595,1.126956,1.119433,0.008711
4980.250000,4,1.101584,1.125969,1.118566,0.008841
4980.500000,4,1.102109,1.126995,1.118651,0.008765
4980.750000,4,1.102912,1.128539,1.120606,0.009223
4981.000000,4,1.106033,1.131548,1.123744,0.009240
4981.250000,4,1.108887,1.134855,1.126359,0.009151
4981.500000,4,1.110036,1.135791,1.127529,0.009241
4981.750000,4,1.108451,1.134935,1.126719,0.009499
4982.000000,4,1.105458,1.131667,1.123205,0.009276
4982.250000,4,1.096758,1.123220,1.115202,0.009530
4982.500000,4,1.085829,1.111087,1.103956,0.009281
4982.750000,4,1.070372,1.095996,1.088135,0.009186
4983.000000,4,1.049920,1.074330,1.066871,0.008718
4983.250000,4,1.023058,1.046718,1.040129,0.008670
4983.500000,4,0.993966,1.014782,1.009098,0.007679
4983.750000,4,0.958074,0.978874,0.973357,0.007723
4984.000000,4,0.920774,0.940352,0.934688,0.007094
4984.250000,4,0.878629,0.896463,0.891698,0.006606
4984.500000,4,0.832941,0.849458,0.845091,0.006148
