# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.294315,0.300627,0.298966,0.001774
3928.250000,1,0.293926,0.300162,0.298465,0.001738
3928.500000,1,0.293177,0.299820,0.297708,0.001852
3928.750000,1,0.292735,0.299671,0.297190,0.001901
3929.000000,1,0.293417,0.300821,0.297623,0.002003
3929.250000,1,0.295987,0.303129,0.299635,0.002060
3929.500000,1,0.301334,0.308529,0.304488,0.002172
3929.750000,1,0.307771,0.316215,0.311322,0.002493
3930.000000,1,0.317662,0.326876,0.321178,0.002777
3930.250000,1,0.329670,0.340413,0.333901,0.003108
3930.500000,1,0.346004,0.358708,0.350897,0.003777
3930.750000,1,0.365922,0.380243,0.371214,0.004194
3931.000000,1,0.388609,0.403763,0.394068,0.004512
3931.250000,1,0.410536,0.427059,0.416540,0.004954
3931.500000,1,0.431183,0.448301,0.437424,0.005180
3931.750000,1,0.450045,0.467622,0.456602,0.005482
3932.000000,1,0.469787,0.488125,0.476979,0.005606
3932.250000,1,0.493574,0.510967,0.500321,0.005592
3932.500000,1,0.521179,0.538389,0.527692,0.005489
3932.750000,1,0.548487,0.566701,0.555743,0.005674
3933.000000,1,0.573377,0.591039,0.580817,0.005651
3933.250000,1,0.592950,0.612602,0.601932,0.006045
3933.500000,1,0.605349,0.622459,0.613044,0.005747
3933.750000,1,0.617324,0.634629,0.625180,0.005768
3934.000000,1,0.635136,0.651277,0.642136,0.005378
3934.250000,1,0.658112,0.674706,0.665242,0.005335
3934.500000,1,0.685116,0.700570,0.691925,0.004893
3934.750000,1,0.710476,0.725920,0.717274,0.004882
3935.000000,1,0.729932,0.743938,0.735786,0.004464
3935.250000,1,0.741459,0.755437,0.747564,0.004257
3935.500000,1,0.751651,0.764407,0.757279,0.003791
3935.750000,1,0.765159,0.776472,0.770196,0.003411
3936.000000,1,0.785713,0.796942,0.791074,0.003563
3936.250000,1,0.813214,0.823961,0.818322,0.003509
3936.500000,1,0.841206,0.851436,0.846444,0.003469
3936.750000,1,0.864190,0.873492,0.868934,0.003325
3937.000000,1,0.879790,0.888157,0.883707,0.003156
3937.250000,1,0.889827,0.897801,0.893693,0.002992
3937.500000,1,0.901655,0.910263,0.905615,0.003064
3937.750000,1,0.919545,0.928010,0.923291,0.003171
3938.000000,1,0.944992,0.953188,0.948162,0.002874
3938.250000,1,0.974312,0.982146,0.977412,0.002828
3938.500000,1,1.002720,1.011420,1.006465,0.003046
3938.750000,1,1.026971,1.036393,1.030534,0.003178
3939.000000,1,1.044172,1.053746,1.048285,0.003033
3939.250000,1,1.056263,1.065588,1.060532,0.003053
3939.500000,1,1.065737,1.074523,1.069596,0.003068
3939.750000,1,1.072436,1.082063,1.075942,0.003291
3940.000000,1,1.076969,1.086309,1.080761,0.003223
3940.250000,1,1.080728,1.089934,1.084368,0.003054
3940.500000,1,1.087345,1.095541,1.090205,0.002580
3940.750000,1,1.096247,1.105394,1.099503,0.002917
3941.000000,1,1.107856,1.118372,1.111535,0.003170
3941.250000,1,1.117810,1.129196,1.121758,0.003243
3941.500000,1,1.123938,1.133902,1.127138,0.002872
3941.750000,1,1.123835,1.132911,1.126454,0.002581
3942.000000,1,1.118695,1.128455,1.121911,0.002722
3942.250000,1,1.117915,1.126622,1.120286,0.002499
3942.500000,1,1.123675,1.131920,1.126159,0.002438
3942.750000,1,1.135715,1.143525,1.138100,0.002330
3943.000000,1,1.146171,1.154970,1.150115,0.002205
3943.250000,1,1.150281,1.162931,1.155441,0.003194
3943.500000,1,1.145138,1.157654,1.150398,0.003092
3943.750000,1,1.134602,1.147480,1.139316,0.003379
3944.000000,1,1.127434,1.138668,1.131553,0.002966
3944.250000,1,1.130261,1.141122,1.134055,0.002912
3944.500000,1,1.146501,1.156011,1.149989,0.002509
3944.750000,1,1.169859,1.180364,1.174482,0.002562
3945.000000,1,1.193949,1.203875,1.197933,0.002730
3945.250000,1,1.207262,1.217493,1.211580,0.002695
3945.500000,1,1.211142,1.219816,1.214669,0.002352
3945.750000,1,1.209738,1.219566,1.214622,0.002445
3946.000000,1,1.215833,1.224913,1.220592,0.002249
3946.250000,1,1.233146,1.242386,1.238370,0.002269
3946.500000,1,1.262729,1.273247,1.268606,0.002573
3946.750000,1,1.295992,1.306591,1.302719,0.002809
3947.000000,1,1.325114,1.336921,1.332182,0.003066
3947.250000,1,1.343419,1.356106,1.350985,0.003283
3947.500000,1,1.356632,1.367852,1.363226,0.003134
3947.750000,1,1.366687,1.379257,1.374431,0.003448
3948.000000,1,1.383539,1.399063,1.392718,0.004218
3948.250000,1,1.410055,1.424808,1.418464,0.003887
3948.500000,1,1.441452,1.455999,1.450401,0.003944
3948.750000,1,1.472569,1.488512,1.481314,0.004259
3949.000000,1,1.498283,1.516639,1.507531,0.004869
3949.250000,1,1.515827,1.532260,1.524428,0.004540
3949.500000,1,1.525591,1.544806,1.535186,0.005177
3949.750000,1,1.531646,1.546178,1.539772,0.004227
3950.000000,1,1.531796,1.545588,1.539391,0.004244
3950.250000,1,1.529962,1.541160,1.536391,0.003770
3950.500000,1,1.527589,1.539113,1.533399,0.003711
3950.750000,1,1.528559,1.541379,1.534376,0.003753
3951.000000,1,1.537951,1.548268,1.543267,0.003071
3951.250000,1,1.548237,1.560169,1.553736,0.003892
3951.500000,1,1.552702,1.568525,1.559906,0.004508
3951.750000,1,1.549160,1.566249,1.556630,0.004841
3952.000000,1,1.535293,1.552261,1.543392,0.004715
3952.250000,1,1.516233,1.532594,1.523264,0.004626
3952.500000,1,1.502736,1.516520,1.508331,0.003907
3952.750000,1,1.497748,1.513026,1.503235,0.004481
3953.000000,1,1.502350,1.517339,1.507850,0.004584
3953.250000,1,1.506843,1.522420,1.513095,0.004749
3953.500000,1,1.498545,1.516360,1.506732,0.005243
3953.750000,1,1.474774,1.494726,1.483987,0.005694
3954.000000,1,1.441930,1.458095,1.449846,0.004728
3954.250000,1,1.405822,1.423921,1.415376,0.005088
3954.500000,1,1.379608,1.398553,1.390631,0.005088
3954.750000,1,1.366260,1.386862,1.378513,0.005563
3955.000000,1,1.361033,1.382539,1.374087,0.005501
3955.250000,1,1.348536,1.371797,1.363282,0.005928
3955.500000,1,1.319418,1.343353,1.335235,0.006241
3955.750000,1,1.270924,1.294273,1.287035,0.006241
3956.000000,1,1.209302,1.235110,1.227280,0.006775
3956.250000,1,1.149643,1.173271,1.167043,0.006398
3956.500000,1,1.095762,1.120018,1.113032,0.006488
3956.750000,1,1.045395,1.069741,1.063108,0.006562
3957.000000,1,0.995033,1.017386,1.011986,0.006187
3957.250000,1,0.933666,0.955925,0.950549,0.006176
3957.500000,1,0.860355,0.880236,0.876425,0.005819
3957.750000,1,0.777193,0.795857,0.792318,0.005493
3958.000000,1,0.692325,0.709077,0.706089,0.004973
3958.250000,1,0.613218,0.631252,0.625635,0.004634
3958.500000,1,0.542548,0.565608,0.553936,0.005770
3958.750000,1,0.477696,0.494357,0.486632,0.004145
3959.000000,1,0.419098,0.431801,0.428050,0.003565
3959.250000,1,0.371495,0.380939,0.378786,0.002781
3959.500000,1,0.335632,0.344107,0.341663,0.002314
3959.750000,1,0.313654,0.321191,0.318888,0.002020
3960.000000,2,0.244935,0.248003,0.246478,0.000860
3960.250000,2,0.249501,0.252338,0.250862,0.000798
3960.500000,2,0.262084,0.265503,0.263732,0.000924
3960.750000,2,0.283407,0.286385,0.284836,0.000861
3961.000000,2,0.311507,0.314536,0.312978,0.000865
3961.250000,2,0.347646,0.350980,0.349370,0.000905
3961.500000,2,0.391242,0.394648,0.392607,0.001098
3961.750000,2,0.440238,0.443831,0.441769,0.001054
3962.000000,2,0.491392,0.495977,0.493231,0.001425
3962.250000,2,0.542908,0.548441,0.545177,0.001810
3962.500000,2,0.592576,0.599400,0.595615,0.002180
3962.750000,2,0.644824,0.651397,0.647730,0.002160
3963.000000,2,0.699341,0.706161,0.702373,0.002369
3963.250000,2,0.758310,0.766702,0.761996,0.002870
3963.500000,2,0.817503,0.826051,0.821488,0.003089
3963.750000,2,0.872032,0.880589,0.875951,0.003418
3964.000000,2,0.913596,0.924166,0.918114,0.003797
3964.250000,2,0.942592,0.953719,0.948008,0.004015
3964.500000,2,0.965474,0.975551,0.970227,0.004071
3964.750000,2,0.988906,0.999620,0.993983,0.003860
3965.000000,2,1.018613,1.028547,1.023098,0.003905
3965.250000,2,1.052144,1.062723,1.057387,0.003997
3965.500000,2,1.083521,1.094494,1.089414,0.003987
3965.750000,2,1.106301,1.116904,1.111932,0.004054
3966.000000,2,1.116517,1.127597,1.121442,0.004318
3966.250000,2,1.121017,1.130780,1.125642,0.004037
3966.500000,2,1.127697,1.137057,1.131740,0.003806
3966.750000,2,1.143228,1.153233,1.148445,0.003688
3967.000000,2,1.172800,1.182963,1.178217,0.003569
3967.250000,2,1.213182,1.221693,1.218028,0.003246
3967.500000,2,1.254415,1.263830,1.259616,0.003491
3967.750000,2,1.288187,1.298892,1.293468,0.003846
3968.000000,2,1.311678,1.322511,1.317479,0.003888
3968.250000,2,1.328731,1.340688,1.334303,0.004253
3968.500000,2,1.343946,1.357172,1.350512,0.004356
3968.750000,2,1.364095,1.377985,1.371794,0.004204
3969.000000,2,1.389813,1.403848,1.397731,0.004362
3969.250000,2,1.418211,1.433609,1.426683,0.004326
3969.500000,2,1.444770,1.458200,1.452583,0.003821
3969.750000,2,1.465629,1.480075,1.473985,0.003990
3970.000000,2,1.477688,1.492540,1.486558,0.004124
3970.250000,2,1.483107,1.497982,1.491285,0.004021
3970.500000,2,1.479118,1.493432,1.487742,0.003810
3970.750000,2,1.470118,1.483452,1.478270,0.003697
3971.000000,2,1.460709,1.471952,1.467365,0.003235
3971.250000,2,1.454319,1.464261,1.459217,0.002866
3971.500000,2,1.450629,1.459058,1.454650,0.002828
3971.750000,2,1.445522,1.454952,1.450511,0.002872
3972.000000,2,1.436706,1.445803,1.442137,0.003028
3972.250000,2,1.414375,1.426545,1.420832,0.003389
3972.500000,2,1.381801,1.392913,1.388109,0.003217
3972.750000,2,1.344061,1.358711,1.352018,0.003905
3973.000000,2,1.314250,1.327719,1.320505,0.003531
3973.250000,2,1.295071,1.310108,1.301720,0.004233
3973.500000,2,1.288757,1.302998,1.295166,0.003933
3973.750000,2,1.288977,1.301558,1.294961,0.003625
3974.000000,2,1.284040,1.296067,1.288764,0.003317
3974.250000,2,1.268112,1.279916,1.272675,0.003493
3974.500000,2,1.241782,1.253245,1.246734,0.003513
3974.750000,2,1.216569,1.225333,1.220128,0.002856
3975.000000,2,1.199754,1.207502,1.203365,0.002496
3975.250000,2,1.199484,1.207202,1.202600,0.002442
3975.500000,2,1.209599,1.219123,1.213230,0.002974
3975.750000,2,1.224923,1.232663,1.228378,0.002695
3976.000000,2,1.245193,1.258485,1.252269,0.004506
3976.250000,2,1.228371,1.236614,1.233085,0.002196
3976.500000,2,1.217006,1.224573,1.220630,0.001959
3976.750000,2,1.206541,1.213572,1.210214,0.002167
3977.000000,2,1.202962,1.211412,1.207872,0.002691
3977.250000,2,1.215527,1.222020,1.218717,0.002163
3977.500000,2,1.235748,1.243626,1.238977,0.002523
3977.750000,2,1.256559,1.265292,1.259869,0.002554
3978.000000,2,1.269171,1.280369,1.273394,0.002893
3978.250000,2,1.272181,1.281669,1.275861,0.002475
3978.500000,2,1.266131,1.276130,1.270392,0.002544
3978.750000,2,1.260431,1.270571,1.264744,0.002841
3979.000000,2,1.258081,1.270571,1.263020,0.003324
3979.250000,2,1.259671,1.275340,1.267157,0.004217
3979.500000,2,1.266541,1.283898,1.273709,0.004567
3979.750000,2,1.271831,1.291107,1.280100,0.004991
3980.000000,2,1.275550,1.291827,1.282204,0.004198
3980.250000,2,1.269961,1.286418,1.277536,0.004263
3980.500000,2,1.258121,1.270961,1.264086,0.003642
3980.750000,2,1.236773,1.247725,1.242745,0.003213
3981.000000,2,1.209544,1.219299,1.214889,0.002798
3981.250000,2,1.181276,1.190832,1.185528,0.002833
3981.500000,2,1.155508,1.166260,1.159660,0.003038
3981.750000,2,1.137259,1.147169,1.141513,0.002859
3982.000000,2,1.126948,1.134448,1.129724,0.002311
3982.250000,2,1.116367,1.124833,1.119171,0.002731
3982.500000,2,1.099141,1.107709,1.102407,0.002729
3982.750000,2,1.073278,1.080241,1.076491,0.002773
3983.000000,2,1.039112,1.049664,1.042713,0.003534
3983.250000,2,1.006630,1.019876,1.010255,0.004159
3983.500000,2,0.979713,0.995203,0.983877,0.004809
3983.750000,2,0.963882,0.981251,0.968343,0.005253
3984.000000,2,0.953699,0.971540,0.958809,0.005079
3984.250000,2,0.943039,0.961373,0.948361,0.005241
3984.500000,2,0.923870,0.941710,0.929185,0.005144
3984.750000,2,0.895575,0.912762,0.900819,0.004991
3985.000000,2,0.862464,0.880464,0.868316,0.005120
3985.250000,2,0.835017,0.852330,0.840806,0.005145
3985.500000,2,0.817404,0.835869,0.824234,0.005311
3985.750000,2,0.812814,0.831529,0.820123,0.005410
3986.000000,2,0.815262,0.834630,0.822482,0.005559
3986.250000,2,0.817280,0.835858,0.824940,0.005509
3986.500000,2,0.811554,0.829426,0.818799,0.005358
3986.750000,2,0.796670,0.813449,0.802920,0.005169
3987.000000,2,0.772624,0.790211,0.780327,0.005169
3987.250000,2,0.751410,0.767955,0.757991,0.004952
3987.500000,2,0.733659,0.749714,0.739668,0.005044
3987.750000,2,0.720012,0.735626,0.725621,0.004985
3988.000000,2,0.706933,0.721798,0.711815,0.004940
3988.250000,2,0.687811,0.701777,0.692303,0.004433
3988.500000,2,0.659153,0.671187,0.662984,0.003907
3988.750000,2,0.620685,0.631155,0.624306,0.003380
3989.000000,2,0.575955,0.586731,0.579878,0.003265
3989.250000,2,0.530679,0.540895,0.534836,0.002916
3989.500000,2,0.487244,0.496931,0.491209,0.002758
3989.750000,2,0.447090,0.455643,0.450969,0.002379
3990.000000,2,0.408905,0.417010,0.412939,0.002194
3990.250000,2,0.374630,0.381107,0.377861,0.001807
3990.500000,2,0.341927,0.347431,0.345026,0.001536
3990.750000,2,0.312596,0.317257,0.315260,0.001355
3991.000000,2,0.286913,0.290400,0.289280,0.001176
3991.250000,2,0.267401,0.270329,0.269167,0.001030
3991.500000,2,0.252563,0.256076,0.254405,0.001065
3991.750000,2,0.244810,0.247469,0.246268,0.000829
3992.000000,3,0.349415,0.353013,0.350473,0.001024
3992.250000,3,0.352115,0.356173,0.353275,0.001128
3992.500000,3,0.361554,0.365387,0.362634,0.001069
3992.750000,3,0.376872,0.379309,0.377740,0.000675
3993.000000,3,0.396749,0.398684,0.397868,0.000657
3993.250000,3,0.420410,0.422811,0.421862,0.000730
3993.500000,3,0.446803,0.450442,0.449181,0.001269
3993.750000,3,0.477111,0.483091,0.480988,0.001992
3994.000000,3,0.513551,0.521404,0.518677,0.002468
3994.250000,3,0.555493,0.566345,0.562850,0.003331
3994.500000,3,0.600713,0.615121,0.610388,0.004308
3994.750000,3,0.644273,0.660898,0.655870,0.005145
3995.000000,3,0.681882,0.701134,0.694850,0.005858
3995.250000,3,0.711395,0.733286,0.725959,0.006707
3995.500000,3,0.739019,0.762243,0.754377,0.007013
3995.750000,3,0.769776,0.795137,0.785685,0.007467
3996.000000,3,0.806966,0.833640,0.824339,0.007738
3996.250000,3,0.849939,0.879137,0.868308,0.008424
3996.500000,3,0.893203,0.924146,0.913327,0.008777
3996.750000,3,0.929176,0.961761,0.950484,0.009144
3997.000000,3,0.954119,0.988149,0.976467,0.009356
3997.250000,3,0.970167,1.004580,0.992829,0.009381
3997.500000,3,0.984056,1.019003,1.007401,0.009358
3997.750000,3,1.003484,1.039158,1.027228,0.009803
3998.000000,3,1.031777,1.067934,1.056231,0.009879
3998.250000,3,1.066877,1.104086,1.092530,0.010257
3998.500000,3,1.103940,1.141504,1.130314,0.010374
3998.750000,3,1.133975,1.172324,1.161433,0.010590
3999.000000,3,1.153608,1.192359,1.181342,0.010768
3999.250000,3,1.162588,1.202027,1.190988,0.011100
3999.500000,3,1.165972,1.204609,1.194197,0.010848
3999.750000,3,1.169446,1.206204,1.196400,0.010420
4000.000000,3,1.179628,1.214696,1.205570,0.009944
4000.250000,3,1.177776,1.214646,1.204754,0.010467
4000.500000,3,1.184704,1.219441,1.210297,0.009917
4000.750000,3,1.187827,1.221424,1.212260,0.009543
4001.000000,3,1.184814,1.216779,1.208256,0.009092
4001.250000,3,1.172590,1.204280,1.195882,0.009035
4001.500000,3,1.152877,1.184395,1.175807,0.008878
4001.750000,3,1.131022,1.160213,1.152181,0.008191
4002.000000,3,1.109106,1.137517,1.129703,0.007916
4002.250000,3,1.092627,1.119616,1.112401,0.007557
4002.500000,3,1.082936,1.107724,1.101526,0.007017
4002.750000,3,1.077640,1.099401,1.094447,0.006273
4003.000000,3,1.069150,1.089566,1.084863,0.005900
4003.250000,3,1.055314,1.075523,1.068852,0.005396
4003.500000,3,1.033198,1.053563,1.044935,0.005218
4003.750000,3,1.009691,1.027489,1.019097,0.004702
4004.000000,3,0.991371,1.006029,0.997861,0.004077
4004.250000,3,0.982128,0.996512,0.987209,0.004226
4004.500000,3,0.983016,0.995965,0.987906,0.004076
4004.750000,3,0.989358,1.005689,0.996029,0.005271
4005.000000,3,0.995625,1.013806,1.003739,0.005891
4005.250000,3,0.996316,1.015638,1.004585,0.006353
4005.500000,3,0.988807,1.008279,0.997614,0.006787
4005.750000,3,0.977931,0.999811,0.988076,0.007479
4006.000000,3,0.972293,0.996272,0.982309,0.007875
4006.250000,3,0.975046,1.002583,0.986217,0.008861
4006.500000,3,0.987739,1.016128,0.999244,0.009202
4006.750000,3,1.005619,1.037503,1.017755,0.010348
4007.000000,3,1.020907,1.054563,1.033697,0.010694
4007.250000,3,1.029386,1.062432,1.042296,0.010660
4007.500000,3,1.031028,1.066196,1.044717,0.010963
4007.750000,3,1.032940,1.067278,1.045834,0.010578
4008.000000,3,1.040499,1.073275,1.052727,0.010369
4008.250000,3,1.056027,1.087041,1.067528,0.009941
4008.500000,3,1.080505,1.110788,1.092347,0.010122
4008.750000,3,1.108076,1.140883,1.120713,0.010703
4009.000000,3,1.133371,1.164601,1.146558,0.010496
4009.250000,3,1.152180,1.184283,1.165099,0.010262
4009.500000,3,1.161519,1.193254,1.174591,0.010128
4009.750000,3,1.164978,1.194095,1.177527,0.009167
4010.000000,3,1.165556,1.193494,1.178000,0.008636
4010.250000,3,1.167759,1.196508,1.180924,0.008736
4010.500000,3,1.175255,1.204036,1.187228,0.008504
4010.750000,3,1.185252,1.212907,1.197810,0.008179
4011.000000,3,1.196565,1.224210,1.209037,0.008135
4011.250000,3,1.204479,1.230837,1.216695,0.007737
4011.500000,3,1.206433,1.230317,1.217650,0.007097
4011.750000,3,1.198628,1.222768,1.209320,0.006839
4012.000000,3,1.184933,1.207240,1.194157,0.006392
4012.250000,3,1.168646,1.189269,1.177997,0.006140
4012.500000,3,1.157253,1.178487,1.166509,0.006273
4012.750000,3,1.152758,1.174172,1.162522,0.006502
4013.000000,3,1.155040,1.173714,1.162669,0.005842
4013.250000,3,1.156087,1.172830,1.163344,0.005461
4013.500000,3,1.150057,1.167394,1.157235,0.005852
4013.750000,3,1.134687,1.150252,1.141541,0.005113
4014.000000,3,1.114732,1.129033,1.120267,0.004883
4014.250000,3,1.096281,1.110656,1.101565,0.005286
4014.500000,3,1.086214,1.100726,1.091100,0.005410
4014.750000,3,1.087864,1.101577,1.092237,0.005453
4015.000000,3,1.097161,1.112440,1.102512,0.005395
4015.250000,3,1.109357,1.126136,1.115450,0.005429
4015.500000,3,1.117227,1.133034,1.123165,0.005116
4015.750000,3,1.117597,1.133054,1.123230,0.004753
4016.000000,3,1.114734,1.129230,1.120387,0.004494
4016.250000,3,1.116337,1.129039,1.121242,0.004297
4016.500000,3,1.126298,1.140523,1.132557,0.004516
4016.750000,3,1.149878,1.164741,1.156747,0.004494
4017.000000,3,1.184554,1.198019,1.190623,0.004979
4017.250000,3,1.216624,1.235122,1.226416,0.005757
4017.500000,3,1.242417,1.267829,1.257645,0.007262
4017.750000,3,1.256841,1.288242,1.276927,0.008708
4018.000000,3,1.264728,1.298033,1.286106,0.009044
4018.250000,3,1.269953,1.303400,1.291401,0.008969
4018.500000,3,1.274807,1.308515,1.296648,0.009067
4018.750000,3,1.282084,1.317446,1.304382,0.009130
4019.000000,3,1.288140,1.322041,1.310134,0.008683
4019.250000,3,1.286118,1.322361,1.309567,0.009178
4019.500000,3,1.272815,1.309316,1.296644,0.009334
4019.750000,3,1.245640,1.279262,1.268028,0.008767
4020.000000,3,1.201720,1.234160,1.223372,0.008525
4020.250000,3,1.144947,1.174102,1.164324,0.007632
4020.500000,3,1.078736,1.105704,1.097414,0.007261
4020.750000,3,1.010874,1.035944,1.027652,0.006579
4021.000000,3,0.942314,0.964474,0.957458,0.005931
4021.250000,3,0.874223,0.894198,0.887790,0.005526
4021.500000,3,0.805638,0.822394,0.817011,0.004723
4021.750000,3,0.733650,0.749961,0.744235,0.004501
4022.000000,3,0.661257,0.674492,0.670107,0.003786
4022.250000,3,0.591647,0.602309,0.598431,0.003118
4022.500000,3,0.527724,0.536573,0.532714,0.002460
4022.750000,3,0.474917,0.480752,0.477460,0.001730
4023.000000,3,0.430993,0.436235,0.432637,0.001575
4023.250000,3,0.397367,0.401985,0.398776,0.001360
4023.500000,3,0.373177,0.377836,0.374297,0.001369
4023.750000,3,0.357756,0.362720,0.359196,0.001372
4024.000000,4,0.262043,0.265075,0.263533,0.000855
4024.250000,4,0.264249,0.267986,0.266064,0.000986
4024.500000,4,0.271779,0.275011,0.273353,0.000990
4024.750000,4,0.283717,0.287721,0.285826,0.001198
4025.000000,4,0.301346,0.306306,0.303815,0.001510
4025.250000,4,0.325643,0.331069,0.328003,0.001784
4025.500000,4,0.355611,0.363129,0.358595,0.002266
4025.750000,4,0.391395,0.400436,0.394732,0.002842
4026.000000,4,0.430317,0.441006,0.433543,0.003276
4026.250000,4,0.470507,0.482386,0.474330,0.003708
4026.500000,4,0.512669,0.525588,0.516883,0.004099
4026.750000,4,0.558196,0.572939,0.563705,0.004566
4027.000000,4,0.609777,0.625771,0.616096,0.005044
4027.250000,4,0.667983,0.686374,0.675103,0.005749
4027.500000,4,0.730098,0.750142,0.737949,0.006302
4027.750000,4,0.792249,0.813636,0.800795,0.006700
4028.000000,4,0.850001,0.871564,0.858464,0.006918
4028.250000,4,0.899667,0.922064,0.908550,0.007279
4028.500000,4,0.941297,0.963643,0.951130,0.006975
4028.750000,4,0.980937,1.002323,0.989886,0.007239
4029.000000,4,1.018420,1.038691,1.027082,0.007114
4029.250000,4,1.054558,1.077599,1.064332,0.007749
4029.500000,4,1.089400,1.111477,1.099279,0.007605
4029.750000,4,1.119188,1.140285,1.129490,0.007440
4030.000000,4,1.143041,1.164461,1.153032,0.007378
4030.250000,4,1.158999,1.179519,1.168343,0.006999
4030.500000,4,1.163639,1.183328,1.173102,0.006497
4030.750000,4,1.161982,1.180580,1.170748,0.005847
4031.000000,4,1.155886,1.175224,1.164476,0.005790
4031.250000,4,1.151176,1.167476,1.158246,0.005027
4031.500000,4,1.148574,1.163409,1.154924,0.004598
4031.750000,4,1.148625,1.161653,1.154933,0.004322
4032.000000,4,1.148836,1.159669,1.153532,0.003751
4032.250000,4,1.142737,1.152315,1.147393,0.003458
4032.500000,4,1.130856,1.138391,1.134120,0.002637
4032.750000,4,1.113099,1.119742,1.116315,0.002398
4033.000000,4,1.094035,1.101255,1.097907,0.002482
4033.250000,4,1.081153,1.088061,1.084955,0.002314
4033.500000,4,1.074277,1.082530,1.079126,0.002555
4033.750000,4,1.077437,1.085715,1.081338,0.002926
4034.000000,4,1.083194,1.091750,1.086657,0.003020
4034.250000,4,1.086931,1.096781,1.090840,0.003188
4034.500000,4,1.083871,1.095305,1.088897,0.003815
4034.750000,4,1.078359,1.090133,1.083447,0.004070
4035.000000,4,1.072810,1.087120,1.078746,0.004857
4035.250000,4,1.075280,1.088646,1.080926,0.004610
4035.500000,4,1.083529,1.097896,1.089580,0.004670
4035.750000,4,1.097618,1.114849,1.105199,0.005228
4036.000000,4,1.113807,1.133811,1.123143,0.005787
4036.250000,4,1.128366,1.149840,1.138014,0.006509
4036.500000,4,1.136126,1.159662,1.147009,0.007208
4036.750000,4,1.139566,1.166381,1.152660,0.007757
4037.000000,4,1.142465,1.171955,1.156773,0.008920
4037.250000,4,1.148445,1.179959,1.164813,0.009757
4037.500000,4,1.160424,1.192694,1.177250,0.010325
4037.750000,4,1.174896,1.210742,1.194593,0.011581
4038.000000,4,1.187911,1.226148,1.210290,0.012907
4038.250000,4,1.200043,1.239164,1.223758,0.013463
4038.500000,4,1.208188,1.246807,1.231364,0.013319
4038.750000,4,1.211025,1.248776,1.233661,0.012926
4039.000000,4,1.210132,1.247219,1.233068,0.013395
4039.250000,4,1.207434,1.245110,1.231057,0.013626
4039.500000,4,1.207622,1.244166,1.230139,0.013220
4039.750000,4,1.208813,1.243885,1.230889,0.012467
4040.000000,4,1.223801,1.255561,1.244271,0.011530
4040.250000,4,1.208232,1.246225,1.233491,0.013075
4040.500000,4,1.206182,1.244166,1.231810,0.013338
4040.750000,4,1.201802,1.237107,1.225818,0.012361
4041.000000,4,1.190613,1.226442,1.214978,0.011989
4041.250000,4,1.176023,1.213351,1.201568,0.011873
4041.500000,4,1.164324,1.202037,1.190459,0.012110
4041.750000,4,1.158124,1.194917,1.183544,0.011545
4042.000000,4,1.158494,1.193599,1.182752,0.011085
4042.250000,4,1.160134,1.196139,1.186305,0.011198
4042.500000,4,1.162164,1.199261,1.189558,0.011074
4042.750000,4,1.163814,1.198562,1.190231,0.010123
4043.000000,4,1.162934,1.192470,1.185968,0.008572
4043.250000,4,1.156645,1.184082,1.178676,0.007959
4043.500000,4,1.152205,1.176912,1.171835,0.007154
4043.750000,4,1.152555,1.174026,1.168748,0.006023
4044.000000,4,1.157984,1.174406,1.170467,0.004682
4044.250000,4,1.167714,1.178983,1.174975,0.002954
4044.500000,4,1.172744,1.182535,1.178115,0.002650
4044.750000,4,1.174044,1.180699,1.176827,0.002129
4045.000000,4,1.168149,1.176612,1.172079,0.002303
4045.250000,4,1.163900,1.173557,1.168286,0.003157
4045.500000,4,1.163619,1.174460,1.168488,0.003506
4045.750000,4,1.171493,1.181642,1.176111,0.003645
4046.000000,4,1.184348,1.197524,1.190257,0.004556
4046.250000,4,1.200970,1.214080,1.207329,0.005003
4046.500000,4,1.216055,1.231480,1.223339,0.005678
4046.750000,4,1.229242,1.243484,1.236116,0.005689
4047.000000,4,1.238825,1.257109,1.246668,0.006559
4047.250000,4,1.247099,1.267968,1.256236,0.007103
4047.500000,4,1.257219,1.280738,1.266362,0.007712
4047.750000,4,1.269701,1.291957,1.278982,0.007613
4048.000000,4,1.283927,1.307546,1.293227,0.007928
4048.250000,4,1.297312,1.320645,1.306820,0.007873
4048.500000,4,1.306350,1.332115,1.317097,0.008309
4048.750000,4,1.309855,1.334155,1.321077,0.007979
4049.000000,4,1.306699,1.328655,1.316684,0.007086
4049.250000,4,1.295565,1.319835,1.306403,0.007526
4049.500000,4,1.279288,1.307336,1.290867,0.008381
4049.750000,4,1.260554,1.290677,1.271921,0.008808
4050.000000,4,1.238685,1.269018,1.250904,0.008692
4050.250000,4,1.217175,1.247139,1.230925,0.008183
4050.500000,4,1.190842,1.220091,1.203945,0.008150
4050.750000,4,1.158771,1.188243,1.168688,0.008841
4051.000000,4,1.117412,1.148135,1.128799,0.009020
4051.250000,4,1.069639,1.100608,1.081032,0.008925
4051.500000,4,1.016212,1.044251,1.027107,0.008003
4051.750000,4,0.962631,0.990620,0.972348,0.008061
4052.000000,4,0.912528,0.936555,0.919772,0.007133
4052.250000,4,0.863333,0.884174,0.869721,0.006061
4052.500000,4,0.814202,0.834410,0.820847,0.005990
