# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.328488,18.177804,17.813973,0.277422
4860.250000,1,1.243781,1.308281,1.285384,0.019677
4860.500000,1,0.808553,0.863853,0.835762,0.018390
4860.750000,1,1.221613,1.279978,1.257322,0.017995
4861.000000,1,0.848566,0.897728,0.873120,0.016585
4861.250000,1,1.214584,1.265174,1.245683,0.015860
4861.500000,1,0.897641,0.939709,0.919123,0.014277
4861.750000,1,1.205511,1.245666,1.229075,0.012801
4862.000000,1,0.932771,0.964813,0.948204,0.010550
4862.250000,1,1.185418,1.210001,1.199399,0.008480
4862.500000,1,0.966564,0.989327,0.976970,0.007240
4862.750000,1,1.186016,1.201193,1.193865,0.005436
4863.000000,1,1.024186,1.040913,1.030980,0.005347
4863.250000,1,1.204046,1.214292,1.208825,0.003514
4863.500000,1,1.067919,1.080868,1.072268,0.004844
4863.750000,1,1.193110,1.203235,1.197122,0.003136
4864.000000,1,1.062653,1.078428,1.070684,0.005868
4864.250000,1,1.162442,1.177548,1.166798,0.004728
4864.500000,1,1.052603,1.075782,1.063538,0.007644
4864.750000,1,1.150905,1.169226,1.156204,0.005899
4865.000000,1,1.049645,1.076153,1.062072,0.008344
4865.250000,1,1.133293,1.154026,1.140326,0.006660
4865.500000,1,1.012234,1.041672,1.026386,0.009090
4865.750000,1,1.085762,1.106672,1.093524,0.006740
4866.000000,1,0.953412,0.983383,0.967582,0.009247
4866.250000,1,1.046515,1.067199,1.054831,0.006674
4866.500000,1,0.918485,0.945506,0.932046,0.008411
4866.750000,1,1.036596,1.052380,1.043980,0.005174
4867.000000,1,0.896287,0.921175,0.909484,0.007894
4867.250000,1,1.022143,1.036248,1.028459,0.004383
4867.500000,1,0.859393,0.882249,0.870957,0.007394
4867.750000,1,0.990727,1.003412,0.996499,0.003816
4868.000000,1,0.816614,0.836134,0.827665,0.006647
4868.250000,1,0.961490,0.971441,0.966430,0.003014
4868.500000,1,0.783161,0.800290,0.793034,0.006449
4868.750000,1,0.932765,0.940975,0.936950,0.002480
4869.000000,1,0.750014,0.766219,0.759285,0.005826
4869.250000,1,0.898604,0.905795,0.902697,0.002321
4869.500000,1,0.717656,0.735193,0.727257,0.005886
4869.750000,1,0.863910,0.869585,0.867622,0.002033
4870.000000,1,0.687313,0.704633,0.696520,0.005831
4870.250000,1,0.821773,0.829076,0.825838,0.002395
4870.500000,1,0.649325,0.666082,0.658564,0.005674
4870.750000,1,0.773431,0.783231,0.778624,0.002759
4871.000000,1,0.615171,0.632512,0.624835,0.006023
4871.250000,1,0.737439,0.747780,0.742567,0.002938
4871.500000,1,0.592555,0.609638,0.602146,0.005985
4871.750000,1,0.705499,0.717149,0.710980,0.003303
4872.000000,1,0.561862,0.578934,0.571562,0.006227
4872.250000,1,0.663775,0.678132,0.670028,0.003956
4872.500000,1,0.522566,0.543688,0.533712,0.007081
4872.750000,1,0.630362,0.645312,0.636617,0.004179
4873.000000,1,0.497355,0.518893,0.508545,0.007272
4873.250000,1,0.615539,0.630099,0.621327,0.004053
4873.500000,1,0.479792,0.503305,0.491743,0.007853
4873.750000,1,0.603626,0.618095,0.608978,0.004051
4874.000000,1,0.456083,0.480042,0.468333,0.008117
4874.250000,1,0.589320,0.604121,0.594322,0.004223
4874.500000,1,0.432585,0.458006,0.445529,0.008592
4874.750000,1,0.584512,0.599091,0.588731,0.004404
4875.000000,1,0.417245,0.443191,0.431136,0.009194
4875.250000,1,0.586618,0.601518,0.590922,0.004643
4875.500000,1,0.405274,0.431726,0.420193,0.009899
4875.750000,1,0.588953,0.606284,0.594720,0.005131
4876.000000,1,1.308099,2.153149,1.751913,0.251107
4876.250000,1,0.590349,0.607966,0.596002,0.005225
4876.500000,1,0.403639,0.429540,0.418166,0.009567
4876.750000,1,0.590256,0.606027,0.594249,0.004965
4877.000000,1,0.414131,0.437588,0.427120,0.008564
4877.250000,1,0.588647,0.605871,0.593805,0.005018
4877.500000,1,0.428125,0.450416,0.439960,0.007801
4877.750000,1,0.594577,0.612274,0.600627,0.004923
4878.000000,1,0.450772,0.471399,0.461844,0.007335
4878.250000,1,0.609483,0.626557,0.615782,0.004733
4878.500000,1,0.474108,0.494857,0.485067,0.007163
4878.750000,1,0.621354,0.637731,0.627801,0.004526
4879.000000,1,0.491952,0.511744,0.502535,0.006882
4879.250000,1,0.635431,0.650836,0.641880,0.004287
4879.500000,1,0.518284,0.538745,0.529249,0.007095
4879.750000,1,0.667360,0.680560,0.673274,0.003708
4880.000000,1,0.559580,0.577820,0.569613,0.006658
4880.250000,1,0.707202,0.716641,0.711969,0.002846
4880.500000,1,0.592925,0.611567,0.603299,0.006694
4880.750000,1,0.736420,0.743638,0.740466,0.002350
4881.000000,1,0.618464,0.637614,0.629077,0.006887
4881.250000,1,0.769478,0.775566,0.773382,0.002097
4881.500000,1,0.656508,0.674348,0.665694,0.006608
4881.750000,1,0.814208,0.820149,0.817926,0.002000
4882.000000,1,0.696785,0.714971,0.705913,0.006626
4882.250000,1,0.854905,0.859795,0.857859,0.001752
4882.500000,1,0.728268,0.746455,0.737795,0.006396
4882.750000,1,0.888205,0.894592,0.892406,0.002155
4883.000000,1,0.760170,0.776958,0.769486,0.006004
4883.250000,1,0.923491,0.931624,0.927697,0.002418
4883.500000,1,0.791274,0.808796,0.801206,0.006238
4883.750000,1,0.955085,0.965811,0.959969,0.003151
4884.000000,1,0.821179,0.839597,0.832368,0.006187
4884.250000,1,0.989231,1.003172,0.994884,0.003984
4884.500000,1,0.859058,0.879714,0.870837,0.006705
4884.750000,1,1.026145,1.041933,1.032349,0.004513
4885.000000,1,0.889966,0.912727,0.903385,0.007286
4885.250000,1,1.046616,1.064131,1.053854,0.005239
4885.500000,1,0.906230,0.931403,0.919942,0.007904
4885.750000,1,1.062062,1.083863,1.070282,0.006667
4886.000000,1,0.936027,0.964576,0.950390,0.008867
4886.250000,1,1.105370,1.126404,1.113162,0.006464
4886.500000,1,0.991775,1.020647,1.006070,0.008996
4886.750000,1,1.154546,1.174610,1.161650,0.006398
4887.000000,1,1.029174,1.056391,1.041592,0.008627
4887.250000,1,1.170343,1.187413,1.175716,0.005663
4887.500000,1,1.035854,1.060682,1.046707,0.008302
4887.750000,1,1.176150,1.188957,1.180381,0.004136
4888.000000,1,1.053900,1.072012,1.062132,0.006962
4888.250000,1,1.197538,1.204047,1.200465,0.002033
4888.500000,1,1.071305,1.087098,1.076314,0.005980
4888.750000,1,1.193393,1.200241,1.197120,0.002724
4889.000000,1,1.043660,1.063187,1.052040,0.005829
4889.250000,1,1.155520,1.169480,1.162978,0.004937
4889.500000,1,1.007663,1.031838,1.018868,0.007367
4889.750000,1,1.131848,1.156452,1.145972,0.008404
4890.000000,1,0.997908,1.030130,1.013947,0.010543
4890.250000,1,1.128700,1.167183,1.150641,0.012667
4890.500000,1,0.986712,1.028773,1.010524,0.013975
4890.750000,1,1.113540,1.160353,1.140837,0.015401
4891.000000,1,0.962891,1.011361,0.991080,0.016018
4891.250000,1,1.095684,1.148338,1.125573,0.017319
4891.500000,1,0.947345,1.002465,0.980319,0.017872
4891.750000,1,1.092896,1.149331,1.126732,0.018824
4892.000000,2,0.290291,0.294321,0.292351,0.001297
4892.250000,2,0.292532,0.297070,0.294738,0.001449
4892.500000,2,0.300329,0.305145,0.302451,0.001512
4892.750000,2,0.313777,0.318862,0.316058,0.001518
4893.000000,2,0.334014,0.339023,0.336032,0.001543
4893.250000,2,0.359665,0.365425,0.361949,0.001833
4893.500000,2,0.390984,0.397506,0.393530,0.002097
4893.750000,2,0.428019,0.435321,0.430498,0.002421
4894.000000,2,0.470701,0.478802,0.473436,0.002682
4894.250000,2,0.518513,0.527645,0.521626,0.003157
4894.500000,2,0.571078,0.581460,0.574587,0.003543
4894.750000,2,0.624848,0.636294,0.628954,0.003819
4895.000000,2,0.676848,0.690320,0.682045,0.004315
4895.250000,2,0.725777,0.740976,0.731155,0.005022
4895.500000,2,0.769508,0.785872,0.775491,0.005435
4895.750000,2,0.809127,0.827921,0.816061,0.006336
4896.000000,2,0.846733,0.867471,0.854809,0.006912
4896.250000,2,0.885171,0.906402,0.893085,0.007231
4896.500000,2,0.921208,0.943560,0.929886,0.007621
4896.750000,2,0.953173,0.976038,0.962513,0.007605
4897.000000,2,0.977491,1.001710,0.987427,0.008024
4897.250000,2,0.992632,1.016143,1.002009,0.007957
4897.500000,2,0.997079,1.022168,1.007444,0.008225
4897.750000,2,0.996270,1.022229,1.006981,0.008782
4898.000000,2,0.996114,1.023235,1.006407,0.009161
4898.250000,2,0.999291,1.025599,1.009479,0.008859
4898.500000,2,1.008181,1.033304,1.018060,0.008553
4898.750000,2,1.020395,1.044520,1.030174,0.007974
4899.000000,2,1.032358,1.054127,1.040932,0.007572
4899.250000,2,1.038344,1.059277,1.046500,0.006982
4899.500000,2,1.037712,1.056340,1.045035,0.006378
4899.750000,2,1.031204,1.049902,1.038737,0.006155
4900.000000,2,1.026461,1.046653,1.034342,0.006529
4900.250000,2,1.024506,1.041844,1.030960,0.005940
4900.500000,2,1.031302,1.045818,1.036204,0.005146
4900.750000,2,1.042696,1.055596,1.047095,0.004423
4901.000000,2,1.055060,1.066027,1.059075,0.003719
4901.250000,2,1.063282,1.073361,1.067566,0.003465
4901.500000,2,1.066672,1.075242,1.070189,0.002774
4901.750000,2,1.066271,1.072536,1.068556,0.002171
4902.000000,2,1.065814,1.071922,1.068034,0.002099
4902.250000,2,1.071177,1.075041,1.072847,0.001260
4902.500000,2,1.084932,1.087233,1.085809,0.000793
4902.750000,2,1.106532,1.108288,1.107346,0.000595
4903.000000,2,1.130533,1.134098,1.132246,0.001159
4903.250000,2,1.151382,1.157934,1.155907,0.002176
4903.500000,2,1.169408,1.177769,1.174164,0.002567
4903.750000,2,1.178995,1.190123,1.185904,0.003703
4904.000000,2,1.188702,1.199208,1.195120,0.003383
4904.250000,2,1.197393,1.209165,1.204032,0.003755
4904.500000,2,1.207604,1.222061,1.215904,0.004321
4904.750000,2,1.222270,1.237383,1.231210,0.004791
4905.000000,2,1.236605,1.253909,1.246763,0.005469
4905.250000,2,1.247912,1.267446,1.259320,0.006274
4905.500000,2,1.252569,1.273673,1.265117,0.006688
4905.750000,2,1.252177,1.272640,1.264296,0.006499
4906.000000,2,1.247167,1.267627,1.259100,0.006456
4906.250000,2,1.240890,1.261129,1.252664,0.006241
4906.500000,2,1.235358,1.257017,1.248198,0.006588
4906.750000,2,1.232169,1.254631,1.245155,0.006646
4907.000000,2,1.229050,1.250239,1.241851,0.006428
4907.250000,2,1.222270,1.242778,1.234480,0.006273
4907.500000,2,1.208227,1.227737,1.220204,0.006028
4907.750000,2,1.188823,1.205997,1.199328,0.005355
4908.000000,2,1.168070,1.181780,1.176389,0.004312
4908.250000,2,1.145909,1.159207,1.153898,0.004324
4908.500000,2,1.130508,1.142882,1.138239,0.003907
4908.750000,2,1.122531,1.134349,1.129925,0.003745
4909.000000,2,1.122099,1.133456,1.128821,0.003819
4909.250000,2,1.123849,1.133838,1.130325,0.003271
4909.500000,2,1.123165,1.134038,1.130090,0.003489
4909.750000,2,1.119554,1.129305,1.125844,0.003371
4910.000000,2,1.112089,1.120631,1.117767,0.002926
4910.250000,2,1.105128,1.113064,1.110051,0.002530
4910.500000,2,1.103680,1.110126,1.107751,0.002378
4910.750000,2,1.109283,1.115186,1.113022,0.002283
4911.000000,2,1.121073,1.128234,1.125779,0.002595
4911.250000,2,1.139602,1.147709,1.144156,0.002965
4911.500000,2,1.156140,1.166832,1.162460,0.003483
4911.750000,2,1.170686,1.181478,1.177051,0.003825
4912.000000,2,1.179920,1.191408,1.186416,0.004034
4912.250000,2,1.185714,1.197224,1.192595,0.003896
4912.500000,2,1.192052,1.204897,1.199542,0.004114
4912.750000,2,1.204495,1.217622,1.211840,0.004417
4913.000000,2,1.220540,1.234304,1.228809,0.004721
4913.250000,2,1.238878,1.254763,1.248473,0.005315
4913.500000,2,1.256543,1.273876,1.266910,0.005793
4913.750000,2,1.269006,1.286149,1.279441,0.005570
4914.000000,2,1.275002,1.291593,1.285036,0.005542
4914.250000,2,1.276732,1.293331,1.287034,0.005439
4914.500000,2,1.278674,1.295118,1.288884,0.005446
4914.750000,2,1.284186,1.300020,1.294064,0.005382
4915.000000,2,1.295000,1.311198,1.304994,0.005569
4915.250000,2,1.308379,1.324697,1.318941,0.005607
4915.500000,2,1.321597,1.337800,1.332047,0.005563
4915.750000,2,1.330027,1.345365,1.339735,0.005568
4916.000000,2,1.330872,1.345657,1.340577,0.005127
4916.250000,2,1.325178,1.338185,1.333264,0.004543
4916.500000,2,1.314827,1.326649,1.322269,0.004023
4916.750000,2,1.304959,1.314844,1.311362,0.003566
4917.000000,2,1.297143,1.305397,1.302379,0.003098
4917.250000,2,1.290584,1.297588,1.295001,0.002401
4917.500000,2,1.281732,1.288183,1.285635,0.002351
4917.750000,2,1.266642,1.272652,1.269895,0.002162
4918.000000,2,1.242923,1.247064,1.244853,0.001247
4918.250000,2,1.210525,1.213662,1.211815,0.000924
4918.500000,2,1.171792,1.176782,1.173790,0.001800
4918.750000,2,1.133009,1.140266,1.135700,0.002496
4919.000000,2,1.096547,1.105058,1.099830,0.002831
4919.250000,2,1.062198,1.071972,1.065724,0.003162
4919.500000,2,1.025910,1.035829,1.030082,0.003139
4919.750000,2,0.984706,0.995668,0.988796,0.003486
4920.000000,2,0.935735,0.946611,0.940110,0.003670
4920.250000,2,0.879994,0.891169,0.884575,0.003778
4920.500000,2,0.821554,0.834078,0.826591,0.004056
4920.750000,2,0.764670,0.777023,0.769999,0.003931
4921.000000,2,0.712314,0.723655,0.717133,0.003664
4921.250000,2,0.663671,0.673932,0.668169,0.003272
4921.500000,2,0.617692,0.627042,0.622110,0.002973
4921.750000,2,0.572475,0.579683,0.575845,0.002417
4922.000000,2,0.526663,0.532543,0.529679,0.001953
4922.250000,2,0.480170,0.485560,0.482956,0.001839
4922.500000,2,0.435860,0.440650,0.438300,0.001667
4922.750000,2,0.395270,0.400366,0.397666,0.001645
4923.000000,2,0.360576,0.365350,0.362792,0.001540
4923.250000,2,0.331978,0.337233,0.334392,0.001706
4923.500000,2,0.310655,0.316150,0.313175,0.001720
4923.750000,2,0.297144,0.302801,0.299780,0.001805
4924.000000,3,0.278850,0.289795,0.287349,0.003297
4924.250000,3,0.280991,0.292244,0.289597,0.003384
4924.500000,3,0.286352,0.296879,0.294916,0.003309
4924.750000,3,0.295691,0.306847,0.304399,0.003426
4925.000000,3,0.308968,0.321733,0.318508,0.003769
4925.250000,3,0.326869,0.339664,0.336219,0.003775
4925.500000,3,0.349601,0.364077,0.360318,0.004305
4925.750000,3,0.377101,0.393339,0.387946,0.004643
4926.000000,3,0.408773,0.426399,0.420060,0.005057
4926.250000,3,0.442697,0.462212,0.454831,0.005663
4926.500000,3,0.477673,0.499582,0.490753,0.006344
4926.750000,3,0.513843,0.537026,0.527013,0.006818
4927.000000,3,0.548400,0.574474,0.563259,0.007754
4927.250000,3,0.583969,0.612988,0.600270,0.008610
4927.500000,3,0.620024,0.652132,0.637917,0.009435
4927.750000,3,0.655663,0.688824,0.674260,0.009896
4928.000000,3,0.688383,0.723579,0.708151,0.010394
4928.250000,3,0.715618,0.752759,0.736335,0.011029
4928.500000,3,0.737431,0.776392,0.758928,0.011568
4928.750000,3,0.753765,0.793933,0.775640,0.011905
4929.000000,3,0.767114,0.808784,0.790027,0.012414
4929.250000,3,0.780046,0.822016,0.803221,0.012580
4929.500000,3,0.794515,0.836187,0.817208,0.012453
4929.750000,3,0.807210,0.850849,0.831353,0.012934
4930.000000,3,0.820004,0.862899,0.843834,0.012685
4930.250000,3,0.827828,0.869880,0.851156,0.012562
4930.500000,3,0.830659,0.872734,0.853936,0.012407
4930.750000,3,0.829861,0.870910,0.852483,0.012262
4931.000000,3,0.828816,0.869904,0.851079,0.012042
4931.250000,3,0.830349,0.870426,0.852020,0.011863
4931.500000,3,0.839236,0.876589,0.859178,0.011119
4931.750000,3,0.862778,0.888202,0.873190,0.009031
4932.000000,3,0.881849,0.903725,0.892313,0.008245
4932.250000,3,0.897505,0.929781,0.911271,0.011657
4932.500000,3,0.911536,0.948489,0.926863,0.012088
4932.750000,3,0.923384,0.950952,0.937576,0.009611
4933.000000,3,0.936926,0.961929,0.950469,0.008170
4933.250000,3,0.954563,0.978792,0.965927,0.007104
4933.500000,3,0.978131,1.004403,0.986158,0.007913
4933.750000,3,1.003515,1.036509,1.014811,0.009323
4934.000000,3,1.033461,1.072820,1.050455,0.012838
4934.250000,3,1.065958,1.148137,1.087981,0.024383
4934.500000,3,1.094012,1.236258,1.127796,0.042436
4934.750000,3,1.117239,1.342227,1.161856,0.069408
4935.000000,3,1.140739,1.419032,1.188029,0.087971
4935.250000,3,1.154594,1.491068,1.214219,0.105590
4935.500000,3,1.177001,1.546901,1.234661,0.118674
4935.750000,3,1.190694,1.537131,1.245079,0.111120
4936.000000,3,1.206200,1.538472,1.256566,0.107034
4936.250000,3,1.213376,1.519557,1.259990,0.098487
4936.500000,3,1.215899,1.474865,1.256693,0.082854
4936.750000,3,1.212056,1.435322,1.248753,0.071210
4937.000000,3,1.204498,1.379832,1.231521,0.056442
4937.250000,3,1.191342,1.301696,1.211697,0.035013
4937.500000,3,1.182871,1.231970,1.195711,0.016474
4937.750000,3,1.170747,1.200354,1.179573,0.008528
4938.000000,3,1.140588,1.185287,1.167346,0.012332
4938.250000,3,1.127019,1.171783,1.157072,0.013078
4938.500000,3,1.114615,1.159175,1.145098,0.013252
4938.750000,3,1.098637,1.143611,1.130216,0.013522
4939.000000,3,1.082806,1.126804,1.114508,0.013595
4939.250000,3,1.069697,1.112454,1.101160,0.013393
4939.500000,3,1.061591,1.103975,1.093257,0.013331
4939.750000,3,1.061288,1.103856,1.092417,0.013168
4940.000000,3,1.068327,1.110752,1.099536,0.012947
4940.250000,3,1.079517,1.122972,1.110564,0.012911
4940.500000,3,1.092313,1.134526,1.123399,0.012628
4940.750000,3,1.102064,1.145223,1.134676,0.013032
4941.000000,3,1.112686,1.156896,1.145203,0.012985
4941.250000,3,1.121585,1.164529,1.155862,0.013263
4941.500000,3,1.132237,1.176755,1.167033,0.013505
4941.750000,3,1.148939,1.191754,1.183006,0.013164
4942.000000,3,1.169871,1.212387,1.204089,0.013222
4942.250000,3,1.193788,1.241990,1.230866,0.014677
4942.500000,3,1.218626,1.270797,1.256831,0.015460
4942.750000,3,1.239166,1.287701,1.275518,0.014464
4943.000000,3,1.255261,1.306610,1.292975,0.015269
4943.250000,3,1.270534,1.319260,1.307121,0.014668
4943.500000,3,1.284367,1.333381,1.321355,0.014933
4943.750000,3,1.302195,1.365575,1.343403,0.018114
4944.000000,3,1.321198,1.373730,1.359690,0.016111
4944.250000,3,1.340680,1.394312,1.380348,0.016530
4944.500000,3,1.360408,1.413221,1.399890,0.016491
4944.750000,3,1.375612,1.430800,1.416501,0.016997
4945.000000,3,1.388506,1.453257,1.433879,0.019382
4945.250000,3,1.393929,1.451695,1.435789,0.017414
4945.500000,3,1.400518,1.453761,1.440245,0.016517
4945.750000,3,1.406901,1.459688,1.445834,0.016195
4946.000000,3,1.412550,1.468124,1.454125,0.017447
4946.250000,3,1.420725,1.484514,1.466047,0.019834
4946.500000,3,1.426511,1.480709,1.466886,0.016962
4946.750000,3,1.430907,1.484289,1.469079,0.016348
4947.000000,3,1.428430,1.483755,1.467530,0.016766
4947.250000,3,1.421273,1.474596,1.459964,0.016285
4947.500000,3,1.412913,1.469045,1.452623,0.016783
4947.750000,3,1.399823,1.454082,1.437267,0.015683
4948.000000,3,1.388927,1.444391,1.424815,0.015861
4948.250000,3,1.373987,1.429722,1.410404,0.015647
4948.500000,3,1.359067,1.414480,1.394159,0.015455
4948.750000,3,1.340494,1.403963,1.377543,0.017258
4949.000000,3,1.313454,1.363695,1.346545,0.014064
4949.250000,3,1.281920,1.329690,1.313654,0.013389
4949.500000,3,1.249191,1.297588,1.280927,0.013445
4949.750000,3,1.220153,1.265951,1.250068,0.012665
4950.000000,3,1.192398,1.234860,1.219211,0.011785
4950.250000,3,1.169381,1.215591,1.199419,0.012873
4950.500000,3,1.148675,1.192647,1.177459,0.012602
4950.750000,3,1.126647,1.169815,1.154079,0.012084
4951.000000,3,1.100566,1.142925,1.128812,0.012451
4951.250000,3,1.070510,1.121264,1.101006,0.014625
4951.500000,3,1.036176,1.078791,1.063762,0.012459
4951.750000,3,1.001734,1.037216,1.027165,0.010719
4952.000000,3,0.967164,1.002643,0.992367,0.010522
4952.250000,3,0.932091,0.965131,0.955799,0.009894
4952.500000,3,0.894304,0.931477,0.920989,0.011079
4952.750000,3,0.852980,0.883426,0.875510,0.008993
4953.000000,3,0.804975,0.834659,0.826692,0.008575
4953.250000,3,0.750648,0.777169,0.770864,0.007938
4953.500000,3,0.691820,0.718355,0.711829,0.007952
4953.750000,3,0.631316,0.662027,0.652230,0.008975
4954.000000,3,0.571230,0.595513,0.588376,0.006873
4954.250000,3,0.512751,0.532673,0.527937,0.005907
4954.500000,3,0.458456,0.478793,0.472837,0.005694
4954.750000,3,0.408918,0.426172,0.421554,0.004935
4955.000000,3,0.365826,0.388693,0.379390,0.005979
4955.250000,3,0.330737,0.345014,0.341506,0.004290
4955.500000,3,0.305226,0.317048,0.314663,0.003672
4955.750000,3,0.289791,0.301791,0.298903,0.003610
4956.000000,4,0.295792,0.299559,0.297226,0.001072
4956.250000,4,0.300108,0.304384,0.301483,0.001184
4956.500000,4,0.311806,0.316719,0.312850,0.001528
4956.750000,4,0.330463,0.335419,0.331726,0.001475
4957.000000,4,0.356360,0.362533,0.358024,0.001837
4957.250000,4,0.388713,0.396390,0.390530,0.002311
4957.500000,4,0.426174,0.444028,0.430885,0.005217
4957.750000,4,0.467685,0.480639,0.471560,0.003857
4958.000000,4,0.513940,0.527134,0.517347,0.003850
4958.250000,4,0.563440,0.579716,0.568033,0.004641
4958.500000,4,0.616320,0.630857,0.620631,0.004083
4958.750000,4,0.670556,0.686505,0.675325,0.004510
4959.000000,4,0.721543,0.728869,0.725633,0.002617
4959.250000,4,0.770413,0.778162,0.775134,0.003054
4959.500000,4,0.814651,0.823292,0.819779,0.003297
4959.750000,4,0.853215,0.863472,0.859023,0.003901
4960.000000,4,0.888363,0.898590,0.893855,0.003961
4960.250000,4,0.918894,0.930886,0.925473,0.004469
4960.500000,4,0.948462,0.960748,0.955234,0.004777
4960.750000,4,0.975185,0.988599,0.982389,0.004992
4961.000000,4,0.998622,1.011909,1.005752,0.005030
4961.250000,4,1.016481,1.031513,1.024381,0.005308
4961.500000,4,1.031039,1.044055,1.037515,0.004913
4961.750000,4,1.040374,1.055856,1.048303,0.005467
4962.000000,4,1.050314,1.065613,1.058031,0.005287
4962.250000,4,1.062851,1.076933,1.070157,0.005048
4962.500000,4,1.077924,1.091608,1.085434,0.004893
4962.750000,4,1.095991,1.109079,1.103205,0.004687
4963.000000,4,1.114979,1.127671,1.122100,0.004529
4963.250000,4,1.132491,1.144315,1.139865,0.004325
4963.500000,4,1.148714,1.160281,1.155547,0.004204
4963.750000,4,1.162063,1.173823,1.168928,0.003996
4964.000000,4,1.176126,1.186414,1.181741,0.003537
4964.250000,4,1.188801,1.199158,1.194196,0.003500
4964.500000,4,1.203766,1.212458,1.208010,0.002998
4964.750000,4,1.218780,1.227126,1.222426,0.002874
4965.000000,4,1.233041,1.240650,1.236282,0.002689
4965.250000,4,1.245758,1.252735,1.247992,0.002518
4965.500000,4,1.252950,1.260433,1.256327,0.002434
4965.750000,4,1.256196,1.263857,1.259949,0.002424
4966.000000,4,1.257338,1.264564,1.260915,0.002312
4966.250000,4,1.256176,1.262881,1.259548,0.002193
4966.500000,4,1.252830,1.259461,1.256633,0.002186
4966.750000,4,1.248943,1.256895,1.252920,0.002429
4967.000000,4,1.242672,1.251791,1.247212,0.002649
4967.250000,4,1.234147,1.244873,1.238616,0.003019
4967.500000,4,1.221365,1.231941,1.225219,0.003033
4967.750000,4,1.204596,1.214915,1.207856,0.003082
4968.000000,4,1.185162,1.196085,1.188652,0.003322
4968.250000,4,1.164763,1.176730,1.168270,0.003754
4968.500000,4,1.146502,1.158307,1.150299,0.003655
4968.750000,4,1.130731,1.144413,1.135511,0.004027
4969.000000,4,1.119091,1.132114,1.123643,0.003835
4969.250000,4,1.107661,1.122204,1.113504,0.004248
4969.500000,4,1.097216,1.111411,1.103020,0.004099
4969.750000,4,1.085546,1.100381,1.091781,0.004334
4970.000000,4,1.073538,1.089420,1.080277,0.004613
4970.250000,4,1.062376,1.078777,1.069967,0.004759
4970.500000,4,1.055028,1.071889,1.063197,0.004875
4970.750000,4,1.054221,1.070353,1.061725,0.004979
4971.000000,4,1.057666,1.073871,1.065169,0.004874
4971.250000,4,1.064487,1.080640,1.072219,0.004884
4971.500000,4,1.072921,1.088746,1.080243,0.004882
4971.750000,4,1.080587,1.095495,1.087662,0.004864
4972.000000,4,1.088015,1.102849,1.095111,0.004849
4972.250000,4,1.093502,1.110262,1.101346,0.005327
4972.500000,4,1.102523,1.117536,1.109812,0.005382
4972.750000,4,1.113734,1.128427,1.120745,0.005357
4973.000000,4,1.128441,1.142133,1.134560,0.005255
4973.250000,4,1.144153,1.157455,1.150238,0.005196
4973.500000,4,1.159587,1.173168,1.165890,0.005401
4973.750000,4,1.173687,1.186482,1.179606,0.005143
4974.000000,4,1.186680,1.198909,1.192298,0.005103
4974.250000,4,1.197746,1.210386,1.204122,0.004861
4974.500000,4,1.211032,1.222664,1.216538,0.004630
4974.750000,4,1.224337,1.235310,1.229796,0.004317
4975.000000,4,1.238723,1.249884,1.244426,0.004234
4975.250000,4,1.252960,1.264886,1.259233,0.004540
4975.500000,4,1.266984,1.277403,1.272525,0.004046
4975.750000,4,1.277693,1.288697,1.283428,0.004061
4976.000000,4,1.284876,1.295989,1.290835,0.003909
4976.250000,4,1.288653,1.300714,1.295020,0.003836
4976.500000,4,1.289664,1.302228,1.295980,0.003811
4976.750000,4,1.288202,1.300623,1.294756,0.003774
4977.000000,4,1.285707,1.297241,1.292162,0.003568
4977.250000,4,1.282552,1.293778,1.288334,0.003227
4977.500000,4,1.277653,1.291729,1.283201,0.003865
4977.750000,4,1.268718,1.278807,1.273740,0.002788
4978.000000,4,1.258269,1.264361,1.261632,0.001985
4978.250000,4,1.243985,1.249173,1.247019,0.001581
4978.500000,4,1.227967,1.231375,1.230145,0.001316
4978.750000,4,1.210075,1.214001,1.212046,0.001333
4979.000000,4,1.191705,1.195726,1.194364,0.001192
4979.250000,4,1.174689,1.178619,1.177234,0.001214
4979.500000,4,1.158089,1.162521,1.160841,0.001319
4979.750000,4,1.141063,1.147156,1.144409,0.001751
4980.000000,4,1.125970,1.132090,1.128646,0.001887
4980.250000,4,1.109598,1.116041,1.112784,0.002012
4980.500000,4,1.095277,1.102819,1.098956,0.002497
4980.750000,4,1.082820,1.090546,1.086383,0.002635
4981.000000,4,1.073514,1.082853,1.077660,0.002932
4981.250000,4,1.068103,1.077123,1.071598,0.003035
4981.500000,4,1.064942,1.074118,1.069038,0.002903
4981.750000,4,1.063574,1.073376,1.067205,0.003229
4982.000000,4,1.062752,1.071643,1.066095,0.002772
4982.250000,4,1.060259,1.068658,1.063829,0.002777
4982.500000,4,1.056201,1.064140,1.059575,0.002514
4982.750000,4,1.050076,1.057338,1.052981,0.002344
4983.000000,4,1.039972,1.046379,1.043023,0.002041
4983.250000,4,1.026298,1.032575,1.029323,0.002126
4983.500000,4,1.008162,1.014123,1.010846,0.002046
4983.750000,4,0.982890,0.989389,0.986517,0.002263
4984.000000,4,0.952091,0.957737,0.955487,0.002019
4984.250000,4,0.914060,0.919575,0.917015,0.001926
4984.500000,4,0.868929,0.874734,0.872153,0.002014
