# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265763,0.266901,0.266329,0.000477
4428.250000,1,0.267472,0.268995,0.268089,0.000520
4428.500000,1,0.273442,0.274993,0.274049,0.000537
4428.750000,1,0.284080,0.285788,0.284772,0.000555
4429.000000,1,0.299960,0.301951,0.300774,0.000723
4429.250000,1,0.320800,0.322824,0.321661,0.000687
4429.500000,1,0.344984,0.347906,0.346252,0.000935
4429.750000,1,0.372507,0.375699,0.373865,0.001082
4430.000000,1,0.404075,0.407965,0.405409,0.001273
4430.250000,1,0.439777,0.443690,0.441450,0.001361
4430.500000,1,0.481105,0.485306,0.482641,0.001478
4430.750000,1,0.526137,0.531041,0.528132,0.001662
4431.000000,1,0.573201,0.578225,0.575176,0.001911
4431.250000,1,0.618445,0.623504,0.620395,0.001925
4431.500000,1,0.660971,0.666696,0.663001,0.002014
4431.750000,1,0.700528,0.706480,0.702823,0.002119
4432.000000,1,0.740473,0.745622,0.742311,0.001840
4432.250000,1,0.779085,0.784113,0.780916,0.001922
4432.500000,1,0.815002,0.820775,0.817353,0.001954
4432.750000,1,0.846867,0.851188,0.848483,0.001479
4433.000000,1,0.871190,0.875507,0.872850,0.001700
4433.250000,1,0.889401,0.893344,0.890973,0.001357
4433.500000,1,0.904876,0.908854,0.906270,0.001342
4433.750000,1,0.921138,0.924847,0.922355,0.001421
4434.000000,1,0.939337,0.942552,0.940720,0.001242
4434.250000,1,0.958452,0.961244,0.959328,0.000951
4434.500000,1,0.974672,0.977555,0.975896,0.000946
4434.750000,1,0.986473,0.989746,0.988046,0.001189
4435.000000,1,0.994358,0.997613,0.995990,0.001090
4435.250000,1,1.003104,1.006416,1.004229,0.001070
4435.500000,1,1.014119,1.016747,1.015225,0.000773
4435.750000,1,1.028345,1.031216,1.029440,0.001057
4436.000000,1,1.044707,1.047471,1.046004,0.001002
4436.250000,1,1.059558,1.063279,1.061299,0.001251
4436.500000,1,1.071282,1.074206,1.072793,0.000998
4436.750000,1,1.079964,1.082661,1.081228,0.001002
4437.000000,1,1.087371,1.091163,1.088988,0.001427
4437.250000,1,1.097125,1.100452,1.098723,0.001099
4437.500000,1,1.109504,1.112631,1.110869,0.001214
4437.750000,1,1.120523,1.124417,1.122540,0.001495
4438.000000,1,1.130759,1.135004,1.132694,0.001809
4438.250000,1,1.136456,1.141140,1.138613,0.001801
4438.500000,1,1.141510,1.145826,1.143853,0.001696
4438.750000,1,1.145589,1.148930,1.147152,0.001393
4439.000000,1,1.150817,1.154613,1.152577,0.001455
4439.250000,1,1.158358,1.162390,1.160135,0.001542
4439.500000,1,1.163785,1.167787,1.165881,0.001581
4439.750000,1,1.167018,1.171369,1.168435,0.001537
4440.000000,1,1.166779,1.170308,1.168257,0.001224
4440.250000,1,1.163984,1.167275,1.165740,0.001112
4440.500000,1,1.163156,1.166404,1.164699,0.001151
4440.750000,1,1.164769,1.165984,1.165449,0.000396
4441.000000,1,1.168345,1.169577,1.168841,0.000425
4441.250000,1,1.170278,1.171698,1.171266,0.000482
4441.500000,1,1.170209,1.173465,1.171614,0.000963
4441.750000,1,1.168442,1.171425,1.169924,0.001028
4442.000000,1,1.166914,1.170947,1.169072,0.001384
4442.250000,1,1.169167,1.173555,1.171418,0.001680
4442.500000,1,1.176778,1.181232,1.178989,0.001531
4442.750000,1,1.187284,1.192466,1.190429,0.002140
4443.000000,1,1.199246,1.206339,1.202956,0.002805
4443.250000,1,1.209626,1.216395,1.213232,0.002750
4443.500000,1,1.216136,1.224431,1.220324,0.003178
4443.750000,1,1.220155,1.229808,1.225024,0.003611
4444.000000,1,1.221826,1.231088,1.227132,0.003724
4444.250000,1,1.223568,1.231917,1.227885,0.003413
4444.500000,1,1.221614,1.230728,1.226473,0.003624
4444.750000,1,1.216642,1.226160,1.221510,0.003816
4445.000000,1,1.208984,1.217844,1.213613,0.003416
4445.250000,1,1.200169,1.210038,1.204983,0.003598
4445.500000,1,1.194681,1.202411,1.198540,0.003229
4445.750000,1,1.192108,1.200632,1.196212,0.003248
4446.000000,1,1.194891,1.202421,1.198961,0.003044
4446.250000,1,1.200356,1.207509,1.203897,0.002627
4446.500000,1,1.207076,1.213146,1.210331,0.002348
4446.750000,1,1.213418,1.219413,1.216708,0.002552
4447.000000,1,1.219689,1.225090,1.222493,0.002210
4447.250000,1,1.226871,1.232517,1.230058,0.001887
4447.500000,1,1.237451,1.241373,1.239615,0.001515
4447.750000,1,1.249523,1.252657,1.251140,0.001056
4448.000000,1,1.260268,1.262320,1.261327,0.000775
4448.250000,1,1.268090,1.269724,1.269011,0.000583
4448.500000,1,1.272153,1.273420,1.272765,0.000431
4448.750000,1,1.272831,1.274744,1.274012,0.000583
4449.000000,1,1.272947,1.274902,1.274272,0.000633
4449.250000,1,1.272608,1.274469,1.273854,0.000633
4449.500000,1,1.272631,1.273872,1.273377,0.000517
4449.750000,1,1.269711,1.271724,1.270628,0.000724
4450.000000,1,1.265020,1.267710,1.266558,0.000859
4450.250000,1,1.259124,1.262893,1.261774,0.001215
4450.500000,1,1.259524,1.261210,1.260492,0.000618
4450.750000,1,1.261613,1.265196,1.263883,0.001200
4451.000000,1,1.270778,1.273471,1.272494,0.000956
4451.250000,1,1.281573,1.285001,1.283472,0.001042
4451.500000,1,1.291768,1.295090,1.293920,0.001074
4451.750000,1,1.299735,1.302558,1.301574,0.000828
4452.000000,1,1.304752,1.309159,1.306158,0.001327
4452.250000,1,1.307541,1.309977,1.308541,0.000724
4452.500000,1,1.309299,1.311967,1.310429,0.000919
4452.750000,1,1.310601,1.312942,1.311704,0.000858
4453.000000,1,1.309630,1.311758,1.310703,0.000883
4453.250000,1,1.303183,1.305740,1.304701,0.000738
4453.500000,1,1.292653,1.294932,1.293495,0.000799
4453.750000,1,1.278360,1.280577,1.279156,0.000793
4454.000000,1,1.264112,1.265552,1.264745,0.000491
4454.250000,1,1.250254,1.252729,1.251442,0.000885
4454.500000,1,1.237413,1.240143,1.238824,0.000808
4454.750000,1,1.221862,1.223057,1.222532,0.000346
4455.000000,1,1.198014,1.200723,1.199587,0.000775
4455.250000,1,1.167827,1.169007,1.168351,0.000447
4455.500000,1,1.129576,1.131536,1.130471,0.000607
4455.750000,1,1.087197,1.089520,1.088109,0.000832
4456.000000,1,1.041949,1.044019,1.043034,0.000733
4456.250000,1,0.993475,0.995510,0.994587,0.000660
4456.500000,1,0.939731,0.941599,0.940826,0.000560
4456.750000,1,0.879580,0.881479,0.880378,0.000666
4457.000000,1,0.813934,0.815496,0.814658,0.000493
4457.250000,1,0.745149,0.747223,0.745986,0.000751
4457.500000,1,0.677036,0.678820,0.677791,0.000585
4457.750000,1,0.611701,0.613164,0.612242,0.000539
4458.000000,1,0.549142,0.550584,0.549647,0.000576
4458.250000,1,0.489668,0.491697,0.490703,0.000670
4458.500000,1,0.434759,0.436534,0.435628,0.000588
4458.750000,1,0.385822,0.387558,0.386502,0.000526
4459.000000,1,0.344497,0.345806,0.345021,0.000414
4459.250000,1,0.311983,0.313118,0.312446,0.000335
4459.500000,1,0.288694,0.289589,0.289209,0.000314
4459.750000,1,0.274683,0.275835,0.275203,0.000400
4460.000000,2,0.265337,0.265809,0.265552,0.000171
4460.250000,2,0.267759,0.268337,0.268043,0.000204
4460.500000,2,0.275914,0.276531,0.276218,0.000232
4460.750000,2,0.288928,0.289994,0.289443,0.000417
4461.000000,2,0.307565,0.309132,0.308390,0.000603
4461.250000,2,0.332656,0.334351,0.333533,0.000646
4461.500000,2,0.363592,0.366001,0.364849,0.000942
4461.750000,2,0.400204,0.403517,0.401854,0.001173
4462.000000,2,0.440552,0.444421,0.442538,0.001344
4462.250000,2,0.484290,0.487925,0.486084,0.001374
4462.500000,2,0.530086,0.533912,0.532053,0.001588
4462.750000,2,0.578762,0.583174,0.581210,0.001840
4463.000000,2,0.630788,0.635868,0.633471,0.002130
4463.250000,2,0.684318,0.690839,0.687396,0.002488
4463.500000,2,0.735751,0.741650,0.739115,0.002318
4463.750000,2,0.782550,0.788868,0.785781,0.002534
4464.000000,2,0.822383,0.828681,0.825938,0.002767
4464.250000,2,0.856041,0.862943,0.859924,0.002974
4464.500000,2,0.885901,0.893442,0.889864,0.002943
4464.750000,2,0.914097,0.922093,0.918266,0.003171
4465.000000,2,0.939697,0.947010,0.943487,0.003162
4465.250000,2,0.959057,0.966649,0.962972,0.003083
4465.500000,2,0.972253,0.979947,0.976199,0.003170
4465.750000,2,0.980061,0.987377,0.983439,0.002914
4466.000000,2,0.985404,0.992754,0.989094,0.002983
4466.250000,2,0.992967,1.000049,0.996599,0.002827
4466.500000,2,1.007152,1.013063,1.009962,0.002364
4466.750000,2,1.023735,1.029427,1.026402,0.002434
4467.000000,2,1.041132,1.047134,1.043851,0.002445
4467.250000,2,1.056549,1.061528,1.059016,0.002064
4467.500000,2,1.067882,1.073417,1.070278,0.001969
4467.750000,2,1.076215,1.080239,1.078222,0.001641
4468.000000,2,1.084613,1.088671,1.086505,0.001540
4468.250000,2,1.094102,1.097662,1.095693,0.001331
4468.500000,2,1.104324,1.106708,1.105324,0.000978
4468.750000,2,1.111807,1.114737,1.113199,0.001157
4469.000000,2,1.116918,1.118659,1.117849,0.000631
4469.250000,2,1.118447,1.120088,1.119253,0.000582
4469.500000,2,1.120247,1.121431,1.120876,0.000462
4469.750000,2,1.123327,1.125493,1.124006,0.000663
4470.000000,2,1.131144,1.132865,1.131754,0.000541
4470.250000,2,1.142514,1.143926,1.143166,0.000638
4470.500000,2,1.154301,1.157149,1.155414,0.000922
4470.750000,2,1.164885,1.167066,1.165857,0.000847
4471.000000,2,1.172203,1.175094,1.173518,0.000874
4471.250000,2,1.177503,1.180822,1.178968,0.001289
4471.500000,2,1.183520,1.186680,1.184999,0.001098
4471.750000,2,1.190114,1.193238,1.191782,0.001125
4472.000000,2,1.198682,1.200916,1.199727,0.000894
4472.250000,2,1.205040,1.207521,1.206309,0.000851
4472.500000,2,1.209387,1.212067,1.210625,0.001111
4472.750000,2,1.210337,1.213150,1.211868,0.000920
4473.000000,2,1.211423,1.214242,1.212551,0.000955
4473.250000,2,1.213453,1.215996,1.214617,0.001011
4473.500000,2,1.217023,1.219347,1.218210,0.000784
4473.750000,2,1.222643,1.224784,1.223528,0.000706
4474.000000,2,1.228480,1.230997,1.229391,0.000856
4474.250000,2,1.232289,1.234434,1.233380,0.000710
4474.500000,2,1.234276,1.237308,1.235701,0.000923
4474.750000,2,1.236460,1.238255,1.237385,0.000571
4475.000000,2,1.238492,1.240306,1.239582,0.000563
4475.250000,2,1.241878,1.243984,1.242607,0.000691
4475.500000,2,1.244954,1.246770,1.245846,0.000543
4475.750000,2,1.248519,1.249542,1.249086,0.000396
4476.000000,2,1.250680,1.251760,1.251200,0.000345
4476.250000,2,1.250857,1.252932,1.251923,0.000689
4476.500000,2,1.251300,1.253012,1.252280,0.000565
4476.750000,2,1.252281,1.254676,1.253185,0.000756
4477.000000,2,1.253443,1.255700,1.254896,0.000805
4477.250000,2,1.257256,1.259823,1.258894,0.000729
4477.500000,2,1.260697,1.263911,1.262774,0.001042
4477.750000,2,1.264922,1.267673,1.266673,0.000835
4478.000000,2,1.269389,1.271485,1.270731,0.000644
4478.250000,2,1.273313,1.275680,1.274809,0.000728
4478.500000,2,1.278323,1.280229,1.279175,0.000737
4478.750000,2,1.281210,1.283927,1.282653,0.000915
4479.000000,2,1.283766,1.286312,1.285028,0.000996
4479.250000,2,1.283734,1.287434,1.285230,0.001107
4479.500000,2,1.282881,1.285600,1.284036,0.000972
4479.750000,2,1.278746,1.281682,1.280142,0.001155
4480.000000,2,1.274063,1.277303,1.275531,0.001266
4480.250000,2,1.267167,1.269587,1.268465,0.000963
4480.500000,2,1.259378,1.263133,1.261044,0.001259
4480.750000,2,1.250895,1.254526,1.253114,0.001281
4481.000000,2,1.243466,1.247183,1.245689,0.001607
4481.250000,2,1.237404,1.241338,1.239562,0.001428
4481.500000,2,1.233506,1.236929,1.235415,0.001337
4481.750000,2,1.231355,1.234634,1.233214,0.001395
4482.000000,2,1.229084,1.233161,1.231352,0.001524
4482.250000,2,1.228744,1.232370,1.230603,0.001456
4482.500000,2,1.228324,1.232436,1.230049,0.001572
4482.750000,2,1.227154,1.232295,1.229133,0.001594
4483.000000,2,1.227362,1.231379,1.229011,0.001186
4483.250000,2,1.227294,1.232466,1.229535,0.001686
4483.500000,2,1.227544,1.231218,1.229292,0.001280
4483.750000,2,1.225363,1.229146,1.226918,0.001192
4484.000000,2,1.220352,1.223673,1.221782,0.001087
4484.250000,2,1.211320,1.215453,1.213364,0.001230
4484.500000,2,1.203168,1.206348,1.204475,0.001022
4484.750000,2,1.193656,1.196750,1.195517,0.000999
4485.000000,2,1.185774,1.189180,1.188010,0.001105
4485.250000,2,1.179292,1.182897,1.181264,0.001039
4485.500000,2,1.170500,1.174395,1.172503,0.001346
4485.750000,2,1.159108,1.161065,1.160367,0.000730
4486.000000,2,1.143544,1.145868,1.145130,0.000819
4486.250000,2,1.126080,1.129194,1.128020,0.001155
4486.500000,2,1.107885,1.110733,1.109640,0.000920
4486.750000,2,1.089320,1.092177,1.090600,0.000910
4487.000000,2,1.067996,1.071251,1.069420,0.000956
4487.250000,2,1.042390,1.044952,1.043724,0.000862
4487.500000,2,1.009884,1.013106,1.011823,0.001261
4487.750000,2,0.972251,0.975358,0.973556,0.001176
4488.000000,2,0.929152,0.932786,0.930738,0.001437
4488.250000,2,0.881795,0.886369,0.884345,0.001670
4488.500000,2,0.833129,0.837044,0.835150,0.001512
4488.750000,2,0.781297,0.785037,0.782893,0.001497
4489.000000,2,0.725917,0.729946,0.727869,0.001438
4489.250000,2,0.667256,0.672110,0.669754,0.001773
4489.500000,2,0.608750,0.612739,0.610810,0.001534
4489.750000,2,0.551412,0.554989,0.553426,0.001359
4490.000000,2,0.497855,0.501259,0.499750,0.001316
4490.250000,2,0.448367,0.451476,0.450143,0.001168
4490.500000,2,0.403592,0.406392,0.405052,0.000978
4490.750000,2,0.363740,0.365698,0.364818,0.000759
4491.000000,2,0.329238,0.330906,0.330196,0.000615
4491.250000,2,0.301969,0.302976,0.302598,0.000360
4491.500000,2,0.282657,0.283444,0.282984,0.000248
4491.750000,2,0.270736,0.271452,0.271102,0.000235
4492.000000,3,0.328449,0.331210,0.329458,0.001009
4492.250000,3,0.330897,0.333749,0.332275,0.001047
4492.500000,3,0.339101,0.341821,0.340328,0.000993
4492.750000,3,0.351649,0.354836,0.353158,0.001155
4493.000000,3,0.368899,0.372123,0.370179,0.001298
4493.250000,3,0.390483,0.394094,0.391955,0.001390
4493.500000,3,0.417191,0.420660,0.418554,0.001394
4493.750000,3,0.449481,0.453721,0.451487,0.001617
4494.000000,3,0.488372,0.492505,0.489994,0.001617
4494.250000,3,0.531467,0.535762,0.533363,0.001613
4494.500000,3,0.576830,0.581614,0.578968,0.001780
4494.750000,3,0.622217,0.628153,0.624804,0.002034
4495.000000,3,0.668133,0.673739,0.670256,0.002104
4495.250000,3,0.711449,0.717590,0.714471,0.002211
4495.500000,3,0.754902,0.761340,0.757732,0.002085
4495.750000,3,0.795778,0.802274,0.798626,0.002184
4496.000000,3,0.833067,0.840106,0.836401,0.002155
4496.250000,3,0.865010,0.871949,0.868119,0.002164
4496.500000,3,0.890366,0.896957,0.893648,0.002069
4496.750000,3,0.911602,0.917838,0.914632,0.001925
4497.000000,3,0.930068,0.936250,0.933074,0.001772
4497.250000,3,0.947702,0.953913,0.950933,0.001787
4497.500000,3,0.966197,0.971535,0.968853,0.001604
4497.750000,3,0.983770,0.987992,0.986287,0.001448
4498.000000,3,0.999029,1.003144,1.001341,0.001551
4498.250000,3,1.010451,1.015702,1.013589,0.001829
4498.500000,3,1.021362,1.026374,1.024130,0.001690
4498.750000,3,1.030810,1.035149,1.033113,0.001674
4499.000000,3,1.039184,1.043669,1.041757,0.001559
4499.250000,3,1.047896,1.052582,1.050023,0.001487
4499.500000,3,1.055483,1.059750,1.057825,0.001559
4499.750000,3,1.061516,1.066658,1.063762,0.001654
4500.000000,3,1.069014,1.072627,1.071046,0.001253
4500.250000,3,1.067600,1.072393,1.069961,0.001477
4500.500000,3,1.068138,1.073486,1.070535,0.001743
4500.750000,3,1.068247,1.073245,1.070677,0.001688
4501.000000,3,1.067789,1.071932,1.070066,0.001400
4501.250000,3,1.066262,1.071310,1.068508,0.001612
4501.500000,3,1.063257,1.068503,1.065678,0.001670
4501.750000,3,1.060610,1.065204,1.062759,0.001517
4502.000000,3,1.058729,1.063179,1.060690,0.001431
4502.250000,3,1.057584,1.061314,1.059482,0.001182
4502.500000,3,1.056797,1.061094,1.058977,0.001461
4502.750000,3,1.056977,1.060973,1.058953,0.001417
4503.000000,3,1.056595,1.060372,1.058522,0.001280
4503.250000,3,1.055911,1.058968,1.057407,0.001004
4503.500000,3,1.053480,1.056552,1.055344,0.001035
4503.750000,3,1.051749,1.055730,1.053800,0.001387
4504.000000,3,1.051889,1.055098,1.053282,0.001159
4504.250000,3,1.050173,1.054828,1.052964,0.001724
4504.500000,3,1.050706,1.056210,1.053491,0.001826
4504.750000,3,1.050867,1.056110,1.053539,0.001823
4505.000000,3,1.050385,1.055394,1.052874,0.001846
4505.250000,3,1.049280,1.055116,1.052066,0.002291
4505.500000,3,1.048978,1.055018,1.051962,0.002489
4505.750000,3,1.048355,1.055722,1.051731,0.002904
4506.000000,3,1.049299,1.055961,1.052541,0.002799
4506.250000,3,1.049641,1.056150,1.053156,0.002777
4506.500000,3,1.049728,1.056567,1.053223,0.002860
4506.750000,3,1.050425,1.057631,1.053830,0.002892
4507.000000,3,1.050659,1.059123,1.054573,0.003179
4507.250000,3,1.052728,1.060455,1.056758,0.003060
4507.500000,3,1.055681,1.064333,1.060257,0.003473
4507.750000,3,1.060593,1.068499,1.064713,0.003075
4508.000000,3,1.066871,1.075251,1.071151,0.003215
4508.250000,3,1.073511,1.082018,1.077565,0.003219
4508.500000,3,1.080683,1.090259,1.085533,0.003435
4508.750000,3,1.090287,1.099533,1.095390,0.003335
4509.000000,3,1.101276,1.111253,1.106815,0.003603
4509.250000,3,1.114094,1.124016,1.119896,0.003449
4509.500000,3,1.128659,1.137804,1.133863,0.003087
4509.750000,3,1.141848,1.152420,1.147331,0.003455
4510.000000,3,1.154706,1.164442,1.160458,0.003310
4510.250000,3,1.165444,1.176240,1.172105,0.003708
4510.500000,3,1.177107,1.186527,1.182097,0.003390
4510.750000,3,1.184429,1.193545,1.189603,0.003560
4511.000000,3,1.189713,1.200128,1.195098,0.003906
4511.250000,3,1.192024,1.202147,1.197219,0.003990
4511.500000,3,1.193319,1.204135,1.198616,0.004166
4511.750000,3,1.193942,1.205095,1.199488,0.004493
4512.000000,3,1.196785,1.207645,1.201905,0.004465
4512.250000,3,1.200692,1.211165,1.205766,0.004167
4512.500000,3,1.204590,1.215520,1.210630,0.004601
4512.750000,3,1.210306,1.220253,1.215674,0.004412
4513.000000,3,1.215539,1.225931,1.221101,0.004142
4513.250000,3,1.221094,1.231091,1.226674,0.004013
4513.500000,3,1.227764,1.237388,1.233489,0.004043
4513.750000,3,1.236493,1.246394,1.242335,0.003729
4514.000000,3,1.248025,1.256409,1.253158,0.003266
4514.250000,3,1.260170,1.268630,1.265419,0.003041
4514.500000,3,1.272063,1.280322,1.276919,0.002797
4514.750000,3,1.283414,1.289519,1.286921,0.002116
4515.000000,3,1.289963,1.297047,1.293866,0.002276
4515.250000,3,1.296553,1.303408,1.299683,0.002320
4515.500000,3,1.302867,1.308817,1.305629,0.002111
4515.750000,3,1.307368,1.316125,1.311275,0.002660
4516.000000,3,1.312010,1.320566,1.315745,0.002693
4516.250000,3,1.312822,1.322547,1.317739,0.002798
4516.500000,3,1.310967,1.322477,1.316398,0.003335
4516.750000,3,1.307248,1.320018,1.313479,0.003903
4517.000000,3,1.304511,1.317798,1.310978,0.004270
4517.250000,3,1.304240,1.317957,1.310913,0.004627
4517.500000,3,1.306726,1.322029,1.314265,0.005124
4517.750000,3,1.310185,1.325186,1.318073,0.005417
4518.000000,3,1.311749,1.326868,1.319242,0.005644
4518.250000,3,1.308180,1.323373,1.315724,0.005726
4518.500000,3,1.297643,1.313357,1.305954,0.006345
4518.750000,3,1.282634,1.298651,1.291319,0.006491
4519.000000,3,1.264588,1.281317,1.272840,0.006600
4519.250000,3,1.241508,1.258787,1.250256,0.006973
4519.500000,3,1.215251,1.231645,1.223593,0.006833
4519.750000,3,1.180772,1.197168,1.188902,0.006694
4520.000000,3,1.137297,1.153285,1.145582,0.006479
4520.250000,3,1.087173,1.101386,1.094541,0.006044
4520.500000,3,1.031351,1.045295,1.038399,0.005952
4520.750000,3,0.972105,0.985195,0.978853,0.005392
4521.000000,3,0.911043,0.923155,0.917072,0.005043
4521.250000,3,0.847614,0.857768,0.852680,0.004167
4521.500000,3,0.780952,0.790814,0.785768,0.003989
4521.750000,3,0.712948,0.721520,0.716848,0.003475
4522.000000,3,0.644648,0.652488,0.648097,0.002907
4522.250000,3,0.579024,0.586001,0.582176,0.002530
4522.500000,3,0.519848,0.524812,0.521897,0.001874
4522.750000,3,0.466375,0.471200,0.468281,0.001787
4523.000000,3,0.420871,0.425246,0.422526,0.001589
4523.250000,3,0.383722,0.387321,0.385174,0.001250
4523.500000,3,0.356309,0.359110,0.357416,0.001000
4523.750000,3,0.339065,0.341775,0.340140,0.001027
4524.000000,4,0.262138,0.263287,0.262744,0.000314
4524.250000,4,0.265364,0.265959,0.265685,0.000201
4524.500000,4,0.273940,0.274904,0.274461,0.000333
4524.750000,4,0.289269,0.290120,0.289670,0.000328
4525.000000,4,0.310737,0.311926,0.311410,0.000441
4525.250000,4,0.338582,0.339661,0.339168,0.000379
4525.500000,4,0.371779,0.372888,0.372518,0.000369
4525.750000,4,0.410032,0.411106,0.410514,0.000392
4526.000000,4,0.452387,0.453736,0.453067,0.000415
4526.250000,4,0.497861,0.499201,0.498634,0.000414
4526.500000,4,0.545531,0.546656,0.546163,0.000371
4526.750000,4,0.592255,0.594157,0.593111,0.000599
4527.000000,4,0.637838,0.639445,0.638612,0.000521
4527.250000,4,0.682320,0.683279,0.682740,0.000331
4527.500000,4,0.725976,0.726773,0.726386,0.000283
4527.750000,4,0.770088,0.771883,0.770910,0.000564
4528.000000,4,0.815762,0.816992,0.816364,0.000374
4528.250000,4,0.859474,0.860675,0.860066,0.000365
4528.500000,4,0.899194,0.900711,0.899814,0.000496
4528.750000,4,0.932447,0.934057,0.933429,0.000514
4529.000000,4,0.960817,0.963133,0.961848,0.000747
4529.250000,4,0.985988,0.987550,0.986974,0.000556
4529.500000,4,1.010991,1.012347,1.011740,0.000448
4529.750000,4,1.035996,1.037329,1.036752,0.000534
4530.000000,4,1.060632,1.061770,1.061206,0.000380
4530.250000,4,1.082389,1.083337,1.083005,0.000324
4530.500000,4,1.099610,1.101371,1.100835,0.000552
4530.750000,4,1.112258,1.113960,1.112872,0.000604
4531.000000,4,1.120093,1.123414,1.122006,0.000923
4531.250000,4,1.128927,1.131322,1.130185,0.000859
4531.500000,4,1.136329,1.137857,1.137252,0.000542
4531.750000,4,1.140795,1.143438,1.142535,0.000804
4532.000000,4,1.144873,1.147377,1.145909,0.000948
4532.250000,4,1.145630,1.147685,1.146793,0.000737
4532.500000,4,1.145421,1.147533,1.146538,0.000737
4532.750000,4,1.146267,1.148563,1.147452,0.000764
4533.000000,4,1.150100,1.151917,1.151268,0.000567
4533.250000,4,1.157105,1.158814,1.158198,0.000598
4533.500000,4,1.164804,1.167225,1.166143,0.000775
4533.750000,4,1.173176,1.176639,1.174492,0.001069
4534.000000,4,1.179534,1.184130,1.180780,0.001523
4534.250000,4,1.183719,1.189034,1.185352,0.001650
4534.500000,4,1.187074,1.193601,1.189198,0.001957
4534.750000,4,1.190965,1.196834,1.192958,0.001787
4535.000000,4,1.194758,1.201002,1.196896,0.001966
4535.250000,4,1.197225,1.203957,1.199650,0.002106
4535.500000,4,1.197839,1.205658,1.200831,0.002495
4535.750000,4,1.196610,1.204653,1.199723,0.002774
4536.000000,4,1.195651,1.203559,1.198563,0.002797
4536.250000,4,1.192987,1.202116,1.197442,0.003108
4536.500000,4,1.193206,1.202067,1.197554,0.003290
4536.750000,4,1.194742,1.203907,1.198803,0.003412
4537.000000,4,1.195251,1.204086,1.199334,0.003365
4537.250000,4,1.194423,1.204006,1.199132,0.003513
4537.500000,4,1.193326,1.202375,1.197482,0.003376
4537.750000,4,1.189427,1.198505,1.193906,0.003331
4538.000000,4,1.186914,1.194138,1.190431,0.002922
4538.250000,4,1.184082,1.190389,1.187852,0.002469
4538.500000,4,1.183539,1.188179,1.186006,0.001888
4538.750000,4,1.181919,1.187303,1.184815,0.002239
4539.000000,4,1.179685,1.185040,1.182794,0.002101
4539.250000,4,1.177491,1.183599,1.180910,0.002368
4539.500000,4,1.176895,1.182400,1.179962,0.002076
4539.750000,4,1.177800,1.182992,1.180320,0.001906
4540.000000,4,1.181446,1.187243,1.184175,0.002192
4540.250000,4,1.183973,1.188733,1.186158,0.001735
4540.500000,4,1.188647,1.193260,1.190388,0.001641
4540.750000,4,1.192586,1.196261,1.194286,0.001420
4541.000000,4,1.197415,1.200225,1.198572,0.001020
4541.250000,4,1.201572,1.204635,1.203309,0.001055
4541.500000,4,1.206483,1.209871,1.208255,0.001299
4541.750000,4,1.211273,1.215552,1.213368,0.001540
4542.000000,4,1.214633,1.218283,1.216698,0.001177
4542.250000,4,1.217253,1.220284,1.218713,0.001178
4542.500000,4,1.216407,1.220922,1.218700,0.001339
4542.750000,4,1.215067,1.218804,1.217452,0.001131
4543.000000,4,1.213696,1.217786,1.215878,0.001345
4543.250000,4,1.211732,1.215456,1.213908,0.001106
4543.500000,4,1.209757,1.213565,1.212176,0.001147
4543.750000,4,1.206795,1.210608,1.209329,0.001261
4544.000000,4,1.203954,1.208179,1.206497,0.001316
4544.250000,4,1.201808,1.206118,1.204071,0.001239
4544.500000,4,1.200750,1.205541,1.203651,0.001423
4544.750000,4,1.203843,1.207157,1.205799,0.000966
4545.000000,4,1.209263,1.212501,1.211200,0.000956
4545.250000,4,1.215218,1.218254,1.217276,0.001044
4545.500000,4,1.221232,1.224705,1.222875,0.001163
4545.750000,4,1.225162,1.228789,1.226863,0.001203
4546.000000,4,1.227164,1.230364,1.228435,0.001137
4546.250000,4,1.226450,1.230936,1.228908,0.001473
4546.500000,4,1.226599,1.230364,1.228589,0.001367
4546.750000,4,1.224052,1.228488,1.226138,0.001536
4547.000000,4,1.219075,1.223209,1.221303,0.001601
4547.250000,4,1.211758,1.216941,1.214586,0.001919
4547.500000,4,1.203788,1.208878,1.206588,0.001793
4547.750000,4,1.195481,1.201717,1.199249,0.002240
4548.000000,4,1.192658,1.197940,1.195496,0.002122
4548.250000,4,1.191412,1.197514,1.194827,0.002470
4548.500000,4,1.193153,1.199816,1.196681,0.002661
4548.750000,4,1.195388,1.202014,1.198745,0.002687
4549.000000,4,1.194755,1.201964,1.198836,0.003013
4549.250000,4,1.191740,1.198793,1.195663,0.002947
4549.500000,4,1.186937,1.194483,1.190842,0.003019
4549.750000,4,1.181230,1.187862,1.184833,0.002851
4550.000000,4,1.174030,1.181689,1.178081,0.003271
4550.250000,4,1.165298,1.173413,1.169430,0.003074
4550.500000,4,1.152833,1.160330,1.156763,0.003201
4550.750000,4,1.133424,1.141248,1.137791,0.003167
4551.000000,4,1.109409,1.116335,1.113253,0.002764
4551.250000,4,1.080196,1.087087,1.083851,0.002690
4551.500000,4,1.047326,1.052635,1.050250,0.002254
4551.750000,4,1.010513,1.015998,1.013575,0.002258
4552.000000,4,0.969570,0.974869,0.972165,0.002040
4552.250000,4,0.922489,0.926773,0.924760,0.001622
4552.500000,4,0.868180,0.872328,0.870555,0.001374
