# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.841731,18.173097,18.014876,0.132503
4860.250000,1,1.479808,1.486142,1.482887,0.002446
4860.500000,1,1.049485,1.067531,1.059254,0.006657
4860.750000,1,1.485567,1.489834,1.487939,0.001421
4861.000000,1,1.129120,1.143854,1.136670,0.005441
4861.250000,1,1.522192,1.526055,1.523516,0.001161
4861.500000,1,1.230787,1.242118,1.236506,0.004221
4861.750000,1,1.569579,1.573861,1.571252,0.001311
4862.000000,1,1.332175,1.341598,1.337249,0.003611
4862.250000,1,1.611386,1.616173,1.613628,0.001490
4862.500000,1,1.417913,1.426187,1.422091,0.003119
4862.750000,1,1.634191,1.640276,1.637010,0.001637
4863.000000,1,1.475346,1.482981,1.478522,0.002839
4863.250000,1,1.634241,1.639605,1.637300,0.001495
4863.500000,1,1.501161,1.508470,1.504193,0.002788
4863.750000,1,1.616852,1.622965,1.620473,0.001805
4864.000000,1,1.502859,1.511057,1.506936,0.003015
4864.250000,1,1.587597,1.594618,1.591605,0.002046
4864.500000,1,1.482425,1.490701,1.485959,0.003181
4864.750000,1,1.540512,1.547854,1.544379,0.002230
4865.000000,1,1.428746,1.439195,1.432784,0.003524
4865.250000,1,1.470983,1.479216,1.475184,0.002476
4865.500000,1,1.347427,1.358635,1.352404,0.003964
4865.750000,1,1.386636,1.393596,1.390177,0.002070
4866.000000,1,1.245325,1.256849,1.250676,0.004388
4866.250000,1,1.286728,1.293006,1.289886,0.001917
4866.500000,1,1.125388,1.136826,1.130514,0.004751
4866.750000,1,1.176183,1.182056,1.178499,0.001795
4867.000000,1,0.999458,1.010527,1.004632,0.004425
4867.250000,1,1.068297,1.073109,1.070738,0.001582
4867.500000,1,0.882425,0.893001,0.888016,0.004564
4867.750000,1,0.969396,0.972718,0.971190,0.001267
4868.000000,1,0.773585,0.784456,0.779366,0.004452
4868.250000,1,0.871494,0.874806,0.872999,0.001263
4868.500000,1,0.671719,0.681451,0.676714,0.003853
4868.750000,1,0.779088,0.782235,0.780658,0.001091
4869.000000,1,0.583347,0.592394,0.588029,0.003501
4869.250000,1,0.696324,0.700190,0.698382,0.001275
4869.500000,1,0.506755,0.515949,0.511286,0.003285
4869.750000,1,0.618950,0.622354,0.620667,0.001200
4870.000000,1,0.437862,0.445437,0.441681,0.002595
4870.250000,1,0.546650,0.549771,0.548280,0.001045
4870.500000,1,0.379246,0.386483,0.382668,0.002428
4870.750000,1,0.485005,0.488146,0.486406,0.001010
4871.000000,1,0.330853,0.338159,0.334171,0.002316
4871.250000,1,0.430973,0.433901,0.432161,0.001029
4871.500000,1,0.287397,0.294645,0.290676,0.002278
4871.750000,1,0.382753,0.385068,0.383958,0.000865
4872.000000,1,0.249207,0.256647,0.252443,0.002325
4872.250000,1,0.343386,0.346213,0.344704,0.000952
4872.500000,1,0.216817,0.224605,0.220225,0.002426
4872.750000,1,0.311896,0.314489,0.313288,0.000925
4873.000000,1,0.187123,0.195435,0.190869,0.002610
4873.250000,1,0.285685,0.288723,0.287554,0.001047
4873.500000,1,0.160425,0.170027,0.164591,0.002986
4873.750000,1,0.267055,0.270119,0.268977,0.001128
4874.000000,1,0.139031,0.148860,0.143373,0.003111
4874.250000,1,0.255681,0.259605,0.257949,0.001278
4874.500000,1,0.121791,0.132350,0.126410,0.003381
4874.750000,1,0.249219,0.253243,0.251652,0.001457
4875.000000,1,0.107638,0.119078,0.112743,0.003690
4875.250000,1,0.246546,0.251577,0.249350,0.001759
4875.500000,1,0.098071,0.110360,0.103445,0.004028
4875.750000,1,0.247943,0.253700,0.251209,0.001993
4876.000000,1,0.556958,0.847765,0.700122,0.115652
4876.250000,1,0.249326,0.254787,0.252422,0.001857
4876.500000,1,0.096280,0.107897,0.101273,0.003785
4876.750000,1,0.250272,0.254576,0.252687,0.001460
4877.000000,1,0.104147,0.114329,0.108568,0.003235
4877.250000,1,0.254844,0.258054,0.256787,0.001143
4877.500000,1,0.116896,0.125956,0.120683,0.002842
4877.750000,1,0.262746,0.265918,0.264317,0.001061
4878.000000,1,0.133253,0.141545,0.136708,0.002535
4878.250000,1,0.274399,0.277775,0.275880,0.001064
4878.500000,1,0.154370,0.162857,0.157828,0.002556
4878.750000,1,0.292801,0.296151,0.294123,0.001101
4879.000000,1,0.181471,0.189467,0.184834,0.002432
4879.250000,1,0.317100,0.320634,0.318651,0.001082
4879.500000,1,0.212313,0.220777,0.215816,0.002583
4879.750000,1,0.346392,0.350013,0.348001,0.001174
4880.000000,1,0.246899,0.255809,0.250504,0.002766
4880.250000,1,0.383116,0.386477,0.384764,0.001094
4880.500000,1,0.287742,0.297273,0.291826,0.002957
4880.750000,1,0.428081,0.431809,0.429862,0.001255
4881.000000,1,0.334305,0.344298,0.338470,0.003155
4881.250000,1,0.478985,0.483001,0.481003,0.001272
4881.500000,1,0.385430,0.395730,0.389884,0.003327
4881.750000,1,0.538686,0.542204,0.540205,0.001187
4882.000000,1,0.446408,0.457015,0.451181,0.003423
4882.250000,1,0.609402,0.613235,0.610806,0.001374
4882.500000,1,0.516771,0.528410,0.521899,0.003868
4882.750000,1,0.686403,0.690629,0.688080,0.001510
4883.000000,1,0.593311,0.604287,0.598286,0.003878
4883.250000,1,0.769716,0.774863,0.771512,0.001617
4883.500000,1,0.679930,0.691152,0.684945,0.003986
4883.750000,1,0.863760,0.870208,0.866669,0.001949
4884.000000,1,0.778085,0.790188,0.784017,0.004281
4884.250000,1,0.965800,0.973640,0.969760,0.002305
4884.500000,1,0.881588,0.893850,0.887861,0.004246
4884.750000,1,1.070089,1.078333,1.074865,0.002557
4885.000000,1,0.992681,1.003759,0.998536,0.004013
4885.250000,1,1.183807,1.192155,1.188632,0.002636
4885.500000,1,1.111634,1.124845,1.118447,0.004518
4885.750000,1,1.301028,1.308481,1.305637,0.002243
4886.000000,1,1.226633,1.239334,1.233549,0.004274
4886.250000,1,1.406222,1.412255,1.410004,0.001890
4886.500000,1,1.325583,1.337356,1.332172,0.004082
4886.750000,1,1.492785,1.499902,1.496602,0.002288
4887.000000,1,1.407053,1.417989,1.412423,0.003757
4887.250000,1,1.561446,1.566227,1.563914,0.001894
4887.500000,1,1.464828,1.474748,1.469255,0.003696
4887.750000,1,1.602235,1.607468,1.605131,0.001666
4888.000000,1,1.494059,1.503554,1.498585,0.003745
4888.250000,1,1.621131,1.625598,1.623768,0.001428
4888.500000,1,1.504569,1.513580,1.508437,0.003537
4888.750000,1,1.623080,1.627079,1.625515,0.001405
4889.000000,1,1.495727,1.505223,1.499705,0.003528
4889.250000,1,1.603078,1.608509,1.605975,0.001667
4889.500000,1,1.459557,1.469325,1.464053,0.003566
4889.750000,1,1.556907,1.562098,1.560063,0.001795
4890.000000,1,1.398212,1.407670,1.402920,0.003570
4890.250000,1,1.489980,1.495930,1.492717,0.002027
4890.500000,1,1.323270,1.333903,1.327826,0.003565
4890.750000,1,1.415870,1.421804,1.418582,0.002304
4891.000000,1,1.248928,1.260066,1.254523,0.004079
4891.250000,1,1.352529,1.360727,1.356169,0.002801
4891.500000,1,1.196638,1.210214,1.203636,0.004645
4891.750000,1,1.318107,1.329650,1.324296,0.003810
4892.000000,2,0.244787,0.245520,0.245188,0.000223
4892.250000,2,0.245576,0.246326,0.245873,0.000216
4892.500000,2,0.247773,0.248512,0.248132,0.000219
4892.750000,2,0.251582,0.252402,0.252048,0.000213
4893.000000,2,0.257508,0.258315,0.257967,0.000237
4893.250000,2,0.265976,0.266618,0.266266,0.000172
4893.500000,2,0.277445,0.278147,0.277792,0.000235
4893.750000,2,0.293135,0.293851,0.293484,0.000226
4894.000000,2,0.313108,0.313929,0.313530,0.000272
4894.250000,2,0.337663,0.338823,0.338271,0.000417
4894.500000,2,0.366499,0.367900,0.367276,0.000504
4894.750000,2,0.398340,0.400251,0.399354,0.000608
4895.000000,2,0.432741,0.434539,0.433786,0.000627
4895.250000,2,0.468924,0.470861,0.470011,0.000677
4895.500000,2,0.506493,0.508553,0.507459,0.000741
4895.750000,2,0.544675,0.546917,0.546050,0.000746
4896.000000,2,0.583072,0.585463,0.584425,0.000766
4896.250000,2,0.619765,0.622701,0.621155,0.000985
4896.500000,2,0.655085,0.657976,0.656482,0.000927
4896.750000,2,0.687731,0.691038,0.689528,0.001170
4897.000000,2,0.719398,0.722567,0.720740,0.000979
4897.250000,2,0.749138,0.751812,0.750509,0.000900
4897.500000,2,0.777151,0.779858,0.778505,0.000932
4897.750000,2,0.803157,0.805809,0.804199,0.000890
4898.000000,2,0.826468,0.829044,0.827513,0.000840
4898.250000,2,0.847128,0.849526,0.848022,0.000836
4898.500000,2,0.865521,0.867743,0.866406,0.000799
4898.750000,2,0.881750,0.884743,0.883175,0.001045
4899.000000,2,0.897529,0.899998,0.898564,0.000879
4899.250000,2,0.911680,0.914384,0.912752,0.000916
4899.500000,2,0.924714,0.927259,0.925685,0.001095
4899.750000,2,0.936572,0.939193,0.937475,0.000981
4900.000000,2,0.949005,0.953040,0.950645,0.001459
4900.250000,2,0.957594,0.960744,0.958749,0.001209
4900.500000,2,0.968320,0.972133,0.970009,0.001203
4900.750000,2,0.980650,0.984173,0.981811,0.001217
4901.000000,2,0.992255,0.996020,0.993623,0.001286
4901.250000,2,1.004058,1.008367,1.005796,0.001549
4901.500000,2,1.015302,1.019946,1.017438,0.001664
4901.750000,2,1.027719,1.032676,1.029847,0.001931
4902.000000,2,1.040015,1.045920,1.042499,0.002224
4902.250000,2,1.053963,1.060933,1.057149,0.002437
4902.500000,2,1.069744,1.076261,1.072664,0.002334
4902.750000,2,1.085980,1.092445,1.088566,0.002436
4903.000000,2,1.100185,1.107104,1.103205,0.002647
4903.250000,2,1.113372,1.120297,1.116229,0.002660
4903.500000,2,1.123616,1.130475,1.126574,0.002817
4903.750000,2,1.132267,1.138567,1.135029,0.002466
4904.000000,2,1.140039,1.145867,1.142682,0.002358
4904.250000,2,1.145863,1.152153,1.148806,0.002481
4904.500000,2,1.150751,1.157289,1.153679,0.002588
4904.750000,2,1.154376,1.160270,1.157219,0.002402
4905.000000,2,1.157133,1.162265,1.159637,0.002081
4905.250000,2,1.158604,1.164726,1.161879,0.002089
4905.500000,2,1.162146,1.167287,1.164746,0.001954
4905.750000,2,1.167490,1.171508,1.169562,0.001395
4906.000000,2,1.174603,1.178970,1.176496,0.001272
4906.250000,2,1.185105,1.188092,1.186238,0.001015
4906.500000,2,1.196017,1.200445,1.197383,0.001440
4906.750000,2,1.207555,1.210699,1.209170,0.001068
4907.000000,2,1.218692,1.221464,1.220271,0.000893
4907.250000,2,1.229364,1.232219,1.230958,0.000894
4907.500000,2,1.238343,1.242034,1.240499,0.001033
4907.750000,2,1.246304,1.250459,1.248464,0.001299
4908.000000,2,1.252919,1.257326,1.255417,0.001452
4908.250000,2,1.257516,1.262543,1.260862,0.001691
4908.500000,2,1.262653,1.266921,1.265560,0.001440
4908.750000,2,1.266648,1.271491,1.269629,0.001541
4909.000000,2,1.270287,1.275677,1.273323,0.001892
4909.250000,2,1.273752,1.278837,1.277071,0.001899
4909.500000,2,1.277381,1.282303,1.280697,0.001812
4909.750000,2,1.279868,1.286099,1.283904,0.001844
4910.000000,2,1.284383,1.288800,1.287389,0.001574
4910.250000,2,1.288134,1.291079,1.290180,0.001122
4910.500000,2,1.290835,1.294942,1.293524,0.001303
4910.750000,2,1.293893,1.298855,1.296805,0.001401
4911.000000,2,1.298001,1.301344,1.299662,0.001062
4911.250000,2,1.301803,1.304592,1.303203,0.000901
4911.500000,2,1.304598,1.307351,1.306178,0.000953
4911.750000,2,1.307923,1.310709,1.309302,0.000961
4912.000000,2,1.311873,1.314894,1.313673,0.001163
4912.250000,2,1.315634,1.319195,1.317116,0.001035
4912.500000,2,1.325022,1.328430,1.326180,0.000988
4912.750000,2,1.324991,1.327927,1.326511,0.001086
4913.000000,2,1.330464,1.333057,1.331852,0.000964
4913.250000,2,1.334439,1.338246,1.336244,0.001386
4913.500000,2,1.338333,1.342935,1.340291,0.001497
4913.750000,2,1.341707,1.346371,1.343919,0.001688
4914.000000,2,1.345771,1.350399,1.348052,0.001720
4914.250000,2,1.349096,1.354877,1.352290,0.001955
4914.500000,2,1.354101,1.359926,1.356686,0.001963
4914.750000,2,1.358066,1.362364,1.360463,0.001765
4915.000000,2,1.359756,1.365687,1.363198,0.002093
4915.250000,2,1.361326,1.368238,1.365554,0.002571
4915.500000,2,1.362447,1.369248,1.366619,0.002483
4915.750000,2,1.366127,1.373882,1.370235,0.002751
4916.000000,2,1.373189,1.381045,1.377487,0.002661
4916.250000,2,1.381941,1.389282,1.386247,0.002737
4916.500000,2,1.389853,1.397956,1.394697,0.002980
4916.750000,2,1.396965,1.404670,1.400851,0.002886
4917.000000,2,1.398756,1.406252,1.402965,0.002953
4917.250000,2,1.397455,1.404650,1.401515,0.002462
4917.500000,2,1.392664,1.400094,1.397322,0.002541
4917.750000,2,1.386672,1.393231,1.390641,0.002403
4918.000000,2,1.378020,1.384480,1.381657,0.002267
4918.250000,2,1.367017,1.373963,1.370547,0.002396
4918.500000,2,1.352944,1.358853,1.356008,0.001938
4918.750000,2,1.334087,1.338541,1.336625,0.001589
4919.000000,2,1.309440,1.314468,1.312305,0.001709
4919.250000,2,1.280514,1.284686,1.282968,0.001371
4919.500000,2,1.243143,1.248110,1.245825,0.001446
4919.750000,2,1.198066,1.202790,1.200964,0.001365
4920.000000,2,1.145072,1.149440,1.147771,0.001195
4920.250000,2,1.084923,1.088880,1.087291,0.001142
4920.500000,2,1.019456,1.023033,1.021793,0.001056
4920.750000,2,0.951390,0.955536,0.953933,0.001159
4921.000000,2,0.882764,0.885973,0.884873,0.001062
4921.250000,2,0.812410,0.815548,0.814495,0.001017
4921.500000,2,0.740658,0.744208,0.742612,0.001177
4921.750000,2,0.668000,0.670868,0.669771,0.001018
4922.000000,2,0.595253,0.598373,0.596896,0.000988
4922.250000,2,0.524506,0.527806,0.526236,0.001082
4922.500000,2,0.458785,0.461474,0.460101,0.000848
4922.750000,2,0.399675,0.402082,0.400900,0.000818
4923.000000,2,0.348708,0.351440,0.350023,0.000830
4923.250000,2,0.307976,0.310107,0.308981,0.000736
4923.500000,2,0.278042,0.279745,0.278788,0.000479
4923.750000,2,0.259802,0.260897,0.260181,0.000351
4924.000000,3,0.292270,0.379520,0.317149,0.025485
4924.250000,3,0.298975,0.415557,0.327934,0.035221
4924.500000,3,0.309876,0.403510,0.335964,0.027369
4924.750000,3,0.328544,0.406453,0.353681,0.022127
4925.000000,3,0.362443,0.439556,0.385850,0.022314
4925.250000,3,0.390563,0.447780,0.416278,0.015342
4925.500000,3,0.437784,0.512763,0.465278,0.020421
4925.750000,3,0.473895,0.514427,0.506052,0.013132
4926.000000,3,0.522028,0.570659,0.558923,0.015446
4926.250000,3,0.573182,0.632914,0.615214,0.020611
4926.500000,3,0.624417,0.698881,0.675390,0.026931
4926.750000,3,0.680495,0.765958,0.738697,0.031331
4927.000000,3,0.739083,0.832979,0.803093,0.034291
4927.250000,3,0.794555,0.897280,0.864324,0.037803
4927.500000,3,0.849194,0.958646,0.923979,0.040159
4927.750000,3,0.899173,1.015840,0.979548,0.043275
4928.000000,3,0.947622,1.070885,1.032066,0.045293
4928.250000,3,0.990937,1.120787,1.079434,0.047676
4928.500000,3,1.032457,1.164492,1.123189,0.048801
4928.750000,3,1.064666,1.202416,1.159450,0.050887
4929.000000,3,1.094867,1.233778,1.190932,0.051490
4929.250000,3,1.116182,1.258719,1.214467,0.053053
4929.500000,3,1.133470,1.277503,1.234203,0.053596
4929.750000,3,1.145562,1.291196,1.246938,0.054713
4930.000000,3,1.154496,1.300669,1.256467,0.054730
4930.250000,3,1.159354,1.305507,1.261016,0.054949
4930.500000,3,1.162918,1.308357,1.264367,0.054362
4930.750000,3,1.162985,1.308165,1.264514,0.054821
4931.000000,3,1.163671,1.309209,1.265330,0.054331
4931.250000,3,1.163999,1.307972,1.264595,0.054460
4931.500000,3,1.164357,1.308229,1.264751,0.054092
4931.750000,3,1.162493,1.306254,1.262610,0.054334
4932.000000,3,1.159924,1.304187,1.260894,0.053998
4932.250000,3,1.158320,1.300258,1.256641,0.053558
4932.500000,3,1.153501,1.295002,1.252355,0.052847
4932.750000,3,1.147387,1.288563,1.245218,0.053194
4933.000000,3,1.141071,1.282144,1.238872,0.052727
4933.250000,3,1.133480,1.273864,1.230941,0.052876
4933.500000,3,1.128342,1.265728,1.224453,0.051810
4933.750000,3,1.122730,1.258147,1.216827,0.051383
4934.000000,3,1.117042,1.252907,1.211413,0.050906
4934.250000,3,1.111672,1.246750,1.205647,0.050920
4934.500000,3,1.108572,1.243099,1.202762,0.050795
4934.750000,3,1.106051,1.240229,1.199605,0.050748
4935.000000,3,1.108746,1.238829,1.199072,0.049285
4935.250000,3,1.103994,1.237044,1.195997,0.050262
4935.500000,3,1.101473,1.234964,1.194347,0.049959
4935.750000,3,1.096567,1.231739,1.190683,0.050798
4936.000000,3,1.095794,1.228899,1.188742,0.049786
4936.250000,3,1.093476,1.225552,1.185631,0.049317
4936.500000,3,1.088889,1.221566,1.181617,0.049253
4936.750000,3,1.083441,1.216109,1.176110,0.049410
4937.000000,3,1.077763,1.210916,1.170313,0.049136
4937.250000,3,1.071543,1.201797,1.162403,0.048803
4937.500000,3,1.064434,1.194129,1.154969,0.047666
4937.750000,3,1.055394,1.184940,1.145606,0.048249
4938.000000,3,1.046123,1.176643,1.136819,0.047590
4938.250000,3,1.034678,1.164898,1.126135,0.048001
4938.500000,3,1.026642,1.154552,1.116376,0.046860
4938.750000,3,1.017062,1.143882,1.105820,0.046272
4939.000000,3,1.007365,1.133658,1.095905,0.045752
4939.250000,3,0.998441,1.123302,1.086016,0.045635
4939.500000,3,0.990946,1.115533,1.078478,0.045170
4939.750000,3,0.985528,1.110482,1.072822,0.045182
4940.000000,3,0.985200,1.107419,1.071266,0.043664
4940.250000,3,0.979878,1.102530,1.065390,0.043678
4940.500000,3,0.974875,1.097793,1.061611,0.043203
4940.750000,3,0.970191,1.092854,1.056691,0.043108
4941.000000,3,0.968993,1.088452,1.053968,0.041456
4941.250000,3,0.970336,1.085450,1.053416,0.038317
4941.500000,3,0.971128,1.084567,1.054744,0.036636
4941.750000,3,1.023977,1.251613,1.108919,0.065710
4942.000000,3,1.040907,1.279737,1.115537,0.071153
4942.250000,3,1.061006,1.296919,1.119525,0.074131
4942.500000,3,1.073710,1.488129,1.171387,0.128952
4942.750000,3,1.069678,1.304756,1.129125,0.072891
4943.000000,3,1.068361,1.219183,1.113308,0.047538
4943.250000,3,1.068875,1.157814,1.099410,0.029707
4943.500000,3,1.072990,1.215332,1.122786,0.051755
4943.750000,3,1.083656,1.377182,1.169568,0.098847
4944.000000,3,1.075777,1.253771,1.120062,0.055727
4944.250000,3,1.070192,1.237178,1.106622,0.051629
4944.500000,3,1.065985,1.238231,1.099636,0.054069
4944.750000,3,1.061675,1.270093,1.100125,0.066034
4945.000000,3,1.064308,1.552253,1.155399,0.153070
4945.250000,3,1.035984,1.349115,1.104997,0.095099
4945.500000,3,1.020400,1.288405,1.089587,0.078431
4945.750000,3,0.998601,1.224459,1.073738,0.062031
4946.000000,3,0.996411,1.261691,1.079381,0.074246
4946.250000,3,0.996705,1.352322,1.099371,0.102348
4946.500000,3,0.984679,1.220963,1.072667,0.064451
4946.750000,3,0.978702,1.135044,1.059114,0.042316
4947.000000,3,0.985292,1.108572,1.058420,0.036505
4947.250000,3,0.990353,1.133260,1.065956,0.039914
4947.500000,3,1.033490,1.203293,1.097517,0.058046
4947.750000,3,1.020787,1.147980,1.075186,0.037918
4948.000000,3,1.023433,1.137098,1.070943,0.033101
4948.250000,3,1.026100,1.121806,1.064964,0.028757
4948.500000,3,1.033537,1.142920,1.075382,0.038835
4948.750000,3,1.031078,1.215380,1.098385,0.066536
4949.000000,3,1.018634,1.155761,1.070413,0.043826
4949.250000,3,1.010606,1.104264,1.054386,0.029327
4949.500000,3,1.004822,1.082676,1.045694,0.024001
4949.750000,3,1.000169,1.065782,1.034995,0.018182
4950.000000,3,0.969245,1.022851,1.001716,0.019056
4950.250000,3,0.997267,1.142241,1.055617,0.047296
4950.500000,3,0.990558,1.160685,1.053289,0.057534
4950.750000,3,0.980647,1.154964,1.039358,0.059876
4951.000000,3,0.971888,1.185969,1.039014,0.079959
4951.250000,3,0.984119,1.419774,1.105433,0.176652
4951.500000,3,0.944834,1.216994,1.021918,0.112362
4951.750000,3,0.913699,1.180109,0.988439,0.108458
4952.000000,3,0.874154,1.079142,0.932847,0.083796
4952.250000,3,0.842229,1.161739,0.934303,0.130843
4952.500000,3,0.812774,1.349540,0.958331,0.206316
4952.750000,3,0.748946,1.069553,0.840549,0.125113
4953.000000,3,0.694340,0.968742,0.778795,0.108751
4953.250000,3,0.638017,0.853635,0.707545,0.086134
4953.500000,3,0.587594,0.848896,0.672040,0.100595
4953.750000,3,0.540275,0.908759,0.656186,0.134426
4954.000000,3,0.489181,0.714524,0.555585,0.077828
4954.250000,3,0.445709,0.605433,0.489436,0.052625
4954.500000,3,0.408178,0.555252,0.445648,0.047192
4954.750000,3,0.375946,0.506721,0.407608,0.041367
4955.000000,3,0.354842,0.568181,0.402479,0.067524
4955.250000,3,0.326664,0.448475,0.353308,0.037854
4955.500000,3,0.312261,0.416191,0.333632,0.032585
4955.750000,3,0.302080,0.415836,0.326163,0.035412
4956.000000,4,0.303262,0.448225,0.331064,0.045962
4956.250000,4,0.307791,0.527856,0.349095,0.069756
4956.500000,4,0.316297,0.517667,0.354627,0.063827
4956.750000,4,0.330884,0.546675,0.372453,0.068347
4957.000000,4,0.353038,0.604635,0.401893,0.079994
4957.250000,4,0.380188,0.682932,0.439117,0.096173
4957.500000,4,0.415989,0.994263,0.530142,0.184421
4957.750000,4,0.453321,0.859976,0.536632,0.129682
4958.000000,4,0.496608,0.861964,0.571743,0.116990
4958.250000,4,0.542542,0.706819,0.576616,0.052534
4958.500000,4,0.592543,0.618192,0.597850,0.007879
4958.750000,4,0.644897,0.657508,0.647492,0.003851
4959.000000,4,0.694159,0.698654,0.697047,0.001380
4959.250000,4,0.742451,0.749421,0.747080,0.002246
4959.500000,4,0.779417,0.796695,0.792710,0.005612
4959.750000,4,0.823473,0.840886,0.836762,0.005528
4960.000000,4,0.857757,0.880390,0.875667,0.007241
4960.250000,4,0.891620,0.915860,0.910125,0.007562
4960.500000,4,0.916353,0.946432,0.939880,0.009667
4960.750000,4,0.944087,0.974129,0.967266,0.009508
4961.000000,4,0.964491,0.999725,0.991540,0.011166
4961.250000,4,0.989636,1.023118,1.014997,0.010458
4961.500000,4,1.004361,1.043932,1.035036,0.012566
4961.750000,4,1.024248,1.062055,1.053153,0.011832
4962.000000,4,1.033688,1.077929,1.067335,0.013733
4962.250000,4,1.047875,1.088817,1.079404,0.012889
4962.500000,4,1.052811,1.098431,1.087708,0.014079
4962.750000,4,1.061438,1.104880,1.094263,0.013398
4963.000000,4,1.060201,1.107766,1.096098,0.014687
4963.250000,4,1.063368,1.108363,1.097033,0.013716
4963.500000,4,1.056722,1.104014,1.093264,0.014838
4963.750000,4,1.054822,1.099177,1.088819,0.013599
4964.000000,4,1.043913,1.091902,1.081052,0.014922
4964.250000,4,1.040626,1.085772,1.075023,0.013984
4964.500000,4,1.031979,1.080368,1.068528,0.014996
4964.750000,4,1.033276,1.077093,1.066271,0.013514
4965.000000,4,1.027646,1.075292,1.063716,0.014476
4965.250000,4,1.028862,1.073401,1.062197,0.013722
4965.500000,4,1.023071,1.072545,1.060007,0.015198
4965.750000,4,1.027224,1.070843,1.060151,0.013752
4966.000000,4,1.023634,1.072575,1.060411,0.015295
4966.250000,4,1.031145,1.075431,1.064280,0.013710
4966.500000,4,1.032633,1.081741,1.069129,0.015280
4966.750000,4,1.044486,1.089454,1.077896,0.014145
4967.000000,4,1.050901,1.099635,1.087195,0.015227
4967.250000,4,1.063971,1.109627,1.098158,0.014529
4967.500000,4,1.071411,1.119958,1.107559,0.015288
4967.750000,4,1.082813,1.127910,1.116419,0.014351
4968.000000,4,1.087327,1.136409,1.123989,0.015589
4968.250000,4,1.096627,1.142639,1.131327,0.014747
4968.500000,4,1.099904,1.148182,1.136694,0.015655
4968.750000,4,1.108481,1.154472,1.143145,0.014747
4969.000000,4,1.110753,1.159777,1.147854,0.015848
4969.250000,4,1.117941,1.162902,1.152596,0.014750
4969.500000,4,1.117931,1.167321,1.155629,0.015928
4969.750000,4,1.124838,1.167938,1.158827,0.014466
4970.000000,4,1.124718,1.171719,1.161297,0.015436
4970.250000,4,1.130680,1.174030,1.164496,0.014429
4970.500000,4,1.130026,1.176069,1.166190,0.015214
4970.750000,4,1.136059,1.178820,1.169182,0.013943
4971.000000,4,1.135164,1.181240,1.170683,0.015005
4971.250000,4,1.140352,1.183460,1.173177,0.013898
4971.500000,4,1.138321,1.185246,1.174236,0.015005
4971.750000,4,1.143439,1.187967,1.177093,0.014083
4972.000000,4,1.144333,1.191020,1.179898,0.014720
4972.250000,4,1.151130,1.195679,1.183947,0.013794
4972.500000,4,1.152165,1.201021,1.187500,0.014808
4972.750000,4,1.159807,1.204846,1.192008,0.013729
4973.000000,4,1.160028,1.208632,1.194873,0.014665
4973.250000,4,1.166352,1.212076,1.199036,0.013854
4973.500000,4,1.166261,1.214561,1.201177,0.014776
4973.750000,4,1.173359,1.218512,1.204768,0.013476
4974.000000,4,1.170605,1.219717,1.205960,0.014941
4974.250000,4,1.175853,1.221620,1.207987,0.013853
4974.500000,4,1.173560,1.221997,1.207874,0.014604
4974.750000,4,1.175682,1.221685,1.208051,0.013840
4975.000000,4,1.170786,1.220049,1.205959,0.014897
4975.250000,4,1.171409,1.217134,1.204247,0.013903
4975.500000,4,1.162189,1.212358,1.198637,0.015126
4975.750000,4,1.160832,1.205810,1.193200,0.013678
4976.000000,4,1.150657,1.198971,1.186361,0.014842
4976.250000,4,1.146998,1.192082,1.180378,0.013758
4976.500000,4,1.140744,1.188399,1.175982,0.014609
4976.750000,4,1.144394,1.188777,1.176953,0.013536
4977.000000,4,1.144152,1.193233,1.180495,0.015125
4977.250000,4,1.155322,1.200182,1.188647,0.013941
4977.500000,4,1.159796,1.208894,1.196664,0.015340
4977.750000,4,1.170444,1.217064,1.205041,0.014370
4978.000000,4,1.171670,1.222061,1.209572,0.015603
4978.250000,4,1.178970,1.224644,1.213630,0.014310
4978.500000,4,1.175270,1.224825,1.213136,0.015562
4978.750000,4,1.177612,1.223853,1.212162,0.014304
4979.000000,4,1.170032,1.219918,1.207570,0.015537
4979.250000,4,1.167950,1.213960,1.202619,0.014345
4979.500000,4,1.158479,1.206811,1.195653,0.015259
4979.750000,4,1.155403,1.200493,1.190223,0.014308
4980.000000,4,1.147882,1.196618,1.185583,0.015541
4980.250000,4,1.148898,1.193193,1.183417,0.014141
4980.500000,4,1.143760,1.191631,1.181508,0.015467
4980.750000,4,1.148717,1.191661,1.182147,0.013721
4981.000000,4,1.144464,1.191621,1.181870,0.015353
4981.250000,4,1.148174,1.191381,1.182002,0.013797
4981.500000,4,1.145469,1.190650,1.181062,0.014438
4981.750000,4,1.170233,1.193033,1.186736,0.006745
4982.000000,4,1.167277,1.191665,1.183870,0.007005
4982.250000,4,1.171972,1.187928,1.179635,0.004742
4982.500000,4,1.164461,1.182733,1.171330,0.005450
4982.750000,4,1.150183,1.165363,1.156482,0.004566
4983.000000,4,1.128257,1.141461,1.135262,0.004319
4983.250000,4,1.107254,1.119343,1.112048,0.004137
4983.500000,4,1.079622,1.092655,1.084774,0.004366
4983.750000,4,1.048747,1.066204,1.055224,0.005697
4984.000000,4,1.009594,1.022553,1.014826,0.004224
4984.250000,4,0.964695,0.980317,0.970118,0.004699
4984.500000,4,0.913387,0.936885,0.920356,0.006873
