# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288102,0.291414,0.289395,0.001085
4428.250000,1,0.288945,0.292276,0.290420,0.001095
4428.500000,1,0.293322,0.296352,0.294472,0.001004
4428.750000,1,0.299919,0.303404,0.301377,0.001177
4429.000000,1,0.310223,0.314561,0.312085,0.001435
4429.250000,1,0.324190,0.329523,0.326433,0.001690
4429.500000,1,0.342370,0.346031,0.344017,0.001267
4429.750000,1,0.363974,0.367155,0.365417,0.001143
4430.000000,1,0.389545,0.392715,0.390889,0.001207
4430.250000,1,0.417331,0.421453,0.419329,0.001587
4430.500000,1,0.448792,0.452653,0.450462,0.001637
4430.750000,1,0.480883,0.485964,0.483101,0.001917
4431.000000,1,0.513975,0.518766,0.516113,0.002011
4431.250000,1,0.546068,0.551595,0.548520,0.002270
4431.500000,1,0.577451,0.583261,0.579947,0.002387
4431.750000,1,0.607769,0.614554,0.610651,0.002720
4432.000000,1,0.637168,0.644047,0.639799,0.002755
4432.250000,1,0.664333,0.671517,0.667406,0.002846
4432.500000,1,0.690747,0.697943,0.693405,0.002930
4432.750000,1,0.714181,0.722025,0.716961,0.002995
4433.000000,1,0.736053,0.742691,0.738515,0.002596
4433.250000,1,0.755852,0.762457,0.758306,0.002512
4433.500000,1,0.774268,0.780824,0.776615,0.002506
4433.750000,1,0.790540,0.797565,0.793201,0.002357
4434.000000,1,0.806265,0.812557,0.808341,0.002341
4434.250000,1,0.820406,0.825567,0.821968,0.001902
4434.500000,1,0.833347,0.839120,0.835236,0.001937
4434.750000,1,0.847956,0.853235,0.849763,0.001860
4435.000000,1,0.863944,0.868865,0.865412,0.001712
4435.250000,1,0.880461,0.885378,0.882075,0.001708
4435.500000,1,0.897711,0.902664,0.899433,0.001721
4435.750000,1,0.913680,0.917992,0.915398,0.001511
4436.000000,1,0.928460,0.933758,0.930387,0.001702
4436.250000,1,0.942455,0.947151,0.944062,0.001756
4436.500000,1,0.956768,0.961789,0.958524,0.001603
4436.750000,1,0.969990,0.975255,0.971818,0.001771
4437.000000,1,0.983360,0.988088,0.985092,0.001593
4437.250000,1,0.992582,0.998825,0.994929,0.002106
4437.500000,1,0.999677,1.007121,1.002301,0.002496
4437.750000,1,1.003762,1.011699,1.006933,0.002671
4438.000000,1,1.007258,1.015596,1.010740,0.002921
4438.250000,1,1.011051,1.019484,1.014559,0.002988
4438.500000,1,1.016175,1.024562,1.019762,0.003248
4438.750000,1,1.019409,1.029040,1.023453,0.003513
4439.000000,1,1.022603,1.032038,1.026399,0.003530
4439.250000,1,1.025695,1.035206,1.029327,0.003700
4439.500000,1,1.029202,1.039604,1.033911,0.003871
4439.750000,1,1.037606,1.046840,1.041570,0.003508
4440.000000,1,1.048495,1.058954,1.053132,0.003789
4440.250000,1,1.062643,1.071438,1.066421,0.003459
4440.500000,1,1.076256,1.085251,1.079918,0.003295
4440.750000,1,1.086837,1.093966,1.090025,0.002622
4441.000000,1,1.091941,1.102362,1.097034,0.003617
4441.250000,1,1.098904,1.106630,1.102336,0.002783
4441.500000,1,1.104291,1.109968,1.106640,0.002169
4441.750000,1,1.107141,1.112567,1.109730,0.001861
4442.000000,1,1.109394,1.113636,1.111205,0.001489
4442.250000,1,1.108343,1.112856,1.110025,0.001504
4442.500000,1,1.107515,1.110308,1.108788,0.001111
4442.750000,1,1.108356,1.110865,1.110046,0.000910
4443.000000,1,1.114770,1.117094,1.116277,0.000728
4443.250000,1,1.126263,1.129071,1.127973,0.000956
4443.500000,1,1.141771,1.144816,1.143570,0.001107
4443.750000,1,1.157710,1.160976,1.159706,0.001139
4444.000000,1,1.171080,1.175428,1.173299,0.001646
4444.250000,1,1.181910,1.186305,1.184159,0.001935
4444.500000,1,1.192223,1.197348,1.194525,0.002086
4444.750000,1,1.202975,1.209728,1.206349,0.002567
4445.000000,1,1.217542,1.222927,1.220122,0.002267
4445.250000,1,1.230281,1.236419,1.233100,0.002621
4445.500000,1,1.239469,1.247374,1.243648,0.002889
4445.750000,1,1.244771,1.252629,1.248593,0.003000
4446.000000,1,1.248037,1.255691,1.252025,0.003090
4446.250000,1,1.250895,1.258718,1.255567,0.002875
4446.500000,1,1.256712,1.264574,1.261239,0.003029
4446.750000,1,1.264918,1.272195,1.268828,0.002949
4447.000000,1,1.270375,1.280168,1.276293,0.003491
4447.250000,1,1.277511,1.285626,1.282019,0.003059
4447.500000,1,1.281449,1.290457,1.287075,0.003348
4447.750000,1,1.288456,1.296995,1.293730,0.003227
4448.000000,1,1.297871,1.306555,1.303772,0.003318
4448.250000,1,1.311684,1.320724,1.317529,0.003202
4448.500000,1,1.326706,1.336288,1.332748,0.003603
4448.750000,1,1.339310,1.349565,1.346028,0.003848
4449.000000,1,1.350534,1.359936,1.356952,0.003560
4449.250000,1,1.360219,1.369511,1.366209,0.003537
4449.500000,1,1.369814,1.379573,1.376224,0.003660
4449.750000,1,1.382008,1.391467,1.387768,0.003410
4450.000000,1,1.392462,1.403645,1.399762,0.004015
4450.250000,1,1.401528,1.412599,1.409175,0.004126
4450.500000,1,1.406745,1.417430,1.414085,0.004151
4450.750000,1,1.409264,1.420901,1.416790,0.004306
4451.000000,1,1.412572,1.423342,1.419380,0.003890
4451.250000,1,1.417179,1.428022,1.424276,0.004137
4451.500000,1,1.425475,1.436773,1.432791,0.004215
4451.750000,1,1.432931,1.444676,1.440380,0.004278
4452.000000,1,1.436360,1.447870,1.443587,0.004611
4452.250000,1,1.433401,1.444717,1.440767,0.004440
4452.500000,1,1.426505,1.437005,1.433010,0.004096
4452.750000,1,1.418579,1.427981,1.424397,0.003622
4453.000000,1,1.411382,1.421341,1.416924,0.003740
4453.250000,1,1.406195,1.412974,1.410255,0.002753
4453.500000,1,1.398349,1.406394,1.402512,0.003145
4453.750000,1,1.387955,1.394908,1.391662,0.002596
4454.000000,1,1.376251,1.381792,1.379414,0.002317
4454.250000,1,1.362588,1.368231,1.365844,0.002032
4454.500000,1,1.351363,1.355560,1.353733,0.001461
4454.750000,1,1.339390,1.344155,1.342160,0.001781
4455.000000,1,1.326911,1.329608,1.328239,0.000994
4455.250000,1,1.305667,1.308194,1.307119,0.000827
4455.500000,1,1.277361,1.278739,1.277824,0.000464
4455.750000,1,1.238811,1.240355,1.239316,0.000528
4456.000000,1,1.191962,1.193444,1.192880,0.000495
4456.250000,1,1.137944,1.140112,1.139324,0.000812
4456.500000,1,1.076477,1.079094,1.078114,0.000862
4456.750000,1,1.007142,1.011169,1.009692,0.001283
4457.000000,1,0.931909,0.935625,0.934129,0.001254
4457.250000,1,0.852939,0.855972,0.854971,0.001052
4457.500000,1,0.773204,0.776147,0.775162,0.001174
4457.750000,1,0.696119,0.699116,0.697708,0.001025
4458.000000,1,0.622491,0.625741,0.624256,0.001068
4458.250000,1,0.553921,0.556381,0.555512,0.000879
4458.500000,1,0.491104,0.493332,0.492233,0.000883
4458.750000,1,0.434295,0.437370,0.435752,0.001061
4459.000000,1,0.386133,0.388601,0.387326,0.000908
4459.250000,1,0.347423,0.349596,0.348215,0.000861
4459.500000,1,0.318940,0.321633,0.319944,0.000925
4459.750000,1,0.301237,0.304149,0.302521,0.000960
4460.000000,2,0.258352,0.259337,0.259032,0.000332
4460.250000,2,0.262061,0.263246,0.262600,0.000392
4460.500000,2,0.272929,0.274127,0.273518,0.000423
4460.750000,2,0.291038,0.292259,0.291651,0.000464
4461.000000,2,0.316492,0.317922,0.317165,0.000508
4461.250000,2,0.349285,0.350947,0.349950,0.000626
4461.500000,2,0.388192,0.390608,0.389219,0.000822
4461.750000,2,0.433403,0.435948,0.434546,0.000885
4462.000000,2,0.483138,0.485906,0.484471,0.000954
4462.250000,2,0.537530,0.540438,0.538965,0.001199
4462.500000,2,0.594751,0.597870,0.596142,0.001102
4462.750000,2,0.653467,0.656347,0.654885,0.001053
4463.000000,2,0.712524,0.716010,0.714121,0.001228
4463.250000,2,0.769787,0.773235,0.771366,0.001166
4463.500000,2,0.824371,0.828060,0.826032,0.001155
4463.750000,2,0.876220,0.879305,0.877211,0.001037
4464.000000,2,0.922205,0.925758,0.923746,0.001168
4464.250000,2,0.964526,0.968054,0.965633,0.001138
4464.500000,2,1.000270,1.002772,1.001336,0.000821
4464.750000,2,1.029400,1.032631,1.030669,0.001027
4465.000000,2,1.054015,1.057103,1.055124,0.001075
4465.250000,2,1.075585,1.078345,1.076347,0.000912
4465.500000,2,1.094576,1.097728,1.095763,0.000988
4465.750000,2,1.113586,1.115452,1.114066,0.000634
4466.000000,2,1.129430,1.131816,1.130238,0.000791
4466.250000,2,1.142527,1.145421,1.143571,0.000974
4466.500000,2,1.151649,1.153808,1.152686,0.000642
4466.750000,2,1.159369,1.161455,1.160009,0.000674
4467.000000,2,1.164089,1.166624,1.165101,0.000826
4467.250000,2,1.167659,1.170239,1.169306,0.000865
4467.500000,2,1.170889,1.173721,1.172250,0.000868
4467.750000,2,1.171999,1.174788,1.173707,0.001023
4468.000000,2,1.172007,1.174848,1.173434,0.001052
4468.250000,2,1.171679,1.174598,1.173317,0.000952
4468.500000,2,1.174759,1.177539,1.176299,0.001123
4468.750000,2,1.181379,1.184521,1.183426,0.001173
4469.000000,2,1.192019,1.195505,1.194114,0.001256
4469.250000,2,1.203268,1.207009,1.205506,0.001455
4469.500000,2,1.212738,1.217723,1.215778,0.001804
4469.750000,2,1.222659,1.226173,1.224601,0.001578
4470.000000,2,1.231225,1.234929,1.233004,0.001443
4470.250000,2,1.240707,1.244200,1.242677,0.001418
4470.500000,2,1.250824,1.254186,1.252410,0.001542
4470.750000,2,1.259380,1.263081,1.261318,0.001544
4471.000000,2,1.262369,1.267522,1.264922,0.001843
4471.250000,2,1.261450,1.265080,1.262995,0.001430
4471.500000,2,1.254332,1.258470,1.256741,0.001473
4471.750000,2,1.248684,1.251265,1.250013,0.001048
4472.000000,2,1.244906,1.247433,1.246754,0.000852
4472.250000,2,1.238578,1.242783,1.241214,0.001301
4472.500000,2,1.235789,1.238591,1.237397,0.000837
4472.750000,2,1.230061,1.232254,1.231603,0.000728
4473.000000,2,1.222084,1.223834,1.223198,0.000557
4473.250000,2,1.215646,1.217864,1.216843,0.000697
4473.500000,2,1.214187,1.216327,1.215089,0.000684
4473.750000,2,1.217645,1.220528,1.219577,0.000949
4474.000000,2,1.227312,1.230310,1.228788,0.001011
4474.250000,2,1.238528,1.240517,1.239607,0.000700
4474.500000,2,1.246598,1.249353,1.247847,0.000924
4474.750000,2,1.252463,1.255365,1.253723,0.000981
4475.000000,2,1.256458,1.258800,1.257776,0.000860
4475.250000,2,1.261337,1.264648,1.262923,0.000976
4475.500000,2,1.266367,1.269188,1.268065,0.000878
4475.750000,2,1.270207,1.273422,1.272498,0.001106
4476.000000,2,1.280517,1.284079,1.281671,0.001159
4476.250000,2,1.268537,1.272112,1.271244,0.001224
4476.500000,2,1.263327,1.268013,1.266376,0.001510
4476.750000,2,1.261087,1.265170,1.263516,0.001340
4477.000000,2,1.258737,1.263380,1.262026,0.001575
4477.250000,2,1.258687,1.262199,1.260924,0.001244
4477.500000,2,1.254248,1.259808,1.257599,0.001815
4477.750000,2,1.248228,1.252156,1.250640,0.001303
4478.000000,2,1.238718,1.242562,1.240994,0.001192
4478.250000,2,1.228838,1.232268,1.231101,0.001120
4478.500000,2,1.222278,1.224766,1.223609,0.000802
4478.750000,2,1.216566,1.219296,1.217822,0.001058
4479.000000,2,1.209980,1.212301,1.211214,0.000788
4479.250000,2,1.202066,1.204263,1.203165,0.000648
4479.500000,2,1.191518,1.193545,1.192290,0.000628
4479.750000,2,1.180690,1.182769,1.181730,0.000602
4480.000000,2,1.172457,1.175599,1.174236,0.000967
4480.250000,2,1.168485,1.172119,1.170623,0.001262
4480.500000,2,1.166249,1.170969,1.169037,0.001527
4480.750000,2,1.165591,1.169519,1.167261,0.001423
4481.000000,2,1.160970,1.165819,1.162826,0.001800
4481.250000,2,1.155192,1.160269,1.157235,0.001826
4481.500000,2,1.149703,1.155619,1.151992,0.001817
4481.750000,2,1.146121,1.152689,1.148614,0.002108
4482.000000,2,1.144597,1.149799,1.146378,0.001799
4482.250000,2,1.140602,1.145849,1.142762,0.001738
4482.500000,2,1.133776,1.138440,1.135439,0.001559
4482.750000,2,1.124715,1.128710,1.126140,0.001397
4483.000000,2,1.115763,1.119170,1.117100,0.001220
4483.250000,2,1.110745,1.113380,1.111463,0.000880
4483.500000,2,1.108584,1.112300,1.110190,0.001176
4483.750000,2,1.109485,1.112610,1.110883,0.000956
4484.000000,2,1.109525,1.111790,1.110642,0.000705
4484.250000,2,1.106044,1.108150,1.107090,0.000697
4484.500000,2,1.098521,1.100710,1.099486,0.000671
4484.750000,2,1.091598,1.093256,1.092540,0.000583
4485.000000,2,1.087762,1.088708,1.088195,0.000366
4485.250000,2,1.085982,1.087561,1.086941,0.000571
4485.500000,2,1.084860,1.086223,1.085421,0.000509
4485.750000,2,1.081144,1.082851,1.081812,0.000641
4486.000000,2,1.071631,1.074231,1.072446,0.000988
4486.250000,2,1.057170,1.059661,1.057972,0.000963
4486.500000,2,1.038929,1.040941,1.039746,0.000755
4486.750000,2,1.017967,1.020442,1.018903,0.000754
4487.000000,2,0.992827,0.995718,0.993955,0.001045
4487.250000,2,0.963556,0.966069,0.964423,0.000918
4487.500000,2,0.928263,0.931671,0.929505,0.001125
4487.750000,2,0.888816,0.892577,0.890113,0.001309
4488.000000,2,0.846867,0.850695,0.848247,0.001258
4488.250000,2,0.803025,0.806533,0.804534,0.001131
4488.500000,2,0.757844,0.761827,0.759237,0.001341
4488.750000,2,0.710040,0.713935,0.711738,0.001254
4489.000000,2,0.659710,0.663435,0.660922,0.001259
4489.250000,2,0.607072,0.610554,0.608341,0.001190
4489.500000,2,0.553912,0.557826,0.555495,0.001277
4489.750000,2,0.503321,0.506829,0.504699,0.001159
4490.000000,2,0.455624,0.458690,0.456750,0.001048
4490.250000,2,0.411622,0.414496,0.412890,0.000886
4490.500000,2,0.371792,0.374246,0.372709,0.000750
4490.750000,2,0.336886,0.338855,0.337797,0.000603
4491.000000,2,0.307687,0.309551,0.308507,0.000552
4491.250000,2,0.285564,0.286626,0.285969,0.000329
4491.500000,2,0.269809,0.270763,0.270124,0.000337
4491.750000,2,0.260657,0.261220,0.260871,0.000225
4492.000000,3,0.305564,0.308794,0.307131,0.001160
4492.250000,3,0.309059,0.312064,0.310421,0.001233
4492.500000,3,0.319349,0.322511,0.320742,0.001251
4492.750000,3,0.336121,0.339646,0.337745,0.001388
4493.000000,3,0.360736,0.364212,0.362284,0.001328
4493.250000,3,0.392175,0.395613,0.393507,0.001265
4493.500000,3,0.429775,0.433083,0.431216,0.001217
4493.750000,3,0.472662,0.475955,0.474168,0.001145
4494.000000,3,0.520612,0.523536,0.521685,0.001086
4494.250000,3,0.570871,0.574601,0.572491,0.001212
4494.500000,3,0.624873,0.627636,0.626064,0.000875
4494.750000,3,0.681534,0.684336,0.682824,0.001040
4495.000000,3,0.740708,0.743423,0.741814,0.000942
4495.250000,3,0.800878,0.802828,0.801751,0.000682
4495.500000,3,0.859128,0.862000,0.860550,0.000973
4495.750000,3,0.914773,0.917352,0.916370,0.000863
4496.000000,3,0.966743,0.969749,0.968781,0.000989
4496.250000,3,1.015714,1.017845,1.017064,0.000851
4496.500000,3,1.057940,1.062296,1.060102,0.001475
4496.750000,3,1.095303,1.099980,1.098267,0.001556
4497.000000,3,1.128312,1.132709,1.130541,0.001621
4497.250000,3,1.154506,1.159804,1.156524,0.001795
4497.500000,3,1.173945,1.178586,1.176225,0.001709
4497.750000,3,1.188831,1.194871,1.191225,0.002252
4498.000000,3,1.197539,1.204257,1.200374,0.002322
4498.250000,3,1.202481,1.210394,1.205741,0.002695
4498.500000,3,1.205201,1.212309,1.207889,0.002471
4498.750000,3,1.204404,1.212479,1.207403,0.002886
4499.000000,3,1.203756,1.211416,1.206332,0.002873
4499.250000,3,1.202182,1.210704,1.205838,0.003071
4499.500000,3,1.203709,1.210253,1.205910,0.002660
4499.750000,3,1.203208,1.211466,1.205934,0.002943
4500.000000,3,1.202461,1.210985,1.205826,0.003050
4500.250000,3,1.200070,1.208087,1.202902,0.002809
4500.500000,3,1.195756,1.203454,1.198451,0.002692
4500.750000,3,1.189907,1.198551,1.192715,0.003055
4501.000000,3,1.183012,1.189977,1.185440,0.002372
4501.250000,3,1.174015,1.180591,1.176234,0.002422
4501.500000,3,1.164238,1.170373,1.166517,0.002269
4501.750000,3,1.155904,1.160897,1.157468,0.001797
4502.000000,3,1.148937,1.154629,1.150733,0.001903
4502.250000,3,1.146395,1.150809,1.147795,0.001451
4502.500000,3,1.147632,1.150949,1.148782,0.001177
4502.750000,3,1.150152,1.153396,1.151676,0.001043
4503.000000,3,1.152414,1.155893,1.154092,0.001112
4503.250000,3,1.152753,1.155763,1.153866,0.001009
4503.500000,3,1.150621,1.152794,1.151802,0.000674
4503.750000,3,1.149943,1.152103,1.151040,0.000649
4504.000000,3,1.151776,1.153431,1.152809,0.000534
4504.250000,3,1.155662,1.157799,1.156941,0.000686
4504.500000,3,1.161244,1.163392,1.162630,0.000759
4504.750000,3,1.165506,1.167633,1.166669,0.000758
4505.000000,3,1.166402,1.169319,1.168082,0.000951
4505.250000,3,1.166572,1.167578,1.167268,0.000335
4505.500000,3,1.165309,1.168158,1.166620,0.001007
4505.750000,3,1.166184,1.168401,1.167193,0.000660
4506.000000,3,1.165955,1.168681,1.167513,0.001022
4506.250000,3,1.166552,1.168504,1.167765,0.000668
4506.500000,3,1.162866,1.165241,1.164454,0.000812
4506.750000,3,1.157167,1.160012,1.158883,0.000955
4507.000000,3,1.151159,1.154339,1.153465,0.001062
4507.250000,3,1.148150,1.150407,1.149687,0.000772
4507.500000,3,1.146685,1.150337,1.149315,0.001234
4507.750000,3,1.147263,1.151581,1.150015,0.001347
4508.000000,3,1.147123,1.150756,1.149778,0.001255
4508.250000,3,1.144872,1.148008,1.146939,0.001057
4508.500000,3,1.140647,1.144117,1.142829,0.001114
4508.750000,3,1.138314,1.142699,1.140423,0.001631
4509.000000,3,1.137688,1.142689,1.140284,0.001591
4509.250000,3,1.140083,1.145486,1.142320,0.002002
4509.500000,3,1.141672,1.146570,1.143675,0.001800
4509.750000,3,1.140821,1.145851,1.143292,0.001981
4510.000000,3,1.137794,1.144334,1.140922,0.002430
4510.250000,3,1.135225,1.141320,1.138313,0.002363
4510.500000,3,1.133266,1.141330,1.138060,0.002996
4510.750000,3,1.137184,1.144157,1.140883,0.002790
4511.000000,3,1.140139,1.149052,1.144854,0.003499
4511.250000,3,1.141964,1.150913,1.146857,0.003800
4511.500000,3,1.140882,1.151012,1.146437,0.004159
4511.750000,3,1.136991,1.148221,1.143652,0.004514
4512.000000,3,1.134684,1.145427,1.140778,0.004120
4512.250000,3,1.131546,1.142163,1.137955,0.004490
4512.500000,3,1.129179,1.139793,1.135732,0.004381
4512.750000,3,1.125028,1.135734,1.131510,0.004443
4513.000000,3,1.118379,1.129018,1.124932,0.004317
4513.250000,3,1.109615,1.120755,1.116349,0.004278
4513.500000,3,1.103518,1.113171,1.109545,0.003892
4513.750000,3,1.100470,1.110945,1.107308,0.004134
4514.000000,3,1.104641,1.114865,1.111221,0.004136
4514.250000,3,1.112513,1.122957,1.119473,0.004072
4514.500000,3,1.122491,1.131830,1.128649,0.003758
4514.750000,3,1.128427,1.139219,1.135572,0.004039
4515.000000,3,1.133200,1.142321,1.139602,0.003600
4515.250000,3,1.136880,1.146247,1.142723,0.003492
4515.500000,3,1.140561,1.149176,1.145914,0.003085
4515.750000,3,1.144351,1.152723,1.149495,0.002871
4516.000000,3,1.148051,1.155931,1.152603,0.002485
4516.250000,3,1.148773,1.156768,1.153059,0.002589
4516.500000,3,1.147389,1.154895,1.150945,0.002287
4516.750000,3,1.143960,1.151687,1.147480,0.002287
4517.000000,3,1.142315,1.149226,1.144922,0.002142
4517.250000,3,1.140390,1.146705,1.142499,0.002100
4517.500000,3,1.137282,1.144413,1.139721,0.002316
4517.750000,3,1.131244,1.137728,1.133447,0.002169
4518.000000,3,1.122193,1.129060,1.124408,0.002217
4518.250000,3,1.109675,1.116974,1.112512,0.002412
4518.500000,3,1.096969,1.103762,1.099689,0.002403
4518.750000,3,1.083515,1.089375,1.085836,0.002091
4519.000000,3,1.066742,1.074091,1.070579,0.002607
4519.250000,3,1.047861,1.054771,1.051279,0.002534
4519.500000,3,1.023032,1.030171,1.026193,0.002748
4519.750000,3,0.991308,0.999185,0.994598,0.003033
4520.000000,3,0.954754,0.961630,0.958163,0.002785
4520.250000,3,0.913070,0.919848,0.916851,0.002703
4520.500000,3,0.868953,0.875176,0.872207,0.002699
4520.750000,3,0.818772,0.825357,0.822336,0.002694
4521.000000,3,0.765284,0.771356,0.768664,0.002517
4521.250000,3,0.708462,0.714333,0.711643,0.002429
4521.500000,3,0.650743,0.655832,0.653594,0.002181
4521.750000,3,0.594147,0.599457,0.596801,0.002112
4522.000000,3,0.540924,0.545841,0.543243,0.002024
4522.250000,3,0.490612,0.495739,0.492928,0.001870
4522.500000,3,0.444840,0.449172,0.446721,0.001639
4522.750000,3,0.403209,0.407804,0.405237,0.001759
4523.000000,3,0.368414,0.372476,0.370208,0.001475
4523.250000,3,0.340508,0.344197,0.342108,0.001439
4523.500000,3,0.321464,0.324496,0.322697,0.001260
4523.750000,3,0.309798,0.312739,0.310992,0.001232
4524.000000,4,0.258413,0.259970,0.259430,0.000535
4524.250000,4,0.261748,0.263272,0.262778,0.000501
4524.500000,4,0.271673,0.273309,0.272599,0.000528
4524.750000,4,0.288369,0.289954,0.289263,0.000507
4525.000000,4,0.311455,0.313344,0.312528,0.000660
4525.250000,4,0.341341,0.343711,0.342900,0.000773
4525.500000,4,0.378705,0.381227,0.380136,0.000871
4525.750000,4,0.422713,0.424822,0.423727,0.000721
4526.000000,4,0.469739,0.473058,0.471694,0.001147
4526.250000,4,0.521046,0.524060,0.523042,0.001059
4526.500000,4,0.574697,0.577825,0.576544,0.001078
4526.750000,4,0.630355,0.632832,0.631731,0.000960
4527.000000,4,0.684858,0.687852,0.686711,0.000985
4527.250000,4,0.738045,0.741274,0.740031,0.001129
4527.500000,4,0.788143,0.791518,0.789965,0.001170
4527.750000,4,0.834288,0.837238,0.835903,0.001063
4528.000000,4,0.877189,0.880586,0.878921,0.001154
4528.250000,4,0.918647,0.921078,0.920086,0.000829
4528.500000,4,0.958547,0.962202,0.960384,0.001165
4528.750000,4,0.997327,1.000068,0.998875,0.000952
4529.000000,4,1.032375,1.035648,1.034053,0.001054
4529.250000,4,1.063240,1.065845,1.064719,0.000786
4529.500000,4,1.088975,1.091817,1.090144,0.000857
4529.750000,4,1.110479,1.113832,1.112161,0.001003
4530.000000,4,1.129493,1.132609,1.131244,0.001061
4530.250000,4,1.146566,1.148933,1.147848,0.000703
4530.500000,4,1.159659,1.162274,1.161166,0.000846
4530.750000,4,1.168980,1.171770,1.170571,0.000916
4531.000000,4,1.174311,1.177885,1.176231,0.001217
4531.250000,4,1.178222,1.180854,1.179579,0.001144
4531.500000,4,1.181723,1.183735,1.182853,0.000718
4531.750000,4,1.185618,1.187124,1.186211,0.000587
4532.000000,4,1.188555,1.191915,1.190078,0.001115
4532.250000,4,1.190914,1.193291,1.191951,0.000755
4532.500000,4,1.190881,1.194104,1.192320,0.000982
4532.750000,4,1.191273,1.193722,1.192330,0.001006
4533.000000,4,1.193074,1.194786,1.193681,0.000563
4533.250000,4,1.195983,1.197346,1.196780,0.000415
4533.500000,4,1.200452,1.202771,1.202167,0.000814
4533.750000,4,1.206702,1.208678,1.207874,0.000629
4534.000000,4,1.212452,1.214679,1.213500,0.000819
4534.250000,4,1.218236,1.220442,1.219221,0.000745
4534.500000,4,1.223233,1.225671,1.224680,0.000850
4534.750000,4,1.229828,1.232361,1.231124,0.000768
4535.000000,4,1.237832,1.240250,1.238866,0.000962
4535.250000,4,1.246109,1.247959,1.246930,0.000686
4535.500000,4,1.252202,1.254406,1.253339,0.000786
4535.750000,4,1.257622,1.259665,1.258515,0.000672
4536.000000,4,1.260744,1.263326,1.262137,0.000973
4536.250000,4,1.263635,1.265562,1.264723,0.000636
4536.500000,4,1.264568,1.267589,1.266582,0.001002
4536.750000,4,1.266154,1.268760,1.267452,0.000892
4537.000000,4,1.266315,1.268669,1.267319,0.000737
4537.250000,4,1.264759,1.266999,1.266162,0.000766
4537.500000,4,1.262450,1.265169,1.263981,0.000833
4537.750000,4,1.260754,1.262208,1.261493,0.000473
4538.000000,4,1.258184,1.259596,1.259152,0.000454
4538.250000,4,1.254330,1.256330,1.255381,0.000706
4538.500000,4,1.249963,1.251821,1.251078,0.000709
4538.750000,4,1.245025,1.246256,1.245624,0.000439
4539.000000,4,1.240678,1.243383,1.241454,0.000952
4539.250000,4,1.238300,1.242048,1.239620,0.001204
4539.500000,4,1.238962,1.241689,1.240169,0.000809
4539.750000,4,1.242475,1.244549,1.243371,0.000775
4540.000000,4,1.248518,1.254356,1.251279,0.002121
4540.250000,4,1.246882,1.251785,1.248752,0.001622
4540.500000,4,1.248375,1.252951,1.249980,0.001549
4540.750000,4,1.248989,1.253170,1.250895,0.001301
4541.000000,4,1.250756,1.255273,1.252309,0.001518
4541.250000,4,1.250990,1.253766,1.252198,0.001134
4541.500000,4,1.248167,1.251565,1.249856,0.001397
4541.750000,4,1.243138,1.246203,1.244654,0.001199
4542.000000,4,1.234392,1.238589,1.236537,0.001531
4542.250000,4,1.227063,1.231252,1.229277,0.001473
4542.500000,4,1.221978,1.225221,1.223672,0.001280
4542.750000,4,1.218764,1.222700,1.220881,0.001444
4543.000000,4,1.217130,1.220450,1.218368,0.001129
4543.250000,4,1.212515,1.216759,1.214698,0.001681
4543.500000,4,1.206345,1.209728,1.207750,0.001168
4543.750000,4,1.197274,1.201477,1.199435,0.001445
4544.000000,4,1.190272,1.195135,1.192564,0.001624
4544.250000,4,1.187559,1.191765,1.189616,0.001334
4544.500000,4,1.188004,1.192865,1.190429,0.001641
4544.750000,4,1.191906,1.196555,1.193970,0.001605
4545.000000,4,1.194243,1.201046,1.197020,0.002206
4545.250000,4,1.194491,1.201096,1.196917,0.002270
4545.500000,4,1.190837,1.197376,1.193529,0.002106
4545.750000,4,1.186588,1.192835,1.189097,0.002187
4546.000000,4,1.181250,1.185943,1.183207,0.001621
4546.250000,4,1.174239,1.180482,1.176775,0.001995
4546.500000,4,1.167217,1.172671,1.169178,0.001861
4546.750000,4,1.156938,1.161489,1.158866,0.001477
4547.000000,4,1.147143,1.151217,1.148568,0.001419
4547.250000,4,1.138329,1.140975,1.139786,0.000912
4547.500000,4,1.131572,1.134784,1.133226,0.001193
4547.750000,4,1.127984,1.130383,1.129363,0.000738
4548.000000,4,1.124068,1.127885,1.126287,0.001279
4548.250000,4,1.119005,1.121411,1.120721,0.000802
4548.500000,4,1.111849,1.116151,1.114319,0.001273
4548.750000,4,1.103009,1.107709,1.106049,0.001491
4549.000000,4,1.095564,1.099910,1.098304,0.001450
4549.250000,4,1.088897,1.092913,1.091366,0.001415
4549.500000,4,1.079509,1.084168,1.082640,0.001607
4549.750000,4,1.069762,1.074007,1.072046,0.001480
4550.000000,4,1.055510,1.059677,1.057503,0.001480
4550.250000,4,1.037392,1.041227,1.039189,0.001266
4550.500000,4,1.017549,1.022094,1.019640,0.001770
4550.750000,4,0.997029,1.002287,0.999269,0.001790
4551.000000,4,0.974162,0.979389,0.976851,0.001840
4551.250000,4,0.948864,0.953856,0.951133,0.001673
4551.500000,4,0.917471,0.922906,0.919952,0.001875
4551.750000,4,0.880598,0.886047,0.883161,0.001873
4552.000000,4,0.839236,0.844233,0.841487,0.001744
4552.250000,4,0.795487,0.800160,0.797519,0.001661
4552.500000,4,0.748843,0.753177,0.750883,0.001530
