# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.282919,0.285289,0.284630,0.000711
3928.250000,1,0.283793,0.286186,0.285300,0.000666
3928.500000,1,0.286475,0.288667,0.287882,0.000671
3928.750000,1,0.291364,0.293959,0.292877,0.000919
3929.000000,1,0.298334,0.301602,0.300160,0.001065
3929.250000,1,0.307024,0.312385,0.310260,0.001549
3929.500000,1,0.319314,0.326364,0.323947,0.002118
3929.750000,1,0.335002,0.344555,0.341425,0.002841
3930.000000,1,0.353946,0.365883,0.361817,0.003516
3930.250000,1,0.375245,0.389895,0.385151,0.004337
3930.500000,1,0.399520,0.416096,0.410885,0.004991
3930.750000,1,0.425792,0.444829,0.439101,0.005870
3931.000000,1,0.454342,0.475674,0.469730,0.006732
3931.250000,1,0.484094,0.508736,0.501526,0.007663
3931.500000,1,0.513636,0.540731,0.532809,0.008463
3931.750000,1,0.540225,0.569926,0.560927,0.009173
3932.000000,1,0.564312,0.595787,0.586206,0.009712
3932.250000,1,0.585710,0.619136,0.609153,0.010313
3932.500000,1,0.606643,0.641312,0.631506,0.010700
3932.750000,1,0.628565,0.664728,0.654401,0.011158
3933.000000,1,0.650208,0.687839,0.676551,0.011572
3933.250000,1,0.668995,0.706944,0.695934,0.011777
3933.500000,1,0.684589,0.722659,0.711735,0.012023
3933.750000,1,0.695851,0.735347,0.723924,0.012504
3934.000000,1,0.707738,0.747748,0.735465,0.012369
3934.250000,1,0.720588,0.760575,0.748529,0.012312
3934.500000,1,0.735107,0.775622,0.763412,0.012504
3934.750000,1,0.750044,0.790908,0.778552,0.012478
3935.000000,1,0.763438,0.804011,0.791654,0.012341
3935.250000,1,0.774428,0.814611,0.802549,0.012275
3935.500000,1,0.784437,0.822734,0.811292,0.011862
3935.750000,1,0.795075,0.831638,0.821043,0.011416
3936.000000,1,0.807143,0.844228,0.832946,0.011483
3936.250000,1,0.821282,0.857524,0.846471,0.011170
3936.500000,1,0.834739,0.871273,0.859643,0.011100
3936.750000,1,0.845376,0.880483,0.869687,0.010750
3937.000000,1,0.854832,0.890609,0.878912,0.010697
3937.250000,1,0.865685,0.900647,0.889346,0.010303
3937.500000,1,0.881033,0.913808,0.903247,0.009757
3937.750000,1,0.899809,0.933235,0.921520,0.009516
3938.000000,1,0.921488,0.953580,0.942157,0.009218
3938.250000,1,0.942182,0.972801,0.962363,0.008829
3938.500000,1,0.961006,0.991341,0.980281,0.008685
3938.750000,1,0.975877,1.004634,0.993934,0.008298
3939.000000,1,0.989668,1.018034,1.007016,0.007961
3939.250000,1,1.004252,1.030904,1.020064,0.007582
3939.500000,1,1.020378,1.043356,1.033287,0.006560
3939.750000,1,1.034089,1.052555,1.044763,0.005430
3940.000000,1,1.044277,1.059899,1.052602,0.004573
3940.250000,1,1.049676,1.063091,1.056147,0.004250
3940.500000,1,1.052441,1.065147,1.058027,0.003944
3940.750000,1,1.056038,1.068838,1.062320,0.003745
3941.000000,1,1.065109,1.076292,1.070421,0.003136
3941.250000,1,1.077334,1.087676,1.081680,0.002823
3941.500000,1,1.090876,1.098880,1.093973,0.002424
3941.750000,1,1.100811,1.109935,1.104679,0.002877
3942.000000,1,1.108717,1.119693,1.113997,0.003506
3942.250000,1,1.116995,1.129581,1.123471,0.003832
3942.500000,1,1.128637,1.142050,1.135361,0.004282
3942.750000,1,1.145785,1.158775,1.151190,0.004375
3943.000000,1,1.164520,1.176567,1.168589,0.003996
3943.250000,1,1.180302,1.194120,1.184491,0.004302
3943.500000,1,1.192377,1.206663,1.196930,0.004509
3943.750000,1,1.202312,1.217889,1.207078,0.004875
3944.000000,1,1.211358,1.229285,1.217608,0.005080
3944.250000,1,1.223269,1.241120,1.229841,0.004957
3944.500000,1,1.239146,1.256507,1.244377,0.004965
3944.750000,1,1.252383,1.273302,1.259089,0.005877
3945.000000,1,1.265650,1.286364,1.271929,0.005985
3945.250000,1,1.274467,1.295156,1.280623,0.006158
3945.500000,1,1.280965,1.303737,1.287242,0.006759
3945.750000,1,1.286982,1.310593,1.293014,0.007017
3946.000000,1,1.294925,1.319165,1.300985,0.007121
3946.250000,1,1.303875,1.328605,1.309529,0.007457
3946.500000,1,1.311385,1.338294,1.318331,0.007941
3946.750000,1,1.318767,1.344980,1.324551,0.008030
3947.000000,1,1.322448,1.349780,1.328660,0.008336
3947.250000,1,1.326226,1.353482,1.332380,0.008360
3947.500000,1,1.330995,1.358421,1.338446,0.008261
3947.750000,1,1.337470,1.365886,1.346106,0.008663
3948.000000,1,1.345721,1.375805,1.354891,0.009356
3948.250000,1,1.352965,1.382710,1.361479,0.009421
3948.500000,1,1.358303,1.389496,1.367557,0.009730
3948.750000,1,1.362214,1.396042,1.372973,0.010284
3949.000000,1,1.371183,1.402358,1.380790,0.009939
3949.250000,1,1.379714,1.413046,1.389769,0.010737
3949.500000,1,1.389043,1.422196,1.400631,0.010419
3949.750000,1,1.398142,1.434201,1.410460,0.011019
3950.000000,1,1.407262,1.440358,1.419262,0.010215
3950.250000,1,1.412061,1.446195,1.424471,0.010387
3950.500000,1,1.417479,1.449668,1.429618,0.009751
3950.750000,1,1.423445,1.453340,1.435570,0.009143
3951.000000,1,1.432544,1.462900,1.445025,0.009686
3951.250000,1,1.439569,1.467630,1.452217,0.008913
3951.500000,1,1.442562,1.468698,1.455640,0.007607
3951.750000,1,1.445904,1.468019,1.457580,0.006734
3952.000000,1,1.445735,1.468149,1.458491,0.007160
3952.250000,1,1.448089,1.470694,1.460261,0.006884
3952.500000,1,1.453826,1.475324,1.466054,0.006950
3952.750000,1,1.460012,1.481912,1.472440,0.007487
3953.000000,1,1.464732,1.488392,1.477512,0.007719
3953.250000,1,1.465171,1.488131,1.477842,0.007702
3953.500000,1,1.460252,1.482847,1.473239,0.008061
3953.750000,1,1.452559,1.475314,1.465358,0.008058
3954.000000,1,1.443071,1.465804,1.455649,0.007732
3954.250000,1,1.432115,1.455356,1.445208,0.007735
3954.500000,1,1.416411,1.439979,1.429425,0.007764
3954.750000,1,1.393283,1.416429,1.406851,0.007653
3955.000000,1,1.364439,1.387539,1.378061,0.007910
3955.250000,1,1.330226,1.352724,1.342864,0.007665
3955.500000,1,1.291554,1.313726,1.303846,0.007270
3955.750000,1,1.250976,1.272763,1.261983,0.007328
3956.000000,1,1.205599,1.228866,1.216947,0.007304
3956.250000,1,1.155901,1.178413,1.166112,0.006985
3956.500000,1,1.097913,1.118899,1.106899,0.006686
3956.750000,1,1.031673,1.050793,1.039746,0.006270
3957.000000,1,0.958889,0.976413,0.966440,0.005620
3957.250000,1,0.883668,0.898647,0.889902,0.004879
3957.500000,1,0.806739,0.820609,0.812688,0.004505
3957.750000,1,0.731115,0.741690,0.734996,0.003810
3958.000000,1,0.654633,0.663620,0.657740,0.003207
3958.250000,1,0.580549,0.587596,0.582966,0.002365
3958.500000,1,0.510891,0.516885,0.513039,0.001943
3958.750000,1,0.446855,0.453401,0.449884,0.001820
3959.000000,1,0.393074,0.400599,0.396958,0.002052
3959.250000,1,0.349943,0.355047,0.352723,0.001447
3959.500000,1,0.317918,0.320973,0.319879,0.000892
3959.750000,1,0.298735,0.301121,0.300431,0.000736
3960.000000,2,0.250196,0.252394,0.251313,0.000765
3960.250000,2,0.254251,0.256669,0.255584,0.000876
3960.500000,2,0.266985,0.269621,0.268260,0.000934
3960.750000,2,0.288450,0.291010,0.289690,0.000947
3961.000000,2,0.317872,0.320856,0.319441,0.001048
3961.250000,2,0.354538,0.359219,0.357069,0.001458
3961.500000,2,0.398496,0.403461,0.401423,0.001505
3961.750000,2,0.447592,0.454616,0.451385,0.002003
3962.000000,2,0.502394,0.510486,0.506720,0.002242
3962.250000,2,0.563068,0.572132,0.567760,0.002500
3962.500000,2,0.628757,0.639106,0.634134,0.002827
3962.750000,2,0.697603,0.709892,0.704132,0.003353
3963.000000,2,0.766634,0.779777,0.773824,0.003480
3963.250000,2,0.832015,0.845453,0.839322,0.003612
3963.500000,2,0.892001,0.907140,0.900032,0.004001
3963.750000,2,0.948206,0.962731,0.956556,0.003920
3964.000000,2,1.002304,1.016872,1.010546,0.003967
3964.250000,2,1.053047,1.068146,1.061532,0.004296
3964.500000,2,1.097997,1.113786,1.106761,0.004449
3964.750000,2,1.134854,1.152134,1.143606,0.005138
3965.000000,2,1.161066,1.176522,1.169067,0.004926
3965.250000,2,1.178994,1.193566,1.185958,0.004649
3965.500000,2,1.192000,1.206534,1.199122,0.004773
3965.750000,2,1.206826,1.220334,1.213078,0.005171
3966.000000,2,1.220733,1.234027,1.226137,0.004858
3966.250000,2,1.231145,1.245731,1.237721,0.005086
3966.500000,2,1.234975,1.250535,1.242736,0.005393
3966.750000,2,1.234642,1.249461,1.241341,0.005509
3967.000000,2,1.230399,1.245528,1.236982,0.005692
3967.250000,2,1.227939,1.243455,1.235266,0.005241
3967.500000,2,1.232384,1.249591,1.240832,0.005940
3967.750000,2,1.243906,1.262822,1.252670,0.006350
3968.000000,2,1.256829,1.277312,1.266095,0.006800
3968.250000,2,1.267373,1.286546,1.275613,0.006268
3968.500000,2,1.273008,1.293861,1.281998,0.006611
3968.750000,2,1.274717,1.296220,1.284699,0.006752
3969.000000,2,1.277338,1.299348,1.287888,0.006913
3969.250000,2,1.282030,1.307412,1.293641,0.007657
3969.500000,2,1.289384,1.314427,1.300787,0.007544
3969.750000,2,1.292635,1.320463,1.306036,0.008011
3970.000000,2,1.292455,1.321522,1.306276,0.008323
3970.250000,2,1.289014,1.318065,1.302402,0.008208
3970.500000,2,1.285422,1.314957,1.299222,0.008716
3970.750000,2,1.283721,1.314497,1.298684,0.008686
3971.000000,2,1.288703,1.318465,1.302839,0.008248
3971.250000,2,1.296137,1.326259,1.309897,0.008642
3971.500000,2,1.302660,1.333544,1.315455,0.009131
3971.750000,2,1.304300,1.335673,1.316569,0.009233
3972.000000,2,1.301079,1.331236,1.313260,0.008859
3972.250000,2,1.297507,1.327358,1.309302,0.009069
3972.500000,2,1.294006,1.326069,1.306254,0.009552
3972.750000,2,1.295236,1.324840,1.306360,0.009210
3973.000000,2,1.295246,1.324031,1.305585,0.009049
3973.250000,2,1.293616,1.321452,1.303006,0.009018
3973.500000,2,1.286142,1.311599,1.294858,0.008023
3973.750000,2,1.277045,1.300487,1.284987,0.007319
3974.000000,2,1.268794,1.292822,1.277004,0.007071
3974.250000,2,1.265643,1.288015,1.273437,0.007259
3974.500000,2,1.266743,1.284248,1.272998,0.006688
3974.750000,2,1.267296,1.283848,1.273907,0.006165
3975.000000,2,1.265729,1.280552,1.271734,0.004902
3975.250000,2,1.260281,1.273729,1.266185,0.003747
3975.500000,2,1.254185,1.265679,1.259694,0.003247
3975.750000,2,1.249644,1.257796,1.254658,0.002487
3976.000000,2,1.253835,1.260393,1.257915,0.002190
3976.250000,2,1.248123,1.256419,1.252508,0.002750
3976.500000,2,1.247234,1.256149,1.252321,0.002833
3976.750000,2,1.245516,1.254938,1.250340,0.003014
3977.000000,2,1.240441,1.249936,1.245256,0.003053
3977.250000,2,1.234827,1.245064,1.238770,0.003216
3977.500000,2,1.227624,1.239931,1.233581,0.003415
3977.750000,2,1.223728,1.236150,1.229451,0.003512
3978.000000,2,1.219902,1.231988,1.225189,0.003403
3978.250000,2,1.214418,1.225455,1.218433,0.003192
3978.500000,2,1.205567,1.216000,1.209231,0.003077
3978.750000,2,1.196077,1.206076,1.198723,0.003226
3979.000000,2,1.183436,1.195081,1.187758,0.003445
3979.250000,2,1.171554,1.184306,1.177369,0.004006
3979.500000,2,1.160752,1.174952,1.167622,0.003951
3979.750000,2,1.150479,1.164717,1.158114,0.004071
3980.000000,2,1.139426,1.154523,1.146566,0.004271
3980.250000,2,1.125236,1.141517,1.132799,0.004837
3980.500000,2,1.112594,1.130032,1.120798,0.005157
3980.750000,2,1.102611,1.120277,1.110183,0.005488
3981.000000,2,1.094247,1.112774,1.103244,0.005587
3981.250000,2,1.087611,1.105801,1.096713,0.006154
3981.500000,2,1.082365,1.098767,1.090376,0.006100
3981.750000,2,1.074810,1.092207,1.084101,0.006097
3982.000000,2,1.067065,1.086653,1.077690,0.006638
3982.250000,2,1.061309,1.083034,1.073619,0.007120
3982.500000,2,1.059081,1.081391,1.071850,0.007374
3982.750000,2,1.059251,1.082358,1.072000,0.008127
3983.000000,2,1.059500,1.082046,1.071730,0.008340
3983.250000,2,1.057192,1.080319,1.070698,0.008074
3983.500000,2,1.053285,1.078248,1.066254,0.008553
3983.750000,2,1.047319,1.072456,1.060312,0.008703
3984.000000,2,1.040653,1.067153,1.054407,0.009050
3984.250000,2,1.032579,1.060220,1.047640,0.008981
3984.500000,2,1.023735,1.051686,1.038302,0.009111
3984.750000,2,1.011233,1.039861,1.026736,0.009017
3985.000000,2,0.996006,1.025794,1.011935,0.009402
3985.250000,2,0.979518,1.008737,0.995603,0.009359
3985.500000,2,0.962698,0.990486,0.978655,0.009132
3985.750000,2,0.947993,0.974236,0.964067,0.008498
3986.000000,2,0.933246,0.958523,0.948459,0.008548
3986.250000,2,0.917489,0.941577,0.931914,0.008097
3986.500000,2,0.898201,0.922579,0.911952,0.007983
3986.750000,2,0.875986,0.899607,0.888632,0.007788
3987.000000,2,0.849279,0.872605,0.861856,0.007277
3987.250000,2,0.820756,0.843636,0.832988,0.007305
3987.500000,2,0.792006,0.813111,0.803591,0.006845
3987.750000,2,0.761082,0.781578,0.771872,0.006660
3988.000000,2,0.725501,0.745557,0.736981,0.006564
3988.250000,2,0.686265,0.705622,0.697485,0.006474
3988.500000,2,0.644326,0.662732,0.655006,0.006453
3988.750000,2,0.600898,0.617446,0.611000,0.006024
3989.000000,2,0.558107,0.572890,0.567105,0.005387
3989.250000,2,0.516206,0.529199,0.523957,0.004704
3989.500000,2,0.473760,0.486115,0.481029,0.004409
3989.750000,2,0.433076,0.444009,0.439649,0.004033
3990.000000,2,0.394567,0.403880,0.400211,0.003517
3990.250000,2,0.359487,0.367641,0.364182,0.002973
3990.500000,2,0.329640,0.335363,0.333000,0.002192
3990.750000,2,0.303756,0.308529,0.306723,0.001723
3991.000000,2,0.283071,0.287589,0.285826,0.001558
3991.250000,2,0.267203,0.270731,0.269241,0.001175
3991.500000,2,0.255399,0.258414,0.257149,0.001059
3991.750000,2,0.248541,0.251275,0.250005,0.000957
3992.000000,3,0.356030,0.358780,0.357229,0.000877
3992.250000,3,0.358932,0.362199,0.360552,0.001022
3992.500000,3,0.368841,0.371884,0.370464,0.000981
3992.750000,3,0.385108,0.388579,0.387026,0.001040
3993.000000,3,0.407420,0.411553,0.409649,0.001319
3993.250000,3,0.435153,0.439761,0.437867,0.001434
3993.500000,3,0.467880,0.473163,0.470920,0.001625
3993.750000,3,0.505570,0.511683,0.508929,0.001844
3994.000000,3,0.547676,0.555128,0.551588,0.002174
3994.250000,3,0.594324,0.601178,0.598284,0.001940
3994.500000,3,0.641825,0.649516,0.646630,0.002258
3994.750000,3,0.690544,0.697666,0.695066,0.002209
3995.000000,3,0.736325,0.745138,0.742182,0.002649
3995.250000,3,0.781300,0.790936,0.787843,0.002893
3995.500000,3,0.825609,0.835821,0.832646,0.003069
3995.750000,3,0.869479,0.880925,0.877855,0.003474
3996.000000,3,0.914104,0.925909,0.922878,0.003652
3996.250000,3,0.956056,0.968539,0.965203,0.004240
3996.500000,3,0.993813,1.006820,1.002545,0.004520
3996.750000,3,1.023422,1.038370,1.033539,0.005331
3997.000000,3,1.046923,1.063951,1.058639,0.005746
3997.250000,3,1.068765,1.085424,1.080076,0.006300
3997.500000,3,1.087680,1.105466,1.100121,0.006395
3997.750000,3,1.104266,1.123414,1.117122,0.007107
3998.000000,3,1.116836,1.136321,1.130112,0.007149
3998.250000,3,1.123935,1.144013,1.137122,0.007565
3998.500000,3,1.125167,1.146551,1.138786,0.007866
3998.750000,3,1.124220,1.145526,1.137754,0.007933
3999.000000,3,1.123231,1.144362,1.136818,0.007741
3999.250000,3,1.123211,1.144949,1.137060,0.007626
3999.500000,3,1.122884,1.145516,1.137063,0.008378
3999.750000,3,1.120912,1.144093,1.135537,0.008024
4000.000000,3,1.122441,1.143784,1.136568,0.007846
4000.250000,3,1.108573,1.132997,1.124311,0.008589
4000.500000,3,1.102168,1.125245,1.117614,0.007987
4000.750000,3,1.098179,1.119155,1.112117,0.007969
4001.000000,3,1.095726,1.115165,1.108433,0.007125
4001.250000,3,1.090381,1.110985,1.104801,0.007189
4001.500000,3,1.085215,1.106109,1.099219,0.006700
4001.750000,3,1.079530,1.098188,1.092805,0.005923
4002.000000,3,1.070070,1.090430,1.085253,0.006174
4002.250000,3,1.065505,1.083560,1.079449,0.005560
4002.500000,3,1.063944,1.079489,1.075997,0.004829
4002.750000,3,1.062152,1.078673,1.074165,0.005092
4003.000000,3,1.061451,1.075808,1.072011,0.004697
4003.250000,3,1.060360,1.071943,1.068510,0.004076
4003.500000,3,1.055635,1.067416,1.063387,0.003842
4003.750000,3,1.050219,1.062860,1.058399,0.003946
4004.000000,3,1.048478,1.058494,1.055061,0.003356
4004.250000,3,1.048895,1.055474,1.052965,0.002370
4004.500000,3,1.047615,1.053548,1.051074,0.001962
4004.750000,3,1.043915,1.051672,1.048272,0.002222
4005.000000,3,1.038556,1.046025,1.043242,0.002530
4005.250000,3,1.032186,1.041801,1.037603,0.003130
4005.500000,3,1.028016,1.038407,1.033674,0.003150
4005.750000,3,1.025726,1.040650,1.032681,0.004378
4006.000000,3,1.027946,1.042592,1.034040,0.004318
4006.250000,3,1.030036,1.046105,1.037292,0.004603
4006.500000,3,1.031076,1.048027,1.038598,0.004670
4006.750000,3,1.031796,1.049359,1.038764,0.004940
4007.000000,3,1.033116,1.050640,1.038955,0.005173
4007.250000,3,1.034306,1.051961,1.039736,0.005539
4007.500000,3,1.037866,1.055855,1.043289,0.005578
4007.750000,3,1.043795,1.062072,1.048495,0.005676
4008.000000,3,1.050495,1.068378,1.054960,0.005772
4008.250000,3,1.053105,1.071672,1.058013,0.005763
4008.500000,3,1.054842,1.073724,1.059865,0.005955
4008.750000,3,1.056152,1.073614,1.060835,0.005497
4009.000000,3,1.058123,1.075706,1.063041,0.005670
4009.250000,3,1.062563,1.079500,1.067396,0.005325
4009.500000,3,1.067274,1.084335,1.072125,0.005230
4009.750000,3,1.071324,1.089390,1.076172,0.005897
4010.000000,3,1.073744,1.089910,1.078493,0.005444
4010.250000,3,1.075480,1.090921,1.079963,0.005584
4010.500000,3,1.078565,1.094815,1.082984,0.005893
4010.750000,3,1.083678,1.099470,1.088816,0.005915
4011.000000,3,1.092313,1.107949,1.097353,0.006064
4011.250000,3,1.101890,1.118570,1.107316,0.006419
4011.500000,3,1.109900,1.128506,1.115868,0.006617
4011.750000,3,1.115861,1.136620,1.122674,0.006572
4012.000000,3,1.121384,1.144823,1.128725,0.007175
4012.250000,3,1.127096,1.151288,1.133889,0.007189
4012.500000,3,1.132729,1.157343,1.140162,0.007065
4012.750000,3,1.137973,1.163518,1.146091,0.007150
4013.000000,3,1.142421,1.166975,1.150614,0.006799
4013.250000,3,1.144471,1.173579,1.154048,0.008140
4013.500000,3,1.146053,1.176017,1.155250,0.008375
4013.750000,3,1.146143,1.175428,1.156117,0.007958
4014.000000,3,1.149566,1.181133,1.160148,0.008619
4014.250000,3,1.156442,1.188487,1.166579,0.008770
4014.500000,3,1.165747,1.199198,1.176098,0.009194
4014.750000,3,1.175698,1.208920,1.185339,0.009315
4015.000000,3,1.184475,1.218143,1.194583,0.009361
4015.250000,3,1.192028,1.225377,1.202129,0.009356
4015.500000,3,1.201472,1.233300,1.210642,0.009129
4015.750000,3,1.211274,1.239106,1.220027,0.007810
4016.000000,3,1.223713,1.246050,1.230940,0.006276
4016.250000,3,1.236868,1.252525,1.242002,0.004452
4016.500000,3,1.246899,1.257651,1.251069,0.003135
4016.750000,3,1.254701,1.262237,1.259181,0.002455
4017.000000,3,1.261617,1.267803,1.265079,0.002096
4017.250000,3,1.263556,1.273503,1.269621,0.002942
4017.500000,3,1.267802,1.280683,1.275659,0.003601
4017.750000,3,1.270020,1.285703,1.280037,0.004434
4018.000000,3,1.271109,1.287714,1.281812,0.004739
4018.250000,3,1.269671,1.286293,1.280362,0.004521
4018.500000,3,1.263476,1.281373,1.274446,0.004685
4018.750000,3,1.254163,1.273683,1.265077,0.005033
4019.000000,3,1.240265,1.261134,1.250999,0.005303
4019.250000,3,1.222759,1.243195,1.232896,0.005213
4019.500000,3,1.197280,1.218806,1.207364,0.005455
4019.750000,3,1.165306,1.185178,1.175101,0.005118
4020.000000,3,1.125709,1.145270,1.135043,0.005050
4020.250000,3,1.079187,1.096692,1.088353,0.004685
4020.500000,3,1.027889,1.044095,1.036493,0.004440
4020.750000,3,0.973826,0.989110,0.981247,0.004207
4021.000000,3,0.916491,0.928715,0.923210,0.003353
4021.250000,3,0.853954,0.865829,0.860481,0.003247
4021.500000,3,0.789165,0.799211,0.795060,0.002831
4021.750000,3,0.723025,0.731890,0.728054,0.002487
4022.000000,3,0.657802,0.665198,0.661708,0.001966
4022.250000,3,0.595650,0.602574,0.599223,0.001808
4022.500000,3,0.538626,0.543563,0.541010,0.001273
4022.750000,3,0.487147,0.491855,0.489377,0.001213
4023.000000,3,0.442916,0.446976,0.444646,0.001099
4023.250000,3,0.407221,0.410344,0.408753,0.000899
4023.500000,3,0.380506,0.383376,0.381917,0.000869
4023.750000,3,0.364155,0.367356,0.365581,0.000950
4024.000000,4,0.266115,0.269647,0.268897,0.001115
4024.250000,4,0.269153,0.272667,0.271872,0.001069
4024.500000,4,0.277222,0.281095,0.280281,0.001208
4024.750000,4,0.291729,0.295899,0.294724,0.001189
4025.000000,4,0.311229,0.315197,0.314294,0.001209
4025.250000,4,0.337668,0.341403,0.340241,0.001090
4025.500000,4,0.369362,0.372849,0.371760,0.000979
4025.750000,4,0.408021,0.410558,0.409426,0.000810
4026.000000,4,0.450596,0.453052,0.451836,0.000919
4026.250000,4,0.497476,0.500216,0.498711,0.001036
4026.500000,4,0.545491,0.548811,0.546886,0.001187
4026.750000,4,0.594705,0.599121,0.596827,0.001389
4027.000000,4,0.644647,0.649696,0.646982,0.001808
4027.250000,4,0.694329,0.700546,0.697456,0.002391
4027.500000,4,0.742371,0.750706,0.746462,0.002931
4027.750000,4,0.788228,0.798115,0.792504,0.003489
4028.000000,4,0.827421,0.840360,0.833210,0.004106
4028.250000,4,0.861874,0.877481,0.868872,0.004690
4028.500000,4,0.893415,0.909217,0.900502,0.005081
4028.750000,4,0.924027,0.938957,0.931235,0.004777
4029.000000,4,0.953601,0.968090,0.960854,0.004720
4029.250000,4,0.980587,0.996255,0.988274,0.004885
4029.500000,4,1.001966,1.017534,1.010213,0.004817
4029.750000,4,1.017812,1.034985,1.026311,0.005320
4030.000000,4,1.027750,1.046156,1.036904,0.005580
4030.250000,4,1.038392,1.055767,1.046828,0.005561
4030.500000,4,1.049165,1.065037,1.057440,0.005321
4030.750000,4,1.062651,1.078698,1.072321,0.005638
4031.000000,4,1.078840,1.096619,1.089266,0.005537
4031.250000,4,1.095120,1.112711,1.105540,0.005113
4031.500000,4,1.105159,1.124822,1.116426,0.005909
4031.750000,4,1.113078,1.133912,1.123951,0.005844
4032.000000,4,1.117510,1.138593,1.128482,0.006173
4032.250000,4,1.123800,1.144123,1.134263,0.005978
4032.500000,4,1.129981,1.149863,1.140141,0.005772
4032.750000,4,1.137045,1.153594,1.146450,0.004804
4033.000000,4,1.140100,1.156544,1.149994,0.004729
4033.250000,4,1.140683,1.155554,1.150289,0.004339
4033.500000,4,1.138884,1.153244,1.148456,0.004302
4033.750000,4,1.139759,1.151907,1.148132,0.003564
4034.000000,4,1.142522,1.154839,1.149694,0.003387
4034.250000,4,1.147637,1.160233,1.155251,0.003350
4034.500000,4,1.151245,1.163185,1.158847,0.003299
4034.750000,4,1.152511,1.162505,1.158715,0.002946
4035.000000,4,1.149968,1.159041,1.155474,0.003208
4035.250000,4,1.146662,1.156371,1.152570,0.002859
4035.500000,4,1.148283,1.156651,1.152263,0.002968
4035.750000,4,1.152474,1.161714,1.157163,0.003067
4036.000000,4,1.160164,1.171171,1.166610,0.003396
4036.250000,4,1.168015,1.181359,1.175813,0.003867
4036.500000,4,1.174255,1.186762,1.181878,0.003821
4036.750000,4,1.175935,1.189664,1.184603,0.003859
4037.000000,4,1.172765,1.188186,1.183624,0.004488
4037.250000,4,1.172695,1.189174,1.184553,0.004856
4037.500000,4,1.175795,1.191566,1.186993,0.004636
4037.750000,4,1.178965,1.193740,1.190157,0.004576
4038.000000,4,1.176155,1.194215,1.189535,0.005437
4038.250000,4,1.170955,1.190186,1.186026,0.005886
4038.500000,4,1.165334,1.184202,1.179190,0.005534
4038.750000,4,1.160544,1.178741,1.174473,0.005417
4039.000000,4,1.159874,1.176941,1.172540,0.005081
4039.250000,4,1.161004,1.178992,1.174232,0.005361
4039.500000,4,1.164114,1.182583,1.177520,0.005542
4039.750000,4,1.167715,1.184484,1.179680,0.005202
4040.000000,4,1.186226,1.205370,1.197709,0.006844
4040.250000,4,1.164274,1.185020,1.177515,0.006101
4040.500000,4,1.164504,1.185985,1.177815,0.006268
4040.750000,4,1.172485,1.192487,1.183481,0.005893
4041.000000,4,1.181396,1.202295,1.193135,0.005931
4041.250000,4,1.192966,1.212937,1.204042,0.005934
4041.500000,4,1.202917,1.222102,1.212809,0.005573
4041.750000,4,1.209318,1.227367,1.218462,0.005330
4042.000000,4,1.211798,1.230010,1.221144,0.005484
4042.250000,4,1.216868,1.234201,1.224939,0.005144
4042.500000,4,1.223329,1.240492,1.230287,0.005055
4042.750000,4,1.229623,1.247224,1.237083,0.005228
4043.000000,4,1.233966,1.250782,1.240981,0.005042
4043.250000,4,1.233016,1.250691,1.240788,0.005127
4043.500000,4,1.231525,1.245747,1.237175,0.004272
4043.750000,4,1.229468,1.242069,1.233144,0.004100
4044.000000,4,1.228085,1.241406,1.232245,0.004284
4044.250000,4,1.231193,1.244180,1.235492,0.004198
4044.500000,4,1.235296,1.248179,1.240328,0.004410
4044.750000,4,1.240396,1.253294,1.245725,0.004738
4045.000000,4,1.242637,1.255781,1.247591,0.004920
4045.250000,4,1.241906,1.255451,1.246295,0.005207
4045.500000,4,1.239030,1.252118,1.243903,0.004989
4045.750000,4,1.238089,1.251191,1.242934,0.004684
4046.000000,4,1.237723,1.251991,1.243097,0.005021
4046.250000,4,1.240371,1.253631,1.244684,0.004823
4046.500000,4,1.238986,1.253511,1.244529,0.004809
4046.750000,4,1.237018,1.249761,1.241717,0.004510
4047.000000,4,1.232334,1.248030,1.237360,0.005450
4047.250000,4,1.228668,1.241470,1.233163,0.004499
4047.500000,4,1.226651,1.238790,1.230759,0.004256
4047.750000,4,1.225545,1.237050,1.230052,0.003923
4048.000000,4,1.223825,1.234669,1.228915,0.003707
4048.250000,4,1.220030,1.231339,1.225571,0.003666
4048.500000,4,1.213704,1.223890,1.219606,0.003350
4048.750000,4,1.207547,1.219198,1.213357,0.004292
4049.000000,4,1.201222,1.212558,1.206220,0.004276
4049.250000,4,1.194610,1.207079,1.199973,0.004438
4049.500000,4,1.188087,1.199317,1.193277,0.004108
4049.750000,4,1.179222,1.193018,1.185529,0.004061
4050.000000,4,1.167866,1.181829,1.175324,0.004330
4050.250000,4,1.155453,1.169645,1.163476,0.004219
4050.500000,4,1.139946,1.151334,1.146755,0.003411
4050.750000,4,1.123105,1.133165,1.128071,0.002876
4051.000000,4,1.102400,1.112123,1.107844,0.002926
4051.250000,4,1.079639,1.090075,1.084401,0.003044
4051.500000,4,1.050474,1.061414,1.054677,0.003321
4051.750000,4,1.014063,1.024936,1.018885,0.003243
4052.000000,4,0.974131,0.984510,0.977363,0.003218
4052.250000,4,0.927240,0.937581,0.930527,0.003156
4052.500000,4,0.874488,0.883168,0.877432,0.002593
