# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.421515,17.863637,17.594946,0.184429
5360.250000,1,1.141130,1.146161,1.143241,0.002009
5360.500000,1,0.709114,0.725939,0.717659,0.006102
5360.750000,1,1.132928,1.136015,1.134556,0.001108
5361.000000,1,0.764077,0.779142,0.771580,0.005511
5361.250000,1,1.138883,1.141011,1.140278,0.000846
5361.500000,1,0.832811,0.845612,0.838747,0.004636
5361.750000,1,1.157941,1.159493,1.158611,0.000566
5362.000000,1,0.910717,0.921580,0.915806,0.003893
5362.250000,1,1.184015,1.186335,1.185234,0.000874
5362.500000,1,0.989300,0.996698,0.992611,0.002695
5362.750000,1,1.209825,1.211060,1.210589,0.000468
5363.000000,1,1.057309,1.064650,1.060348,0.002671
5363.250000,1,1.231813,1.233985,1.233112,0.000804
5363.500000,1,1.115211,1.120889,1.117442,0.002098
5363.750000,1,1.249785,1.251563,1.250955,0.000689
5364.000000,1,1.152662,1.157524,1.154643,0.001784
5364.250000,1,1.254448,1.255689,1.255231,0.000474
5364.500000,1,1.167873,1.171105,1.168830,0.001319
5364.750000,1,1.251960,1.252169,1.252060,0.000076
5365.000000,1,1.169845,1.175449,1.172190,0.002042
5365.250000,1,1.250469,1.251309,1.251008,0.000344
5365.500000,1,1.165739,1.169941,1.167596,0.001535
5365.750000,1,1.244504,1.246650,1.245255,0.000826
5366.000000,1,1.145491,1.152693,1.148774,0.002694
5366.250000,1,1.229203,1.230235,1.229701,0.000441
5366.500000,1,1.112227,1.119995,1.115540,0.002826
5366.750000,1,1.205876,1.206953,1.206222,0.000428
5367.000000,1,1.069597,1.078508,1.073592,0.003388
5367.250000,1,1.172982,1.173848,1.173395,0.000378
5367.500000,1,1.017440,1.026484,1.021264,0.003381
5367.750000,1,1.128892,1.130381,1.129610,0.000541
5368.000000,1,0.960052,0.968725,0.963689,0.003280
5368.250000,1,1.078688,1.080546,1.079598,0.000701
5368.500000,1,0.902655,0.911458,0.906056,0.003358
5368.750000,1,1.026260,1.028144,1.027108,0.000693
5369.000000,1,0.845665,0.855123,0.849572,0.003494
5369.250000,1,0.969383,0.972750,0.970720,0.001303
5369.500000,1,0.790536,0.799993,0.794462,0.003466
5369.750000,1,0.909912,0.913390,0.911954,0.001290
5370.000000,1,0.737076,0.745806,0.740804,0.003234
5370.250000,1,0.849039,0.853583,0.851458,0.001820
5370.500000,1,0.684144,0.692690,0.687833,0.003121
5370.750000,1,0.786732,0.792194,0.789809,0.002024
5371.000000,1,0.630366,0.640192,0.634966,0.003549
5371.250000,1,0.725684,0.730864,0.728920,0.002066
5371.500000,1,0.577940,0.588394,0.582767,0.003741
5371.750000,1,0.664603,0.670026,0.668043,0.002095
5372.000000,1,0.522159,0.532671,0.527312,0.003864
5372.250000,1,0.604783,0.609442,0.607655,0.001913
5372.500000,1,0.466738,0.477549,0.472345,0.004008
5372.750000,1,0.551764,0.556411,0.554625,0.001883
5373.000000,1,0.418439,0.430446,0.424816,0.004510
5373.250000,1,0.511083,0.515472,0.513524,0.001717
5373.500000,1,0.378307,0.390081,0.384539,0.004402
5373.750000,1,0.478183,0.482514,0.480300,0.001567
5374.000000,1,0.341928,0.353424,0.347999,0.004398
5374.250000,1,0.453240,0.457380,0.454823,0.001543
5374.500000,1,0.313744,0.325151,0.319651,0.004344
5374.750000,1,0.439253,0.443453,0.440571,0.001719
5375.000000,1,0.294698,0.306626,0.300813,0.004597
5375.250000,1,0.432270,0.437447,0.434246,0.001934
5375.500000,1,0.281385,0.294122,0.287642,0.004750
5375.750000,1,0.429708,0.436123,0.432451,0.002339
5376.000000,1,0.681131,0.959353,0.870943,0.110952
5376.250000,1,0.431282,0.437644,0.433792,0.002380
5376.500000,1,0.279706,0.291559,0.285331,0.004419
5376.750000,1,0.436195,0.441498,0.437825,0.002147
5377.000000,1,0.291357,0.301631,0.296310,0.003955
5377.250000,1,0.443544,0.449528,0.446003,0.002184
5377.500000,1,0.308997,0.318359,0.313438,0.003552
5377.750000,1,0.458639,0.464652,0.461457,0.002202
5378.000000,1,0.336307,0.345716,0.340773,0.003578
5378.250000,1,0.484199,0.490024,0.487331,0.002266
5378.500000,1,0.372387,0.382476,0.377223,0.003743
5378.750000,1,0.517007,0.522317,0.520108,0.002296
5379.000000,1,0.412886,0.424046,0.418330,0.004172
5379.250000,1,0.556804,0.562312,0.559744,0.002161
5379.500000,1,0.462286,0.473307,0.467519,0.004098
5379.750000,1,0.608137,0.612748,0.610447,0.001816
5380.000000,1,0.519770,0.531553,0.525191,0.004379
5380.250000,1,0.666006,0.670559,0.668350,0.001636
5380.500000,1,0.578371,0.590840,0.583931,0.004528
5380.750000,1,0.724362,0.727919,0.726039,0.001338
5381.000000,1,0.633750,0.646115,0.639371,0.004551
5381.250000,1,0.782376,0.786000,0.783723,0.001384
5381.500000,1,0.690362,0.701549,0.695146,0.004166
5381.750000,1,0.841275,0.844704,0.842692,0.001289
5382.000000,1,0.745710,0.756666,0.750293,0.004141
5382.250000,1,0.900745,0.903023,0.901494,0.000897
5382.500000,1,0.800620,0.811599,0.804939,0.004114
5382.750000,1,0.958445,0.962381,0.959944,0.001469
5383.000000,1,0.855808,0.865813,0.859509,0.003840
5383.250000,1,1.016618,1.019455,1.017613,0.001107
5383.500000,1,0.911141,0.919513,0.913743,0.003427
5383.750000,1,1.071412,1.075188,1.073106,0.001349
5384.000000,1,0.965268,0.972780,0.967701,0.003048
5384.250000,1,1.126717,1.129727,1.128201,0.001074
5384.500000,1,1.018192,1.025440,1.020413,0.002968
5384.750000,1,1.176319,1.179535,1.177618,0.001256
5385.000000,1,1.064500,1.071370,1.066810,0.002804
5385.250000,1,1.215478,1.217482,1.216475,0.000797
5385.500000,1,1.100930,1.106862,1.102821,0.002357
5385.750000,1,1.245092,1.245886,1.245445,0.000298
5386.000000,1,1.128844,1.134967,1.131215,0.002374
5386.250000,1,1.264458,1.265998,1.264999,0.000591
5386.500000,1,1.145522,1.149551,1.147177,0.001497
5386.750000,1,1.271565,1.272607,1.272233,0.000398
5387.000000,1,1.148971,1.155496,1.151879,0.002363
5387.250000,1,1.270761,1.272177,1.271288,0.000551
5387.500000,1,1.150265,1.155377,1.152417,0.001876
5387.750000,1,1.267707,1.268941,1.268351,0.000506
5388.000000,1,1.143064,1.150426,1.146739,0.002619
5388.250000,1,1.252845,1.254726,1.253844,0.000689
5388.500000,1,1.118154,1.126318,1.122283,0.002913
5388.750000,1,1.220485,1.222233,1.221093,0.000691
5389.000000,1,1.077486,1.086800,1.082176,0.003310
5389.250000,1,1.178889,1.180408,1.179537,0.000557
5389.500000,1,1.030760,1.038960,1.035076,0.002966
5389.750000,1,1.130644,1.132991,1.131968,0.000862
5390.000000,1,0.976656,0.986664,0.981762,0.003553
5390.250000,1,1.078821,1.081600,1.080754,0.001127
5390.500000,1,0.925291,0.935301,0.929926,0.003576
5390.750000,1,1.034502,1.038016,1.036358,0.001252
5391.000000,1,0.884018,0.894163,0.888806,0.003633
5391.250000,1,1.001775,1.006402,1.004148,0.001718
5391.500000,1,0.856602,0.866332,0.860960,0.003477
5391.750000,1,0.981961,0.987799,0.986175,0.002442
5392.000000,2,0.280654,0.282259,0.281500,0.000598
5392.250000,2,0.282917,0.283937,0.283354,0.000449
5392.500000,2,0.288093,0.289251,0.288569,0.000480
5392.750000,2,0.297632,0.298628,0.298050,0.000409
5393.000000,2,0.310761,0.311511,0.311222,0.000284
5393.250000,2,0.329041,0.329658,0.329445,0.000242
5393.500000,2,0.351637,0.352721,0.352155,0.000384
5393.750000,2,0.379844,0.380764,0.380216,0.000343
5394.000000,2,0.412195,0.413214,0.412715,0.000371
5394.250000,2,0.449440,0.450607,0.449980,0.000423
5394.500000,2,0.489353,0.490556,0.490111,0.000465
5394.750000,2,0.532388,0.534202,0.533458,0.000692
5395.000000,2,0.576877,0.578561,0.577534,0.000624
5395.250000,2,0.621630,0.623692,0.622530,0.000830
5395.500000,2,0.664749,0.667299,0.666315,0.001000
5395.750000,2,0.706305,0.709305,0.708143,0.001179
5396.000000,2,0.745071,0.749085,0.747354,0.001460
5396.250000,2,0.780901,0.786450,0.784602,0.002173
5396.500000,2,0.815019,0.821397,0.819301,0.002557
5396.750000,2,0.847134,0.856067,0.852825,0.003469
5397.000000,2,0.877291,0.887500,0.884165,0.004111
5397.250000,2,0.906018,0.917897,0.913845,0.004738
5397.500000,2,0.933246,0.945382,0.941389,0.004863
5397.750000,2,0.956595,0.970268,0.965321,0.005456
5398.000000,2,0.977317,0.991471,0.986096,0.005395
5398.250000,2,0.995188,1.009969,1.004455,0.005700
5398.500000,2,1.011233,1.026670,1.020196,0.005735
5398.750000,2,1.026253,1.040950,1.035008,0.005506
5399.000000,2,1.039654,1.053612,1.047939,0.005267
5399.250000,2,1.050948,1.065477,1.059278,0.005354
5399.500000,2,1.060505,1.072804,1.067703,0.004535
5399.750000,2,1.068324,1.081192,1.075289,0.004678
5400.000000,2,1.087987,1.105790,1.098878,0.006782
5400.250000,2,1.083783,1.091530,1.087848,0.002802
5400.500000,2,1.089545,1.096846,1.093425,0.002867
5400.750000,2,1.096436,1.102051,1.099434,0.002016
5401.000000,2,1.104125,1.107498,1.105320,0.001350
5401.250000,2,1.108169,1.111621,1.109636,0.001259
5401.500000,2,1.111385,1.114198,1.112529,0.001032
5401.750000,2,1.115062,1.117867,1.116232,0.001019
5402.000000,2,1.118675,1.121515,1.120017,0.001114
5402.250000,2,1.124492,1.126416,1.125552,0.000693
5402.500000,2,1.129170,1.132247,1.131038,0.001229
5402.750000,2,1.137331,1.139033,1.138407,0.000676
5403.000000,2,1.143051,1.146173,1.144683,0.001285
5403.250000,2,1.149373,1.153070,1.151406,0.001320
5403.500000,2,1.154875,1.159546,1.157534,0.001734
5403.750000,2,1.159149,1.164517,1.162728,0.002191
5404.000000,2,1.165091,1.170644,1.168375,0.002097
5404.250000,2,1.168157,1.174260,1.172106,0.002361
5404.500000,2,1.169125,1.176320,1.174118,0.002950
5404.750000,2,1.171482,1.178664,1.176437,0.002897
5405.000000,2,1.172241,1.179432,1.177170,0.002924
5405.250000,2,1.172321,1.180716,1.178075,0.003366
5405.500000,2,1.173110,1.180130,1.177941,0.002813
5405.750000,2,1.173699,1.182414,1.179306,0.003330
5406.000000,2,1.176136,1.182242,1.179741,0.002231
5406.250000,2,1.176415,1.181838,1.179603,0.002003
5406.500000,2,1.176735,1.180312,1.179000,0.001366
5406.750000,2,1.176116,1.179351,1.177792,0.001166
5407.000000,2,1.176166,1.177486,1.177093,0.000544
5407.250000,2,1.176651,1.177717,1.177257,0.000451
5407.500000,2,1.176969,1.179171,1.178094,0.000846
5407.750000,2,1.177522,1.180879,1.179033,0.001207
5408.000000,2,1.177280,1.181558,1.179354,0.001582
5408.250000,2,1.176876,1.182657,1.178918,0.002313
5408.500000,2,1.174743,1.181688,1.177317,0.002643
5408.750000,2,1.174127,1.181698,1.176981,0.002878
5409.000000,2,1.173096,1.183495,1.177111,0.003941
5409.250000,2,1.174460,1.184923,1.178478,0.003977
5409.500000,2,1.175895,1.186282,1.179597,0.004124
5409.750000,2,1.177664,1.189407,1.182121,0.004472
5410.000000,2,1.178846,1.192323,1.183574,0.005292
5410.250000,2,1.180625,1.192823,1.184900,0.004950
5410.500000,2,1.180423,1.194970,1.185898,0.005623
5410.750000,2,1.183121,1.197776,1.188727,0.005574
5411.000000,2,1.186032,1.199324,1.190730,0.005266
5411.250000,2,1.188871,1.202719,1.193719,0.005441
5411.500000,2,1.192065,1.205835,1.197057,0.005354
5411.750000,2,1.195612,1.208691,1.200242,0.005130
5412.000000,2,1.198836,1.210828,1.203381,0.004731
5412.250000,2,1.201928,1.214263,1.206632,0.004808
5412.500000,2,1.206506,1.217868,1.210561,0.004520
5412.750000,2,1.211438,1.222631,1.215733,0.004336
5413.000000,2,1.219048,1.228793,1.222357,0.003901
5413.250000,2,1.226017,1.233956,1.228593,0.003220
5413.500000,2,1.232327,1.240257,1.235403,0.003099
5413.750000,2,1.238937,1.246488,1.241874,0.002832
5414.000000,2,1.244707,1.251162,1.247069,0.002445
5414.250000,2,1.249639,1.255766,1.252045,0.002347
5414.500000,2,1.252711,1.257993,1.254920,0.001971
5414.750000,2,1.255369,1.260359,1.257426,0.001822
5415.000000,2,1.255288,1.261488,1.258082,0.002232
5415.250000,2,1.256895,1.261528,1.258869,0.001709
5415.500000,2,1.257895,1.262396,1.259652,0.001690
5415.750000,2,1.256895,1.263445,1.260383,0.002328
5416.000000,2,1.260392,1.264943,1.261925,0.001792
5416.250000,2,1.261817,1.266730,1.264227,0.001857
5416.500000,2,1.264434,1.270036,1.266624,0.002100
5416.750000,2,1.266809,1.272942,1.270068,0.002266
5417.000000,2,1.269376,1.275369,1.272173,0.002131
5417.250000,2,1.272307,1.277536,1.274041,0.002096
5417.500000,2,1.270447,1.276107,1.272779,0.002144
5417.750000,2,1.268254,1.273751,1.270304,0.002080
5418.000000,2,1.263100,1.268588,1.265423,0.002046
5418.250000,2,1.255490,1.259760,1.257160,0.001758
5418.500000,2,1.244101,1.249794,1.245899,0.002311
5418.750000,2,1.229163,1.233187,1.230569,0.001599
5419.000000,2,1.210064,1.212715,1.211041,0.001045
5419.250000,2,1.185813,1.188219,1.186585,0.000955
5419.500000,2,1.156607,1.157941,1.157204,0.000501
5419.750000,2,1.122874,1.123758,1.123479,0.000360
5420.000000,2,1.082905,1.085041,1.083985,0.000807
5420.250000,2,1.038346,1.040111,1.039165,0.000662
5420.500000,2,0.986146,0.988087,0.987346,0.000784
5420.750000,2,0.928331,0.931548,0.929992,0.001202
5421.000000,2,0.865385,0.868780,0.867141,0.001235
5421.250000,2,0.798415,0.802618,0.800744,0.001575
5421.500000,2,0.728886,0.733731,0.731897,0.001884
5421.750000,2,0.660634,0.664946,0.663267,0.001694
5422.000000,2,0.592660,0.597054,0.595465,0.001746
5422.250000,2,0.528771,0.532293,0.531043,0.001425
5422.500000,2,0.468914,0.472100,0.470886,0.001284
5422.750000,2,0.415824,0.418871,0.417763,0.001182
5423.000000,2,0.370398,0.372683,0.371725,0.000885
5423.250000,2,0.334203,0.336185,0.335459,0.000801
5423.500000,2,0.307638,0.309178,0.308601,0.000634
5423.750000,2,0.291821,0.292916,0.292447,0.000473
5424.000000,3,0.249542,0.251410,0.250770,0.000731
5424.250000,3,0.252888,0.254783,0.253988,0.000715
5424.500000,3,0.262750,0.264600,0.263945,0.000714
5424.750000,3,0.279423,0.281155,0.280415,0.000693
5425.000000,3,0.303012,0.304509,0.303839,0.000627
5425.250000,3,0.332732,0.334705,0.333601,0.000820
5425.500000,3,0.368400,0.370764,0.369393,0.000963
5425.750000,3,0.409376,0.411578,0.410445,0.000898
5426.000000,3,0.455064,0.456783,0.455967,0.000645
5426.250000,3,0.503687,0.505549,0.504717,0.000720
5426.500000,3,0.556058,0.558023,0.557205,0.000716
5426.750000,3,0.611028,0.612741,0.611943,0.000621
5427.000000,3,0.667572,0.669770,0.668810,0.000798
5427.250000,3,0.725214,0.727799,0.726360,0.000930
5427.500000,3,0.781831,0.784464,0.782950,0.000985
5427.750000,3,0.836134,0.839229,0.837161,0.001212
5428.000000,3,0.887184,0.890556,0.888076,0.001433
5428.250000,3,0.932543,0.936820,0.933935,0.001695
5428.500000,3,0.973136,0.978266,0.974870,0.002082
5428.750000,3,1.009008,1.014456,1.010794,0.002175
5429.000000,3,1.039196,1.045928,1.041444,0.002704
5429.250000,3,1.064074,1.070748,1.066439,0.002617
5429.500000,3,1.084778,1.092078,1.087173,0.002901
5429.750000,3,1.100501,1.108851,1.103901,0.003109
5430.000000,3,1.114974,1.121984,1.117748,0.002735
5430.250000,3,1.128240,1.134877,1.130989,0.002617
5430.500000,3,1.139973,1.147342,1.142939,0.002755
5430.750000,3,1.152517,1.158361,1.155344,0.002324
5431.000000,3,1.163993,1.168932,1.166168,0.001918
5431.250000,3,1.174153,1.177039,1.175447,0.001240
5431.500000,3,1.181404,1.185176,1.183148,0.001466
5431.750000,3,1.188132,1.192246,1.189909,0.001575
5432.000000,3,1.193978,1.198688,1.195805,0.001893
5432.250000,3,1.197787,1.201640,1.199771,0.001736
5432.500000,3,1.202051,1.205001,1.203646,0.001279
5432.750000,3,1.205347,1.209109,1.207025,0.001613
5433.000000,3,1.208916,1.212878,1.210751,0.001484
5433.250000,3,1.213080,1.216697,1.214758,0.001625
5433.500000,3,1.216989,1.221294,1.219356,0.001710
5433.750000,3,1.223439,1.226131,1.224594,0.001060
5434.000000,3,1.229713,1.234308,1.231482,0.001801
5434.250000,3,1.235505,1.240819,1.237471,0.002136
5434.500000,3,1.240148,1.245347,1.242617,0.002085
5434.750000,3,1.244491,1.249126,1.246369,0.001793
5435.000000,3,1.247548,1.251848,1.249828,0.001591
5435.250000,3,1.251060,1.256256,1.253536,0.001944
5435.500000,3,1.256095,1.260444,1.258223,0.001751
5435.750000,3,1.261137,1.264523,1.262705,0.001466
5436.000000,3,1.265108,1.269140,1.266908,0.001444
5436.250000,3,1.267553,1.271294,1.269302,0.001449
5436.500000,3,1.269490,1.272072,1.270871,0.001020
5436.750000,3,1.269738,1.272291,1.270734,0.001027
5437.000000,3,1.268828,1.272111,1.270301,0.001245
5437.250000,3,1.269649,1.271962,1.270845,0.000949
5437.500000,3,1.271736,1.273742,1.272711,0.000825
5437.750000,3,1.273438,1.274565,1.273914,0.000451
5438.000000,3,1.273814,1.275067,1.274498,0.000507
5438.250000,3,1.273349,1.275207,1.274229,0.000777
5438.500000,3,1.271513,1.273089,1.272287,0.000604
5438.750000,3,1.267933,1.271544,1.269871,0.001328
5439.000000,3,1.265799,1.268602,1.267564,0.001056
5439.250000,3,1.261561,1.266014,1.264666,0.001813
5439.500000,3,1.258101,1.262644,1.261103,0.001765
5439.750000,3,1.253284,1.258717,1.256953,0.002158
5440.000000,3,1.248189,1.255185,1.252563,0.002639
5440.250000,3,1.244050,1.250229,1.247984,0.002389
5440.500000,3,1.240331,1.246133,1.244239,0.002288
5440.750000,3,1.239174,1.244313,1.242415,0.001969
5441.000000,3,1.237728,1.244630,1.241839,0.002572
5441.250000,3,1.238735,1.244716,1.242701,0.002417
5441.500000,3,1.240091,1.245124,1.243171,0.001946
5441.750000,3,1.240490,1.245188,1.243425,0.001876
5442.000000,3,1.241059,1.244363,1.243102,0.001252
5442.250000,3,1.239583,1.243529,1.241757,0.001419
5442.500000,3,1.238376,1.242162,1.240387,0.001430
5442.750000,3,1.237230,1.239869,1.238693,0.001032
5443.000000,3,1.234856,1.237667,1.236574,0.001042
5443.250000,3,1.231575,1.234409,1.232732,0.001051
5443.500000,3,1.226340,1.228627,1.227669,0.000941
5443.750000,3,1.220477,1.224343,1.221856,0.001578
5444.000000,3,1.213606,1.217827,1.215663,0.001541
5444.250000,3,1.207054,1.210355,1.208630,0.001189
5444.500000,3,1.198718,1.202351,1.200516,0.001476
5444.750000,3,1.189294,1.192848,1.190995,0.001364
5445.000000,3,1.179233,1.183375,1.181580,0.001777
5445.250000,3,1.168922,1.173470,1.171400,0.001831
5445.500000,3,1.160216,1.164982,1.162794,0.001860
5445.750000,3,1.153934,1.158285,1.156329,0.001730
5446.000000,3,1.149127,1.153724,1.151518,0.001889
5446.250000,3,1.146674,1.150845,1.148630,0.001572
5446.500000,3,1.145348,1.148593,1.147130,0.001369
5446.750000,3,1.143224,1.147591,1.145231,0.001742
5447.000000,3,1.138996,1.144623,1.141483,0.002241
5447.250000,3,1.134977,1.140319,1.137360,0.001964
5447.500000,3,1.130260,1.135868,1.133159,0.002029
5447.750000,3,1.125693,1.130545,1.127909,0.001946
5448.000000,3,1.120109,1.125055,1.122666,0.001914
5448.250000,3,1.114455,1.118713,1.116412,0.001521
5448.500000,3,1.107325,1.110008,1.108871,0.001086
5448.750000,3,1.098141,1.100461,1.099431,0.000844
5449.000000,3,1.087421,1.090173,1.088686,0.000984
5449.250000,3,1.077010,1.077945,1.077432,0.000337
5449.500000,3,1.064849,1.065803,1.065431,0.000356
5449.750000,3,1.053287,1.054078,1.053679,0.000351
5450.000000,3,1.040447,1.041271,1.040829,0.000344
5450.250000,3,1.025791,1.026395,1.026156,0.000228
5450.500000,3,1.009041,1.010074,1.009640,0.000375
5450.750000,3,0.988348,0.989738,0.989057,0.000493
5451.000000,3,0.964592,0.965501,0.965023,0.000401
5451.250000,3,0.937593,0.939184,0.938241,0.000603
5451.500000,3,0.907307,0.909225,0.908134,0.000704
5451.750000,3,0.874182,0.876103,0.874987,0.000699
5452.000000,3,0.837833,0.839706,0.838516,0.000731
5452.250000,3,0.797708,0.799964,0.798573,0.000853
5452.500000,3,0.754011,0.756030,0.754870,0.000751
5452.750000,3,0.706913,0.709124,0.707905,0.000813
5453.000000,3,0.658291,0.659329,0.658736,0.000377
5453.250000,3,0.607279,0.608163,0.607677,0.000316
5453.500000,3,0.555877,0.557137,0.556520,0.000465
5453.750000,3,0.505692,0.505984,0.505808,0.000116
5454.000000,3,0.456977,0.458163,0.457333,0.000482
5454.250000,3,0.411191,0.412598,0.411903,0.000498
5454.500000,3,0.369896,0.371581,0.370919,0.000626
5454.750000,3,0.334367,0.335509,0.335095,0.000439
5455.000000,3,0.304191,0.305916,0.305360,0.000682
5455.250000,3,0.280315,0.282512,0.281673,0.000820
5455.500000,3,0.263325,0.265148,0.264496,0.000695
5455.750000,3,0.252833,0.254735,0.253982,0.000702
5456.000000,4,0.315880,0.317198,0.316839,0.000554
5456.250000,4,0.319106,0.319848,0.319580,0.000297
5456.500000,4,0.328295,0.329211,0.328745,0.000381
5456.750000,4,0.343936,0.345061,0.344493,0.000434
5457.000000,4,0.366542,0.367971,0.367343,0.000561
5457.250000,4,0.397479,0.398807,0.398222,0.000557
5457.500000,4,0.436104,0.437173,0.436584,0.000382
5457.750000,4,0.481260,0.482647,0.481741,0.000547
5458.000000,4,0.531296,0.533132,0.532107,0.000662
5458.250000,4,0.585137,0.586321,0.585581,0.000446
5458.500000,4,0.640710,0.641987,0.641149,0.000506
5458.750000,4,0.696168,0.697914,0.696828,0.000655
5459.000000,4,0.751255,0.753056,0.751783,0.000739
5459.250000,4,0.803876,0.805556,0.804470,0.000663
5459.500000,4,0.852294,0.853334,0.852798,0.000378
5459.750000,4,0.894740,0.896086,0.895164,0.000537
5460.000000,4,0.932094,0.932310,0.932201,0.000077
5460.250000,4,0.963626,0.964432,0.964030,0.000339
5460.500000,4,0.991836,0.993810,0.992762,0.000774
5460.750000,4,1.018603,1.020846,1.019776,0.000808
5461.000000,4,1.045906,1.047486,1.046693,0.000727
5461.250000,4,1.070190,1.072603,1.071518,0.000960
5461.500000,4,1.092504,1.094784,1.093758,0.000832
5461.750000,4,1.110773,1.113159,1.111703,0.000993
5462.000000,4,1.124328,1.125573,1.124871,0.000495
5462.250000,4,1.133767,1.134869,1.134305,0.000414
5462.500000,4,1.139529,1.141337,1.140682,0.000691
5462.750000,4,1.143725,1.144849,1.144474,0.000446
5463.000000,4,1.146280,1.148639,1.146988,0.000969
5463.250000,4,1.145818,1.147240,1.146485,0.000537
5463.500000,4,1.144116,1.145290,1.144710,0.000510
5463.750000,4,1.140429,1.144076,1.142323,0.001333
5464.000000,4,1.139267,1.141714,1.140395,0.000895
5464.250000,4,1.135610,1.138688,1.137452,0.001158
5464.500000,4,1.132735,1.136054,1.134973,0.001309
5464.750000,4,1.129168,1.132379,1.131397,0.001295
5465.000000,4,1.124400,1.127871,1.126867,0.001429
5465.250000,4,1.119791,1.122844,1.122040,0.001299
5465.500000,4,1.115523,1.118310,1.117468,0.001132
5465.750000,4,1.111956,1.114106,1.113438,0.000869
5466.000000,4,1.108860,1.111583,1.110582,0.001057
5466.250000,4,1.106546,1.108908,1.107703,0.000882
5466.500000,4,1.102799,1.105054,1.104004,0.000871
5466.750000,4,1.096918,1.099694,1.098666,0.001077
5467.000000,4,1.091217,1.094485,1.092999,0.001412
5467.250000,4,1.088251,1.090202,1.089210,0.000893
5467.500000,4,1.086882,1.089537,1.088402,0.001137
5467.750000,4,1.089224,1.091681,1.090412,0.001008
5468.000000,4,1.094035,1.097381,1.095693,0.001410
5468.250000,4,1.099253,1.102933,1.101402,0.001525
5468.500000,4,1.104432,1.107705,1.105956,0.001496
5468.750000,4,1.105315,1.109889,1.107540,0.001633
5469.000000,4,1.105563,1.109249,1.107671,0.001361
5469.250000,4,1.105930,1.108985,1.107287,0.001251
5469.500000,4,1.103350,1.106882,1.105227,0.001344
5469.750000,4,1.099957,1.104118,1.102180,0.001717
5470.000000,4,1.095976,1.098976,1.097406,0.001432
5470.250000,4,1.089521,1.092595,1.090965,0.001231
5470.500000,4,1.081852,1.085401,1.083665,0.001421
5470.750000,4,1.076237,1.079904,1.077810,0.001560
5471.000000,4,1.073955,1.077293,1.075645,0.001441
5471.250000,4,1.076370,1.080402,1.078073,0.001653
5471.500000,4,1.081604,1.085716,1.083650,0.001522
5471.750000,4,1.088658,1.092829,1.090821,0.001712
5472.000000,4,1.097765,1.100663,1.099065,0.001214
5472.250000,4,1.104501,1.106983,1.105799,0.000883
5472.500000,4,1.111158,1.112551,1.111836,0.000498
5472.750000,4,1.116724,1.118865,1.117889,0.000765
5473.000000,4,1.121932,1.124146,1.123322,0.000887
5473.250000,4,1.128212,1.129457,1.128920,0.000462
5473.500000,4,1.133649,1.134709,1.134267,0.000459
5473.750000,4,1.137171,1.138968,1.138200,0.000663
5474.000000,4,1.141050,1.143367,1.142048,0.000850
5474.250000,4,1.144858,1.146518,1.145509,0.000639
5474.500000,4,1.149026,1.151353,1.149948,0.000939
5474.750000,4,1.154125,1.156435,1.154829,0.000936
5475.000000,4,1.158814,1.159769,1.159259,0.000396
5475.250000,4,1.160236,1.163133,1.161638,0.001025
5475.500000,4,1.160572,1.162330,1.161455,0.000856
5475.750000,4,1.159089,1.161290,1.160222,0.000824
5476.000000,4,1.158255,1.160825,1.159329,0.001004
5476.250000,4,1.159912,1.162370,1.161021,0.000896
5476.500000,4,1.163824,1.166918,1.165442,0.001154
5476.750000,4,1.170967,1.173550,1.172357,0.001002
5477.000000,4,1.177866,1.180138,1.179388,0.000912
5477.250000,4,1.184359,1.187189,1.186179,0.001140
5477.500000,4,1.189104,1.191745,1.190948,0.001079
5477.750000,4,1.193524,1.196517,1.195277,0.001125
5478.000000,4,1.196979,1.199960,1.198981,0.001186
5478.250000,4,1.199824,1.202886,1.202006,0.001266
5478.500000,4,1.203207,1.207162,1.205479,0.001491
5478.750000,4,1.204782,1.208677,1.206946,0.001423
5479.000000,4,1.204366,1.207986,1.206231,0.001327
5479.250000,4,1.203045,1.206513,1.204633,0.001493
5479.500000,4,1.200819,1.204810,1.202924,0.001602
5479.750000,4,1.201114,1.205511,1.203399,0.001727
5480.000000,4,1.204315,1.208176,1.206407,0.001718
5480.250000,4,1.208887,1.212985,1.210604,0.001731
5480.500000,4,1.214964,1.218305,1.216298,0.001261
5480.750000,4,1.217880,1.221902,1.219830,0.001546
5481.000000,4,1.219568,1.223505,1.221326,0.001553
5481.250000,4,1.219058,1.223525,1.220756,0.001773
5481.500000,4,1.218815,1.220960,1.219839,0.000826
5481.750000,4,1.215961,1.218645,1.217407,0.001180
5482.000000,4,1.213856,1.216542,1.215382,0.001151
5482.250000,4,1.210790,1.212986,1.211880,0.001010
5482.500000,4,1.203656,1.206200,1.205153,0.001018
5482.750000,4,1.192985,1.194886,1.194228,0.000743
5483.000000,4,1.176538,1.178481,1.177722,0.000719
5483.250000,4,1.154077,1.156101,1.155191,0.000739
5483.500000,4,1.124840,1.126932,1.126281,0.000856
5483.750000,4,1.089707,1.092090,1.090972,0.000876
5484.000000,4,1.048748,1.050488,1.049625,0.000769
5484.250000,4,1.001240,1.002425,1.001930,0.000435
5484.500000,4,0.947864,0.949302,0.948903,0.000601
