# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271347,0.273429,0.272172,0.000762
5628.250000,1,0.270777,0.273179,0.271931,0.000861
5628.500000,1,0.271534,0.273852,0.272625,0.000879
5628.750000,1,0.272738,0.274611,0.273613,0.000627
5629.000000,1,0.275426,0.276965,0.276187,0.000563
5629.250000,1,0.278973,0.280361,0.279918,0.000527
5629.500000,1,0.285477,0.286407,0.286091,0.000322
5629.750000,1,0.294007,0.295125,0.294637,0.000359
5630.000000,1,0.306823,0.307550,0.307086,0.000267
5630.250000,1,0.322934,0.323975,0.323441,0.000375
5630.500000,1,0.343276,0.344434,0.343832,0.000467
5630.750000,1,0.366078,0.367932,0.366901,0.000710
5631.000000,1,0.391270,0.392996,0.391986,0.000751
5631.250000,1,0.416922,0.418748,0.417749,0.000803
5631.500000,1,0.442899,0.445003,0.443718,0.000800
5631.750000,1,0.468785,0.470464,0.469540,0.000658
5632.000000,1,0.495093,0.497364,0.495863,0.000873
5632.250000,1,0.520099,0.522198,0.521077,0.000792
5632.500000,1,0.543130,0.545583,0.544225,0.000899
5632.750000,1,0.562832,0.565306,0.564070,0.000954
5633.000000,1,0.580118,0.582331,0.581330,0.000864
5633.250000,1,0.596103,0.598301,0.597198,0.000907
5633.500000,1,0.612041,0.614433,0.613373,0.000836
5633.750000,1,0.627920,0.630557,0.629530,0.000949
5634.000000,1,0.644030,0.646728,0.645845,0.000966
5634.250000,1,0.658322,0.661453,0.660267,0.001131
5634.500000,1,0.670370,0.673416,0.672007,0.001091
5634.750000,1,0.679553,0.683127,0.681877,0.001263
5635.000000,1,0.689987,0.694176,0.692454,0.001375
5635.250000,1,0.701922,0.705944,0.704354,0.001338
5635.500000,1,0.716377,0.720755,0.718990,0.001449
5635.750000,1,0.732002,0.736315,0.734545,0.001449
5636.000000,1,0.746205,0.750303,0.748898,0.001418
5636.250000,1,0.756602,0.761013,0.759532,0.001542
5636.500000,1,0.766298,0.771110,0.768984,0.001543
5636.750000,1,0.776343,0.780414,0.779017,0.001419
5637.000000,1,0.790082,0.794959,0.792907,0.001582
5637.250000,1,0.808211,0.811984,0.810041,0.001241
5637.500000,1,0.826402,0.831431,0.829063,0.001661
5637.750000,1,0.844421,0.849480,0.847121,0.001625
5638.000000,1,0.860791,0.864247,0.862619,0.001150
5638.250000,1,0.874936,0.877891,0.876581,0.000949
5638.500000,1,0.890268,0.892376,0.891722,0.000761
5638.750000,1,0.909450,0.910329,0.909822,0.000285
5639.000000,1,0.931062,0.933068,0.931557,0.000767
5639.250000,1,0.953891,0.955029,0.954474,0.000381
5639.500000,1,0.974720,0.975471,0.975170,0.000274
5639.750000,1,0.990631,0.991120,0.990910,0.000171
5640.000000,1,1.003906,1.005115,1.004559,0.000416
5640.250000,1,1.015336,1.017472,1.016766,0.000773
5640.500000,1,1.030042,1.031863,1.030810,0.000637
5640.750000,1,1.046605,1.048729,1.047899,0.000721
5641.000000,1,1.064480,1.065899,1.065010,0.000477
5641.250000,1,1.078832,1.081030,1.079672,0.000766
5641.500000,1,1.090500,1.093361,1.091818,0.000928
5641.750000,1,1.100048,1.103675,1.101935,0.001151
5642.000000,1,1.110252,1.113809,1.112600,0.001277
5642.250000,1,1.123232,1.127084,1.125825,0.001387
5642.500000,1,1.140764,1.144675,1.143164,0.001599
5642.750000,1,1.158559,1.163385,1.161303,0.001775
5643.000000,1,1.174849,1.179525,1.177479,0.001705
5643.250000,1,1.187819,1.193515,1.190867,0.002244
5643.500000,1,1.200052,1.205185,1.202705,0.002019
5643.750000,1,1.211895,1.216465,1.213838,0.001923
5644.000000,1,1.225154,1.230875,1.227743,0.002386
5644.250000,1,1.237407,1.242781,1.240268,0.002112
5644.500000,1,1.247997,1.253503,1.250691,0.002273
5644.750000,1,1.256030,1.261549,1.258409,0.002468
5645.000000,1,1.260496,1.267489,1.263906,0.002663
5645.250000,1,1.266059,1.270285,1.268021,0.001867
5645.500000,1,1.273035,1.277405,1.275082,0.001793
5645.750000,1,1.281583,1.286607,1.284447,0.001919
5646.000000,1,1.290784,1.295785,1.293491,0.001972
5646.250000,1,1.298123,1.302525,1.300358,0.001665
5646.500000,1,1.301253,1.304526,1.303027,0.001263
5646.750000,1,1.302907,1.305425,1.304211,0.000883
5647.000000,1,1.304432,1.307155,1.305967,0.001024
5647.250000,1,1.308870,1.312393,1.311060,0.001274
5647.500000,1,1.318744,1.321374,1.320178,0.000869
5647.750000,1,1.328906,1.330974,1.329794,0.000733
5648.000000,1,1.337840,1.340144,1.338938,0.000907
5648.250000,1,1.342932,1.344644,1.343800,0.000688
5648.500000,1,1.346186,1.348674,1.347190,0.000898
5648.750000,1,1.351429,1.353432,1.352376,0.000673
5649.000000,1,1.361220,1.362903,1.361836,0.000636
5649.250000,1,1.376138,1.377244,1.376701,0.000443
5649.500000,1,1.393869,1.396255,1.395271,0.000794
5649.750000,1,1.412334,1.414747,1.413471,0.001056
5650.000000,1,1.427891,1.429941,1.429050,0.000822
5650.250000,1,1.443768,1.446174,1.444388,0.000930
5650.500000,1,1.458159,1.459595,1.459050,0.000646
5650.750000,1,1.473788,1.476504,1.474903,0.000919
5651.000000,1,1.493209,1.495914,1.494621,0.000978
5651.250000,1,1.513143,1.517324,1.515197,0.001399
5651.500000,1,1.534783,1.537654,1.535849,0.000979
5651.750000,1,1.553093,1.555749,1.554405,0.001087
5652.000000,1,1.569034,1.572013,1.569762,0.001135
5652.250000,1,1.582806,1.586593,1.584295,0.001415
5652.500000,1,1.595382,1.598213,1.597098,0.001063
5652.750000,1,1.607082,1.611963,1.608940,0.001778
5653.000000,1,1.618032,1.621893,1.619806,0.001480
5653.250000,1,1.626772,1.629423,1.627663,0.000949
5653.500000,1,1.630700,1.633033,1.631818,0.000942
5653.750000,1,1.631001,1.633898,1.632765,0.000976
5654.000000,1,1.628342,1.630186,1.629376,0.000661
5654.250000,1,1.622083,1.623855,1.622699,0.000630
5654.500000,1,1.609002,1.611592,1.610334,0.000941
5654.750000,1,1.589186,1.592455,1.590967,0.001196
5655.000000,1,1.561113,1.566444,1.564234,0.002015
5655.250000,1,1.528648,1.532521,1.530616,0.001581
5655.500000,1,1.485631,1.491378,1.488766,0.002421
5655.750000,1,1.434557,1.441827,1.438456,0.002787
5656.000000,1,1.376695,1.384421,1.381179,0.003148
5656.250000,1,1.309049,1.318110,1.313795,0.003771
5656.500000,1,1.233327,1.244184,1.239280,0.004386
5656.750000,1,1.151186,1.160868,1.156593,0.004194
5657.000000,1,1.062655,1.072702,1.068477,0.004161
5657.250000,1,0.970025,0.980327,0.976000,0.004131
5657.500000,1,0.876343,0.885560,0.881355,0.003721
5657.750000,1,0.781895,0.790365,0.786469,0.003515
5658.000000,1,0.689649,0.697864,0.694281,0.003457
5658.250000,1,0.602613,0.609718,0.606636,0.003029
5658.500000,1,0.523162,0.529404,0.526599,0.002669
5658.750000,1,0.453068,0.458260,0.455841,0.002299
5659.000000,1,0.393372,0.397983,0.396150,0.001940
5659.250000,1,0.346373,0.349781,0.348124,0.001450
5659.500000,1,0.311577,0.314673,0.313253,0.001316
5659.750000,1,0.290181,0.293044,0.291569,0.001135
5660.000000,2,0.243999,0.244471,0.244185,0.000159
5660.250000,2,0.246741,0.247115,0.246889,0.000139
5660.500000,2,0.254456,0.255443,0.254719,0.000376
5660.750000,2,0.267628,0.268884,0.268084,0.000457
5661.000000,2,0.286113,0.287908,0.286738,0.000675
5661.250000,2,0.310038,0.312089,0.310822,0.000730
5661.500000,2,0.338799,0.341586,0.339661,0.001008
5661.750000,2,0.373041,0.376305,0.374009,0.001207
5662.000000,2,0.411650,0.414897,0.412850,0.001147
5662.250000,2,0.455162,0.459618,0.457047,0.001532
5662.500000,2,0.503051,0.507694,0.504669,0.001620
5662.750000,2,0.552999,0.558187,0.554866,0.001838
5663.000000,2,0.603598,0.608809,0.605466,0.001799
5663.250000,2,0.653420,0.659064,0.655792,0.001862
5663.500000,2,0.704077,0.709297,0.705857,0.001846
5663.750000,2,0.753817,0.759416,0.756213,0.001856
5664.000000,2,0.802631,0.808902,0.805575,0.002077
5664.250000,2,0.849671,0.855129,0.852597,0.001767
5664.500000,2,0.892448,0.897811,0.895140,0.001774
5664.750000,2,0.928384,0.933380,0.930872,0.001709
5665.000000,2,0.957966,0.962933,0.960477,0.001766
5665.250000,2,0.981845,0.988073,0.985379,0.002089
5665.500000,2,1.003855,1.008452,1.006287,0.001701
5665.750000,2,1.021521,1.026586,1.024390,0.001917
5666.000000,2,1.034443,1.039885,1.037605,0.001946
5666.250000,2,1.042739,1.049015,1.045928,0.002234
5666.500000,2,1.046702,1.052185,1.049702,0.002150
5666.750000,2,1.047023,1.054315,1.050814,0.002589
5667.000000,2,1.050635,1.057905,1.054116,0.002638
5667.250000,2,1.057226,1.064725,1.061324,0.002909
5667.500000,2,1.068392,1.075525,1.072114,0.002430
5667.750000,2,1.081273,1.088065,1.085080,0.002401
5668.000000,2,1.091345,1.099825,1.095682,0.003141
5668.250000,2,1.099612,1.107564,1.103952,0.003159
5668.500000,2,1.104748,1.113715,1.109596,0.003370
5668.750000,2,1.113014,1.121423,1.117564,0.003265
5669.000000,2,1.123909,1.132335,1.127636,0.003380
5669.250000,2,1.137282,1.146145,1.141106,0.003469
5669.500000,2,1.149190,1.159495,1.153766,0.004061
5669.750000,2,1.158219,1.168505,1.163199,0.003932
5670.000000,2,1.163065,1.173445,1.167631,0.004078
5670.250000,2,1.165746,1.176925,1.171025,0.004402
5670.500000,2,1.169325,1.179995,1.174525,0.004266
5670.750000,2,1.176790,1.186875,1.181425,0.004042
5671.000000,2,1.185176,1.195865,1.190392,0.004354
5671.250000,2,1.193691,1.204015,1.199009,0.004176
5671.500000,2,1.197899,1.209445,1.203348,0.004654
5671.750000,2,1.198628,1.208625,1.203691,0.004042
5672.000000,2,1.207433,1.213685,1.211107,0.002682
5672.250000,2,1.196749,1.205885,1.201463,0.003846
5672.500000,2,1.200137,1.208585,1.204457,0.003573
5672.750000,2,1.206714,1.215225,1.211105,0.003523
5673.000000,2,1.213456,1.221435,1.217513,0.003349
5673.250000,2,1.217820,1.223895,1.221440,0.002546
5673.500000,2,1.217981,1.223937,1.221439,0.002739
5673.750000,2,1.217168,1.223781,1.221324,0.002893
5674.000000,2,1.220466,1.225345,1.223345,0.002181
5674.250000,2,1.226859,1.231755,1.229675,0.002064
5674.500000,2,1.236028,1.241018,1.239425,0.001969
5674.750000,2,1.248097,1.250453,1.249566,0.000978
5675.000000,2,1.254758,1.258379,1.256978,0.001283
5675.250000,2,1.260607,1.263034,1.261721,0.000863
5675.500000,2,1.263306,1.265853,1.264762,0.000852
5675.750000,2,1.268302,1.270566,1.269617,0.000750
5676.000000,2,1.278484,1.281284,1.279796,0.001108
5676.250000,2,1.281223,1.282936,1.282054,0.000703
5676.500000,2,1.284805,1.285877,1.285401,0.000432
5676.750000,2,1.283274,1.284295,1.283833,0.000441
5677.000000,2,1.278394,1.279982,1.279149,0.000658
5677.250000,2,1.273854,1.275660,1.274979,0.000634
5677.500000,2,1.271874,1.274614,1.273489,0.000923
5677.750000,2,1.272524,1.276257,1.275145,0.001342
5678.000000,2,1.274294,1.279045,1.277438,0.001730
5678.250000,2,1.274784,1.280474,1.278338,0.002010
5678.500000,2,1.270704,1.276608,1.274266,0.002335
5678.750000,2,1.263194,1.270080,1.267046,0.002567
5679.000000,2,1.254805,1.263304,1.259429,0.002848
5679.250000,2,1.249485,1.258316,1.254189,0.003149
5679.500000,2,1.246175,1.256147,1.251565,0.003467
5679.750000,2,1.245635,1.254368,1.250389,0.003294
5680.000000,2,1.242075,1.250194,1.246747,0.003105
5680.250000,2,1.234715,1.243554,1.239669,0.003413
5680.500000,2,1.226165,1.233599,1.230415,0.002881
5680.750000,2,1.218265,1.226057,1.222161,0.003327
5681.000000,2,1.212135,1.218833,1.215759,0.002675
5681.250000,2,1.210035,1.217158,1.213220,0.002836
5681.500000,2,1.207405,1.214189,1.210533,0.002821
5681.750000,2,1.204065,1.211951,1.207568,0.002948
5682.000000,2,1.200002,1.206865,1.203227,0.002702
5682.250000,2,1.196290,1.203775,1.199474,0.002790
5682.500000,2,1.196735,1.203886,1.199588,0.002727
5682.750000,2,1.201593,1.209072,1.204339,0.002877
5683.000000,2,1.210569,1.218683,1.214030,0.002815
5683.250000,2,1.222666,1.229758,1.225638,0.002774
5683.500000,2,1.229561,1.238637,1.233555,0.003246
5683.750000,2,1.234344,1.242720,1.238244,0.002971
5684.000000,2,1.236125,1.245198,1.239731,0.003212
5684.250000,2,1.235024,1.244134,1.238845,0.003216
5684.500000,2,1.233023,1.242128,1.237298,0.003220
5684.750000,2,1.231062,1.240934,1.235421,0.003583
5685.000000,2,1.225238,1.235106,1.229635,0.003715
5685.250000,2,1.215852,1.224040,1.219248,0.003075
5685.500000,2,1.200172,1.208109,1.203905,0.003065
5685.750000,2,1.181991,1.190563,1.185690,0.003322
5686.000000,2,1.162429,1.172365,1.166912,0.003694
5686.250000,2,1.143727,1.152581,1.147892,0.003836
5686.500000,2,1.123344,1.132938,1.127824,0.003651
5686.750000,2,1.100160,1.109082,1.104400,0.003322
5687.000000,2,1.072352,1.080932,1.076300,0.003149
5687.250000,2,1.039832,1.046953,1.043365,0.002763
5687.500000,2,1.001608,1.010306,1.005600,0.003051
5687.750000,2,0.961938,0.969705,0.965428,0.002981
5688.000000,2,0.918113,0.926375,0.922048,0.002968
5688.250000,2,0.871737,0.879332,0.875559,0.002625
5688.500000,2,0.820816,0.828380,0.824407,0.002658
5688.750000,2,0.765000,0.772562,0.768899,0.002560
5689.000000,2,0.706753,0.713678,0.710476,0.002358
5689.250000,2,0.647411,0.653998,0.650750,0.002201
5689.500000,2,0.588926,0.593815,0.591617,0.001671
5689.750000,2,0.531944,0.537092,0.534758,0.001706
5690.000000,2,0.478246,0.481890,0.480443,0.001258
5690.250000,2,0.428029,0.431506,0.430039,0.001195
5690.500000,2,0.381713,0.384859,0.383539,0.001080
5690.750000,2,0.341719,0.343955,0.343058,0.000793
5691.000000,2,0.307925,0.309513,0.308712,0.000540
5691.250000,2,0.281086,0.282122,0.281739,0.000368
5691.500000,2,0.261553,0.262361,0.261985,0.000312
5691.750000,2,0.249801,0.250180,0.250059,0.000138
5692.000000,3,0.332066,0.333416,0.332760,0.000483
5692.250000,3,0.334727,0.336153,0.335524,0.000494
5692.500000,3,0.343045,0.344098,0.343682,0.000377
5692.750000,3,0.357266,0.358770,0.357956,0.000514
5693.000000,3,0.377420,0.379681,0.378455,0.000752
5693.250000,3,0.403804,0.406093,0.404875,0.000792
5693.500000,3,0.435982,0.438129,0.436910,0.000750
5693.750000,3,0.472972,0.475132,0.474090,0.000823
5694.000000,3,0.514222,0.516969,0.515560,0.000937
5694.250000,3,0.559464,0.562378,0.561006,0.001119
5694.500000,3,0.607494,0.610589,0.609018,0.001100
5694.750000,3,0.657199,0.660346,0.658900,0.001180
5695.000000,3,0.707487,0.710501,0.709302,0.001102
5695.250000,3,0.757298,0.760388,0.758852,0.001261
5695.500000,3,0.804418,0.807337,0.805990,0.001156
5695.750000,3,0.847960,0.851933,0.849860,0.001638
5696.000000,3,0.889528,0.893072,0.890935,0.001345
5696.250000,3,0.925328,0.928851,0.927003,0.001379
5696.500000,3,0.957223,0.961000,0.958930,0.001468
5696.750000,3,0.986091,0.989047,0.987434,0.001088
5697.000000,3,1.009651,1.013866,1.011639,0.001484
5697.250000,3,1.031612,1.034956,1.033230,0.001330
5697.500000,3,1.051222,1.054925,1.052447,0.001376
5697.750000,3,1.069276,1.072205,1.070465,0.001170
5698.000000,3,1.084199,1.087565,1.085806,0.001228
5698.250000,3,1.096862,1.099675,1.097858,0.001009
5698.500000,3,1.105559,1.108425,1.107129,0.001003
5698.750000,3,1.111675,1.114755,1.113344,0.001149
5699.000000,3,1.116144,1.117665,1.117130,0.000526
5699.250000,3,1.117982,1.119765,1.118563,0.000622
5699.500000,3,1.117038,1.119305,1.118135,0.000876
5699.750000,3,1.114974,1.117525,1.115987,0.000875
5700.000000,3,1.113885,1.116035,1.115087,0.000731
5700.250000,3,1.104084,1.106483,1.105428,0.000939
5700.500000,3,1.098230,1.100524,1.099290,0.000840
5700.750000,3,1.091955,1.095276,1.093769,0.001175
5701.000000,3,1.088708,1.092434,1.090771,0.001390
5701.250000,3,1.086361,1.090726,1.088839,0.001600
5701.500000,3,1.085641,1.091048,1.088082,0.001894
5701.750000,3,1.084302,1.089009,1.086507,0.001715
5702.000000,3,1.082934,1.087633,1.084839,0.001724
5702.250000,3,1.081735,1.086258,1.083662,0.001678
5702.500000,3,1.081135,1.085936,1.083234,0.001726
5702.750000,3,1.082244,1.087573,1.084493,0.001957
5703.000000,3,1.085262,1.089712,1.086749,0.001607
5703.250000,3,1.087080,1.091158,1.088691,0.001589
5703.500000,3,1.087375,1.091680,1.089205,0.001735
5703.750000,3,1.087679,1.091791,1.089311,0.001592
5704.000000,3,1.087835,1.091349,1.089270,0.001201
5704.250000,3,1.087875,1.091460,1.089982,0.001282
5704.500000,3,1.089245,1.092665,1.091184,0.001119
5704.750000,3,1.091035,1.095045,1.093419,0.001452
5705.000000,3,1.092555,1.096674,1.095078,0.001485
5705.250000,3,1.093855,1.097184,1.096079,0.001218
5705.500000,3,1.094475,1.099524,1.097383,0.001637
5705.750000,3,1.095945,1.099954,1.098649,0.001529
5706.000000,3,1.098705,1.102754,1.101175,0.001501
5706.250000,3,1.101835,1.105875,1.104367,0.001495
5706.500000,3,1.104255,1.108642,1.106818,0.001641
5706.750000,3,1.105025,1.110195,1.107893,0.001959
5707.000000,3,1.104855,1.109486,1.107001,0.001687
5707.250000,3,1.102635,1.107785,1.105160,0.002007
5707.500000,3,1.103085,1.107578,1.105590,0.001664
5707.750000,3,1.104875,1.109104,1.106899,0.001685
5708.000000,3,1.107625,1.111494,1.109358,0.001648
5708.250000,3,1.107785,1.110671,1.109273,0.001146
5708.500000,3,1.106073,1.108855,1.107437,0.001042
5708.750000,3,1.102516,1.103905,1.103180,0.000518
5709.000000,3,1.097870,1.099604,1.098847,0.000609
5709.250000,3,1.097830,1.099093,1.098699,0.000466
5709.500000,3,1.102265,1.103225,1.102907,0.000339
5709.750000,3,1.108823,1.110595,1.109637,0.000576
5710.000000,3,1.115401,1.117653,1.116761,0.000750
5710.250000,3,1.118755,1.121225,1.120242,0.000828
5710.500000,3,1.118393,1.120495,1.119275,0.000756
5710.750000,3,1.115290,1.118055,1.116993,0.000999
5711.000000,3,1.115260,1.117295,1.116410,0.000755
5711.250000,3,1.119086,1.121805,1.120337,0.000885
5711.500000,3,1.126337,1.128216,1.127079,0.000655
5711.750000,3,1.132985,1.135906,1.134416,0.000998
5712.000000,3,1.137625,1.140256,1.138749,0.000872
5712.250000,3,1.139266,1.141326,1.140114,0.000702
5712.500000,3,1.138857,1.139766,1.139477,0.000327
5712.750000,3,1.139685,1.140826,1.140357,0.000439
5713.000000,3,1.145568,1.146775,1.146191,0.000395
5713.250000,3,1.156189,1.157367,1.156794,0.000386
5713.500000,3,1.168912,1.169655,1.169316,0.000293
5713.750000,3,1.179618,1.181295,1.180350,0.000601
5714.000000,3,1.187098,1.187875,1.187355,0.000309
5714.250000,3,1.190425,1.191974,1.191214,0.000546
5714.500000,3,1.194063,1.195581,1.194763,0.000657
5714.750000,3,1.199878,1.202025,1.200728,0.000773
5715.000000,3,1.210342,1.212605,1.211769,0.000828
5715.250000,3,1.224859,1.226723,1.225756,0.000773
5715.500000,3,1.239070,1.240660,1.239910,0.000636
5715.750000,3,1.248960,1.252519,1.251018,0.001327
5716.000000,3,1.258771,1.261135,1.260122,0.000790
5716.250000,3,1.263831,1.267675,1.265738,0.001236
5716.500000,3,1.270301,1.272971,1.271847,0.000874
5716.750000,3,1.275681,1.278805,1.277313,0.000995
5717.000000,3,1.281382,1.284714,1.283215,0.001221
5717.250000,3,1.286132,1.289126,1.287728,0.001013
5717.500000,3,1.287112,1.290754,1.289180,0.001331
5717.750000,3,1.285742,1.289296,1.288063,0.001272
5718.000000,3,1.281982,1.285564,1.283877,0.001341
5718.250000,3,1.274804,1.278484,1.276716,0.001595
5718.500000,3,1.264271,1.267755,1.266121,0.001386
5718.750000,3,1.249700,1.253239,1.251520,0.001256
5719.000000,3,1.228940,1.231708,1.230560,0.001009
5719.250000,3,1.204135,1.206771,1.205652,0.001030
5719.500000,3,1.174239,1.175685,1.175254,0.000524
5719.750000,3,1.138840,1.141381,1.140163,0.000914
5720.000000,3,1.099155,1.101777,1.100126,0.000974
5720.250000,3,1.052545,1.054560,1.053315,0.000725
5720.500000,3,0.999104,1.000677,0.999945,0.000620
5720.750000,3,0.939344,0.941622,0.940491,0.000772
5721.000000,3,0.876535,0.878947,0.877446,0.000812
5721.250000,3,0.811554,0.813767,0.812515,0.000761
5721.500000,3,0.746747,0.749083,0.747647,0.000803
5721.750000,3,0.682074,0.684577,0.683072,0.000861
5722.000000,3,0.618762,0.621075,0.619644,0.000781
5722.250000,3,0.558324,0.560234,0.559034,0.000660
5722.500000,3,0.501426,0.503537,0.502259,0.000743
5722.750000,3,0.451359,0.453732,0.452222,0.000796
5723.000000,3,0.409292,0.411123,0.410063,0.000593
5723.250000,3,0.376965,0.378292,0.377349,0.000479
5723.500000,3,0.353751,0.354815,0.354096,0.000374
5723.750000,3,0.339784,0.341099,0.340320,0.000453
5724.000000,4,0.262308,0.280212,0.275464,0.006771
5724.250000,4,0.264038,0.282872,0.277989,0.007195
5724.500000,4,0.270581,0.289150,0.284312,0.007043
5724.750000,4,0.281059,0.301067,0.296096,0.007690
5725.000000,4,0.297660,0.317765,0.312594,0.007661
5725.250000,4,0.317085,0.340114,0.334246,0.008810
5725.500000,4,0.342893,0.366316,0.360329,0.008923
5725.750000,4,0.370890,0.398165,0.391330,0.010466
5726.000000,4,0.404133,0.432821,0.425634,0.011046
5726.250000,4,0.438537,0.471779,0.463313,0.012699
5726.500000,4,0.476716,0.512581,0.503368,0.013696
5726.750000,4,0.515685,0.556190,0.545810,0.015469
5727.000000,4,0.557842,0.600265,0.589750,0.016394
5727.250000,4,0.598787,0.646539,0.634779,0.018486
5727.500000,4,0.642103,0.692620,0.679844,0.019375
5727.750000,4,0.683536,0.737823,0.724218,0.020950
5728.000000,4,0.723617,0.780624,0.766228,0.021869
5728.250000,4,0.760291,0.821502,0.805541,0.023302
5728.500000,4,0.794285,0.856902,0.840752,0.023916
5728.750000,4,0.823992,0.890697,0.872549,0.025109
5729.000000,4,0.852663,0.919411,0.900612,0.024870
5729.250000,4,0.876066,0.945560,0.926106,0.025952
5729.500000,4,0.898633,0.967955,0.948272,0.025782
5729.750000,4,0.917580,0.988000,0.967993,0.026168
5730.000000,4,0.933659,1.004722,0.984220,0.026273
5730.250000,4,0.946454,1.017689,0.997550,0.026547
5730.500000,4,0.956878,1.028403,1.008010,0.026597
5730.750000,4,0.966760,1.036895,1.016838,0.026140
5731.000000,4,0.983838,1.045109,1.026654,0.022718
5731.250000,4,1.031828,1.053601,1.043620,0.008771
5731.500000,4,1.039355,1.060516,1.051945,0.007393
5731.750000,4,1.048710,1.066359,1.060304,0.006154
5732.000000,4,1.056228,1.072947,1.067587,0.005840
5732.250000,4,1.064465,1.109980,1.081697,0.015147
5732.500000,4,1.078453,1.193399,1.104877,0.044353
5732.750000,4,1.076725,1.153939,1.099832,0.027549
5733.000000,4,1.080190,1.154877,1.103858,0.026162
5733.250000,4,1.086300,1.152829,1.109076,0.022771
5733.500000,4,1.093528,1.226799,1.129209,0.049166
5733.750000,4,1.103003,1.374759,1.164299,0.105354
5734.000000,4,1.106427,1.256175,1.144061,0.056296
5734.250000,4,1.115273,1.211279,1.140284,0.035716
5734.500000,4,1.124688,1.220940,1.148311,0.036440
5734.750000,4,1.138835,1.250548,1.161894,0.044341
5735.000000,4,1.146262,1.388181,1.203382,0.093405
5735.250000,4,1.152150,1.260723,1.177730,0.041949
5735.500000,4,1.154415,1.227203,1.171597,0.028030
5735.750000,4,1.158350,1.227404,1.176293,0.026075
5736.000000,4,1.163334,1.247805,1.185943,0.032216
5736.250000,4,1.168277,1.285834,1.203348,0.045468
5736.500000,4,1.172709,1.243368,1.191721,0.027025
5736.750000,4,1.175472,1.233939,1.190618,0.022072
5737.000000,4,1.176617,1.239435,1.191962,0.024010
5737.250000,4,1.178305,1.274993,1.200569,0.037458
5737.500000,4,1.175793,1.412505,1.230156,0.091747
5737.750000,4,1.175713,1.283131,1.200541,0.041489
5738.000000,4,1.176678,1.293387,1.204186,0.044868
5738.250000,4,1.182335,1.281830,1.205289,0.038459
5738.500000,4,1.186344,1.351393,1.223934,0.064100
5738.750000,4,1.189790,1.521388,1.266481,0.128413
5739.000000,4,1.191739,1.353239,1.229420,0.062482
5739.250000,4,1.193739,1.294960,1.217458,0.039156
5739.500000,4,1.194127,1.267914,1.211655,0.028459
5739.750000,4,1.196101,1.269215,1.213420,0.028150
5740.000000,4,1.189708,1.232986,1.217815,0.015203
5740.250000,4,1.200308,1.244185,1.212770,0.016524
5740.500000,4,1.198443,1.229956,1.209390,0.011612
5740.750000,4,1.197778,1.208912,1.201153,0.004053
5741.000000,4,1.195675,1.218058,1.203864,0.007774
5741.250000,4,1.198453,1.247710,1.218617,0.021453
5741.500000,4,1.200166,1.229729,1.208027,0.011030
5741.750000,4,1.191715,1.227562,1.208519,0.011483
5742.000000,4,1.187913,1.223389,1.208945,0.011594
5742.250000,4,1.211587,1.237866,1.221205,0.008990
5742.500000,4,1.212669,1.291189,1.240780,0.029384
5742.750000,4,1.215893,1.241600,1.225145,0.008990
5743.000000,4,1.219226,1.240362,1.229584,0.008047
5743.250000,4,1.218933,1.248019,1.231808,0.009607
5743.500000,4,1.236230,1.265311,1.248703,0.011143
5743.750000,4,1.246548,1.373730,1.283367,0.047635
5744.000000,4,1.252470,1.286328,1.261770,0.012409
5744.250000,4,1.236622,1.282913,1.258771,0.014732
5744.500000,4,1.226174,1.285539,1.258025,0.018932
5744.750000,4,1.225982,1.291819,1.260530,0.020900
5745.000000,4,1.261637,1.341349,1.284771,0.030326
5745.250000,4,1.215847,1.296451,1.261000,0.025819
5745.500000,4,1.201961,1.282174,1.253826,0.027159
5745.750000,4,1.193460,1.273378,1.248601,0.028170
5746.000000,4,1.188619,1.265551,1.242466,0.027394
5746.250000,4,1.206741,1.279429,1.247688,0.023310
5746.500000,4,1.185312,1.249986,1.234888,0.024834
5746.750000,4,1.181641,1.248139,1.232736,0.025633
5747.000000,4,1.182095,1.247465,1.232370,0.025390
5747.250000,4,1.189174,1.248453,1.233676,0.022767
5747.500000,4,1.231257,1.249355,1.241581,0.006927
5747.750000,4,1.205652,1.244474,1.232345,0.014553
5748.000000,4,1.197332,1.241369,1.228335,0.016664
5748.250000,4,1.190082,1.242183,1.226829,0.019483
5748.500000,4,1.179160,1.243066,1.225641,0.024129
5748.750000,4,1.184807,1.245893,1.229749,0.023350
5749.000000,4,1.166625,1.244612,1.225169,0.030001
5749.250000,4,1.160131,1.243396,1.222671,0.032001
5749.500000,4,1.155330,1.236694,1.216302,0.031159
5749.750000,4,1.147243,1.231825,1.210335,0.032303
5750.000000,4,1.146154,1.235755,1.207566,0.032527
5750.250000,4,1.132126,1.212285,1.192204,0.030707
5750.500000,4,1.119167,1.198009,1.178260,0.030176
5750.750000,4,1.104010,1.179635,1.160252,0.028827
5751.000000,4,1.078295,1.154215,1.135145,0.029098
5751.250000,4,1.054223,1.125965,1.107407,0.027276
5751.500000,4,1.021045,1.092175,1.074351,0.027283
5751.750000,4,0.988048,1.058554,1.040462,0.026910
5752.000000,4,0.952973,1.019125,1.002346,0.025311
5752.250000,4,0.912890,0.977460,0.960033,0.024235
5752.500000,4,0.869008,0.927246,0.911632,0.022047
