# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261456,0.262588,0.261715,0.000437
4428.250000,1,0.261752,0.262630,0.262000,0.000321
4428.500000,1,0.263280,0.264772,0.263775,0.000520
4428.750000,1,0.266096,0.267373,0.266512,0.000471
4429.000000,1,0.270780,0.272382,0.271216,0.000595
4429.250000,1,0.277292,0.278880,0.277790,0.000564
4429.500000,1,0.286761,0.288657,0.287205,0.000730
4429.750000,1,0.299016,0.301181,0.299587,0.000817
4430.000000,1,0.314839,0.317769,0.315786,0.001038
4430.250000,1,0.335590,0.338374,0.336359,0.001051
4430.500000,1,0.360215,0.362873,0.360960,0.000991
4430.750000,1,0.387507,0.390899,0.388417,0.001316
4431.000000,1,0.416828,0.420199,0.417861,0.001271
4431.250000,1,0.446486,0.449634,0.447466,0.001161
4431.500000,1,0.476383,0.480217,0.477514,0.001439
4431.750000,1,0.505890,0.509894,0.507170,0.001455
4432.000000,1,0.535745,0.540563,0.537164,0.001819
4432.250000,1,0.564299,0.567789,0.565590,0.001284
4432.500000,1,0.590295,0.594729,0.591730,0.001660
4432.750000,1,0.613315,0.616806,0.614474,0.001311
4433.000000,1,0.632798,0.637042,0.634325,0.001572
4433.250000,1,0.650190,0.654705,0.652062,0.001577
4433.500000,1,0.668065,0.672486,0.669750,0.001556
4433.750000,1,0.686069,0.691126,0.688148,0.001851
4434.000000,1,0.704677,0.709665,0.706558,0.001970
4434.250000,1,0.720116,0.725002,0.722170,0.001842
4434.500000,1,0.733453,0.738736,0.735323,0.001938
4434.750000,1,0.743666,0.749855,0.746236,0.002262
4435.000000,1,0.755248,0.761225,0.757859,0.002183
4435.250000,1,0.768706,0.775184,0.771304,0.002340
4435.500000,1,0.784712,0.791943,0.787536,0.002621
4435.750000,1,0.802269,0.808381,0.804463,0.002364
4436.000000,1,0.817650,0.823923,0.820112,0.002380
4436.250000,1,0.830028,0.836932,0.832798,0.002547
4436.500000,1,0.840398,0.847408,0.843187,0.002699
4436.750000,1,0.852147,0.858929,0.854450,0.002674
4437.000000,1,0.866750,0.873790,0.869320,0.002751
4437.250000,1,0.885535,0.892968,0.888453,0.002782
4437.500000,1,0.906754,0.913582,0.909275,0.002505
4437.750000,1,0.926527,0.933255,0.929111,0.002661
4438.000000,1,0.944037,0.950566,0.946254,0.002540
4438.250000,1,0.959789,0.965444,0.961929,0.002107
4438.500000,1,0.975902,0.982246,0.978538,0.002238
4438.750000,1,0.995549,1.001485,0.998002,0.002200
4439.000000,1,1.019403,1.025122,1.021732,0.002014
4439.250000,1,1.042966,1.048071,1.045810,0.001958
4439.500000,1,1.065216,1.070011,1.067736,0.001676
4439.750000,1,1.081886,1.086298,1.084912,0.001709
4440.000000,1,1.098066,1.100694,1.099158,0.001036
4440.250000,1,1.107954,1.112960,1.110936,0.001710
4440.500000,1,1.123202,1.127246,1.125637,0.001487
4440.750000,1,1.140102,1.145185,1.142429,0.001697
4441.000000,1,1.158125,1.162773,1.159783,0.001667
4441.250000,1,1.171541,1.177080,1.173900,0.001952
4441.500000,1,1.182386,1.189746,1.185674,0.002409
4441.750000,1,1.190156,1.198160,1.194221,0.002596
4442.000000,1,1.198225,1.207995,1.203640,0.003184
4442.250000,1,1.211966,1.220801,1.216501,0.002855
4442.500000,1,1.225228,1.236118,1.231154,0.003476
4442.750000,1,1.240696,1.251716,1.246688,0.003558
4443.000000,1,1.254118,1.264792,1.260086,0.003624
4443.250000,1,1.263585,1.275137,1.270371,0.003799
4443.500000,1,1.271394,1.282410,1.278288,0.003687
4443.750000,1,1.277935,1.290134,1.285870,0.004179
4444.000000,1,1.286573,1.298468,1.294599,0.004171
4444.250000,1,1.294662,1.306702,1.303176,0.004337
4444.500000,1,1.301523,1.311584,1.308678,0.003709
4444.750000,1,1.302671,1.313160,1.310287,0.003966
4445.000000,1,1.301603,1.312415,1.309643,0.004113
4445.250000,1,1.301892,1.312235,1.309287,0.003808
4445.500000,1,1.303700,1.313828,1.310896,0.003670
4445.750000,1,1.306386,1.317475,1.313849,0.003874
4446.000000,1,1.311319,1.321141,1.317856,0.003491
4446.250000,1,1.313237,1.321712,1.318589,0.002868
4446.500000,1,1.309851,1.319268,1.315697,0.003173
4446.750000,1,1.305178,1.313868,1.310554,0.002955
4447.000000,1,1.301233,1.309430,1.306190,0.002743
4447.250000,1,1.300894,1.308859,1.305542,0.002591
4447.500000,1,1.304019,1.310462,1.308220,0.002218
4447.750000,1,1.308473,1.314499,1.312323,0.002064
4448.000000,1,1.311519,1.316242,1.315109,0.001811
4448.250000,1,1.312088,1.315270,1.314203,0.001122
4448.500000,1,1.309322,1.313187,1.311790,0.001315
4448.750000,1,1.308973,1.312816,1.311223,0.001254
4449.000000,1,1.313836,1.317155,1.315920,0.001237
4449.250000,1,1.322344,1.326321,1.324855,0.001352
4449.500000,1,1.337254,1.338957,1.337980,0.000583
4449.750000,1,1.349377,1.351413,1.350667,0.000703
4450.000000,1,1.360352,1.363119,1.361859,0.000924
4450.250000,1,1.368750,1.371463,1.370022,0.000894
4450.500000,1,1.376799,1.379767,1.378408,0.000945
4450.750000,1,1.387911,1.389861,1.388715,0.000672
4451.000000,1,1.400667,1.402117,1.401145,0.000516
4451.250000,1,1.414887,1.417104,1.415857,0.000895
4451.500000,1,1.429114,1.430301,1.429549,0.000402
4451.750000,1,1.441551,1.442853,1.442170,0.000522
4452.000000,1,1.450638,1.453271,1.452413,0.000924
4452.250000,1,1.459296,1.462811,1.461095,0.001183
4452.500000,1,1.467853,1.470524,1.469426,0.000994
4452.750000,1,1.475164,1.479129,1.477477,0.001417
4453.000000,1,1.482126,1.486319,1.484192,0.001411
4453.250000,1,1.485966,1.492291,1.488590,0.002095
4453.500000,1,1.487612,1.492550,1.489798,0.001652
4453.750000,1,1.485019,1.490513,1.487755,0.001779
4454.000000,1,1.481089,1.486988,1.483709,0.002095
4454.250000,1,1.473219,1.479409,1.475665,0.002093
4454.500000,1,1.460802,1.466676,1.463482,0.002085
4454.750000,1,1.443048,1.448920,1.446021,0.002122
4455.000000,1,1.419140,1.424104,1.421470,0.001948
4455.250000,1,1.387333,1.393347,1.390635,0.002130
4455.500000,1,1.351563,1.355748,1.353498,0.001775
4455.750000,1,1.307341,1.310181,1.308873,0.001080
4456.000000,1,1.256014,1.259181,1.257441,0.001306
4456.250000,1,1.195799,1.199851,1.198247,0.001674
4456.500000,1,1.129197,1.132095,1.130903,0.001351
4456.750000,1,1.055352,1.058397,1.057129,0.001424
4457.000000,1,0.977197,0.980963,0.978904,0.001432
4457.250000,1,0.893961,0.897470,0.895691,0.001293
4457.500000,1,0.809686,0.812639,0.810961,0.001159
4457.750000,1,0.723793,0.727377,0.725817,0.001318
4458.000000,1,0.640373,0.643583,0.642521,0.001260
4458.250000,1,0.562079,0.564598,0.563591,0.000989
4458.500000,1,0.489957,0.492101,0.491265,0.000898
4458.750000,1,0.425706,0.427943,0.427116,0.000838
4459.000000,1,0.371710,0.373900,0.373159,0.000819
4459.250000,1,0.328542,0.330361,0.329720,0.000666
4459.500000,1,0.297460,0.298707,0.298213,0.000501
4459.750000,1,0.277876,0.278879,0.278381,0.000331
4460.000000,2,0.254546,0.255186,0.254940,0.000216
4460.250000,2,0.257291,0.257984,0.257602,0.000225
4460.500000,2,0.264092,0.264707,0.264412,0.000197
4460.750000,2,0.276682,0.277011,0.276845,0.000119
4461.000000,2,0.293245,0.294044,0.293692,0.000302
4461.250000,2,0.315398,0.316637,0.316190,0.000428
4461.500000,2,0.342434,0.343566,0.343058,0.000391
4461.750000,2,0.374453,0.375802,0.375277,0.000486
4462.000000,2,0.411201,0.412839,0.411981,0.000589
4462.250000,2,0.453299,0.454820,0.454036,0.000617
4462.500000,2,0.498343,0.500949,0.499536,0.001035
4462.750000,2,0.546640,0.549836,0.548174,0.001392
4463.000000,2,0.595100,0.598750,0.596907,0.001400
4463.250000,2,0.644861,0.648535,0.646451,0.001500
4463.500000,2,0.693387,0.697612,0.695103,0.001729
4463.750000,2,0.741793,0.747357,0.744260,0.002264
4464.000000,2,0.790544,0.795889,0.792940,0.002037
4464.250000,2,0.837084,0.843622,0.839929,0.002577
4464.500000,2,0.879018,0.885181,0.881931,0.002528
4464.750000,2,0.914944,0.921808,0.918143,0.002670
4465.000000,2,0.944095,0.950922,0.947554,0.002647
4465.250000,2,0.969394,0.976124,0.972934,0.002483
4465.500000,2,0.990736,0.998264,0.994429,0.002803
4465.750000,2,1.010045,1.016453,1.013157,0.002515
4466.000000,2,1.023497,1.029903,1.026992,0.002388
4466.250000,2,1.033441,1.039267,1.036153,0.002262
4466.500000,2,1.035550,1.042091,1.038904,0.002312
4466.750000,2,1.037649,1.045186,1.041302,0.002550
4467.000000,2,1.040837,1.046908,1.043818,0.002112
4467.250000,2,1.048253,1.054940,1.051139,0.002341
4467.500000,2,1.058497,1.064885,1.061121,0.002306
4467.750000,2,1.070430,1.076051,1.072728,0.002131
4468.000000,2,1.080474,1.086146,1.082488,0.002128
4468.250000,2,1.087540,1.093177,1.089279,0.002072
4468.500000,2,1.091678,1.097283,1.093781,0.001984
4468.750000,2,1.098554,1.104364,1.100262,0.002215
4469.000000,2,1.107367,1.113427,1.109117,0.002224
4469.250000,2,1.118638,1.125165,1.120377,0.002423
4469.500000,2,1.129780,1.135951,1.131330,0.002330
4469.750000,2,1.137466,1.143592,1.138957,0.002334
4470.000000,2,1.139414,1.145174,1.141109,0.002073
4470.250000,2,1.140670,1.146717,1.142342,0.002210
4470.500000,2,1.141772,1.147328,1.143615,0.001978
4470.750000,2,1.146739,1.153387,1.148816,0.002411
4471.000000,2,1.154363,1.159355,1.155870,0.001830
4471.250000,2,1.160343,1.165454,1.162490,0.001722
4471.500000,2,1.162396,1.165895,1.164404,0.001375
4471.750000,2,1.161450,1.165705,1.163680,0.001540
4472.000000,2,1.174376,1.180537,1.176099,0.002397
4472.250000,2,1.157523,1.161457,1.159023,0.001320
4472.500000,2,1.158769,1.163406,1.160763,0.001530
4472.750000,2,1.164240,1.169163,1.166644,0.001585
4473.000000,2,1.169572,1.175699,1.172339,0.002033
4473.250000,2,1.172722,1.179717,1.175866,0.002316
4473.500000,2,1.172313,1.178907,1.175363,0.002316
4473.750000,2,1.172712,1.179717,1.175396,0.002480
4474.000000,2,1.173609,1.181366,1.176647,0.002791
4474.250000,2,1.180407,1.188542,1.183423,0.003023
4474.500000,2,1.189290,1.198436,1.192877,0.003321
4474.750000,2,1.198594,1.208990,1.203373,0.003764
4475.000000,2,1.206846,1.216415,1.211276,0.003605
4475.250000,2,1.211243,1.222092,1.216757,0.003739
4475.500000,2,1.215489,1.226440,1.220224,0.003888
4475.750000,2,1.220156,1.231637,1.225680,0.003945
4476.000000,2,1.234858,1.244189,1.239717,0.003320
4476.250000,2,1.232925,1.246138,1.239467,0.004607
4476.500000,2,1.237051,1.248447,1.242958,0.004102
4476.750000,2,1.236961,1.248787,1.243310,0.004316
4477.000000,2,1.232745,1.244369,1.239438,0.004089
4477.250000,2,1.230141,1.242201,1.236809,0.004131
4477.500000,2,1.229880,1.241161,1.236140,0.003791
4477.750000,2,1.234868,1.244039,1.239925,0.003209
4478.000000,2,1.239354,1.247887,1.244351,0.003103
4478.250000,2,1.241538,1.249736,1.246745,0.002907
4478.500000,2,1.240076,1.248347,1.245126,0.002949
4478.750000,2,1.237462,1.242660,1.240775,0.001858
4479.000000,2,1.231733,1.237896,1.235600,0.002194
4479.250000,2,1.229920,1.234409,1.233400,0.001749
4479.500000,2,1.231082,1.235565,1.234064,0.001617
4479.750000,2,1.232895,1.236228,1.235429,0.001275
4480.000000,2,1.231803,1.236397,1.234777,0.001579
4480.250000,2,1.227968,1.232857,1.230900,0.001632
4480.500000,2,1.222299,1.226760,1.224845,0.001579
4480.750000,2,1.217212,1.221547,1.219950,0.001490
4481.000000,2,1.214437,1.219385,1.217259,0.001717
4481.250000,2,1.215329,1.219581,1.217649,0.001609
4481.500000,2,1.216470,1.220391,1.218701,0.001503
4481.750000,2,1.216851,1.220939,1.219135,0.001390
4482.000000,2,1.215589,1.219395,1.217078,0.001401
4482.250000,2,1.215206,1.219205,1.216970,0.001633
4482.500000,2,1.218874,1.222414,1.220104,0.001475
4482.750000,2,1.227026,1.230298,1.228335,0.001271
4483.000000,2,1.240731,1.243683,1.241827,0.001125
4483.250000,2,1.254387,1.258443,1.256056,0.001399
4483.500000,2,1.267356,1.269496,1.268334,0.000735
4483.750000,2,1.275458,1.278396,1.276653,0.001076
4484.000000,2,1.279644,1.282851,1.281533,0.001118
4484.250000,2,1.283510,1.286688,1.284913,0.001079
4484.500000,2,1.285163,1.288033,1.286752,0.000978
4484.750000,2,1.287045,1.288910,1.288157,0.000654
4485.000000,2,1.283816,1.286768,1.285296,0.001037
4485.250000,2,1.276681,1.279622,1.278070,0.001167
4485.500000,2,1.263288,1.265495,1.264536,0.000877
4485.750000,2,1.247088,1.250362,1.249162,0.001124
4486.000000,2,1.230637,1.232828,1.231949,0.000793
4486.250000,2,1.213107,1.216529,1.215663,0.001286
4486.500000,2,1.194718,1.197827,1.196848,0.001116
4486.750000,2,1.172681,1.176180,1.175035,0.001257
4487.000000,2,1.144527,1.149112,1.147469,0.001656
4487.250000,2,1.111346,1.116632,1.114172,0.001707
4487.500000,2,1.073518,1.077734,1.075791,0.001377
4487.750000,2,1.033102,1.036533,1.034658,0.001137
4488.000000,2,0.987380,0.992385,0.989947,0.001649
4488.250000,2,0.939307,0.943163,0.941460,0.001287
4488.500000,2,0.885315,0.889309,0.887387,0.001337
4488.750000,2,0.826937,0.830695,0.828949,0.001240
4489.000000,2,0.765006,0.767989,0.766419,0.001048
4489.250000,2,0.700742,0.704135,0.702468,0.001142
4489.500000,2,0.637217,0.640043,0.638867,0.000932
4489.750000,2,0.576105,0.578062,0.577249,0.000678
4490.000000,2,0.517301,0.519023,0.518198,0.000635
4490.250000,2,0.462192,0.463451,0.462918,0.000561
4490.500000,2,0.411308,0.411995,0.411607,0.000240
4490.750000,2,0.366221,0.366928,0.366620,0.000321
4491.000000,2,0.327887,0.328370,0.328150,0.000176
4491.250000,2,0.297909,0.298635,0.298180,0.000292
4491.500000,2,0.275699,0.276003,0.275851,0.000122
4491.750000,2,0.262496,0.262666,0.262598,0.000057
4492.000000,3,0.329238,0.331184,0.329886,0.000778
4492.250000,3,0.332893,0.335420,0.333744,0.000945
4492.500000,3,0.338934,0.341199,0.339734,0.000909
4492.750000,3,0.352747,0.355281,0.353696,0.000966
4493.000000,3,0.369230,0.371500,0.370180,0.000973
4493.250000,3,0.394288,0.397249,0.395374,0.001216
4493.500000,3,0.422072,0.424830,0.423268,0.001206
4493.750000,3,0.457550,0.460256,0.458727,0.001121
4494.000000,3,0.494435,0.497213,0.495631,0.001232
4494.250000,3,0.537778,0.540936,0.539227,0.001260
4494.500000,3,0.581550,0.584753,0.583053,0.001350
4494.750000,3,0.630095,0.633528,0.631736,0.001342
4495.000000,3,0.676805,0.679932,0.678138,0.001374
4495.250000,3,0.725892,0.728487,0.727108,0.001159
4495.500000,3,0.769683,0.773215,0.771223,0.001297
4495.750000,3,0.813399,0.817565,0.814977,0.001510
4496.000000,3,0.852015,0.855910,0.853567,0.001529
4496.250000,3,0.888733,0.892667,0.890032,0.001551
4496.500000,3,0.918642,0.923378,0.920291,0.001718
4496.750000,3,0.947850,0.952850,0.949252,0.001829
4497.000000,3,0.970717,0.976213,0.972227,0.002047
4497.250000,3,0.993642,0.998655,0.995468,0.001754
4497.500000,3,1.011962,1.016718,1.013312,0.001799
4497.750000,3,1.030831,1.035706,1.032501,0.001705
4498.000000,3,1.044424,1.049609,1.046289,0.001780
4498.250000,3,1.058927,1.063701,1.060434,0.001684
4498.500000,3,1.066691,1.071175,1.068684,0.001485
4498.750000,3,1.075932,1.079963,1.077346,0.001379
4499.000000,3,1.078275,1.081884,1.080090,0.001218
4499.250000,3,1.083273,1.085705,1.084166,0.000859
4499.500000,3,1.082157,1.084839,1.083753,0.001044
4499.750000,3,1.083082,1.085446,1.084354,0.000935
4500.000000,3,1.163701,1.191943,1.176974,0.009343
4500.250000,3,1.075258,1.078378,1.077033,0.001254
4500.500000,3,1.069110,1.072217,1.070470,0.001316
4500.750000,3,1.066829,1.070113,1.067998,0.001279
4501.000000,3,1.063313,1.067318,1.064801,0.001536
4501.250000,3,1.064020,1.067789,1.065983,0.001566
4501.500000,3,1.061522,1.067449,1.064238,0.002298
4501.750000,3,1.063462,1.068250,1.065739,0.001973
4502.000000,3,1.061024,1.066477,1.063412,0.002068
4502.250000,3,1.061671,1.067288,1.064605,0.001936
4502.500000,3,1.060049,1.066271,1.063712,0.002327
4502.750000,3,1.063920,1.070143,1.067634,0.002266
4503.000000,3,1.065144,1.072147,1.069014,0.002474
4503.250000,3,1.068986,1.075562,1.072970,0.002396
4503.500000,3,1.069045,1.075582,1.073424,0.002436
4503.750000,3,1.071315,1.077752,1.075623,0.002401
4504.000000,3,1.069254,1.077376,1.074670,0.003011
4504.250000,3,1.072330,1.079107,1.076995,0.002466
4504.500000,3,1.072618,1.080829,1.077824,0.002971
4504.750000,3,1.076659,1.084399,1.081620,0.002737
4505.000000,3,1.077196,1.084822,1.082193,0.002740
4505.250000,3,1.079595,1.087620,1.084938,0.002820
4505.500000,3,1.079316,1.087869,1.084982,0.003059
4505.750000,3,1.083476,1.091693,1.088707,0.002906
4506.000000,3,1.085257,1.093018,1.090310,0.002841
4506.250000,3,1.091209,1.098264,1.096018,0.002712
4506.500000,3,1.092642,1.101960,1.098594,0.003289
4506.750000,3,1.094970,1.104987,1.101505,0.003540
4507.000000,3,1.092970,1.104150,1.100028,0.003835
4507.250000,3,1.094154,1.104748,1.101376,0.003801
4507.500000,3,1.093866,1.104758,1.101491,0.004051
4507.750000,3,1.097120,1.109806,1.105955,0.004581
4508.000000,3,1.098882,1.111519,1.107868,0.004613
4508.250000,3,1.100942,1.114456,1.110643,0.004998
4508.500000,3,1.098195,1.111300,1.107631,0.004812
4508.750000,3,1.095597,1.108900,1.105409,0.004970
4509.000000,3,1.091517,1.104615,1.101176,0.004926
4509.250000,3,1.093189,1.106211,1.102682,0.004837
4509.500000,3,1.096483,1.108913,1.106011,0.004790
4509.750000,3,1.106196,1.117618,1.115002,0.004428
4510.000000,3,1.110924,1.122978,1.120331,0.004716
4510.250000,3,1.116855,1.128385,1.125894,0.004523
4510.500000,3,1.115611,1.126436,1.123935,0.004168
4510.750000,3,1.115720,1.125685,1.123515,0.003909
4511.000000,3,1.114775,1.124399,1.122082,0.003676
4511.250000,3,1.121274,1.130326,1.127510,0.003192
4511.500000,3,1.127882,1.136983,1.134023,0.003190
4511.750000,3,1.138132,1.146436,1.143721,0.002944
4512.000000,3,1.142342,1.150482,1.147583,0.002946
4512.250000,3,1.147437,1.153697,1.151131,0.002313
4512.500000,3,1.146661,1.152401,1.149948,0.001950
4512.750000,3,1.151060,1.156299,1.153594,0.002051
4513.000000,3,1.157081,1.161443,1.159190,0.001658
4513.250000,3,1.170072,1.175429,1.172388,0.001783
4513.500000,3,1.183015,1.187626,1.184913,0.001736
4513.750000,3,1.196837,1.200245,1.198607,0.001422
4514.000000,3,1.202490,1.207751,1.205303,0.001858
4514.250000,3,1.209092,1.214824,1.212037,0.002131
4514.500000,3,1.212849,1.217727,1.215445,0.001852
4514.750000,3,1.221945,1.227462,1.224855,0.002081
4515.000000,3,1.232123,1.238051,1.235178,0.002308
4515.250000,3,1.249254,1.255407,1.251812,0.002364
4515.500000,3,1.262247,1.269429,1.265445,0.002559
4515.750000,3,1.276763,1.284497,1.279948,0.002902
4516.000000,3,1.285348,1.292846,1.288510,0.002589
4516.250000,3,1.293603,1.302181,1.297473,0.002898
4516.500000,3,1.299844,1.308561,1.303454,0.002942
4516.750000,3,1.308359,1.317786,1.311922,0.003434
4517.000000,3,1.314941,1.323339,1.318049,0.003014
4517.250000,3,1.321844,1.330306,1.324698,0.003103
4517.500000,3,1.323369,1.332445,1.326327,0.003412
4517.750000,3,1.324318,1.335033,1.327891,0.003751
4518.000000,3,1.319860,1.329908,1.323035,0.003582
4518.250000,3,1.315044,1.325559,1.318182,0.003865
4518.500000,3,1.303501,1.313566,1.306324,0.003723
4518.750000,3,1.289936,1.301365,1.293143,0.004215
4519.000000,3,1.268658,1.279580,1.271917,0.003935
4519.250000,3,1.244746,1.256064,1.247955,0.004124
4519.500000,3,1.213426,1.224426,1.216142,0.004187
4519.750000,3,1.178918,1.190181,1.182036,0.004136
4520.000000,3,1.137464,1.147199,1.139809,0.003711
4520.250000,3,1.089789,1.100832,1.092681,0.004148
4520.500000,3,1.033137,1.043140,1.035879,0.003667
4520.750000,3,0.973067,0.982797,0.975937,0.003501
4521.000000,3,0.906146,0.914989,0.908781,0.003166
4521.250000,3,0.839896,0.848935,0.842596,0.003230
4521.500000,3,0.770334,0.777983,0.772724,0.002690
4521.750000,3,0.703803,0.710427,0.705977,0.002296
4522.000000,3,0.635652,0.642209,0.637835,0.002265
4522.250000,3,0.572518,0.578656,0.574595,0.002130
4522.500000,3,0.511542,0.515622,0.512956,0.001413
4522.750000,3,0.459202,0.464048,0.460806,0.001692
4523.000000,3,0.413469,0.416561,0.414266,0.001161
4523.250000,3,0.379855,0.382896,0.380634,0.001160
4523.500000,3,0.353372,0.355518,0.353923,0.000805
4523.750000,3,0.339807,0.342126,0.340426,0.000858
4524.000000,4,0.280415,0.281455,0.280944,0.000352
4524.250000,4,0.283335,0.284298,0.283805,0.000349
4524.500000,4,0.290401,0.291613,0.290836,0.000418
4524.750000,4,0.303996,0.304985,0.304287,0.000357
4525.000000,4,0.321972,0.322928,0.322352,0.000331
4525.250000,4,0.346582,0.347792,0.346958,0.000427
4525.500000,4,0.375025,0.376465,0.375614,0.000540
4525.750000,4,0.409283,0.410996,0.409862,0.000630
4526.000000,4,0.446581,0.448550,0.447461,0.000657
4526.250000,4,0.488705,0.490232,0.489146,0.000563
4526.500000,4,0.531379,0.534002,0.532263,0.000909
4526.750000,4,0.577730,0.580156,0.578623,0.000935
4527.000000,4,0.624198,0.627264,0.625491,0.001053
4527.250000,4,0.672337,0.675603,0.673998,0.001126
4527.500000,4,0.719722,0.723118,0.721378,0.001099
4527.750000,4,0.767382,0.771104,0.769112,0.001258
4528.000000,4,0.810573,0.815527,0.813008,0.001744
4528.250000,4,0.851949,0.856593,0.854291,0.001620
4528.500000,4,0.886877,0.893693,0.890906,0.002266
4528.750000,4,0.921232,0.926345,0.924562,0.001815
4529.000000,4,0.949515,0.955677,0.953124,0.002059
4529.250000,4,0.975923,0.982403,0.979740,0.002182
4529.500000,4,0.998082,1.005252,1.002329,0.002358
4529.750000,4,1.019117,1.025535,1.023075,0.002215
4530.000000,4,1.033541,1.041450,1.038728,0.002748
4530.250000,4,1.047015,1.054526,1.052086,0.002702
4530.500000,4,1.056414,1.063419,1.061455,0.002560
4530.750000,4,1.065713,1.072154,1.070509,0.002435
4531.000000,4,1.070358,1.079149,1.076608,0.003185
4531.250000,4,1.078246,1.086031,1.083674,0.002790
4531.500000,4,1.083832,1.091667,1.089185,0.002776
4531.750000,4,1.090248,1.097242,1.095073,0.002474
4532.000000,4,1.094402,1.101232,1.099568,0.002626
4532.250000,4,1.100148,1.106641,1.104795,0.002380
4532.500000,4,1.103902,1.110354,1.108518,0.002384
4532.750000,4,1.110168,1.115748,1.114001,0.002027
4533.000000,4,1.114212,1.120100,1.118223,0.002106
4533.250000,4,1.119998,1.125384,1.123538,0.001904
4533.500000,4,1.124232,1.129156,1.127480,0.001779
4533.750000,4,1.128286,1.133819,1.131592,0.001846
4534.000000,4,1.131319,1.136681,1.134589,0.001895
4534.250000,4,1.136844,1.142245,1.140003,0.001878
4534.500000,4,1.140628,1.146733,1.144764,0.002193
4534.750000,4,1.148146,1.153043,1.151183,0.001668
4535.000000,4,1.152560,1.157895,1.155905,0.001865
4535.250000,4,1.157535,1.161986,1.160477,0.001545
4535.500000,4,1.159487,1.164119,1.162551,0.001690
4535.750000,4,1.162230,1.166611,1.165104,0.001619
4536.000000,4,1.163371,1.168874,1.167316,0.002065
4536.250000,4,1.167775,1.173000,1.171472,0.001972
4536.500000,4,1.171619,1.176349,1.174732,0.001719
4536.750000,4,1.175933,1.180515,1.178434,0.001513
4537.000000,4,1.175713,1.180365,1.178351,0.001663
4537.250000,4,1.175533,1.179149,1.177693,0.001537
4537.500000,4,1.172750,1.177016,1.175033,0.001518
4537.750000,4,1.172630,1.176359,1.174640,0.001317
4538.000000,4,1.174390,1.176857,1.175541,0.000953
4538.250000,4,1.177159,1.180714,1.179173,0.001158
4538.500000,4,1.179888,1.183724,1.182238,0.001306
4538.750000,4,1.183597,1.187185,1.185691,0.001258
4539.000000,4,1.183507,1.186694,1.185742,0.001152
4539.250000,4,1.184257,1.188626,1.186948,0.001515
4539.500000,4,1.184757,1.189447,1.187162,0.001585
4539.750000,4,1.185956,1.192180,1.188938,0.002012
4540.000000,4,1.219706,1.246464,1.232233,0.008603
4540.250000,4,1.188175,1.196464,1.191761,0.002683
4540.500000,4,1.187006,1.195433,1.190045,0.002851
4540.750000,4,1.184956,1.193971,1.188541,0.002976
4541.000000,4,1.182897,1.192680,1.186422,0.003306
4541.250000,4,1.184187,1.194582,1.187943,0.003506
4541.500000,4,1.185586,1.197475,1.189947,0.004001
4541.750000,4,1.190485,1.201589,1.194278,0.003856
4542.000000,4,1.194424,1.205303,1.197642,0.003943
4542.250000,4,1.196593,1.207565,1.200097,0.003894
4542.500000,4,1.197613,1.207935,1.200712,0.003727
4542.750000,4,1.199382,1.211139,1.203259,0.004095
4543.000000,4,1.203631,1.215343,1.207174,0.004214
4543.250000,4,1.212271,1.222079,1.214811,0.003664
4543.500000,4,1.220691,1.230208,1.223143,0.003620
4543.750000,4,1.229422,1.239086,1.231994,0.003632
4544.000000,4,1.235045,1.243751,1.237215,0.003302
4544.250000,4,1.238430,1.246264,1.240338,0.003003
4544.500000,4,1.238157,1.246934,1.240715,0.003208
4544.750000,4,1.240286,1.248196,1.242454,0.002941
4545.000000,4,1.241690,1.248075,1.243063,0.002509
4545.250000,4,1.241851,1.248966,1.243919,0.002627
4545.500000,4,1.239848,1.245483,1.241762,0.002084
4545.750000,4,1.236086,1.241479,1.238047,0.001895
4546.000000,4,1.230542,1.234442,1.231914,0.001353
4546.250000,4,1.226877,1.230448,1.228413,0.001471
4546.500000,4,1.224648,1.227575,1.226062,0.001164
4546.750000,4,1.226817,1.229136,1.227741,0.001029
4547.000000,4,1.226636,1.230203,1.228045,0.001298
4547.250000,4,1.228057,1.230952,1.229281,0.000948
4547.500000,4,1.224794,1.228823,1.226703,0.001371
4547.750000,4,1.223153,1.227044,1.224560,0.001429
4548.000000,4,1.220658,1.223315,1.221901,0.000844
4548.250000,4,1.221349,1.223468,1.222455,0.000925
4548.500000,4,1.222963,1.225684,1.224113,0.000931
4548.750000,4,1.225901,1.228193,1.227044,0.000734
4549.000000,4,1.225841,1.227463,1.226745,0.000676
4549.250000,4,1.222560,1.224972,1.223969,0.000838
4549.500000,4,1.216593,1.218936,1.217727,0.000860
4549.750000,4,1.209095,1.211589,1.210548,0.000829
4550.000000,4,1.199797,1.201611,1.201085,0.000665
4550.250000,4,1.189643,1.191949,1.190647,0.000803
4550.500000,4,1.174437,1.177435,1.176182,0.001009
4550.750000,4,1.156102,1.157485,1.156960,0.000502
4551.000000,4,1.129907,1.132634,1.131540,0.000906
4551.250000,4,1.101841,1.104072,1.102827,0.000860
4551.500000,4,1.069618,1.071711,1.070545,0.000822
4551.750000,4,1.035202,1.037787,1.036769,0.000954
4552.000000,4,0.997090,1.000243,0.998429,0.001231
4552.250000,4,0.954888,0.957879,0.956323,0.001144
4552.500000,4,0.904588,0.908125,0.906763,0.001310
