# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.265646,0.267670,0.266610,0.000631
3928.250000,1,0.266450,0.268702,0.267614,0.000680
3928.500000,1,0.270899,0.273113,0.271999,0.000680
3928.750000,1,0.279896,0.282060,0.280847,0.000764
3929.000000,1,0.292167,0.295373,0.293867,0.001143
3929.250000,1,0.308429,0.313181,0.310859,0.001641
3929.500000,1,0.328537,0.334058,0.331091,0.002085
3929.750000,1,0.351238,0.358144,0.354171,0.002556
3930.000000,1,0.377378,0.385308,0.380778,0.002918
3930.250000,1,0.408175,0.417959,0.412385,0.003335
3930.500000,1,0.443920,0.454999,0.449069,0.003769
3930.750000,1,0.484928,0.496520,0.490288,0.004076
3931.000000,1,0.526976,0.539860,0.533228,0.004412
3931.250000,1,0.568707,0.582450,0.575230,0.004801
3931.500000,1,0.607811,0.622127,0.614979,0.004926
3931.750000,1,0.645618,0.660103,0.653072,0.005145
3932.000000,1,0.682611,0.697720,0.690452,0.005192
3932.250000,1,0.719992,0.735561,0.727605,0.005245
3932.500000,1,0.755529,0.770346,0.762622,0.004927
3932.750000,1,0.786232,0.801931,0.793222,0.005203
3933.000000,1,0.810410,0.825724,0.817741,0.005092
3933.250000,1,0.829749,0.844636,0.836700,0.005006
3933.500000,1,0.846805,0.860870,0.853114,0.004826
3933.750000,1,0.864117,0.877882,0.870381,0.004772
3934.000000,1,0.882702,0.896811,0.888904,0.004836
3934.250000,1,0.902518,0.915427,0.908181,0.004474
3934.500000,1,0.918916,0.932175,0.925501,0.004655
3934.750000,1,0.931585,0.943876,0.937799,0.004449
3935.000000,1,0.941253,0.952738,0.947083,0.004176
3935.250000,1,0.950236,0.961621,0.956006,0.003953
3935.500000,1,0.961638,0.971687,0.967148,0.003725
3935.750000,1,0.976944,0.986161,0.981948,0.003386
3936.000000,1,0.992719,1.003312,0.998704,0.003748
3936.250000,1,1.007843,1.018225,1.013744,0.003780
3936.500000,1,1.020515,1.031084,1.025873,0.003860
3936.750000,1,1.029048,1.039519,1.034223,0.003777
3937.000000,1,1.037086,1.047006,1.042360,0.003762
3937.250000,1,1.047502,1.057098,1.052061,0.003746
3937.500000,1,1.060398,1.069896,1.064597,0.003873
3937.750000,1,1.072434,1.082238,1.076829,0.003876
3938.000000,1,1.083893,1.093465,1.087837,0.003851
3938.250000,1,1.091404,1.100112,1.095159,0.003752
3938.500000,1,1.097999,1.107458,1.101976,0.004164
3938.750000,1,1.102020,1.111552,1.106182,0.003842
3939.000000,1,1.109155,1.118108,1.113352,0.003426
3939.250000,1,1.117029,1.125686,1.121663,0.003301
3939.500000,1,1.123594,1.132649,1.128580,0.003134
3939.750000,1,1.127402,1.135852,1.132175,0.003068
3940.000000,1,1.128591,1.136915,1.133370,0.002762
3940.250000,1,1.127851,1.135253,1.132112,0.002604
3940.500000,1,1.126962,1.134751,1.131818,0.002555
3940.750000,1,1.128941,1.136459,1.133508,0.002422
3941.000000,1,1.132978,1.139431,1.136797,0.002014
3941.250000,1,1.136235,1.141859,1.139748,0.001953
3941.500000,1,1.136485,1.143450,1.140056,0.001995
3941.750000,1,1.135856,1.142852,1.139207,0.001979
3942.000000,1,1.136125,1.143856,1.139307,0.002210
3942.250000,1,1.139203,1.147311,1.142666,0.002296
3942.500000,1,1.147544,1.157049,1.151412,0.002529
3942.750000,1,1.159967,1.168124,1.163670,0.002316
3943.000000,1,1.174071,1.180840,1.177043,0.001963
3943.250000,1,1.184725,1.191794,1.188113,0.002078
3943.500000,1,1.193011,1.200346,1.196019,0.002319
3943.750000,1,1.197599,1.205554,1.201186,0.002360
3944.000000,1,1.201387,1.209810,1.205136,0.002593
3944.250000,1,1.203096,1.211462,1.207030,0.002733
3944.500000,1,1.203826,1.211107,1.206973,0.002669
3944.750000,1,1.200619,1.208604,1.203734,0.002857
3945.000000,1,1.193771,1.202829,1.197438,0.003049
3945.250000,1,1.186679,1.196830,1.191088,0.003152
3945.500000,1,1.183186,1.191257,1.186304,0.003011
3945.750000,1,1.182510,1.192525,1.186604,0.003349
3946.000000,1,1.188303,1.197775,1.191941,0.003041
3946.250000,1,1.197432,1.206152,1.200984,0.002990
3946.500000,1,1.208333,1.215395,1.211481,0.002219
3946.750000,1,1.218148,1.224853,1.221736,0.002023
3947.000000,1,1.226332,1.234862,1.231566,0.002567
3947.250000,1,1.238078,1.245029,1.242217,0.002083
3947.500000,1,1.251064,1.258971,1.255523,0.001957
3947.750000,1,1.263870,1.272136,1.268547,0.002150
3948.000000,1,1.277967,1.284357,1.281647,0.001778
3948.250000,1,1.287722,1.295861,1.292729,0.002186
3948.500000,1,1.294886,1.303186,1.299670,0.002206
3948.750000,1,1.297817,1.307335,1.304081,0.002633
3949.000000,1,1.302369,1.309302,1.307512,0.001982
3949.250000,1,1.307252,1.312019,1.310709,0.001363
3949.500000,1,1.310003,1.315187,1.313155,0.001648
3949.750000,1,1.309633,1.315719,1.313548,0.001897
3950.000000,1,1.308142,1.314154,1.311627,0.002047
3950.250000,1,1.305920,1.312249,1.309316,0.002192
3950.500000,1,1.306336,1.313666,1.310806,0.002533
3950.750000,1,1.311929,1.320263,1.316446,0.002809
3951.000000,1,1.321798,1.331613,1.327729,0.003470
3951.250000,1,1.336752,1.347153,1.342578,0.004029
3951.500000,1,1.349673,1.361972,1.356026,0.004551
3951.750000,1,1.358277,1.371253,1.365710,0.005101
3952.000000,1,1.364962,1.378347,1.372753,0.005455
3952.250000,1,1.366606,1.383078,1.375946,0.006094
3952.500000,1,1.369595,1.388807,1.379932,0.006747
3952.750000,1,1.372351,1.391335,1.383525,0.007696
3953.000000,1,1.371297,1.391662,1.383541,0.007986
3953.250000,1,1.366200,1.387151,1.378526,0.008030
3953.500000,1,1.355652,1.377946,1.368085,0.008612
3953.750000,1,1.339683,1.363950,1.353654,0.008872
3954.000000,1,1.324970,1.348236,1.339323,0.008801
3954.250000,1,1.312476,1.337134,1.327527,0.009053
3954.500000,1,1.300388,1.325060,1.315008,0.009330
3954.750000,1,1.282534,1.310333,1.298607,0.009952
3955.000000,1,1.259765,1.289203,1.276143,0.010076
3955.250000,1,1.227948,1.256797,1.244350,0.009941
3955.500000,1,1.188339,1.216497,1.204838,0.009879
3955.750000,1,1.145173,1.172315,1.160866,0.009521
3956.000000,1,1.098916,1.125152,1.114062,0.009289
3956.250000,1,1.048475,1.071406,1.062302,0.008583
3956.500000,1,0.990773,1.013463,1.004592,0.008500
3956.750000,1,0.927600,0.948284,0.940195,0.007958
3957.000000,1,0.858771,0.876933,0.869312,0.007232
3957.250000,1,0.785163,0.801540,0.794844,0.006241
3957.500000,1,0.712508,0.726810,0.720872,0.005342
3957.750000,1,0.641707,0.654881,0.649493,0.004688
3958.000000,1,0.574896,0.586181,0.581421,0.003789
3958.250000,1,0.512782,0.521965,0.518301,0.003407
3958.500000,1,0.454125,0.467164,0.460756,0.004373
3958.750000,1,0.401092,0.412754,0.406165,0.003708
3959.000000,1,0.355143,0.370016,0.359287,0.004340
3959.250000,1,0.319031,0.326051,0.321208,0.002149
3959.500000,1,0.292639,0.294267,0.293406,0.000452
3959.750000,1,0.277269,0.278444,0.277729,0.000383
3960.000000,2,0.269322,0.272350,0.270266,0.000842
3960.250000,2,0.271747,0.274725,0.272667,0.000822
3960.500000,2,0.279731,0.282994,0.280645,0.000893
3960.750000,2,0.292912,0.295906,0.293721,0.000878
3961.000000,2,0.311479,0.314699,0.312180,0.000951
3961.250000,2,0.335217,0.339304,0.336664,0.001171
3961.500000,2,0.365267,0.370201,0.367560,0.001589
3961.750000,2,0.400749,0.406384,0.403357,0.001957
3962.000000,2,0.439811,0.445522,0.442742,0.002013
3962.250000,2,0.481612,0.488264,0.484812,0.002343
3962.500000,2,0.525938,0.532543,0.529311,0.002301
3962.750000,2,0.573046,0.580734,0.576941,0.002751
3963.000000,2,0.622812,0.630833,0.627157,0.002947
3963.250000,2,0.674395,0.683146,0.679043,0.003182
3963.500000,2,0.724678,0.734642,0.729754,0.003543
3963.750000,2,0.770258,0.779278,0.775014,0.003490
3964.000000,2,0.808679,0.819169,0.814182,0.003638
3964.250000,2,0.841746,0.851858,0.846908,0.003673
3964.500000,2,0.870830,0.880707,0.875875,0.003606
3964.750000,2,0.897126,0.909068,0.902903,0.003898
3965.000000,2,0.921687,0.933572,0.927011,0.004163
3965.250000,2,0.940463,0.952547,0.946045,0.003983
3965.500000,2,0.954077,0.963910,0.958931,0.003516
3965.750000,2,0.961433,0.970568,0.965689,0.003217
3966.000000,2,0.966276,0.973821,0.970442,0.002873
3966.250000,2,0.973668,0.981609,0.978197,0.002670
3966.500000,2,0.985432,0.993786,0.990445,0.003113
3966.750000,2,1.001479,1.009837,1.006253,0.003138
3967.000000,2,1.018627,1.027313,1.023363,0.003236
3967.250000,2,1.034020,1.041809,1.038398,0.002843
3967.500000,2,1.046401,1.054151,1.049986,0.002680
3967.750000,2,1.055098,1.061824,1.058541,0.002251
3968.000000,2,1.063549,1.069566,1.066841,0.002173
3968.250000,2,1.073017,1.079525,1.076563,0.002028
3968.500000,2,1.082878,1.090360,1.086435,0.002336
3968.750000,2,1.092301,1.099210,1.094844,0.002045
3969.000000,2,1.097321,1.103020,1.100018,0.001574
3969.250000,2,1.099545,1.105807,1.102326,0.001814
3969.500000,2,1.100930,1.108466,1.104083,0.002141
3969.750000,2,1.105626,1.111750,1.108205,0.001694
3970.000000,2,1.114387,1.120987,1.116248,0.001911
3970.250000,2,1.125129,1.132089,1.127570,0.001823
3970.500000,2,1.136874,1.145333,1.139936,0.002281
3970.750000,2,1.145954,1.154203,1.149622,0.002107
3971.000000,2,1.153005,1.160493,1.157094,0.001978
3971.250000,2,1.158086,1.166882,1.162636,0.002242
3971.500000,2,1.165487,1.172825,1.169081,0.001900
3971.750000,2,1.172157,1.179056,1.176292,0.002021
3972.000000,2,1.182826,1.191441,1.185717,0.002602
3972.250000,2,1.190684,1.200421,1.193682,0.002752
3972.500000,2,1.194756,1.207291,1.198910,0.003657
3972.750000,2,1.196064,1.209826,1.200826,0.003855
3973.000000,2,1.196130,1.210826,1.201081,0.004491
3973.250000,2,1.197669,1.213241,1.202820,0.004869
3973.500000,2,1.201612,1.216877,1.206784,0.004647
3973.750000,2,1.206447,1.223150,1.211962,0.005021
3974.000000,2,1.210883,1.227232,1.216678,0.004831
3974.250000,2,1.214931,1.231141,1.220600,0.004891
3974.500000,2,1.217250,1.232292,1.222940,0.004523
3974.750000,2,1.218819,1.232171,1.224710,0.004270
3975.000000,2,1.220615,1.233495,1.226314,0.004446
3975.250000,2,1.224746,1.235363,1.228802,0.004021
3975.500000,2,1.227738,1.237442,1.231430,0.003639
3975.750000,2,1.231189,1.241252,1.235007,0.003415
3976.000000,2,1.233425,1.244516,1.237433,0.003721
3976.250000,2,1.233265,1.243990,1.237062,0.003589
3976.500000,2,1.233806,1.243266,1.237815,0.002970
3976.750000,2,1.235611,1.246053,1.239595,0.003210
3977.000000,2,1.237978,1.248603,1.242221,0.003009
3977.250000,2,1.243033,1.250885,1.245899,0.002102
3977.500000,2,1.247737,1.253524,1.250392,0.001624
3977.750000,2,1.251648,1.257999,1.255439,0.001861
3978.000000,2,1.256633,1.263812,1.260810,0.002080
3978.250000,2,1.262099,1.269401,1.266155,0.002065
3978.500000,2,1.268006,1.276152,1.272091,0.002376
3978.750000,2,1.273101,1.283350,1.277945,0.002787
3979.000000,2,1.277654,1.286487,1.281816,0.002756
3979.250000,2,1.279470,1.289992,1.284271,0.002883
3979.500000,2,1.279902,1.289664,1.284105,0.002996
3979.750000,2,1.277515,1.287371,1.282039,0.003339
3980.000000,2,1.273317,1.285157,1.278233,0.003810
3980.250000,2,1.266301,1.278783,1.271756,0.004001
3980.500000,2,1.259642,1.272926,1.265242,0.004194
3980.750000,2,1.252732,1.264755,1.258226,0.004015
3981.000000,2,1.246192,1.260109,1.252488,0.004388
3981.250000,2,1.240757,1.253924,1.247109,0.004120
3981.500000,2,1.236023,1.250419,1.243686,0.004479
3981.750000,2,1.234137,1.247788,1.241921,0.004350
3982.000000,2,1.234047,1.249645,1.242627,0.004876
3982.250000,2,1.234518,1.249833,1.243665,0.004749
3982.500000,2,1.235792,1.251462,1.245213,0.004805
3982.750000,2,1.239443,1.252236,1.247098,0.004647
3983.000000,2,1.241118,1.255204,1.250058,0.005226
3983.250000,2,1.245528,1.259770,1.254025,0.005375
3983.500000,2,1.247948,1.262117,1.256164,0.005114
3983.750000,2,1.247115,1.260857,1.254630,0.004896
3984.000000,2,1.243494,1.256396,1.250622,0.004689
3984.250000,2,1.237372,1.248506,1.243048,0.003737
3984.500000,2,1.229584,1.240615,1.234227,0.003294
3984.750000,2,1.221450,1.232474,1.225933,0.003351
3985.000000,2,1.214435,1.224443,1.218839,0.003017
3985.250000,2,1.207664,1.218082,1.211581,0.003236
3985.500000,2,1.198179,1.210401,1.203437,0.003644
3985.750000,2,1.186471,1.196490,1.191231,0.003121
3986.000000,2,1.170692,1.180998,1.175095,0.003393
3986.250000,2,1.152933,1.163836,1.157927,0.003355
3986.500000,2,1.133376,1.145964,1.139715,0.003888
3986.750000,2,1.114011,1.126492,1.120529,0.003998
3987.000000,2,1.092616,1.105930,1.099245,0.004084
3987.250000,2,1.066088,1.077567,1.072771,0.003883
3987.500000,2,1.032692,1.044706,1.040152,0.003709
3987.750000,2,0.993438,1.005544,1.000984,0.003931
3988.000000,2,0.948279,0.960852,0.956704,0.003854
3988.250000,2,0.899544,0.913474,0.908591,0.003991
3988.500000,2,0.848207,0.862423,0.857605,0.004128
3988.750000,2,0.795304,0.808954,0.803914,0.003917
3989.000000,2,0.739029,0.751360,0.747091,0.003573
3989.250000,2,0.679822,0.691633,0.687194,0.003277
3989.500000,2,0.619283,0.630600,0.626351,0.003126
3989.750000,2,0.560687,0.570448,0.566976,0.002785
3990.000000,2,0.507067,0.514883,0.511482,0.002212
3990.250000,2,0.455994,0.464131,0.460555,0.002262
3990.500000,2,0.410608,0.419093,0.414866,0.002172
3990.750000,2,0.370007,0.376572,0.373297,0.001862
3991.000000,2,0.334856,0.340957,0.337746,0.001851
3991.250000,2,0.306973,0.311489,0.309210,0.001428
3991.500000,2,0.286905,0.290973,0.288530,0.001075
3991.750000,2,0.274866,0.278277,0.276262,0.000894
3992.000000,3,0.326529,0.328895,0.327650,0.000653
3992.250000,3,0.329688,0.331489,0.330432,0.000567
3992.500000,3,0.337876,0.339581,0.338525,0.000522
3992.750000,3,0.350482,0.352701,0.351419,0.000716
3993.000000,3,0.367143,0.369132,0.368220,0.000619
3993.250000,3,0.388477,0.390833,0.389892,0.000709
3993.500000,3,0.415064,0.417493,0.416568,0.000705
3993.750000,3,0.447066,0.451128,0.449374,0.001130
3994.000000,3,0.485058,0.490005,0.487942,0.001346
3994.250000,3,0.527925,0.533717,0.531596,0.001681
3994.500000,3,0.572934,0.580490,0.577772,0.002187
3994.750000,3,0.618991,0.627671,0.624384,0.002489
3995.000000,3,0.664448,0.673220,0.670162,0.002557
3995.250000,3,0.708722,0.718866,0.715381,0.003054
3995.500000,3,0.751613,0.762554,0.759481,0.003374
3995.750000,3,0.793108,0.805182,0.801516,0.003604
3996.000000,3,0.831443,0.844475,0.840159,0.004058
3996.250000,3,0.864785,0.876874,0.872392,0.003888
3996.500000,3,0.891057,0.904001,0.898978,0.004174
3996.750000,3,0.912882,0.925448,0.920434,0.004197
3997.000000,3,0.932266,0.945053,0.939423,0.004114
3997.250000,3,0.949797,0.962412,0.957448,0.004106
3997.500000,3,0.968063,0.981677,0.976067,0.003985
3997.750000,3,0.986165,0.999838,0.993550,0.003852
3998.000000,3,1.002402,1.015423,1.009268,0.003664
3998.250000,3,1.015579,1.028935,1.022170,0.003506
3998.500000,3,1.026940,1.039348,1.032959,0.003267
3998.750000,3,1.035974,1.047827,1.042065,0.003002
3999.000000,3,1.046006,1.056651,1.051218,0.002780
3999.250000,3,1.056209,1.065652,1.059997,0.002528
3999.500000,3,1.063096,1.073124,1.067816,0.002562
3999.750000,3,1.070164,1.078799,1.074165,0.002318
4000.000000,3,1.081724,1.089015,1.085371,0.002473
4000.250000,3,1.077429,1.083843,1.080545,0.001959
4000.500000,3,1.079145,1.085294,1.082053,0.001687
4000.750000,3,1.080087,1.084613,1.082313,0.001204
4001.000000,3,1.079303,1.083524,1.081561,0.001175
4001.250000,3,1.077329,1.082095,1.079739,0.001246
4001.500000,3,1.073651,1.078859,1.076978,0.001607
4001.750000,3,1.071802,1.076912,1.074192,0.001575
4002.000000,3,1.068634,1.073219,1.071535,0.001410
4002.250000,3,1.065275,1.071871,1.069857,0.001839
4002.500000,3,1.064486,1.071485,1.068986,0.002018
4002.750000,3,1.064326,1.071652,1.068866,0.002038
4003.000000,3,1.062807,1.070398,1.068071,0.002331
4003.250000,3,1.061847,1.069765,1.066568,0.002451
4003.500000,3,1.059058,1.066401,1.063950,0.002387
4003.750000,3,1.056909,1.065419,1.062478,0.002568
4004.000000,3,1.056959,1.064373,1.061293,0.002424
4004.250000,3,1.057099,1.064071,1.060200,0.002225
4004.500000,3,1.057124,1.063598,1.059815,0.002350
4004.750000,3,1.056848,1.062637,1.059308,0.002049
4005.000000,3,1.055417,1.061777,1.058255,0.002164
4005.250000,3,1.054430,1.060062,1.056890,0.002063
4005.500000,3,1.052081,1.059293,1.055644,0.002403
4005.750000,3,1.050304,1.057220,1.054310,0.002266
4006.000000,3,1.050077,1.056667,1.053475,0.002002
4006.250000,3,1.049603,1.055691,1.052950,0.002012
4006.500000,3,1.049524,1.053942,1.052118,0.001351
4006.750000,3,1.047876,1.054052,1.051312,0.001801
4007.000000,3,1.048271,1.054072,1.051430,0.001724
4007.250000,3,1.049643,1.054412,1.052403,0.001608
4007.500000,3,1.051886,1.056540,1.054343,0.001629
4007.750000,3,1.055002,1.060058,1.057682,0.001644
4008.000000,3,1.059631,1.065116,1.062064,0.001592
4008.250000,3,1.064793,1.070038,1.067470,0.001660
4008.500000,3,1.071870,1.077550,1.074228,0.001770
4008.750000,3,1.080674,1.086765,1.082840,0.001914
4009.000000,3,1.091413,1.096719,1.093340,0.001945
4009.250000,3,1.102236,1.109155,1.105231,0.002332
4009.500000,3,1.115200,1.123027,1.118148,0.002564
4009.750000,3,1.128685,1.134702,1.130698,0.002165
4010.000000,3,1.139993,1.147876,1.142886,0.002479
4010.250000,3,1.151591,1.159702,1.154661,0.002419
4010.500000,3,1.161836,1.169565,1.164634,0.002528
4010.750000,3,1.169832,1.177496,1.172437,0.002492
4011.000000,3,1.174971,1.182719,1.177398,0.002435
4011.250000,3,1.177560,1.185839,1.180700,0.002340
4011.500000,3,1.179424,1.187570,1.182091,0.002423
4011.750000,3,1.181428,1.188144,1.183399,0.001958
4012.000000,3,1.183606,1.190972,1.185772,0.002105
4012.250000,3,1.187620,1.195249,1.189721,0.002167
4012.500000,3,1.192719,1.200412,1.195329,0.002287
4012.750000,3,1.198082,1.205233,1.200889,0.001926
4013.000000,3,1.205009,1.209601,1.206745,0.001344
4013.250000,3,1.211323,1.216656,1.213180,0.001457
4013.500000,3,1.218995,1.223973,1.220734,0.001329
4013.750000,3,1.228368,1.233293,1.230623,0.001554
4014.000000,3,1.239677,1.244998,1.242859,0.001760
4014.250000,3,1.252757,1.259091,1.256590,0.002440
4014.500000,3,1.264921,1.272381,1.269430,0.002525
4014.750000,3,1.276036,1.283682,1.280440,0.002835
4015.000000,3,1.282972,1.292565,1.288915,0.003115
4015.250000,3,1.290489,1.300817,1.296702,0.003262
4015.500000,3,1.300034,1.308519,1.304548,0.003123
4015.750000,3,1.305362,1.316631,1.311793,0.003558
4016.000000,3,1.312678,1.322489,1.318003,0.003154
4016.250000,3,1.317546,1.326624,1.321265,0.002815
4016.500000,3,1.316776,1.325283,1.320786,0.002405
4016.750000,3,1.314457,1.321577,1.318083,0.002147
4017.000000,3,1.312298,1.318533,1.315548,0.001723
4017.250000,3,1.313278,1.317261,1.315149,0.001289
4017.500000,3,1.316843,1.320456,1.318977,0.001066
4017.750000,3,1.321702,1.324870,1.323267,0.000890
4018.000000,3,1.322879,1.326068,1.324512,0.001076
4018.250000,3,1.319961,1.323932,1.321359,0.001510
4018.500000,3,1.310172,1.315927,1.312322,0.001826
4018.750000,3,1.295753,1.302433,1.298448,0.002199
4019.000000,3,1.277494,1.286261,1.280032,0.002797
4019.250000,3,1.253312,1.263522,1.257510,0.003157
4019.500000,3,1.226465,1.237034,1.229954,0.003269
4019.750000,3,1.191269,1.202361,1.195384,0.003678
4020.000000,3,1.146873,1.158421,1.151676,0.003567
4020.250000,3,1.095608,1.107186,1.099997,0.003861
4020.500000,3,1.038352,1.048723,1.042601,0.003613
4020.750000,3,0.978553,0.988254,0.982442,0.003265
4021.000000,3,0.916075,0.924913,0.919673,0.003083
4021.250000,3,0.851347,0.859616,0.854538,0.002740
4021.500000,3,0.783116,0.791621,0.786698,0.002783
4021.750000,3,0.713836,0.721278,0.716810,0.002269
4022.000000,3,0.644791,0.650704,0.647336,0.001898
4022.250000,3,0.579228,0.584954,0.581655,0.001748
4022.500000,3,0.519055,0.523524,0.520812,0.001341
4022.750000,3,0.465381,0.469914,0.467104,0.001263
4023.000000,3,0.419563,0.422842,0.420937,0.001005
4023.250000,3,0.382349,0.385568,0.383793,0.000967
4023.500000,3,0.354733,0.357194,0.355657,0.000765
4023.750000,3,0.337488,0.339400,0.338249,0.000600
4024.000000,4,0.264008,0.268346,0.266648,0.001287
4024.250000,4,0.267017,0.271264,0.269570,0.001262
4024.500000,4,0.276565,0.280405,0.278899,0.001086
4024.750000,4,0.292433,0.295682,0.294757,0.000973
4025.000000,4,0.315537,0.318643,0.317533,0.000845
4025.250000,4,0.344883,0.348418,0.346458,0.000890
4025.500000,4,0.379886,0.383193,0.380793,0.000993
4025.750000,4,0.418887,0.424035,0.420288,0.001578
4026.000000,4,0.461884,0.468006,0.464090,0.001832
4026.250000,4,0.507965,0.516166,0.511194,0.002361
4026.500000,4,0.556672,0.566317,0.560161,0.002906
4026.750000,4,0.605132,0.616031,0.608885,0.003443
4027.000000,4,0.651576,0.662912,0.655390,0.003686
4027.250000,4,0.696552,0.708276,0.700371,0.003774
4027.500000,4,0.740431,0.753682,0.744919,0.004388
4027.750000,4,0.786365,0.799011,0.790211,0.004315
4028.000000,4,0.831956,0.844362,0.836251,0.004351
4028.250000,4,0.875613,0.889350,0.880554,0.004688
4028.500000,4,0.915976,0.932678,0.921654,0.005447
4028.750000,4,0.950626,0.969353,0.956642,0.005990
4029.000000,4,0.980278,0.997438,0.985248,0.005734
4029.250000,4,1.004506,1.023784,1.010976,0.005903
4029.500000,4,1.029381,1.049278,1.035972,0.005992
4029.750000,4,1.054138,1.074073,1.061164,0.006033
4030.000000,4,1.078894,1.095742,1.085392,0.005490
4030.250000,4,1.099791,1.116341,1.106639,0.005434
4030.500000,4,1.116959,1.131856,1.122689,0.005193
4030.750000,4,1.129915,1.143054,1.134263,0.004553
4031.000000,4,1.138097,1.151036,1.143008,0.004279
4031.250000,4,1.145304,1.158113,1.149779,0.004354
4031.500000,4,1.150993,1.162949,1.155644,0.003759
4031.750000,4,1.157194,1.167289,1.160434,0.003575
4032.000000,4,1.159154,1.168614,1.162527,0.003281
4032.250000,4,1.159185,1.167804,1.162150,0.002930
4032.500000,4,1.158018,1.164403,1.160507,0.002233
4032.750000,4,1.156714,1.164699,1.159994,0.002585
4033.000000,4,1.159014,1.166894,1.162651,0.002459
4033.250000,4,1.165487,1.171967,1.168461,0.002127
4033.500000,4,1.172683,1.179501,1.175020,0.002181
4033.750000,4,1.178903,1.186037,1.181801,0.002273
4034.000000,4,1.183792,1.190823,1.187158,0.002159
4034.250000,4,1.186790,1.195530,1.191087,0.002551
4034.500000,4,1.189097,1.199485,1.194147,0.002870
4034.750000,4,1.192807,1.201275,1.196768,0.002421
4035.000000,4,1.194291,1.204736,1.199519,0.002682
4035.250000,4,1.195104,1.206525,1.200846,0.002854
4035.500000,4,1.194210,1.203727,1.199299,0.002480
4035.750000,4,1.191191,1.200998,1.196717,0.002497
4036.000000,4,1.188162,1.198951,1.194126,0.002700
4036.250000,4,1.185144,1.195154,1.190897,0.002530
4036.500000,4,1.184829,1.193354,1.189845,0.002190
4036.750000,4,1.185347,1.194027,1.190705,0.002297
4037.000000,4,1.184991,1.192722,1.190033,0.002089
4037.250000,4,1.183690,1.191149,1.188592,0.002057
4037.500000,4,1.182237,1.188067,1.185890,0.001639
4037.750000,4,1.179371,1.183934,1.182359,0.001355
4038.000000,4,1.176099,1.179254,1.177606,0.001191
4038.250000,4,1.172506,1.175718,1.174472,0.001007
4038.500000,4,1.170515,1.174228,1.172631,0.001241
4038.750000,4,1.168221,1.172886,1.170650,0.001449
4039.000000,4,1.166914,1.171992,1.168768,0.001473
4039.250000,4,1.163750,1.169492,1.165967,0.001745
4039.500000,4,1.161587,1.168211,1.164291,0.001993
4039.750000,4,1.162662,1.169654,1.164853,0.001936
4040.000000,4,1.166969,1.174797,1.169087,0.002281
4040.250000,4,1.168153,1.176291,1.170440,0.002208
4040.500000,4,1.171266,1.180611,1.174296,0.002502
4040.750000,4,1.174252,1.185093,1.178332,0.002854
4041.000000,4,1.178775,1.189687,1.182785,0.003072
4041.250000,4,1.183720,1.194271,1.187439,0.003032
4041.500000,4,1.188737,1.198936,1.192764,0.002892
4041.750000,4,1.193570,1.204313,1.197314,0.003135
4042.000000,4,1.197173,1.207667,1.201037,0.003086
4042.250000,4,1.199124,1.210706,1.203017,0.003231
4042.500000,4,1.199004,1.212250,1.203473,0.003752
4042.750000,4,1.198847,1.210726,1.202880,0.003676
4043.000000,4,1.196383,1.208663,1.202141,0.003920
4043.250000,4,1.195400,1.206538,1.200689,0.003617
4043.500000,4,1.194281,1.205136,1.199203,0.003781
4043.750000,4,1.190935,1.202473,1.196132,0.003759
4044.000000,4,1.188454,1.199607,1.193137,0.003612
4044.250000,4,1.186876,1.198041,1.191288,0.003660
4044.500000,4,1.187021,1.197706,1.191337,0.003472
4044.750000,4,1.188697,1.200023,1.193392,0.003761
4045.000000,4,1.194321,1.204160,1.198573,0.003570
4045.250000,4,1.200974,1.210520,1.204963,0.003411
4045.500000,4,1.206341,1.216542,1.210422,0.003519
4045.750000,4,1.209697,1.220240,1.214230,0.003423
4046.000000,4,1.210507,1.221763,1.216160,0.003432
4046.250000,4,1.211176,1.222851,1.217079,0.003199
4046.500000,4,1.208798,1.223157,1.216776,0.003781
4046.750000,4,1.207869,1.220853,1.215102,0.003402
4047.000000,4,1.203903,1.214841,1.211179,0.002991
4047.250000,4,1.198259,1.207574,1.205031,0.002779
4047.500000,4,1.190986,1.200839,1.197529,0.002616
4047.750000,4,1.184113,1.193875,1.190527,0.002710
4048.000000,4,1.181985,1.189879,1.187081,0.002360
4048.250000,4,1.180926,1.190547,1.186717,0.002883
4048.500000,4,1.182954,1.193883,1.189334,0.003161
4048.750000,4,1.184842,1.194610,1.191066,0.002923
4049.000000,4,1.183773,1.196313,1.191545,0.004006
4049.250000,4,1.179298,1.193792,1.189006,0.004761
4049.500000,4,1.174573,1.190108,1.184214,0.005122
4049.750000,4,1.168689,1.185935,1.178867,0.005896
4050.000000,4,1.162265,1.180418,1.173523,0.006235
4050.250000,4,1.155762,1.175358,1.167123,0.007225
4050.500000,4,1.142095,1.164691,1.154290,0.008253
4050.750000,4,1.122397,1.144417,1.135091,0.008161
4051.000000,4,1.097371,1.122642,1.111844,0.009013
4051.250000,4,1.067964,1.093352,1.082940,0.009160
4051.500000,4,1.034146,1.060209,1.050015,0.009268
4051.750000,4,0.996601,1.022783,1.013063,0.009006
4052.000000,4,0.955627,0.983670,0.972917,0.009613
4052.250000,4,0.909873,0.937262,0.926290,0.009314
4052.500000,4,0.857016,0.882549,0.872775,0.008907
