# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.894471,18.414696,18.173970,0.173741
4860.250000,1,1.695604,1.705944,1.700373,0.002890
4860.500000,1,1.268387,1.292453,1.279545,0.007679
4860.750000,1,1.688554,1.696506,1.692646,0.002541
4861.000000,1,1.330811,1.352252,1.341026,0.006793
4861.250000,1,1.708000,1.715361,1.711939,0.002840
4861.500000,1,1.415541,1.433391,1.423832,0.006188
4861.750000,1,1.739281,1.748977,1.744398,0.003677
4862.000000,1,1.505152,1.521071,1.512884,0.005784
4862.250000,1,1.774313,1.785028,1.780386,0.004073
4862.500000,1,1.590849,1.606614,1.599132,0.005257
4862.750000,1,1.808793,1.819782,1.815192,0.004327
4863.000000,1,1.663687,1.676063,1.670263,0.004430
4863.250000,1,1.821837,1.832827,1.827769,0.004154
4863.500000,1,1.691649,1.703123,1.697511,0.004086
4863.750000,1,1.793122,1.802729,1.797795,0.003247
4864.000000,1,1.667346,1.676340,1.671908,0.003596
4864.250000,1,1.721800,1.729756,1.725718,0.002924
4864.500000,1,1.592225,1.600834,1.596239,0.003001
4864.750000,1,1.613307,1.621668,1.616595,0.002727
4865.000000,1,1.475027,1.483204,1.479398,0.002705
4865.250000,1,1.485310,1.490805,1.487819,0.001818
4865.500000,1,1.344927,1.352094,1.348377,0.002321
4865.750000,1,1.361674,1.364967,1.363257,0.001144
4866.000000,1,1.216427,1.224418,1.219336,0.002362
4866.250000,1,1.242970,1.245474,1.244242,0.000803
4866.500000,1,1.083319,1.090052,1.085587,0.002180
4866.750000,1,1.119682,1.122480,1.121063,0.000892
4867.000000,1,0.945594,0.953516,0.948242,0.002426
4867.250000,1,0.998271,1.001571,0.999418,0.001174
4867.500000,1,0.811803,0.819530,0.814345,0.002413
4867.750000,1,0.878412,0.881876,0.879881,0.001039
4868.000000,1,0.682617,0.690499,0.685290,0.002531
4868.250000,1,0.762446,0.765727,0.763675,0.001113
4868.500000,1,0.564783,0.572451,0.567742,0.002379
4868.750000,1,0.658374,0.661607,0.659999,0.001025
4869.000000,1,0.468008,0.475132,0.470589,0.002325
4869.250000,1,0.570031,0.573260,0.571765,0.001126
4869.500000,1,0.387937,0.394441,0.390473,0.002067
4869.750000,1,0.491873,0.495743,0.494157,0.001305
4870.000000,1,0.322064,0.327199,0.324351,0.001837
4870.250000,1,0.426578,0.430325,0.428588,0.001271
4870.500000,1,0.270818,0.275363,0.272937,0.001633
4870.750000,1,0.372613,0.376529,0.374704,0.001267
4871.000000,1,0.229931,0.234426,0.232092,0.001553
4871.250000,1,0.326798,0.331188,0.329081,0.001337
4871.500000,1,0.195542,0.200752,0.197804,0.001620
4871.750000,1,0.288683,0.293275,0.291040,0.001378
4872.000000,1,0.167405,0.172869,0.169694,0.001721
4872.250000,1,0.258898,0.263214,0.261159,0.001296
4872.500000,1,0.143653,0.149857,0.146348,0.001849
4872.750000,1,0.235728,0.240129,0.238031,0.001391
4873.000000,1,0.123439,0.129999,0.126117,0.002025
4873.250000,1,0.218608,0.223012,0.220867,0.001498
4873.500000,1,0.106150,0.112874,0.108889,0.002113
4873.750000,1,0.207088,0.211661,0.209349,0.001616
4874.000000,1,0.091552,0.098509,0.094445,0.002237
4874.250000,1,0.199579,0.204270,0.201798,0.001763
4874.500000,1,0.079131,0.086289,0.082106,0.002284
4874.750000,1,0.194775,0.199844,0.197325,0.001815
4875.000000,1,0.069347,0.076000,0.072156,0.002155
4875.250000,1,0.192651,0.198167,0.195481,0.001982
4875.500000,1,0.062441,0.069027,0.065231,0.002135
4875.750000,1,0.192827,0.198349,0.195763,0.002043
4876.000000,1,0.183055,0.257998,0.226996,0.025365
4876.250000,1,0.194372,0.199777,0.197028,0.001978
4876.500000,1,0.060196,0.066413,0.062921,0.001879
4876.750000,1,0.196476,0.201990,0.199019,0.001841
4877.000000,1,0.065038,0.070997,0.067723,0.001695
4877.250000,1,0.200256,0.205754,0.202745,0.001682
4877.500000,1,0.073211,0.079485,0.076045,0.001725
4877.750000,1,0.205862,0.211533,0.208499,0.001669
4878.000000,1,0.084746,0.090778,0.087474,0.001662
4878.250000,1,0.213812,0.219416,0.216542,0.001607
4878.500000,1,0.099121,0.105292,0.101855,0.001668
4878.750000,1,0.224967,0.230310,0.227654,0.001553
4879.000000,1,0.117100,0.123664,0.119924,0.001803
4879.250000,1,0.240751,0.246124,0.243463,0.001538
4879.500000,1,0.138887,0.145726,0.141910,0.001891
4879.750000,1,0.261813,0.266664,0.264390,0.001426
4880.000000,1,0.165074,0.171872,0.167879,0.002029
4880.250000,1,0.288980,0.293868,0.291625,0.001458
4880.500000,1,0.196115,0.203335,0.199165,0.002185
4880.750000,1,0.323839,0.328439,0.326478,0.001427
4881.000000,1,0.233548,0.240652,0.236693,0.002290
4881.250000,1,0.366365,0.370680,0.368947,0.001356
4881.500000,1,0.277241,0.284654,0.280463,0.002396
4881.750000,1,0.417536,0.421971,0.420173,0.001344
4882.000000,1,0.330557,0.338014,0.334106,0.002425
4882.250000,1,0.480887,0.486008,0.484077,0.001538
4882.500000,1,0.397988,0.404856,0.401284,0.002359
4882.750000,1,0.558404,0.563367,0.561375,0.001441
4883.000000,1,0.477541,0.484308,0.480894,0.002266
4883.250000,1,0.647674,0.653372,0.650927,0.001562
4883.500000,1,0.572080,0.579042,0.575872,0.002046
4883.750000,1,0.754321,0.759928,0.757579,0.001578
4884.000000,1,0.685900,0.692587,0.689772,0.001961
4884.250000,1,0.875791,0.881013,0.878763,0.001449
4884.500000,1,0.810637,0.816166,0.813904,0.001637
4884.750000,1,1.000338,1.006010,1.003924,0.001608
4885.000000,1,0.938344,0.943963,0.941832,0.001576
4885.250000,1,1.128475,1.133309,1.131558,0.001434
4885.500000,1,1.070428,1.075466,1.073262,0.001432
4885.750000,1,1.258461,1.261880,1.260267,0.001176
4886.000000,1,1.200113,1.204713,1.202078,0.001450
4886.250000,1,1.382470,1.384234,1.383254,0.000583
4886.500000,1,1.325347,1.330648,1.328213,0.001833
4886.750000,1,1.507446,1.510381,1.509247,0.000926
4887.000000,1,1.454843,1.461857,1.459276,0.002511
4887.250000,1,1.633602,1.638612,1.636043,0.001479
4887.500000,1,1.575736,1.584246,1.579937,0.002951
4887.750000,1,1.735332,1.740843,1.738988,0.001853
4888.000000,1,1.658634,1.669056,1.664034,0.003959
4888.250000,1,1.797721,1.803590,1.800745,0.002206
4888.500000,1,1.694858,1.709229,1.702211,0.004810
4888.750000,1,1.810357,1.819646,1.815617,0.003581
4889.000000,1,1.683841,1.699223,1.691767,0.005317
4889.250000,1,1.778037,1.788691,1.783946,0.004256
4889.500000,1,1.632093,1.650093,1.641203,0.006003
4889.750000,1,1.720944,1.732355,1.726777,0.004435
4890.000000,1,1.570816,1.587165,1.578484,0.006025
4890.250000,1,1.659903,1.672471,1.666077,0.004612
4890.500000,1,1.507668,1.523585,1.514721,0.005770
4890.750000,1,1.602370,1.613908,1.607561,0.004306
4891.000000,1,1.450345,1.467061,1.458080,0.005460
4891.250000,1,1.556257,1.568014,1.561776,0.004201
4891.500000,1,1.415511,1.431718,1.422812,0.005316
4891.750000,1,1.535509,1.549229,1.543013,0.004779
4892.000000,2,0.262318,0.263242,0.262952,0.000289
4892.250000,2,0.264444,0.265721,0.265304,0.000377
4892.500000,2,0.272019,0.272950,0.272581,0.000378
4892.750000,2,0.283434,0.285477,0.284749,0.000628
4893.000000,2,0.300815,0.302693,0.301994,0.000569
4893.250000,2,0.323088,0.325243,0.324444,0.000681
4893.500000,2,0.350283,0.352962,0.351959,0.000922
4893.750000,2,0.382066,0.384794,0.383729,0.000949
4894.000000,2,0.417720,0.420925,0.419612,0.001070
4894.250000,2,0.456811,0.459583,0.458572,0.001064
4894.500000,2,0.497162,0.501036,0.499736,0.001345
4894.750000,2,0.539896,0.544188,0.542489,0.001421
4895.000000,2,0.584074,0.587848,0.586568,0.001458
4895.250000,2,0.628566,0.632713,0.631316,0.001514
4895.500000,2,0.674405,0.679303,0.677511,0.001704
4895.750000,2,0.720993,0.725545,0.723754,0.001773
4896.000000,2,0.766456,0.771058,0.769368,0.001814
4896.250000,2,0.809498,0.814656,0.812847,0.001814
4896.500000,2,0.850495,0.855048,0.853237,0.001843
4896.750000,2,0.886257,0.891813,0.889852,0.001902
4897.000000,2,0.920083,0.924622,0.923027,0.001581
4897.250000,2,0.948639,0.953494,0.951503,0.001806
4897.500000,2,0.973656,0.978291,0.976504,0.001633
4897.750000,2,0.995446,0.999309,0.997501,0.001443
4898.000000,2,1.013819,1.016817,1.015586,0.001213
4898.250000,2,1.029269,1.032711,1.030979,0.001231
4898.500000,2,1.043475,1.046963,1.045576,0.001186
4898.750000,2,1.057273,1.060322,1.058900,0.000963
4899.000000,2,1.070570,1.072995,1.071776,0.000981
4899.250000,2,1.082624,1.084834,1.083751,0.000888
4899.500000,2,1.093785,1.095566,1.094714,0.000561
4899.750000,2,1.103894,1.105195,1.104487,0.000513
4900.000000,2,1.113799,1.115679,1.114852,0.000625
4900.250000,2,1.121807,1.123511,1.122780,0.000490
4900.500000,2,1.130933,1.132508,1.131781,0.000578
4900.750000,2,1.139022,1.140950,1.140092,0.000612
4901.000000,2,1.147321,1.148403,1.147882,0.000342
4901.250000,2,1.154372,1.157045,1.155476,0.000704
4901.500000,2,1.161662,1.164768,1.162777,0.000903
4901.750000,2,1.168926,1.171918,1.170377,0.000794
4902.000000,2,1.175237,1.179295,1.176966,0.001116
4902.250000,2,1.181949,1.185465,1.182873,0.001029
4902.500000,2,1.187325,1.191398,1.188806,0.001097
4902.750000,2,1.192172,1.196095,1.193528,0.001240
4903.000000,2,1.196870,1.200852,1.198268,0.001127
4903.250000,2,1.200770,1.204827,1.202363,0.001161
4903.500000,2,1.205228,1.208782,1.206703,0.001038
4903.750000,2,1.209377,1.212906,1.210654,0.001008
4904.000000,2,1.213447,1.216980,1.214792,0.001071
4904.250000,2,1.216269,1.220214,1.217876,0.001117
4904.500000,2,1.218344,1.221260,1.219798,0.000869
4904.750000,2,1.220607,1.222640,1.221430,0.000740
4905.000000,2,1.221326,1.223497,1.222387,0.000784
4905.250000,2,1.222093,1.223586,1.222703,0.000552
4905.500000,2,1.222253,1.225142,1.223309,0.000816
4905.750000,2,1.222372,1.224341,1.223233,0.000604
4906.000000,2,1.222701,1.225132,1.223339,0.000783
4906.250000,2,1.222223,1.224812,1.223302,0.000861
4906.500000,2,1.222263,1.224281,1.223189,0.000719
4906.750000,2,1.220510,1.223411,1.222357,0.000813
4907.000000,2,1.220715,1.221984,1.221485,0.000466
4907.250000,2,1.218542,1.220829,1.219619,0.000640
4907.500000,2,1.215962,1.218828,1.217703,0.000852
4907.750000,2,1.213133,1.215067,1.214250,0.000541
4908.000000,2,1.210533,1.212631,1.211598,0.000713
4908.250000,2,1.206093,1.208592,1.207820,0.000784
4908.500000,2,1.202375,1.205190,1.203645,0.000821
4908.750000,2,1.198785,1.201209,1.200465,0.000736
4909.000000,2,1.197233,1.200246,1.198868,0.000847
4909.250000,2,1.197430,1.200417,1.199003,0.000816
4909.500000,2,1.197945,1.201437,1.200106,0.001000
4909.750000,2,1.201433,1.203922,1.202505,0.000763
4910.000000,2,1.203818,1.206577,1.205694,0.000898
4910.250000,2,1.205786,1.209770,1.208401,0.001163
4910.500000,2,1.211007,1.213155,1.211756,0.000674
4910.750000,2,1.213569,1.215996,1.214722,0.000744
4911.000000,2,1.216486,1.219249,1.217655,0.000754
4911.250000,2,1.219047,1.221526,1.220106,0.000735
4911.500000,2,1.219950,1.222522,1.221396,0.000826
4911.750000,2,1.220599,1.222831,1.221638,0.000748
4912.000000,2,1.220299,1.222442,1.221446,0.000766
4912.250000,2,1.218144,1.220539,1.219455,0.000744
4912.500000,2,1.215061,1.216987,1.216233,0.000595
4912.750000,2,1.210913,1.214255,1.212612,0.001128
4913.000000,2,1.205771,1.209197,1.207399,0.001036
4913.250000,2,1.201198,1.204221,1.202835,0.000975
4913.500000,2,1.198023,1.200467,1.199195,0.000925
4913.750000,2,1.197084,1.199806,1.198695,0.000954
4914.000000,2,1.199031,1.202017,1.200567,0.000956
4914.250000,2,1.203494,1.206175,1.204537,0.001035
4914.500000,2,1.207448,1.211493,1.209497,0.001415
4914.750000,2,1.212826,1.215946,1.214267,0.001030
4915.000000,2,1.216754,1.219541,1.218190,0.000944
4915.250000,2,1.218961,1.222000,1.220944,0.000928
4915.500000,2,1.222882,1.224792,1.223707,0.000660
4915.750000,2,1.224604,1.227095,1.225689,0.000915
4916.000000,2,1.225282,1.227584,1.226627,0.000678
4916.250000,2,1.225062,1.227759,1.226538,0.000891
4916.500000,2,1.223574,1.226083,1.225121,0.000749
4916.750000,2,1.221437,1.225076,1.223116,0.001009
4917.000000,2,1.219769,1.223351,1.221471,0.000943
4917.250000,2,1.219381,1.222353,1.220627,0.001003
4917.500000,2,1.217625,1.220151,1.218822,0.000914
4917.750000,2,1.214585,1.217682,1.215675,0.000996
4918.000000,2,1.207400,1.210414,1.208712,0.001104
4918.250000,2,1.196686,1.200318,1.198123,0.001161
4918.500000,2,1.182375,1.185722,1.183454,0.000988
4918.750000,2,1.162853,1.167517,1.164099,0.001441
4919.000000,2,1.138011,1.143449,1.139864,0.001705
4919.250000,2,1.107469,1.113387,1.109390,0.001889
4919.500000,2,1.071333,1.077126,1.073478,0.001820
4919.750000,2,1.031748,1.037888,1.033447,0.001933
4920.000000,2,0.989037,0.994843,0.991025,0.001708
4920.250000,2,0.943321,0.949318,0.945555,0.001877
4920.500000,2,0.894895,0.900481,0.897027,0.001613
4920.750000,2,0.842740,0.848034,0.844878,0.001528
4921.000000,2,0.785775,0.791055,0.787629,0.001627
4921.250000,2,0.724059,0.729301,0.726359,0.001600
4921.500000,2,0.660535,0.665522,0.662601,0.001462
4921.750000,2,0.596784,0.600874,0.598632,0.001231
4922.000000,2,0.535413,0.538523,0.536836,0.001063
4922.250000,2,0.476861,0.479988,0.478345,0.001026
4922.500000,2,0.423062,0.425452,0.424452,0.000738
4922.750000,2,0.375972,0.377613,0.376747,0.000563
4923.000000,2,0.336062,0.337476,0.336884,0.000583
4923.250000,2,0.305027,0.306259,0.305798,0.000387
4923.500000,2,0.283444,0.284015,0.283730,0.000180
4923.750000,2,0.269864,0.270936,0.270466,0.000281
4924.000000,3,0.260765,0.261247,0.261030,0.000183
4924.250000,3,0.263780,0.264466,0.264135,0.000216
4924.500000,3,0.273326,0.274053,0.273617,0.000213
4924.750000,3,0.288514,0.289846,0.289075,0.000434
4925.000000,3,0.309991,0.311611,0.310866,0.000537
4925.250000,3,0.337802,0.339730,0.339072,0.000642
4925.500000,3,0.372381,0.374855,0.373853,0.000787
4925.750000,3,0.413591,0.416363,0.415188,0.000939
4926.000000,3,0.459906,0.463220,0.461892,0.001070
4926.250000,3,0.510031,0.513870,0.512462,0.001250
4926.500000,3,0.563037,0.567455,0.565955,0.001542
4926.750000,3,0.617588,0.622219,0.620522,0.001610
4927.000000,3,0.672026,0.676684,0.674780,0.001834
4927.250000,3,0.723677,0.728821,0.726893,0.001944
4927.500000,3,0.772584,0.778348,0.775724,0.002082
4927.750000,3,0.817325,0.823722,0.821034,0.002255
4928.000000,3,0.859414,0.865937,0.863297,0.002500
4928.250000,3,0.899110,0.905814,0.903224,0.002508
4928.500000,3,0.936403,0.945808,0.941961,0.003316
4928.750000,3,0.973790,0.982431,0.978621,0.002984
4929.000000,3,1.008412,1.017235,1.013554,0.003275
4929.250000,3,1.038260,1.046492,1.043039,0.003192
4929.500000,3,1.062540,1.073026,1.069060,0.003530
4929.750000,3,1.085583,1.094198,1.090598,0.003198
4930.000000,3,1.102733,1.112576,1.108419,0.003355
4930.250000,3,1.115649,1.126402,1.121721,0.003830
4930.500000,3,1.126211,1.135948,1.131813,0.003412
4930.750000,3,1.133698,1.144543,1.139733,0.003764
4931.000000,3,1.139682,1.150175,1.145562,0.003751
4931.250000,3,1.145487,1.155337,1.151026,0.003581
4931.500000,3,1.151025,1.161049,1.156997,0.003469
4931.750000,3,1.157444,1.167533,1.162516,0.003222
4932.000000,3,1.161934,1.171671,1.167857,0.003242
4932.250000,3,1.166315,1.174570,1.171331,0.002896
4932.500000,3,1.168412,1.177264,1.173305,0.002981
4932.750000,3,1.170687,1.178548,1.175464,0.002689
4933.000000,3,1.174198,1.181652,1.178381,0.002481
4933.250000,3,1.177946,1.184370,1.182179,0.002145
4933.500000,3,1.183296,1.189897,1.187296,0.002118
4933.750000,3,1.189349,1.194738,1.192192,0.001640
4934.000000,3,1.193572,1.198029,1.196358,0.001484
4934.250000,3,1.198032,1.202557,1.200686,0.001347
4934.500000,3,1.202701,1.206895,1.205033,0.001264
4934.750000,3,1.208377,1.212061,1.210187,0.001033
4935.000000,3,1.214618,1.217842,1.216441,0.000865
4935.250000,3,1.221600,1.224715,1.223558,0.000964
4935.500000,3,1.228046,1.230359,1.229155,0.000833
4935.750000,3,1.233055,1.235312,1.234111,0.000773
4936.000000,3,1.236216,1.239895,1.237690,0.001101
4936.250000,3,1.237503,1.241087,1.239755,0.001290
4936.500000,3,1.238417,1.241902,1.240165,0.001159
4936.750000,3,1.237349,1.241572,1.239482,0.001358
4937.000000,3,1.235669,1.239286,1.237596,0.001219
4937.250000,3,1.233780,1.237299,1.235063,0.001046
4937.500000,3,1.230898,1.233993,1.232699,0.001067
4937.750000,3,1.229100,1.232521,1.230913,0.001251
4938.000000,3,1.228189,1.231368,1.229780,0.001088
4938.250000,3,1.226077,1.229738,1.227938,0.001088
4938.500000,3,1.224586,1.228902,1.226815,0.001422
4938.750000,3,1.223246,1.228307,1.225474,0.001751
4939.000000,3,1.221700,1.227006,1.224197,0.001813
4939.250000,3,1.220827,1.225028,1.222814,0.001595
4939.500000,3,1.219507,1.225194,1.222108,0.001680
4939.750000,3,1.219471,1.223693,1.221144,0.001541
4940.000000,3,1.221173,1.225414,1.222602,0.001457
4940.250000,3,1.214448,1.219489,1.216895,0.001764
4940.500000,3,1.210057,1.215063,1.212529,0.001918
4940.750000,3,1.204781,1.210460,1.207640,0.001904
4941.000000,3,1.198930,1.204404,1.201188,0.002074
4941.250000,3,1.191577,1.197928,1.194700,0.002231
4941.500000,3,1.184572,1.190611,1.187191,0.002325
4941.750000,3,1.177313,1.183594,1.179872,0.002138
4942.000000,3,1.170908,1.176917,1.173480,0.002265
4942.250000,3,1.166916,1.172764,1.169593,0.002055
4942.500000,3,1.165883,1.171290,1.168417,0.001911
4942.750000,3,1.166002,1.172081,1.169103,0.002042
4943.000000,3,1.168318,1.173950,1.171106,0.002088
4943.250000,3,1.171469,1.176898,1.174133,0.002009
4943.500000,3,1.174103,1.180339,1.177229,0.002169
4943.750000,3,1.176975,1.183019,1.179999,0.002145
4944.000000,3,1.180175,1.187114,1.183212,0.002285
4944.250000,3,1.182936,1.189141,1.185566,0.002302
4944.500000,3,1.184211,1.190378,1.187138,0.002062
4944.750000,3,1.185205,1.191802,1.187899,0.002143
4945.000000,3,1.185593,1.192000,1.187893,0.002090
4945.250000,3,1.186390,1.191426,1.187958,0.001667
4945.500000,3,1.185941,1.192346,1.187987,0.001899
4945.750000,3,1.187032,1.191713,1.188365,0.001388
4946.000000,3,1.185533,1.190566,1.187016,0.001531
4946.250000,3,1.184654,1.189339,1.186063,0.001393
4946.500000,3,1.183135,1.187727,1.184532,0.001295
4946.750000,3,1.181464,1.185255,1.182808,0.001080
4947.000000,3,1.180197,1.184434,1.181698,0.001291
4947.250000,3,1.180521,1.184295,1.181789,0.001089
4947.500000,3,1.180021,1.183494,1.181414,0.000972
4947.750000,3,1.179931,1.181902,1.180793,0.000638
4948.000000,3,1.178629,1.182090,1.180273,0.000982
4948.250000,3,1.178299,1.180086,1.179200,0.000611
4948.500000,3,1.177013,1.178945,1.177868,0.000740
4948.750000,3,1.174742,1.177273,1.176150,0.000940
4949.000000,3,1.172384,1.175256,1.173391,0.001099
4949.250000,3,1.167048,1.170087,1.168681,0.001143
4949.500000,3,1.159631,1.162300,1.161006,0.000849
4949.750000,3,1.150563,1.152558,1.151445,0.000685
4950.000000,3,1.137690,1.141313,1.139164,0.001132
4950.250000,3,1.122261,1.126202,1.123776,0.001390
4950.500000,3,1.103441,1.108152,1.105003,0.001339
4950.750000,3,1.081150,1.085712,1.082443,0.001341
4951.000000,3,1.053464,1.058544,1.055663,0.001388
4951.250000,3,1.022885,1.027124,1.024392,0.001284
4951.500000,3,0.987940,0.993260,0.989797,0.001534
4951.750000,3,0.948596,0.955231,0.950903,0.001888
4952.000000,3,0.905875,0.911743,0.908127,0.001747
4952.250000,3,0.858305,0.864078,0.860233,0.001941
4952.500000,3,0.805999,0.811316,0.808446,0.001680
4952.750000,3,0.751791,0.757365,0.753804,0.001843
4953.000000,3,0.696742,0.701927,0.698486,0.001744
4953.250000,3,0.641986,0.646510,0.643665,0.001488
4953.500000,3,0.588466,0.593307,0.590365,0.001606
4953.750000,3,0.536894,0.540768,0.538404,0.001305
4954.000000,3,0.486906,0.490962,0.488646,0.001323
4954.250000,3,0.439726,0.442751,0.441014,0.001084
4954.500000,3,0.395747,0.398261,0.396764,0.000900
4954.750000,3,0.356376,0.358642,0.357475,0.000866
4955.000000,3,0.322535,0.324562,0.323560,0.000631
4955.250000,3,0.296022,0.297429,0.296698,0.000503
4955.500000,3,0.276870,0.277972,0.277406,0.000330
4955.750000,3,0.265091,0.265877,0.265544,0.000233
4956.000000,4,0.301360,0.302194,0.301609,0.000251
4956.250000,4,0.304700,0.305386,0.305072,0.000235
4956.500000,4,0.315286,0.316067,0.315583,0.000244
4956.750000,4,0.332702,0.333579,0.333116,0.000285
4957.000000,4,0.357227,0.358803,0.357983,0.000450
4957.250000,4,0.388812,0.390438,0.389726,0.000550
4957.500000,4,0.426736,0.428337,0.427637,0.000529
4957.750000,4,0.470319,0.472185,0.471243,0.000667
4958.000000,4,0.518303,0.520033,0.519262,0.000677
4958.250000,4,0.569595,0.571766,0.570519,0.000807
4958.500000,4,0.623304,0.625107,0.624197,0.000600
4958.750000,4,0.678288,0.680068,0.679012,0.000542
4959.000000,4,0.733497,0.734907,0.734166,0.000398
4959.250000,4,0.788021,0.789743,0.788726,0.000525
4959.500000,4,0.840751,0.842884,0.841943,0.000598
4959.750000,4,0.890250,0.892688,0.891663,0.000782
4960.000000,4,0.934556,0.937834,0.936883,0.001118
4960.250000,4,0.973782,0.976993,0.975545,0.001191
4960.500000,4,1.006642,1.011535,1.009071,0.001468
4960.750000,4,1.034370,1.039402,1.037179,0.001692
4961.000000,4,1.058539,1.064468,1.061579,0.002065
4961.250000,4,1.079018,1.085088,1.082260,0.002233
4961.500000,4,1.095538,1.101615,1.099002,0.002212
4961.750000,4,1.108813,1.115217,1.111987,0.002287
4962.000000,4,1.117054,1.123828,1.120660,0.002485
4962.250000,4,1.123867,1.130207,1.126814,0.002293
4962.500000,4,1.129886,1.135917,1.132923,0.002181
4962.750000,4,1.136717,1.142750,1.139599,0.002008
4963.000000,4,1.142816,1.148472,1.145569,0.002064
4963.250000,4,1.148070,1.152463,1.150224,0.001820
4963.500000,4,1.149971,1.154734,1.151943,0.001664
4963.750000,4,1.150224,1.153234,1.151354,0.000902
4964.000000,4,1.148077,1.150923,1.149632,0.000882
4964.250000,4,1.146985,1.150163,1.148145,0.000933
4964.500000,4,1.147421,1.149852,1.148390,0.000815
4964.750000,4,1.147013,1.149890,1.148595,0.000919
4965.000000,4,1.147633,1.150632,1.149062,0.001259
4965.250000,4,1.147223,1.149990,1.148767,0.001032
4965.500000,4,1.145755,1.149850,1.147928,0.001476
4965.750000,4,1.144090,1.149014,1.146888,0.001755
4966.000000,4,1.143791,1.149486,1.147063,0.001996
4966.250000,4,1.142854,1.148346,1.146046,0.002059
4966.500000,4,1.138788,1.146209,1.143384,0.002717
4966.750000,4,1.134991,1.142123,1.139224,0.002387
4967.000000,4,1.130307,1.138193,1.135012,0.002665
4967.250000,4,1.126689,1.135190,1.131836,0.002568
4967.500000,4,1.126320,1.134715,1.131421,0.002767
4967.750000,4,1.128911,1.136856,1.133686,0.002758
4968.000000,4,1.132330,1.140797,1.137815,0.002724
4968.250000,4,1.136655,1.144143,1.141406,0.002512
4968.500000,4,1.140243,1.146995,1.144492,0.002168
4968.750000,4,1.141938,1.147618,1.145214,0.002093
4969.000000,4,1.139526,1.146837,1.143831,0.002380
4969.250000,4,1.138469,1.143167,1.140853,0.001615
4969.500000,4,1.133227,1.137920,1.135618,0.001779
4969.750000,4,1.126639,1.130836,1.128635,0.001504
4970.000000,4,1.119771,1.123715,1.121509,0.001498
4970.250000,4,1.114121,1.118043,1.115907,0.001356
4970.500000,4,1.110533,1.115450,1.113234,0.001683
4970.750000,4,1.111629,1.116044,1.113755,0.001637
4971.000000,4,1.113961,1.118417,1.116052,0.001703
4971.250000,4,1.116254,1.121299,1.118611,0.001876
4971.500000,4,1.117659,1.124210,1.120818,0.002296
4971.750000,4,1.119652,1.125262,1.122695,0.002007
4972.000000,4,1.122392,1.127404,1.125161,0.001908
4972.250000,4,1.125184,1.131381,1.128394,0.002216
4972.500000,4,1.130205,1.135799,1.133283,0.002131
4972.750000,4,1.134967,1.140381,1.137908,0.002053
4973.000000,4,1.138918,1.145044,1.142289,0.002159
4973.250000,4,1.142097,1.148606,1.145668,0.002464
4973.500000,4,1.144469,1.151134,1.148119,0.002418
4973.750000,4,1.147539,1.154561,1.151340,0.002377
4974.000000,4,1.150529,1.157021,1.154344,0.002388
4974.250000,4,1.153658,1.160180,1.157398,0.002396
4974.500000,4,1.155950,1.163205,1.159913,0.002712
4974.750000,4,1.157894,1.164945,1.161357,0.002537
4975.000000,4,1.158313,1.165146,1.161931,0.002392
4975.250000,4,1.157914,1.165163,1.162218,0.002553
4975.500000,4,1.159917,1.165612,1.163265,0.002008
4975.750000,4,1.160635,1.167007,1.164201,0.002384
4976.000000,4,1.162140,1.168896,1.165713,0.002226
4976.250000,4,1.164342,1.169477,1.167117,0.001786
4976.500000,4,1.166156,1.170368,1.168763,0.001583
4976.750000,4,1.167910,1.172054,1.170112,0.001403
4977.000000,4,1.171737,1.175746,1.173431,0.001175
4977.250000,4,1.176970,1.178674,1.177828,0.000645
4977.500000,4,1.181764,1.183611,1.182418,0.000558
4977.750000,4,1.186016,1.189019,1.187258,0.000881
4978.000000,4,1.190169,1.192688,1.191526,0.000875
4978.250000,4,1.193257,1.197242,1.195308,0.001260
4978.500000,4,1.196985,1.200880,1.198677,0.001249
4978.750000,4,1.198894,1.204199,1.201204,0.001904
4979.000000,4,1.200312,1.206959,1.202724,0.002132
4979.250000,4,1.200229,1.207368,1.202985,0.002388
4979.500000,4,1.199806,1.208285,1.202686,0.002708
4979.750000,4,1.198124,1.206551,1.201039,0.002658
4980.000000,4,1.196205,1.205464,1.199759,0.002923
4980.250000,4,1.194906,1.203242,1.197970,0.002811
4980.500000,4,1.192191,1.202066,1.195579,0.003056
4980.750000,4,1.188976,1.198418,1.192743,0.003103
4981.000000,4,1.187480,1.196644,1.191035,0.003109
4981.250000,4,1.186165,1.195667,1.189840,0.003074
4981.500000,4,1.186944,1.195737,1.190183,0.002854
4981.750000,4,1.186569,1.196056,1.190416,0.003097
4982.000000,4,1.186074,1.194152,1.189603,0.002882
4982.250000,4,1.182460,1.190255,1.185672,0.002618
4982.500000,4,1.173985,1.182521,1.176981,0.002827
4982.750000,4,1.159384,1.167562,1.162853,0.002649
4983.000000,4,1.139163,1.146981,1.142264,0.002483
4983.250000,4,1.112782,1.118686,1.115457,0.002133
4983.500000,4,1.078542,1.085178,1.081325,0.002261
4983.750000,4,1.038615,1.044265,1.041051,0.001913
4984.000000,4,0.993470,0.998190,0.995595,0.001639
4984.250000,4,0.942737,0.947977,0.945102,0.001788
4984.500000,4,0.889046,0.893380,0.891149,0.001427
