# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.266191,0.269541,0.267825,0.001370
3928.250000,1,0.268603,0.272124,0.270380,0.001433
3928.500000,1,0.273903,0.277643,0.275917,0.001448
3928.750000,1,0.280447,0.285032,0.282340,0.001816
3929.000000,1,0.285813,0.290789,0.287809,0.001984
3929.250000,1,0.292637,0.298149,0.295307,0.002434
3929.500000,1,0.305263,0.312066,0.308463,0.002811
3929.750000,1,0.326335,0.333568,0.329852,0.003125
3930.000000,1,0.353808,0.362287,0.357814,0.003424
3930.250000,1,0.383295,0.393323,0.388039,0.003941
3930.500000,1,0.410557,0.421268,0.415705,0.004252
3930.750000,1,0.436874,0.448224,0.442575,0.004585
3931.000000,1,0.467505,0.480059,0.473660,0.005019
3931.250000,1,0.506127,0.519902,0.513184,0.005319
3931.500000,1,0.551446,0.566964,0.559107,0.005716
3931.750000,1,0.595134,0.612248,0.603840,0.006037
3932.000000,1,0.630003,0.648385,0.639091,0.006414
3932.250000,1,0.655940,0.675514,0.665441,0.006806
3932.500000,1,0.680780,0.699199,0.689744,0.006851
3932.750000,1,0.711060,0.729399,0.720174,0.006969
3933.000000,1,0.746387,0.765794,0.755970,0.007193
3933.250000,1,0.779623,0.799748,0.789864,0.007583
3933.500000,1,0.797995,0.818624,0.808369,0.007985
3933.750000,1,0.804228,0.824433,0.814622,0.007825
3934.000000,1,0.808063,0.826960,0.817523,0.007497
3934.250000,1,0.819359,0.837708,0.828024,0.007011
3934.500000,1,0.839980,0.857719,0.848332,0.006766
3934.750000,1,0.861627,0.879731,0.870076,0.006676
3935.000000,1,0.871489,0.888828,0.880715,0.006210
3935.250000,1,0.867341,0.883958,0.876385,0.005601
3935.500000,1,0.855564,0.870159,0.864894,0.004917
3935.750000,1,0.853467,0.866894,0.861459,0.004636
3936.000000,1,0.866345,0.880561,0.874331,0.004627
3936.250000,1,0.891233,0.905777,0.899192,0.004577
3936.500000,1,0.916407,0.930675,0.924924,0.004581
3936.750000,1,0.930100,0.942503,0.937299,0.004315
3937.000000,1,0.931027,0.942049,0.937176,0.004007
3937.250000,1,0.929815,0.941021,0.936042,0.003968
3937.500000,1,0.939869,0.950814,0.945582,0.004080
3937.750000,1,0.964105,0.974907,0.969478,0.004160
3938.000000,1,0.996574,1.005326,1.000776,0.003376
3938.250000,1,1.024471,1.032142,1.027328,0.002815
3938.500000,1,1.047023,1.054438,1.050865,0.002906
3938.750000,1,1.045732,1.057679,1.051213,0.003050
3939.000000,1,1.058291,1.072257,1.065742,0.003690
3939.250000,1,1.081910,1.098691,1.091377,0.004670
3939.500000,1,1.111202,1.130610,1.121623,0.005391
3939.750000,1,1.133440,1.154143,1.144280,0.006227
3940.000000,1,1.139504,1.161133,1.151304,0.006864
3940.250000,1,1.135791,1.157972,1.147875,0.006901
3940.500000,1,1.134791,1.157044,1.146991,0.007384
3940.750000,1,1.144658,1.169538,1.158389,0.008305
3941.000000,1,1.164173,1.189262,1.178591,0.008975
3941.250000,1,1.181977,1.207061,1.196306,0.009310
3941.500000,1,1.187301,1.212027,1.200691,0.009637
3941.750000,1,1.180506,1.205874,1.193679,0.009987
3942.000000,1,1.175192,1.200076,1.188146,0.010215
3942.250000,1,1.182378,1.207164,1.195085,0.010474
3942.500000,1,1.202323,1.227162,1.214981,0.010680
3942.750000,1,1.222413,1.248514,1.235704,0.011283
3943.000000,1,1.228299,1.256314,1.242712,0.011467
3943.250000,1,1.219790,1.248049,1.233930,0.011346
3943.500000,1,1.208169,1.234655,1.221980,0.011148
3943.750000,1,1.209550,1.234911,1.222999,0.010572
3944.000000,1,1.229760,1.254163,1.242358,0.010015
3944.250000,1,1.259530,1.283003,1.271308,0.009998
3944.500000,1,1.281458,1.303654,1.292518,0.009523
3944.750000,1,1.282743,1.305388,1.294552,0.009135
3945.000000,1,1.271006,1.294152,1.283586,0.008765
3945.250000,1,1.265935,1.286116,1.276674,0.007843
3945.500000,1,1.274852,1.294995,1.285711,0.007415
3945.750000,1,1.300010,1.318190,1.309442,0.006626
3946.000000,1,1.319209,1.338997,1.330410,0.007148
3946.250000,1,1.320763,1.340642,1.332684,0.006934
3946.500000,1,1.304543,1.323166,1.315136,0.006108
3946.750000,1,1.284507,1.301456,1.294881,0.005799
3947.000000,1,1.279077,1.296921,1.289724,0.005591
3947.250000,1,1.296184,1.314317,1.306255,0.005308
3947.500000,1,1.324061,1.344525,1.334980,0.005530
3947.750000,1,1.342672,1.360958,1.353886,0.005042
3948.000000,1,1.341018,1.358400,1.351447,0.004820
3948.250000,1,1.323842,1.340141,1.333862,0.004603
3948.500000,1,1.309106,1.324119,1.318398,0.004250
3948.750000,1,1.309246,1.323557,1.317291,0.004070
3949.000000,1,1.318950,1.332285,1.326739,0.003911
3949.250000,1,1.325466,1.338736,1.333829,0.004270
3949.500000,1,1.317256,1.330750,1.325894,0.004381
3949.750000,1,1.298465,1.309391,1.304700,0.003724
3950.000000,1,1.282155,1.290672,1.286840,0.003225
3950.250000,1,1.282295,1.289698,1.286081,0.003024
3950.500000,1,1.302248,1.310427,1.306531,0.002980
3950.750000,1,1.330009,1.341851,1.335561,0.003426
3951.000000,1,1.348845,1.361086,1.354181,0.003630
3951.250000,1,1.349363,1.361737,1.354506,0.003639
3951.500000,1,1.338993,1.350278,1.343802,0.003540
3951.750000,1,1.334107,1.344894,1.338929,0.003907
3952.000000,1,1.345195,1.356543,1.349565,0.004258
3952.250000,1,1.361188,1.374847,1.367125,0.004703
3952.500000,1,1.374108,1.388658,1.379921,0.005095
3952.750000,1,1.370513,1.384835,1.376063,0.004754
3953.000000,1,1.355415,1.369223,1.360856,0.004555
3953.250000,1,1.343572,1.357053,1.349163,0.004596
3953.500000,1,1.344590,1.358754,1.351087,0.004430
3953.750000,1,1.358479,1.371454,1.364289,0.004419
3954.000000,1,1.365231,1.378090,1.371378,0.004592
3954.250000,1,1.349849,1.363476,1.356249,0.004982
3954.500000,1,1.310318,1.326492,1.317189,0.005120
3954.750000,1,1.266624,1.281069,1.272631,0.004645
3955.000000,1,1.235001,1.249824,1.240812,0.004574
3955.250000,1,1.221616,1.234999,1.227213,0.004061
3955.500000,1,1.216357,1.230735,1.222654,0.004213
3955.750000,1,1.202023,1.217304,1.208357,0.004515
3956.000000,1,1.166159,1.180400,1.172171,0.004358
3956.250000,1,1.109348,1.123370,1.115641,0.004194
3956.500000,1,1.047050,1.058818,1.051812,0.003464
3956.750000,1,0.985389,0.995850,0.989905,0.003206
3957.000000,1,0.923558,0.933315,0.928367,0.002917
3957.250000,1,0.855033,0.863908,0.859627,0.002668
3957.500000,1,0.775782,0.782406,0.779388,0.001998
3957.750000,1,0.689134,0.695485,0.692673,0.001941
3958.000000,1,0.607482,0.612839,0.610148,0.001700
3958.250000,1,0.536164,0.545888,0.539880,0.003395
3958.500000,1,0.476239,0.493505,0.481753,0.006383
3958.750000,1,0.423364,0.434172,0.427116,0.003962
3959.000000,1,0.374334,0.382629,0.376941,0.002380
3959.250000,1,0.332388,0.338024,0.334328,0.001724
3959.500000,1,0.300016,0.302839,0.301628,0.001085
3959.750000,1,0.280570,0.283531,0.282283,0.001211
3960.000000,2,0.261803,0.262628,0.262219,0.000249
3960.250000,2,0.265985,0.267057,0.266528,0.000348
3960.500000,2,0.276956,0.278260,0.277587,0.000343
3960.750000,2,0.292101,0.293627,0.292901,0.000424
3961.000000,2,0.309466,0.310823,0.310155,0.000458
3961.250000,2,0.331220,0.332693,0.331946,0.000513
3961.500000,2,0.360315,0.361908,0.361258,0.000640
3961.750000,2,0.398220,0.400478,0.399446,0.000808
3962.000000,2,0.442120,0.444516,0.443181,0.000787
3962.250000,2,0.486094,0.489652,0.487708,0.001165
3962.500000,2,0.528061,0.530846,0.529496,0.000844
3962.750000,2,0.569636,0.572547,0.571128,0.000933
3963.000000,2,0.614898,0.619057,0.616757,0.001414
3963.250000,2,0.667246,0.670672,0.668505,0.001211
3963.500000,2,0.718656,0.723083,0.720595,0.001456
3963.750000,2,0.762230,0.767531,0.764561,0.001433
3964.000000,2,0.794395,0.799728,0.796868,0.001476
3964.250000,2,0.820860,0.825543,0.823351,0.001400
3964.500000,2,0.849899,0.855685,0.853305,0.001783
3964.750000,2,0.888342,0.894118,0.892031,0.001775
3965.000000,2,0.930574,0.936445,0.934277,0.001930
3965.250000,2,0.962813,0.969041,0.966757,0.002215
3965.500000,2,0.975854,0.982454,0.979309,0.002451
3965.750000,2,0.971893,0.979088,0.975846,0.002779
3966.000000,2,0.966915,0.974990,0.971175,0.002793
3966.250000,2,0.976137,0.982923,0.979872,0.002272
3966.500000,2,1.000629,1.006970,1.004119,0.002361
3966.750000,2,1.031497,1.036868,1.034609,0.001831
3967.000000,2,1.051753,1.057824,1.054909,0.002019
3967.250000,2,1.058009,1.064333,1.060702,0.001934
3967.500000,2,1.054185,1.062995,1.057786,0.002835
3967.750000,2,1.054681,1.065491,1.058803,0.003451
3968.000000,2,1.066206,1.077901,1.070953,0.003914
3968.250000,2,1.082322,1.095542,1.087681,0.004208
3968.500000,2,1.092074,1.105596,1.097952,0.004440
3968.750000,2,1.086679,1.099706,1.092754,0.004194
3969.000000,2,1.071387,1.085059,1.077623,0.004653
3969.250000,2,1.060254,1.073868,1.066429,0.004578
3969.500000,2,1.064375,1.077791,1.070841,0.004565
3969.750000,2,1.083953,1.099157,1.091100,0.005131
3970.000000,2,1.106672,1.122768,1.114188,0.005554
3970.250000,2,1.119547,1.136606,1.126782,0.005718
3970.500000,2,1.113495,1.132233,1.121952,0.006167
3970.750000,2,1.104011,1.119394,1.111014,0.005996
3971.000000,2,1.101670,1.117507,1.108062,0.006023
3971.250000,2,1.112267,1.126971,1.118602,0.005725
3971.500000,2,1.130632,1.144313,1.136800,0.005543
3971.750000,2,1.142917,1.157582,1.149913,0.005719
3972.000000,2,1.155382,1.166477,1.160105,0.003876
3972.250000,2,1.132930,1.147888,1.140670,0.005545
3972.500000,2,1.126975,1.140899,1.134155,0.005166
3972.750000,2,1.134201,1.146580,1.140409,0.004735
3973.000000,2,1.150775,1.161845,1.155762,0.003987
3973.250000,2,1.166428,1.175623,1.170364,0.003300
3973.500000,2,1.167629,1.175992,1.170848,0.003119
3973.750000,2,1.155024,1.161016,1.157174,0.002193
3974.000000,2,1.137508,1.144942,1.140560,0.002325
3974.250000,2,1.131192,1.139531,1.135136,0.002491
3974.500000,2,1.140471,1.148636,1.144382,0.002254
3974.750000,2,1.155170,1.162963,1.159809,0.002453
3975.000000,2,1.163399,1.171050,1.167952,0.002444
3975.250000,2,1.159830,1.166195,1.164064,0.002136
3975.500000,2,1.150020,1.158113,1.154912,0.002733
3975.750000,2,1.150750,1.158330,1.154991,0.002568
3976.000000,2,1.165579,1.173326,1.170225,0.002832
3976.250000,2,1.188327,1.197365,1.194087,0.003571
3976.500000,2,1.211625,1.221254,1.217332,0.003941
3976.750000,2,1.221355,1.232739,1.227336,0.004468
3977.000000,2,1.216107,1.230190,1.223629,0.005312
3977.250000,2,1.211524,1.224896,1.218256,0.004811
3977.500000,2,1.216376,1.230278,1.224176,0.004812
3977.750000,2,1.236314,1.249529,1.243103,0.004477
3978.000000,2,1.258119,1.272591,1.265805,0.004575
3978.250000,2,1.271777,1.285946,1.280295,0.004808
3978.500000,2,1.272765,1.289479,1.281633,0.005499
3978.750000,2,1.268622,1.286686,1.276957,0.005805
3979.000000,2,1.266515,1.285686,1.275575,0.006185
3979.250000,2,1.274083,1.292111,1.283246,0.005871
3979.500000,2,1.282988,1.299647,1.291426,0.005111
3979.750000,2,1.284035,1.296414,1.289880,0.004402
3980.000000,2,1.267913,1.278827,1.273368,0.003597
3980.250000,2,1.245230,1.254320,1.250161,0.002884
3980.500000,2,1.230643,1.240859,1.236365,0.002910
3980.750000,2,1.234078,1.244214,1.239379,0.002972
3981.000000,2,1.252278,1.263119,1.258233,0.003236
3981.250000,2,1.275570,1.287052,1.280771,0.003469
3981.500000,2,1.289108,1.298930,1.294319,0.003128
3981.750000,2,1.290786,1.300484,1.295760,0.002912
3982.000000,2,1.286473,1.294911,1.290648,0.002489
3982.250000,2,1.283617,1.292308,1.287920,0.002626
3982.500000,2,1.283777,1.292427,1.288386,0.002820
3982.750000,2,1.282000,1.291239,1.286871,0.002851
3983.000000,2,1.273374,1.282440,1.277436,0.003264
3983.250000,2,1.257261,1.267831,1.262583,0.003553
3983.500000,2,1.246677,1.255112,1.250609,0.003308
3983.750000,2,1.247386,1.256319,1.251876,0.003458
3984.000000,2,1.263530,1.271838,1.267798,0.003224
3984.250000,2,1.283687,1.293792,1.288987,0.003499
3984.500000,2,1.296906,1.307944,1.302082,0.004039
3984.750000,2,1.292992,1.304601,1.298402,0.004185
3985.000000,2,1.279624,1.290890,1.284350,0.004064
3985.250000,2,1.269069,1.280341,1.273037,0.004077
3985.500000,2,1.265277,1.277629,1.269838,0.003863
3985.750000,2,1.268572,1.279161,1.273393,0.003401
3986.000000,2,1.266395,1.277250,1.270990,0.003421
3986.250000,2,1.249762,1.260213,1.254222,0.003339
3986.500000,2,1.221718,1.231312,1.224931,0.003067
3986.750000,2,1.190998,1.198719,1.193678,0.002465
3987.000000,2,1.166857,1.173229,1.169093,0.002142
3987.250000,2,1.143919,1.151220,1.146746,0.002281
3987.500000,2,1.111662,1.120738,1.115211,0.002662
3987.750000,2,1.059975,1.069297,1.064312,0.002775
3988.000000,2,0.990997,0.998298,0.995528,0.002526
3988.250000,2,0.919858,0.926538,0.923220,0.001993
3988.500000,2,0.855580,0.861913,0.859064,0.001842
3988.750000,2,0.803401,0.808403,0.806019,0.001516
3989.000000,2,0.754207,0.759128,0.756681,0.001581
3989.250000,2,0.698243,0.704620,0.700973,0.002034
3989.500000,2,0.632012,0.638268,0.634826,0.002016
3989.750000,2,0.563462,0.568312,0.565779,0.001641
3990.000000,2,0.500328,0.504708,0.502445,0.001468
3990.250000,2,0.448930,0.452083,0.450634,0.001102
3990.500000,2,0.407645,0.409723,0.408690,0.000858
3990.750000,2,0.370936,0.373274,0.372042,0.000780
3991.000000,2,0.336330,0.339274,0.337557,0.001019
3991.250000,2,0.306472,0.308704,0.307303,0.000760
3991.500000,2,0.282952,0.284211,0.283536,0.000412
3991.750000,2,0.268966,0.269902,0.269365,0.000326
3992.000000,3,0.336665,0.341899,0.339430,0.001671
3992.250000,3,0.342489,0.347378,0.344854,0.001507
3992.500000,3,0.356879,0.362010,0.359646,0.001537
3992.750000,3,0.376731,0.381572,0.379249,0.001506
3993.000000,3,0.399146,0.403304,0.401701,0.001236
3993.250000,3,0.426809,0.430588,0.428923,0.001122
3993.500000,3,0.463109,0.466225,0.464807,0.000889
3993.750000,3,0.508032,0.510756,0.509464,0.000776
3994.000000,3,0.557634,0.559307,0.558309,0.000593
3994.250000,3,0.602741,0.604927,0.603534,0.000710
3994.500000,3,0.641699,0.644208,0.642851,0.000897
3994.750000,3,0.679669,0.682559,0.680771,0.001117
3995.000000,3,0.723956,0.728207,0.725790,0.001507
3995.250000,3,0.779084,0.783163,0.781018,0.001577
3995.500000,3,0.838765,0.844228,0.841444,0.001837
3995.750000,3,0.891202,0.896625,0.893715,0.001927
3996.000000,3,0.926022,0.930475,0.927712,0.001625
3996.250000,3,0.942419,0.947322,0.944633,0.001533
3996.500000,3,0.957112,0.961623,0.958932,0.001616
3996.750000,3,0.979431,0.983569,0.981329,0.001255
3997.000000,3,1.010484,1.015270,1.012611,0.001327
3997.250000,3,1.043008,1.046972,1.044622,0.001293
3997.500000,3,1.064292,1.069298,1.066345,0.001578
3997.750000,3,1.071135,1.077551,1.074673,0.001922
3998.000000,3,1.076887,1.082459,1.079677,0.001814
3998.250000,3,1.089469,1.095430,1.091926,0.002106
3998.500000,3,1.110810,1.117927,1.114285,0.002199
3998.750000,3,1.134191,1.140223,1.137460,0.002137
3999.000000,3,1.144178,1.150280,1.147345,0.002047
3999.250000,3,1.132704,1.140914,1.137646,0.002390
3999.500000,3,1.112779,1.121853,1.118063,0.002864
3999.750000,3,1.099979,1.108029,1.104628,0.002906
4000.000000,3,1.103837,1.111772,1.108681,0.003020
4000.250000,3,1.122435,1.132587,1.128783,0.003684
4000.500000,3,1.148609,1.158395,1.154425,0.003502
4000.750000,3,1.164334,1.173577,1.169208,0.003188
4001.000000,3,1.163681,1.174689,1.169334,0.003423
4001.250000,3,1.158205,1.168459,1.163252,0.003427
4001.500000,3,1.158918,1.167417,1.162918,0.003189
4001.750000,3,1.167469,1.176262,1.172170,0.003270
4002.000000,3,1.179158,1.190098,1.184791,0.003493
4002.250000,3,1.185012,1.193159,1.189935,0.002768
4002.500000,3,1.177816,1.186035,1.182542,0.002817
4002.750000,3,1.163434,1.173287,1.168192,0.003294
4003.000000,3,1.153126,1.162409,1.158164,0.003035
4003.250000,3,1.154856,1.165480,1.160478,0.003226
4003.500000,3,1.167539,1.178229,1.173125,0.003315
4003.750000,3,1.182140,1.191099,1.186847,0.002729
4004.000000,3,1.187557,1.196943,1.192872,0.003067
4004.250000,3,1.183856,1.193440,1.189075,0.003238
4004.500000,3,1.178401,1.187540,1.183160,0.003178
4004.750000,3,1.175639,1.185266,1.180901,0.003431
4005.000000,3,1.177090,1.185917,1.182124,0.003163
4005.250000,3,1.176226,1.185724,1.181803,0.003509
4005.500000,3,1.169900,1.178800,1.175144,0.003306
4005.750000,3,1.158225,1.168483,1.164253,0.003583
4006.000000,3,1.149628,1.160177,1.155322,0.003336
4006.250000,3,1.151009,1.160697,1.155862,0.003164
4006.500000,3,1.161088,1.171991,1.166403,0.003691
4006.750000,3,1.174297,1.186598,1.179847,0.003737
4007.000000,3,1.180092,1.194294,1.186677,0.004277
4007.250000,3,1.176037,1.189357,1.182285,0.004028
4007.500000,3,1.164656,1.179412,1.172334,0.004181
4007.750000,3,1.155482,1.171098,1.164193,0.004298
4008.000000,3,1.152669,1.169527,1.161441,0.004897
4008.250000,3,1.152023,1.168280,1.159583,0.005004
4008.500000,3,1.145324,1.161870,1.152979,0.005150
4008.750000,3,1.129818,1.148244,1.139677,0.005497
4009.000000,3,1.118199,1.135100,1.127073,0.004997
4009.250000,3,1.113279,1.129504,1.122921,0.005025
4009.500000,3,1.124143,1.139942,1.132645,0.005276
4009.750000,3,1.142640,1.158535,1.151894,0.005233
4010.000000,3,1.158484,1.175093,1.168371,0.005040
4010.250000,3,1.161843,1.177380,1.171709,0.004807
4010.500000,3,1.154140,1.167522,1.162998,0.004231
4010.750000,3,1.143922,1.156044,1.152110,0.003876
4011.000000,3,1.142163,1.153992,1.150091,0.003739
4011.250000,3,1.153017,1.164693,1.160841,0.003919
4011.500000,3,1.169656,1.182422,1.177720,0.003843
4011.750000,3,1.183978,1.195854,1.190819,0.003733
4012.000000,3,1.188859,1.200982,1.195072,0.003668
4012.250000,3,1.188481,1.196795,1.192358,0.003101
4012.500000,3,1.187239,1.195273,1.191242,0.002698
4012.750000,3,1.190409,1.196877,1.193846,0.002179
4013.000000,3,1.189763,1.198079,1.193566,0.002378
4013.250000,3,1.179467,1.186186,1.182013,0.002350
4013.500000,3,1.156214,1.161969,1.158070,0.002134
4013.750000,3,1.130122,1.134834,1.132091,0.001617
4014.000000,3,1.116668,1.121190,1.118575,0.001487
4014.250000,3,1.122190,1.126701,1.124411,0.001582
4014.500000,3,1.144656,1.149809,1.147706,0.001870
4014.750000,3,1.170444,1.177836,1.174779,0.002167
4015.000000,3,1.186185,1.196621,1.191983,0.002912
4015.250000,3,1.186595,1.198520,1.193791,0.003404
4015.500000,3,1.179981,1.193053,1.187988,0.003785
4015.750000,3,1.179410,1.192636,1.187173,0.003974
4016.000000,3,1.186786,1.201969,1.195319,0.004808
4016.250000,3,1.195602,1.212018,1.204289,0.005022
4016.500000,3,1.191619,1.209473,1.200911,0.005629
4016.750000,3,1.171585,1.189922,1.181081,0.005753
4017.000000,3,1.145446,1.164338,1.155001,0.006162
4017.250000,3,1.128234,1.148455,1.137717,0.006758
4017.500000,3,1.129115,1.151039,1.139424,0.007032
4017.750000,3,1.141363,1.163871,1.151274,0.007315
4018.000000,3,1.148208,1.171783,1.158493,0.007613
4018.250000,3,1.134318,1.157619,1.145366,0.007956
4018.500000,3,1.101205,1.123517,1.111394,0.007833
4018.750000,3,1.062997,1.085041,1.072814,0.007786
4019.000000,3,1.034622,1.055084,1.043311,0.007249
4019.250000,3,1.017063,1.038713,1.026542,0.007652
4019.500000,3,1.000746,1.022760,1.010803,0.007469
4019.750000,3,0.972490,0.992820,0.980968,0.007302
4020.000000,3,0.923059,0.942372,0.930797,0.007159
4020.250000,3,0.861203,0.879680,0.868848,0.006846
4020.500000,3,0.805606,0.823410,0.812359,0.006464
4020.750000,3,0.763365,0.780277,0.769643,0.006151
4021.000000,3,0.731949,0.748515,0.738213,0.005878
4021.250000,3,0.700312,0.716123,0.706276,0.005892
4021.500000,3,0.656203,0.671952,0.662776,0.005619
4021.750000,3,0.598494,0.614376,0.605764,0.005172
4022.000000,3,0.540103,0.553577,0.545670,0.004509
4022.250000,3,0.488909,0.500011,0.493820,0.003851
4022.500000,3,0.449539,0.459567,0.454239,0.003540
4022.750000,3,0.420579,0.429022,0.424936,0.003088
4023.000000,3,0.396723,0.404408,0.400738,0.002780
4023.250000,3,0.374984,0.381898,0.378544,0.002566
4023.500000,3,0.355347,0.361312,0.358457,0.002089
4023.750000,3,0.341391,0.346706,0.344177,0.001792
4024.000000,4,0.277896,0.279979,0.279089,0.000595
4024.250000,4,0.283083,0.284665,0.283912,0.000524
4024.500000,4,0.294622,0.296474,0.295615,0.000645
4024.750000,4,0.312398,0.313993,0.313201,0.000611
4025.000000,4,0.331917,0.334245,0.333212,0.000724
4025.250000,4,0.355631,0.358413,0.357008,0.000852
4025.500000,4,0.384410,0.388170,0.386319,0.001091
4025.750000,4,0.423656,0.427150,0.425228,0.001060
4026.000000,4,0.470381,0.475293,0.472488,0.001624
4026.250000,4,0.525460,0.530901,0.527641,0.001733
4026.500000,4,0.582412,0.588053,0.584666,0.001748
4026.750000,4,0.638471,0.644309,0.641132,0.001712
4027.000000,4,0.690379,0.696775,0.693358,0.001736
4027.250000,4,0.739961,0.745308,0.742753,0.001481
4027.500000,4,0.785269,0.789335,0.787956,0.001226
4027.750000,4,0.827462,0.833117,0.830880,0.001663
4028.000000,4,0.868873,0.874413,0.872304,0.001796
4028.250000,4,0.912201,0.918190,0.915857,0.001840
4028.500000,4,0.959752,0.965684,0.962797,0.001898
4028.750000,4,1.009432,1.013606,1.011441,0.001710
4029.000000,4,1.049300,1.054507,1.052024,0.001723
4029.250000,4,1.078158,1.083370,1.080654,0.001842
4029.500000,4,1.089387,1.095361,1.092345,0.001938
4029.750000,4,1.094258,1.099646,1.097079,0.002121
4030.000000,4,1.098426,1.105401,1.101880,0.002568
4030.250000,4,1.109611,1.117880,1.113390,0.002792
4030.500000,4,1.118413,1.128141,1.123838,0.003134
4030.750000,4,1.119820,1.130189,1.125436,0.003276
4031.000000,4,1.109133,1.119242,1.113569,0.003351
4031.250000,4,1.091295,1.101604,1.095847,0.003210
4031.500000,4,1.080398,1.089992,1.084642,0.003002
4031.750000,4,1.087027,1.095190,1.091004,0.002781
4032.000000,4,1.109013,1.116692,1.111908,0.002723
4032.250000,4,1.131269,1.139875,1.135375,0.002920
4032.500000,4,1.137718,1.145828,1.141408,0.002987
4032.750000,4,1.122170,1.129751,1.125532,0.002759
4033.000000,4,1.095438,1.102708,1.098445,0.002627
4033.250000,4,1.076839,1.085010,1.081129,0.002804
4033.500000,4,1.076509,1.084732,1.081694,0.002927
4033.750000,4,1.094987,1.104349,1.101019,0.003166
4034.000000,4,1.114657,1.126113,1.122228,0.003604
4034.250000,4,1.123315,1.136565,1.130756,0.004126
4034.500000,4,1.113075,1.125770,1.119077,0.003984
4034.750000,4,1.095828,1.108440,1.102043,0.004088
4035.000000,4,1.089802,1.101122,1.095976,0.003672
4035.250000,4,1.102334,1.113798,1.109062,0.003499
4035.500000,4,1.124346,1.135211,1.131760,0.003483
4035.750000,4,1.141453,1.153073,1.149104,0.003631
4036.000000,4,1.138240,1.152356,1.146068,0.004261
4036.250000,4,1.118020,1.129922,1.125137,0.003423
4036.500000,4,1.096779,1.108922,1.104554,0.003602
4036.750000,4,1.095137,1.106003,1.102092,0.003400
4037.000000,4,1.112444,1.124881,1.120104,0.003685
4037.250000,4,1.145737,1.158482,1.153777,0.003982
4037.500000,4,1.175237,1.187581,1.182991,0.003904
4037.750000,4,1.189211,1.199698,1.195717,0.003506
4038.000000,4,1.184045,1.194375,1.189842,0.003236
4038.250000,4,1.174576,1.184483,1.179749,0.002998
4038.500000,4,1.169301,1.178347,1.174154,0.002734
4038.750000,4,1.172394,1.180917,1.176300,0.002811
4039.000000,4,1.175231,1.183206,1.178886,0.002866
4039.250000,4,1.173610,1.180608,1.176266,0.002314
4039.500000,4,1.163539,1.169620,1.166330,0.002018
4039.750000,4,1.155562,1.161740,1.158458,0.002257
4040.000000,4,1.183746,1.201546,1.192738,0.006549
4040.250000,4,1.169551,1.177420,1.173836,0.002632
4040.500000,4,1.188611,1.196965,1.193406,0.002725
4040.750000,4,1.204598,1.212840,1.209509,0.002647
4041.000000,4,1.208814,1.217706,1.213657,0.002805
4041.250000,4,1.203226,1.211590,1.207759,0.002737
4041.500000,4,1.192130,1.201359,1.197656,0.002940
4041.750000,4,1.184296,1.192374,1.189086,0.002958
4042.000000,4,1.177366,1.185679,1.181706,0.002872
4042.250000,4,1.174254,1.181493,1.178268,0.002570
4042.500000,4,1.172478,1.180219,1.176631,0.002770
4042.750000,4,1.178274,1.184896,1.182029,0.002287
4043.000000,4,1.188555,1.195497,1.191776,0.002155
4043.250000,4,1.201924,1.210432,1.205604,0.002363
4043.500000,4,1.208585,1.218189,1.211775,0.002830
4043.750000,4,1.203674,1.215196,1.206728,0.003433
4044.000000,4,1.185746,1.198119,1.189719,0.003484
4044.250000,4,1.169595,1.181143,1.172953,0.003379
4044.500000,4,1.162572,1.173185,1.165470,0.003308
4044.750000,4,1.169929,1.181753,1.173535,0.003810
4045.000000,4,1.187312,1.200982,1.192030,0.004327
4045.250000,4,1.204676,1.219461,1.210888,0.004875
4045.500000,4,1.212636,1.227879,1.219147,0.005015
4045.750000,4,1.210195,1.227779,1.218439,0.005714
4046.000000,4,1.206917,1.226818,1.216625,0.006071
4046.250000,4,1.214070,1.233234,1.223100,0.006001
4046.500000,4,1.227469,1.244165,1.235614,0.005275
4046.750000,4,1.237740,1.254315,1.245910,0.005421
4047.000000,4,1.233785,1.249841,1.241917,0.005468
4047.250000,4,1.215923,1.232469,1.224139,0.005560
4047.500000,4,1.194545,1.209551,1.201423,0.005314
4047.750000,4,1.182593,1.195992,1.188996,0.004999
4048.000000,4,1.187790,1.201318,1.194594,0.004750
4048.250000,4,1.206948,1.220427,1.213827,0.004951
4048.500000,4,1.226811,1.239811,1.233966,0.004769
4048.750000,4,1.237042,1.249300,1.243839,0.004167
4049.000000,4,1.233576,1.244846,1.239088,0.003792
4049.250000,4,1.223604,1.234646,1.229511,0.003672
4049.500000,4,1.215503,1.225126,1.220802,0.003314
4049.750000,4,1.210547,1.218861,1.215095,0.002799
4050.000000,4,1.200435,1.206839,1.203318,0.002012
4050.250000,4,1.177235,1.184150,1.179969,0.002221
4050.500000,4,1.138214,1.145130,1.141572,0.002062
4050.750000,4,1.100626,1.104548,1.102473,0.001425
4051.000000,4,1.070333,1.077067,1.073535,0.002075
4051.250000,4,1.056639,1.062967,1.060245,0.001925
4051.500000,4,1.049772,1.058113,1.054196,0.002546
4051.750000,4,1.040473,1.049407,1.045304,0.002813
4052.000000,4,1.012797,1.023668,1.018777,0.003385
4052.250000,4,0.968307,0.978140,0.973877,0.003148
4052.500000,4,0.909979,0.919791,0.915645,0.003138
