# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.461988,17.918839,17.712731,0.160613
5360.250000,1,1.151198,1.165777,1.159245,0.004742
5360.500000,1,0.716537,0.742276,0.728457,0.009771
5360.750000,1,1.123561,1.140138,1.134565,0.005596
5361.000000,1,0.760278,0.785363,0.772596,0.008930
5361.250000,1,1.125760,1.144364,1.138045,0.006233
5361.500000,1,0.831833,0.855776,0.844998,0.008276
5361.750000,1,1.150518,1.170247,1.163471,0.006567
5362.000000,1,0.912737,0.937188,0.927207,0.008253
5362.250000,1,1.175986,1.197955,1.190712,0.007337
5362.500000,1,0.991182,1.015396,1.006534,0.007934
5362.750000,1,1.209303,1.232578,1.225682,0.007754
5363.000000,1,1.077985,1.101996,1.094365,0.008032
5363.250000,1,1.257459,1.282179,1.275014,0.008316
5363.500000,1,1.161777,1.184003,1.177406,0.007413
5363.750000,1,1.299265,1.319741,1.313892,0.006946
5364.000000,1,1.223532,1.237112,1.232808,0.004534
5364.250000,1,1.334928,1.339602,1.337199,0.001945
5364.500000,1,1.265088,1.275847,1.268663,0.003883
5364.750000,1,1.351882,1.365809,1.356309,0.004495
5365.000000,1,1.283408,1.300765,1.288519,0.005995
5365.250000,1,1.353441,1.374858,1.358931,0.007235
5365.500000,1,1.265005,1.297295,1.272729,0.011286
5365.750000,1,1.324290,1.351231,1.329749,0.009645
5366.000000,1,1.218729,1.247900,1.226127,0.010017
5366.250000,1,1.288514,1.313124,1.293257,0.008933
5366.500000,1,1.173099,1.207363,1.180578,0.012135
5366.750000,1,1.252462,1.292886,1.259954,0.014746
5367.000000,1,1.111011,1.144529,1.118730,0.011659
5367.250000,1,1.189180,1.218822,1.196585,0.010062
5367.500000,1,1.028952,1.053527,1.035414,0.008263
5367.750000,1,1.121090,1.142349,1.126211,0.007361
5368.000000,1,0.954458,0.980782,0.961031,0.008946
5368.250000,1,1.059582,1.077535,1.064638,0.005953
5368.500000,1,0.885275,0.899989,0.889659,0.004784
5368.750000,1,0.990368,1.000772,0.993790,0.003413
5369.000000,1,0.808394,0.816386,0.811368,0.002526
5369.250000,1,0.913728,0.922149,0.917100,0.002857
5369.500000,1,0.737490,0.742159,0.739635,0.001557
5369.750000,1,0.844798,0.848102,0.846755,0.001172
5370.000000,1,0.678217,0.680674,0.679565,0.000857
5370.250000,1,0.779972,0.782605,0.780967,0.001022
5370.500000,1,0.618380,0.621557,0.619826,0.001037
5370.750000,1,0.709161,0.712217,0.710931,0.001029
5371.000000,1,0.558645,0.561806,0.560609,0.001142
5371.250000,1,0.647313,0.652068,0.650647,0.001554
5371.500000,1,0.511639,0.516208,0.514480,0.001521
5371.750000,1,0.599840,0.603483,0.601789,0.001121
5372.000000,1,0.469014,0.474649,0.472645,0.002090
5372.250000,1,0.549595,0.556246,0.554208,0.002148
5372.500000,1,0.424329,0.432741,0.429727,0.002814
5372.750000,1,0.506841,0.515123,0.513073,0.002830
5373.000000,1,0.387586,0.399084,0.394733,0.003713
5373.250000,1,0.479651,0.487880,0.485440,0.002672
5373.500000,1,0.362117,0.372166,0.367954,0.003508
5373.750000,1,0.455970,0.464521,0.461983,0.002789
5374.000000,1,0.334505,0.344534,0.340068,0.003592
5374.250000,1,0.434834,0.443377,0.440588,0.002710
5374.500000,1,0.309456,0.320073,0.315066,0.003863
5374.750000,1,0.419671,0.427544,0.425442,0.002690
5375.000000,1,0.291450,0.301701,0.296742,0.003806
5375.250000,1,0.409789,0.418175,0.415646,0.002820
5375.500000,1,0.277921,0.287734,0.282896,0.003738
5375.750000,1,0.403462,0.411541,0.409322,0.002772
5376.000000,1,0.337355,0.426811,0.384804,0.030148
5376.250000,1,0.404564,0.412938,0.410620,0.002905
5376.500000,1,0.275622,0.285281,0.280874,0.003583
5376.750000,1,0.412797,0.421929,0.419107,0.003168
5377.000000,1,0.287223,0.296833,0.292739,0.003439
5377.250000,1,0.424340,0.433466,0.430716,0.003150
5377.500000,1,0.303565,0.313466,0.309543,0.003470
5377.750000,1,0.440624,0.449781,0.447183,0.003219
5378.000000,1,0.327604,0.337040,0.333699,0.003299
5378.250000,1,0.462179,0.471658,0.469103,0.003323
5378.500000,1,0.355051,0.364719,0.361433,0.003349
5378.750000,1,0.485567,0.494632,0.492228,0.003122
5379.000000,1,0.381095,0.392861,0.388952,0.003828
5379.250000,1,0.511261,0.521042,0.518710,0.003393
5379.500000,1,0.419016,0.428779,0.425618,0.003293
5379.750000,1,0.552005,0.560326,0.557839,0.002682
5380.000000,1,0.466040,0.473877,0.471124,0.002818
5380.250000,1,0.599595,0.605514,0.603039,0.001752
5380.500000,1,0.511767,0.518972,0.516074,0.002427
5380.750000,1,0.644294,0.651090,0.648872,0.002210
5381.000000,1,0.561673,0.567798,0.565467,0.002188
5381.250000,1,0.702686,0.708534,0.706182,0.001872
5381.500000,1,0.625775,0.628910,0.627607,0.001182
5381.750000,1,0.770722,0.776212,0.773523,0.001914
5382.000000,1,0.687093,0.691532,0.689642,0.001626
5382.250000,1,0.835513,0.839444,0.837494,0.001499
5382.500000,1,0.748757,0.752255,0.750839,0.001168
5382.750000,1,0.904574,0.910040,0.907424,0.002214
5383.000000,1,0.820021,0.824705,0.822275,0.001532
5383.250000,1,0.982887,0.990014,0.985304,0.002402
5383.500000,1,0.895177,0.906926,0.898512,0.003912
5383.750000,1,1.054850,1.069665,1.058823,0.004975
5384.000000,1,0.961172,0.983180,0.966166,0.007699
5384.250000,1,1.121426,1.139239,1.125382,0.006270
5384.500000,1,1.031341,1.052187,1.036008,0.007296
5384.750000,1,1.195795,1.221532,1.201410,0.009059
5385.000000,1,1.107452,1.137049,1.113272,0.010676
5385.250000,1,1.263925,1.300235,1.270327,0.013380
5385.500000,1,1.162183,1.194644,1.168854,0.011599
5385.750000,1,1.304760,1.328423,1.309363,0.008551
5386.000000,1,1.202961,1.230661,1.209432,0.009681
5386.250000,1,1.344535,1.369989,1.349907,0.009040
5386.500000,1,1.245352,1.275487,1.252641,0.010534
5386.750000,1,1.375213,1.395917,1.380420,0.007024
5387.000000,1,1.262786,1.280767,1.268123,0.006290
5387.250000,1,1.371295,1.386417,1.375737,0.004925
5387.500000,1,1.246919,1.259479,1.251662,0.004490
5387.750000,1,1.348333,1.353580,1.350453,0.001699
5388.000000,1,1.216412,1.229572,1.224239,0.004382
5388.250000,1,1.303625,1.320971,1.316776,0.006118
5388.500000,1,1.166867,1.188180,1.181068,0.007127
5388.750000,1,1.247310,1.267890,1.262580,0.007146
5389.000000,1,1.100413,1.123005,1.114816,0.007580
5389.250000,1,1.179776,1.199781,1.194076,0.006714
5389.500000,1,1.034269,1.057072,1.047965,0.007489
5389.750000,1,1.123621,1.143501,1.136698,0.006607
5390.000000,1,0.979621,1.001864,0.992435,0.007533
5390.250000,1,1.072985,1.091824,1.084470,0.006241
5390.500000,1,0.924571,0.944948,0.935889,0.007029
5390.750000,1,1.021510,1.040912,1.032765,0.006513
5391.000000,1,0.879312,0.900142,0.890230,0.007206
5391.250000,1,0.991620,1.011527,1.002693,0.006777
5391.500000,1,0.861825,0.882813,0.872945,0.007560
5391.750000,1,0.991177,1.011174,1.000834,0.006787
5392.000000,2,0.269367,0.271335,0.270637,0.000621
5392.250000,2,0.269779,0.272272,0.271331,0.000753
5392.500000,2,0.271733,0.273854,0.273040,0.000640
5392.750000,2,0.274693,0.277794,0.276451,0.000912
5393.000000,2,0.279928,0.282455,0.281599,0.000792
5393.250000,2,0.287090,0.290328,0.289160,0.001022
5393.500000,2,0.297721,0.300370,0.299556,0.000852
5393.750000,2,0.310965,0.313867,0.313020,0.000941
5394.000000,2,0.327621,0.330503,0.329774,0.000983
5394.250000,2,0.347549,0.351475,0.350321,0.001284
5394.500000,2,0.371497,0.375493,0.374422,0.001339
5394.750000,2,0.398026,0.402760,0.401477,0.001572
5395.000000,2,0.428340,0.432917,0.431718,0.001548
5395.250000,2,0.459023,0.465075,0.463393,0.001991
5395.500000,2,0.491395,0.496919,0.495615,0.001911
5395.750000,2,0.523523,0.529852,0.528148,0.002102
5396.000000,2,0.555985,0.561879,0.560186,0.001923
5396.250000,2,0.590055,0.593217,0.592173,0.000991
5396.500000,2,0.620301,0.623025,0.621757,0.000823
5396.750000,2,0.649852,0.651710,0.650800,0.000746
5397.000000,2,0.675674,0.678506,0.677259,0.000872
5397.250000,2,0.701141,0.704635,0.702286,0.001173
5397.500000,2,0.723502,0.733673,0.726427,0.003349
5397.750000,2,0.745232,0.749036,0.747134,0.001333
5398.000000,2,0.765266,0.768466,0.767359,0.001199
5398.250000,2,0.784736,0.787542,0.786350,0.001169
5398.500000,2,0.802037,0.805503,0.803776,0.001294
5398.750000,2,0.818626,0.822325,0.820505,0.001374
5399.000000,2,0.833474,0.836672,0.835137,0.001070
5399.250000,2,0.848100,0.851795,0.849771,0.001383
5399.500000,2,0.863110,0.866044,0.864525,0.001167
5399.750000,2,0.878675,0.881111,0.879711,0.000944
5400.000000,2,0.901977,0.909321,0.905553,0.002720
5400.250000,2,0.909279,0.911449,0.910521,0.000838
5400.500000,2,0.924246,0.925827,0.925023,0.000652
5400.750000,2,0.938336,0.940377,0.939122,0.000785
5401.000000,2,0.952138,0.957165,0.953315,0.001739
5401.250000,2,0.964352,0.976774,0.967166,0.004359
5401.500000,2,0.977005,0.983501,0.978498,0.002266
5401.750000,2,0.988147,0.993104,0.989765,0.001586
5402.000000,2,1.000044,1.002488,1.000864,0.000803
5402.250000,2,1.011681,1.015588,1.012665,0.001339
5402.500000,2,1.022931,1.032379,1.025156,0.003267
5402.750000,2,1.035006,1.038679,1.036529,0.001227
5403.000000,2,1.048815,1.052131,1.050314,0.001133
5403.250000,2,1.063320,1.067959,1.065745,0.001644
5403.500000,2,1.080680,1.085015,1.082349,0.001529
5403.750000,2,1.097343,1.102121,1.099495,0.001584
5404.000000,2,1.112521,1.118248,1.115587,0.002124
5404.250000,2,1.126902,1.133716,1.130751,0.002379
5404.500000,2,1.141192,1.148126,1.145075,0.002477
5404.750000,2,1.151372,1.160689,1.157274,0.003222
5405.000000,2,1.160382,1.172420,1.168031,0.003967
5405.250000,2,1.175382,1.181523,1.178420,0.002326
5405.500000,2,1.183050,1.188965,1.185940,0.002068
5405.750000,2,1.189409,1.194795,1.191675,0.001905
5406.000000,2,1.194380,1.198579,1.196450,0.001631
5406.250000,2,1.197040,1.212994,1.201830,0.005274
5406.500000,2,1.199530,1.206954,1.202426,0.002598
5406.750000,2,1.201639,1.207764,1.204119,0.002103
5407.000000,2,1.202249,1.208086,1.205275,0.001818
5407.250000,2,1.206669,1.213544,1.209329,0.002356
5407.500000,2,1.210409,1.224504,1.213819,0.004861
5407.750000,2,1.212748,1.219284,1.215482,0.002255
5408.000000,2,1.216998,1.222004,1.219348,0.001652
5408.250000,2,1.221537,1.224284,1.222674,0.000972
5408.500000,2,1.225939,1.229874,1.227321,0.001337
5408.750000,2,1.230661,1.237285,1.232265,0.002287
5409.000000,2,1.236084,1.241205,1.237609,0.001736
5409.250000,2,1.242522,1.247385,1.244197,0.001587
5409.500000,2,1.250502,1.254665,1.251821,0.001382
5409.750000,2,1.259158,1.265035,1.261010,0.001974
5410.000000,2,1.267289,1.281766,1.270884,0.004960
5410.250000,2,1.276318,1.287396,1.279469,0.003788
5410.500000,2,1.285164,1.296716,1.288244,0.004032
5410.750000,2,1.294286,1.306207,1.297537,0.004221
5411.000000,2,1.301855,1.319217,1.306822,0.005843
5411.250000,2,1.310568,1.342878,1.318262,0.011210
5411.500000,2,1.318709,1.336847,1.323594,0.006242
5411.750000,2,1.325420,1.345038,1.331223,0.006625
5412.000000,2,1.330979,1.347838,1.336391,0.005743
5412.250000,2,1.336993,1.357498,1.342798,0.006944
5412.500000,2,1.341793,1.375169,1.350047,0.011505
5412.750000,2,1.344791,1.364178,1.351258,0.006540
5413.000000,2,1.348964,1.364918,1.354361,0.005542
5413.250000,2,1.351722,1.363718,1.356749,0.004164
5413.500000,2,1.353659,1.362968,1.358070,0.003666
5413.750000,2,1.357060,1.365528,1.360793,0.003238
5414.000000,2,1.357508,1.364653,1.361037,0.002961
5414.250000,2,1.357278,1.368343,1.363699,0.003722
5414.500000,2,1.361608,1.373252,1.368711,0.003980
5414.750000,2,1.367128,1.378742,1.374251,0.003942
5415.000000,2,1.372958,1.384931,1.379931,0.003942
5415.250000,2,1.378329,1.390091,1.385536,0.003802
5415.500000,2,1.382849,1.394590,1.390390,0.003985
5415.750000,2,1.386249,1.398640,1.394620,0.004088
5416.000000,2,1.390699,1.402529,1.398923,0.003939
5416.250000,2,1.394249,1.405319,1.402075,0.003762
5416.500000,2,1.395619,1.405866,1.403060,0.003567
5416.750000,2,1.394649,1.407359,1.403922,0.004403
5417.000000,2,1.395519,1.407558,1.404665,0.004215
5417.250000,2,1.396879,1.409115,1.405949,0.004147
5417.500000,2,1.400689,1.411173,1.408833,0.003684
5417.750000,2,1.401509,1.413165,1.410280,0.003992
5418.000000,2,1.401759,1.414339,1.411111,0.004230
5418.250000,2,1.399099,1.411056,1.408738,0.004331
5418.500000,2,1.393319,1.406220,1.403027,0.004402
5418.750000,2,1.383419,1.394539,1.391606,0.003716
5419.000000,2,1.364348,1.376380,1.373170,0.004039
5419.250000,2,1.338367,1.350071,1.347335,0.004055
5419.500000,2,1.305767,1.316461,1.313649,0.003596
5419.750000,2,1.265225,1.275954,1.272376,0.003360
5420.000000,2,1.216354,1.226035,1.222897,0.003096
5420.250000,2,1.159782,1.167688,1.165274,0.002599
5420.500000,2,1.095531,1.102087,1.100377,0.002215
5420.750000,2,1.025429,1.031752,1.030186,0.002199
5421.000000,2,0.952477,0.957004,0.955533,0.001543
5421.250000,2,0.875755,0.879408,0.877883,0.001235
5421.500000,2,0.796340,0.798732,0.797674,0.000802
5421.750000,2,0.715445,0.718642,0.717238,0.000983
5422.000000,2,0.637346,0.639726,0.638341,0.000717
5422.250000,2,0.562587,0.564037,0.563229,0.000499
5422.500000,2,0.492962,0.494354,0.493804,0.000486
5422.750000,2,0.430801,0.432560,0.431692,0.000597
5423.000000,2,0.378437,0.379640,0.379053,0.000422
5423.250000,2,0.335772,0.337357,0.336573,0.000466
5423.500000,2,0.305043,0.306278,0.305609,0.000370
5423.750000,2,0.285324,0.287433,0.286617,0.000641
5424.000000,3,0.244778,0.245606,0.245259,0.000273
5424.250000,3,0.247414,0.248431,0.247800,0.000368
5424.500000,3,0.254815,0.255779,0.255215,0.000343
5424.750000,3,0.267042,0.268459,0.267733,0.000468
5425.000000,3,0.284472,0.286188,0.285484,0.000574
5425.250000,3,0.307589,0.309476,0.308698,0.000657
5425.500000,3,0.336227,0.338270,0.337421,0.000692
5425.750000,3,0.369490,0.371994,0.370882,0.000822
5426.000000,3,0.407362,0.409657,0.408853,0.000812
5426.250000,3,0.448938,0.451628,0.450634,0.000928
5426.500000,3,0.493164,0.495698,0.494806,0.000864
5426.750000,3,0.538732,0.542103,0.540688,0.001074
5427.000000,3,0.584630,0.588095,0.586642,0.001110
5427.250000,3,0.629531,0.633285,0.631721,0.001239
5427.500000,3,0.675024,0.677164,0.676159,0.000768
5427.750000,3,0.716705,0.719789,0.718554,0.001134
5428.000000,3,0.758807,0.761823,0.760569,0.001030
5428.250000,3,0.798430,0.801655,0.800272,0.001150
5428.500000,3,0.836556,0.838766,0.837836,0.000783
5428.750000,3,0.871303,0.873688,0.872721,0.000771
5429.000000,3,0.902972,0.904930,0.904201,0.000631
5429.250000,3,0.929319,0.932392,0.931056,0.001059
5429.500000,3,0.952597,0.955143,0.954241,0.000910
5429.750000,3,0.971709,0.975409,0.973839,0.001239
5430.000000,3,0.989102,0.991620,0.990447,0.001085
5430.250000,3,1.001500,1.005090,1.003382,0.001479
5430.500000,3,1.010857,1.015552,1.013091,0.001644
5430.750000,3,1.018404,1.022476,1.020684,0.001575
5431.000000,3,1.025425,1.028621,1.026948,0.001406
5431.250000,3,1.030407,1.034845,1.032461,0.001749
5431.500000,3,1.036606,1.041030,1.038589,0.001803
5431.750000,3,1.043314,1.046785,1.045022,0.001367
5432.000000,3,1.050612,1.055808,1.053081,0.001714
5432.250000,3,1.059076,1.063321,1.060608,0.001455
5432.500000,3,1.066930,1.070485,1.068627,0.001182
5432.750000,3,1.074895,1.078448,1.076148,0.001148
5433.000000,3,1.083385,1.086562,1.084550,0.001188
5433.250000,3,1.093778,1.096433,1.094708,0.001075
5433.500000,3,1.104405,1.107494,1.105787,0.001041
5433.750000,3,1.116665,1.121382,1.118474,0.001644
5434.000000,3,1.129256,1.134071,1.131682,0.001650
5434.250000,3,1.143326,1.147810,1.145228,0.001561
5434.500000,3,1.155696,1.160949,1.157882,0.001800
5434.750000,3,1.167546,1.171415,1.169548,0.001361
5435.000000,3,1.177876,1.182840,1.180224,0.001841
5435.250000,3,1.188433,1.191893,1.189720,0.001347
5435.500000,3,1.196536,1.201115,1.197942,0.001655
5435.750000,3,1.203319,1.207789,1.204729,0.001680
5436.000000,3,1.209842,1.214464,1.211194,0.001780
5436.250000,3,1.215113,1.219699,1.216938,0.001676
5436.500000,3,1.219975,1.225005,1.221792,0.001945
5436.750000,3,1.224057,1.230190,1.226943,0.002070
5437.000000,3,1.229712,1.234025,1.231641,0.001781
5437.250000,3,1.234420,1.239063,1.236479,0.001757
5437.500000,3,1.238230,1.244648,1.241271,0.002284
5437.750000,3,1.243391,1.248864,1.245919,0.001964
5438.000000,3,1.248331,1.253940,1.250850,0.002287
5438.250000,3,1.251909,1.257137,1.254798,0.001918
5438.500000,3,1.254792,1.262013,1.258735,0.002704
5438.750000,3,1.259883,1.266789,1.263429,0.002715
5439.000000,3,1.264570,1.270281,1.267468,0.002354
5439.250000,3,1.267602,1.273868,1.270459,0.002445
5439.500000,3,1.269610,1.275341,1.272698,0.002371
5439.750000,3,1.271515,1.277530,1.274435,0.002350
5440.000000,3,1.273300,1.278458,1.276061,0.002136
5440.250000,3,1.273043,1.278138,1.275861,0.001975
5440.500000,3,1.271795,1.277360,1.274750,0.002116
5440.750000,3,1.269550,1.274163,1.272030,0.001773
5441.000000,3,1.266677,1.271477,1.268798,0.001609
5441.250000,3,1.263270,1.267027,1.265120,0.001290
5441.500000,3,1.261848,1.265017,1.263002,0.001093
5441.750000,3,1.261663,1.263462,1.262543,0.000693
5442.000000,3,1.263713,1.265707,1.264598,0.000824
5442.250000,3,1.265500,1.267805,1.266739,0.000769
5442.500000,3,1.269169,1.272517,1.270386,0.001208
5442.750000,3,1.270712,1.276398,1.272429,0.001935
5443.000000,3,1.270446,1.273877,1.272424,0.001156
5443.250000,3,1.270551,1.274020,1.272180,0.001110
5443.500000,3,1.271654,1.275631,1.273134,0.001338
5443.750000,3,1.272906,1.277759,1.275183,0.001542
5444.000000,3,1.275042,1.280036,1.277097,0.001681
5444.250000,3,1.277021,1.281299,1.278730,0.001387
5444.500000,3,1.277061,1.280931,1.278691,0.001350
5444.750000,3,1.275712,1.282124,1.278119,0.002157
5445.000000,3,1.272954,1.280961,1.275884,0.002787
5445.250000,3,1.270236,1.276277,1.272645,0.001908
5445.500000,3,1.267069,1.271643,1.268987,0.001663
5445.750000,3,1.262294,1.266552,1.263806,0.001490
5446.000000,3,1.255270,1.261192,1.257386,0.001953
5446.250000,3,1.247386,1.254659,1.250578,0.002220
5446.500000,3,1.238863,1.245620,1.241859,0.002189
5446.750000,3,1.232767,1.237546,1.234647,0.001822
5447.000000,3,1.227397,1.233280,1.230384,0.002336
5447.250000,3,1.226853,1.231739,1.229304,0.002042
5447.500000,3,1.229551,1.235557,1.232940,0.002410
5447.750000,3,1.234756,1.239425,1.236914,0.001749
5448.000000,3,1.239117,1.244218,1.241296,0.001949
5448.250000,3,1.241842,1.246267,1.243867,0.001924
5448.500000,3,1.242270,1.246360,1.244299,0.001796
5448.750000,3,1.240272,1.245590,1.242916,0.001977
5449.000000,3,1.236195,1.240861,1.238987,0.001595
5449.250000,3,1.229521,1.234138,1.232118,0.001705
5449.500000,3,1.220349,1.224844,1.222726,0.001905
5449.750000,3,1.207871,1.210882,1.209534,0.001220
5450.000000,3,1.191583,1.196096,1.193928,0.001673
5450.250000,3,1.171949,1.175956,1.174530,0.001634
5450.500000,3,1.150687,1.154666,1.153241,0.001529
5450.750000,3,1.126668,1.132374,1.130104,0.002036
5451.000000,3,1.100530,1.105684,1.103819,0.001877
5451.250000,3,1.070535,1.075029,1.073432,0.001856
5451.500000,3,1.034895,1.038932,1.037239,0.001621
5451.750000,3,0.993513,0.998192,0.996132,0.001936
5452.000000,3,0.947688,0.952772,0.950498,0.001950
5452.250000,3,0.897904,0.902645,0.900723,0.001843
5452.500000,3,0.844318,0.849161,0.847197,0.002007
5452.750000,3,0.786497,0.791644,0.789935,0.002023
5453.000000,3,0.726456,0.731162,0.729583,0.001804
5453.250000,3,0.664811,0.668698,0.667354,0.001623
5453.500000,3,0.603344,0.607224,0.605540,0.001458
5453.750000,3,0.542857,0.546964,0.545201,0.001502
5454.000000,3,0.486743,0.489307,0.488407,0.001113
5454.250000,3,0.434481,0.437105,0.436215,0.000972
5454.500000,3,0.387717,0.390458,0.389445,0.000962
5454.750000,3,0.346808,0.348864,0.348026,0.000646
5455.000000,3,0.312241,0.313543,0.313037,0.000473
5455.250000,3,0.284000,0.285384,0.284931,0.000478
5455.500000,3,0.263938,0.265085,0.264646,0.000393
5455.750000,3,0.251436,0.252538,0.251997,0.000386
5456.000000,4,0.307077,0.316550,0.310801,0.002870
5456.250000,4,0.310919,0.322989,0.315282,0.003692
5456.500000,4,0.323441,0.331345,0.326455,0.002529
5456.750000,4,0.341351,0.350465,0.345637,0.002769
5457.000000,4,0.367294,0.375149,0.372219,0.002528
5457.250000,4,0.400151,0.408164,0.405937,0.002713
5457.500000,4,0.440269,0.450575,0.446248,0.003155
5457.750000,4,0.486737,0.498664,0.493409,0.003665
5458.000000,4,0.539177,0.553637,0.546175,0.005301
5458.250000,4,0.595837,0.613437,0.604403,0.006321
5458.500000,4,0.654024,0.675993,0.665562,0.007676
5458.750000,4,0.714480,0.739296,0.728076,0.008579
5459.000000,4,0.773006,0.802885,0.789387,0.010039
5459.250000,4,0.831958,0.863551,0.849535,0.010749
5459.500000,4,0.884103,0.920326,0.904713,0.012040
5459.750000,4,0.934980,0.972739,0.956360,0.012692
5460.000000,4,0.977770,1.019786,1.001986,0.013778
5460.250000,4,1.018801,1.059883,1.042156,0.013702
5460.500000,4,1.050176,1.095333,1.076514,0.014856
5460.750000,4,1.080720,1.124607,1.106302,0.014752
5461.000000,4,1.103443,1.150772,1.131436,0.015512
5461.250000,4,1.126117,1.171700,1.152911,0.015185
5461.500000,4,1.140559,1.189700,1.170124,0.016260
5461.750000,4,1.155811,1.202933,1.183801,0.015639
5462.000000,4,1.163092,1.213567,1.193773,0.016784
5462.250000,4,1.173124,1.220623,1.202222,0.015910
5462.500000,4,1.177855,1.226459,1.207908,0.016073
5462.750000,4,1.180985,1.229708,1.211066,0.016447
5463.000000,4,1.181795,1.231227,1.212335,0.016487
5463.250000,4,1.181185,1.230157,1.211304,0.016380
5463.500000,4,1.176674,1.226060,1.207629,0.016573
5463.750000,4,1.173254,1.221702,1.203234,0.016247
5464.000000,4,1.165003,1.214716,1.196723,0.016770
5464.250000,4,1.158802,1.206940,1.189149,0.016409
5464.500000,4,1.150220,1.200204,1.182043,0.017028
5464.750000,4,1.145810,1.193438,1.176046,0.016415
5465.000000,4,1.138529,1.187291,1.170498,0.016512
5465.250000,4,1.135728,1.184043,1.166499,0.016673
5465.500000,4,1.131348,1.181225,1.163168,0.017218
5465.750000,4,1.131498,1.178966,1.161804,0.016441
5466.000000,4,1.128337,1.177507,1.160463,0.017161
5466.250000,4,1.130207,1.175298,1.159896,0.016306
5466.500000,4,1.127337,1.174499,1.158396,0.016642
5466.750000,4,1.127377,1.173639,1.157376,0.016670
5467.000000,4,1.124047,1.171290,1.155398,0.017051
5467.250000,4,1.123486,1.168392,1.153300,0.016417
5467.500000,4,1.119476,1.165380,1.150305,0.016746
5467.750000,4,1.117216,1.162905,1.147627,0.016513
5468.000000,4,1.111335,1.159560,1.143797,0.017423
5468.250000,4,1.108484,1.155518,1.139470,0.016943
5468.500000,4,1.103183,1.151635,1.135617,0.017341
5468.750000,4,1.101663,1.148830,1.132678,0.016763
5469.000000,4,1.097793,1.145865,1.129561,0.017083
5469.250000,4,1.097073,1.144398,1.127811,0.016839
5469.500000,4,1.093232,1.143590,1.125485,0.017458
5469.750000,4,1.093082,1.141533,1.123931,0.016987
5470.000000,4,1.087091,1.138239,1.120000,0.017677
5470.250000,4,1.085641,1.132889,1.116465,0.016800
5470.500000,4,1.080630,1.129056,1.111844,0.017094
5470.750000,4,1.077490,1.124125,1.107426,0.016244
5471.000000,4,1.071809,1.118835,1.102454,0.016521
5471.250000,4,1.075289,1.113884,1.099984,0.013450
5471.500000,4,1.114532,1.166343,1.129799,0.019374
5471.750000,4,1.107936,1.148340,1.120034,0.014036
5472.000000,4,1.103788,1.132636,1.117777,0.011138
5472.250000,4,1.101540,1.134429,1.117407,0.011807
5472.500000,4,1.103119,1.123250,1.115635,0.007178
5472.750000,4,1.110395,1.133220,1.117177,0.007489
5473.000000,4,1.114663,1.145046,1.126804,0.010942
5473.250000,4,1.117607,1.146046,1.130599,0.010944
5473.500000,4,1.122089,1.144200,1.130385,0.008373
5473.750000,4,1.118855,1.136922,1.126850,0.006350
5474.000000,4,1.118870,1.140738,1.128554,0.008356
5474.250000,4,1.115002,1.156372,1.133251,0.014709
5474.500000,4,1.111934,1.138789,1.125272,0.009150
5474.750000,4,1.112134,1.132468,1.122059,0.007436
5475.000000,4,1.111064,1.147979,1.121805,0.012265
5475.250000,4,1.108714,1.130994,1.115219,0.007394
5475.500000,4,1.100403,1.121235,1.111460,0.006493
5475.750000,4,1.099493,1.128779,1.114951,0.008847
5476.000000,4,1.101453,1.126857,1.116492,0.007954
5476.250000,4,1.110625,1.139757,1.123758,0.009893
5476.500000,4,1.094372,1.147920,1.122001,0.015819
5476.750000,4,1.092402,1.155025,1.123273,0.018297
5477.000000,4,1.086731,1.155734,1.123148,0.020105
5477.250000,4,1.090732,1.151732,1.125633,0.018619
5477.500000,4,1.098803,1.153049,1.128695,0.015939
5477.750000,4,1.102883,1.161841,1.132744,0.017204
5478.000000,4,1.103614,1.167529,1.136968,0.018813
5478.250000,4,1.106304,1.161352,1.137073,0.016977
5478.500000,4,1.102213,1.170513,1.139845,0.021213
5478.750000,4,1.109084,1.167639,1.141953,0.018119
5479.000000,4,1.104024,1.164655,1.139757,0.018040
5479.250000,4,1.108014,1.171451,1.142566,0.018654
5479.500000,4,1.110264,1.172250,1.144005,0.018425
5479.750000,4,1.116235,1.171701,1.144209,0.016108
5480.000000,4,1.114105,1.172190,1.142341,0.016999
5480.250000,4,1.119906,1.162919,1.141216,0.012790
5480.500000,4,1.125047,1.169575,1.144465,0.013226
5480.750000,4,1.134178,1.175024,1.148861,0.012558
5481.000000,4,1.137899,1.168757,1.149709,0.009425
5481.250000,4,1.144885,1.172948,1.158423,0.009622
5481.500000,4,1.149932,1.229412,1.170639,0.028269
5481.750000,4,1.152381,1.279340,1.182580,0.044798
5482.000000,4,1.147793,1.304593,1.181313,0.055936
5482.250000,4,1.134631,1.306474,1.172208,0.060827
5482.500000,4,1.121728,1.266528,1.156648,0.050828
5482.750000,4,1.105517,1.245124,1.141027,0.048479
5483.000000,4,1.080751,1.216930,1.116604,0.046765
5483.250000,4,1.052957,1.201328,1.090913,0.051144
5483.500000,4,1.019546,1.217400,1.062609,0.069725
5483.750000,4,0.983473,1.142859,1.022749,0.054954
5484.000000,4,0.943232,1.103804,0.981748,0.055762
5484.250000,4,0.900810,1.025652,0.929212,0.043875
5484.500000,4,0.852898,0.963809,0.878530,0.038751
