# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275738,0.495898,0.338206,0.067717
5628.250000,1,0.295527,0.493930,0.346767,0.063431
5628.500000,1,0.302494,0.507825,0.355019,0.066649
5628.750000,1,0.305549,0.575653,0.371998,0.087926
5629.000000,1,0.313453,0.671943,0.387659,0.121690
5629.250000,1,0.324184,0.761071,0.415990,0.149877
5629.500000,1,0.337018,0.819409,0.439290,0.166783
5629.750000,1,0.351409,0.943051,0.479921,0.206166
5630.000000,1,0.367108,1.123731,0.540581,0.265709
5630.250000,1,0.388538,1.217678,0.590803,0.298694
5630.500000,1,0.417815,1.296107,0.639752,0.325489
5630.750000,1,0.440727,1.321091,0.672655,0.332742
5631.000000,1,0.467645,1.376964,0.712778,0.347942
5631.250000,1,0.493241,1.520594,0.773466,0.392138
5631.500000,1,0.522882,1.224658,0.734212,0.267403
5631.750000,1,0.545679,1.777268,0.906521,0.501062
5632.000000,1,0.571258,1.761526,0.935653,0.504185
5632.250000,1,0.592234,1.801719,0.964082,0.512673
5632.500000,1,0.616212,2.020157,1.033705,0.580482
5632.750000,1,0.636518,2.218386,1.094036,0.641096
5633.000000,1,0.655399,2.172271,1.087834,0.605676
5633.250000,1,0.664997,1.034052,0.779066,0.139335
5633.500000,1,0.680142,0.759348,0.714183,0.028554
5633.750000,1,0.691363,0.759215,0.712660,0.022143
5634.000000,1,0.687955,0.771987,0.720329,0.024995
5634.250000,1,0.686724,0.784363,0.728117,0.028545
5634.500000,1,0.693516,0.796725,0.738507,0.030589
5634.750000,1,0.698764,0.809448,0.748797,0.032651
5635.000000,1,0.711068,0.824066,0.762491,0.033922
5635.250000,1,0.719778,0.840170,0.775620,0.035906
5635.500000,1,0.733834,0.856417,0.790680,0.037088
5635.750000,1,0.742985,0.871868,0.803534,0.038686
5636.000000,1,0.755969,0.886280,0.817409,0.039559
5636.250000,1,0.765167,0.899854,0.828983,0.040506
5636.500000,1,0.777670,0.913036,0.842406,0.041460
5636.750000,1,0.786360,0.927172,0.858771,0.046546
5637.000000,1,0.798246,0.941901,0.873990,0.050541
5637.250000,1,0.804797,0.982102,0.887174,0.057843
5637.500000,1,0.813044,1.017670,0.898869,0.065058
5637.750000,1,0.814445,0.987666,0.897641,0.057553
5638.000000,1,0.819881,0.967121,0.897435,0.050138
5638.250000,1,0.821391,0.972766,0.898504,0.048576
5638.500000,1,0.827048,0.978205,0.903988,0.048404
5638.750000,1,0.829840,0.984125,0.912718,0.053854
5639.000000,1,0.834280,0.986554,0.915733,0.052177
5639.250000,1,0.834429,0.990417,0.918417,0.053692
5639.500000,1,0.840620,0.996234,0.924406,0.054501
5639.750000,1,0.844386,1.004706,0.930775,0.054964
5640.000000,1,0.857744,1.017806,0.943160,0.054430
5640.250000,1,0.867218,1.031919,0.952539,0.052742
5640.500000,1,0.879838,1.044436,0.964205,0.052416
5640.750000,1,0.886119,1.054913,0.972389,0.052972
5641.000000,1,0.897004,1.064084,0.983450,0.053146
5641.250000,1,0.901621,1.072418,0.993712,0.055368
5641.500000,1,0.906312,1.077193,0.998610,0.055432
5641.750000,1,0.909947,1.082518,1.006076,0.057167
5642.000000,1,0.914777,1.084395,1.009994,0.057424
5642.250000,1,0.912252,1.085354,1.011997,0.058952
5642.500000,1,0.914979,1.086812,1.018696,0.061364
5642.750000,1,0.912938,1.087904,1.014578,0.059637
5643.000000,1,0.919632,1.094351,1.021123,0.059951
5643.250000,1,0.925609,1.105940,1.033324,0.062805
5643.500000,1,0.941305,1.123996,1.051190,0.064238
5643.750000,1,0.952631,1.144052,1.068189,0.066817
5644.000000,1,0.967460,1.156426,1.080697,0.066559
5644.250000,1,0.974562,1.168739,1.090703,0.067885
5644.500000,1,0.986758,1.178746,1.099417,0.067113
5644.750000,1,0.995180,1.193456,1.109732,0.067813
5645.000000,1,1.008641,1.208595,1.128150,0.070386
5645.250000,1,1.016683,1.220367,1.146055,0.075721
5645.500000,1,1.028283,1.229192,1.158950,0.077020
5645.750000,1,1.030242,1.235557,1.163890,0.077717
5646.000000,1,1.037670,1.238281,1.170845,0.078250
5646.250000,1,1.043206,1.263311,1.182125,0.081734
5646.500000,1,1.052057,1.263704,1.182038,0.078027
5646.750000,1,1.053266,1.265445,1.187219,0.078821
5647.000000,1,1.063559,1.263662,1.195435,0.077476
5647.250000,1,1.065255,1.285678,1.205540,0.082382
5647.500000,1,1.077225,1.306274,1.216029,0.083312
5647.750000,1,1.078015,1.306764,1.211358,0.080134
5648.000000,1,1.088123,1.294602,1.221237,0.077872
5648.250000,1,1.098105,1.309649,1.226885,0.074701
5648.500000,1,1.112434,1.326756,1.240481,0.074366
5648.750000,1,1.123224,1.344466,1.259612,0.079248
5649.000000,1,1.133781,1.352974,1.269347,0.079856
5649.250000,1,1.139405,1.362019,1.278304,0.081615
5649.500000,1,1.149231,1.403744,1.290733,0.086131
5649.750000,1,1.155001,1.456160,1.300486,0.095069
5650.000000,1,1.168716,1.472396,1.309226,0.095259
5650.250000,1,1.182665,1.406867,1.323660,0.081279
5650.500000,1,1.190151,1.413029,1.330024,0.079451
5650.750000,1,1.194479,1.415762,1.338427,0.080384
5651.000000,1,1.215719,1.451326,1.377310,0.085249
5651.250000,1,1.252711,1.575998,1.454409,0.112342
5651.500000,1,1.268171,1.611086,1.482304,0.116778
5651.750000,1,1.271816,1.634113,1.503427,0.125544
5652.000000,1,1.280648,1.606780,1.490407,0.112326
5652.250000,1,1.279176,1.625650,1.489637,0.114518
5652.500000,1,1.277977,1.683635,1.509703,0.131368
5652.750000,1,1.272080,1.681103,1.505281,0.134648
5653.000000,1,1.267781,1.683196,1.496734,0.138188
5653.250000,1,1.256240,1.728601,1.486244,0.151680
5653.500000,1,1.265325,1.734014,1.500278,0.151879
5653.750000,1,1.274088,1.696145,1.511624,0.142988
5654.000000,1,1.277694,1.668443,1.496149,0.133202
5654.250000,1,1.270842,1.637741,1.470625,0.122219
5654.500000,1,1.267372,1.593692,1.442534,0.113159
5654.750000,1,1.255031,1.573875,1.427285,0.114840
5655.000000,1,1.270111,1.594689,1.436717,0.120033
5655.250000,1,1.243207,1.583564,1.422325,0.124813
5655.500000,1,1.194128,1.560774,1.393415,0.132598
5655.750000,1,1.152574,1.490322,1.343647,0.121966
5656.000000,1,1.114120,1.445943,1.301396,0.120106
5656.250000,1,1.074399,1.439085,1.273765,0.134679
5656.500000,1,1.008407,1.371312,1.205597,0.133711
5656.750000,1,0.942983,1.261981,1.121684,0.116635
5657.000000,1,0.884188,1.135734,1.031195,0.096918
5657.250000,1,0.827790,1.038836,0.943206,0.080837
5657.500000,1,0.781648,0.972751,0.874914,0.075257
5657.750000,1,0.724650,0.902953,0.794301,0.070451
5658.000000,1,0.652277,0.757743,0.700077,0.039646
5658.250000,1,0.586157,0.663551,0.618828,0.024355
5658.500000,1,0.524731,0.592330,0.552429,0.022762
5658.750000,1,0.467147,0.560723,0.500544,0.028848
5659.000000,1,0.412994,0.521895,0.444632,0.035043
5659.250000,1,0.367510,0.490658,0.403169,0.040048
5659.500000,1,0.334998,0.478309,0.376342,0.046163
5659.750000,1,0.311204,0.480965,0.355897,0.053953
5660.000000,2,0.255077,0.283126,0.267231,0.009857
5660.250000,2,0.266093,0.314677,0.280982,0.015245
5660.500000,2,0.277470,0.364071,0.300207,0.026780
5660.750000,2,0.294264,0.365556,0.313479,0.021999
5661.000000,2,0.318740,0.356930,0.332606,0.011585
5661.250000,2,0.345942,0.374658,0.359807,0.009634
5661.500000,2,0.376130,0.421482,0.396749,0.015026
5661.750000,2,0.399838,0.471908,0.438181,0.022596
5662.000000,2,0.426695,0.519573,0.481735,0.028756
5662.250000,2,0.450306,0.573586,0.527874,0.038252
5662.500000,2,0.486997,0.661100,0.589654,0.052367
5662.750000,2,0.519620,0.734532,0.646372,0.063924
5663.000000,2,0.553611,0.805284,0.704474,0.075373
5663.250000,2,0.573315,0.853874,0.752641,0.085785
5663.500000,2,0.612521,0.919322,0.808669,0.093215
5663.750000,2,0.664912,1.007208,0.875103,0.103517
5664.000000,2,0.705176,1.074872,0.924588,0.106705
5664.250000,2,0.730171,1.118520,0.961665,0.111293
5664.500000,2,0.753619,1.152863,0.991904,0.114307
5664.750000,2,0.762651,1.188876,1.018702,0.121566
5665.000000,2,0.783895,1.254699,1.057995,0.132448
5665.250000,2,0.788254,1.306293,1.082945,0.143178
5665.500000,2,0.803028,1.330599,1.093592,0.143467
5665.750000,2,0.815493,1.329338,1.102759,0.140250
5666.000000,2,0.839981,1.354264,1.120762,0.140341
5666.250000,2,0.853209,1.414283,1.154158,0.155719
5666.500000,2,0.829669,1.476874,1.173781,0.182056
5666.750000,2,0.829096,1.391779,1.160735,0.161111
5667.000000,2,0.837499,1.345639,1.156071,0.149454
5667.250000,2,0.843397,1.344248,1.162857,0.150671
5667.500000,2,0.865200,1.378220,1.188685,0.159789
5667.750000,2,0.881868,1.358847,1.187141,0.151026
5668.000000,2,0.875358,1.328067,1.172896,0.143639
5668.250000,2,0.847305,1.270790,1.144191,0.136000
5668.500000,2,0.833881,1.250977,1.132809,0.133635
5668.750000,2,0.845728,1.243391,1.132481,0.127506
5669.000000,2,0.833433,1.147782,1.057340,0.094695
5669.250000,2,0.825664,1.157853,1.055883,0.098921
5669.500000,2,0.833777,1.168493,1.064939,0.099708
5669.750000,2,0.852426,1.175651,1.072863,0.095852
5670.000000,2,0.888284,1.185400,1.086851,0.087141
5670.250000,2,0.873148,1.194089,1.089069,0.094630
5670.500000,2,0.867097,1.203849,1.097073,0.100097
5670.750000,2,0.871257,1.213259,1.104864,0.101606
5671.000000,2,0.886061,1.218474,1.119619,0.099593
5671.250000,2,0.887640,1.219395,1.134166,0.102405
5671.500000,2,0.874247,1.215801,1.129583,0.105933
5671.750000,2,0.877336,1.209365,1.126829,0.103494
5672.000000,2,0.886087,1.209185,1.127208,0.100718
5672.250000,2,0.881486,1.204730,1.123599,0.101330
5672.500000,2,0.883654,1.215761,1.132490,0.104434
5672.750000,2,0.880752,1.198208,1.124082,0.101959
5673.000000,2,0.880493,1.190235,1.116712,0.098880
5673.250000,2,0.855009,1.185060,1.102246,0.103875
5673.500000,2,0.844192,1.185260,1.100199,0.107195
5673.750000,2,0.844543,1.191346,1.106966,0.109358
5674.000000,2,0.851131,1.204940,1.119733,0.112279
5674.250000,2,0.854552,1.215741,1.122251,0.111850
5674.500000,2,0.865589,1.223799,1.131909,0.111369
5674.750000,2,0.868607,1.230366,1.137000,0.112127
5675.000000,2,0.876648,1.235321,1.150846,0.113579
5675.250000,2,0.875858,1.242608,1.154636,0.116042
5675.500000,2,0.879186,1.248594,1.157401,0.116454
5675.750000,2,0.878400,1.255712,1.159038,0.117831
5676.000000,2,0.885679,1.265712,1.168519,0.118888
5676.250000,2,0.879985,1.255161,1.164954,0.119307
5676.500000,2,0.881504,1.251908,1.161186,0.116953
5676.750000,2,0.876707,1.249115,1.155285,0.116976
5677.000000,2,0.879435,1.249585,1.153608,0.115799
5677.250000,2,0.877058,1.250096,1.153318,0.116997
5677.500000,2,0.879782,1.248955,1.155714,0.116485
5677.750000,2,0.872477,1.241747,1.147391,0.117320
5678.000000,2,0.869898,1.228234,1.136659,0.113926
5678.250000,2,0.863370,1.219315,1.125608,0.112855
5678.500000,2,0.862811,1.212988,1.123293,0.112156
5678.750000,2,0.859210,1.210075,1.122908,0.114060
5679.000000,2,0.860501,1.204149,1.119382,0.111846
5679.250000,2,0.853396,1.197373,1.112761,0.112593
5679.500000,2,0.848863,1.188924,1.103175,0.110149
5679.750000,2,0.839247,1.178293,1.086176,0.107170
5680.000000,2,0.841473,1.170766,1.075138,0.102656
5680.250000,2,0.845767,1.172187,1.092910,0.106177
5680.500000,2,0.853995,1.173809,1.098504,0.105380
5680.750000,2,0.851579,1.172457,1.094402,0.104122
5681.000000,2,0.858700,1.169735,1.096050,0.101259
5681.250000,2,0.864174,1.175629,1.100375,0.100290
5681.500000,2,0.893098,1.182223,1.113072,0.093381
5681.750000,2,1.164050,1.284415,1.212568,0.038638
5682.000000,2,1.164440,1.299443,1.212395,0.045470
5682.250000,2,1.165261,1.322217,1.221420,0.058224
5682.500000,2,1.167542,1.411292,1.251450,0.096091
5682.750000,2,1.161849,1.364571,1.229353,0.082625
5683.000000,2,1.144958,1.335235,1.213630,0.077675
5683.250000,2,1.106012,1.493672,1.221928,0.124657
5683.500000,2,1.106833,1.592894,1.236631,0.156441
5683.750000,2,1.147369,1.528394,1.245251,0.136185
5684.000000,2,1.137823,1.508795,1.238217,0.128214
5684.250000,2,1.119241,1.483381,1.224815,0.120230
5684.500000,2,1.103691,1.484710,1.214846,0.122656
5684.750000,2,1.095315,1.528461,1.214273,0.138770
5685.000000,2,1.110325,1.690900,1.250479,0.189747
5685.250000,2,1.103510,1.788415,1.256474,0.224660
5685.500000,2,1.093194,1.813193,1.252573,0.234249
5685.750000,2,1.077824,1.817836,1.239113,0.240803
5686.000000,2,1.069548,1.963444,1.257106,0.291990
5686.250000,2,1.068508,2.248644,1.300914,0.389880
5686.500000,2,1.056760,2.195930,1.272031,0.379605
5686.750000,2,1.026600,2.152290,1.240396,0.375025
5687.000000,2,0.999330,2.114755,1.210986,0.371508
5687.250000,2,0.975451,2.112211,1.185426,0.380448
5687.500000,2,0.955990,2.381294,1.204306,0.482356
5687.750000,2,0.915826,2.207962,1.142945,0.436870
5688.000000,2,0.870370,1.988378,1.070490,0.376842
5688.250000,2,0.813218,1.791630,0.994621,0.327397
5688.500000,2,0.768177,1.747286,0.949643,0.327550
5688.750000,2,0.724908,1.835627,0.927037,0.373019
5689.000000,2,0.663172,1.590952,0.838568,0.309289
5689.250000,2,0.599946,1.358366,0.752908,0.249535
5689.500000,2,0.549258,1.145244,0.672830,0.194927
5689.750000,2,0.498100,1.028113,0.608344,0.173125
5690.000000,2,0.451933,0.960677,0.557547,0.166180
5690.250000,2,0.407952,0.859211,0.502268,0.147575
5690.500000,2,0.371236,0.716934,0.442116,0.113422
5690.750000,2,0.335790,0.590057,0.389593,0.082788
5691.000000,2,0.309081,0.531876,0.356065,0.072569
5691.250000,2,0.291108,0.504518,0.333260,0.070592
5691.500000,2,0.276497,0.429814,0.308128,0.050386
5691.750000,2,0.265210,0.351659,0.284789,0.028296
5692.000000,3,0.209280,0.324651,0.290144,0.036280
5692.250000,3,0.231286,0.329440,0.297978,0.030276
5692.500000,3,0.265128,0.339810,0.312713,0.023117
5692.750000,3,0.273487,0.361083,0.329919,0.026217
5693.000000,3,0.274533,0.389517,0.351243,0.034393
5693.250000,3,0.283882,0.423716,0.379630,0.041624
5693.500000,3,0.299727,0.471374,0.416904,0.050546
5693.750000,3,0.346244,0.525768,0.471341,0.053648
5694.000000,3,0.355032,0.579635,0.513055,0.067347
5694.250000,3,0.366541,0.628945,0.554776,0.079497
5694.500000,3,0.377838,0.684689,0.600787,0.093660
5694.750000,3,0.410441,0.747942,0.659257,0.104072
5695.000000,3,0.448381,0.844888,0.736233,0.122067
5695.250000,3,0.458598,0.902395,0.782086,0.136167
5695.500000,3,0.457368,0.955491,0.827527,0.154682
5695.750000,3,0.465365,1.003947,0.874053,0.169825
5696.000000,3,0.479258,1.063245,0.925225,0.184620
5696.250000,3,0.515343,1.132402,0.991942,0.197489
5696.500000,3,0.525300,1.178971,1.032055,0.210494
5696.750000,3,0.533266,1.182750,1.045916,0.212047
5697.000000,3,0.543690,1.208853,1.066720,0.216367
5697.250000,3,0.585334,1.235124,1.101444,0.213824
5697.500000,3,0.646726,1.292010,1.149790,0.211090
5697.750000,3,0.649600,1.343299,1.154202,0.213374
5698.000000,3,0.674750,1.325740,1.154742,0.201540
5698.250000,3,0.697049,1.322851,1.157889,0.194529
5698.500000,3,0.717156,1.340602,1.167331,0.192977
5698.750000,3,0.773897,1.356608,1.192413,0.184062
5699.000000,3,0.815829,1.347102,1.183057,0.159913
5699.250000,3,0.834824,1.317638,1.163842,0.143119
5699.500000,3,0.634094,1.264814,1.085782,0.192336
5699.750000,3,0.533724,1.232415,1.046231,0.217392
5700.000000,3,0.514129,1.168620,0.995096,0.206701
5700.250000,3,0.557931,1.209327,1.035750,0.203138
5700.500000,3,0.986768,1.272059,1.156570,0.080424
5700.750000,3,1.066067,1.255549,1.167585,0.053296
5701.000000,3,1.133390,1.245968,1.174420,0.037442
5701.250000,3,1.147178,1.301192,1.205567,0.050579
5701.500000,3,1.136082,1.404174,1.212025,0.083505
5701.750000,3,1.130173,1.681877,1.249045,0.179034
5702.000000,3,1.124404,1.667054,1.231121,0.179732
5702.250000,3,1.119437,1.811076,1.255000,0.229392
5702.500000,3,1.128721,2.291999,1.349509,0.385873
5702.750000,3,1.131435,2.181499,1.321769,0.351819
5703.000000,3,1.136402,2.093031,1.301541,0.324158
5703.250000,3,1.090240,2.358543,1.322045,0.424505
5703.500000,3,1.097433,2.526933,1.352038,0.480811
5703.750000,3,1.143933,2.395385,1.387163,0.413830
5704.000000,3,1.145456,2.221906,1.358604,0.355792
5704.250000,3,1.137840,2.114848,1.334493,0.321743
5704.500000,3,1.133080,2.024584,1.321047,0.290455
5704.750000,3,1.153009,2.084418,1.339663,0.307037
5705.000000,3,1.168719,2.340182,1.392515,0.390238
5705.250000,3,1.169861,2.496800,1.395033,0.451202
5705.500000,3,1.162985,2.472567,1.381130,0.446371
5705.750000,3,1.159593,2.366319,1.350932,0.414889
5706.000000,3,1.149655,2.544254,1.384990,0.473775
5706.250000,3,1.160132,3.071079,1.485518,0.648345
5706.500000,3,1.136515,2.780268,1.426449,0.554636
5706.750000,3,1.117637,2.601010,1.389586,0.497032
5707.000000,3,1.106229,2.446282,1.360018,0.445872
5707.250000,3,1.100119,2.458365,1.364824,0.450127
5707.500000,3,1.110440,2.819594,1.441661,0.568085
5707.750000,3,1.111693,2.340628,1.332435,0.412738
5708.000000,3,1.102891,2.178340,1.330614,0.351268
5708.250000,3,1.090308,1.952816,1.290569,0.278422
5708.500000,3,1.086470,1.887150,1.277071,0.257672
5708.750000,3,1.092746,1.958027,1.312890,0.281199
5709.000000,3,1.088830,1.719070,1.256798,0.201886
5709.250000,3,1.081711,1.519724,1.216061,0.136235
5709.500000,3,1.078461,1.325804,1.172164,0.075924
5709.750000,3,1.075435,1.248696,1.151763,0.058658
5710.000000,3,1.076786,1.235341,1.141881,0.059831
5710.250000,3,1.085932,1.232546,1.153523,0.052518
5710.500000,3,1.083748,1.205175,1.125065,0.037042
5710.750000,3,1.003186,1.185739,1.099696,0.051956
5711.000000,3,0.994296,1.208426,1.106756,0.060061
5711.250000,3,1.066678,1.262051,1.135210,0.056952
5711.500000,3,0.910233,1.277212,1.114672,0.099796
5711.750000,3,0.791859,1.268585,1.089985,0.133693
5712.000000,3,0.693664,1.223412,1.062986,0.156725
5712.250000,3,0.666194,1.252358,1.067014,0.171126
5712.500000,3,0.658280,1.319118,1.085008,0.187332
5712.750000,3,0.573680,1.267502,1.058536,0.205817
5713.000000,3,0.525427,1.231154,1.040597,0.215635
5713.250000,3,0.493878,1.192023,1.016480,0.217380
5713.500000,3,0.475013,1.181513,1.009936,0.221948
5713.750000,3,0.487108,1.222020,1.027029,0.226387
5714.000000,3,0.483714,1.177646,1.018841,0.221693
5714.250000,3,0.488834,1.141882,1.014982,0.216957
5714.500000,3,0.493763,1.137229,1.016142,0.214609
5714.750000,3,0.521958,1.154091,1.028254,0.208370
5715.000000,3,0.564385,1.188243,1.050558,0.201087
5715.250000,3,0.604967,1.178227,1.052586,0.185921
5715.500000,3,0.627871,1.174555,1.052979,0.177566
5715.750000,3,0.659140,1.157909,1.054855,0.166167
5716.000000,3,0.702827,1.179187,1.069407,0.155735
5716.250000,3,0.831973,1.215080,1.108519,0.123359
5716.500000,3,0.816291,1.253986,1.110951,0.131092
5716.750000,3,0.858427,1.216915,1.102611,0.112333
5717.000000,3,0.858045,1.194012,1.092959,0.109237
5717.250000,3,0.913052,1.199081,1.102634,0.094552
5717.500000,3,1.053876,1.245844,1.138664,0.073808
5717.750000,3,0.999132,1.221838,1.119879,0.078272
5718.000000,3,0.953056,1.190055,1.094761,0.082472
5718.250000,3,0.638526,1.120629,0.987649,0.152327
5718.500000,3,0.468821,1.107589,0.928684,0.197784
5718.750000,3,0.446394,1.097103,0.912732,0.199972
5719.000000,3,0.427137,1.083663,0.892946,0.200530
5719.250000,3,0.418329,1.066998,0.878081,0.197565
5719.500000,3,0.404805,1.044074,0.857999,0.195026
5719.750000,3,0.399326,1.014690,0.834591,0.187006
5720.000000,3,0.387798,0.979400,0.805367,0.180003
5720.250000,3,0.379293,0.939222,0.774232,0.170001
5720.500000,3,0.363178,0.896246,0.738619,0.161964
5720.750000,3,0.355284,0.847028,0.701200,0.149000
5721.000000,3,0.338442,0.793179,0.657812,0.138232
5721.250000,3,0.327410,0.735897,0.613370,0.123595
5721.500000,3,0.306869,0.677661,0.566141,0.112475
5721.750000,3,0.296142,0.619085,0.522086,0.097714
5722.000000,3,0.281912,0.564476,0.479895,0.086062
5722.250000,3,0.279003,0.513159,0.441749,0.070882
5722.500000,3,0.263172,0.465219,0.402840,0.061467
5722.750000,3,0.255519,0.422410,0.369696,0.050492
5723.000000,3,0.248585,0.386298,0.342433,0.042374
5723.250000,3,0.257918,0.357217,0.324303,0.030647
5723.500000,3,0.250127,0.337173,0.308313,0.027436
5723.750000,3,0.228625,0.325071,0.296009,0.030513
5724.000000,4,0.240247,0.269385,0.259042,0.010665
5724.250000,4,0.240265,0.280056,0.263808,0.012347
5724.500000,4,0.251750,0.289544,0.273152,0.011771
5724.750000,4,0.261198,0.303377,0.286155,0.013452
5725.000000,4,0.283580,0.327256,0.306975,0.013971
5725.250000,4,0.304644,0.350856,0.331463,0.015804
5725.500000,4,0.334379,0.380066,0.362742,0.016424
5725.750000,4,0.364596,0.419125,0.398989,0.019987
5726.000000,4,0.404309,0.461917,0.441067,0.020956
5726.250000,4,0.442739,0.510483,0.489951,0.021345
5726.500000,4,0.490072,0.560102,0.538908,0.023238
5726.750000,4,0.533355,0.610964,0.588077,0.026651
5727.000000,4,0.582202,0.665490,0.638706,0.028191
5727.250000,4,0.623829,0.718142,0.686751,0.031369
5727.500000,4,0.663972,0.763593,0.729806,0.033791
5727.750000,4,0.697680,0.805400,0.772790,0.035584
5728.000000,4,0.736827,0.851577,0.814847,0.037139
5728.250000,4,0.768736,0.895601,0.852584,0.040198
5728.500000,4,0.809170,0.954224,0.894484,0.043990
5728.750000,4,0.834635,0.975247,0.925973,0.044070
5729.000000,4,0.866287,1.009801,0.961102,0.044750
5729.250000,4,0.887615,1.031908,0.991382,0.047100
5729.500000,4,0.913686,1.065393,1.017333,0.047869
5729.750000,4,0.931948,1.091450,1.037635,0.049121
5730.000000,4,0.955272,1.124466,1.060971,0.050431
5730.250000,4,0.962982,1.123896,1.072127,0.049678
5730.500000,4,0.976160,1.131125,1.083396,0.048460
5730.750000,4,0.983000,1.138784,1.098435,0.051246
5731.000000,4,0.993620,1.145883,1.103916,0.048436
5731.250000,4,1.002892,1.162271,1.113306,0.048753
5731.500000,4,1.009026,1.153692,1.115776,0.046281
5731.750000,4,1.016482,1.153152,1.118200,0.043487
5732.000000,4,1.025823,1.158740,1.126667,0.042888
5732.250000,4,1.038972,1.162141,1.132510,0.040160
5732.500000,4,1.051489,1.165990,1.138445,0.037033
5732.750000,4,1.057813,1.165061,1.138987,0.035272
5733.000000,4,1.056981,1.156443,1.135559,0.033128
5733.250000,4,1.063816,1.157738,1.134851,0.030659
5733.500000,4,1.089683,1.168707,1.150282,0.026428
5733.750000,4,1.125842,1.182745,1.164813,0.019440
5734.000000,4,1.150922,1.193871,1.179592,0.013339
5734.250000,4,1.155200,1.237818,1.188889,0.023908
5734.500000,4,1.160880,1.252170,1.189320,0.028088
5734.750000,4,1.167973,1.255166,1.197259,0.026472
5735.000000,4,1.179393,1.283749,1.212047,0.032176
5735.250000,4,1.186496,1.278498,1.216622,0.028720
5735.500000,4,1.193333,1.279730,1.221107,0.026080
5735.750000,4,1.195704,1.300736,1.224265,0.032910
5736.000000,4,1.192520,1.323456,1.230459,0.040167
5736.250000,4,1.207105,1.323977,1.236329,0.037828
5736.500000,4,1.212245,1.348561,1.243409,0.044683
5736.750000,4,1.217604,1.333809,1.249197,0.036717
5737.000000,4,1.208488,1.324228,1.248209,0.033998
5737.250000,4,1.185939,1.351738,1.250004,0.047840
5737.500000,4,1.206839,1.375721,1.261177,0.053046
5737.750000,4,1.199660,1.352650,1.252361,0.046531
5738.000000,4,1.187927,1.337186,1.244285,0.043421
5738.250000,4,1.180459,1.350055,1.244357,0.048538
5738.500000,4,1.165957,1.326333,1.236847,0.045239
5738.750000,4,1.160969,1.290935,1.232383,0.038710
5739.000000,4,1.173888,1.273820,1.225999,0.030595
5739.250000,4,1.162165,1.283951,1.219603,0.033378
5739.500000,4,1.145598,1.300876,1.215487,0.042034
5739.750000,4,1.155083,1.303624,1.220434,0.040933
5740.000000,4,1.169643,1.314526,1.229829,0.040306
5740.250000,4,1.172422,1.307052,1.228650,0.037006
5740.500000,4,1.159695,1.280026,1.222161,0.032760
5740.750000,4,1.152381,1.272542,1.221870,0.033224
5741.000000,4,1.173280,1.272035,1.234543,0.029593
5741.250000,4,1.203568,1.294382,1.246677,0.027637
5741.500000,4,1.182746,1.356439,1.243188,0.050312
5741.750000,4,1.173869,1.394793,1.242779,0.065123
5742.000000,4,1.164510,1.409786,1.240879,0.072220
5742.250000,4,1.183508,1.419136,1.244838,0.072912
5742.500000,4,1.193533,1.413815,1.253789,0.067099
5742.750000,4,1.184232,1.349634,1.237241,0.048594
5743.000000,4,1.179687,1.272665,1.224113,0.026059
5743.250000,4,1.201648,1.243902,1.215661,0.012624
5743.500000,4,1.208387,1.247920,1.219517,0.013323
5743.750000,4,1.206533,1.304535,1.238589,0.032256
5744.000000,4,1.198298,1.256999,1.219270,0.021621
5744.250000,4,1.193442,1.233732,1.207327,0.013547
5744.500000,4,1.195956,1.246890,1.214455,0.018664
5744.750000,4,1.191478,1.240821,1.209894,0.014879
5745.000000,4,1.078598,1.267877,1.203661,0.055981
5745.250000,4,1.210389,1.302310,1.233478,0.031631
5745.500000,4,1.209207,1.299929,1.238046,0.030588
5745.750000,4,1.194142,1.284395,1.221084,0.028300
5746.000000,4,1.190835,1.331133,1.226088,0.044611
5746.250000,4,1.203507,1.296620,1.237122,0.030954
5746.500000,4,1.195315,1.307291,1.231488,0.041491
5746.750000,4,1.191147,1.295545,1.223397,0.041056
5747.000000,4,1.177129,1.291907,1.212700,0.045662
5747.250000,4,1.170960,1.339121,1.217577,0.057996
5747.500000,4,1.174489,1.277956,1.213768,0.041762
5747.750000,4,1.165591,1.264586,1.188755,0.031643
5748.000000,4,1.124760,1.285340,1.182522,0.045582
5748.250000,4,1.157362,1.298713,1.187283,0.046355
5748.500000,4,1.146788,1.228963,1.170226,0.025972
5748.750000,4,1.114127,1.266631,1.172248,0.044788
5749.000000,4,1.134241,1.257484,1.166244,0.039806
5749.250000,4,1.127615,1.280593,1.170394,0.046822
5749.500000,4,1.121126,1.261653,1.166164,0.043598
5749.750000,4,1.112057,1.224293,1.155409,0.037663
5750.000000,4,1.099039,1.195916,1.144340,0.033541
5750.250000,4,1.084041,1.192829,1.125739,0.035410
5750.500000,4,1.065913,1.180671,1.101912,0.034136
5750.750000,4,1.036165,1.130797,1.073333,0.028077
5751.000000,4,1.032528,1.101591,1.057619,0.020913
5751.250000,4,1.005901,1.061842,1.035590,0.018375
5751.500000,4,0.974872,1.040167,1.001435,0.021750
5751.750000,4,0.939560,1.016827,0.967049,0.023949
5752.000000,4,0.900550,0.962977,0.926483,0.020504
5752.250000,4,0.861177,0.887810,0.874835,0.009698
5752.500000,4,0.790482,0.845272,0.820201,0.016678
