# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.225188,18.011744,17.377827,0.422983
1060.250000,1,0.631636,1.237604,0.919021,0.185190
1060.500000,1,0.255502,0.797987,0.485585,0.179252
1060.750000,1,0.621710,1.225855,0.901096,0.190414
1061.000000,1,0.239953,0.844778,0.489470,0.201162
1061.250000,1,0.570867,1.219541,0.848447,0.215333
1061.500000,1,0.290963,0.915585,0.551939,0.207080
1061.750000,1,0.721638,1.281942,0.999287,0.180649
1062.000000,1,0.875119,1.193335,1.065305,0.085609
1062.250000,1,1.561804,2.682893,1.942568,0.310760
1062.500000,1,1.595127,3.938908,2.488584,0.666122
1062.750000,1,1.992272,4.752241,3.310685,0.799724
1063.000000,1,1.886331,5.530810,3.327513,0.910026
1063.250000,1,1.872257,6.098750,3.168112,0.994016
1063.500000,1,1.722228,6.416362,3.014268,1.137993
1063.750000,1,2.098472,5.278696,3.419214,0.802026
1064.000000,1,2.054394,6.565258,3.742504,1.138240
1064.250000,1,2.067770,5.290863,3.340235,0.970049
1064.500000,1,1.558302,3.894174,2.447621,0.667625
1064.750000,1,1.397179,2.253762,1.705380,0.211163
1065.000000,1,0.830648,1.313869,1.066324,0.152663
1065.250000,1,0.557123,1.299515,0.886582,0.238378
1065.500000,1,0.397928,1.165212,0.715402,0.252208
1065.750000,1,0.490895,1.235296,0.813791,0.239926
1066.000000,1,0.477288,1.122782,0.760754,0.201746
1066.250000,1,0.555763,1.198679,0.888472,0.176910
1066.500000,1,0.402186,1.044315,0.739931,0.173985
1066.750000,1,0.450041,1.087946,0.767910,0.180688
1067.000000,1,0.280063,0.896862,0.545436,0.193038
1067.250000,1,0.348788,0.969554,0.608097,0.201513
1067.500000,1,0.198255,0.782513,0.425652,0.193659
1067.750000,1,0.311296,0.884947,0.551480,0.184187
1068.000000,1,0.175745,0.696847,0.391507,0.163869
1068.250000,1,0.302900,0.807591,0.535810,0.149972
1068.500000,1,0.154764,0.608460,0.356312,0.136162
1068.750000,1,0.288149,0.728335,0.493291,0.129047
1069.000000,1,0.140503,0.537229,0.324107,0.115080
1069.250000,1,0.291553,0.667017,0.483868,0.104135
1069.500000,1,0.141382,0.481705,0.318612,0.093995
1069.750000,1,0.285516,0.603696,0.447376,0.090197
1070.000000,1,0.121209,0.420916,0.261045,0.086653
1070.250000,1,0.255881,0.539359,0.383190,0.085903
1070.500000,1,0.093530,0.372777,0.222155,0.080276
1070.750000,1,0.232318,0.489991,0.350049,0.078713
1071.000000,1,0.066881,0.340322,0.196156,0.075824
1071.250000,1,0.194127,0.454936,0.312852,0.078161
1071.500000,1,0.034100,0.317247,0.165799,0.075554
1071.750000,1,0.157888,0.426058,0.280921,0.077402
1072.000000,1,0.016674,0.294473,0.145774,0.071137
1072.250000,1,0.141663,0.413425,0.262086,0.071380
1072.500000,1,0.009055,0.266864,0.132915,0.063175
1072.750000,1,0.135523,0.388062,0.246143,0.063369
1073.000000,1,-0.005632,0.221983,0.115780,0.055598
1073.250000,1,0.137407,0.350351,0.229404,0.055156
1073.500000,1,-0.017883,0.183903,0.099395,0.048231
1073.750000,1,0.134385,0.317553,0.220699,0.047241
1074.000000,1,-0.024194,0.161058,0.088928,0.042480
1074.250000,1,0.140032,0.299655,0.219188,0.042091
1074.500000,1,-0.029498,0.140733,0.079057,0.039936
1074.750000,1,0.140930,0.286865,0.214618,0.041396
1075.000000,1,-0.045799,0.121158,0.060171,0.040039
1075.250000,1,0.129929,0.276731,0.202316,0.044639
1075.500000,1,-0.066582,0.103207,0.037446,0.041405
1075.750000,1,0.117875,0.270283,0.191950,0.049427
1076.000000,1,0.189708,1.406591,0.685708,0.372106
1076.250000,1,0.119397,0.270417,0.193103,0.049293
1076.500000,1,-0.067419,0.101191,0.035323,0.041202
1076.750000,1,0.134258,0.277067,0.205544,0.044273
1077.000000,1,-0.047573,0.117271,0.056096,0.039638
1077.250000,1,0.147595,0.287601,0.219596,0.040897
1077.500000,1,-0.032283,0.135353,0.073449,0.039488
1077.750000,1,0.148208,0.301078,0.225400,0.041478
1078.000000,1,-0.027906,0.154829,0.082405,0.042221
1078.250000,1,0.142902,0.319894,0.227432,0.046616
1078.500000,1,-0.022207,0.177445,0.092715,0.048170
1078.750000,1,0.145071,0.353704,0.235835,0.054674
1079.000000,1,-0.010206,0.215927,0.109780,0.055611
1079.250000,1,0.141576,0.392087,0.251408,0.063168
1079.500000,1,0.004834,0.262423,0.128472,0.063159
1079.750000,1,0.144477,0.417567,0.265363,0.071513
1080.000000,1,0.013554,0.292536,0.143734,0.071091
1080.250000,1,0.157027,0.429732,0.281719,0.077855
1080.500000,1,0.032973,0.318412,0.166738,0.075499
1080.750000,1,0.189382,0.452595,0.310584,0.078777
1081.000000,1,0.068196,0.344645,0.200196,0.075768
1081.250000,1,0.224044,0.484878,0.344684,0.079333
1081.500000,1,0.097685,0.379435,0.229109,0.080170
1081.750000,1,0.245145,0.531506,0.375144,0.086420
1082.000000,1,0.131979,0.429894,0.270286,0.086552
1082.250000,1,0.274212,0.593968,0.437529,0.090523
1082.500000,1,0.152762,0.492290,0.329037,0.093989
1082.750000,1,0.280636,0.656676,0.473513,0.104272
1083.000000,1,0.150778,0.547258,0.334218,0.115085
1083.250000,1,0.279158,0.718902,0.484002,0.128968
1083.500000,1,0.162003,0.616595,0.364436,0.136205
1083.750000,1,0.297524,0.800782,0.529293,0.149682
1084.000000,1,0.178692,0.701575,0.396085,0.164048
1084.250000,1,0.311096,0.882880,0.549617,0.183804
1084.500000,1,0.195609,0.782490,0.425314,0.193957
1084.750000,1,0.354096,0.972909,0.611711,0.201070
1085.000000,1,0.271095,0.890827,0.539144,0.193330
1085.250000,1,0.461023,1.097969,0.777566,0.180391
1085.500000,1,0.387631,1.031907,0.727719,0.173998
1085.750000,1,0.572083,1.214321,0.903809,0.176813
1086.000000,1,0.463407,1.105708,0.743531,0.201936
1086.250000,1,0.510574,1.254817,0.833329,0.239856
1086.500000,1,0.377316,1.144771,0.694925,0.252277
1086.750000,1,0.577540,1.320655,0.907572,0.238559
1087.000000,1,0.806700,1.293216,1.045666,0.153023
1087.250000,1,1.413593,2.287267,1.724369,0.212244
1087.500000,1,1.536741,3.878455,2.430112,0.669820
1087.750000,1,2.082383,5.300577,3.352645,0.970311
1088.000000,1,2.045582,6.615320,3.736447,1.147328
1088.250000,1,2.102658,5.270420,3.419147,0.801013
1088.500000,1,1.725771,6.419380,3.017340,1.138454
1088.750000,1,1.861186,6.101769,3.158497,0.996564
1089.000000,1,1.907201,5.619982,3.354233,0.920853
1089.250000,1,1.962181,4.721268,3.278075,0.797033
1089.500000,1,1.637836,3.970636,2.530930,0.665912
1089.750000,1,1.512590,2.614896,1.889762,0.309476
1090.000000,1,0.944029,1.251027,1.131536,0.084492
1090.250000,1,0.646753,1.203496,0.920940,0.179813
1090.500000,1,0.381413,1.007570,0.643126,0.207598
1090.750000,1,0.467986,1.114100,0.743944,0.214480
1091.000000,1,0.355371,0.963589,0.607125,0.201890
1091.250000,1,0.500927,1.093100,0.769752,0.188968
1091.500000,1,0.387188,0.943792,0.629647,0.180138
1091.750000,1,0.488295,1.077544,0.761124,0.183241
1092.000000,2,0.289557,0.416708,0.342720,0.033015
1092.250000,2,0.278853,0.316019,0.292293,0.009011
1092.500000,2,0.268370,0.282547,0.273124,0.003060
1092.750000,2,0.284516,0.304089,0.291673,0.005324
1093.000000,2,0.287898,0.311700,0.294999,0.005313
1093.250000,2,0.310772,0.329811,0.317475,0.004666
1093.500000,2,0.307434,0.314124,0.310267,0.001419
1093.750000,2,0.339574,0.362759,0.348794,0.005500
1094.000000,2,0.372312,0.500795,0.416968,0.028023
1094.250000,2,0.385510,0.406102,0.392558,0.004324
1094.500000,2,0.396451,0.405245,0.401482,0.002619
1094.750000,2,0.441997,0.454160,0.446154,0.002272
1095.000000,2,0.464172,0.478618,0.471744,0.002769
1095.250000,2,0.511086,0.522868,0.516149,0.002573
1095.500000,2,0.529239,0.545162,0.538730,0.004414
1095.750000,2,0.577477,0.593786,0.586265,0.003717
1096.000000,2,0.603481,0.628408,0.616207,0.006055
1096.250000,2,0.644480,0.659721,0.653806,0.004113
1096.500000,2,0.658954,0.682248,0.673008,0.006585
1096.750000,2,0.706363,0.721906,0.716276,0.004682
1097.000000,2,0.721143,0.750708,0.736746,0.007239
1097.250000,2,0.762199,0.778320,0.772260,0.005075
1097.500000,2,0.768384,0.794323,0.783998,0.007578
1097.750000,2,0.808441,0.835638,0.820794,0.006435
1098.000000,2,0.822169,0.876500,0.847827,0.013444
1098.250000,2,0.843321,0.866313,0.855437,0.006175
1098.500000,2,0.838342,0.867108,0.855970,0.008422
1098.750000,2,0.868830,0.889076,0.881582,0.006251
1099.000000,2,0.865497,0.893962,0.883111,0.008160
1099.250000,2,0.890562,0.911639,0.904145,0.006253
1099.500000,2,0.882255,0.911389,0.900753,0.008717
1099.750000,2,0.906082,0.928078,0.920468,0.006541
1100.000000,2,0.903093,0.931117,0.921181,0.008230
1100.250000,2,0.923818,0.946611,0.939012,0.006715
1100.500000,2,0.916920,0.947655,0.936997,0.008876
1100.750000,2,0.944237,0.971823,0.960519,0.007014
1101.000000,2,0.940771,0.992941,0.965632,0.010890
1101.250000,2,0.963745,0.987285,0.980009,0.006625
1101.500000,2,0.957002,0.988217,0.976778,0.008532
1101.750000,2,0.984373,1.012571,1.000659,0.006415
1102.000000,2,0.985987,1.022963,1.005762,0.007704
1102.250000,2,1.016248,1.053605,1.031465,0.007674
1102.500000,2,1.018905,1.066285,1.038663,0.009585
1102.750000,2,1.074864,1.125498,1.092891,0.011943
1103.000000,2,1.156431,1.328339,1.242641,0.049423
1103.250000,2,1.099214,1.141111,1.115324,0.010552
1103.500000,2,1.069914,1.112233,1.090132,0.009586
1103.750000,2,1.091352,1.121902,1.106752,0.007950
1104.000000,2,1.082746,1.123118,1.103602,0.010022
1104.250000,2,1.102237,1.132094,1.119358,0.007400
1104.500000,2,1.094181,1.125794,1.113267,0.008996
1104.750000,2,1.122352,1.154875,1.138857,0.007961
1105.000000,2,1.132554,1.260532,1.189219,0.030854
1105.250000,2,1.131820,1.162302,1.147879,0.007524
1105.500000,2,1.117000,1.144545,1.134488,0.008468
1105.750000,2,1.139175,1.161631,1.153479,0.006562
1106.000000,2,1.135521,1.163405,1.152255,0.008019
1106.250000,2,1.151059,1.174361,1.165537,0.006187
1106.500000,2,1.141288,1.171234,1.159918,0.008420
1106.750000,2,1.168404,1.200062,1.189111,0.007114
1107.000000,2,1.206454,1.355695,1.256562,0.035774
1107.250000,2,1.178087,1.209644,1.198346,0.006749
1107.500000,2,1.161698,1.192694,1.180703,0.008075
1107.750000,2,1.180979,1.203404,1.195331,0.006171
1108.000000,2,1.172813,1.201713,1.190592,0.008388
1108.250000,2,1.189625,1.212095,1.204127,0.005852
1108.500000,2,1.179240,1.208575,1.197341,0.007960
1108.750000,2,1.200510,1.222255,1.213389,0.005642
1109.000000,2,1.192708,1.232098,1.210276,0.009481
1109.250000,2,1.209846,1.230462,1.221745,0.005030
1109.500000,2,1.198361,1.223949,1.214182,0.006477
1109.750000,2,1.236173,1.283185,1.251053,0.009788
1110.000000,2,1.307113,1.605776,1.384703,0.062251
1110.250000,2,1.242560,1.289168,1.254939,0.009748
1110.500000,2,1.209746,1.232034,1.222576,0.006032
1110.750000,2,1.223293,1.240218,1.232850,0.004021
1111.000000,2,1.213110,1.268805,1.231444,0.012423
1111.250000,2,1.218665,1.235743,1.227899,0.003822
1111.500000,2,1.203539,1.224198,1.214463,0.005956
1111.750000,2,1.223869,1.238035,1.231439,0.003792
1112.000000,2,1.217852,1.235355,1.227568,0.005501
1112.250000,2,1.242010,1.263767,1.251225,0.004439
1112.500000,2,1.238051,1.335828,1.266118,0.019167
1112.750000,2,1.260929,1.286257,1.271388,0.005558
1113.000000,2,1.252265,1.298657,1.271421,0.011750
1113.250000,2,1.281453,1.355789,1.307571,0.024177
1113.500000,2,1.273138,1.368297,1.308544,0.028646
1113.750000,2,1.291991,1.342504,1.309800,0.015459
1114.000000,2,1.275560,1.305333,1.293402,0.008051
1114.250000,2,1.302094,1.316339,1.309444,0.003710
1114.500000,2,1.294017,1.317571,1.307219,0.005648
1114.750000,2,1.319935,1.338486,1.329438,0.003526
1115.000000,2,1.315540,1.341222,1.329846,0.005679
1115.250000,2,1.337154,1.358726,1.349192,0.003958
1115.500000,2,1.331291,1.358716,1.345466,0.005976
1115.750000,2,1.350210,1.377228,1.364993,0.005099
1116.000000,2,1.342666,1.402062,1.367483,0.012350
1116.250000,2,1.360147,1.389507,1.375280,0.005885
1116.500000,2,1.351145,1.382350,1.366643,0.006584
1116.750000,2,1.375616,1.402214,1.388239,0.005411
1117.000000,2,1.390391,1.433849,1.408988,0.010849
1117.250000,2,1.391386,1.419376,1.404443,0.005924
1117.500000,2,1.383934,1.412893,1.398439,0.006719
1117.750000,2,1.422255,1.482278,1.440107,0.012143
1118.000000,2,1.470041,1.633094,1.561604,0.044180
1118.250000,2,1.415121,1.468085,1.432150,0.011365
1118.500000,2,1.376149,1.408507,1.389118,0.008484
1118.750000,2,1.371656,1.400509,1.383168,0.008594
1119.000000,2,1.335291,1.373198,1.350093,0.009561
1119.250000,2,1.317770,1.362081,1.331762,0.011437
1119.500000,2,1.266106,1.315677,1.284044,0.010326
1119.750000,2,1.240307,1.275066,1.258138,0.009862
1120.000000,2,1.196332,1.279427,1.230193,0.021503
1120.250000,2,1.130566,1.162688,1.146461,0.009325
1120.500000,2,1.046582,1.081695,1.063639,0.008318
1120.750000,2,0.991371,1.023334,1.005116,0.008618
1121.000000,2,0.906659,0.937622,0.921924,0.008174
1121.250000,2,0.845202,0.880151,0.859034,0.009895
1121.500000,2,0.759619,0.787954,0.770815,0.007851
1121.750000,2,0.694375,0.729442,0.706850,0.009300
1122.000000,2,0.623439,0.837428,0.686515,0.051480
1122.250000,2,0.551070,0.592811,0.567322,0.012580
1122.500000,2,0.474463,0.504329,0.485934,0.008741
1122.750000,2,0.428412,0.488878,0.449117,0.014610
1123.000000,2,0.371277,0.422712,0.393415,0.012876
1123.250000,2,0.337414,0.371348,0.350263,0.008978
1123.500000,2,0.298403,0.318176,0.304241,0.004454
1123.750000,2,0.292826,0.336809,0.307701,0.010347
1124.000000,3,0.278854,0.387323,0.319638,0.027004
1124.250000,3,0.280451,0.308499,0.293136,0.007078
1124.500000,3,0.252800,0.279107,0.270020,0.006734
1124.750000,3,0.270774,0.310933,0.304150,0.007085
1125.000000,3,0.278896,0.325209,0.310145,0.009501
1125.250000,3,0.315114,0.384137,0.362145,0.013248
1125.500000,3,0.319193,0.370907,0.355433,0.011129
1125.750000,3,0.372003,0.442050,0.426798,0.012402
1126.000000,3,0.465390,0.635501,0.550121,0.038227
1126.250000,3,0.439720,0.524188,0.505145,0.015269
1126.500000,3,0.450288,0.531563,0.508538,0.017499
1126.750000,3,0.498431,0.601865,0.574128,0.019075
1127.000000,3,0.526699,0.706568,0.619139,0.036994
1127.250000,3,0.574807,0.757842,0.673749,0.035861
1127.500000,3,0.601849,0.712465,0.681598,0.023798
1127.750000,3,0.653837,0.777796,0.747417,0.024572
1128.000000,3,0.686776,0.808565,0.776652,0.026260
1128.250000,3,0.731996,0.868673,0.834859,0.027057
1128.500000,3,0.754621,0.890131,0.852596,0.029236
1128.750000,3,0.805422,0.945317,0.912021,0.028217
1129.000000,3,0.828946,0.972777,0.933511,0.030942
1129.250000,3,0.855252,1.005591,0.970730,0.029791
1129.500000,3,0.865054,1.009423,0.972146,0.030867
1129.750000,3,0.895787,1.046024,1.012681,0.029598
1130.000000,3,0.904538,1.047920,1.009130,0.029627
1130.250000,3,0.920779,1.070866,1.038470,0.029197
1130.500000,3,0.917645,1.062542,1.025335,0.030175
1130.750000,3,0.936159,1.085580,1.053766,0.028938
1131.000000,3,0.933174,1.076916,1.042054,0.030011
1131.250000,3,0.951846,1.104210,1.070854,0.028832
1131.500000,3,0.948932,1.091972,1.056469,0.029210
1131.750000,3,0.980348,1.133548,1.097840,0.028365
1132.000000,3,1.053132,1.233166,1.161574,0.039269
1132.250000,3,0.990529,1.139104,1.106676,0.027841
1132.500000,3,0.970874,1.112119,1.077712,0.028298
1132.750000,3,0.985991,1.137216,1.103483,0.027356
1133.000000,3,0.979537,1.121362,1.087235,0.027671
1133.250000,3,0.996341,1.142523,1.112236,0.026722
1133.500000,3,0.988669,1.129034,1.094912,0.027163
1133.750000,3,1.006014,1.155227,1.123044,0.026943
1134.000000,3,1.008648,1.164992,1.126371,0.030873
1134.250000,3,1.014855,1.163512,1.131500,0.026185
1134.500000,3,1.008420,1.146451,1.114029,0.025311
1134.750000,3,1.043201,1.219821,1.174958,0.029941
1135.000000,3,1.164853,1.629376,1.370506,0.106352
1135.250000,3,1.040390,1.209501,1.170877,0.028319
1135.500000,3,1.003925,1.140974,1.107620,0.024721
1135.750000,3,1.015053,1.165918,1.130071,0.025802
1136.000000,3,1.012667,1.181955,1.133208,0.031827
1136.250000,3,1.027806,1.193323,1.140954,0.026366
1136.500000,3,1.020360,1.179941,1.120174,0.026091
1136.750000,3,1.039776,1.218087,1.145598,0.026189
1137.000000,3,1.042825,1.246042,1.145707,0.032446
1137.250000,3,1.038004,1.220908,1.146907,0.026678
1137.500000,3,1.026459,1.189182,1.124845,0.025734
1137.750000,3,1.055172,1.228809,1.168843,0.026164
1138.000000,3,1.122606,1.348487,1.255410,0.040029
1138.250000,3,1.066171,1.231660,1.177216,0.025869
1138.500000,3,1.046469,1.185292,1.142019,0.023567
1138.750000,3,1.083666,1.241341,1.192424,0.025230
1139.000000,3,1.212535,1.558394,1.360254,0.065318
1139.250000,3,1.085943,1.230703,1.192532,0.023816
1139.500000,3,1.061736,1.180947,1.152761,0.020915
1139.750000,3,1.079854,1.214902,1.183568,0.023299
1140.000000,3,1.190684,1.398433,1.338858,0.039896
1140.250000,3,1.084013,1.215445,1.184462,0.022808
1140.500000,3,1.067300,1.181660,1.151218,0.020057
1140.750000,3,1.080082,1.196673,1.169224,0.019996
1141.000000,3,1.083488,1.175872,1.147904,0.017776
1141.250000,3,1.078231,1.190373,1.165085,0.019580
1141.500000,3,1.062320,1.165375,1.138347,0.018576
1141.750000,3,1.072567,1.178429,1.154802,0.018742
1142.000000,3,1.074538,1.176006,1.138844,0.019028
1142.250000,3,1.068221,1.168151,1.146561,0.017812
1142.500000,3,1.060518,1.154453,1.129088,0.017196
1142.750000,3,1.086369,1.184724,1.162723,0.018242
1143.000000,3,1.097389,1.189681,1.159942,0.016768
1143.250000,3,1.125250,1.220192,1.191481,0.018302
1143.500000,3,1.137230,1.220212,1.183429,0.017127
1143.750000,3,1.213338,1.317121,1.260395,0.027094
1144.000000,3,1.345404,1.701988,1.520493,0.093969
1144.250000,3,1.214861,1.314544,1.261015,0.024693
1144.500000,3,1.165143,1.239700,1.197603,0.017760
1144.750000,3,1.182482,1.257949,1.214291,0.018514
1145.000000,3,1.168796,1.241379,1.194022,0.019029
1145.250000,3,1.192764,1.267987,1.218395,0.020752
1145.500000,3,1.169478,1.250808,1.200080,0.020765
1145.750000,3,1.196095,1.284311,1.231743,0.022908
1146.000000,3,1.170785,1.269677,1.219947,0.026209
1146.250000,3,1.192996,1.296743,1.237324,0.028236
1146.500000,3,1.164161,1.278261,1.214253,0.030181
1146.750000,3,1.191718,1.316526,1.245579,0.035007
1147.000000,3,1.204955,1.385253,1.278532,0.045293
1147.250000,3,1.188410,1.322707,1.242453,0.036003
1147.500000,3,1.160941,1.307120,1.220391,0.036713
1147.750000,3,1.195651,1.352989,1.252040,0.040268
1148.000000,3,1.176320,1.345205,1.242430,0.042592
1148.250000,3,1.207410,1.371120,1.267332,0.042663
1148.500000,3,1.190592,1.355172,1.252980,0.042623
1148.750000,3,1.248919,1.414413,1.321784,0.046825
1149.000000,3,1.372107,1.825068,1.543097,0.112018
1149.250000,3,1.238094,1.408854,1.307484,0.046437
1149.500000,3,1.180925,1.340888,1.236580,0.041840
1149.750000,3,1.186461,1.330320,1.240286,0.038401
1150.000000,3,1.162685,1.290201,1.215713,0.035583
1150.250000,3,1.154110,1.277111,1.201881,0.032935
1150.500000,3,1.109916,1.300475,1.163013,0.040019
1150.750000,3,1.116996,1.373384,1.166243,0.046617
1151.000000,3,1.071437,1.422314,1.125122,0.058880
1151.250000,3,1.073793,1.673083,1.129895,0.099046
1151.500000,3,1.021924,2.363250,1.106262,0.223842
1151.750000,3,1.006001,3.427530,1.134842,0.407267
1152.000000,3,0.941825,2.597801,1.034798,0.277789
1152.250000,3,0.913778,1.846258,0.974405,0.155419
1152.500000,3,0.839471,1.387345,0.884636,0.090048
1152.750000,3,0.806981,1.069993,0.838161,0.042733
1153.000000,3,0.725979,0.825495,0.749735,0.016244
1153.250000,3,0.688454,0.727190,0.706131,0.008590
1153.500000,3,0.607826,0.635938,0.623430,0.007490
1153.750000,3,0.556455,0.599395,0.586621,0.008722
1154.000000,3,0.489852,0.524712,0.512847,0.007370
1154.250000,3,0.448135,0.490148,0.479937,0.008022
1154.500000,3,0.389295,0.422312,0.410625,0.006690
1154.750000,3,0.361525,0.406384,0.394121,0.007595
1155.000000,3,0.317149,0.350439,0.340277,0.005697
1155.250000,3,0.296383,0.334577,0.325179,0.006718
1155.500000,3,0.267061,0.290224,0.280672,0.005639
1155.750000,3,0.286907,0.312821,0.297316,0.006814
1156.000000,4,0.132620,0.273974,0.193378,0.043663
1156.250000,4,0.138363,0.296778,0.226340,0.042815
1156.500000,4,0.136555,0.282239,0.200325,0.044643
1156.750000,4,0.137513,0.290384,0.216311,0.041067
1157.000000,4,0.140736,0.289680,0.205994,0.045495
1157.250000,4,0.146890,0.308246,0.230489,0.043379
1157.500000,4,0.153128,0.313459,0.223974,0.048892
1157.750000,4,0.162099,0.339845,0.254505,0.047973
1158.000000,4,0.173149,0.352929,0.253558,0.054621
1158.250000,4,0.184989,0.386183,0.289283,0.054749
1158.500000,4,0.200058,0.406510,0.293897,0.062727
1158.750000,4,0.219566,0.449087,0.337822,0.064079
1159.000000,4,0.235265,0.676408,0.370494,0.095806
1159.250000,4,0.257875,0.778959,0.423749,0.103492
1159.500000,4,0.273040,0.558990,0.404133,0.084811
1159.750000,4,0.288259,0.595147,0.443597,0.084482
1160.000000,4,0.302615,0.618348,0.449783,0.092707
1160.250000,4,0.313650,0.656530,0.489767,0.092526
1160.500000,4,0.330332,0.675155,0.492747,0.099860
1160.750000,4,0.338428,0.706753,0.528919,0.098608
1161.000000,4,0.352541,0.718194,0.526577,0.105208
1161.250000,4,0.358912,0.744705,0.558382,0.103345
1161.500000,4,0.371718,0.752334,0.553434,0.109219
1161.750000,4,0.377901,0.778032,0.584196,0.107289
1162.000000,4,0.389829,0.786056,0.578663,0.113996
1162.250000,4,0.395707,0.812971,0.610566,0.112310
1162.500000,4,0.406732,0.823087,0.605505,0.119232
1162.750000,4,0.411924,0.849339,0.636568,0.117698
1163.000000,4,0.422198,0.857757,0.629747,0.124911
1163.250000,4,0.425158,0.884150,0.659165,0.123618
1163.500000,4,0.431697,0.891951,0.650086,0.131536
1163.750000,4,0.433251,0.916649,0.678581,0.130132
1164.000000,4,0.439094,0.922617,0.667238,0.137907
1164.250000,4,0.436940,0.942015,0.691564,0.136057
1164.500000,4,0.439360,0.944202,0.676632,0.143500
1164.750000,4,0.436786,0.961699,0.700180,0.141321
1165.000000,4,0.440126,0.961760,0.684484,0.148643
1165.250000,4,0.441776,0.978016,0.709173,0.145784
1165.500000,4,0.445809,0.977166,0.698681,0.149360
1165.750000,4,0.450790,1.026627,0.799385,0.158182
1166.000000,4,0.535103,5.538250,1.981952,1.253913
1166.250000,4,0.444653,1.031579,0.799735,0.159232
1166.500000,4,0.438875,0.994635,0.705545,0.153399
1166.750000,4,0.440734,1.007961,0.724543,0.151972
1167.000000,4,0.449226,1.004351,0.708572,0.156993
1167.250000,4,0.455117,1.018910,0.735349,0.151290
1167.500000,4,0.468816,1.016095,0.725134,0.154530
1167.750000,4,0.480424,1.032832,0.757207,0.147497
1168.000000,4,0.500979,1.035348,0.755131,0.149180
1168.250000,4,0.521807,1.055874,0.794400,0.141492
1168.500000,4,0.549088,1.061880,0.798627,0.141122
1168.750000,4,0.573086,1.082863,0.841502,0.132443
1169.000000,4,0.606675,1.084613,0.846457,0.129771
1169.250000,4,0.644590,1.108132,0.897400,0.119816
1169.500000,4,0.686040,1.116128,0.913812,0.116950
1169.750000,4,0.713784,1.127395,0.955569,0.106875
1170.000000,4,0.767579,1.136305,0.975647,0.103393
1170.250000,4,0.812638,1.168281,1.024422,0.095947
1170.500000,4,0.836044,1.227314,1.038657,0.095948
1170.750000,4,0.897190,1.297509,1.090989,0.092392
1171.000000,4,0.895503,1.363557,1.104840,0.098878
1171.250000,4,0.964854,1.421412,1.151108,0.101496
1171.500000,4,0.970986,1.477160,1.166083,0.113164
1171.750000,4,1.052199,1.566328,1.222082,0.125046
1172.000000,4,1.035574,1.607432,1.234529,0.141252
1172.250000,4,1.075612,1.658335,1.274058,0.149872
1172.500000,4,1.060916,1.689038,1.290534,0.165419
1172.750000,4,1.111281,1.773121,1.354861,0.184972
1173.000000,4,1.125203,1.809249,1.401657,0.204033
1173.250000,4,1.181860,1.995326,1.478596,0.228634
1173.500000,4,1.169286,2.119734,1.524293,0.245576
1173.750000,4,1.241026,2.242082,1.609576,0.263530
1174.000000,4,1.216665,2.375529,1.660438,0.283149
1174.250000,4,1.287849,2.539380,1.723500,0.298202
1174.500000,4,1.258824,2.682207,1.771917,0.323564
1174.750000,4,1.342456,2.713092,1.824309,0.326653
1175.000000,4,1.316591,2.866963,1.854042,0.346541
1175.250000,4,1.398792,2.847629,1.900560,0.345888
1175.500000,4,1.386170,2.923530,1.901418,0.356754
1175.750000,4,1.392437,2.885658,1.919373,0.357069
1176.000000,4,1.375263,2.843194,1.906356,0.351940
1176.250000,4,1.377441,2.851428,1.937458,0.358539
1176.500000,4,1.362971,2.748949,1.930949,0.359069
1176.750000,4,1.374298,2.805257,1.949687,0.360796
1177.000000,4,1.363280,2.754790,1.924103,0.352081
1177.250000,4,1.366949,2.696175,1.929216,0.350081
1177.500000,4,1.357293,2.773593,1.916433,0.347604
1177.750000,4,1.374865,2.695726,1.915033,0.329440
1178.000000,4,1.387763,2.737559,1.908873,0.331919
1178.250000,4,1.403167,2.685280,1.915979,0.322920
1178.500000,4,1.404371,2.601818,1.886052,0.309679
1178.750000,4,1.416762,2.567600,1.888579,0.305320
1179.000000,4,1.406051,2.472804,1.846602,0.287687
1179.250000,4,1.413331,2.366206,1.815788,0.274320
1179.500000,4,1.409641,2.361177,1.794597,0.271872
1179.750000,4,1.413112,2.285917,1.777011,0.260856
1180.000000,4,1.386564,2.156847,1.711517,0.235014
1180.250000,4,1.357590,2.105512,1.683482,0.229785
1180.500000,4,1.259455,2.014211,1.607300,0.206170
1180.750000,4,1.181374,1.947870,1.574651,0.196196
1181.000000,4,1.104476,1.870753,1.514156,0.181096
1181.250000,4,1.041227,1.814721,1.490288,0.174358
1181.500000,4,0.990898,1.731170,1.423258,0.153969
1181.750000,4,0.933795,1.664012,1.377204,0.137884
1182.000000,4,0.872876,1.451822,1.265839,0.117214
1182.250000,4,0.885933,1.614312,1.321102,0.126781
1182.500000,4,0.851373,1.524592,1.247391,0.121511
1182.750000,4,0.809517,1.496728,1.206096,0.120470
1183.000000,4,0.782173,1.383273,1.142643,0.120570
1183.250000,4,0.753755,1.334885,1.104160,0.122923
1183.500000,4,0.727222,1.222753,1.034644,0.126014
1183.750000,4,0.690461,1.192750,0.986610,0.128789
1184.000000,4,0.654547,1.139179,0.909679,0.132935
1184.250000,4,0.615903,1.097770,0.864568,0.132377
