# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.770863,17.695431,17.301674,0.228144
1060.250000,1,0.818352,0.856333,0.840459,0.009774
1060.500000,1,0.318821,0.401159,0.356091,0.021374
1060.750000,1,0.798107,0.835929,0.822777,0.009729
1061.000000,1,0.383295,0.451909,0.417421,0.017221
1061.250000,1,0.797687,0.837812,0.823629,0.009765
1061.500000,1,0.460199,0.512851,0.492251,0.012871
1061.750000,1,0.803917,0.843649,0.831842,0.009880
1062.000000,1,0.562877,0.620443,0.583812,0.017395
1062.250000,1,0.818090,0.855835,0.844156,0.009259
1062.500000,1,0.611063,0.642761,0.634311,0.007416
1062.750000,1,0.851424,0.886581,0.874834,0.008088
1063.000000,1,0.686907,0.714670,0.706745,0.005488
1063.250000,1,0.887282,0.916988,0.909323,0.006231
1063.500000,1,0.745512,0.769632,0.764676,0.005081
1063.750000,1,0.926321,0.953574,0.946146,0.005776
1064.000000,1,0.804894,0.830151,0.824936,0.005205
1064.250000,1,0.963582,0.987612,0.980702,0.006787
1064.500000,1,0.829257,0.855073,0.846506,0.006049
1064.750000,1,0.988308,1.018378,1.009620,0.008024
1065.000000,1,0.850184,0.879606,0.867909,0.007370
1065.250000,1,1.006971,1.042432,1.031132,0.008892
1065.500000,1,0.865267,0.893829,0.881705,0.007539
1065.750000,1,1.021702,1.057528,1.046572,0.008507
1066.000000,1,0.874268,0.900277,0.889172,0.006788
1066.250000,1,1.032531,1.061327,1.053337,0.007035
1066.500000,1,0.878829,0.898729,0.889943,0.005238
1066.750000,1,1.036778,1.057137,1.051361,0.005003
1067.000000,1,0.874504,0.888618,0.883056,0.003729
1067.250000,1,1.034935,1.048870,1.042673,0.003120
1067.500000,1,0.866475,0.877119,0.871721,0.002651
1067.750000,1,1.028747,1.038338,1.032223,0.002511
1068.000000,1,0.855224,0.863422,0.858731,0.002132
1068.250000,1,1.017274,1.027045,1.021215,0.002530
1068.500000,1,0.838410,0.849886,0.842540,0.002768
1068.750000,1,1.004610,1.013010,1.008223,0.002490
1069.000000,1,0.817710,0.836681,0.824102,0.004656
1069.250000,1,0.991582,1.001531,0.994582,0.002343
1069.500000,1,0.797069,0.826564,0.806882,0.007358
1069.750000,1,0.975137,0.990941,0.980530,0.003067
1070.000000,1,0.780616,0.820120,0.793333,0.009705
1070.250000,1,0.959326,0.979261,0.965953,0.003957
1070.500000,1,0.766164,0.814354,0.782807,0.011662
1070.750000,1,0.943769,0.966054,0.949065,0.004840
1071.000000,1,0.757328,0.809433,0.775063,0.012652
1071.250000,1,0.926737,0.950669,0.931272,0.005571
1071.500000,1,0.753913,0.804872,0.770657,0.012364
1071.750000,1,0.906886,0.933582,0.914444,0.006392
1072.000000,1,0.752060,0.800776,0.767663,0.011629
1072.250000,1,0.890284,0.921184,0.900425,0.008341
1072.500000,1,0.751800,0.794096,0.763106,0.010653
1072.750000,1,0.880420,0.914765,0.890710,0.009496
1073.000000,1,0.744212,0.785010,0.755248,0.010380
1073.250000,1,0.873215,0.910433,0.885914,0.010192
1073.500000,1,0.728896,0.772249,0.740379,0.010893
1073.750000,1,0.874324,0.909983,0.886283,0.009645
1074.000000,1,0.708295,0.757096,0.720911,0.012242
1074.250000,1,0.883017,0.912799,0.893675,0.008296
1074.500000,1,0.678742,0.741943,0.697966,0.014792
1074.750000,1,0.896989,0.921475,0.905529,0.006468
1075.000000,1,0.650878,0.726303,0.674696,0.017965
1075.250000,1,0.916866,0.938652,0.922345,0.005145
1075.500000,1,0.625751,0.712618,0.653590,0.021084
1075.750000,1,0.936975,0.958759,0.944581,0.004872
1076.000000,1,3.191496,4.678482,4.224525,0.352997
1076.250000,1,0.938552,0.959765,0.945962,0.004760
1076.500000,1,0.624758,0.709813,0.651596,0.020764
1076.750000,1,0.919694,0.940924,0.925796,0.005156
1077.000000,1,0.648667,0.720803,0.670660,0.017412
1077.250000,1,0.900126,0.925278,0.910712,0.006852
1077.500000,1,0.675360,0.734546,0.692337,0.014171
1077.750000,1,0.887062,0.921150,0.900065,0.008854
1078.000000,1,0.701975,0.748723,0.714320,0.011736
1078.250000,1,0.880578,0.918688,0.893151,0.010189
1078.500000,1,0.721641,0.764010,0.733615,0.010583
1078.750000,1,0.879625,0.918230,0.892426,0.010552
1079.000000,1,0.737760,0.778039,0.749184,0.010200
1079.250000,1,0.885059,0.920540,0.895989,0.009628
1079.500000,1,0.747301,0.789492,0.758618,0.010632
1079.750000,1,0.893881,0.924052,0.903635,0.008275
1080.000000,1,0.749289,0.799617,0.765773,0.011856
1080.250000,1,0.909058,0.935693,0.915466,0.006345
1080.500000,1,0.753448,0.807612,0.771934,0.012851
1080.750000,1,0.923926,0.950199,0.929142,0.005825
1081.000000,1,0.759441,0.815674,0.779425,0.013335
1081.250000,1,0.938016,0.962686,0.943778,0.005399
1081.500000,1,0.771123,0.823556,0.790057,0.012388
1081.750000,1,0.951151,0.973059,0.957959,0.004585
1082.000000,1,0.788155,0.831254,0.802819,0.010330
1082.250000,1,0.965225,0.982447,0.970718,0.003482
1082.500000,1,0.806433,0.838183,0.817466,0.007714
1082.750000,1,0.980993,0.991787,0.984261,0.002402
1083.000000,1,0.827708,0.847060,0.834300,0.004712
1083.250000,1,0.995091,1.003536,0.999001,0.002547
1083.500000,1,0.846521,0.857350,0.850696,0.002644
1083.750000,1,1.009563,1.020331,1.014797,0.002868
1084.000000,1,0.859763,0.868476,0.863373,0.002137
1084.250000,1,1.025205,1.036374,1.030695,0.002980
1084.500000,1,0.868147,0.877516,0.871514,0.002299
1084.750000,1,1.039709,1.052347,1.046641,0.003305
1085.000000,1,0.870306,0.882350,0.876873,0.002977
1085.250000,1,1.048681,1.066671,1.061325,0.004619
1085.500000,1,0.868373,0.884870,0.877767,0.004470
1085.750000,1,1.049479,1.075810,1.068862,0.006651
1086.000000,1,0.858091,0.881932,0.871902,0.006271
1086.250000,1,1.041901,1.076363,1.066212,0.008298
1086.500000,1,0.845154,0.873251,0.861342,0.007445
1086.750000,1,1.027850,1.063926,1.052401,0.008989
1087.000000,1,0.829024,0.859882,0.847426,0.007750
1087.250000,1,1.006409,1.039092,1.029072,0.008359
1087.500000,1,0.810987,0.839840,0.829717,0.006806
1087.750000,1,0.975291,1.001172,0.994190,0.007125
1088.000000,1,0.794329,0.823080,0.816403,0.006013
1088.250000,1,0.931833,0.955998,0.949333,0.005701
1088.500000,1,0.747531,0.774725,0.768785,0.005831
1088.750000,1,0.877660,0.904398,0.897497,0.005560
1089.000000,1,0.706329,0.736622,0.727861,0.006198
1089.250000,1,0.822045,0.854149,0.843852,0.007478
1089.500000,1,0.652189,0.685188,0.676246,0.007821
1089.750000,1,0.765144,0.802469,0.790680,0.009161
1090.000000,1,0.628540,0.686381,0.649535,0.017338
1090.250000,1,0.724564,0.765959,0.753446,0.010381
1090.500000,1,0.553533,0.601658,0.583607,0.012024
1090.750000,1,0.690375,0.734258,0.718913,0.010674
1091.000000,1,0.504863,0.565264,0.535309,0.015339
1091.250000,1,0.662213,0.705254,0.691253,0.010761
1091.500000,1,0.468611,0.539025,0.500534,0.018563
1091.750000,1,0.653880,0.695835,0.682112,0.010628
1092.000000,2,0.384946,0.405289,0.391060,0.004748
1092.250000,2,0.386269,0.409104,0.393766,0.005166
1092.500000,2,0.372500,0.393314,0.379217,0.004918
1092.750000,2,0.365810,0.388515,0.375470,0.006740
1093.000000,2,0.353236,0.373302,0.364461,0.006978
1093.250000,2,0.345453,0.406781,0.369225,0.014796
1093.500000,2,0.303396,0.329357,0.312595,0.008111
1093.750000,2,0.287172,0.316756,0.297739,0.009628
1094.000000,2,0.265232,0.299124,0.276611,0.010250
1094.250000,2,0.249477,0.285782,0.260714,0.011269
1094.500000,2,0.227419,0.267909,0.239431,0.011990
1094.750000,2,0.221029,0.264533,0.235540,0.012993
1095.000000,2,0.208560,0.253875,0.222751,0.013278
1095.250000,2,0.206648,0.255930,0.223289,0.014669
1095.500000,2,0.196150,0.251161,0.214950,0.015025
1095.750000,2,0.204176,0.260128,0.223893,0.015579
1096.000000,2,0.206354,0.264478,0.225403,0.015736
1096.250000,2,0.214972,0.273919,0.236408,0.016089
1096.500000,2,0.215491,0.277858,0.237999,0.016333
1096.750000,2,0.231790,0.292117,0.254067,0.016393
1097.000000,2,0.235137,0.296912,0.258026,0.016164
1097.250000,2,0.252220,0.313826,0.275173,0.016420
1097.500000,2,0.257029,0.321794,0.281511,0.016481
1097.750000,2,0.279075,0.342753,0.303701,0.016552
1098.000000,2,0.295811,0.354880,0.316347,0.015937
1098.250000,2,0.315806,0.374349,0.337194,0.015679
1098.500000,2,0.320203,0.383778,0.345951,0.015854
1098.750000,2,0.344169,0.408000,0.369798,0.015878
1099.000000,2,0.356632,0.425424,0.383721,0.016161
1099.250000,2,0.372319,0.435037,0.399170,0.015358
1099.500000,2,0.377151,0.442615,0.405007,0.015258
1099.750000,2,0.400387,0.471846,0.429260,0.015930
1100.000000,2,0.413036,0.484824,0.443640,0.015879
1100.250000,2,0.432251,0.497474,0.461072,0.014878
1100.500000,2,0.438213,0.504745,0.467829,0.015183
1100.750000,2,0.466048,0.533176,0.497299,0.016241
1101.000000,2,0.493503,0.622108,0.547313,0.032239
1101.250000,2,0.488533,0.552717,0.518075,0.015872
1101.500000,2,0.491204,0.556888,0.521027,0.015274
1101.750000,2,0.514676,0.578253,0.543566,0.014811
1102.000000,2,0.523345,0.587875,0.552376,0.015009
1102.250000,2,0.541233,0.604057,0.569445,0.014797
1102.500000,2,0.540078,0.605463,0.568720,0.015322
1102.750000,2,0.550633,0.613775,0.577867,0.014771
1103.000000,2,0.545801,0.611372,0.573356,0.015237
1103.250000,2,0.557431,0.621363,0.584088,0.014808
1103.500000,2,0.558814,0.624855,0.585237,0.015278
1103.750000,2,0.577260,0.642284,0.603129,0.014981
1104.000000,2,0.582999,0.649860,0.608943,0.015169
1104.250000,2,0.599112,0.664842,0.624113,0.014907
1104.500000,2,0.596024,0.665563,0.622232,0.015422
1104.750000,2,0.605802,0.674279,0.630619,0.015025
1105.000000,2,0.600013,0.671930,0.625895,0.015532
1105.250000,2,0.612556,0.683698,0.638015,0.015284
1105.500000,2,0.617024,0.690470,0.642840,0.015619
1105.750000,2,0.644590,0.712301,0.668528,0.014766
1106.000000,2,0.669092,0.727533,0.694465,0.018961
1106.250000,2,0.679905,0.747556,0.703558,0.014676
1106.500000,2,0.680885,0.755357,0.708006,0.015568
1106.750000,2,0.700596,0.774283,0.727410,0.015432
1107.000000,2,0.708724,0.784745,0.737204,0.016095
1107.250000,2,0.739044,0.813764,0.767746,0.015885
1107.500000,2,0.763841,0.841427,0.794963,0.017189
1107.750000,2,0.812226,0.889030,0.845014,0.017655
1108.000000,2,0.852616,0.934438,0.889227,0.019973
1108.250000,2,0.906509,0.984033,0.944389,0.020130
1108.500000,2,0.943946,1.022120,0.983802,0.021550
1108.750000,2,0.993152,1.066833,1.033145,0.021122
1109.000000,2,1.028830,1.106975,1.069176,0.021108
1109.250000,2,1.087386,1.148618,1.119168,0.016610
1109.500000,2,1.135728,1.189639,1.163295,0.013716
1109.750000,2,1.208394,1.245760,1.226439,0.009555
1110.000000,2,1.258155,1.291031,1.276050,0.008351
1110.250000,2,1.318736,1.337302,1.328390,0.005749
1110.500000,2,1.345535,1.368295,1.356957,0.006329
1110.750000,2,1.394823,1.452205,1.420282,0.014571
1111.000000,2,1.465087,1.850975,1.656830,0.104914
1111.250000,2,1.417774,1.485653,1.442426,0.018010
1111.500000,2,1.406054,1.430015,1.418043,0.006444
1111.750000,2,1.426314,1.449186,1.439691,0.006417
1112.000000,2,1.430352,1.462092,1.448118,0.008291
1112.250000,2,1.438547,1.471745,1.458701,0.008177
1112.500000,2,1.423638,1.460509,1.444554,0.009145
1112.750000,2,1.416129,1.451748,1.437575,0.008753
1113.000000,2,1.397662,1.434763,1.419100,0.009589
1113.250000,2,1.405504,1.441999,1.426616,0.009123
1113.500000,2,1.413081,1.453343,1.437408,0.010524
1113.750000,2,1.452181,1.495371,1.477730,0.011097
1114.000000,2,1.485303,1.533879,1.514239,0.012895
1114.250000,2,1.533626,1.584929,1.563578,0.013578
1114.500000,2,1.561010,1.615131,1.593844,0.015394
1114.750000,2,1.596009,1.655098,1.631860,0.016065
1115.000000,2,1.619777,1.682501,1.657649,0.017578
1115.250000,2,1.665626,1.732459,1.706494,0.017839
1115.500000,2,1.715644,1.783872,1.757493,0.019658
1115.750000,2,1.792268,1.901896,1.843477,0.023954
1116.000000,2,1.866460,2.128306,1.941605,0.056838
1116.250000,2,1.926824,2.009103,1.976632,0.024109
1116.500000,2,1.951806,2.053084,2.014792,0.027105
1116.750000,2,1.983973,2.095640,2.054296,0.028291
1117.000000,2,2.001684,2.117292,2.073878,0.029526
1117.250000,2,2.035723,2.156897,2.111142,0.030109
1117.500000,2,2.067713,2.193173,2.145074,0.031750
1117.750000,2,2.119188,2.265097,2.202186,0.034197
1118.000000,2,2.176622,2.317957,2.260200,0.037181
1118.250000,2,2.180641,2.327161,2.268620,0.035417
1118.500000,2,2.175074,2.320083,2.262326,0.035501
1118.750000,2,2.164557,2.310583,2.254005,0.035148
1119.000000,2,2.133713,2.279043,2.222870,0.035765
1119.250000,2,2.112083,2.255925,2.199839,0.034133
1119.500000,2,2.080690,2.219959,2.165897,0.033551
1119.750000,2,2.056952,2.193791,2.141151,0.032404
1120.000000,2,2.006447,2.140359,2.089129,0.032222
1120.250000,2,1.939604,2.071825,2.022484,0.031178
1120.500000,2,1.840623,1.960366,1.917142,0.029387
1120.750000,2,1.730911,1.846674,1.804328,0.027320
1121.000000,2,1.602537,1.709845,1.670020,0.025436
1121.250000,2,1.479622,1.580124,1.543531,0.023679
1121.500000,2,1.344946,1.432977,1.400653,0.020833
1121.750000,2,1.217994,1.299946,1.269993,0.019420
1122.000000,2,1.154263,1.482793,1.257659,0.093185
1122.250000,2,0.952072,1.028989,0.994821,0.018455
1122.500000,2,0.820304,0.881282,0.854183,0.015987
1122.750000,2,0.712840,0.785150,0.745163,0.019407
1123.000000,2,0.602229,0.664979,0.628184,0.017406
1123.250000,2,0.518226,0.555301,0.535392,0.010300
1123.500000,2,0.452038,0.472002,0.462437,0.005132
1123.750000,2,0.422765,0.441801,0.431585,0.004739
1124.000000,3,0.176403,0.236187,0.222483,0.017712
1124.250000,3,0.176593,0.236452,0.222981,0.018007
1124.500000,3,0.180828,0.238616,0.225125,0.017299
1124.750000,3,0.186025,0.243226,0.229745,0.017324
1125.000000,3,0.198752,0.258132,0.242713,0.016973
1125.250000,3,0.212926,0.297687,0.266385,0.020449
1125.500000,3,0.219385,0.280300,0.264888,0.017206
1125.750000,3,0.234438,0.300389,0.283592,0.018379
1126.000000,3,0.253782,0.324260,0.305841,0.019188
1126.250000,3,0.272216,0.350337,0.329605,0.020944
1126.500000,3,0.292616,0.376824,0.354603,0.022383
1126.750000,3,0.311665,0.404423,0.379888,0.024633
1127.000000,3,0.333320,0.433070,0.406293,0.026205
1127.250000,3,0.353381,0.462314,0.433327,0.028780
1127.500000,3,0.375511,0.492687,0.460825,0.030762
1127.750000,3,0.394613,0.521342,0.487092,0.033494
1128.000000,3,0.414081,0.547670,0.512498,0.035043
1128.250000,3,0.426889,0.568304,0.529937,0.037500
1128.500000,3,0.439885,0.585788,0.545961,0.038640
1128.750000,3,0.450057,0.601657,0.561070,0.040591
1129.000000,3,0.466208,0.620760,0.583855,0.044350
1129.250000,3,0.474648,0.634722,0.591119,0.043458
1129.500000,3,0.488857,0.653299,0.607467,0.044845
1129.750000,3,0.502638,0.673113,0.625181,0.047064
1130.000000,3,0.516323,0.690995,0.641803,0.048771
1130.250000,3,0.527210,0.706274,0.655189,0.050364
1130.500000,3,0.538645,0.720441,0.668112,0.051431
1130.750000,3,0.545657,0.735301,0.681498,0.053365
1131.000000,3,0.558441,0.754450,0.699211,0.054842
1131.250000,3,0.572257,0.778732,0.721785,0.057749
1131.500000,3,0.592594,0.809280,0.749953,0.060204
1131.750000,3,0.613961,0.842973,0.781501,0.063724
1132.000000,3,0.636960,0.877812,0.814047,0.066800
1132.250000,3,0.657017,0.909358,0.843646,0.070179
1132.500000,3,0.676338,0.937516,0.870175,0.072305
1132.750000,3,0.694645,0.963617,0.897551,0.075051
1133.000000,3,0.722343,1.033562,0.943784,0.080854
1133.250000,3,0.736791,1.015291,0.946910,0.078524
1133.500000,3,0.742216,1.035741,0.962722,0.081736
1133.750000,3,0.754157,1.055713,0.981280,0.084097
1134.000000,3,0.766276,1.071303,0.996192,0.085193
1134.250000,3,0.772751,1.080586,1.006083,0.086560
1134.500000,3,0.779382,1.089621,1.014211,0.087014
1134.750000,3,0.787928,1.101744,1.025013,0.088323
1135.000000,3,0.801859,1.118578,1.041274,0.089450
1135.250000,3,0.815882,1.141638,1.062093,0.091886
1135.500000,3,0.832600,1.165555,1.084501,0.093603
1135.750000,3,0.845768,1.184023,1.101495,0.095344
1136.000000,3,0.853524,1.193177,1.110476,0.095961
1136.250000,3,0.853309,1.192530,1.109730,0.096035
1136.500000,3,0.852518,1.188436,1.106197,0.095302
1136.750000,3,0.852019,1.188197,1.105781,0.095542
1137.000000,3,0.858993,1.194692,1.112435,0.095611
1137.250000,3,0.868910,1.208049,1.124974,0.096920
1137.500000,3,0.882947,1.222453,1.139256,0.097466
1137.750000,3,0.892541,1.233849,1.148987,0.098376
1138.000000,3,0.896151,1.233281,1.149068,0.097583
1138.250000,3,0.894082,1.223589,1.141162,0.096459
1138.500000,3,0.894216,1.212432,1.131390,0.094167
1138.750000,3,0.894352,1.205181,1.125484,0.093183
1139.000000,3,0.900293,1.205211,1.128059,0.091819
1139.250000,3,0.907407,1.213827,1.138074,0.091416
1139.500000,3,0.919004,1.225232,1.150844,0.090361
1139.750000,3,0.924382,1.231637,1.158985,0.088892
1140.000000,3,0.925827,1.229725,1.159775,0.086257
1140.250000,3,0.918096,1.215192,1.150305,0.083496
1140.500000,3,0.910742,1.206307,1.139723,0.079906
1140.750000,3,0.907747,1.203775,1.135050,0.076681
1141.000000,3,0.916455,1.215689,1.144528,0.073930
1141.250000,3,0.934464,1.239718,1.166697,0.073061
1141.500000,3,0.963579,1.272995,1.198559,0.071259
1141.750000,3,0.994084,1.309426,1.231489,0.071729
1142.000000,3,1.016894,1.340560,1.258088,0.071647
1142.250000,3,1.032180,1.357072,1.275629,0.071180
1142.500000,3,1.041712,1.366393,1.284800,0.070564
1142.750000,3,1.052628,1.436959,1.297033,0.072934
1143.000000,3,1.066747,1.500359,1.316269,0.075847
1143.250000,3,1.087669,1.570020,1.342315,0.081930
1143.500000,3,1.112398,1.698945,1.376773,0.096190
1143.750000,3,1.129939,1.720432,1.402429,0.095770
1144.000000,3,1.139510,1.797585,1.418344,0.106136
1144.250000,3,1.139292,1.844359,1.421103,0.113936
1144.500000,3,1.147983,1.906328,1.416403,0.124830
1144.750000,3,1.174274,1.899530,1.413616,0.121977
1145.000000,3,1.242963,1.915924,1.423677,0.119824
1145.250000,3,1.359833,2.131084,1.459623,0.155291
1145.500000,3,1.394790,2.144195,1.492337,0.156904
1145.750000,3,1.411468,2.085509,1.520548,0.158130
1146.000000,3,1.412738,2.163041,1.545627,0.195958
1146.250000,3,1.397211,2.307561,1.552282,0.233871
1146.500000,3,1.377885,2.201847,1.539608,0.229405
1146.750000,3,1.366621,2.373821,1.542387,0.259475
1147.000000,3,1.367308,2.465439,1.550924,0.278973
1147.250000,3,1.381040,2.500570,1.568556,0.279199
1147.500000,3,1.401137,2.585563,1.594290,0.288412
1147.750000,3,1.419694,2.608196,1.619545,0.287582
1148.000000,3,1.431279,2.620150,1.633278,0.288492
1148.250000,3,1.433112,2.552816,1.629782,0.275006
1148.500000,3,1.425053,2.510507,1.615848,0.264054
1148.750000,3,1.417353,2.501608,1.612746,0.263597
1149.000000,3,1.419854,2.396612,1.604765,0.240207
1149.250000,3,1.431578,2.403800,1.613986,0.235691
1149.500000,3,1.447765,2.285783,1.617045,0.211100
1149.750000,3,1.458493,2.245521,1.623401,0.202892
1150.000000,3,1.455196,2.107896,1.606145,0.185183
1150.250000,3,1.429406,1.960165,1.563358,0.157427
1150.500000,3,1.393686,1.938071,1.520795,0.155929
1150.750000,3,1.355086,1.850894,1.466459,0.136315
1151.000000,3,1.322608,1.785935,1.422981,0.124116
1151.250000,3,1.262860,1.731775,1.388207,0.115862
1151.500000,3,1.207931,1.628973,1.344107,0.095320
1151.750000,3,1.143310,1.569698,1.299638,0.090268
1152.000000,3,1.062043,1.454103,1.236803,0.077878
1152.250000,3,0.977237,1.319019,1.154149,0.065085
1152.500000,3,0.896100,1.197895,1.067694,0.057451
1152.750000,3,0.811683,1.075033,0.979384,0.051350
1153.000000,3,0.742507,0.969314,0.896152,0.044562
1153.250000,3,0.666345,0.869620,0.816484,0.042193
1153.500000,3,0.603971,0.778938,0.740762,0.038977
1153.750000,3,0.536263,0.693918,0.663654,0.037216
1154.000000,3,0.466742,0.613044,0.584876,0.035199
1154.250000,3,0.401095,0.532865,0.505584,0.032689
1154.500000,3,0.341852,0.456680,0.432363,0.029290
1154.750000,3,0.291619,0.395431,0.371738,0.026908
1155.000000,3,0.250986,0.337997,0.318842,0.023440
1155.250000,3,0.218582,0.296084,0.279033,0.021540
1155.500000,3,0.198677,0.267057,0.252108,0.019295
1155.750000,3,0.185372,0.250340,0.236089,0.018598
1156.000000,4,0.037745,0.256906,0.165384,0.054942
1156.250000,4,0.038681,0.276015,0.178787,0.059554
1156.500000,4,0.042234,0.274938,0.177405,0.058704
1156.750000,4,0.043540,0.290523,0.186983,0.061653
1157.000000,4,0.052795,0.317477,0.204792,0.067259
1157.250000,4,0.060554,0.356577,0.230108,0.075104
1157.500000,4,0.075391,0.402589,0.259955,0.084501
1157.750000,4,0.087383,0.456728,0.295194,0.095163
1158.000000,4,0.106898,0.512104,0.331785,0.106216
1158.250000,4,0.122793,0.570436,0.370620,0.117265
1158.500000,4,0.144645,0.627166,0.408547,0.127992
1158.750000,4,0.163921,0.684937,0.447689,0.138664
1159.000000,4,0.192644,0.741542,0.486987,0.147447
1159.250000,4,0.214500,0.798206,0.526726,0.156540
1159.500000,4,0.239496,0.852945,0.564109,0.165780
1159.750000,4,0.264286,0.903267,0.599788,0.172895
1160.000000,4,0.287549,0.943713,0.630040,0.178480
1160.250000,4,0.304076,0.981404,0.656635,0.183395
1160.500000,4,0.325665,1.013775,0.681637,0.188219
1160.750000,4,0.357145,1.052121,0.711040,0.190976
1161.000000,4,0.365503,1.093578,0.739041,0.199368
1161.250000,4,0.384297,1.139672,0.772664,0.206154
1161.500000,4,0.412421,1.183160,0.805804,0.211190
1161.750000,4,0.412505,1.216465,0.827857,0.219046
1162.000000,4,0.417186,1.230708,0.838459,0.221673
1162.250000,4,0.414035,1.228223,0.836868,0.220607
1162.500000,4,0.401951,1.208505,0.821777,0.219467
1162.750000,4,0.377160,1.182766,0.801417,0.216768
1163.000000,4,0.361396,1.151299,0.778094,0.212892
1163.250000,4,0.338010,1.121721,0.754744,0.208847
1163.500000,4,0.311420,1.090356,0.728385,0.207951
1163.750000,4,0.286823,1.064909,0.706947,0.204810
1164.000000,4,0.271306,1.041655,0.686378,0.203727
1164.250000,4,0.250375,1.026664,0.671071,0.204249
1164.500000,4,0.239602,1.021240,0.662073,0.206430
1164.750000,4,0.226823,1.029321,0.661352,0.210944
1165.000000,4,0.223080,1.041787,0.664201,0.216777
1165.250000,4,0.211552,1.054565,0.668562,0.222394
1165.500000,4,0.205756,1.058475,0.666608,0.225914
1165.750000,4,0.195387,1.051383,0.658435,0.226009
1166.000000,4,0.188801,1.030937,0.643751,0.223163
1166.250000,4,0.183853,1.007573,0.632139,0.218418
1166.500000,4,0.181146,0.990373,0.623615,0.214890
1166.750000,4,0.182099,0.990665,0.629276,0.214226
1167.000000,4,0.192421,1.003196,0.634774,0.213615
1167.250000,4,0.203283,1.023230,0.653506,0.214507
1167.500000,4,0.222135,1.037716,0.670799,0.213884
1167.750000,4,0.232093,1.039696,0.682450,0.209198
1168.000000,4,0.247057,1.021119,0.683610,0.199544
1168.250000,4,0.255547,0.995805,0.679695,0.188186
1168.500000,4,0.274327,0.968961,0.678189,0.175714
1168.750000,4,0.287826,0.954853,0.685871,0.166349
1169.000000,4,0.320069,0.958736,0.707564,0.159904
1169.250000,4,0.361525,0.974491,0.744869,0.150295
1169.500000,4,0.401468,0.990382,0.780397,0.145148
1169.750000,4,0.435357,1.015601,0.817693,0.139901
1170.000000,4,0.502177,1.061423,0.858599,0.129117
1170.250000,4,0.539273,1.087397,0.889354,0.118350
1170.500000,4,0.600550,1.130126,0.922306,0.113469
1170.750000,4,0.667322,1.164842,0.956882,0.103052
1171.000000,4,0.790135,1.222858,1.012097,0.096027
1171.250000,4,0.825920,1.245579,1.052274,0.093590
1171.500000,4,0.946595,1.326457,1.124991,0.098926
1171.750000,4,1.016104,1.411315,1.215301,0.111718
1172.000000,4,1.079922,1.490412,1.271259,0.121793
1172.250000,4,1.139936,1.605118,1.333268,0.144397
1172.500000,4,1.159672,1.658908,1.394814,0.164796
1172.750000,4,1.197964,1.715489,1.443622,0.172172
1173.000000,4,1.221781,1.776422,1.494819,0.191430
1173.250000,4,1.265933,1.909938,1.565384,0.220278
1173.500000,4,1.273671,2.073895,1.616455,0.250657
1173.750000,4,1.284086,2.030126,1.638987,0.245847
1174.000000,4,1.283439,2.408964,1.689227,0.296342
1174.250000,4,1.282591,2.361313,1.705455,0.306490
1174.500000,4,1.280813,2.397450,1.722048,0.320163
1174.750000,4,1.286056,2.603765,1.770782,0.352857
1175.000000,4,1.304481,2.722142,1.823431,0.379532
1175.250000,4,1.308996,2.923837,1.888528,0.422724
1175.500000,4,1.318068,3.099541,1.941707,0.443449
1175.750000,4,1.320947,3.042577,1.955556,0.429249
1176.000000,4,1.318048,3.139246,1.977498,0.448850
1176.250000,4,1.307138,3.222575,1.989686,0.451489
1176.500000,4,1.307613,3.178165,1.996180,0.442288
1176.750000,4,1.317856,3.302795,2.052108,0.475982
1177.000000,4,1.350100,3.458663,2.102750,0.517939
1177.250000,4,1.369051,3.457726,2.152205,0.515176
1177.500000,4,1.405124,3.753021,2.218474,0.572639
1177.750000,4,1.417590,3.872947,2.223431,0.562920
1178.000000,4,1.430873,3.655947,2.213281,0.514463
1178.250000,4,1.421337,3.533521,2.191333,0.505015
1178.500000,4,1.414670,3.380689,2.141706,0.455243
1178.750000,4,1.417670,3.396811,2.152388,0.464677
1179.000000,4,1.428843,3.171787,2.124475,0.420665
1179.250000,4,1.437318,3.083114,2.086876,0.392196
1179.500000,4,1.444702,3.093363,2.098574,0.407663
1179.750000,4,1.438520,2.840671,2.028235,0.368494
1180.000000,4,1.415620,2.502881,1.915127,0.316411
1180.250000,4,1.382466,2.387009,1.841228,0.298635
1180.500000,4,1.343938,2.254689,1.742121,0.266325
1180.750000,4,1.331139,2.236507,1.665240,0.253067
1181.000000,4,1.284338,1.986613,1.517813,0.193836
1181.250000,4,1.255902,1.960919,1.440910,0.185821
1181.500000,4,1.273668,2.019118,1.488030,0.196038
1181.750000,4,1.226736,1.990471,1.428277,0.195018
1182.000000,4,1.081476,1.875877,1.345907,0.180918
1182.250000,4,0.934463,1.698241,1.229392,0.166612
1182.500000,4,0.795736,1.579701,1.131979,0.165813
1182.750000,4,0.714237,1.383455,1.042322,0.139526
1183.000000,4,0.597539,1.269864,0.963577,0.146524
1183.250000,4,0.502884,1.114229,0.884990,0.139743
1183.500000,4,0.428382,1.007352,0.809875,0.139872
1183.750000,4,0.351095,0.910948,0.723077,0.132817
1184.000000,4,0.283826,0.832257,0.635398,0.130355
1184.250000,4,0.229095,0.751397,0.557057,0.121638
1184.500000,4,0.191280,0.676409,0.486839,0.115489
