# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.145196,18.309566,17.527255,0.269036
1860.250000,1,0.946888,1.026781,1.003862,0.023216
1860.500000,1,0.461405,0.590547,0.548208,0.029921
1860.750000,1,0.936896,1.015336,0.991985,0.024089
1861.000000,1,0.522060,0.646373,0.606676,0.030126
1861.250000,1,0.942343,1.031447,1.003811,0.026908
1861.500000,1,0.601500,0.723666,0.685285,0.030954
1861.750000,1,0.959020,1.056067,1.028223,0.028370
1862.000000,1,0.686402,0.806933,0.768736,0.031395
1862.250000,1,0.979839,1.090042,1.058696,0.030608
1862.500000,1,0.769598,0.894104,0.853671,0.033515
1862.750000,1,1.011435,1.131838,1.097205,0.032761
1863.000000,1,0.862178,0.979738,0.940028,0.033051
1863.250000,1,1.050543,1.176335,1.141411,0.034287
1863.500000,1,0.919420,1.056804,1.009754,0.037451
1863.750000,1,1.079119,1.240045,1.176814,0.038336
1864.000000,1,0.969476,1.115090,1.063586,0.039414
1864.250000,1,1.103666,1.241226,1.202202,0.037688
1864.500000,1,1.003232,1.155212,1.100521,0.040065
1864.750000,1,1.127002,1.264281,1.224414,0.037659
1865.000000,1,1.021577,1.182572,1.121591,0.042069
1865.250000,1,1.134328,1.270339,1.230939,0.037059
1865.500000,1,1.012169,1.167059,1.113860,0.040638
1865.750000,1,1.133270,1.260782,1.224016,0.035034
1866.000000,1,0.997756,1.148798,1.097285,0.039948
1866.250000,1,1.124351,1.251815,1.216191,0.035452
1866.500000,1,0.977198,1.125075,1.076809,0.038350
1866.750000,1,1.114168,1.237570,1.209465,0.031145
1867.000000,1,0.943361,1.091074,1.053427,0.035255
1867.250000,1,1.091151,1.224890,1.187513,0.031204
1867.500000,1,0.911150,1.067644,1.018889,0.035684
1867.750000,1,1.058486,1.198895,1.151662,0.031398
1868.000000,1,0.866008,1.004308,0.964011,0.031335
1868.250000,1,1.016426,1.147553,1.103418,0.028189
1868.500000,1,0.814186,0.964523,0.905587,0.030358
1868.750000,1,0.964559,1.132678,1.046505,0.031395
1869.000000,1,0.759301,0.909737,0.840949,0.027766
1869.250000,1,0.907573,1.039317,0.980499,0.024864
1869.500000,1,0.713805,0.848915,0.789833,0.024033
1869.750000,1,0.860396,1.001102,0.928523,0.023733
1870.000000,1,0.672119,0.844837,0.742791,0.027678
1870.250000,1,0.823946,0.950728,0.872862,0.021210
1870.500000,1,0.643362,0.758436,0.690235,0.020388
1870.750000,1,0.788620,0.884979,0.817660,0.023215
1871.000000,1,0.615189,0.725312,0.641052,0.022176
1871.250000,1,0.728745,0.858658,0.754250,0.024405
1871.500000,1,0.572446,0.664403,0.592372,0.021503
1871.750000,1,0.679817,0.768245,0.705765,0.025868
1872.000000,1,0.523597,0.668087,0.564995,0.039494
1872.250000,1,0.624915,0.728955,0.659454,0.032463
1872.500000,1,0.472732,0.577967,0.511692,0.032921
1872.750000,1,0.578944,0.706027,0.620044,0.039367
1873.000000,1,0.430196,0.596243,0.485908,0.052012
1873.250000,1,0.551313,0.832430,0.627560,0.081534
1873.500000,1,0.399227,0.643834,0.466934,0.069882
1873.750000,1,0.529869,0.774720,0.588048,0.064788
1874.000000,1,0.363846,0.677311,0.437504,0.076093
1874.250000,1,0.512612,0.926475,0.596232,0.095014
1874.500000,1,0.339075,0.808213,0.447417,0.115813
1874.750000,1,0.502983,0.900989,0.592677,0.099963
1875.000000,1,0.315862,0.812837,0.401671,0.111109
1875.250000,1,0.499336,0.998927,0.579532,0.106562
1875.500000,1,0.279833,0.334605,0.302888,0.014943
1875.750000,1,0.500409,0.532062,0.513297,0.008080
1876.000000,1,1.839755,3.227984,2.596011,0.330830
1876.250000,1,0.501923,0.533227,0.514413,0.008020
1876.500000,1,0.278104,0.334507,0.300713,0.015009
1876.750000,1,0.502825,0.988571,0.581608,0.103843
1877.000000,1,0.311678,0.816982,0.397937,0.112558
1877.250000,1,0.507714,0.904040,0.597884,0.099704
1877.500000,1,0.333352,0.808377,0.441856,0.116708
1877.750000,1,0.518652,0.924364,0.602037,0.093587
1878.000000,1,0.357394,0.676828,0.430967,0.076774
1878.250000,1,0.536673,0.777005,0.594953,0.064300
1878.500000,1,0.392640,0.643327,0.460571,0.070642
1878.750000,1,0.557963,0.835940,0.634153,0.081229
1879.000000,1,0.424305,0.588866,0.479848,0.051953
1879.250000,1,0.584402,0.711085,0.625221,0.038986
1879.500000,1,0.468460,0.574486,0.507354,0.032955
1879.750000,1,0.628387,0.732676,0.662883,0.032591
1880.000000,1,0.521801,0.666428,0.562955,0.039339
1880.250000,1,0.680768,0.767615,0.706489,0.025652
1880.500000,1,0.570068,0.666394,0.593182,0.021835
1880.750000,1,0.724758,0.854620,0.752051,0.023936
1881.000000,1,0.614752,0.730109,0.645014,0.022785
1881.250000,1,0.781221,0.877391,0.812278,0.022549
1881.500000,1,0.643661,0.766986,0.696999,0.021521
1881.750000,1,0.821262,0.941473,0.864766,0.020496
1882.000000,1,0.676031,0.854876,0.751951,0.028486
1882.250000,1,0.854767,0.989286,0.918755,0.023023
1882.500000,1,0.720827,0.859601,0.800260,0.024600
1882.750000,1,0.898831,1.028750,0.970210,0.024733
1883.000000,1,0.768336,0.920483,0.851103,0.028060
1883.250000,1,0.954303,1.123110,1.037211,0.031474
1883.500000,1,0.824180,0.971031,0.913706,0.030057
1883.750000,1,1.006278,1.139968,1.096823,0.028691
1884.000000,1,0.874730,1.009441,0.968649,0.030857
1884.250000,1,1.050913,1.196323,1.149695,0.032220
1884.500000,1,0.916543,1.067786,1.018556,0.034985
1884.750000,1,1.088171,1.227178,1.190975,0.032039
1885.000000,1,0.943183,1.083177,1.047116,0.034527
1885.250000,1,1.117456,1.246767,1.219045,0.031964
1885.500000,1,0.970209,1.111339,1.064475,0.037763
1885.750000,1,1.134801,1.266740,1.231267,0.036031
1886.000000,1,0.983805,1.130623,1.079954,0.039607
1886.250000,1,1.150460,1.280393,1.243510,0.035341
1886.500000,1,0.992426,1.146554,1.093427,0.040584
1886.750000,1,1.156194,1.291202,1.252127,0.036988
1887.000000,1,0.998755,1.162625,1.100951,0.042332
1887.250000,1,1.150111,1.282644,1.243896,0.037187
1887.500000,1,0.981501,1.139490,1.083515,0.040578
1887.750000,1,1.123138,1.252734,1.215792,0.036888
1888.000000,1,0.954227,1.107727,1.054695,0.040141
1888.250000,1,1.089558,1.241364,1.180111,0.037309
1888.500000,1,0.916533,1.062234,1.013560,0.038176
1888.750000,1,1.045641,1.162326,1.129703,0.033320
1889.000000,1,0.877570,1.001667,0.960915,0.033551
1889.250000,1,0.985600,1.099059,1.066289,0.031974
1889.500000,1,0.808360,0.936110,0.895407,0.033719
1889.750000,1,0.928194,1.035821,1.005181,0.030221
1890.000000,1,0.752978,0.871795,0.834496,0.031129
1890.250000,1,0.878025,0.978209,0.949742,0.028489
1890.500000,1,0.698477,0.812601,0.776819,0.030007
1890.750000,1,0.829998,0.928747,0.898839,0.027651
1891.000000,1,0.650716,0.760300,0.724889,0.028393
1891.250000,1,0.794965,0.886907,0.860031,0.025361
1891.500000,1,0.621618,0.729517,0.693131,0.027360
1891.750000,1,0.782719,0.871630,0.844930,0.024867
1892.000000,2,0.282458,0.288444,0.287500,0.001249
1892.250000,2,0.282492,0.290163,0.289029,0.001717
1892.500000,2,0.288545,0.294940,0.293822,0.001321
1892.750000,2,0.295785,0.303613,0.302519,0.001769
1893.000000,2,0.309300,0.315779,0.314562,0.001372
1893.250000,2,0.323699,0.332181,0.331024,0.001847
1893.500000,2,0.345653,0.353120,0.352168,0.001578
1893.750000,2,0.368956,0.379054,0.377458,0.002132
1894.000000,2,0.399578,0.409820,0.407015,0.001876
1894.250000,2,0.431007,0.445689,0.440833,0.002561
1894.500000,2,0.469285,0.485208,0.477998,0.002539
1894.750000,2,0.507212,0.528276,0.517934,0.003370
1895.000000,2,0.550192,0.572564,0.559484,0.003498
1895.250000,2,0.592328,0.617946,0.601650,0.004090
1895.500000,2,0.638675,0.662258,0.643179,0.004084
1895.750000,2,0.679695,0.705718,0.683479,0.004773
1896.000000,2,0.718224,0.748322,0.721781,0.005700
1896.250000,2,0.753068,0.787454,0.756883,0.006751
1896.500000,2,0.784486,0.822035,0.789023,0.007817
1896.750000,2,0.812392,0.853196,0.817583,0.008448
1897.000000,2,0.837104,0.878050,0.842158,0.008762
1897.250000,2,0.858545,0.899077,0.864049,0.008648
1897.500000,2,0.878756,0.915924,0.883516,0.008522
1897.750000,2,0.896263,0.930784,0.901238,0.007876
1898.000000,2,0.913183,0.944395,0.918027,0.007632
1898.250000,2,0.928072,0.956199,0.934050,0.006577
1898.500000,2,0.943185,0.968145,0.949169,0.006176
1898.750000,2,0.956764,0.979265,0.962946,0.005113
1899.000000,2,0.969314,0.990250,0.975468,0.004521
1899.250000,2,0.980063,0.996834,0.986431,0.003489
1899.500000,2,0.989397,1.003793,0.996383,0.002852
1899.750000,2,0.994666,1.012606,1.007299,0.003063
1900.000000,2,1.017716,1.035471,1.032941,0.003473
1900.250000,2,1.006489,1.028626,1.025405,0.004537
1900.500000,2,1.008277,1.030027,1.026447,0.004466
1900.750000,2,1.011104,1.034984,1.031727,0.005262
1901.000000,2,1.017946,1.041176,1.037693,0.004946
1901.250000,2,1.022251,1.047257,1.043942,0.005481
1901.500000,2,1.029842,1.054499,1.050885,0.005276
1901.750000,2,1.036285,1.062494,1.058273,0.005748
1902.000000,2,1.044036,1.069784,1.066034,0.005577
1902.250000,2,1.050159,1.078053,1.073850,0.006072
1902.500000,2,1.059099,1.085550,1.081612,0.005727
1902.750000,2,1.064333,1.092846,1.089166,0.006255
1903.000000,2,1.072604,1.100475,1.096513,0.006018
1903.250000,2,1.078387,1.107322,1.103317,0.006363
1903.500000,2,1.085080,1.113219,1.109226,0.006156
1903.750000,2,1.088446,1.118388,1.114322,0.006546
1904.000000,2,1.094809,1.122323,1.118369,0.006080
1904.250000,2,1.095298,1.125532,1.121478,0.006699
1904.500000,2,1.100382,1.128183,1.124182,0.006160
1904.750000,2,1.101111,1.130419,1.126644,0.006695
1905.000000,2,1.104268,1.132678,1.128589,0.006260
1905.250000,2,1.104598,1.134886,1.130387,0.006621
1905.500000,2,1.107414,1.139299,1.131748,0.006443
1905.750000,2,1.107324,1.142924,1.132611,0.006758
1906.000000,2,1.110491,1.145480,1.134030,0.006406
1906.250000,2,1.110511,1.145620,1.135200,0.006654
1906.500000,2,1.113707,1.143493,1.136921,0.006126
1906.750000,2,1.114906,1.142804,1.139239,0.006328
1907.000000,2,1.119391,1.146154,1.141652,0.005814
1907.250000,2,1.120270,1.147807,1.144084,0.006075
1907.500000,2,1.125244,1.150296,1.146454,0.005605
1907.750000,2,1.126133,1.153384,1.148991,0.005987
1908.000000,2,1.132895,1.157391,1.153670,0.005541
1908.250000,2,1.133884,1.161668,1.157160,0.006077
1908.500000,2,1.140187,1.166743,1.162978,0.005786
1908.750000,2,1.145771,1.173302,1.169402,0.006072
1909.000000,2,1.154041,1.180763,1.176265,0.005758
1909.250000,2,1.158077,1.187021,1.183223,0.006444
1909.500000,2,1.168625,1.196401,1.192463,0.005899
1909.750000,2,1.171592,1.201271,1.197323,0.006575
1910.000000,2,1.180172,1.208619,1.204401,0.006320
1910.250000,2,1.183458,1.215541,1.211165,0.006846
1910.500000,2,1.190470,1.221268,1.217116,0.006691
1910.750000,2,1.195624,1.227156,1.222476,0.006888
1911.000000,2,1.200089,1.231304,1.226541,0.006708
1911.250000,2,1.202177,1.234397,1.230177,0.006892
1911.500000,2,1.206362,1.238308,1.233656,0.006952
1911.750000,2,1.208120,1.241879,1.237606,0.007186
1912.000000,2,1.214972,1.246372,1.242063,0.006888
1912.250000,2,1.218239,1.251473,1.247196,0.007317
1912.500000,2,1.224132,1.257175,1.252804,0.007077
1912.750000,2,1.228607,1.263090,1.258781,0.007484
1913.000000,2,1.236738,1.270356,1.265557,0.007226
1913.250000,2,1.241692,1.277478,1.272751,0.007708
1913.500000,2,1.251501,1.285145,1.280476,0.007227
1913.750000,2,1.256515,1.292726,1.287727,0.007733
1914.000000,2,1.264576,1.298523,1.293899,0.007345
1914.250000,2,1.267603,1.303231,1.298370,0.007847
1914.500000,2,1.272597,1.305850,1.301132,0.007206
1914.750000,2,1.272028,1.307449,1.302361,0.007801
1915.000000,2,1.274005,1.307122,1.302612,0.007395
1915.250000,2,1.272547,1.307889,1.302790,0.007831
1915.500000,2,1.274315,1.307963,1.302713,0.007347
1915.750000,2,1.274015,1.309321,1.303764,0.007774
1916.000000,2,1.275843,1.309604,1.304865,0.007387
1916.250000,2,1.277082,1.311498,1.307122,0.007726
1916.500000,2,1.280998,1.314996,1.309883,0.007262
1916.750000,2,1.284164,1.319734,1.314162,0.007565
1917.000000,2,1.290946,1.323670,1.319244,0.007286
1917.250000,2,1.294332,1.329693,1.324851,0.007649
1917.500000,2,1.302563,1.334421,1.329842,0.006819
1917.750000,2,1.306778,1.337848,1.333364,0.006732
1918.000000,2,1.311922,1.338350,1.334257,0.005849
1918.250000,2,1.309675,1.335738,1.331455,0.005766
1918.500000,2,1.307997,1.327366,1.324120,0.004563
1918.750000,2,1.303344,1.313792,1.311333,0.003016
1919.000000,2,1.288712,1.326656,1.295574,0.007193
1919.250000,2,1.267694,1.558503,1.294498,0.062062
1919.500000,2,1.234242,1.607258,1.266971,0.077056
1919.750000,2,1.194492,1.612801,1.231425,0.087281
1920.000000,2,1.147929,1.539235,1.184397,0.082225
1920.250000,2,1.095739,1.429239,1.127771,0.072530
1920.500000,2,1.037642,1.314999,1.064084,0.060276
1920.750000,2,0.972882,1.111879,0.987451,0.031329
1921.000000,2,0.904132,0.953113,0.910677,0.009242
1921.250000,2,0.826560,0.903238,0.841950,0.014000
1921.500000,2,0.750750,0.822992,0.767728,0.012735
1921.750000,2,0.676776,0.746287,0.693608,0.011980
1922.000000,2,0.607038,0.666692,0.621171,0.010258
1922.250000,2,0.537303,0.587781,0.552339,0.008423
1922.500000,2,0.476443,0.512075,0.488000,0.005891
1922.750000,2,0.419490,0.432155,0.428906,0.002462
1923.000000,2,0.374358,0.382640,0.381253,0.001674
1923.250000,2,0.336393,0.345133,0.343743,0.001847
1923.500000,2,0.310773,0.317218,0.316205,0.001334
1923.750000,2,0.293220,0.300592,0.299538,0.001644
1924.000000,3,0.254928,0.261923,0.260328,0.001676
1924.250000,3,0.258028,0.265235,0.263623,0.001911
1924.500000,3,0.266688,0.273978,0.272370,0.001819
1924.750000,3,0.282207,0.289890,0.288065,0.002061
1925.000000,3,0.302633,0.311419,0.309304,0.002056
1925.250000,3,0.329582,0.339503,0.337098,0.002427
1925.500000,3,0.361516,0.372108,0.369668,0.002494
1925.750000,3,0.398908,0.410630,0.407871,0.002974
1926.000000,3,0.440059,0.452735,0.449824,0.003104
1926.250000,3,0.485833,0.499991,0.496620,0.003632
1926.500000,3,0.534087,0.549674,0.546386,0.003876
1926.750000,3,0.585811,0.603348,0.599103,0.004415
1927.000000,3,0.637901,0.656385,0.652284,0.004730
1927.250000,3,0.690086,0.710451,0.705640,0.005244
1927.500000,3,0.740150,0.761658,0.756659,0.005557
1927.750000,3,0.790415,0.815536,0.806605,0.006191
1928.000000,3,0.841974,0.901460,0.858625,0.011912
1928.250000,3,0.883836,0.957468,0.902335,0.014624
1928.500000,3,0.920907,1.001135,0.939354,0.016192
1928.750000,3,0.950800,1.033379,0.970641,0.016489
1929.000000,3,0.978686,1.064908,0.997058,0.017211
1929.250000,3,0.998454,1.086449,1.016551,0.017441
1929.500000,3,1.013207,1.070109,1.029385,0.010707
1929.750000,3,1.032257,1.166913,1.056116,0.030177
1930.000000,3,1.054417,1.281037,1.084034,0.052664
1930.250000,3,1.068318,1.323968,1.102108,0.056289
1930.500000,3,1.080818,1.341392,1.117336,0.058660
1930.750000,3,1.093518,1.365852,1.132633,0.061037
1931.000000,3,1.106402,1.377996,1.142177,0.060097
1931.250000,3,1.115578,1.322711,1.145292,0.045062
1931.500000,3,1.108433,1.149899,1.132009,0.007695
1931.750000,3,1.113505,1.147284,1.138793,0.007710
1932.000000,3,1.119888,1.163358,1.148266,0.009375
1932.250000,3,1.127710,1.177498,1.157137,0.011007
1932.500000,3,1.131622,1.183978,1.162923,0.011402
1932.750000,3,1.136514,1.189460,1.168166,0.011917
1933.000000,3,1.140055,1.193444,1.171907,0.011926
1933.250000,3,1.142426,1.198517,1.175298,0.012309
1933.500000,3,1.143926,1.201063,1.177099,0.012626
1933.750000,3,1.144267,1.202551,1.178028,0.012701
1934.000000,3,1.142476,1.202372,1.177049,0.012665
1934.250000,3,1.142016,1.201593,1.175974,0.012518
1934.500000,3,1.141285,1.201273,1.175092,0.012155
1934.750000,3,1.142966,1.203580,1.177206,0.012507
1935.000000,3,1.147618,1.206655,1.181209,0.012267
1935.250000,3,1.153890,1.213715,1.187661,0.012419
1935.500000,3,1.160923,1.214314,1.192782,0.011345
1935.750000,3,1.165805,1.208722,1.196399,0.010147
1936.000000,3,1.170256,1.207391,1.198745,0.009215
1936.250000,3,1.175398,1.210863,1.202329,0.009153
1936.500000,3,1.178609,1.213584,1.205521,0.008906
1936.750000,3,1.183661,1.218490,1.210055,0.009000
1937.000000,3,1.187583,1.221597,1.213931,0.008892
1937.250000,3,1.191354,1.225832,1.217441,0.009080
1937.500000,3,1.192925,1.226482,1.218515,0.008739
1937.750000,3,1.193375,1.227654,1.218724,0.008795
1938.000000,3,1.192154,1.225189,1.217512,0.008722
1938.250000,3,1.191764,1.225342,1.217299,0.008794
1938.500000,3,1.192154,1.225945,1.217497,0.008746
1938.750000,3,1.193725,1.226805,1.218730,0.008730
1939.000000,3,1.194135,1.225502,1.218568,0.008195
1939.250000,3,1.196356,1.224840,1.217852,0.007892
1939.500000,3,1.199027,1.222517,1.217019,0.005902
1939.750000,3,1.206032,1.253837,1.224426,0.009126
1940.000000,3,1.248534,1.351514,1.269028,0.024317
1940.250000,3,1.215193,1.351174,1.244807,0.035785
1940.500000,3,1.216191,1.374673,1.246859,0.039686
1940.750000,3,1.216381,1.390578,1.246850,0.040998
1941.000000,3,1.213445,1.401743,1.247622,0.045357
1941.250000,3,1.212317,1.401573,1.245276,0.042317
1941.500000,3,1.209821,1.405054,1.244166,0.044206
1941.750000,3,1.209821,1.414097,1.244570,0.044899
1942.000000,3,1.212437,1.413397,1.245050,0.043785
1942.250000,3,1.215123,1.407595,1.248251,0.044479
1942.500000,3,1.215682,1.408845,1.248469,0.042582
1942.750000,3,1.219017,1.417368,1.250543,0.045514
1943.000000,3,1.216141,1.410426,1.246945,0.042791
1943.250000,3,1.216601,1.392779,1.242913,0.037509
1943.500000,3,1.214074,1.317701,1.230756,0.022799
1943.750000,3,1.198259,1.232269,1.214729,0.006098
1944.000000,3,1.186712,1.209677,1.203059,0.006447
1944.250000,3,1.174568,1.203007,1.195742,0.007616
1944.500000,3,1.165034,1.195550,1.187850,0.007691
1944.750000,3,1.158162,1.189538,1.181719,0.008048
1945.000000,3,1.155181,1.185169,1.178507,0.007914
1945.250000,3,1.156021,1.187469,1.179644,0.008238
1945.500000,3,1.158782,1.190818,1.183383,0.008267
1945.750000,3,1.165935,1.197917,1.190444,0.008443
1946.000000,3,1.167275,1.200214,1.192518,0.008302
1946.250000,3,1.169786,1.202698,1.195346,0.008511
1946.500000,3,1.170456,1.202476,1.195465,0.008235
1946.750000,3,1.169576,1.202633,1.195260,0.008691
1947.000000,3,1.168396,1.200977,1.193631,0.008477
1947.250000,3,1.165334,1.199094,1.191506,0.008589
1947.500000,3,1.160843,1.194236,1.186899,0.008503
1947.750000,3,1.155041,1.189958,1.181599,0.008635
1948.000000,3,1.149449,1.182500,1.175015,0.008335
1948.250000,3,1.144707,1.177981,1.169800,0.008434
1948.500000,3,1.140045,1.172952,1.165484,0.008279
1948.750000,3,1.138394,1.170757,1.163737,0.008210
1949.000000,3,1.136754,1.169022,1.161971,0.008089
1949.250000,3,1.134933,1.167443,1.159989,0.008188
1949.500000,3,1.130211,1.162814,1.155105,0.007990
1949.750000,3,1.122579,1.155675,1.147938,0.008054
1950.000000,3,1.113335,1.144567,1.137658,0.007894
1950.250000,3,1.101901,1.132149,1.125506,0.007723
1950.500000,3,1.085505,1.116042,1.109529,0.007650
1950.750000,3,1.067318,1.097386,1.090362,0.007806
1951.000000,3,1.042779,1.071761,1.065255,0.007284
1951.250000,3,1.014128,1.042692,1.036371,0.007289
1951.500000,3,0.981298,1.009270,1.002297,0.006845
1951.750000,3,0.944173,0.970894,0.964767,0.006764
1952.000000,3,0.903755,0.928109,0.922950,0.006155
1952.250000,3,0.858410,0.882359,0.877005,0.005868
1952.500000,3,0.808054,0.830974,0.825866,0.005616
1952.750000,3,0.754964,0.775919,0.771079,0.005175
1953.000000,3,0.698285,0.716784,0.712732,0.004709
1953.250000,3,0.640757,0.658045,0.653985,0.004677
1953.500000,3,0.583595,0.598486,0.594942,0.004064
1953.750000,3,0.527696,0.543070,0.538303,0.003930
1954.000000,3,0.474736,0.488451,0.483764,0.003380
1954.250000,3,0.425717,0.438529,0.433542,0.003183
1954.500000,3,0.380390,0.391599,0.387643,0.002740
1954.750000,3,0.341556,0.350981,0.348371,0.002560
1955.000000,3,0.309807,0.317993,0.316136,0.002159
1955.250000,3,0.286185,0.293902,0.291971,0.002125
1955.500000,3,0.268900,0.276448,0.274489,0.001922
1955.750000,3,0.259374,0.266346,0.264775,0.001939
1956.000000,4,0.299303,0.304471,0.301570,0.000857
1956.250000,4,0.302631,0.307618,0.304764,0.000842
1956.500000,4,0.312528,0.317376,0.314952,0.000869
1956.750000,4,0.329110,0.334106,0.331668,0.000840
1957.000000,4,0.352836,0.357613,0.355716,0.000817
1957.250000,4,0.383036,0.387258,0.386015,0.000912
1957.500000,4,0.418600,0.423415,0.422340,0.001052
1957.750000,4,0.459181,0.463921,0.463063,0.001098
1958.000000,4,0.503076,0.508688,0.507830,0.001354
1958.250000,4,0.549978,0.556549,0.555143,0.001543
1958.500000,4,0.599026,0.606564,0.605375,0.001787
1958.750000,4,0.650493,0.658827,0.657297,0.001959
1959.000000,4,0.703188,0.711999,0.710505,0.002127
1959.250000,4,0.754786,0.764432,0.762427,0.002207
1959.500000,4,0.803572,0.813265,0.811703,0.002312
1959.750000,4,0.847809,0.858375,0.856317,0.002425
1960.000000,4,0.887677,0.898317,0.896642,0.002625
1960.250000,4,0.922590,0.934322,0.932137,0.002815
1960.500000,4,0.954358,0.966181,0.964078,0.002813
1960.750000,4,0.980619,0.993053,0.990859,0.002912
1961.000000,4,1.002660,1.015783,1.013775,0.003260
1961.250000,4,1.020884,1.033503,1.031772,0.003147
1961.500000,4,1.034206,1.048039,1.046018,0.003341
1961.750000,4,1.046721,1.059625,1.057789,0.003099
1962.000000,4,1.057019,1.070356,1.067857,0.003014
1962.250000,4,1.066041,1.078143,1.076331,0.002916
1962.500000,4,1.074713,1.086079,1.084222,0.002494
1962.750000,4,1.080491,1.090398,1.088734,0.001900
1963.000000,4,1.085830,1.093970,1.091967,0.001581
1963.250000,4,1.087696,1.097512,1.093542,0.001621
1963.500000,4,1.090810,1.101054,1.095783,0.001611
1963.750000,4,1.094183,1.105138,1.098630,0.001683
1964.000000,4,1.099741,1.110947,1.103318,0.001810
1964.250000,4,1.103294,1.113376,1.107781,0.001532
1964.500000,4,1.106757,1.116496,1.112029,0.001432
1964.750000,4,1.110439,1.117138,1.115414,0.001148
1965.000000,4,1.111327,1.120623,1.118708,0.001618
1965.250000,4,1.113952,1.123761,1.122313,0.001914
1965.500000,4,1.117804,1.129408,1.127107,0.002636
1965.750000,4,1.121606,1.134914,1.132074,0.002861
1966.000000,4,1.126386,1.141012,1.137471,0.003084
1966.250000,4,1.130378,1.143798,1.141288,0.002975
1966.500000,4,1.133332,1.159609,1.144828,0.004270
1966.750000,4,1.134969,1.149346,1.146627,0.003319
1967.000000,4,1.137314,1.151602,1.149303,0.003364
1967.250000,4,1.140306,1.154199,1.152371,0.003374
1967.500000,4,1.143401,1.157690,1.155655,0.003393
1967.750000,4,1.145985,1.160029,1.157907,0.003427
1968.000000,4,1.147144,1.161757,1.159568,0.003505
1968.250000,4,1.148504,1.162957,1.160346,0.003442
1968.500000,4,1.149768,1.164429,1.161621,0.003430
1968.750000,4,1.151464,1.165776,1.163627,0.003490
1969.000000,4,1.153922,1.168347,1.166153,0.003472
1969.250000,4,1.156310,1.170879,1.168345,0.003410
1969.500000,4,1.157665,1.171718,1.169811,0.003488
1969.750000,4,1.158051,1.172223,1.170070,0.003360
1970.000000,4,1.158939,1.173427,1.170831,0.003472
1970.250000,4,1.159318,1.174292,1.171914,0.003587
1970.500000,4,1.162270,1.176758,1.174307,0.003478
1970.750000,4,1.165009,1.179077,1.177088,0.003361
1971.000000,4,1.167708,1.182193,1.180167,0.003492
1971.250000,4,1.170819,1.184350,1.182159,0.003306
1971.500000,4,1.172625,1.185880,1.184028,0.003143
1971.750000,4,1.175896,1.187658,1.186011,0.002753
1972.000000,4,1.179177,1.191116,1.188972,0.002658
1972.250000,4,1.182488,1.194458,1.191439,0.002305
1972.500000,4,1.185699,1.198590,1.194398,0.002216
1972.750000,4,1.189472,1.201659,1.196489,0.001920
1973.000000,4,1.195753,1.202381,1.197481,0.001299
1973.250000,4,1.195633,1.213297,1.198553,0.004125
1973.500000,4,1.197053,1.228754,1.200715,0.007999
1973.750000,4,1.198979,1.246795,1.203736,0.012258
1974.000000,4,1.201566,1.267484,1.208123,0.016769
1974.250000,4,1.203623,1.287005,1.211245,0.021511
1974.500000,4,1.205229,1.304140,1.213852,0.025613
1974.750000,4,1.204106,1.290298,1.211994,0.022043
1975.000000,4,1.202062,1.275299,1.209146,0.018467
1975.250000,4,1.200340,1.255849,1.205536,0.013856
1975.500000,4,1.196620,1.235002,1.200535,0.009309
1975.750000,4,1.191510,1.212429,1.194174,0.005008
1976.000000,4,1.185487,1.190495,1.186870,0.001044
1976.250000,4,1.173858,1.180057,1.178745,0.001217
1976.500000,4,1.166064,1.173361,1.171881,0.001387
1976.750000,4,1.161274,1.168978,1.167206,0.001499
1977.000000,4,1.159308,1.168838,1.166747,0.001769
1977.250000,4,1.162462,1.172553,1.169718,0.001876
1977.500000,4,1.168020,1.177651,1.175556,0.002059
1977.750000,4,1.172431,1.184602,1.181977,0.002428
1978.000000,4,1.178998,1.189902,1.187866,0.002305
1978.250000,4,1.182570,1.194739,1.192322,0.002541
1978.500000,4,1.186472,1.198464,1.196697,0.002592
1978.750000,4,1.188987,1.202461,1.200092,0.002715
1979.000000,4,1.193628,1.206120,1.203613,0.002663
1979.250000,4,1.203627,1.216595,1.214539,0.002756
1979.500000,4,1.193827,1.206761,1.204793,0.002895
1979.750000,4,1.192071,1.205278,1.203347,0.003003
1980.000000,4,1.192021,1.204423,1.202639,0.003120
1980.250000,4,1.190235,1.204190,1.202172,0.003328
1980.500000,4,1.190565,1.204807,1.202610,0.003479
1980.750000,4,1.189652,1.203729,1.201817,0.003463
1981.000000,4,1.186403,1.201113,1.198439,0.003464
1981.250000,4,1.179568,1.194357,1.191333,0.003379
1981.500000,4,1.171114,1.184980,1.182092,0.003191
1981.750000,4,1.160023,1.175171,1.172014,0.003249
1982.000000,4,1.151715,1.167208,1.162834,0.002926
1982.250000,4,1.142122,1.155654,1.152740,0.002531
1982.500000,4,1.129711,1.143429,1.140430,0.002408
1982.750000,4,1.114148,1.124890,1.122308,0.001821
1983.000000,4,1.090930,1.100924,1.098605,0.001719
1983.250000,4,1.066157,1.074603,1.069565,0.001649
1983.500000,4,1.036271,1.046551,1.038249,0.002201
1983.750000,4,1.001923,1.019936,1.004796,0.003969
1984.000000,4,0.966409,0.991022,0.969845,0.005596
1984.250000,4,0.926528,0.954239,0.930142,0.006431
1984.500000,4,0.881243,0.911254,0.885142,0.007044
