# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.474015,18.039432,17.784323,0.158162
1860.250000,1,1.250227,1.277673,1.260688,0.006431
1860.500000,1,0.831429,0.854477,0.842183,0.005278
1860.750000,1,1.247289,1.273609,1.256670,0.006279
1861.000000,1,0.901538,0.923401,0.910505,0.004764
1861.250000,1,1.277897,1.300802,1.285772,0.005417
1861.500000,1,0.995548,1.017813,1.003494,0.004449
1861.750000,1,1.321334,1.341850,1.326848,0.004778
1862.000000,1,1.097628,1.124146,1.104295,0.006436
1862.250000,1,1.371540,1.386444,1.376860,0.003713
1862.500000,1,1.199792,1.215973,1.206330,0.003715
1862.750000,1,1.423129,1.438229,1.428893,0.003749
1863.000000,1,1.284750,1.303565,1.292038,0.004497
1863.250000,1,1.458016,1.513207,1.480845,0.015002
1863.500000,1,1.341132,1.401646,1.366625,0.016013
1863.750000,1,1.452968,1.468303,1.460628,0.003528
1864.000000,1,1.372455,1.383762,1.378852,0.003101
1864.250000,1,1.480280,1.490811,1.485336,0.002183
1864.500000,1,1.407271,1.415038,1.412117,0.002032
1864.750000,1,1.477278,1.485279,1.481537,0.001801
1865.000000,1,1.386108,1.392635,1.390174,0.001777
1865.250000,1,1.433211,1.441786,1.438669,0.001904
1865.500000,1,1.332373,1.343137,1.339500,0.002315
1865.750000,1,1.379770,1.390498,1.387762,0.002159
1866.000000,1,1.260546,1.276252,1.271541,0.003242
1866.250000,1,1.303677,1.318600,1.314458,0.002728
1866.500000,1,1.161832,1.179362,1.172785,0.003710
1866.750000,1,1.215435,1.226999,1.223883,0.002330
1867.000000,1,1.058932,1.080124,1.072707,0.004534
1867.250000,1,1.133644,1.147319,1.143792,0.002894
1867.500000,1,0.967333,0.987652,0.978875,0.004795
1867.750000,1,1.044681,1.059964,1.055439,0.003405
1868.000000,1,0.860046,0.879991,0.872331,0.005053
1868.250000,1,0.948709,0.963011,0.957884,0.003357
1868.500000,1,0.764847,0.783132,0.775512,0.004925
1868.750000,1,0.869206,0.883582,0.877666,0.003420
1869.000000,1,0.690482,0.711886,0.701680,0.005944
1869.250000,1,0.794067,0.808131,0.801817,0.003767
1869.500000,1,0.610496,0.627940,0.620655,0.004759
1869.750000,1,0.710865,0.725148,0.718383,0.003988
1870.000000,1,0.538133,0.554141,0.547296,0.004360
1870.250000,1,0.641538,0.655416,0.648772,0.003985
1870.500000,1,0.486099,0.500512,0.493902,0.003900
1870.750000,1,0.584699,0.597870,0.591794,0.003988
1871.000000,1,0.437335,0.451015,0.445211,0.003900
1871.250000,1,0.527555,0.541624,0.534789,0.004126
1871.500000,1,0.393041,0.404396,0.398793,0.003443
1871.750000,1,0.481705,0.494214,0.487620,0.003656
1872.000000,1,0.359330,0.369958,0.364643,0.003341
1872.250000,1,0.447852,0.459345,0.453232,0.003322
1872.500000,1,0.330285,0.340967,0.335573,0.003387
1872.750000,1,0.417060,0.427752,0.422372,0.003077
1873.000000,1,0.302045,0.312818,0.306989,0.003470
1873.250000,1,0.393819,0.402498,0.397775,0.002572
1873.500000,1,0.280577,0.291831,0.285278,0.003563
1873.750000,1,0.379832,0.387176,0.383291,0.002195
1874.000000,1,0.264137,0.276497,0.269190,0.003762
1874.250000,1,0.369064,0.375368,0.372297,0.001948
1874.500000,1,0.248138,0.260957,0.253073,0.003805
1874.750000,1,0.360517,0.366456,0.363551,0.001761
1875.000000,1,0.235909,0.248983,0.241111,0.003875
1875.250000,1,0.356650,0.362618,0.359753,0.001745
1875.500000,1,0.229280,0.242807,0.234438,0.003868
1875.750000,1,0.356157,0.361946,0.359144,0.001793
1876.000000,1,0.232668,0.275177,0.245053,0.009353
1876.250000,1,0.357209,0.363305,0.360327,0.001941
1876.500000,1,0.227244,0.239970,0.232177,0.003582
1876.750000,1,0.359676,0.366374,0.363100,0.002119
1877.000000,1,0.232025,0.243576,0.236805,0.003341
1877.250000,1,0.365246,0.372693,0.368708,0.002294
1877.500000,1,0.242783,0.253653,0.247164,0.003133
1877.750000,1,0.375049,0.383097,0.378718,0.002535
1878.000000,1,0.257998,0.268226,0.262413,0.003040
1878.250000,1,0.386300,0.395347,0.390319,0.002725
1878.500000,1,0.274265,0.283754,0.278446,0.002988
1878.750000,1,0.399988,0.409926,0.404425,0.002986
1879.000000,1,0.296195,0.306082,0.300904,0.003180
1879.250000,1,0.422180,0.433473,0.427743,0.003263
1879.500000,1,0.325740,0.336371,0.331138,0.003412
1879.750000,1,0.451091,0.462071,0.456487,0.003251
1880.000000,1,0.356978,0.368544,0.362679,0.003630
1880.250000,1,0.482515,0.494048,0.488220,0.003360
1880.500000,1,0.393489,0.406289,0.399860,0.003931
1880.750000,1,0.525354,0.538114,0.532224,0.003688
1881.000000,1,0.441202,0.456244,0.449428,0.004516
1881.250000,1,0.579468,0.591915,0.586099,0.003541
1881.500000,1,0.492822,0.508660,0.501002,0.004559
1881.750000,1,0.633503,0.647074,0.640357,0.003595
1882.000000,1,0.547262,0.564664,0.556710,0.004936
1882.250000,1,0.701089,0.715483,0.708369,0.003771
1882.500000,1,0.620957,0.639520,0.631239,0.005120
1882.750000,1,0.783548,0.798281,0.791375,0.003743
1883.000000,1,0.700623,0.722868,0.711838,0.006133
1883.250000,1,0.859915,0.875077,0.868404,0.003594
1883.500000,1,0.773080,0.791041,0.783562,0.004784
1883.750000,1,0.942130,0.957815,0.951476,0.003691
1884.000000,1,0.864729,0.884026,0.876672,0.004718
1884.250000,1,1.042669,1.059483,1.053690,0.003774
1884.500000,1,0.967106,0.984976,0.978209,0.004238
1884.750000,1,1.137067,1.152203,1.147592,0.003297
1885.000000,1,1.052695,1.071485,1.066050,0.004026
1885.250000,1,1.224851,1.236726,1.233634,0.002625
1885.500000,1,1.149581,1.164802,1.160132,0.003224
1885.750000,1,1.318772,1.332925,1.329766,0.002862
1886.000000,1,1.243268,1.257471,1.254013,0.002963
1886.250000,1,1.399324,1.409666,1.407388,0.002169
1886.500000,1,1.311935,1.322194,1.319014,0.002265
1886.750000,1,1.454451,1.462354,1.459824,0.001765
1887.000000,1,1.365488,1.372033,1.369655,0.001782
1887.250000,1,1.496510,1.503553,1.500830,0.001707
1887.500000,1,1.389327,1.399230,1.395342,0.002000
1887.750000,1,1.493372,1.502794,1.498597,0.002366
1888.000000,1,1.362481,1.377031,1.370315,0.002964
1888.250000,1,1.455007,1.470222,1.463569,0.003837
1888.500000,1,1.346989,1.403935,1.370573,0.015369
1888.750000,1,1.443931,1.503907,1.469011,0.015684
1889.000000,1,1.304689,1.324348,1.313203,0.004249
1889.250000,1,1.391962,1.407267,1.397678,0.003994
1889.500000,1,1.241254,1.257682,1.248256,0.003720
1889.750000,1,1.317041,1.332830,1.323215,0.003875
1890.000000,1,1.162482,1.190248,1.170022,0.006568
1890.250000,1,1.242946,1.263147,1.248476,0.004573
1890.500000,1,1.088539,1.109488,1.094767,0.004456
1890.750000,1,1.175713,1.195485,1.181144,0.004821
1891.000000,1,1.022196,1.041928,1.028198,0.004641
1891.250000,1,1.119621,1.141140,1.125280,0.005263
1891.500000,1,0.979781,0.999839,0.986337,0.004691
1891.750000,1,1.096671,1.118041,1.102539,0.004917
1892.000000,2,0.279523,0.600725,0.346640,0.070506
1892.250000,2,0.282642,0.581362,0.348688,0.069703
1892.500000,2,0.286945,0.580730,0.353609,0.070389
1892.750000,2,0.296159,0.590326,0.364631,0.071116
1893.000000,2,0.307599,0.477784,0.356011,0.047505
1893.250000,2,0.323830,0.415548,0.348122,0.022338
1893.500000,2,0.342726,0.385058,0.355043,0.009926
1893.750000,2,0.367812,0.428078,0.381862,0.011953
1894.000000,2,0.394955,0.466502,0.412534,0.016395
1894.250000,2,0.429386,0.498893,0.445918,0.015296
1894.500000,2,0.465430,0.512037,0.478122,0.011458
1894.750000,2,0.506827,0.531534,0.515287,0.005837
1895.000000,2,0.546316,0.580955,0.555817,0.006963
1895.250000,2,0.588169,0.620242,0.598616,0.006599
1895.500000,2,0.625237,0.661553,0.636566,0.006974
1895.750000,2,0.662057,0.676969,0.671946,0.003933
1896.000000,2,0.694699,0.712933,0.705535,0.004523
1896.250000,2,0.730733,0.752399,0.744008,0.005239
1896.500000,2,0.765701,0.787908,0.778155,0.005349
1896.750000,2,0.799377,0.824562,0.814419,0.005884
1897.000000,2,0.830835,0.855992,0.845300,0.005956
1897.250000,2,0.858855,0.886967,0.875796,0.006615
1897.500000,2,0.881625,0.908505,0.897290,0.006590
1897.750000,2,0.898824,0.926000,0.915663,0.006860
1898.000000,2,0.909914,0.937025,0.926173,0.006845
1898.250000,2,0.919864,0.948854,0.938374,0.007298
1898.500000,2,0.930556,0.959384,0.948730,0.007029
1898.750000,2,0.945908,0.976965,0.965699,0.007466
1899.000000,2,0.962308,0.990762,0.981545,0.007321
1899.250000,2,0.978135,1.008606,0.999233,0.007640
1899.500000,2,0.991897,1.018988,1.010838,0.007452
1899.750000,2,1.001148,1.029898,1.021483,0.007705
1900.000000,2,1.136117,1.171035,1.158070,0.009795
1900.250000,2,1.016237,1.047039,1.037620,0.007954
1900.500000,2,1.021547,1.051345,1.041671,0.007759
1900.750000,2,1.028228,1.059393,1.049565,0.008066
1901.000000,2,1.030743,1.059796,1.050153,0.007660
1901.250000,2,1.029821,1.060732,1.051042,0.008061
1901.500000,2,1.029240,1.057743,1.048460,0.007818
1901.750000,2,1.031524,1.062945,1.052949,0.008148
1902.000000,2,1.038206,1.069628,1.059893,0.008082
1902.250000,2,1.050367,1.083051,1.073294,0.008353
1902.500000,2,1.060124,1.091557,1.081889,0.008165
1902.750000,2,1.065163,1.097579,1.087901,0.008486
1903.000000,2,1.063480,1.094158,1.084365,0.008184
1903.250000,2,1.058872,1.092106,1.082305,0.008454
1903.500000,2,1.057730,1.089892,1.079786,0.008143
1903.750000,2,1.060705,1.096783,1.085716,0.008548
1904.000000,2,1.068930,1.101081,1.091439,0.008274
1904.250000,2,1.076052,1.111145,1.099662,0.008754
1904.500000,2,1.078186,1.111010,1.100432,0.008661
1904.750000,2,1.079178,1.111907,1.101776,0.008705
1905.000000,2,1.079338,1.111150,1.100760,0.008410
1905.250000,2,1.083695,1.118513,1.107785,0.008789
1905.500000,2,1.092801,1.126228,1.116076,0.008583
1905.750000,2,1.104472,1.141140,1.129440,0.008944
1906.000000,2,1.113357,1.147722,1.136726,0.008666
1906.250000,2,1.117094,1.153017,1.142037,0.008970
1906.500000,2,1.116863,1.151093,1.139823,0.008800
1906.750000,2,1.114890,1.149718,1.139405,0.008929
1907.000000,2,1.113568,1.146429,1.136423,0.008841
1907.250000,2,1.113377,1.148011,1.137593,0.008855
1907.500000,2,1.112917,1.145742,1.135105,0.008724
1907.750000,2,1.112326,1.146230,1.135249,0.008832
1908.000000,2,1.112656,1.143888,1.133573,0.008613
1908.250000,2,1.114369,1.148771,1.137635,0.009001
1908.500000,2,1.119969,1.152030,1.142165,0.008612
1908.750000,2,1.128003,1.162494,1.151856,0.008918
1909.000000,2,1.133072,1.165902,1.155486,0.008747
1909.250000,2,1.134905,1.169022,1.158429,0.009080
1909.500000,2,1.134735,1.168275,1.157324,0.008906
1909.750000,2,1.131028,1.165687,1.154604,0.009040
1910.000000,2,1.133783,1.166570,1.156671,0.008717
1910.250000,2,1.141416,1.178898,1.167537,0.009298
1910.500000,2,1.153528,1.188256,1.177592,0.009090
1910.750000,2,1.164617,1.200385,1.189175,0.009245
1911.000000,2,1.170217,1.203992,1.192937,0.008985
1911.250000,2,1.172170,1.206848,1.196545,0.009204
1911.500000,2,1.173152,1.206763,1.196184,0.009026
1911.750000,2,1.174104,1.210909,1.199991,0.009321
1912.000000,2,1.176778,1.210759,1.200432,0.008989
1912.250000,2,1.176448,1.211417,1.200769,0.009251
1912.500000,2,1.172180,1.205208,1.194056,0.008993
1912.750000,2,1.168303,1.202278,1.190522,0.009076
1913.000000,2,1.165478,1.198942,1.188363,0.008866
1913.250000,2,1.175226,1.208414,1.198566,0.009098
1913.500000,2,1.189961,1.224789,1.213606,0.008888
1913.750000,2,1.207502,1.245591,1.234156,0.009590
1914.000000,2,1.221096,1.256393,1.245045,0.009204
1914.250000,2,1.223530,1.259915,1.249130,0.009438
1914.500000,2,1.218481,1.254885,1.243488,0.009287
1914.750000,2,1.214584,1.253429,1.241333,0.009575
1915.000000,2,1.217810,1.255773,1.243757,0.009296
1915.250000,2,1.231584,1.271330,1.259200,0.009632
1915.500000,2,1.252110,1.289948,1.278394,0.009339
1915.750000,2,1.274038,1.315577,1.302709,0.009932
1916.000000,2,1.295937,1.332640,1.321595,0.009786
1916.250000,2,1.312496,1.352186,1.340380,0.010070
1916.500000,2,1.327933,1.366307,1.353471,0.009869
1916.750000,2,1.339974,1.381436,1.368579,0.010610
1917.000000,2,1.348849,1.388326,1.375982,0.010268
1917.250000,2,1.350743,1.392189,1.379703,0.010401
1917.500000,2,1.343981,1.383698,1.371283,0.009924
1917.750000,2,1.331699,1.371380,1.359924,0.009840
1918.000000,2,1.317655,1.354388,1.343440,0.009350
1918.250000,2,1.303911,1.341934,1.331735,0.009390
1918.500000,2,1.292921,1.330087,1.319861,0.009201
1918.750000,2,1.284597,1.322659,1.312961,0.009212
1919.000000,2,1.272395,1.345157,1.304372,0.014232
1919.250000,2,1.258311,1.573729,1.323486,0.066539
1919.500000,2,1.232566,1.588966,1.304290,0.076802
1919.750000,2,1.200279,1.560160,1.273774,0.078179
1920.000000,2,1.155180,1.461117,1.223873,0.070510
1920.250000,2,1.100795,1.367805,1.166471,0.065157
1920.500000,2,1.036924,1.251453,1.091809,0.055094
1920.750000,2,0.966783,1.099557,1.004229,0.030997
1921.000000,2,0.897915,0.941289,0.915114,0.009691
1921.250000,2,0.829496,0.874148,0.846483,0.010568
1921.500000,2,0.760948,0.803508,0.773247,0.009524
1921.750000,2,0.693035,0.732170,0.703846,0.008094
1922.000000,2,0.623524,0.659288,0.631718,0.007221
1922.250000,2,0.557891,0.589051,0.564184,0.006197
1922.500000,2,0.492023,0.519498,0.498945,0.005721
1922.750000,2,0.432865,0.644525,0.488919,0.054578
1923.000000,2,0.384590,0.798157,0.502630,0.118217
1923.250000,2,0.344594,0.832399,0.465572,0.126060
1923.500000,2,0.313773,0.665282,0.401651,0.089393
1923.750000,2,0.295422,0.637732,0.373184,0.082175
1924.000000,3,0.264068,0.487189,0.317512,0.046931
1924.250000,3,0.264939,0.481755,0.320680,0.047291
1924.500000,3,0.274549,0.530445,0.338127,0.056427
1924.750000,3,0.290992,0.580112,0.365089,0.065567
1925.000000,3,0.315284,0.507419,0.381380,0.050214
1925.250000,3,0.350115,0.523545,0.404835,0.039327
1925.500000,3,0.389426,0.541670,0.444482,0.033707
1925.750000,3,0.439994,0.734056,0.515762,0.059566
1926.000000,3,0.488706,0.940254,0.609610,0.107602
1926.250000,3,0.543809,1.135751,0.687434,0.138010
1926.500000,3,0.596364,1.138759,0.745654,0.141541
1926.750000,3,0.650143,1.076669,0.778815,0.107520
1927.000000,3,0.708352,1.532662,0.898322,0.177823
1927.250000,3,0.774833,1.814116,1.028287,0.244118
1927.500000,3,0.835315,2.456678,1.167315,0.359715
1927.750000,3,0.860618,1.602160,1.038488,0.157619
1928.000000,3,0.900108,1.007118,0.965725,0.016236
1928.250000,3,0.945248,1.073352,1.008295,0.019574
1928.500000,3,0.980205,1.120948,1.043804,0.022833
1928.750000,3,1.011265,1.144380,1.075278,0.022121
1929.000000,3,1.039515,1.162634,1.103680,0.023185
1929.250000,3,1.058682,1.177371,1.124739,0.022631
1929.500000,3,1.086464,1.181228,1.145721,0.022124
1929.750000,3,1.127831,1.328861,1.188267,0.037422
1930.000000,3,1.149710,1.433213,1.222902,0.054571
1930.250000,3,1.167091,1.453958,1.244638,0.057593
1930.500000,3,1.173122,1.454824,1.255201,0.058595
1930.750000,3,1.186058,1.447932,1.264960,0.057232
1931.000000,3,1.187604,1.434943,1.265126,0.053633
1931.250000,3,1.191718,1.391772,1.259611,0.044022
1931.500000,3,1.164084,1.260719,1.224712,0.022878
1931.750000,3,1.160087,1.248491,1.219436,0.022236
1932.000000,3,1.158019,1.297312,1.219390,0.029062
1932.250000,3,1.165889,1.344688,1.225182,0.035707
1932.500000,3,1.168670,1.365817,1.228528,0.039845
1932.750000,3,1.170440,1.373597,1.235889,0.040421
1933.000000,3,1.173721,1.376402,1.239071,0.041478
1933.250000,3,1.173616,1.371878,1.239833,0.040947
1933.500000,3,1.170691,1.365053,1.233057,0.041531
1933.750000,3,1.161021,1.352066,1.226435,0.040844
1934.000000,3,1.154372,1.341521,1.219484,0.040731
1934.250000,3,1.154728,1.334022,1.218589,0.039230
1934.500000,3,1.152168,1.318401,1.215010,0.037894
1934.750000,3,1.150215,1.315325,1.212857,0.036687
1935.000000,3,1.141132,1.310499,1.204844,0.036692
1935.250000,3,1.136918,1.305433,1.199280,0.035858
1935.500000,3,1.127604,1.277874,1.189702,0.031143
1935.750000,3,1.123918,1.231254,1.185622,0.022639
1936.000000,3,1.126547,1.210482,1.186966,0.021808
1936.250000,3,1.135907,1.220262,1.196844,0.021084
1936.500000,3,1.137866,1.225429,1.200873,0.022237
1936.750000,3,1.140430,1.224846,1.200488,0.021270
1937.000000,3,1.129806,1.218237,1.193056,0.022203
1937.250000,3,1.130250,1.212566,1.188343,0.020977
1937.500000,3,1.120853,1.208733,1.183867,0.021913
1937.750000,3,1.124948,1.207320,1.183676,0.020913
1938.000000,3,1.117965,1.206095,1.181062,0.021732
1938.250000,3,1.121696,1.202628,1.179068,0.020811
1938.500000,3,1.109554,1.198854,1.174396,0.021676
1938.750000,3,1.116251,1.197856,1.174227,0.020297
1939.000000,3,1.109524,1.199200,1.174060,0.021367
1939.250000,3,1.119228,1.200049,1.177278,0.019519
1939.500000,3,1.108832,1.200215,1.176365,0.020211
1939.750000,3,1.110205,1.286423,1.184967,0.033356
1940.000000,3,1.095157,1.463900,1.193316,0.069325
1940.250000,3,1.086915,1.563458,1.188681,0.091096
1940.500000,3,1.068207,1.586656,1.178250,0.097946
1940.750000,3,1.081732,1.599704,1.177800,0.099053
1941.000000,3,1.087570,1.640375,1.179352,0.105427
1941.250000,3,1.095488,1.676208,1.186326,0.109173
1941.500000,3,1.096560,1.712848,1.189683,0.114676
1941.750000,3,1.101363,1.729513,1.195843,0.116159
1942.000000,3,1.096189,1.721277,1.196398,0.113913
1942.250000,3,1.102796,1.713117,1.196240,0.111130
1942.500000,3,1.089973,1.675938,1.189562,0.105552
1942.750000,3,1.088169,1.654048,1.183768,0.102443
1943.000000,3,1.061109,1.641713,1.170081,0.104212
1943.250000,3,1.050271,1.578266,1.155038,0.095250
1943.500000,3,1.035263,1.406380,1.130001,0.065218
1943.750000,3,1.040225,1.184998,1.107457,0.025959
1944.000000,3,1.035433,1.124928,1.099796,0.019350
1944.250000,3,1.050903,1.132239,1.108389,0.018667
1944.500000,3,1.047885,1.137267,1.111743,0.020404
1944.750000,3,1.054472,1.134965,1.111313,0.019294
1945.000000,3,1.040225,1.128653,1.103428,0.020441
1945.250000,3,1.039654,1.120364,1.096339,0.019459
1945.500000,3,1.026560,1.113212,1.088091,0.020241
1945.750000,3,1.031292,1.109537,1.085487,0.019348
1946.000000,3,1.019783,1.105615,1.080583,0.020413
1946.250000,3,1.025969,1.103431,1.079956,0.019279
1946.500000,3,1.017667,1.101860,1.077911,0.020223
1946.750000,3,1.026430,1.103421,1.080658,0.019190
1947.000000,3,1.021317,1.106395,1.082228,0.020473
1947.250000,3,1.031844,1.109319,1.086585,0.019413
1947.500000,3,1.024465,1.108697,1.085148,0.020483
1947.750000,3,1.024889,1.104804,1.082127,0.019773
1948.000000,3,1.014720,1.097356,1.074144,0.020316
1948.250000,3,1.013487,1.091408,1.068568,0.019339
1948.500000,3,1.003531,1.086330,1.062250,0.019845
1948.750000,3,1.007936,1.083594,1.060902,0.018862
1949.000000,3,0.998207,1.079958,1.056780,0.019855
1949.250000,3,0.998400,1.074515,1.053101,0.018818
1949.500000,3,0.987246,1.066829,1.044473,0.019614
1949.750000,3,0.984333,1.058768,1.037676,0.018527
1950.000000,3,0.988493,1.068103,1.045257,0.019727
1950.250000,3,0.971478,1.044166,1.023271,0.018246
1950.500000,3,0.955704,1.032726,1.011581,0.019134
1950.750000,3,0.944112,1.015507,0.995943,0.017809
1951.000000,3,0.916086,0.988566,0.969062,0.018376
1951.250000,3,0.891413,0.957778,0.939657,0.016885
1951.500000,3,0.855113,0.924231,0.905392,0.017427
1951.750000,3,0.827003,0.890573,0.873320,0.015825
1952.000000,3,0.791150,0.855238,0.837334,0.015752
1952.250000,3,0.760355,0.816446,0.801257,0.014233
1952.500000,3,0.716539,0.773145,0.757310,0.014366
1952.750000,3,0.674662,0.724293,0.711375,0.012278
1953.000000,3,0.626014,0.673174,0.660487,0.012173
1953.250000,3,0.579080,0.622757,0.612033,0.010259
1953.500000,3,0.533498,0.571290,0.561501,0.009310
1953.750000,3,0.483954,0.519563,0.513282,0.007356
1954.000000,3,0.437139,0.469816,0.462858,0.006751
1954.250000,3,0.392956,0.421830,0.416725,0.005454
1954.500000,3,0.353062,0.382467,0.374778,0.006031
1954.750000,3,0.321320,0.393967,0.353686,0.014527
1955.000000,3,0.298671,0.431710,0.348316,0.033740
1955.250000,3,0.281526,0.494922,0.343102,0.049723
1955.500000,3,0.269991,0.468098,0.326214,0.045099
1955.750000,3,0.262158,0.473858,0.318590,0.046948
1956.000000,4,0.283582,0.291429,0.290240,0.001836
1956.250000,4,0.286925,0.294721,0.293416,0.001740
1956.500000,4,0.296222,0.304399,0.303282,0.002000
1956.750000,4,0.312208,0.321041,0.319644,0.002042
1957.000000,4,0.333323,0.343071,0.341740,0.002310
1957.250000,4,0.359308,0.370192,0.368449,0.002596
1957.500000,4,0.388950,0.401127,0.399231,0.002948
1957.750000,4,0.422640,0.436516,0.434203,0.003270
1958.000000,4,0.462680,0.477606,0.475097,0.003502
1958.250000,4,0.508250,0.524779,0.521979,0.003936
1958.500000,4,0.559140,0.578001,0.574564,0.004459
1958.750000,4,0.611903,0.632080,0.629111,0.004934
1959.000000,4,0.662919,0.685441,0.681697,0.005372
1959.250000,4,0.709336,0.732867,0.729355,0.005754
1959.500000,4,0.751472,0.776321,0.772993,0.006171
1959.750000,4,0.791935,0.818789,0.814897,0.006501
1960.000000,4,0.832898,0.861117,0.856965,0.006901
1960.250000,4,0.872763,0.902863,0.898612,0.007260
1960.500000,4,0.910880,0.942038,0.937450,0.007596
1960.750000,4,0.943037,0.975099,0.970849,0.007788
1961.000000,4,0.969839,1.003870,0.999386,0.008173
1961.250000,4,0.993513,1.028659,1.023587,0.008316
1961.500000,4,1.014806,1.052430,1.045470,0.008684
1961.750000,4,1.032798,1.069431,1.063599,0.008681
1962.000000,4,1.045591,1.081421,1.076873,0.008894
1962.250000,4,1.053697,1.090117,1.085158,0.008826
1962.500000,4,1.058735,1.096009,1.090271,0.008971
1962.750000,4,1.062413,1.099908,1.094685,0.009056
1963.000000,4,1.069889,1.108196,1.101995,0.009163
1963.250000,4,1.079294,1.116474,1.111240,0.009120
1963.500000,4,1.087880,1.126576,1.120545,0.009314
1963.750000,4,1.093367,1.132114,1.126805,0.009470
1964.000000,4,1.096566,1.135635,1.129712,0.009496
1964.250000,4,1.096436,1.134757,1.129778,0.009429
1964.500000,4,1.096836,1.136306,1.130253,0.009606
1964.750000,4,1.097485,1.137048,1.131122,0.009669
1965.000000,4,1.096936,1.136356,1.130887,0.009700
1965.250000,4,1.094797,1.133956,1.128515,0.009469
1965.500000,4,1.089949,1.130672,1.124333,0.009616
1965.750000,4,1.086791,1.126472,1.120812,0.009389
1966.000000,4,1.087660,1.127905,1.121864,0.009531
1966.250000,4,1.095347,1.133763,1.128572,0.009363
1966.500000,4,1.106531,1.145226,1.139938,0.009602
1966.750000,4,1.118432,1.157340,1.151637,0.009586
1967.000000,4,1.127231,1.165993,1.160511,0.009463
1967.250000,4,1.131124,1.171771,1.164779,0.009468
1967.500000,4,1.131927,1.170726,1.165394,0.009325
1967.750000,4,1.132228,1.170170,1.164467,0.009061
1968.000000,4,1.129840,1.168957,1.162932,0.009360
1968.250000,4,1.127151,1.165701,1.160641,0.009379
1968.500000,4,1.124762,1.163428,1.157705,0.009154
1968.750000,4,1.122783,1.161055,1.155808,0.009008
1969.000000,4,1.124492,1.162567,1.157138,0.008921
1969.250000,4,1.131658,1.168572,1.163786,0.008906
1969.500000,4,1.143483,1.178956,1.174700,0.008552
1969.750000,4,1.158865,1.190870,1.186807,0.006750
1970.000000,4,1.174047,1.200763,1.195028,0.004369
1970.250000,4,1.181824,1.216663,1.195935,0.005582
1970.500000,4,1.184491,1.230218,1.190076,0.008848
1970.750000,4,1.175803,1.242177,1.182435,0.012761
1971.000000,4,1.169347,1.252831,1.176694,0.015845
1971.250000,4,1.167093,1.265051,1.175365,0.018591
1971.500000,4,1.168361,1.286401,1.178601,0.022258
1971.750000,4,1.173463,1.307540,1.184981,0.025464
1972.000000,4,1.180751,1.317503,1.192678,0.026030
1972.250000,4,1.190161,1.313750,1.200041,0.023724
1972.500000,4,1.197667,1.312436,1.206898,0.021903
1972.750000,4,1.203362,1.307841,1.211829,0.020424
1973.000000,4,1.202372,1.307179,1.212158,0.021237
1973.250000,4,1.197205,1.306226,1.207646,0.022952
1973.500000,4,1.188961,1.294357,1.199894,0.023559
1973.750000,4,1.182628,1.284886,1.193922,0.023525
1974.000000,4,1.182469,1.289692,1.194969,0.025568
1974.250000,4,1.188999,1.307871,1.202406,0.029414
1974.500000,4,1.197800,1.345163,1.214667,0.036996
1974.750000,4,1.205782,1.350460,1.221775,0.035138
1975.000000,4,1.211034,1.345462,1.225537,0.031883
1975.250000,4,1.213513,1.337996,1.226754,0.028712
1975.500000,4,1.215033,1.313818,1.226207,0.023106
1975.750000,4,1.215523,1.309160,1.226278,0.020711
1976.000000,4,1.214543,1.306882,1.224457,0.019756
1976.250000,4,1.207053,1.296247,1.216954,0.017809
1976.500000,4,1.196304,1.265192,1.203930,0.013101
1976.750000,4,1.185165,1.240065,1.190760,0.010123
1977.000000,4,1.177375,1.231999,1.183961,0.009710
1977.250000,4,1.178395,1.244782,1.185089,0.011798
1977.500000,4,1.185395,1.265412,1.193288,0.014292
1977.750000,4,1.194124,1.265322,1.201168,0.012775
1978.000000,4,1.198144,1.254238,1.204349,0.010061
1978.250000,4,1.193136,1.239415,1.202190,0.007679
1978.500000,4,1.186324,1.242853,1.198117,0.009106
1978.750000,4,1.182231,1.239485,1.195142,0.009081
1979.000000,4,1.174054,1.230399,1.193981,0.008120
1979.250000,4,1.164222,1.199105,1.191421,0.005630
1979.500000,4,1.155062,1.189385,1.185409,0.007411
1979.750000,4,1.147277,1.181207,1.176896,0.007774
1980.000000,4,1.138317,1.172920,1.168044,0.007839
1980.250000,4,1.133552,1.168248,1.163183,0.007649
1980.500000,4,1.134635,1.170745,1.165543,0.007731
1980.750000,4,1.142672,1.179205,1.174030,0.007707
1981.000000,4,1.151430,1.188114,1.182171,0.007475
1981.250000,4,1.154209,1.191074,1.184171,0.007196
1981.500000,4,1.149083,1.186544,1.179014,0.007201
1981.750000,4,1.142200,1.176865,1.169775,0.006667
1982.000000,4,1.134094,1.169255,1.161494,0.006574
1982.250000,4,1.129679,1.163086,1.155938,0.006482
1982.500000,4,1.126087,1.158046,1.151212,0.006249
1982.750000,4,1.118041,1.149886,1.142560,0.006251
1983.000000,4,1.102541,1.134027,1.126534,0.006472
1983.250000,4,1.080358,1.109089,1.103830,0.006345
1983.500000,4,1.053059,1.081230,1.076491,0.006257
1983.750000,4,1.020613,1.048862,1.044085,0.006160
1984.000000,4,0.980889,1.009796,1.004904,0.006151
1984.250000,4,0.932550,0.958926,0.954730,0.005732
1984.500000,4,0.872636,0.897724,0.893954,0.005453
