# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.944261,17.519003,17.329616,0.145692
2060.250000,1,0.657377,0.854855,0.771749,0.053217
2060.500000,1,0.230920,0.404649,0.340401,0.051125
2060.750000,1,0.644276,0.838331,0.761337,0.054841
2061.000000,1,0.280391,0.463257,0.396101,0.053472
2061.250000,1,0.650864,0.838923,0.772521,0.055609
2061.500000,1,0.352501,0.551598,0.475878,0.057740
2061.750000,1,0.677237,0.896429,0.804566,0.062955
2062.000000,1,0.439139,0.721359,0.569977,0.072001
2062.250000,1,0.715929,1.075603,0.849295,0.082417
2062.500000,1,0.533095,0.966115,0.671560,0.096512
2062.750000,1,0.749048,1.161506,0.890068,0.092297
2063.000000,1,0.608273,0.980769,0.750255,0.088767
2063.250000,1,0.827730,1.158313,0.977716,0.088010
2063.500000,1,0.739800,1.092537,0.881643,0.088534
2063.750000,1,0.886258,1.246934,1.027058,0.079838
2064.000000,1,0.817933,1.166473,0.941149,0.079363
2064.250000,1,0.963837,1.279806,1.071856,0.069673
2064.500000,1,0.921500,1.192782,1.026694,0.070452
2064.750000,1,1.034498,1.235746,1.118747,0.047106
2065.000000,1,0.955705,1.282961,1.040172,0.061744
2065.250000,1,1.052810,1.611894,1.159198,0.098289
2065.500000,1,0.972069,1.523743,1.087522,0.102084
2065.750000,1,1.055326,1.552922,1.180488,0.093832
2066.000000,1,0.932071,1.395134,1.091145,0.094386
2066.250000,1,1.019587,1.414279,1.187533,0.086828
2066.500000,1,0.895858,1.270520,1.071613,0.085036
2066.750000,1,0.942185,1.330226,1.136266,0.086269
2067.000000,1,0.758814,1.221541,1.003280,0.095211
2067.250000,1,0.874525,1.356589,1.114108,0.095136
2067.500000,1,0.732815,1.240530,0.971395,0.099140
2067.750000,1,0.872291,1.382164,1.091953,0.098290
2068.000000,1,0.726399,1.181957,0.923253,0.086039
2068.250000,1,0.868994,1.188672,1.023236,0.061080
2068.500000,1,0.710733,0.926937,0.839863,0.052480
2068.750000,1,0.860315,1.038038,0.971294,0.049783
2069.000000,1,0.698375,0.859658,0.805106,0.049116
2069.250000,1,0.830513,1.002878,0.937094,0.048686
2069.500000,1,0.668505,0.834262,0.769344,0.049156
2069.750000,1,0.790936,0.980250,0.898639,0.052495
2070.000000,1,0.635651,0.814920,0.739078,0.054517
2070.250000,1,0.752040,0.950146,0.864766,0.059988
2070.500000,1,0.605564,0.792490,0.714384,0.060900
2070.750000,1,0.721842,0.907805,0.834215,0.062723
2071.000000,1,0.588958,0.775712,0.697324,0.058187
2071.250000,1,0.711097,0.894506,0.815244,0.054051
2071.500000,1,0.594377,0.762098,0.693048,0.045888
2071.750000,1,0.725203,0.887078,0.813365,0.039288
2072.000000,1,0.664252,0.803932,0.733797,0.033408
2072.250000,1,0.785183,0.954174,0.862645,0.039356
2072.500000,1,0.688702,0.902868,0.764578,0.049747
2072.750000,1,0.800320,1.046929,0.877923,0.056341
2073.000000,1,0.676943,0.928570,0.771214,0.059578
2073.250000,1,0.805277,1.050784,0.878788,0.062895
2073.500000,1,0.656882,0.928436,0.749339,0.062918
2073.750000,1,0.728019,1.073624,0.882418,0.087823
2074.000000,1,0.633883,1.036608,0.792541,0.108930
2074.250000,1,0.778007,1.150766,0.919217,0.104427
2074.500000,1,0.623058,1.004431,0.789858,0.105697
2074.750000,1,0.782828,1.129449,0.917865,0.097429
2075.000000,1,0.599021,0.975668,0.769485,0.097935
2075.250000,1,0.758723,1.068503,0.889673,0.080716
2075.500000,1,0.561728,0.846861,0.689947,0.070943
2075.750000,1,0.715714,1.029518,0.832153,0.068598
2076.000000,1,0.641164,4.163404,1.362183,0.872446
2076.250000,1,0.716568,1.030664,0.833291,0.068638
2076.500000,1,0.559744,0.844756,0.687651,0.070833
2076.750000,1,0.761665,1.071862,0.892673,0.080651
2077.000000,1,0.595197,0.970668,0.765328,0.097710
2077.250000,1,0.787436,1.135245,0.922793,0.097538
2077.500000,1,0.617732,0.999237,0.784134,0.105451
2077.750000,1,0.784227,1.155632,0.925367,0.104479
2078.000000,1,0.627835,1.031252,0.786039,0.108796
2078.250000,1,0.735254,1.080487,0.889724,0.088454
2078.500000,1,0.650643,0.921866,0.742522,0.062800
2078.750000,1,0.811593,1.057358,0.885344,0.062967
2079.000000,1,0.671206,0.922641,0.765299,0.059566
2079.250000,1,0.805856,1.052238,0.883306,0.056376
2079.500000,1,0.684285,0.898401,0.760225,0.049768
2079.750000,1,0.788228,0.957349,0.866022,0.039360
2080.000000,1,0.662836,0.801765,0.731983,0.033316
2080.250000,1,0.725535,0.887918,0.814303,0.039215
2080.500000,1,0.596065,0.763066,0.694025,0.045745
2080.750000,1,0.707873,0.892227,0.812928,0.054199
2081.000000,1,0.593954,0.779351,0.701324,0.058045
2081.250000,1,0.716052,0.902347,0.828717,0.062928
2081.500000,1,0.613438,0.798960,0.721220,0.060803
2081.750000,1,0.743397,0.942102,0.856514,0.060200
2082.000000,1,0.644734,0.824014,0.748262,0.054481
2082.250000,1,0.780708,0.970587,0.888779,0.052653
2082.500000,1,0.678765,0.844708,0.779789,0.049158
2082.750000,1,0.819748,0.992597,0.926684,0.048733
2083.000000,1,0.708409,0.869640,0.815210,0.049100
2083.250000,1,0.850897,1.028358,0.961982,0.049784
2083.500000,1,0.718932,0.934063,0.847931,0.052421
2083.750000,1,0.862245,1.179702,1.016495,0.060861
2084.000000,1,0.731037,1.184810,0.927596,0.085629
2084.250000,1,0.870165,1.379999,1.089996,0.098373
2084.500000,1,0.732505,1.240540,0.970958,0.098948
2084.750000,1,0.877720,1.360182,1.117660,0.095354
2085.000000,1,0.752245,1.215504,0.996852,0.094990
2085.250000,1,0.948740,1.339626,1.145670,0.086725
2085.500000,1,0.883479,1.257047,1.058995,0.084513
2085.750000,1,1.034767,1.428106,1.202700,0.086877
2086.000000,1,0.914691,1.376751,1.073761,0.094170
2086.250000,1,1.074889,1.571506,1.200072,0.093788
2086.500000,1,0.951576,1.502801,1.067119,0.102039
2086.750000,1,1.074201,1.633347,1.180494,0.098334
2087.000000,1,0.935039,1.270297,1.020014,0.063018
2087.250000,1,1.053932,1.252684,1.138019,0.046891
2087.500000,1,0.904450,1.175387,1.009948,0.070543
2087.750000,1,0.977624,1.293819,1.085555,0.069660
2088.000000,1,0.811023,1.157028,0.932360,0.079161
2088.250000,1,0.888746,1.250728,1.030284,0.079935
2088.500000,1,0.745613,1.095749,0.885594,0.088249
2088.750000,1,0.815626,1.144127,0.966075,0.087968
2089.000000,1,0.630462,1.001498,0.771292,0.088389
2089.250000,1,0.717377,1.130590,0.859049,0.092329
2089.500000,1,0.575522,1.008503,0.713432,0.096413
2089.750000,1,0.662325,1.023635,0.795810,0.082481
2090.000000,1,0.504780,0.788672,0.635867,0.072047
2090.250000,1,0.599509,0.819154,0.726121,0.062735
2090.500000,1,0.443027,0.643606,0.567504,0.057880
2090.750000,1,0.547643,0.733246,0.667610,0.055097
2091.000000,1,0.396542,0.582324,0.514366,0.053768
2091.250000,1,0.515073,0.705333,0.629424,0.054190
2091.500000,1,0.372706,0.550828,0.485356,0.051644
2091.750000,1,0.502231,0.694544,0.612847,0.052402
2092.000000,2,0.279935,0.282938,0.281816,0.000755
2092.250000,2,0.282342,0.285229,0.284074,0.000773
2092.500000,2,0.289416,0.292600,0.291363,0.000805
2092.750000,2,0.302016,0.304910,0.303846,0.000762
2093.000000,2,0.319769,0.323036,0.321585,0.000826
2093.250000,2,0.342784,0.346034,0.344826,0.000807
2093.500000,2,0.371917,0.375006,0.373718,0.000694
2093.750000,2,0.406542,0.411609,0.408331,0.000998
2094.000000,2,0.446080,0.453570,0.447908,0.001581
2094.250000,2,0.489378,0.501104,0.492057,0.002539
2094.500000,2,0.536497,0.553335,0.539905,0.003819
2094.750000,2,0.585823,0.607225,0.589723,0.005225
2095.000000,2,0.636375,0.662144,0.641291,0.006635
2095.250000,2,0.687052,0.718098,0.693611,0.008409
2095.500000,2,0.737056,0.777748,0.745724,0.011065
2095.750000,2,0.784898,0.836440,0.796264,0.014125
2096.000000,2,0.830067,0.893827,0.844108,0.017423
2096.250000,2,0.871694,0.948296,0.888131,0.020887
2096.500000,2,0.908218,0.998524,0.928015,0.024206
2096.750000,2,0.941246,1.042746,0.963269,0.026812
2097.000000,2,0.971702,1.081665,0.994475,0.028241
2097.250000,2,0.998985,1.110446,1.021954,0.028475
2097.500000,2,1.023456,1.134172,1.045762,0.028314
2097.750000,2,1.043616,1.153290,1.066277,0.027832
2098.000000,2,1.061999,1.167621,1.083711,0.027157
2098.250000,2,1.077578,1.178324,1.098383,0.026185
2098.500000,2,1.091909,1.184350,1.110395,0.024674
2098.750000,2,1.102708,1.188285,1.120383,0.022855
2099.000000,2,1.111339,1.186263,1.126992,0.019975
2099.250000,2,1.117369,1.178820,1.130336,0.016097
2099.500000,2,1.120582,1.167333,1.131075,0.011956
2099.750000,2,1.122519,1.153974,1.130520,0.008017
2100.000000,2,1.128866,1.145114,1.133434,0.004464
2100.250000,2,1.130275,1.138338,1.132909,0.001685
2100.500000,2,1.131199,1.139346,1.136789,0.002160
2100.750000,2,1.134291,1.147330,1.143282,0.003113
2101.000000,2,1.139960,1.154416,1.150525,0.003470
2101.250000,2,1.146789,1.160594,1.156950,0.003414
2101.500000,2,1.150436,1.165318,1.161864,0.003688
2101.750000,2,1.152616,1.169242,1.165583,0.004015
2102.000000,2,1.155896,1.173039,1.169052,0.004109
2102.250000,2,1.159137,1.175825,1.171846,0.004205
2102.500000,2,1.161694,1.178229,1.174376,0.004013
2102.750000,2,1.163379,1.179949,1.176230,0.004100
2103.000000,2,1.164281,1.181732,1.177415,0.004226
2103.250000,2,1.164519,1.182728,1.178304,0.004328
2103.500000,2,1.166095,1.183769,1.179789,0.004302
2103.750000,2,1.167770,1.186487,1.182085,0.004408
2104.000000,2,1.170911,1.189456,1.185126,0.004420
2104.250000,2,1.172824,1.191445,1.187490,0.004451
2104.500000,2,1.175173,1.192955,1.189124,0.004329
2104.750000,2,1.175936,1.193914,1.189433,0.004397
2105.000000,2,1.174311,1.192465,1.188415,0.004427
2105.250000,2,1.173121,1.191165,1.186967,0.004325
2105.500000,2,1.171100,1.189642,1.185554,0.004462
2105.750000,2,1.170059,1.188980,1.184688,0.004572
2106.000000,2,1.168632,1.188012,1.184034,0.004592
2106.250000,2,1.169534,1.187546,1.183561,0.004433
2106.500000,2,1.166858,1.186245,1.181962,0.004642
2106.750000,2,1.166580,1.184586,1.180433,0.004367
2107.000000,2,1.163330,1.182747,1.178522,0.004592
2107.250000,2,1.161873,1.179929,1.176240,0.004332
2107.500000,2,1.158860,1.177477,1.173417,0.004510
2107.750000,2,1.155659,1.173961,1.170269,0.004326
2108.000000,2,1.154331,1.173271,1.169350,0.004407
2108.250000,2,1.150396,1.169177,1.165187,0.004431
2108.500000,2,1.147383,1.166846,1.162653,0.004517
2108.750000,2,1.145054,1.164302,1.160333,0.004582
2109.000000,2,1.143231,1.161648,1.157835,0.004371
2109.250000,2,1.140426,1.159535,1.155636,0.004458
2109.500000,2,1.139792,1.158657,1.154604,0.004360
2109.750000,2,1.139593,1.158286,1.154460,0.004441
2110.000000,2,1.141120,1.159535,1.155899,0.004394
2110.250000,2,1.142358,1.161670,1.157874,0.004442
2110.500000,2,1.145203,1.164040,1.160131,0.004464
2110.750000,2,1.146551,1.165168,1.161568,0.004484
2111.000000,2,1.147690,1.166723,1.162520,0.004573
2111.250000,2,1.148315,1.167822,1.163348,0.004777
2111.500000,2,1.149197,1.168041,1.164143,0.004629
2111.750000,2,1.150961,1.170494,1.166363,0.004799
2112.000000,2,1.154400,1.173670,1.169131,0.004757
2112.250000,2,1.157006,1.176105,1.171599,0.004929
2112.500000,2,1.159385,1.179189,1.174008,0.004916
2112.750000,2,1.159563,1.180632,1.175826,0.005032
2113.000000,2,1.162705,1.183686,1.178162,0.005008
2113.250000,2,1.165748,1.186094,1.181159,0.005043
2113.500000,2,1.169514,1.190389,1.185199,0.005255
2113.750000,2,1.174241,1.194655,1.189455,0.005320
2114.000000,2,1.177571,1.197928,1.192484,0.005167
2114.250000,2,1.177532,1.199150,1.193814,0.005410
2114.500000,2,1.178572,1.200673,1.194479,0.005367
2114.750000,2,1.179712,1.202509,1.195391,0.005269
2115.000000,2,1.181218,1.201878,1.196842,0.005239
2115.250000,2,1.184400,1.206026,1.200052,0.005282
2115.500000,2,1.188751,1.210103,1.204067,0.005281
2115.750000,2,1.192348,1.214295,1.207788,0.005243
2116.000000,2,1.194796,1.218567,1.211304,0.005473
2116.250000,2,1.197670,1.221701,1.213713,0.005368
2116.500000,2,1.199296,1.222798,1.215311,0.005236
2116.750000,2,1.200138,1.224415,1.216525,0.005312
2117.000000,2,1.199523,1.222409,1.216416,0.005499
2117.250000,2,1.197601,1.221142,1.213981,0.005543
2117.500000,2,1.191902,1.217379,1.208988,0.005574
2117.750000,2,1.186144,1.209285,1.202069,0.005213
2118.000000,2,1.178087,1.201631,1.194091,0.005277
2118.250000,2,1.170346,1.192519,1.185374,0.005107
2118.500000,2,1.160763,1.182808,1.175634,0.004995
2118.750000,2,1.147770,1.171002,1.163196,0.005075
2119.000000,2,1.131952,1.155343,1.146532,0.005090
2119.250000,2,1.110258,1.137319,1.124235,0.005471
2119.500000,2,1.082597,1.107269,1.095276,0.005014
2119.750000,2,1.048484,1.072838,1.061049,0.005079
2120.000000,2,1.009595,1.032728,1.021559,0.004711
2120.250000,2,0.966661,0.987178,0.977108,0.004303
2120.500000,2,0.916520,0.935896,0.926407,0.004040
2120.750000,2,0.861289,0.876701,0.869552,0.003262
2121.000000,2,0.798992,0.814841,0.807672,0.003210
2121.250000,2,0.735754,0.748253,0.743434,0.002773
2121.500000,2,0.673019,0.683258,0.679561,0.002393
2121.750000,2,0.610568,0.619766,0.616736,0.002170
2122.000000,2,0.551435,0.559227,0.556565,0.001815
2122.250000,2,0.494942,0.502543,0.499329,0.001656
2122.500000,2,0.442345,0.448763,0.446111,0.001432
2122.750000,2,0.395068,0.400280,0.398489,0.001255
2123.000000,2,0.355289,0.360145,0.358186,0.001137
2123.250000,2,0.323444,0.327710,0.326161,0.000962
2123.500000,2,0.300708,0.304514,0.303200,0.000942
2123.750000,2,0.287119,0.290798,0.289378,0.000907
2124.000000,3,0.269237,0.271007,0.270222,0.000406
2124.250000,3,0.273377,0.274553,0.273821,0.000316
2124.500000,3,0.281805,0.283381,0.282446,0.000343
2124.750000,3,0.298538,0.299869,0.299015,0.000285
2125.000000,3,0.320487,0.322300,0.320954,0.000405
2125.250000,3,0.350516,0.352719,0.351106,0.000500
2125.500000,3,0.386109,0.389195,0.386906,0.000666
2125.750000,3,0.429050,0.433094,0.430193,0.000889
2126.000000,3,0.476386,0.481463,0.477569,0.001142
2126.250000,3,0.527832,0.533716,0.529634,0.001203
2126.500000,3,0.581115,0.588500,0.582915,0.001476
2126.750000,3,0.636993,0.645729,0.638857,0.001791
2127.000000,3,0.691467,0.701392,0.693532,0.002040
2127.250000,3,0.746179,0.757078,0.748805,0.002158
2127.500000,3,0.796979,0.809575,0.800032,0.002427
2127.750000,3,0.846547,0.861675,0.849558,0.002815
2128.000000,3,0.891289,0.907919,0.894755,0.003074
2128.250000,3,0.934903,0.961714,0.939337,0.004980
2128.500000,3,0.973248,0.993826,0.977675,0.003771
2128.750000,3,1.009873,1.031535,1.013947,0.004062
2129.000000,3,1.041088,1.054095,1.043663,0.002541
2129.250000,3,1.063834,1.073672,1.066270,0.001954
2129.500000,3,1.082870,1.092575,1.084916,0.002053
2129.750000,3,1.098284,1.108259,1.101314,0.002077
2130.000000,3,1.111145,1.119026,1.113510,0.001898
2130.250000,3,1.121506,1.129893,1.124969,0.001921
2130.500000,3,1.130041,1.136290,1.132638,0.001565
2130.750000,3,1.137321,1.142200,1.139427,0.001303
2131.000000,3,1.141574,1.146482,1.143360,0.001170
2131.250000,3,1.145676,1.150060,1.147714,0.001091
2131.500000,3,1.149663,1.153630,1.151236,0.001075
2131.750000,3,1.154940,1.158562,1.156618,0.001055
2132.000000,3,1.160367,1.164419,1.162559,0.001158
2132.250000,3,1.163605,1.166299,1.164972,0.000705
2132.500000,3,1.163391,1.167553,1.165874,0.000943
2132.750000,3,1.164472,1.168308,1.166632,0.000990
2133.000000,3,1.163891,1.167483,1.165844,0.000893
2133.250000,3,1.165833,1.169803,1.168021,0.001086
2133.500000,3,1.168916,1.173396,1.171411,0.001125
2133.750000,3,1.174112,1.179582,1.177684,0.001266
2134.000000,3,1.181515,1.186024,1.184049,0.001278
2134.250000,3,1.187656,1.192845,1.190796,0.001338
2134.500000,3,1.192982,1.197221,1.195322,0.001248
2134.750000,3,1.197257,1.202479,1.200254,0.001261
2135.000000,3,1.201251,1.206303,1.203924,0.001223
2135.250000,3,1.205666,1.210405,1.208564,0.001172
2135.500000,3,1.207608,1.212659,1.211076,0.001210
2135.750000,3,1.210090,1.216338,1.213774,0.001392
2136.000000,3,1.211782,1.215895,1.214219,0.001196
2136.250000,3,1.212224,1.216069,1.214228,0.001112
2136.500000,3,1.209818,1.215445,1.212582,0.001257
2136.750000,3,1.210560,1.216359,1.213353,0.001230
2137.000000,3,1.210861,1.216299,1.213400,0.001298
2137.250000,3,1.212793,1.217789,1.214862,0.001197
2137.500000,3,1.211342,1.215655,1.214162,0.000977
2137.750000,3,1.212657,1.216724,1.214329,0.001109
2138.000000,3,1.210461,1.217154,1.212638,0.001270
2138.250000,3,1.210103,1.214088,1.212140,0.001103
2138.500000,3,1.207830,1.212381,1.210380,0.000896
2138.750000,3,1.207570,1.212161,1.209767,0.001073
2139.000000,3,1.205427,1.208866,1.206847,0.000878
2139.250000,3,1.202880,1.206939,1.204365,0.000956
2139.500000,3,1.197827,1.202018,1.200069,0.001142
2139.750000,3,1.196716,1.200463,1.198724,0.001048
2140.000000,3,1.247400,1.255864,1.252570,0.001669
2140.250000,3,1.196713,1.200766,1.198951,0.001181
2140.500000,3,1.197327,1.201897,1.199520,0.001086
2140.750000,3,1.200059,1.204783,1.202538,0.001009
2141.000000,3,1.198668,1.202407,1.200716,0.000898
2141.250000,3,1.197367,1.201727,1.199571,0.000990
2141.500000,3,1.194665,1.199431,1.197101,0.001162
2141.750000,3,1.194318,1.198452,1.195885,0.001023
2142.000000,3,1.191379,1.196745,1.193446,0.001297
2142.250000,3,1.188569,1.192932,1.190537,0.001041
2142.500000,3,1.182901,1.187285,1.185223,0.000909
2142.750000,3,1.179308,1.184405,1.180889,0.001089
2143.000000,3,1.172613,1.180074,1.175276,0.001336
2143.250000,3,1.171021,1.177869,1.173329,0.001301
2143.500000,3,1.168586,1.174293,1.170491,0.001282
2143.750000,3,1.168889,1.174353,1.170857,0.001038
2144.000000,3,1.167945,1.171840,1.170097,0.001032
2144.250000,3,1.168102,1.171846,1.170266,0.000981
2144.500000,3,1.166828,1.170338,1.168662,0.000869
2144.750000,3,1.166764,1.170554,1.168920,0.000893
2145.000000,3,1.166023,1.169613,1.168001,0.001079
2145.250000,3,1.166604,1.170552,1.169280,0.000959
2145.500000,3,1.167275,1.170458,1.169357,0.000940
2145.750000,3,1.174930,1.179241,1.177689,0.001168
2146.000000,3,1.166624,1.170142,1.168759,0.000819
2146.250000,3,1.166144,1.169343,1.168375,0.000883
2146.500000,3,1.164648,1.167742,1.166572,0.000876
2146.750000,3,1.164962,1.167942,1.166724,0.000777
2147.000000,3,1.163277,1.167059,1.165543,0.000854
2147.250000,3,1.163120,1.167056,1.165773,0.000871
2147.500000,3,1.162721,1.165543,1.164606,0.000700
2147.750000,3,1.163337,1.166409,1.164813,0.000763
2148.000000,3,1.162160,1.167079,1.164811,0.001187
2148.250000,3,1.165682,1.170634,1.167520,0.001393
2148.500000,3,1.164463,1.170039,1.166959,0.001596
2148.750000,3,1.166325,1.171192,1.168600,0.001361
2149.000000,3,1.165224,1.170396,1.167832,0.001585
2149.250000,3,1.163541,1.170003,1.166231,0.001751
2149.500000,3,1.158184,1.165741,1.161434,0.002014
2149.750000,3,1.152717,1.160689,1.155409,0.002204
2150.000000,3,1.142113,1.151556,1.145089,0.002360
2150.250000,3,1.128525,1.140124,1.132349,0.002597
2150.500000,3,1.111582,1.122989,1.114410,0.002709
2150.750000,3,1.091097,1.103312,1.094378,0.002581
2151.000000,3,1.062967,1.070881,1.066080,0.002066
2151.250000,3,1.034900,1.041907,1.037774,0.001886
2151.500000,3,1.001475,1.009136,1.005191,0.002023
2151.750000,3,0.967489,0.973569,0.970246,0.001806
2152.000000,3,0.926482,0.932558,0.929955,0.001641
2152.250000,3,0.882807,0.888690,0.886149,0.001441
2152.500000,3,0.833446,0.837953,0.835765,0.001396
2152.750000,3,0.779933,0.784044,0.782332,0.001205
2153.000000,3,0.723085,0.725307,0.724331,0.000601
2153.250000,3,0.664708,0.667412,0.666305,0.000657
2153.500000,3,0.605178,0.607924,0.606267,0.000600
2153.750000,3,0.547343,0.549768,0.548493,0.000557
2154.000000,3,0.491382,0.493567,0.492155,0.000574
2154.250000,3,0.440560,0.442941,0.441433,0.000607
2154.500000,3,0.394300,0.396647,0.395254,0.000542
2154.750000,3,0.356563,0.358798,0.357362,0.000548
2155.000000,3,0.324654,0.326631,0.325430,0.000448
2155.250000,3,0.301157,0.302937,0.301825,0.000430
2155.500000,3,0.283382,0.285036,0.284088,0.000417
2155.750000,3,0.273920,0.275453,0.274471,0.000361
2156.000000,4,0.630455,0.916627,0.705624,0.068080
2156.250000,4,0.666166,1.942184,0.842756,0.243169
2156.500000,4,0.725593,9.078958,1.645516,1.630272
2156.750000,4,0.663173,1.119714,0.751748,0.097221
2157.000000,4,0.410163,0.880562,0.684822,0.088701
2157.250000,4,0.655908,0.895229,0.721778,0.058599
2157.500000,4,0.356723,0.853559,0.684425,0.092363
2157.750000,4,0.673093,0.870171,0.726544,0.047939
2158.000000,4,0.626127,0.859519,0.726811,0.046708
2158.250000,4,0.697438,0.844219,0.741750,0.036366
2158.500000,4,0.375460,0.773631,0.693746,0.075300
2158.750000,4,0.669592,0.776185,0.729622,0.019836
2159.000000,4,0.373512,0.743025,0.699727,0.072497
2159.250000,4,0.656816,0.749242,0.737426,0.016999
2159.500000,4,0.369013,0.758504,0.709265,0.074547
2159.750000,4,0.642590,0.776008,0.746431,0.027178
2160.000000,4,0.381348,0.779841,0.719096,0.076139
2160.250000,4,0.627959,0.796276,0.753362,0.038040
2160.500000,4,0.386004,0.795480,0.725877,0.079401
2160.750000,4,0.619981,0.809798,0.757603,0.045440
2161.000000,4,0.397834,0.804919,0.731157,0.080586
2161.250000,4,0.611914,0.821845,0.763875,0.050974
2161.500000,4,0.403124,0.817617,0.740406,0.082938
2161.750000,4,0.616677,0.836714,0.774386,0.054109
2162.000000,4,0.406737,0.830893,0.751388,0.085223
2162.250000,4,0.624545,0.847030,0.782792,0.055394
2162.500000,4,0.408471,0.839645,0.759071,0.086618
2162.750000,4,0.630268,0.851515,0.786188,0.055526
2163.000000,4,0.403068,0.840607,0.760103,0.087765
2163.250000,4,0.636764,0.856359,0.790646,0.055644
2163.500000,4,0.401457,0.847573,0.766504,0.089315
2163.750000,4,0.645344,0.864384,0.798427,0.055917
2164.000000,4,0.402586,0.855893,0.773784,0.090497
2164.250000,4,0.651765,0.869995,0.803795,0.055986
2164.500000,4,0.404136,0.859308,0.777521,0.090843
2164.750000,4,0.655979,0.874363,0.807799,0.056027
2165.000000,4,0.405655,0.865646,0.783473,0.091650
2165.250000,4,0.661707,0.883407,0.817076,0.056526
2165.500000,4,0.412712,0.878162,0.794859,0.092753
2165.750000,4,0.664934,0.894285,0.826870,0.057755
2166.000000,4,0.420131,0.887970,0.803995,0.093123
2166.250000,4,0.668447,0.902467,0.834372,0.058414
2166.500000,4,0.429892,0.894048,0.810669,0.092601
2166.750000,4,0.671171,0.908409,0.840099,0.058667
2167.000000,4,0.434276,0.900274,0.815815,0.092778
2167.250000,4,0.670639,0.911736,0.844091,0.059069
2167.500000,4,0.438081,0.902820,0.818818,0.092469
2167.750000,4,0.669835,0.913463,0.845512,0.059037
2168.000000,4,0.439917,0.903473,0.820440,0.092374
2168.250000,4,0.669709,0.915443,0.848074,0.059124
2168.500000,4,0.443819,0.908682,0.825183,0.092457
2168.750000,4,0.674961,0.921593,0.854437,0.059345
2169.000000,4,0.447571,0.915066,0.831892,0.092863
2169.250000,4,0.680440,0.926978,0.860406,0.059172
2169.500000,4,0.451349,0.919669,0.836829,0.093021
2169.750000,4,0.686972,0.930814,0.865149,0.058519
2170.000000,4,0.465992,0.924812,0.842307,0.091314
2170.250000,4,0.704271,0.936310,0.871540,0.056978
2170.500000,4,0.459630,0.930039,0.847877,0.093047
2170.750000,4,0.701371,0.940972,0.876641,0.057336
2171.000000,4,0.456499,0.934208,0.852103,0.093961
2171.250000,4,0.706388,0.944058,0.880824,0.056613
2171.500000,4,0.463214,0.938083,0.857068,0.093446
2171.750000,4,0.757522,0.949677,0.889276,0.050233
2172.000000,4,0.506054,0.946840,0.866998,0.087683
2172.250000,4,0.725977,0.959274,0.897677,0.055129
2172.500000,4,0.475825,0.956292,0.876169,0.093993
2172.750000,4,0.731089,0.969782,0.908942,0.055347
2173.000000,4,0.485053,0.968863,0.888332,0.094250
2173.250000,4,0.741686,0.981674,0.922201,0.055030
2173.500000,4,0.511774,0.983384,0.904233,0.092185
2173.750000,4,0.820095,0.997236,0.942602,0.044699
2174.000000,4,0.804838,0.999685,0.934912,0.050049
2174.250000,4,0.841692,1.013938,0.961669,0.041462
2174.500000,4,0.550942,1.015455,0.938701,0.090699
2174.750000,4,0.778624,1.027648,0.971957,0.054312
2175.000000,4,0.549791,1.029698,0.953700,0.093022
2175.250000,4,0.869282,1.043057,0.991293,0.043834
2175.500000,4,0.666446,1.044553,0.973856,0.076150
2175.750000,4,0.854938,1.055216,1.005398,0.045873
2176.000000,4,0.600490,1.057554,0.985260,0.088764
2176.250000,4,0.812385,1.066828,1.017382,0.052476
2176.500000,4,0.580562,1.069502,0.998295,0.093939
2176.750000,4,0.826202,1.080016,1.033329,0.051529
2177.000000,4,0.601769,1.084807,1.016615,0.093017
2177.250000,4,0.981982,1.097497,1.061727,0.028462
2177.500000,4,0.842433,1.104844,1.047433,0.058132
2177.750000,4,0.895959,1.117724,1.078562,0.044978
2178.000000,4,0.623235,1.126986,1.062579,0.096780
2178.250000,4,0.883194,1.140598,1.103175,0.050253
2178.500000,4,0.635278,1.150421,1.089573,0.099559
2178.750000,4,0.908523,1.167973,1.133405,0.050529
2179.000000,4,0.673607,1.179458,1.122300,0.098822
2179.250000,4,1.112103,1.198630,1.175447,0.025101
2179.500000,4,0.951452,1.215049,1.168776,0.060914
2179.750000,4,1.007397,1.239727,1.209058,0.047207
2180.000000,4,0.744628,1.265798,1.202613,0.102289
2180.250000,4,1.007060,1.300435,1.255030,0.057418
2180.500000,4,0.771753,1.328329,1.252146,0.108518
2180.750000,4,1.038951,1.368485,1.307618,0.064432
2181.000000,4,0.830960,1.399042,1.311648,0.110876
2181.250000,4,1.245170,1.517214,1.396525,0.053583
2181.500000,4,1.202555,1.597262,1.423251,0.072987
2181.750000,4,1.278967,1.639537,1.456202,0.065549
2182.000000,4,0.942553,1.594840,1.427454,0.122113
2182.250000,4,1.182148,1.650638,1.478089,0.089428
2182.500000,4,0.956337,1.656653,1.467029,0.134921
2182.750000,4,1.191177,1.726831,1.516943,0.104006
2183.000000,4,1.298643,1.805456,1.558682,0.106466
2183.250000,4,1.241782,1.805648,1.553136,0.113509
2183.500000,4,1.041213,1.814973,1.538403,0.151224
2183.750000,4,1.287842,1.872345,1.575356,0.123041
2184.000000,4,1.052389,1.866905,1.545517,0.161531
2184.250000,4,1.313785,1.906597,1.568940,0.131553
2184.500000,4,1.039654,1.878077,1.517433,0.167104
