# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.349137,17.767203,16.073279,0.452156
2060.250000,1,0.954422,1.414229,1.195154,0.079355
2060.500000,1,0.017609,0.402621,0.151807,0.067987
2060.750000,1,0.541133,1.166601,0.711275,0.104593
2061.000000,1,-0.455477,0.647187,-0.053774,0.293773
2061.250000,1,0.738883,1.180779,1.036638,0.103953
2061.500000,1,-0.154887,0.903235,0.070017,0.198567
2061.750000,1,0.729776,1.268658,0.870696,0.141398
2062.000000,1,-0.217658,1.025776,0.152344,0.257417
2062.250000,1,0.792940,1.628846,1.044153,0.152631
2062.500000,1,-0.013423,1.534589,0.239050,0.374948
2062.750000,1,0.885497,1.907433,1.055288,0.222772
2063.000000,1,-0.027345,1.391511,0.285176,0.316875
2063.250000,1,0.896407,1.714142,1.074253,0.154952
2063.500000,1,0.039009,1.222331,0.293844,0.277719
2063.750000,1,0.933532,1.510539,1.082540,0.135313
2064.000000,1,0.060998,1.244862,0.342929,0.294580
2064.250000,1,0.964595,1.470890,1.110793,0.124023
2064.500000,1,0.130640,0.945836,0.348820,0.218303
2064.750000,1,0.980833,1.209338,1.083236,0.053829
2065.000000,1,0.109514,1.016279,0.347446,0.213025
2065.250000,1,0.939841,1.508081,1.114360,0.100872
2065.500000,1,0.159045,1.247255,0.373615,0.255622
2065.750000,1,0.975230,1.503364,1.110480,0.113676
2066.000000,1,0.099488,1.128096,0.344806,0.233339
2066.250000,1,0.932407,1.571362,1.088297,0.122309
2066.500000,1,0.092931,1.396888,0.330977,0.275991
2066.750000,1,0.944202,1.726073,1.086599,0.164602
2067.000000,1,0.031868,1.182858,0.326263,0.277335
2067.250000,1,0.956440,1.191890,1.034965,0.061746
2067.500000,1,0.019906,0.529970,0.202422,0.131698
2067.750000,1,0.741228,1.016247,0.945102,0.058151
2068.000000,1,-0.030658,0.454922,0.143178,0.118586
2068.250000,1,0.667089,0.961638,0.884774,0.068241
2068.500000,1,-0.065897,0.390242,0.108573,0.124237
2068.750000,1,0.687448,0.926563,0.871205,0.053100
2069.000000,1,-0.124993,0.293404,0.064052,0.111555
2069.250000,1,0.586238,0.915065,0.823091,0.081492
2069.500000,1,-0.129901,0.235488,0.029283,0.101504
2069.750000,1,0.551347,0.877695,0.804685,0.073503
2070.000000,1,-0.167269,0.297958,0.028261,0.116208
2070.250000,1,0.574357,0.868240,0.793439,0.062272
2070.500000,1,-0.168071,0.271040,0.008417,0.113679
2070.750000,1,0.511630,0.877654,0.772347,0.073079
2071.000000,1,-0.206311,0.339541,0.014109,0.129095
2071.250000,1,0.548337,0.985178,0.791742,0.084158
2071.500000,1,-0.163927,0.412943,0.025720,0.153977
2071.750000,1,0.499741,0.901521,0.759129,0.071911
2072.000000,1,-0.253807,0.231275,-0.040193,0.113732
2072.250000,1,0.465352,0.881492,0.707972,0.082315
2072.500000,1,-0.181893,0.189424,-0.038091,0.106313
2072.750000,1,0.493376,0.877307,0.730301,0.084074
2073.000000,1,-0.268070,0.185277,-0.062236,0.128691
2073.250000,1,0.522324,0.910968,0.703058,0.076477
2073.500000,1,-0.150827,0.201638,-0.043037,0.091877
2073.750000,1,0.497789,0.889615,0.711660,0.085494
2074.000000,1,-0.214461,0.202186,-0.056187,0.119862
2074.250000,1,0.479030,0.905016,0.700560,0.078454
2074.500000,1,-0.219668,0.220902,-0.085788,0.131912
2074.750000,1,0.534024,0.909487,0.745817,0.125006
2075.000000,1,-0.158986,0.376113,0.071404,0.128672
2075.250000,1,0.301199,0.779337,0.484887,0.161722
2075.500000,1,-0.440441,0.012612,-0.301861,0.111583
2075.750000,1,0.946213,2.689353,2.213191,0.457885
2076.000000,1,15.831287,55.628339,44.481762,10.220789
2076.250000,1,0.947295,2.690913,2.214430,0.457839
2076.500000,1,-0.442504,0.009734,-0.304079,0.111513
2076.750000,1,0.304761,0.784491,0.488308,0.161713
2077.000000,1,-0.163422,0.371313,0.067062,0.128769
2077.250000,1,0.536101,0.916219,0.751035,0.125266
2077.500000,1,-0.226595,0.214061,-0.091716,0.132062
2077.750000,1,0.482096,0.911999,0.707056,0.078691
2078.000000,1,-0.221331,0.194472,-0.062982,0.120029
2078.250000,1,0.501490,0.897692,0.718688,0.085769
2078.500000,1,-0.157729,0.194133,-0.049960,0.091933
2078.750000,1,0.526599,0.917874,0.709736,0.076678
2079.000000,1,-0.274197,0.178707,-0.068314,0.128749
2079.250000,1,0.497851,0.882970,0.735714,0.084137
2079.500000,1,-0.186361,0.185012,-0.042511,0.106337
2079.750000,1,0.469264,0.884369,0.711235,0.082247
2080.000000,1,-0.255683,0.229729,-0.042118,0.113644
2080.250000,1,0.501116,0.902151,0.759360,0.071913
2080.500000,1,-0.162626,0.414915,0.026940,0.153972
2080.750000,1,0.549938,0.982893,0.789284,0.083852
2081.000000,1,-0.201970,0.344250,0.018459,0.129105
2081.250000,1,0.509219,0.871133,0.766525,0.072718
2081.500000,1,-0.160770,0.279243,0.015562,0.113490
2081.750000,1,0.569388,0.858755,0.785021,0.062070
2082.000000,1,-0.157653,0.308175,0.037718,0.116092
2082.250000,1,0.544200,0.866860,0.794785,0.073244
2082.500000,1,-0.119114,0.246530,0.039773,0.101399
2082.750000,1,0.575610,0.904338,0.812642,0.081549
2083.000000,1,-0.114700,0.303987,0.074024,0.111482
2083.250000,1,0.678606,0.916354,0.861868,0.053291
2083.500000,1,-0.057487,0.400883,0.116834,0.124510
2083.750000,1,0.661162,0.954730,0.878327,0.068316
2084.000000,1,-0.027713,0.461418,0.147572,0.118929
2084.250000,1,0.740680,1.015069,0.943272,0.058130
2084.500000,1,0.018948,0.531806,0.201529,0.131964
2084.750000,1,0.960077,1.193411,1.038261,0.060293
2085.000000,1,0.023290,1.177146,0.319575,0.277440
2085.250000,1,0.954957,1.737227,1.096607,0.165112
2085.500000,1,0.080003,1.382968,0.318378,0.276015
2085.750000,1,0.944051,1.586498,1.103636,0.122650
2086.000000,1,0.081540,1.109893,0.327120,0.233240
2086.250000,1,0.995211,1.523831,1.129963,0.113686
2086.500000,1,0.138470,1.226940,0.353170,0.255760
2086.750000,1,0.960728,1.528206,1.135619,0.100949
2087.000000,1,0.089118,0.995108,0.327006,0.213002
2087.250000,1,0.999649,1.227407,1.102354,0.053841
2087.500000,1,0.115482,0.930748,0.331845,0.217779
2087.750000,1,0.977191,1.485238,1.123834,0.124010
2088.000000,1,0.052218,1.237329,0.334480,0.294447
2088.250000,1,0.935544,1.517077,1.085391,0.135648
2088.500000,1,0.043030,1.220889,0.297987,0.277183
2088.750000,1,0.882956,1.704460,1.062019,0.155205
2089.000000,1,-0.006337,1.407972,0.306258,0.316356
2089.250000,1,0.854008,1.878066,1.023988,0.222935
2089.500000,1,0.028989,1.576371,0.281128,0.375049
2089.750000,1,0.738896,1.580386,0.990824,0.153408
2090.000000,1,-0.152155,1.094071,0.218156,0.257679
2090.250000,1,0.651633,1.189520,0.792477,0.141283
2090.500000,1,-0.064348,0.998242,0.161205,0.198935
2090.750000,1,0.639770,1.072935,0.932298,0.103175
2091.000000,1,-0.337974,0.772427,0.063815,0.294531
2091.250000,1,0.411300,1.027849,0.580271,0.103631
2091.500000,1,0.152844,0.555650,0.295689,0.070068
2091.750000,1,0.799735,1.245119,1.037489,0.076639
2092.000000,2,0.275526,0.322046,0.287725,0.010642
2092.250000,2,0.277378,0.323375,0.289641,0.010516
2092.500000,2,0.283445,0.327894,0.295386,0.010270
2092.750000,2,0.294083,0.338005,0.305956,0.010275
2093.000000,2,0.309004,0.351149,0.321049,0.010089
2093.250000,2,0.327716,0.368308,0.339342,0.010146
2093.500000,2,0.350610,0.387655,0.362032,0.009990
2093.750000,2,0.378025,0.412583,0.389668,0.010036
2094.000000,2,0.410541,0.446753,0.422584,0.010288
2094.250000,2,0.448370,0.487922,0.460697,0.010500
2094.500000,2,0.490024,0.533601,0.503083,0.010829
2094.750000,2,0.534855,0.584027,0.548558,0.011576
2095.000000,2,0.580615,0.633945,0.594676,0.012256
2095.250000,2,0.625538,0.683398,0.640174,0.012993
2095.500000,2,0.668723,0.731138,0.684094,0.013586
2095.750000,2,0.710917,0.777438,0.726326,0.014279
2096.000000,2,0.751472,0.820281,0.766996,0.014454
2096.250000,2,0.790829,0.860620,0.806417,0.014398
2096.500000,2,0.829638,0.899348,0.844498,0.014217
2096.750000,2,0.866275,0.936338,0.880864,0.014053
2097.000000,2,0.901140,0.973079,0.914659,0.014197
2097.250000,2,0.931035,1.004523,0.944273,0.014132
2097.500000,2,0.955070,1.030084,0.967566,0.014099
2097.750000,2,0.970103,1.048788,0.984011,0.014265
2098.000000,2,0.981920,1.063657,0.995264,0.014818
2098.250000,2,0.989925,1.079460,1.005074,0.015865
2098.500000,2,1.001662,1.096487,1.016373,0.016731
2098.750000,2,1.016216,1.113605,1.031307,0.016988
2099.000000,2,1.033047,1.127731,1.047759,0.016515
2099.250000,2,1.047986,1.140953,1.062930,0.016091
2099.500000,2,1.058986,1.150903,1.074650,0.015794
2099.750000,2,1.065649,1.157479,1.082454,0.015767
2100.000000,2,1.077270,1.169125,1.095276,0.015593
2100.250000,2,1.076105,1.168141,1.095898,0.015435
2100.500000,2,1.079869,1.171394,1.100820,0.015530
2100.750000,2,1.083963,1.172007,1.105569,0.014985
2101.000000,2,1.084224,1.172529,1.106252,0.015331
2101.250000,2,1.080330,1.172298,1.104151,0.016080
2101.500000,2,1.077781,1.169687,1.101501,0.016558
2101.750000,2,1.078173,1.170159,1.103157,0.016895
2102.000000,2,1.085548,1.174105,1.110992,0.016696
2102.250000,2,1.095292,1.182478,1.122048,0.016867
2102.500000,2,1.104344,1.189526,1.131588,0.016957
2102.750000,2,1.107174,1.196169,1.134613,0.017258
2103.000000,2,1.103812,1.204148,1.132174,0.018841
2103.250000,2,1.098654,1.198374,1.126697,0.017640
2103.500000,2,1.096547,1.197151,1.124325,0.017302
2103.750000,2,1.098183,1.202013,1.127648,0.017151
2104.000000,2,1.105177,1.208879,1.133903,0.016732
2104.250000,2,1.109984,1.215625,1.138922,0.016643
2104.500000,2,1.111860,1.216597,1.139686,0.016293
2104.750000,2,1.109622,1.216617,1.137904,0.016402
2105.000000,2,1.110074,1.218030,1.137664,0.016496
2105.250000,2,1.113626,1.223383,1.142253,0.016634
2105.500000,2,1.123079,1.236985,1.151789,0.017218
2105.750000,2,1.133285,1.238759,1.162407,0.015870
2106.000000,2,1.141423,1.241375,1.170169,0.015105
2106.250000,2,1.144665,1.239280,1.172445,0.014515
2106.500000,2,1.143139,1.233887,1.170475,0.014130
2106.750000,2,1.140360,1.227121,1.167489,0.013727
2107.000000,2,1.138042,1.220787,1.164736,0.013301
2107.250000,2,1.136998,1.212778,1.162854,0.012800
2107.500000,2,1.135463,1.205000,1.160444,0.012204
2107.750000,2,1.131295,1.196390,1.157621,0.011631
2108.000000,2,1.127440,1.191187,1.156454,0.011522
2108.250000,2,1.126958,1.186075,1.157806,0.011247
2108.500000,2,1.129448,1.185113,1.163438,0.011144
2108.750000,2,1.132771,1.185855,1.170174,0.011517
2109.000000,2,1.134960,1.185867,1.174237,0.011659
2109.250000,2,1.133223,1.186162,1.173840,0.011742
2109.500000,2,1.131586,1.184924,1.172235,0.011707
2109.750000,2,1.126737,1.179252,1.167315,0.011600
2110.000000,2,1.128092,1.181889,1.169669,0.012041
2110.250000,2,1.134287,1.190535,1.177862,0.012608
2110.500000,2,1.143965,1.200853,1.187920,0.012970
2110.750000,2,1.149327,1.209065,1.196092,0.013830
2111.000000,2,1.153935,1.213338,1.200010,0.014146
2111.250000,2,1.155943,1.212838,1.200207,0.014117
2111.500000,2,1.153734,1.212805,1.199489,0.014542
2111.750000,2,1.154176,1.212681,1.199627,0.014896
2112.000000,2,1.150663,1.211889,1.199028,0.015205
2112.250000,2,1.146814,1.208785,1.195372,0.015158
2112.500000,2,1.138805,1.200333,1.187743,0.014863
2112.750000,2,1.131828,1.192176,1.180164,0.014528
2113.000000,2,1.128150,1.189522,1.177643,0.014444
2113.250000,2,1.133723,1.195304,1.183987,0.014545
2113.500000,2,1.145089,1.209901,1.198306,0.015205
2113.750000,2,1.157178,1.226176,1.214076,0.016206
2114.000000,2,1.165537,1.236019,1.223812,0.016631
2114.250000,2,1.164234,1.236037,1.223640,0.016614
2114.500000,2,1.159192,1.228925,1.216841,0.015992
2114.750000,2,1.155654,1.222665,1.211619,0.015281
2115.000000,2,1.157599,1.223359,1.213154,0.015478
2115.250000,2,1.167532,1.235283,1.224191,0.015631
2115.500000,2,1.181505,1.254005,1.241467,0.016394
2115.750000,2,1.196229,1.273102,1.260417,0.017183
2116.000000,2,1.210172,1.291966,1.277273,0.017803
2116.250000,2,1.223022,1.306461,1.291322,0.018298
2116.500000,2,1.233466,1.319883,1.303208,0.018613
2116.750000,2,1.242758,1.329340,1.313854,0.018787
2117.000000,2,1.248511,1.336330,1.320801,0.018975
2117.250000,2,1.249223,1.337806,1.320875,0.018684
2117.500000,2,1.242948,1.329502,1.312565,0.018149
2117.750000,2,1.231572,1.315008,1.298570,0.017295
2118.000000,2,1.219143,1.297145,1.282863,0.016480
2118.250000,2,1.206523,1.282969,1.268933,0.016102
2118.500000,2,1.196730,1.271840,1.257590,0.015788
2118.750000,2,1.186346,1.261775,1.246820,0.015875
2119.000000,2,1.173185,1.249325,1.233520,0.015992
2119.250000,2,1.154782,1.233645,1.214949,0.015956
2119.500000,2,1.127869,1.206875,1.188550,0.015971
2119.750000,2,1.095383,1.178071,1.154864,0.015893
2120.000000,2,1.053776,1.132793,1.110903,0.015341
2120.250000,2,1.005122,1.081314,1.057679,0.014476
2120.500000,2,0.955574,1.053336,1.001195,0.015429
2120.750000,2,0.913902,1.026161,0.941965,0.019394
2121.000000,2,0.859183,0.962966,0.875903,0.019968
2121.250000,2,0.791781,0.891194,0.808038,0.019229
2121.500000,2,0.725678,0.818734,0.740726,0.017957
2121.750000,2,0.659599,0.744560,0.673273,0.016445
2122.000000,2,0.592782,0.671514,0.606221,0.015092
2122.250000,2,0.528704,0.599657,0.540932,0.013674
2122.500000,2,0.468523,0.534118,0.480392,0.012793
2122.750000,2,0.414858,0.475018,0.426848,0.011871
2123.000000,2,0.369401,0.425413,0.381458,0.011265
2123.250000,2,0.332627,0.385327,0.344526,0.010915
2123.500000,2,0.304835,0.354255,0.316699,0.010630
2123.750000,2,0.287429,0.335489,0.299294,0.010617
2124.000000,3,0.211119,0.296706,0.273992,0.018246
2124.250000,3,0.211937,0.300491,0.277153,0.018912
2124.500000,3,0.223742,0.313005,0.289099,0.019090
2124.750000,3,0.240630,0.333381,0.309322,0.020240
2125.000000,3,0.269737,0.365670,0.341447,0.021428
2125.250000,3,0.305955,0.403859,0.379143,0.022612
2125.500000,3,0.359202,0.451329,0.427824,0.021633
2125.750000,3,0.419969,0.504122,0.482354,0.020438
2126.000000,3,0.470180,0.562660,0.538529,0.023298
2126.250000,3,0.510467,0.623367,0.595408,0.028861
2126.500000,3,0.555748,0.687771,0.655449,0.033673
2126.750000,3,0.598377,0.751498,0.715207,0.038898
2127.000000,3,0.653590,0.815339,0.776420,0.041925
2127.250000,3,0.709135,0.876684,0.835994,0.044619
2127.500000,3,0.762544,0.942557,0.893968,0.047667
2127.750000,3,0.816339,1.008772,0.951207,0.050191
2128.000000,3,0.864910,1.070505,1.004432,0.053117
2128.250000,3,0.906929,1.131155,1.051287,0.056105
2128.500000,3,0.944094,1.167483,1.089942,0.057129
2128.750000,3,0.970208,1.191023,1.119399,0.058267
2129.000000,3,0.986461,1.219297,1.146108,0.059445
2129.250000,3,0.993555,1.240478,1.161463,0.060817
2129.500000,3,0.937712,1.230012,1.169031,0.071720
2129.750000,3,0.858068,1.249073,1.171316,0.088353
2130.000000,3,0.868570,1.267965,1.187866,0.089950
2130.250000,3,0.874159,1.281332,1.198731,0.091508
2130.500000,3,0.881183,1.288495,1.206413,0.091957
2130.750000,3,0.884973,1.292941,1.211103,0.091558
2131.000000,3,0.890081,1.294939,1.214020,0.089931
2131.250000,3,0.886710,1.293090,1.212002,0.090106
2131.500000,3,0.884672,1.285598,1.205878,0.089317
2131.750000,3,0.879091,1.276656,1.196255,0.088650
2132.000000,3,0.872019,1.267605,1.187018,0.087816
2132.250000,3,0.865389,1.260902,1.180599,0.088192
2132.500000,3,0.867687,1.260182,1.181234,0.086908
2132.750000,3,0.868111,1.261831,1.183473,0.087299
2133.000000,3,0.871608,1.263839,1.184941,0.087594
2133.250000,3,0.872874,1.268414,1.188753,0.088842
2133.500000,3,0.865554,1.253099,1.174588,0.086972
2133.750000,3,0.855371,1.240442,1.163328,0.085860
2134.000000,3,0.850643,1.232879,1.157151,0.084752
2134.250000,3,0.813416,1.229303,1.145003,0.092890
2134.500000,3,0.778050,1.226355,1.132770,0.101502
2134.750000,3,0.772053,1.221320,1.126961,0.102106
2135.000000,3,0.769048,1.212899,1.121200,0.099831
2135.250000,3,0.763741,1.204756,1.114394,0.098378
2135.500000,3,0.764623,1.202698,1.113292,0.096987
2135.750000,3,0.820872,1.207064,1.127527,0.088075
2136.000000,3,0.867582,1.217504,1.145532,0.081615
2136.250000,3,0.872635,1.227504,1.154259,0.082777
2136.500000,3,0.884179,1.232554,1.160810,0.081683
2136.750000,3,0.886917,1.231440,1.160447,0.080733
2137.000000,3,0.885930,1.225067,1.155312,0.079381
2137.250000,3,0.884760,1.218899,1.150483,0.078403
2137.500000,3,0.886016,1.215780,1.147811,0.077258
2137.750000,3,0.888168,1.213911,1.146504,0.076694
2138.000000,3,0.891896,1.212032,1.145800,0.075373
2138.250000,3,0.889378,1.208363,1.142282,0.075163
2138.500000,3,0.892983,1.204854,1.140176,0.073494
2138.750000,3,0.904154,1.202395,1.140714,0.071317
2139.000000,3,0.897507,1.203275,1.139581,0.072870
2139.250000,3,0.897914,1.205034,1.140309,0.073231
2139.500000,3,0.910045,1.201975,1.140505,0.069963
2139.750000,3,0.904633,1.192799,1.132241,0.068751
2140.000000,3,0.904320,1.180183,1.122215,0.065861
2140.250000,3,0.900352,1.163059,1.108093,0.062780
2140.500000,3,0.977634,1.156883,1.115873,0.045581
2140.750000,3,1.031047,1.161688,1.124347,0.034498
2141.000000,3,1.047818,1.162613,1.127650,0.030980
2141.250000,3,1.072828,1.167577,1.134534,0.027448
2141.500000,3,1.095353,1.171885,1.142426,0.022432
2141.750000,3,1.103979,1.174664,1.146080,0.020570
2142.000000,3,1.114851,1.178943,1.150473,0.017835
2142.250000,3,1.122660,1.194085,1.156472,0.015267
2142.500000,3,1.122088,1.191630,1.153421,0.014347
2142.750000,3,1.125157,1.206143,1.152610,0.017139
2143.000000,3,1.107495,1.181098,1.137447,0.015374
2143.250000,3,1.094938,1.176701,1.125699,0.016641
2143.500000,3,1.088810,1.207847,1.122010,0.022965
2143.750000,3,1.088341,1.233700,1.124241,0.027444
2144.000000,3,1.094070,1.260655,1.133487,0.031600
2144.250000,3,1.101147,1.286498,1.144547,0.036009
2144.500000,3,1.113993,1.348890,1.160356,0.049127
2144.750000,3,1.109012,1.348759,1.155784,0.048490
2145.000000,3,1.104430,1.334535,1.145802,0.047528
2145.250000,3,1.099220,1.380978,1.146534,0.058477
2145.500000,3,1.091696,1.395343,1.143760,0.064428
2145.750000,3,1.088015,1.363926,1.136227,0.061021
2146.000000,3,1.083874,1.416965,1.140583,0.071901
2146.250000,3,1.080687,1.434929,1.141819,0.077258
2146.500000,3,1.077820,1.461493,1.145122,0.083631
2146.750000,3,1.078699,1.473202,1.149797,0.087958
2147.000000,3,1.079698,1.504478,1.158035,0.094811
2147.250000,3,1.082206,1.536456,1.165462,0.102538
2147.500000,3,1.081129,1.575240,1.173623,0.113078
2147.750000,3,1.076121,1.599709,1.172251,0.119035
2148.000000,3,1.066841,1.582608,1.166096,0.120105
2148.250000,3,1.060357,1.595128,1.166055,0.127213
2148.500000,3,1.054593,1.619949,1.167710,0.135125
2148.750000,3,1.050816,1.573987,1.159860,0.129343
2149.000000,3,1.047749,1.537077,1.152714,0.123268
2149.250000,3,1.038606,1.270549,1.094831,0.065107
2149.500000,3,0.859141,1.044017,0.999812,0.034690
2149.750000,3,0.704798,1.021133,0.955274,0.068997
2150.000000,3,0.699666,1.013621,0.948496,0.068383
2150.250000,3,0.740432,1.009128,0.951772,0.057212
2150.500000,3,0.988051,1.093488,1.012081,0.023569
2150.750000,3,0.982210,1.665620,1.126396,0.165922
2151.000000,3,0.957955,1.820957,1.144195,0.211401
2151.250000,3,0.928183,1.784158,1.117412,0.214454
2151.500000,3,0.897426,1.786844,1.094368,0.223775
2151.750000,3,0.862960,1.792057,1.067123,0.229610
2152.000000,3,0.829818,1.774324,1.035534,0.231235
2152.250000,3,0.792914,1.742326,1.001848,0.235183
2152.500000,3,0.751546,1.714589,0.962362,0.238593
2152.750000,3,0.706264,1.638744,0.909874,0.230253
2153.000000,3,0.658231,1.541217,0.851026,0.218162
2153.250000,3,0.611923,1.445725,0.793799,0.207581
2153.500000,3,0.564158,1.367926,0.735813,0.198087
2153.750000,3,0.514715,1.227885,0.671777,0.178742
2154.000000,3,0.466958,1.117216,0.610350,0.163099
2154.250000,3,0.420623,0.913257,0.525796,0.120829
2154.500000,3,0.378856,0.491029,0.405725,0.030360
2154.750000,3,0.292253,0.355050,0.338080,0.012026
2155.000000,3,0.253566,0.332158,0.311583,0.016056
2155.250000,3,0.236145,0.315238,0.294175,0.016301
2155.500000,3,0.228165,0.303828,0.282992,0.015618
2155.750000,3,0.221155,0.296197,0.275532,0.015555
2156.000000,4,0.535747,0.690923,0.601759,0.038714
2156.250000,4,0.576165,1.534550,0.760510,0.202187
2156.500000,4,0.649463,6.611956,1.671862,1.264823
2156.750000,4,0.586778,0.926887,0.672170,0.074640
2157.000000,4,0.479601,0.709715,0.613539,0.049139
2157.250000,4,0.604317,0.741102,0.665111,0.035725
2157.500000,4,0.456101,0.742167,0.645326,0.058815
2157.750000,4,0.650989,0.771863,0.704462,0.031631
2158.000000,4,0.617217,0.788208,0.718718,0.036526
2158.250000,4,0.710953,0.817794,0.754443,0.027123
2158.500000,4,0.534808,0.799153,0.724227,0.054886
2158.750000,4,0.740556,0.825583,0.778762,0.020726
2159.000000,4,0.570474,0.823152,0.758467,0.054032
2159.250000,4,0.759313,0.836181,0.804804,0.016161
2159.500000,4,0.597000,0.834803,0.778504,0.052471
2159.750000,4,0.772397,0.841337,0.822162,0.014928
2160.000000,4,0.627740,0.850537,0.799255,0.051525
2160.250000,4,0.791559,0.866487,0.845482,0.017311
2160.500000,4,0.659675,0.878988,0.824524,0.051785
2160.750000,4,0.809645,0.891672,0.867875,0.020514
2161.000000,4,0.686135,0.899278,0.845088,0.051868
2161.250000,4,0.825267,0.911524,0.886353,0.023153
2161.500000,4,0.708526,0.918362,0.864189,0.052039
2161.750000,4,0.841641,0.932010,0.904050,0.024692
2162.000000,4,0.725581,0.933696,0.879421,0.051873
2162.250000,4,0.849153,0.944077,0.913282,0.025611
2162.500000,4,0.731324,0.938379,0.883787,0.051434
2162.750000,4,0.853099,0.948250,0.915938,0.025545
2163.000000,4,0.737571,0.945253,0.889360,0.050970
2163.250000,4,0.863740,0.959728,0.925184,0.025868
2163.500000,4,0.747001,0.958382,0.900764,0.050822
2163.750000,4,0.874054,0.970485,0.933921,0.025910
2164.000000,4,0.749693,0.963107,0.904497,0.050525
2164.250000,4,0.873834,0.969393,0.933112,0.025677
2164.500000,4,0.746333,0.961733,0.902266,0.050289
2164.750000,4,0.872196,0.968710,0.931231,0.025585
2165.000000,4,0.742901,0.959884,0.900394,0.050252
2165.250000,4,0.868181,0.964594,0.927776,0.025616
2165.500000,4,0.734494,0.951849,0.892745,0.049901
2165.750000,4,0.859515,0.955594,0.918400,0.024932
2166.000000,4,0.730735,0.948543,0.889333,0.049640
2166.250000,4,0.863551,0.961268,0.923627,0.024882
2166.500000,4,0.741667,0.963837,0.902936,0.050201
2166.750000,4,0.880543,0.980591,0.941245,0.025498
2167.000000,4,0.755872,0.980640,0.918817,0.050475
2167.250000,4,0.889758,0.992495,0.951387,0.025883
2167.500000,4,0.760309,0.985072,0.923303,0.050668
2167.750000,4,0.890323,0.992770,0.952388,0.025894
2168.000000,4,0.760753,0.985570,0.923424,0.050570
2168.250000,4,0.889383,0.991487,0.951916,0.025862
2168.500000,4,0.759888,0.983209,0.922262,0.050906
2168.750000,4,0.887238,0.989542,0.950422,0.025948
2169.000000,4,0.763637,0.986270,0.924510,0.050763
2169.250000,4,0.896368,1.000617,0.960026,0.026317
2169.500000,4,0.781287,1.005116,0.942108,0.050858
2169.750000,4,0.917039,1.023364,0.981480,0.027019
2170.000000,4,0.799494,1.024595,0.960566,0.051381
2170.250000,4,0.924374,1.033129,0.989755,0.027391
2170.500000,4,0.799386,1.021569,0.957776,0.050833
2170.750000,4,0.917064,1.024242,0.981352,0.027168
2171.000000,4,0.793514,1.013922,0.950894,0.050634
2171.250000,4,0.916937,1.023344,0.980721,0.027039
2171.500000,4,0.799408,1.020318,0.957261,0.050869
2171.750000,4,0.929002,1.035046,0.992785,0.027281
2172.000000,4,0.815855,1.037638,0.973843,0.051118
2172.250000,4,0.946895,1.055564,1.012263,0.027755
2172.500000,4,0.832815,1.058630,0.994517,0.052002
2172.750000,4,0.964201,1.074215,1.030963,0.028472
2173.000000,4,0.841197,1.070342,1.005780,0.052531
2173.250000,4,0.966260,1.076424,1.032270,0.028077
2173.500000,4,0.836147,1.065590,1.000805,0.052118
2173.750000,4,0.963470,1.071310,1.027919,0.027549
2174.000000,4,0.836062,1.068001,1.004131,0.052684
2174.250000,4,0.975481,1.083869,1.040911,0.028094
2174.500000,4,0.852792,1.088509,1.023187,0.052907
2174.750000,4,0.996391,1.106687,1.062484,0.028171
2175.000000,4,0.866727,1.107978,1.041973,0.053717
2175.250000,4,1.009802,1.120961,1.077129,0.028406
2175.500000,4,0.875041,1.119195,1.053651,0.054033
2175.750000,4,1.020222,1.131885,1.087676,0.028296
2176.000000,4,0.879307,1.126438,1.061240,0.054560
2176.250000,4,1.020252,1.130261,1.088421,0.027811
2176.500000,4,0.870805,1.116411,1.053667,0.054251
2176.750000,4,1.008199,1.116109,1.076933,0.027033
2177.000000,4,0.862259,1.106636,1.045953,0.054105
2177.250000,4,1.010295,1.119125,1.080618,0.026683
2177.500000,4,0.875628,1.121798,1.062105,0.054621
2177.750000,4,1.026621,1.141257,1.103825,0.027109
2178.000000,4,0.893036,1.141297,1.082628,0.055302
2178.250000,4,1.034905,1.151959,1.116230,0.027198
2178.500000,4,0.897917,1.145403,1.088662,0.055612
2178.750000,4,1.036396,1.155369,1.121896,0.027145
2179.000000,4,0.906558,1.153926,1.098542,0.055996
2179.250000,4,1.043088,1.165981,1.135109,0.027401
2179.500000,4,0.914770,1.160773,1.109175,0.056244
2179.750000,4,1.040770,1.166879,1.139400,0.027711
2180.000000,4,1.089656,1.462853,1.203378,0.081342
2180.250000,4,1.040669,1.171743,1.145602,0.028388
2180.500000,4,0.929458,1.183182,1.129000,0.058076
2180.750000,4,1.064261,1.207955,1.179430,0.030577
2181.000000,4,0.963827,1.227319,1.170828,0.059943
2181.250000,4,1.094060,1.249450,1.218206,0.032380
2181.500000,4,0.982206,1.260015,1.196988,0.062927
2181.750000,4,1.103664,1.275770,1.236127,0.035434
2182.000000,4,0.994221,1.286332,1.216838,0.065335
2182.250000,4,1.123607,1.314899,1.263105,0.038448
2182.500000,4,1.013691,1.330778,1.248403,0.069754
2182.750000,4,1.149345,1.365053,1.296020,0.042849
2183.000000,4,1.224088,1.561652,1.376389,0.082799
2183.250000,4,1.160723,1.392966,1.310166,0.046845
2183.500000,4,1.024988,1.387133,1.277884,0.077577
2183.750000,4,1.161146,1.405745,1.307750,0.050999
2184.000000,4,1.006048,1.385667,1.263503,0.081271
