# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.131137,17.986152,17.583348,0.190806
1860.250000,1,1.032485,1.077538,1.058772,0.009804
1860.500000,1,0.619681,0.656657,0.639293,0.008024
1860.750000,1,1.026540,1.069306,1.051371,0.008920
1861.000000,1,0.679587,0.713159,0.698277,0.007215
1861.250000,1,1.045278,1.083039,1.067583,0.007914
1861.500000,1,0.764107,0.793982,0.782031,0.006387
1861.750000,1,1.086672,1.119839,1.106940,0.006581
1862.000000,1,0.866937,0.892469,0.883383,0.005277
1862.250000,1,1.143154,1.167091,1.158953,0.004899
1862.500000,1,0.973394,0.993300,0.987566,0.004037
1862.750000,1,1.200548,1.218494,1.213726,0.003447
1863.000000,1,1.079393,1.090336,1.087222,0.002274
1863.250000,1,1.260789,1.273094,1.269958,0.002393
1863.500000,1,1.168106,1.179094,1.176218,0.002062
1863.750000,1,1.306584,1.319507,1.314165,0.002343
1864.000000,1,1.230694,1.241066,1.236670,0.002341
1864.250000,1,1.337656,1.349442,1.342868,0.002924
1864.500000,1,1.270019,1.281233,1.276126,0.003378
1864.750000,1,1.357929,1.372955,1.365306,0.003994
1865.000000,1,1.294884,1.311146,1.303663,0.004478
1865.250000,1,1.376023,1.391327,1.383459,0.004499
1865.500000,1,1.300085,1.320313,1.311253,0.005520
1865.750000,1,1.374145,1.391619,1.383332,0.005127
1866.000000,1,1.278926,1.302199,1.292070,0.006208
1866.250000,1,1.354856,1.374200,1.365841,0.005239
1866.500000,1,1.243586,1.271508,1.258006,0.006449
1866.750000,1,1.330731,1.349479,1.341624,0.005174
1867.000000,1,1.198527,1.228510,1.214563,0.006938
1867.250000,1,1.292761,1.310915,1.304182,0.005043
1867.500000,1,1.138910,1.167626,1.154285,0.006549
1867.750000,1,1.238199,1.256021,1.248763,0.004533
1868.000000,1,1.068872,1.096781,1.083151,0.005948
1868.250000,1,1.175415,1.190579,1.184446,0.003908
1868.500000,1,0.995780,1.021074,1.008880,0.005291
1868.750000,1,1.103580,1.116467,1.111375,0.003357
1869.000000,1,0.917336,0.938415,0.927503,0.004462
1869.250000,1,1.017853,1.029344,1.024791,0.002898
1869.500000,1,0.830464,0.846788,0.838655,0.003512
1869.750000,1,0.925727,0.936049,0.931492,0.002431
1870.000000,1,0.745897,0.757755,0.751202,0.002908
1870.250000,1,0.834723,0.844726,0.838540,0.002433
1870.500000,1,0.661526,0.672991,0.665549,0.002593
1870.750000,1,0.740316,0.753205,0.745187,0.002740
1871.000000,1,0.577161,0.591035,0.581966,0.002714
1871.250000,1,0.651720,0.666986,0.656938,0.003081
1871.500000,1,0.501006,0.517129,0.506602,0.003094
1871.750000,1,0.574999,0.591358,0.579776,0.003322
1872.000000,1,0.433461,0.452552,0.440113,0.003616
1872.250000,1,0.506533,0.524621,0.511654,0.003693
1872.500000,1,0.371266,0.392689,0.378720,0.004080
1872.750000,1,0.447261,0.466756,0.452737,0.003911
1873.000000,1,0.317503,0.342359,0.326441,0.004708
1873.250000,1,0.402638,0.422639,0.408072,0.004138
1873.500000,1,0.277333,0.302881,0.286378,0.005035
1873.750000,1,0.371518,0.391871,0.376747,0.004237
1874.000000,1,0.245417,0.272503,0.255121,0.005330
1874.250000,1,0.348707,0.369302,0.353757,0.004300
1874.500000,1,0.219409,0.247580,0.229312,0.005567
1874.750000,1,0.331422,0.352505,0.336866,0.004431
1875.000000,1,0.199655,0.228275,0.209732,0.005673
1875.250000,1,0.320282,0.342248,0.326471,0.004500
1875.500000,1,0.187462,0.215436,0.197220,0.005613
1875.750000,1,0.315585,0.337850,0.322157,0.004548
1876.000000,1,0.228092,0.285605,0.246420,0.013067
1876.250000,1,0.316309,0.339210,0.323332,0.004604
1876.500000,1,0.186049,0.212803,0.194977,0.005358
1876.750000,1,0.322374,0.346048,0.329806,0.004658
1877.000000,1,0.196883,0.223229,0.205456,0.005206
1877.250000,1,0.334647,0.358240,0.341999,0.004648
1877.500000,1,0.215351,0.240712,0.223452,0.004989
1877.750000,1,0.352875,0.376291,0.360145,0.004558
1878.000000,1,0.240432,0.264636,0.248385,0.004720
1878.250000,1,0.376420,0.399325,0.383737,0.004468
1878.500000,1,0.271837,0.295047,0.279578,0.004514
1878.750000,1,0.407610,0.429487,0.414713,0.004302
1879.000000,1,0.312107,0.335510,0.320404,0.004357
1879.250000,1,0.451733,0.471949,0.458130,0.003914
1879.500000,1,0.366534,0.387792,0.374324,0.003981
1879.750000,1,0.509724,0.527260,0.514963,0.003489
1880.000000,1,0.430265,0.450426,0.438187,0.003789
1880.250000,1,0.576311,0.590951,0.580453,0.002868
1880.500000,1,0.500030,0.518217,0.507693,0.003553
1880.750000,1,0.650434,0.663097,0.654478,0.002386
1881.000000,1,0.578823,0.595383,0.586198,0.003393
1881.250000,1,0.736132,0.746046,0.739571,0.001869
1881.500000,1,0.666043,0.680225,0.672682,0.003364
1881.750000,1,0.828046,0.834880,0.830223,0.001624
1882.000000,1,0.752892,0.768119,0.760654,0.003549
1882.250000,1,0.917052,0.924315,0.921607,0.001912
1882.500000,1,0.839361,0.857722,0.849313,0.003888
1882.750000,1,1.007774,1.017977,1.014443,0.002719
1883.000000,1,0.926892,0.948107,0.937734,0.004499
1883.250000,1,1.093647,1.107039,1.102178,0.003448
1883.500000,1,1.004341,1.027944,1.017014,0.005037
1883.750000,1,1.168107,1.183777,1.178090,0.004117
1884.000000,1,1.074750,1.099306,1.087605,0.005471
1884.250000,1,1.235548,1.253933,1.247073,0.004827
1884.500000,1,1.140346,1.164723,1.153733,0.005959
1884.750000,1,1.296102,1.314828,1.308001,0.005412
1885.000000,1,1.194217,1.219612,1.208005,0.006345
1885.250000,1,1.340152,1.359078,1.351412,0.005499
1885.500000,1,1.233031,1.257083,1.245441,0.005940
1885.750000,1,1.370389,1.389332,1.381158,0.005476
1886.000000,1,1.262636,1.283824,1.274587,0.005915
1886.250000,1,1.393391,1.411126,1.402963,0.005242
1886.500000,1,1.279893,1.299723,1.290812,0.005493
1886.750000,1,1.397181,1.412245,1.404651,0.004440
1887.000000,1,1.274209,1.291631,1.283126,0.004651
1887.250000,1,1.378126,1.391168,1.384603,0.003761
1887.500000,1,1.251797,1.266269,1.259319,0.003719
1887.750000,1,1.351999,1.361005,1.356155,0.002537
1888.000000,1,1.222447,1.233511,1.228058,0.002735
1888.250000,1,1.309031,1.320621,1.317123,0.002017
1888.500000,1,1.173620,1.183648,1.180312,0.002140
1888.750000,1,1.248508,1.261393,1.257889,0.002317
1889.000000,1,1.101990,1.111967,1.108295,0.002224
1889.250000,1,1.169390,1.187686,1.182514,0.003456
1889.500000,1,1.016385,1.035047,1.029408,0.003836
1889.750000,1,1.090030,1.113577,1.105274,0.004783
1890.000000,1,0.933092,0.958400,0.949066,0.005147
1890.250000,1,1.009447,1.041159,1.028510,0.006210
1890.500000,1,0.855026,0.885870,0.873279,0.006292
1890.750000,1,0.942434,0.977621,0.962890,0.007221
1891.000000,1,0.795933,0.830403,0.815989,0.007083
1891.250000,1,0.897574,0.936607,0.919944,0.007816
1891.500000,1,0.761452,0.798838,0.783512,0.007803
1891.750000,1,0.877379,0.917566,0.900588,0.008246
1892.000000,2,0.279812,0.716157,0.388735,0.089640
1892.250000,2,0.329517,0.450693,0.360728,0.031903
1892.500000,2,0.324834,0.739310,0.467235,0.132144
1892.750000,2,0.358533,1.044004,0.596627,0.225030
1893.000000,2,0.326097,1.682982,0.714155,0.426936
1893.250000,2,0.301658,0.860193,0.480243,0.175074
1893.500000,2,0.266343,0.644068,0.408789,0.106866
1893.750000,2,0.271142,0.387418,0.341863,0.025735
1894.000000,2,0.282096,0.375826,0.344204,0.023385
1894.250000,2,0.308521,0.484719,0.368851,0.031418
1894.500000,2,0.298100,0.459407,0.363273,0.030492
1894.750000,2,0.310353,0.557300,0.384335,0.041193
1895.000000,2,0.311783,0.454334,0.391374,0.027981
1895.250000,2,0.337413,0.459003,0.419006,0.022710
1895.500000,2,0.347592,0.479461,0.436630,0.027399
1895.750000,2,0.378248,0.518758,0.473563,0.026386
1896.000000,2,0.398629,0.558509,0.508326,0.028459
1896.250000,2,0.429743,0.587670,0.537349,0.026445
1896.500000,2,0.442975,0.603879,0.554332,0.029279
1896.750000,2,0.467702,0.628133,0.574247,0.030043
1897.000000,2,0.476723,0.638335,0.585304,0.034954
1897.250000,2,0.501799,0.663110,0.611227,0.033092
1897.500000,2,0.510141,0.669237,0.621692,0.037181
1897.750000,2,0.530548,0.688558,0.644951,0.035948
1898.000000,2,0.534499,0.702439,0.651603,0.039664
1898.250000,2,0.551823,0.712663,0.669538,0.037388
1898.500000,2,0.551196,0.720505,0.669532,0.040035
1898.750000,2,0.568045,0.730309,0.686491,0.037634
1899.000000,2,0.566412,0.739711,0.687305,0.041443
1899.250000,2,0.580992,0.750424,0.704611,0.041125
1899.500000,2,0.583043,0.762179,0.708970,0.044307
1899.750000,2,0.599984,0.775021,0.729792,0.043821
1900.000000,2,0.605711,0.792022,0.740390,0.046808
1900.250000,2,0.629343,0.813334,0.768254,0.047015
1900.500000,2,0.636649,0.836637,0.780664,0.051015
1900.750000,2,0.654916,0.861500,0.800615,0.050335
1901.000000,2,0.653645,0.864411,0.800192,0.053560
1901.250000,2,0.668554,0.873257,0.814671,0.052440
1901.500000,2,0.658146,0.869644,0.812375,0.055528
1901.750000,2,0.674179,0.876180,0.822185,0.053963
1902.000000,2,0.658406,0.872109,0.814767,0.055540
1902.250000,2,0.675238,0.875868,0.822809,0.054111
1902.500000,2,0.662501,0.877789,0.818130,0.055726
1902.750000,2,0.680482,0.886211,0.831599,0.055164
1903.000000,2,0.671775,0.896493,0.833944,0.057479
1903.250000,2,0.698609,0.912585,0.855398,0.057198
1903.500000,2,0.699123,0.933158,0.868250,0.060009
1903.750000,2,0.738124,0.965229,0.905075,0.060728
1904.000000,2,0.755380,1.005773,0.939172,0.064694
1904.250000,2,0.816300,1.055334,0.995293,0.064820
1904.500000,2,0.820992,1.096704,1.021143,0.069394
1904.750000,2,0.820805,1.120571,1.025895,0.071603
1905.000000,2,0.785807,1.101301,0.994384,0.071557
1905.250000,2,0.776000,1.081951,0.973867,0.068532
1905.500000,2,0.743485,1.050738,0.945209,0.068313
1905.750000,2,0.751818,1.034883,0.939158,0.064886
1906.000000,2,0.727485,1.016049,0.923840,0.066384
1906.250000,2,0.744427,1.016437,0.930737,0.064629
1906.500000,2,0.732544,1.011880,0.928171,0.066550
1906.750000,2,0.761660,1.024319,0.944842,0.064367
1907.000000,2,0.743538,1.026226,0.941843,0.067506
1907.250000,2,0.762926,1.037494,0.953696,0.066489
1907.500000,2,0.752703,1.035409,0.952977,0.068542
1907.750000,2,0.783205,1.051711,0.974386,0.067368
1908.000000,2,0.787639,1.068241,0.990865,0.070000
1908.250000,2,0.829122,1.113552,1.037204,0.072597
1908.500000,2,0.861169,1.176158,1.094800,0.079268
1908.750000,2,0.932723,1.276500,1.180381,0.085077
1909.000000,2,0.933990,1.324810,1.197507,0.089202
1909.250000,2,0.908712,1.280114,1.142796,0.081700
1909.500000,2,0.819334,1.165902,1.039234,0.075106
1909.750000,2,0.805949,1.068995,0.976885,0.062693
1910.000000,2,0.819578,0.999087,0.944876,0.047461
1910.250000,2,0.774098,0.985087,0.923995,0.057372
1910.500000,2,0.758986,0.984118,0.912745,0.057824
1910.750000,2,0.763692,0.989129,0.920002,0.060308
1911.000000,2,0.756647,0.997897,0.920560,0.061962
1911.250000,2,0.775907,1.009641,0.937794,0.061902
1911.500000,2,0.768585,1.024559,0.941521,0.065693
1911.750000,2,0.793430,1.041918,0.964897,0.065677
1912.000000,2,0.799048,1.061476,0.977116,0.067259
1912.250000,2,0.837233,1.085139,1.009379,0.064812
1912.500000,2,0.839618,1.112403,1.025678,0.070259
1912.750000,2,0.892849,1.147868,1.073321,0.068426
1913.000000,2,0.925928,1.201123,1.125788,0.065477
1913.250000,2,0.962347,1.223494,1.149334,0.071142
1913.500000,2,1.004370,1.274276,1.192777,0.072405
1913.750000,2,1.022226,1.338301,1.255013,0.083854
1914.000000,2,1.033243,1.383484,1.296146,0.088038
1914.250000,2,1.053345,1.412394,1.312036,0.090211
1914.500000,2,1.041214,1.402099,1.302054,0.091098
1914.750000,2,1.063435,1.401617,1.305597,0.089280
1915.000000,2,1.061853,1.401193,1.297096,0.087505
1915.250000,2,1.087424,1.401799,1.306808,0.081502
1915.500000,2,1.159578,1.405056,1.350321,0.042734
1915.750000,2,1.118445,1.410423,1.344032,0.056743
1916.000000,2,1.171914,1.516423,1.365141,0.062671
1916.250000,2,1.102169,1.438937,1.336252,0.077102
1916.500000,2,1.146951,1.462631,1.350007,0.081517
1916.750000,2,1.139699,1.491882,1.381459,0.084046
1917.000000,2,1.191806,1.529566,1.415045,0.083677
1917.250000,2,1.224643,1.573473,1.474358,0.071817
1917.500000,2,1.275039,1.627699,1.508632,0.075065
1917.750000,2,1.309804,1.697034,1.587949,0.074371
1918.000000,2,1.376496,1.787733,1.645044,0.109868
1918.250000,2,1.449973,1.911774,1.765900,0.120405
1918.500000,2,1.534173,2.036051,1.891370,0.128123
1918.750000,2,1.588823,2.087638,1.959883,0.129891
1919.000000,2,1.541294,2.047544,1.910010,0.126249
1919.250000,2,1.516523,1.970674,1.832776,0.120477
1919.500000,2,1.432532,1.871936,1.728838,0.113861
1919.750000,2,1.380149,1.760227,1.632141,0.102604
1920.000000,2,1.295826,1.647983,1.530805,0.091842
1920.250000,2,1.203370,1.537504,1.425657,0.081787
1920.500000,2,1.179948,1.429355,1.333344,0.061922
1920.750000,2,1.226889,1.369257,1.300260,0.031812
1921.000000,2,1.261693,3.615884,1.731108,0.580990
1921.250000,2,1.219674,5.980928,2.328504,1.140847
1921.500000,2,1.094822,7.162514,2.604542,1.509615
1921.750000,2,0.974075,5.417322,1.716651,1.141979
1922.000000,2,0.836958,3.263376,1.206657,0.605189
1922.250000,2,0.709427,1.053003,0.776165,0.081336
1922.500000,2,0.599178,0.889673,0.651515,0.051313
1922.750000,2,0.538997,2.660804,0.879966,0.404408
1923.000000,2,0.510103,5.477032,1.262565,0.931650
1923.250000,2,0.471875,6.763470,1.316029,1.160346
1923.500000,2,0.379220,3.246006,0.672871,0.525843
1923.750000,2,0.344126,1.390696,0.471180,0.196950
1924.000000,3,0.259567,0.486096,0.303074,0.046714
1924.250000,3,0.272604,0.440843,0.310532,0.038487
1924.500000,3,0.272845,0.681665,0.397169,0.128329
1924.750000,3,0.293106,0.968311,0.510343,0.211683
1925.000000,3,0.295009,1.410833,0.646363,0.400659
1925.250000,3,0.300553,0.782484,0.458785,0.172479
1925.500000,3,0.300599,0.646793,0.417331,0.115628
1925.750000,3,0.329712,0.403476,0.362524,0.021028
1926.000000,3,0.352447,0.428671,0.391686,0.015451
1926.250000,3,0.407956,0.733364,0.460711,0.062679
1926.500000,3,0.393792,0.744849,0.456267,0.066338
1926.750000,3,0.424187,1.174279,0.498954,0.151739
1927.000000,3,0.440212,0.880380,0.487316,0.081656
1927.250000,3,0.458991,0.696450,0.507199,0.045206
1927.500000,3,0.477766,0.546105,0.516234,0.014871
1927.750000,3,0.539953,0.647481,0.577394,0.030173
1928.000000,3,0.563553,1.191702,0.836087,0.216866
1928.250000,3,0.582886,1.180198,0.848881,0.211146
1928.500000,3,0.591764,1.515117,0.992436,0.319703
1928.750000,3,0.601826,0.876159,0.723737,0.097500
1929.000000,3,0.597546,0.760097,0.672710,0.055479
1929.250000,3,0.582379,0.643773,0.610523,0.011585
1929.500000,3,0.568118,0.631564,0.598724,0.016337
1929.750000,3,0.586878,0.639684,0.611566,0.012934
1930.000000,3,0.579180,0.633784,0.608208,0.016758
1930.250000,3,0.595119,0.644646,0.622467,0.013371
1930.500000,3,0.583413,0.646611,0.617208,0.018857
1930.750000,3,0.600054,0.657777,0.634455,0.013503
1931.000000,3,0.604240,0.666282,0.636654,0.016236
1931.250000,3,0.610298,0.671951,0.647521,0.015019
1931.500000,3,0.609185,0.674991,0.645119,0.021067
1931.750000,3,0.628485,0.690919,0.668521,0.015625
1932.000000,3,0.645430,0.782892,0.691226,0.024605
1932.250000,3,0.664021,0.736069,0.703970,0.018670
1932.500000,3,0.666936,0.761759,0.717891,0.025865
1932.750000,3,0.711188,0.808606,0.760206,0.022643
1933.000000,3,0.730982,0.858187,0.798405,0.030502
1933.250000,3,0.816620,0.959922,0.891816,0.032650
1933.500000,3,0.896850,1.110212,1.010376,0.050146
1933.750000,3,0.931701,1.179407,1.044702,0.049397
1934.000000,3,0.880623,1.069436,0.972862,0.038928
1934.250000,3,0.882367,1.013122,0.961060,0.031670
1934.500000,3,0.862982,0.989549,0.946699,0.035349
1934.750000,3,0.860739,0.983211,0.952308,0.029218
1935.000000,3,0.853968,1.022927,0.952541,0.030966
1935.250000,3,0.847501,0.972834,0.938602,0.029313
1935.500000,3,0.842165,0.968742,0.924148,0.034016
1935.750000,3,0.840537,0.970088,0.931890,0.029275
1936.000000,3,0.837699,0.967977,0.922008,0.032308
1936.250000,3,0.841332,0.970742,0.936167,0.026069
1936.500000,3,0.838340,0.971205,0.923931,0.033121
1936.750000,3,0.842532,0.980311,0.940851,0.029551
1937.000000,3,0.847142,0.991090,0.940023,0.035657
1937.250000,3,0.860260,1.008565,0.966092,0.031915
1937.500000,3,0.871440,1.024673,0.970958,0.037254
1937.750000,3,0.884795,1.040651,0.995515,0.033979
1938.000000,3,0.896096,1.052927,1.000765,0.036539
1938.250000,3,0.909122,1.067659,1.022493,0.034726
1938.500000,3,0.920976,1.079895,1.026850,0.038080
1938.750000,3,0.931641,1.095599,1.047537,0.036617
1939.000000,3,0.940731,1.106316,1.049987,0.041169
1939.250000,3,0.952779,1.119185,1.071095,0.037585
1939.500000,3,0.964153,1.128173,1.072270,0.041806
1939.750000,3,0.980824,1.141669,1.095044,0.037727
1940.000000,3,1.007435,1.161929,1.107880,0.041712
1940.250000,3,1.038764,1.187632,1.142774,0.038038
1940.500000,3,1.063165,1.243070,1.181115,0.044970
1940.750000,3,1.145823,1.342241,1.274902,0.046809
1941.000000,3,1.244811,1.533524,1.417812,0.067010
1941.250000,3,1.493446,1.929022,1.726456,0.101921
1941.500000,3,1.759447,2.458049,2.097997,0.156090
1941.750000,3,1.685433,2.324952,1.983024,0.129021
1942.000000,3,1.436650,1.854664,1.655718,0.084238
1942.250000,3,1.291937,1.554355,1.451268,0.055595
1942.500000,3,1.186407,1.384326,1.322642,0.049689
1942.750000,3,1.144404,1.318114,1.269750,0.043316
1943.000000,3,1.106527,1.289070,1.227326,0.047160
1943.250000,3,1.083517,1.277552,1.220093,0.044425
1943.500000,3,1.064683,1.268895,1.197961,0.049173
1943.750000,3,1.054167,1.263187,1.200562,0.046681
1944.000000,3,1.047816,1.263217,1.187340,0.050476
1944.250000,3,1.048873,1.264213,1.195327,0.047141
1944.500000,3,1.041045,1.257002,1.183946,0.051139
1944.750000,3,1.043794,1.260500,1.194914,0.048299
1945.000000,3,1.045988,1.261707,1.187441,0.051151
1945.250000,3,1.046885,1.266744,1.199006,0.048419
1945.500000,3,1.051771,1.283172,1.194332,0.051882
1945.750000,3,1.051227,1.283514,1.210609,0.049782
1946.000000,3,1.050400,1.276074,1.198045,0.052858
1946.250000,3,1.051823,1.281493,1.210647,0.050491
1946.500000,3,1.055653,1.284147,1.205106,0.053752
1946.750000,3,1.058813,1.291426,1.218849,0.051300
1947.000000,3,1.065667,1.296282,1.214860,0.054340
1947.250000,3,1.074801,1.303923,1.229477,0.051141
1947.500000,3,1.116331,1.309573,1.230622,0.048379
1947.750000,3,1.108609,1.317737,1.245488,0.047801
1948.000000,3,1.119606,1.326357,1.245623,0.050094
1948.250000,3,1.101399,1.333863,1.257173,0.051983
1948.500000,3,1.109938,1.340709,1.254338,0.054793
1948.750000,3,1.114939,1.346822,1.269656,0.052017
1949.000000,3,1.119198,1.349416,1.264205,0.054156
1949.250000,3,1.151258,1.353488,1.282103,0.047173
1949.500000,3,1.136232,1.352171,1.268370,0.050479
1949.750000,3,1.141150,1.351055,1.277142,0.046398
1950.000000,3,1.118005,1.347134,1.263077,0.053543
1950.250000,3,1.120767,1.347345,1.273286,0.049976
1950.500000,3,1.136358,1.350854,1.273932,0.051912
1950.750000,3,1.171495,1.547411,1.325611,0.064814
1951.000000,3,1.237781,1.653204,1.372407,0.074687
1951.250000,3,1.363021,1.820637,1.512281,0.080292
1951.500000,3,1.575077,2.065105,1.806034,0.105647
1951.750000,3,1.955450,2.575668,2.283656,0.156977
1952.000000,3,1.953378,2.780648,2.333143,0.180234
1952.250000,3,1.548239,2.276527,1.817875,0.140606
1952.500000,3,1.193097,1.573848,1.332986,0.070257
1952.750000,3,1.059609,1.198970,1.106873,0.026190
1953.000000,3,0.960163,1.717442,1.063006,0.159515
1953.250000,3,0.880541,2.749407,1.158856,0.386093
1953.500000,3,0.790329,3.664741,1.238818,0.604598
1953.750000,3,0.701291,2.967098,0.983971,0.468687
1954.000000,3,0.612275,1.846723,0.772877,0.254303
1954.250000,3,0.542952,0.748915,0.590619,0.039039
1954.500000,3,0.465722,0.561400,0.496435,0.020724
1954.750000,3,0.428958,1.179332,0.531728,0.147840
1955.000000,3,0.386857,2.409370,0.643254,0.392418
1955.250000,3,0.356938,3.267754,0.680863,0.544296
1955.500000,3,0.307799,1.705646,0.433707,0.258490
1955.750000,3,0.285136,0.789346,0.345821,0.097448
1956.000000,4,0.221550,0.270080,0.247968,0.008963
1956.250000,4,0.225044,0.264041,0.248063,0.009563
1956.500000,4,0.226008,0.262923,0.251383,0.007429
1956.750000,4,0.233575,0.287843,0.256854,0.010126
1957.000000,4,0.239595,0.275076,0.264629,0.007357
1957.250000,4,0.251885,0.292373,0.274165,0.009145
1957.500000,4,0.263211,0.296237,0.285514,0.007691
1957.750000,4,0.277915,0.312532,0.298626,0.008226
1958.000000,4,0.298049,0.333653,0.318249,0.009488
1958.250000,4,0.317807,0.358500,0.340398,0.009786
1958.500000,4,0.343329,0.383410,0.364631,0.010924
1958.750000,4,0.365698,0.412580,0.389993,0.011530
1959.000000,4,0.391063,0.440114,0.416195,0.012987
1959.250000,4,0.416209,0.469208,0.442392,0.013329
1959.500000,4,0.439601,0.496170,0.467827,0.014860
1959.750000,4,0.462275,0.522629,0.491243,0.015158
1960.000000,4,0.481227,0.545618,0.512719,0.016592
1960.250000,4,0.500782,0.568103,0.531908,0.016933
1960.500000,4,0.516657,0.587586,0.550122,0.018291
1960.750000,4,0.533990,0.607622,0.568366,0.018243
1961.000000,4,0.552360,0.624510,0.585158,0.019385
1961.250000,4,0.563438,0.641534,0.600263,0.019857
1961.500000,4,0.577866,0.654523,0.612714,0.020948
1961.750000,4,0.585153,0.668213,0.623235,0.021125
1962.000000,4,0.595351,0.680256,0.633985,0.022970
1962.250000,4,0.606519,0.698945,0.647941,0.024177
1962.500000,4,0.624823,0.724859,0.669298,0.027611
1962.750000,4,0.652267,0.769892,0.703708,0.031959
1963.000000,4,0.698347,0.855151,0.766318,0.042815
1963.250000,4,0.803614,1.033692,0.898949,0.067272
1963.500000,4,1.003053,1.447292,1.194225,0.123922
1963.750000,4,1.163234,1.779907,1.393737,0.163181
1964.000000,4,1.090490,1.707755,1.325561,0.158632
1964.250000,4,0.949925,1.468897,1.121232,0.127447
1964.500000,4,0.783589,1.109772,0.894269,0.077611
1964.750000,4,0.709858,0.913002,0.783477,0.049409
1965.000000,4,0.674056,0.824775,0.733677,0.037249
1965.250000,4,0.659925,0.776744,0.708714,0.030197
1965.500000,4,0.648252,0.751259,0.694520,0.027143
1965.750000,4,0.645121,0.735228,0.686399,0.024500
1966.000000,4,0.639180,0.728183,0.682951,0.023880
1966.250000,4,0.642552,0.725842,0.682363,0.022554
1966.500000,4,0.638728,0.741890,0.685959,0.024790
1966.750000,4,0.644870,0.724613,0.682952,0.021537
1967.000000,4,0.639834,0.725345,0.684567,0.022493
1967.250000,4,0.646676,0.723871,0.684484,0.021208
1967.500000,4,0.642830,0.723879,0.685897,0.021529
1967.750000,4,0.652962,0.747374,0.692265,0.022380
1968.000000,4,0.653953,0.736126,0.697583,0.021574
1968.250000,4,0.669745,0.747174,0.706665,0.020996
1968.500000,4,0.673223,0.756362,0.717308,0.021888
1968.750000,4,0.689566,0.768139,0.727551,0.021340
1969.000000,4,0.691891,0.776128,0.736911,0.022220
1969.250000,4,0.705622,0.785693,0.745117,0.021384
1969.500000,4,0.707888,0.791049,0.753518,0.021997
1969.750000,4,0.724813,0.799618,0.762256,0.020721
1970.000000,4,0.729348,0.806640,0.774239,0.020585
1970.250000,4,0.792434,0.851754,0.822227,0.014696
1970.500000,4,0.910629,1.381794,1.044686,0.101487
1970.750000,4,1.028291,1.788869,1.359404,0.209830
1971.000000,4,1.067076,2.126428,1.501152,0.257946
1971.250000,4,1.073408,2.141838,1.511745,0.253095
1971.500000,4,1.086794,2.404883,1.514884,0.284118
1971.750000,4,1.118060,2.533755,1.526628,0.313008
1972.000000,4,1.139947,2.204632,1.521937,0.235235
1972.250000,4,1.155385,2.339981,1.627214,0.314465
1972.500000,4,1.168189,2.393907,1.652726,0.293523
1972.750000,4,1.249139,2.763946,1.654168,0.304021
1973.000000,4,1.226889,3.050841,1.718975,0.354849
1973.250000,4,1.311731,2.692072,1.727598,0.279626
1973.500000,4,1.374744,2.800070,1.750113,0.300072
1973.750000,4,1.370284,3.145144,1.798804,0.353968
1974.000000,4,1.344066,2.533322,1.831593,0.275116
1974.250000,4,1.368160,2.135637,1.664329,0.190435
1974.500000,4,1.242287,1.601210,1.359564,0.085421
1974.750000,4,1.089796,1.182525,1.142850,0.024722
1975.000000,4,1.051746,1.190686,1.129415,0.039530
1975.250000,4,1.077371,1.253157,1.181626,0.045386
1975.500000,4,1.132658,1.404132,1.300357,0.064314
1975.750000,4,1.222670,1.717672,1.476023,0.110727
1976.000000,4,1.354537,1.969292,1.689585,0.128635
1976.250000,4,1.676857,2.472141,2.095344,0.195296
1976.500000,4,2.212818,3.609705,2.803718,0.354916
1976.750000,4,2.242034,3.809161,2.865514,0.358912
1977.000000,4,1.742988,2.799132,2.218956,0.217077
1977.250000,4,1.445543,2.054382,1.797046,0.121214
1977.500000,4,1.317297,1.763060,1.598746,0.096516
1977.750000,4,1.256674,2.102466,1.547210,0.158161
1978.000000,4,1.240899,1.888221,1.499364,0.132676
1978.250000,4,1.211622,1.977077,1.489969,0.168274
1978.500000,4,1.198211,2.259786,1.502617,0.207586
1978.750000,4,1.196680,1.899593,1.474706,0.136982
1979.000000,4,1.199003,1.740690,1.467924,0.129904
1979.250000,4,1.201336,1.693492,1.426003,0.099124
1979.500000,4,1.189741,1.492365,1.355761,0.063489
1979.750000,4,1.186312,1.363836,1.305738,0.041576
1980.000000,4,1.181615,1.345310,1.294775,0.040658
1980.250000,4,1.186089,1.347622,1.295066,0.039560
1980.500000,4,1.191019,1.441526,1.334805,0.045271
1980.750000,4,1.195787,1.495241,1.363304,0.052202
1981.000000,4,1.185429,1.530103,1.352940,0.062622
1981.250000,4,1.174859,1.560886,1.345329,0.070428
1981.500000,4,1.152176,1.509143,1.320838,0.063237
1981.750000,4,1.140327,1.580307,1.308849,0.079457
1982.000000,4,1.119277,1.432606,1.288536,0.065256
1982.250000,4,1.097690,1.381158,1.259985,0.061806
1982.500000,4,1.077949,1.370205,1.234813,0.056389
1982.750000,4,1.064274,1.398477,1.208225,0.059856
1983.000000,4,1.036752,1.301561,1.174832,0.051322
1983.250000,4,1.017478,1.255516,1.149952,0.048030
1983.500000,4,0.981866,1.204521,1.120759,0.043420
1983.750000,4,0.955956,1.206136,1.087155,0.045018
1984.000000,4,0.924078,1.148753,1.053124,0.041741
1984.250000,4,0.890238,1.083380,1.005099,0.035023
1984.500000,4,0.848182,1.044895,0.964052,0.035910
