# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.443325,17.982048,17.795051,0.153244
1860.250000,1,1.256554,1.269776,1.262537,0.003053
1860.500000,1,0.817366,0.840835,0.826890,0.005832
1860.750000,1,1.254794,1.268386,1.259676,0.002850
1861.000000,1,0.882649,0.905134,0.892054,0.005093
1861.250000,1,1.273425,1.284958,1.279083,0.002592
1861.500000,1,0.966978,0.985909,0.976372,0.004451
1861.750000,1,1.305551,1.319681,1.312866,0.002492
1862.000000,1,1.057495,1.075280,1.068418,0.003795
1862.250000,1,1.346329,1.356800,1.353565,0.002184
1862.500000,1,1.151520,1.170036,1.162250,0.003623
1862.750000,1,1.388682,1.400577,1.396587,0.002577
1863.000000,1,1.233216,1.260186,1.246685,0.005319
1863.250000,1,1.423659,1.437229,1.432090,0.002925
1863.500000,1,1.300308,1.320218,1.313406,0.004368
1863.750000,1,1.453442,1.470795,1.462289,0.003382
1864.000000,1,1.355965,1.374838,1.366804,0.004226
1864.250000,1,1.474016,1.492036,1.483217,0.003572
1864.500000,1,1.378595,1.400179,1.392684,0.004809
1864.750000,1,1.474634,1.488296,1.484243,0.002971
1865.000000,1,1.378914,1.400189,1.391750,0.004758
1865.250000,1,1.464846,1.477159,1.473138,0.002695
1865.500000,1,1.362000,1.381848,1.374448,0.004960
1865.750000,1,1.446415,1.457516,1.453623,0.002442
1866.000000,1,1.324953,1.345387,1.336285,0.004854
1866.250000,1,1.405857,1.417475,1.412352,0.002566
1866.500000,1,1.260086,1.278225,1.270328,0.005026
1866.750000,1,1.345890,1.354767,1.350178,0.002304
1867.000000,1,1.177696,1.196012,1.187103,0.004972
1867.250000,1,1.270334,1.279695,1.274833,0.002280
1867.500000,1,1.081961,1.099453,1.090095,0.004782
1867.750000,1,1.178465,1.186566,1.182083,0.002165
1868.000000,1,0.971575,0.989505,0.979793,0.004675
1868.250000,1,1.075053,1.083219,1.079059,0.002136
1868.500000,1,0.863736,0.881682,0.871224,0.004361
1868.750000,1,0.974526,0.984111,0.978548,0.002078
1869.000000,1,0.762761,0.780648,0.769898,0.004071
1869.250000,1,0.874371,0.884503,0.877774,0.002084
1869.500000,1,0.663364,0.680742,0.670100,0.003821
1869.750000,1,0.771688,0.780691,0.774692,0.001989
1870.000000,1,0.569888,0.585132,0.575080,0.003571
1870.250000,1,0.673439,0.683416,0.676791,0.002270
1870.500000,1,0.485006,0.499312,0.489883,0.003327
1870.750000,1,0.584239,0.593345,0.587235,0.002227
1871.000000,1,0.409661,0.422943,0.413738,0.003209
1871.250000,1,0.504024,0.513427,0.506961,0.002323
1871.500000,1,0.343716,0.356706,0.347557,0.003153
1871.750000,1,0.435881,0.445596,0.438687,0.002384
1872.000000,1,0.287626,0.300481,0.291393,0.003281
1872.250000,1,0.379385,0.390532,0.382565,0.002560
1872.500000,1,0.239592,0.252546,0.243483,0.003382
1872.750000,1,0.334330,0.345919,0.337917,0.002581
1873.000000,1,0.199522,0.212697,0.203526,0.003551
1873.250000,1,0.301270,0.313579,0.305021,0.002686
1873.500000,1,0.166287,0.179970,0.170596,0.003753
1873.750000,1,0.277162,0.290948,0.281686,0.002898
1874.000000,1,0.138031,0.152484,0.142779,0.003915
1874.250000,1,0.260993,0.275881,0.266109,0.003083
1874.500000,1,0.114962,0.129915,0.119754,0.004064
1874.750000,1,0.251782,0.268399,0.257606,0.003407
1875.000000,1,0.096892,0.112266,0.101826,0.004216
1875.250000,1,0.248327,0.266816,0.254975,0.003823
1875.500000,1,0.083071,0.099600,0.088147,0.004475
1875.750000,1,0.249053,0.269795,0.256914,0.004290
1876.000000,1,1.026877,1.570214,1.266915,0.142885
1876.250000,1,0.250031,0.270979,0.258053,0.004306
1876.500000,1,0.081193,0.096704,0.085945,0.004197
1876.750000,1,0.251137,0.270219,0.258223,0.003927
1877.000000,1,0.093352,0.106781,0.097639,0.003694
1877.250000,1,0.256223,0.273631,0.262638,0.003593
1877.500000,1,0.110286,0.122547,0.114015,0.003410
1877.750000,1,0.266613,0.282396,0.272388,0.003345
1878.000000,1,0.132574,0.144113,0.136169,0.003211
1878.250000,1,0.283547,0.298005,0.288575,0.003167
1878.500000,1,0.160360,0.171749,0.163900,0.003169
1878.750000,1,0.307552,0.320234,0.311582,0.002899
1879.000000,1,0.194051,0.205614,0.197534,0.003187
1879.250000,1,0.339771,0.351245,0.343270,0.002663
1879.500000,1,0.235354,0.247659,0.239076,0.003335
1879.750000,1,0.382948,0.393736,0.385875,0.002466
1880.000000,1,0.285449,0.298597,0.289386,0.003522
1880.250000,1,0.436844,0.446020,0.439390,0.002103
1880.500000,1,0.343981,0.358354,0.348534,0.003619
1880.750000,1,0.502308,0.510624,0.504575,0.001840
1881.000000,1,0.412875,0.428025,0.417835,0.003808
1881.250000,1,0.579553,0.586664,0.581724,0.001658
1881.500000,1,0.491130,0.507238,0.496869,0.003929
1881.750000,1,0.666490,0.673008,0.668571,0.001667
1882.000000,1,0.578379,0.595006,0.584411,0.004021
1882.250000,1,0.762495,0.768908,0.764853,0.001519
1882.500000,1,0.673194,0.691338,0.680668,0.004034
1882.750000,1,0.864723,0.872866,0.867449,0.001791
1883.000000,1,0.772373,0.790189,0.780100,0.004049
1883.250000,1,0.964824,0.974305,0.969326,0.001989
1883.500000,1,0.871494,0.888373,0.879397,0.004098
1883.750000,1,1.068519,1.076899,1.072627,0.002224
1884.000000,1,0.975791,0.993096,0.984315,0.004270
1884.250000,1,1.175716,1.184601,1.180273,0.002334
1884.500000,1,1.081382,1.096968,1.089663,0.004264
1884.750000,1,1.273134,1.283845,1.278539,0.002438
1885.000000,1,1.171851,1.188981,1.180671,0.004530
1885.250000,1,1.354716,1.364888,1.359833,0.002476
1885.500000,1,1.247772,1.265284,1.257877,0.004697
1885.750000,1,1.421107,1.432433,1.427598,0.002586
1886.000000,1,1.307900,1.327586,1.318886,0.004681
1886.250000,1,1.466012,1.477017,1.473233,0.002466
1886.500000,1,1.341605,1.361377,1.354018,0.004953
1886.750000,1,1.486007,1.498654,1.494358,0.002720
1887.000000,1,1.358410,1.380191,1.371182,0.004888
1887.250000,1,1.493862,1.508213,1.503647,0.003018
1887.500000,1,1.361939,1.384280,1.375783,0.005010
1887.750000,1,1.487173,1.505993,1.496631,0.003736
1888.000000,1,1.346638,1.366728,1.358069,0.004408
1888.250000,1,1.456323,1.474683,1.465399,0.003446
1888.500000,1,1.304764,1.325331,1.317368,0.004580
1888.750000,1,1.411558,1.423678,1.420178,0.002891
1889.000000,1,1.254626,1.282221,1.267642,0.005466
1889.250000,1,1.357513,1.368743,1.365461,0.002483
1889.500000,1,1.193624,1.211921,1.204036,0.003705
1889.750000,1,1.292783,1.302535,1.299883,0.002134
1890.000000,1,1.123401,1.140228,1.134150,0.003698
1890.250000,1,1.227375,1.241999,1.234335,0.002619
1890.500000,1,1.058282,1.076970,1.067781,0.003943
1890.750000,1,1.169034,1.181538,1.174156,0.002791
1891.000000,1,1.001468,1.019856,1.010035,0.003939
1891.250000,1,1.122065,1.135716,1.127857,0.003051
1891.500000,1,0.963309,0.980782,0.971504,0.004118
1891.750000,1,1.098872,1.110201,1.103827,0.002635
1892.000000,2,0.275741,0.279184,0.278014,0.000927
1892.250000,2,0.277404,0.280863,0.279794,0.000964
1892.500000,2,0.280299,0.283428,0.282434,0.000923
1892.750000,2,0.286760,0.290171,0.289142,0.000895
1893.000000,2,0.295121,0.298170,0.297195,0.000839
1893.250000,2,0.307701,0.311309,0.310325,0.000869
1893.500000,2,0.323776,0.330501,0.326690,0.001157
1893.750000,2,0.344603,0.353471,0.347969,0.001491
1894.000000,2,0.369012,0.375438,0.371803,0.001209
1894.250000,2,0.397536,0.405045,0.400912,0.001404
1894.500000,2,0.428789,0.435045,0.432080,0.001234
1894.750000,2,0.463967,0.470476,0.467594,0.001411
1895.000000,2,0.500724,0.507571,0.503779,0.001397
1895.250000,2,0.539117,0.547162,0.543020,0.001594
1895.500000,2,0.577833,0.586099,0.581496,0.001648
1895.750000,2,0.616596,0.626433,0.621015,0.001986
1896.000000,2,0.654474,0.664121,0.658391,0.001962
1896.250000,2,0.690971,0.701970,0.695621,0.002304
1896.500000,2,0.725509,0.735389,0.729594,0.002249
1896.750000,2,0.757550,0.768410,0.762319,0.002416
1897.000000,2,0.786643,0.797335,0.791047,0.002549
1897.250000,2,0.813971,0.823558,0.818341,0.002390
1897.500000,2,0.835818,0.846551,0.841253,0.002516
1897.750000,2,0.858570,0.868151,0.863056,0.002304
1898.000000,2,0.874938,0.886997,0.881050,0.002592
1898.250000,2,0.892924,0.903517,0.898353,0.002394
1898.500000,2,0.904476,0.916859,0.911632,0.002493
1898.750000,2,0.917499,0.930240,0.924793,0.002634
1899.000000,2,0.926791,0.939350,0.935150,0.002661
1899.250000,2,0.938409,0.949711,0.945919,0.002524
1899.500000,2,0.946401,0.957627,0.954809,0.002481
1899.750000,2,0.958022,0.968218,0.965609,0.002408
1900.000000,2,1.021574,1.034741,1.031495,0.002986
1900.250000,2,0.978244,0.988913,0.986018,0.002686
1900.500000,2,0.979208,0.990782,0.987733,0.002688
1900.750000,2,0.988490,0.999684,0.996170,0.002812
1901.000000,2,0.995022,1.006924,1.003901,0.002858
1901.250000,2,1.005454,1.016965,1.013723,0.002917
1901.500000,2,1.014533,1.025758,1.022381,0.002847
1901.750000,2,1.023642,1.035509,1.031751,0.003111
1902.000000,2,1.030633,1.043448,1.039241,0.003170
1902.250000,2,1.039076,1.051370,1.047291,0.003246
1902.500000,2,1.044048,1.056835,1.052934,0.003212
1902.750000,2,1.051397,1.063877,1.059412,0.003255
1903.000000,2,1.055306,1.067646,1.063761,0.003136
1903.250000,2,1.061879,1.073797,1.069589,0.003252
1903.500000,2,1.065857,1.078735,1.074585,0.003315
1903.750000,2,1.073693,1.086220,1.082015,0.003322
1904.000000,2,1.078894,1.093283,1.088696,0.003469
1904.250000,2,1.087009,1.101789,1.096961,0.003479
1904.500000,2,1.093672,1.107870,1.103343,0.003442
1904.750000,2,1.100752,1.114761,1.110604,0.003597
1905.000000,2,1.105317,1.119789,1.115747,0.003399
1905.250000,2,1.112099,1.125842,1.121538,0.003306
1905.500000,2,1.113919,1.129819,1.124998,0.003463
1905.750000,2,1.118394,1.132969,1.128742,0.003359
1906.000000,2,1.119478,1.134558,1.130030,0.003338
1906.250000,2,1.122113,1.136146,1.131587,0.003248
1906.500000,2,1.120800,1.135984,1.131482,0.003309
1906.750000,2,1.122879,1.137676,1.133017,0.003427
1907.000000,2,1.123257,1.137529,1.133525,0.003190
1907.250000,2,1.125464,1.139514,1.135261,0.003238
1907.500000,2,1.124838,1.138776,1.134799,0.003074
1907.750000,2,1.125564,1.139165,1.135040,0.003187
1908.000000,2,1.124142,1.139355,1.135188,0.003169
1908.250000,2,1.125335,1.139961,1.135519,0.003232
1908.500000,2,1.126996,1.141339,1.137132,0.003106
1908.750000,2,1.133012,1.146545,1.142511,0.003214
1909.000000,2,1.136831,1.151650,1.147525,0.003186
1909.250000,2,1.145005,1.158118,1.154164,0.003252
1909.500000,2,1.150196,1.164544,1.160334,0.003284
1909.750000,2,1.156531,1.170408,1.166050,0.003417
1910.000000,2,1.161931,1.176561,1.172805,0.003403
1910.250000,2,1.173089,1.186553,1.182517,0.003439
1910.500000,2,1.182228,1.196643,1.192018,0.003562
1910.750000,2,1.193763,1.206971,1.203330,0.003577
1911.000000,2,1.201709,1.217494,1.213103,0.003768
1911.250000,2,1.214637,1.228905,1.223856,0.003791
1911.500000,2,1.222056,1.236996,1.232973,0.003755
1911.750000,2,1.235471,1.248652,1.244664,0.003736
1912.000000,2,1.245535,1.260453,1.255771,0.004056
1912.250000,2,1.258758,1.272404,1.268003,0.004184
1912.500000,2,1.267671,1.282802,1.277917,0.004176
1912.750000,2,1.278344,1.293754,1.288172,0.004336
1913.000000,2,1.285593,1.300156,1.295545,0.004241
1913.250000,2,1.292751,1.308343,1.303416,0.004339
1913.500000,2,1.297271,1.313370,1.308472,0.004412
1913.750000,2,1.301980,1.320181,1.313884,0.004572
1914.000000,2,1.305829,1.321192,1.316629,0.004217
1914.250000,2,1.309058,1.325932,1.320351,0.004488
1914.500000,2,1.311978,1.328318,1.323089,0.004364
1914.750000,2,1.318876,1.334910,1.329762,0.004340
1915.000000,2,1.325465,1.342917,1.337680,0.004465
1915.250000,2,1.338203,1.355209,1.349325,0.004375
1915.500000,2,1.348731,1.365908,1.360366,0.004377
1915.750000,2,1.360338,1.377264,1.372004,0.004352
1916.000000,2,1.369367,1.386616,1.380991,0.004348
1916.250000,2,1.377615,1.395122,1.389598,0.004258
1916.500000,2,1.381634,1.398722,1.394029,0.004263
1916.750000,2,1.385464,1.402710,1.397642,0.004521
1917.000000,2,1.385274,1.402930,1.396972,0.004321
1917.250000,2,1.384684,1.401325,1.395930,0.004149
1917.500000,2,1.382614,1.397751,1.392853,0.003994
1917.750000,2,1.382392,1.396781,1.391976,0.003687
1918.000000,2,1.379637,1.395451,1.390393,0.003646
1918.250000,2,1.379727,1.394504,1.389924,0.003381
1918.500000,2,1.373054,1.389807,1.385062,0.003507
1918.750000,2,1.365198,1.380368,1.376741,0.003024
1919.000000,2,1.345836,1.378058,1.363032,0.005542
1919.250000,2,1.324335,1.464585,1.364264,0.034261
1919.500000,2,1.295904,1.467281,1.339914,0.044136
1919.750000,2,1.261575,1.441533,1.304515,0.045242
1920.000000,2,1.216894,1.402065,1.258734,0.045093
1920.250000,2,1.169678,1.327666,1.203807,0.040145
1920.500000,2,1.109689,1.222555,1.136931,0.031956
1920.750000,2,1.042703,1.101858,1.057071,0.015771
1921.000000,2,0.968173,1.131093,0.985241,0.030221
1921.250000,2,0.888862,1.130447,0.916103,0.045460
1921.500000,2,0.805449,1.034452,0.833245,0.043516
1921.750000,2,0.722407,0.913691,0.748189,0.037059
1922.000000,2,0.640528,0.791634,0.662353,0.029904
1922.250000,2,0.564407,0.682846,0.582359,0.023386
1922.500000,2,0.494467,0.567814,0.506334,0.014732
1922.750000,2,0.431672,0.445217,0.435862,0.002386
1923.000000,2,0.379508,0.384022,0.382326,0.001040
1923.250000,2,0.339000,0.342965,0.341708,0.000995
1923.500000,2,0.308740,0.311844,0.310889,0.000775
1923.750000,2,0.291101,0.294240,0.293369,0.000817
1924.000000,3,0.230728,0.235314,0.233416,0.001083
1924.250000,3,0.234160,0.238803,0.237361,0.001125
1924.500000,3,0.243041,0.248028,0.246289,0.001109
1924.750000,3,0.259418,0.265058,0.263394,0.001309
1925.000000,3,0.281787,0.286969,0.285428,0.001241
1925.250000,3,0.310763,0.316913,0.315312,0.001486
1925.500000,3,0.344502,0.351342,0.349479,0.001551
1925.750000,3,0.384902,0.392841,0.390721,0.001874
1926.000000,3,0.429273,0.437698,0.435229,0.001894
1926.250000,3,0.478277,0.487889,0.485279,0.002297
1926.500000,3,0.529106,0.538913,0.536122,0.002388
1926.750000,3,0.581349,0.593139,0.589622,0.002766
1927.000000,3,0.633055,0.645019,0.641257,0.002977
1927.250000,3,0.684854,0.697723,0.694088,0.003314
1927.500000,3,0.735436,0.749083,0.744413,0.003498
1927.750000,3,0.785748,0.811278,0.796508,0.005667
1928.000000,3,0.830606,0.928334,0.856479,0.021781
1928.250000,3,0.872022,0.996534,0.903005,0.027908
1928.500000,3,0.906707,1.040322,0.940494,0.030098
1928.750000,3,0.939616,1.074413,0.976154,0.031314
1929.000000,3,0.977815,1.113795,1.014835,0.032486
1929.250000,3,1.003863,1.123465,1.038578,0.029418
1929.500000,3,1.034439,1.107161,1.058980,0.016277
1929.750000,3,1.071010,1.135020,1.088183,0.014387
1930.000000,3,1.101440,1.204071,1.123299,0.024782
1930.250000,3,1.126949,1.240373,1.150107,0.027786
1930.500000,3,1.146658,1.268046,1.170698,0.030341
1930.750000,3,1.163570,1.293656,1.189603,0.031115
1931.000000,3,1.178557,1.300534,1.202832,0.030590
1931.250000,3,1.190497,1.286998,1.213112,0.023352
1931.500000,3,1.194898,1.221845,1.208930,0.005709
1931.750000,3,1.200733,1.231924,1.220076,0.007082
1932.000000,3,1.210355,1.264006,1.233571,0.012954
1932.250000,3,1.218947,1.293659,1.247443,0.018520
1932.500000,3,1.227970,1.310517,1.256935,0.020354
1932.750000,3,1.234211,1.326431,1.267240,0.021521
1933.000000,3,1.241723,1.341461,1.276385,0.022863
1933.250000,3,1.251336,1.353861,1.286811,0.023241
1933.500000,3,1.258797,1.365306,1.295716,0.024140
1933.750000,3,1.266990,1.376270,1.305590,0.024519
1934.000000,3,1.275162,1.382837,1.313798,0.024680
1934.250000,3,1.284694,1.388067,1.322645,0.024714
1934.500000,3,1.290896,1.385497,1.328326,0.023484
1934.750000,3,1.297307,1.382656,1.334431,0.022279
1935.000000,3,1.301778,1.378010,1.337065,0.020548
1935.250000,3,1.305039,1.374704,1.339407,0.018942
1935.500000,3,1.307400,1.362934,1.335779,0.014654
1935.750000,3,1.304489,1.344517,1.330014,0.009343
1936.000000,3,1.303699,1.331172,1.324380,0.006663
1936.250000,3,1.304989,1.331433,1.324039,0.006227
1936.500000,3,1.303599,1.331714,1.322905,0.006333
1936.750000,3,1.304699,1.331253,1.323469,0.006154
1937.000000,3,1.303709,1.331553,1.322701,0.006190
1937.250000,3,1.303559,1.331874,1.323367,0.006257
1937.500000,3,1.302889,1.330240,1.321915,0.006092
1937.750000,3,1.301528,1.329839,1.321747,0.006151
1938.000000,3,1.300998,1.327502,1.319535,0.005887
1938.250000,3,1.299358,1.325547,1.317917,0.005910
1938.500000,3,1.297227,1.321077,1.314618,0.005526
1938.750000,3,1.296287,1.319310,1.312564,0.005397
1939.000000,3,1.292476,1.315138,1.308730,0.005243
1939.250000,3,1.290045,1.313494,1.306139,0.005199
1939.500000,3,1.291606,1.310568,1.303453,0.004039
1939.750000,3,1.294252,1.335829,1.308331,0.009263
1940.000000,3,1.339242,1.432255,1.363952,0.021476
1940.250000,3,1.287846,1.416086,1.318342,0.030159
1940.500000,3,1.284031,1.412256,1.314170,0.031434
1940.750000,3,1.278328,1.407679,1.310547,0.033856
1941.000000,3,1.270135,1.397340,1.303573,0.035809
1941.250000,3,1.263720,1.397783,1.296765,0.038004
1941.500000,3,1.254312,1.388639,1.287139,0.037619
1941.750000,3,1.249623,1.383279,1.279504,0.036810
1942.000000,3,1.240125,1.377267,1.270479,0.036175
1942.250000,3,1.233373,1.359847,1.262552,0.034975
1942.500000,3,1.222501,1.345431,1.251935,0.033168
1942.750000,3,1.214050,1.334063,1.242965,0.031646
1943.000000,3,1.205799,1.321031,1.233952,0.030459
1943.250000,3,1.198940,1.303638,1.225108,0.025317
1943.500000,3,1.188840,1.257363,1.209148,0.015208
1943.750000,3,1.183930,1.206266,1.194478,0.004654
1944.000000,3,1.172876,1.189973,1.183168,0.004010
1944.250000,3,1.164504,1.184387,1.177768,0.004791
1944.500000,3,1.156542,1.176917,1.170685,0.004722
1944.750000,3,1.150720,1.171482,1.165120,0.004972
1945.000000,3,1.142038,1.163480,1.156588,0.004941
1945.250000,3,1.134246,1.155548,1.148821,0.004951
1945.500000,3,1.122913,1.145791,1.138305,0.005103
1945.750000,3,1.114051,1.137087,1.129075,0.005058
1946.000000,3,1.103428,1.125595,1.117963,0.004850
1946.250000,3,1.093486,1.115377,1.108053,0.004954
1946.500000,3,1.082283,1.103053,1.096222,0.004831
1946.750000,3,1.071310,1.093196,1.086004,0.004949
1947.000000,3,1.060377,1.081865,1.075047,0.004867
1947.250000,3,1.052826,1.073582,1.067150,0.004753
1947.500000,3,1.045614,1.066251,1.060354,0.004826
1947.750000,3,1.042103,1.063745,1.057320,0.004880
1948.000000,3,1.039242,1.060215,1.053776,0.004802
1948.250000,3,1.037482,1.057828,1.051992,0.004809
1948.500000,3,1.034181,1.053767,1.047866,0.004583
1948.750000,3,1.029550,1.050608,1.044282,0.004814
1949.000000,3,1.023798,1.043990,1.037396,0.004655
1949.250000,3,1.016486,1.037693,1.030756,0.004738
1949.500000,3,1.006484,1.027013,1.020635,0.004533
1949.750000,3,0.996060,1.016113,1.010067,0.004610
1950.000000,3,0.982966,1.002322,0.995914,0.004353
1950.250000,3,0.967944,0.987507,0.981007,0.004515
1950.500000,3,0.949554,0.968797,0.962498,0.004357
1950.750000,3,0.931224,0.949424,0.943350,0.004275
1951.000000,3,0.907809,0.925414,0.919718,0.004151
1951.250000,3,0.882380,0.899657,0.894006,0.004060
1951.500000,3,0.851585,0.868236,0.862808,0.003909
1951.750000,3,0.819214,0.834771,0.829412,0.003750
1952.000000,3,0.781572,0.795744,0.790897,0.003298
1952.250000,3,0.741189,0.755579,0.750647,0.003378
1952.500000,3,0.697432,0.710349,0.705616,0.003044
1952.750000,3,0.651587,0.662993,0.659432,0.002976
1953.000000,3,0.602755,0.615978,0.609947,0.002581
1953.250000,3,0.554182,0.569677,0.561373,0.002677
1953.500000,3,0.505035,0.521020,0.511653,0.002559
1953.750000,3,0.459293,0.475830,0.465379,0.002614
1954.000000,3,0.414789,0.430182,0.419992,0.002444
1954.250000,3,0.374229,0.390069,0.379513,0.002513
1954.500000,3,0.336758,0.349671,0.341254,0.002033
1954.750000,3,0.304516,0.311394,0.308578,0.001443
1955.000000,3,0.277315,0.282707,0.280687,0.001213
1955.250000,3,0.256757,0.262174,0.260389,0.001257
1955.500000,3,0.241241,0.246230,0.244435,0.001049
1955.750000,3,0.232980,0.237715,0.236226,0.001124
1956.000000,4,0.316556,0.318248,0.317412,0.000395
1956.250000,4,0.319970,0.321253,0.320549,0.000341
1956.500000,4,0.329303,0.330629,0.330039,0.000323
1956.750000,4,0.345242,0.346847,0.346087,0.000373
1957.000000,4,0.368442,0.369558,0.369057,0.000293
1957.250000,4,0.398202,0.399657,0.398929,0.000335
1957.500000,4,0.434757,0.436666,0.435568,0.000423
1957.750000,4,0.477509,0.478984,0.478204,0.000370
1958.000000,4,0.525401,0.526983,0.525941,0.000411
1958.250000,4,0.576683,0.578912,0.577718,0.000518
1958.500000,4,0.631378,0.634076,0.632421,0.000545
1958.750000,4,0.687635,0.690351,0.688651,0.000559
1959.000000,4,0.744375,0.746189,0.745207,0.000490
1959.250000,4,0.798574,0.801342,0.800154,0.000576
1959.500000,4,0.851148,0.853512,0.852337,0.000500
1959.750000,4,0.899365,0.901433,0.900357,0.000485
1960.000000,4,0.942513,0.944595,0.943630,0.000477
1960.250000,4,0.980999,0.983471,0.981905,0.000576
1960.500000,4,1.013934,1.016739,1.015106,0.000547
1960.750000,4,1.041426,1.044805,1.043169,0.000657
1961.000000,4,1.065087,1.068390,1.066249,0.000692
1961.250000,4,1.084017,1.086398,1.085118,0.000600
1961.500000,4,1.098569,1.102476,1.100176,0.000749
1961.750000,4,1.110321,1.113595,1.112419,0.000693
1962.000000,4,1.121307,1.123743,1.122542,0.000623
1962.250000,4,1.128261,1.131274,1.130198,0.000641
1962.500000,4,1.136026,1.138340,1.137054,0.000619
1962.750000,4,1.138470,1.141183,1.139659,0.000576
1963.000000,4,1.140143,1.142518,1.141431,0.000645
1963.250000,4,1.140578,1.143199,1.141875,0.000658
1963.500000,4,1.139757,1.142520,1.141213,0.000658
1963.750000,4,1.137877,1.140066,1.138919,0.000541
1964.000000,4,1.134895,1.137308,1.136315,0.000540
1964.250000,4,1.131834,1.134453,1.133185,0.000604
1964.500000,4,1.129093,1.131595,1.130249,0.000594
1964.750000,4,1.126639,1.129406,1.128111,0.000644
1965.000000,4,1.125001,1.127582,1.126531,0.000642
1965.250000,4,1.124194,1.126405,1.125313,0.000442
1965.500000,4,1.123307,1.126131,1.124397,0.000634
1965.750000,4,1.121972,1.124239,1.123221,0.000585
1966.000000,4,1.121060,1.123566,1.122246,0.000510
1966.250000,4,1.119479,1.122053,1.120952,0.000602
1966.500000,4,1.118314,1.121112,1.119680,0.000639
1966.750000,4,1.116798,1.119682,1.118485,0.000619
1967.000000,4,1.115698,1.118336,1.117182,0.000573
1967.250000,4,1.114363,1.116871,1.115758,0.000612
1967.500000,4,1.112976,1.115993,1.114048,0.000704
1967.750000,4,1.110230,1.112936,1.111918,0.000604
1968.000000,4,1.108822,1.111161,1.109995,0.000542
1968.250000,4,1.106360,1.108373,1.107456,0.000515
1968.500000,4,1.104056,1.105998,1.105091,0.000482
1968.750000,4,1.100907,1.105148,1.102634,0.000753
1969.000000,4,1.098529,1.100616,1.099689,0.000536
1969.250000,4,1.095114,1.097733,1.096218,0.000586
1969.500000,4,1.091946,1.094608,1.093002,0.000707
1969.750000,4,1.087520,1.090616,1.089318,0.000722
1970.000000,4,1.084943,1.087962,1.086244,0.000679
1970.250000,4,1.080449,1.084388,1.083231,0.000735
1970.500000,4,1.078591,1.082116,1.080932,0.000696
1970.750000,4,1.077687,1.081069,1.079464,0.000744
1971.000000,4,1.077044,1.080693,1.079420,0.000782
1971.250000,4,1.078842,1.081806,1.080750,0.000693
1971.500000,4,1.082124,1.084582,1.083575,0.000501
1971.750000,4,1.085572,1.088964,1.087340,0.000604
1972.000000,4,1.090634,1.093075,1.092135,0.000502
1972.250000,4,1.094863,1.098521,1.096870,0.000728
1972.500000,4,1.100122,1.103967,1.101940,0.000848
1972.750000,4,1.104973,1.107542,1.106160,0.000641
1973.000000,4,1.108592,1.111267,1.109870,0.000597
1973.250000,4,1.111671,1.114240,1.112838,0.000646
1973.500000,4,1.113767,1.117724,1.114983,0.000798
1973.750000,4,1.114189,1.120948,1.115784,0.001203
1974.000000,4,1.114229,1.123279,1.115692,0.001634
1974.250000,4,1.112226,1.125649,1.114346,0.002426
1974.500000,4,1.110391,1.124605,1.112953,0.002618
1974.750000,4,1.109639,1.123108,1.111633,0.002465
1975.000000,4,1.109619,1.121822,1.111933,0.002176
1975.250000,4,1.111784,1.121260,1.114034,0.001760
1975.500000,4,1.115724,1.123078,1.118152,0.001309
1975.750000,4,1.121892,1.127397,1.123762,0.001088
1976.000000,4,1.128891,1.132429,1.130673,0.000907
1976.250000,4,1.136140,1.140131,1.138441,0.000935
1976.500000,4,1.145174,1.148962,1.147177,0.000894
1976.750000,4,1.153735,1.158307,1.156219,0.001091
1977.000000,4,1.162850,1.167279,1.165613,0.000885
1977.250000,4,1.172085,1.176215,1.174754,0.000859
1977.500000,4,1.181064,1.185003,1.183262,0.000854
1977.750000,4,1.188233,1.191734,1.190294,0.000845
1978.000000,4,1.194102,1.198256,1.196562,0.000944
1978.250000,4,1.200141,1.205295,1.201931,0.001064
1978.500000,4,1.204914,1.209741,1.207113,0.001082
1978.750000,4,1.209256,1.214258,1.211618,0.001064
1979.000000,4,1.213255,1.218840,1.215687,0.001144
1979.250000,4,1.217305,1.222900,1.219718,0.001158
1979.500000,4,1.221455,1.226506,1.222881,0.001062
1979.750000,4,1.225198,1.230200,1.226691,0.001126
1980.000000,4,1.229293,1.234757,1.231259,0.001269
1980.250000,4,1.233745,1.238636,1.236089,0.001114
1980.500000,4,1.238931,1.244229,1.240956,0.001059
1980.750000,4,1.243406,1.248291,1.245142,0.001163
1981.000000,4,1.246997,1.251912,1.248394,0.001179
1981.250000,4,1.248325,1.254803,1.250426,0.001452
1981.500000,4,1.248878,1.268159,1.251206,0.003276
1981.750000,4,1.247463,1.264365,1.249268,0.002970
1982.000000,4,1.243184,1.248361,1.244408,0.000988
1982.250000,4,1.235564,1.240408,1.236737,0.001040
1982.500000,4,1.223181,1.228053,1.224828,0.001140
1982.750000,4,1.205925,1.211259,1.208447,0.000931
1983.000000,4,1.184922,1.190119,1.187186,0.000968
1983.250000,4,1.158806,1.163434,1.160674,0.000841
1983.500000,4,1.126192,1.131314,1.128255,0.000930
1983.750000,4,1.087410,1.091682,1.089741,0.000911
1984.000000,4,1.044409,1.047430,1.045712,0.000854
1984.250000,4,0.994792,0.998525,0.996197,0.000874
1984.500000,4,0.941230,0.944412,0.942468,0.000792
