# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.080611,17.846176,17.628720,0.182433
1860.250000,1,1.074904,1.099851,1.092974,0.007747
1860.500000,1,0.669311,0.683072,0.677049,0.003168
1860.750000,1,1.075204,1.100043,1.091712,0.006982
1861.000000,1,0.732805,0.743916,0.739743,0.002683
1861.250000,1,1.092899,1.112053,1.106057,0.005784
1861.500000,1,0.808834,0.820202,0.815322,0.002833
1861.750000,1,1.122335,1.137108,1.131964,0.004665
1862.000000,1,0.894525,0.905078,0.900912,0.002786
1862.250000,1,1.160527,1.172602,1.167618,0.003649
1862.500000,1,0.982271,0.991893,0.987688,0.002993
1862.750000,1,1.199058,1.207194,1.203572,0.002497
1863.000000,1,1.061600,1.072107,1.067290,0.002626
1863.250000,1,1.235536,1.241429,1.238356,0.001860
1863.500000,1,1.129498,1.140895,1.136876,0.002782
1863.750000,1,1.270466,1.278439,1.272693,0.001830
1864.000000,1,1.188019,1.197621,1.194166,0.002185
1864.250000,1,1.295556,1.301509,1.298183,0.001485
1864.500000,1,1.222590,1.231137,1.227702,0.001773
1864.750000,1,1.306626,1.311235,1.308559,0.001378
1865.000000,1,1.235264,1.246429,1.238447,0.002673
1865.250000,1,1.305539,1.310746,1.307722,0.001636
1865.500000,1,1.226103,1.234161,1.229644,0.002386
1865.750000,1,1.294060,1.301273,1.296614,0.002254
1866.000000,1,1.197353,1.210141,1.202697,0.003826
1866.250000,1,1.269941,1.277982,1.272631,0.002629
1866.500000,1,1.155140,1.171503,1.160901,0.004895
1866.750000,1,1.236268,1.245009,1.239582,0.002685
1867.000000,1,1.104934,1.123873,1.110349,0.005413
1867.250000,1,1.196197,1.205490,1.199644,0.002488
1867.500000,1,1.047143,1.070119,1.053475,0.006169
1867.750000,1,1.148079,1.157869,1.150948,0.002669
1868.000000,1,0.984936,1.006382,0.990848,0.005714
1868.250000,1,1.093540,1.101474,1.096159,0.002501
1868.500000,1,0.923035,0.943453,0.928150,0.005625
1868.750000,1,1.034825,1.044250,1.037912,0.002859
1869.000000,1,0.860542,0.879056,0.864948,0.004963
1869.250000,1,0.969935,0.979067,0.973111,0.002767
1869.500000,1,0.795612,0.812283,0.799870,0.004332
1869.750000,1,0.900820,0.913216,0.904309,0.003144
1870.000000,1,0.733979,0.749425,0.737503,0.003825
1870.250000,1,0.834089,0.845837,0.837180,0.003107
1870.500000,1,0.674141,0.685828,0.678664,0.002872
1870.750000,1,0.766941,0.780631,0.771265,0.003305
1871.000000,1,0.617236,0.627622,0.620922,0.002437
1871.250000,1,0.702668,0.717987,0.705535,0.003634
1871.500000,1,0.560545,0.572095,0.563906,0.002835
1871.750000,1,0.638892,0.653353,0.642911,0.003311
1872.000000,1,0.506558,0.516283,0.509961,0.002417
1872.250000,1,0.584120,0.597517,0.587733,0.003212
1872.500000,1,0.458001,0.469589,0.461147,0.002848
1872.750000,1,0.536337,0.548650,0.539434,0.002938
1873.000000,1,0.412641,0.424616,0.416283,0.003008
1873.250000,1,0.495524,0.506112,0.498435,0.002476
1873.500000,1,0.373078,0.386662,0.376987,0.003328
1873.750000,1,0.463295,0.471683,0.465962,0.002028
1874.000000,1,0.340558,0.355494,0.344400,0.003743
1874.250000,1,0.439246,0.446582,0.441847,0.001689
1874.500000,1,0.314881,0.331367,0.318938,0.004061
1874.750000,1,0.423494,0.429555,0.425767,0.001480
1875.000000,1,0.296947,0.314222,0.301016,0.004283
1875.250000,1,0.414531,0.419973,0.416680,0.001407
1875.500000,1,0.285694,0.303648,0.290105,0.004377
1875.750000,1,0.410523,0.416222,0.413080,0.001451
1876.000000,1,0.281591,0.299058,0.285863,0.004249
1876.250000,1,0.411540,0.417802,0.414241,0.001585
1876.500000,1,0.283630,0.300386,0.287887,0.004044
1876.750000,1,0.417433,0.424499,0.419980,0.001793
1877.000000,1,0.293034,0.308176,0.296799,0.003673
1877.250000,1,0.428124,0.436358,0.430866,0.002036
1877.500000,1,0.309431,0.323262,0.313151,0.003295
1877.750000,1,0.445096,0.454858,0.448230,0.002331
1878.000000,1,0.334250,0.346444,0.337805,0.002934
1878.250000,1,0.469563,0.480296,0.472986,0.002587
1878.500000,1,0.366809,0.377771,0.370317,0.002646
1878.750000,1,0.501454,0.513671,0.505112,0.002842
1879.000000,1,0.406898,0.417160,0.410340,0.002571
1879.250000,1,0.541373,0.554113,0.544873,0.003019
1879.500000,1,0.453595,0.464495,0.456804,0.002699
1879.750000,1,0.587058,0.599867,0.591102,0.002968
1880.000000,1,0.503869,0.514614,0.508083,0.002633
1880.250000,1,0.639447,0.652149,0.643712,0.002762
1880.500000,1,0.560687,0.574027,0.565037,0.003113
1880.750000,1,0.700168,0.712897,0.703207,0.002804
1881.000000,1,0.620342,0.633171,0.625175,0.003039
1881.250000,1,0.761387,0.772147,0.765779,0.002463
1881.500000,1,0.680083,0.694354,0.685792,0.003523
1881.750000,1,0.826153,0.834787,0.828977,0.002275
1882.000000,1,0.742938,0.759915,0.746980,0.004293
1882.250000,1,0.891329,0.901071,0.894543,0.002457
1882.500000,1,0.805980,0.823163,0.810581,0.004525
1882.750000,1,0.959758,0.967327,0.962865,0.002422
1883.000000,1,0.870848,0.888704,0.875235,0.004854
1883.250000,1,1.025548,1.034618,1.028767,0.002780
1883.500000,1,0.931948,0.950081,0.936373,0.005174
1883.750000,1,1.086828,1.095349,1.089841,0.002774
1884.000000,1,0.990613,1.008510,0.995403,0.004987
1884.250000,1,1.146329,1.156540,1.149273,0.003099
1884.500000,1,1.048111,1.066801,1.053043,0.005240
1884.750000,1,1.199892,1.209747,1.203465,0.003004
1885.000000,1,1.099172,1.114531,1.103885,0.004516
1885.250000,1,1.245523,1.255763,1.249347,0.003202
1885.500000,1,1.143913,1.156694,1.148451,0.004150
1885.750000,1,1.284612,1.293599,1.287967,0.002926
1886.000000,1,1.180737,1.191671,1.185290,0.003348
1886.250000,1,1.313642,1.321027,1.316251,0.002371
1886.500000,1,1.205885,1.213635,1.209202,0.002309
1886.750000,1,1.326946,1.331899,1.328925,0.001540
1887.000000,1,1.214248,1.225619,1.217899,0.002761
1887.250000,1,1.326183,1.330270,1.327892,0.001216
1887.500000,1,1.207852,1.213931,1.210821,0.001556
1887.750000,1,1.309167,1.315651,1.311484,0.001422
1888.000000,1,1.182354,1.188662,1.185431,0.001656
1888.250000,1,1.272910,1.282430,1.275649,0.002181
1888.500000,1,1.136692,1.144476,1.140836,0.002085
1888.750000,1,1.222180,1.230313,1.226276,0.002361
1889.000000,1,1.084038,1.096316,1.088268,0.002729
1889.250000,1,1.166900,1.176379,1.172319,0.002801
1889.500000,1,1.024706,1.033472,1.029417,0.002657
1889.750000,1,1.106800,1.118986,1.113876,0.003602
1890.000000,1,0.960160,0.970911,0.966538,0.002817
1890.250000,1,1.045550,1.058257,1.053407,0.004000
1890.500000,1,0.899685,0.911229,0.906567,0.003156
1890.750000,1,0.992689,1.006374,1.001198,0.004457
1891.000000,1,0.849667,0.861722,0.857525,0.003190
1891.250000,1,0.950722,0.966967,0.960066,0.004964
1891.500000,1,0.812278,0.825916,0.821422,0.003409
1891.750000,1,0.925092,0.939474,0.934522,0.004987
1892.000000,2,0.261879,0.262597,0.262249,0.000199
1892.250000,2,0.262527,0.263165,0.262832,0.000158
1892.500000,2,0.264094,0.264778,0.264350,0.000172
1892.750000,2,0.267304,0.267958,0.267656,0.000174
1893.000000,2,0.272534,0.273303,0.272850,0.000192
1893.250000,2,0.280410,0.281057,0.280733,0.000182
1893.500000,2,0.291182,0.291673,0.291404,0.000141
1893.750000,2,0.305203,0.306030,0.305581,0.000212
1894.000000,2,0.322737,0.323776,0.323163,0.000261
1894.250000,2,0.343902,0.345224,0.344467,0.000319
1894.500000,2,0.368476,0.369812,0.369211,0.000278
1894.750000,2,0.396933,0.397731,0.397346,0.000199
1895.000000,2,0.427322,0.428481,0.427950,0.000288
1895.250000,2,0.459721,0.461168,0.460621,0.000346
1895.500000,2,0.493446,0.494416,0.493979,0.000294
1895.750000,2,0.527149,0.528031,0.527690,0.000236
1896.000000,2,0.560466,0.561778,0.560950,0.000336
1896.250000,2,0.592729,0.594035,0.593353,0.000280
1896.500000,2,0.623527,0.624646,0.624096,0.000367
1896.750000,2,0.652470,0.653892,0.653237,0.000454
1897.000000,2,0.679684,0.681523,0.680598,0.000469
1897.250000,2,0.705343,0.706853,0.705867,0.000376
1897.500000,2,0.728943,0.730347,0.729598,0.000403
1897.750000,2,0.751049,0.752445,0.751771,0.000407
1898.000000,2,0.772041,0.773268,0.772592,0.000360
1898.250000,2,0.791192,0.792966,0.792184,0.000409
1898.500000,2,0.809193,0.811539,0.810014,0.000547
1898.750000,2,0.825421,0.827384,0.826470,0.000451
1899.000000,2,0.840994,0.842239,0.841655,0.000311
1899.250000,2,0.856126,0.857239,0.856724,0.000311
1899.500000,2,0.871432,0.872838,0.872047,0.000368
1899.750000,2,0.886791,0.887903,0.887230,0.000289
1900.000000,2,0.910793,0.912260,0.911526,0.000369
1900.250000,2,0.917924,0.919285,0.918554,0.000342
1900.500000,2,0.930954,0.932372,0.931645,0.000399
1900.750000,2,0.944626,0.946113,0.945494,0.000341
1901.000000,2,0.957693,0.959391,0.958677,0.000454
1901.250000,2,0.970954,0.972782,0.971711,0.000543
1901.500000,2,0.982777,0.984743,0.983775,0.000473
1901.750000,2,0.993988,0.995441,0.994700,0.000413
1902.000000,2,1.003835,1.005859,1.004462,0.000446
1902.250000,2,1.012783,1.014351,1.013756,0.000412
1902.500000,2,1.023086,1.024891,1.023861,0.000481
1902.750000,2,1.035485,1.037155,1.036325,0.000498
1903.000000,2,1.051200,1.052645,1.051887,0.000436
1903.250000,2,1.069136,1.070694,1.069713,0.000441
1903.500000,2,1.088217,1.089894,1.088897,0.000442
1903.750000,2,1.106967,1.108546,1.107926,0.000438
1904.000000,2,1.124216,1.125922,1.125009,0.000507
1904.250000,2,1.139211,1.140628,1.140086,0.000393
1904.500000,2,1.152218,1.153956,1.153236,0.000473
1904.750000,2,1.163806,1.165847,1.164920,0.000497
1905.000000,2,1.174231,1.175717,1.175083,0.000465
1905.250000,2,1.182115,1.183516,1.182870,0.000460
1905.500000,2,1.186919,1.188734,1.188228,0.000407
1905.750000,2,1.191448,1.192725,1.191876,0.000359
1906.000000,2,1.194793,1.196596,1.195387,0.000425
1906.250000,2,1.199113,1.200776,1.199850,0.000393
1906.500000,2,1.205283,1.206689,1.206004,0.000326
1906.750000,2,1.211968,1.214137,1.213031,0.000537
1907.000000,2,1.218720,1.220559,1.219730,0.000574
1907.250000,2,1.223635,1.225851,1.225268,0.000540
1907.500000,2,1.227730,1.230058,1.229101,0.000595
1907.750000,2,1.231685,1.233365,1.232437,0.000514
1908.000000,2,1.235855,1.237691,1.236770,0.000505
1908.250000,2,1.237855,1.239659,1.238762,0.000470
1908.500000,2,1.241185,1.243333,1.242555,0.000560
1908.750000,2,1.245924,1.247673,1.246794,0.000524
1909.000000,2,1.250583,1.252383,1.251239,0.000476
1909.250000,2,1.254396,1.256696,1.255568,0.000631
1909.500000,2,1.259672,1.261835,1.260697,0.000581
1909.750000,2,1.265913,1.267896,1.267082,0.000517
1910.000000,2,1.273431,1.275793,1.274548,0.000672
1910.250000,2,1.281894,1.283434,1.282595,0.000426
1910.500000,2,1.289023,1.291811,1.290696,0.000587
1910.750000,2,1.297097,1.298982,1.297734,0.000520
1911.000000,2,1.302869,1.304675,1.303672,0.000538
1911.250000,2,1.308748,1.310466,1.309628,0.000404
1911.500000,2,1.313566,1.314751,1.314130,0.000333
1911.750000,2,1.317678,1.319739,1.318339,0.000474
1912.000000,2,1.320303,1.322777,1.321771,0.000520
1912.250000,2,1.323356,1.325580,1.324519,0.000569
1912.500000,2,1.325216,1.328555,1.327267,0.000672
1912.750000,2,1.330134,1.332384,1.331192,0.000575
1913.000000,2,1.336191,1.338291,1.337147,0.000525
1913.250000,2,1.343707,1.345278,1.344643,0.000444
1913.500000,2,1.351132,1.353578,1.352466,0.000568
1913.750000,2,1.358778,1.361001,1.360215,0.000524
1914.000000,2,1.364479,1.366727,1.365862,0.000675
1914.250000,2,1.369151,1.371245,1.370155,0.000555
1914.500000,2,1.371721,1.373974,1.372824,0.000737
1914.750000,2,1.375011,1.377112,1.375794,0.000539
1915.000000,2,1.377793,1.379494,1.378657,0.000457
1915.250000,2,1.381207,1.382769,1.381931,0.000409
1915.500000,2,1.384424,1.387564,1.386018,0.000759
1915.750000,2,1.389281,1.391994,1.390934,0.000566
1916.000000,2,1.395617,1.397617,1.396751,0.000479
1916.250000,2,1.402871,1.404801,1.403812,0.000520
1916.500000,2,1.409342,1.411453,1.410145,0.000587
1916.750000,2,1.413650,1.416173,1.415255,0.000587
1917.000000,2,1.417216,1.419359,1.418556,0.000566
1917.250000,2,1.418297,1.420132,1.419105,0.000435
1917.500000,2,1.416802,1.418325,1.417562,0.000428
1917.750000,2,1.414122,1.416465,1.415014,0.000648
1918.000000,2,1.410347,1.412301,1.411251,0.000475
1918.250000,2,1.404489,1.406609,1.405692,0.000523
1918.500000,2,1.396363,1.398858,1.397598,0.000555
1918.750000,2,1.384031,1.386276,1.385106,0.000641
1919.000000,2,1.365678,1.368143,1.366571,0.000513
1919.250000,2,1.340579,1.343619,1.342026,0.000693
1919.500000,2,1.308660,1.310231,1.309301,0.000379
1919.750000,2,1.267032,1.269652,1.268496,0.000700
1920.000000,2,1.217382,1.219912,1.218853,0.000624
1920.250000,2,1.158804,1.160744,1.160003,0.000497
1920.500000,2,1.092437,1.094939,1.093373,0.000561
1920.750000,2,1.019352,1.021097,1.020416,0.000558
1921.000000,2,0.942400,0.944771,0.943540,0.000524
1921.250000,2,0.863806,0.865588,0.864454,0.000526
1921.500000,2,0.783628,0.785003,0.784332,0.000425
1921.750000,2,0.703592,0.705471,0.704449,0.000571
1922.000000,2,0.625385,0.626746,0.626008,0.000435
1922.250000,2,0.550590,0.551945,0.551235,0.000342
1922.500000,2,0.481546,0.482633,0.481984,0.000299
1922.750000,2,0.420289,0.421431,0.420757,0.000373
1923.000000,2,0.368208,0.369257,0.368673,0.000295
1923.250000,2,0.326722,0.327662,0.327180,0.000253
1923.500000,2,0.296282,0.297149,0.296714,0.000206
1923.750000,2,0.277728,0.278443,0.278095,0.000204
1924.000000,3,0.263385,0.264434,0.264012,0.000273
1924.250000,3,0.266050,0.266917,0.266618,0.000211
1924.500000,3,0.273693,0.274881,0.274430,0.000287
1924.750000,3,0.286739,0.288082,0.287604,0.000308
1925.000000,3,0.305312,0.306750,0.306291,0.000324
1925.250000,3,0.329468,0.330854,0.330496,0.000334
1925.500000,3,0.358481,0.360212,0.359768,0.000395
1925.750000,3,0.392550,0.394472,0.393886,0.000461
1926.000000,3,0.431387,0.432831,0.432313,0.000365
1926.250000,3,0.473027,0.474914,0.474456,0.000444
1926.500000,3,0.517768,0.520272,0.519565,0.000573
1926.750000,3,0.565259,0.566976,0.566361,0.000459
1927.000000,3,0.611792,0.614238,0.613370,0.000581
1927.250000,3,0.657922,0.660223,0.659449,0.000600
1927.500000,3,0.701558,0.704399,0.703603,0.000792
1927.750000,3,0.744292,0.747225,0.746292,0.000607
1928.000000,3,0.785443,0.788868,0.787743,0.000710
1928.250000,3,0.825616,0.828420,0.827394,0.000705
1928.500000,3,0.862671,0.865161,0.864452,0.000564
1928.750000,3,0.895208,0.898640,0.897913,0.000787
1929.000000,3,0.924995,0.928620,0.927191,0.000787
1929.250000,3,0.949333,0.952959,0.952132,0.000811
1929.500000,3,0.971870,0.974224,0.973212,0.000608
1929.750000,3,0.989365,0.992225,0.991274,0.000697
1930.000000,3,1.004244,1.007260,1.006470,0.000664
1930.250000,3,1.016378,1.019778,1.018746,0.000789
1930.500000,3,1.026804,1.029576,1.028395,0.000631
1930.750000,3,1.034980,1.037034,1.036115,0.000586
1931.000000,3,1.041991,1.043827,1.042908,0.000494
1931.250000,3,1.048454,1.050933,1.049676,0.000645
1931.500000,3,1.054991,1.057123,1.056192,0.000524
1931.750000,3,1.061918,1.064906,1.063182,0.000669
1932.000000,3,1.069875,1.076051,1.072793,0.001433
1932.250000,3,1.072623,1.080917,1.075357,0.001973
1932.500000,3,1.076422,1.084582,1.079099,0.002083
1932.750000,3,1.080440,1.088468,1.083196,0.002179
1933.000000,3,1.084828,1.093728,1.088144,0.002400
1933.250000,3,1.090506,1.099785,1.094631,0.002319
1933.500000,3,1.098562,1.107902,1.102189,0.002437
1933.750000,3,1.106458,1.114827,1.109621,0.002364
1934.000000,3,1.114225,1.121500,1.117284,0.002223
1934.250000,3,1.121436,1.129304,1.125617,0.002186
1934.500000,3,1.130720,1.137205,1.134061,0.002033
1934.750000,3,1.139995,1.146152,1.143291,0.002013
1935.000000,3,1.148198,1.155731,1.151940,0.002158
1935.250000,3,1.156666,1.162753,1.159177,0.001901
1935.500000,3,1.161619,1.166579,1.163759,0.001396
1935.750000,3,1.164673,1.168368,1.166208,0.000838
1936.000000,3,1.167171,1.170056,1.169003,0.000788
1936.250000,3,1.172179,1.174511,1.173284,0.000627
1936.500000,3,1.177727,1.181259,1.179624,0.000670
1936.750000,3,1.186261,1.187700,1.187095,0.000395
1937.000000,3,1.193380,1.195618,1.194641,0.000667
1937.250000,3,1.199717,1.202494,1.201348,0.000792
1937.500000,3,1.205704,1.208255,1.207201,0.000626
1937.750000,3,1.211902,1.214070,1.213165,0.000518
1938.000000,3,1.217309,1.220090,1.219305,0.000658
1938.250000,3,1.224026,1.227473,1.225459,0.000673
1938.500000,3,1.229794,1.231871,1.230889,0.000607
1938.750000,3,1.233552,1.236704,1.235187,0.000784
1939.000000,3,1.237380,1.239346,1.238246,0.000630
1939.250000,3,1.239439,1.242007,1.240913,0.000725
1939.500000,3,1.241988,1.244404,1.243300,0.000581
1939.750000,3,1.245958,1.248424,1.247230,0.000678
1940.000000,3,1.254414,1.258180,1.255960,0.000971
1940.250000,3,1.251776,1.256842,1.253774,0.001336
1940.500000,3,1.253000,1.259630,1.254947,0.001462
1940.750000,3,1.254539,1.261759,1.256293,0.001597
1941.000000,3,1.254896,1.265118,1.257087,0.002160
1941.250000,3,1.256594,1.268496,1.259210,0.002572
1941.500000,3,1.258435,1.272555,1.261515,0.002970
1941.750000,3,1.260612,1.275533,1.263276,0.003216
1942.000000,3,1.260508,1.276593,1.263123,0.003538
1942.250000,3,1.258533,1.276663,1.261375,0.003913
1942.500000,3,1.255878,1.275663,1.259165,0.004217
1942.750000,3,1.255827,1.275733,1.258809,0.004388
1943.000000,3,1.257543,1.279072,1.261228,0.004566
1943.250000,3,1.262086,1.284130,1.266179,0.004583
1943.500000,3,1.267684,1.282190,1.269583,0.003133
1943.750000,3,1.270193,1.276313,1.272217,0.001120
1944.000000,3,1.271102,1.273195,1.272145,0.000566
1944.250000,3,1.268606,1.271334,1.270295,0.000704
1944.500000,3,1.265448,1.268726,1.267575,0.000742
1944.750000,3,1.262789,1.265030,1.264074,0.000556
1945.000000,3,1.258081,1.260840,1.259382,0.000579
1945.250000,3,1.250834,1.253875,1.252326,0.000748
1945.500000,3,1.241349,1.244738,1.243386,0.000916
1945.750000,3,1.232502,1.235016,1.233846,0.000620
1946.000000,3,1.223634,1.227052,1.225028,0.000750
1946.250000,3,1.218748,1.222018,1.220241,0.000755
1946.500000,3,1.218250,1.220946,1.219854,0.000757
1946.750000,3,1.220408,1.223756,1.222490,0.000762
1947.000000,3,1.222727,1.226507,1.225238,0.000851
1947.250000,3,1.224936,1.229059,1.226831,0.000914
1947.500000,3,1.224776,1.228806,1.227037,0.000905
1947.750000,3,1.223337,1.227995,1.226773,0.001082
1948.000000,3,1.225695,1.229079,1.227750,0.000822
1948.250000,3,1.227605,1.231107,1.229825,0.000795
1948.500000,3,1.229579,1.232886,1.231420,0.000867
1948.750000,3,1.228744,1.232126,1.230997,0.000725
1949.000000,3,1.225236,1.229199,1.227429,0.000888
1949.250000,3,1.219498,1.222278,1.221221,0.000726
1949.500000,3,1.212072,1.214864,1.213743,0.000694
1949.750000,3,1.204381,1.207035,1.205493,0.000770
1950.000000,3,1.194539,1.197207,1.196057,0.000844
1950.250000,3,1.182213,1.184657,1.183117,0.000694
1950.500000,3,1.163298,1.165992,1.164732,0.000712
1950.750000,3,1.139663,1.142135,1.140638,0.000643
1951.000000,3,1.110644,1.112804,1.111858,0.000591
1951.250000,3,1.079460,1.082418,1.080812,0.000678
1951.500000,3,1.046482,1.048738,1.047761,0.000658
1951.750000,3,1.011310,1.013399,1.012335,0.000556
1952.000000,3,0.971551,0.973836,0.972814,0.000538
1952.250000,3,0.926666,0.928276,0.927372,0.000460
1952.500000,3,0.875201,0.876413,0.875744,0.000413
1952.750000,3,0.818767,0.820526,0.819822,0.000518
1953.000000,3,0.760228,0.761879,0.761256,0.000470
1953.250000,3,0.700929,0.702427,0.701588,0.000420
1953.500000,3,0.640411,0.642346,0.641263,0.000473
1953.750000,3,0.580256,0.581683,0.581140,0.000388
1954.000000,3,0.521607,0.522797,0.522221,0.000332
1954.250000,3,0.465888,0.466988,0.466306,0.000367
1954.500000,3,0.414821,0.416081,0.415403,0.000354
1954.750000,3,0.370419,0.371600,0.371165,0.000350
1955.000000,3,0.333755,0.334874,0.334292,0.000296
1955.250000,3,0.304643,0.305758,0.305163,0.000335
1955.500000,3,0.283713,0.284603,0.284079,0.000212
1955.750000,3,0.270785,0.271489,0.271159,0.000197
1956.000000,4,0.297826,0.299043,0.298381,0.000311
1956.250000,4,0.301585,0.302337,0.301946,0.000188
1956.500000,4,0.312440,0.313387,0.312861,0.000216
1956.750000,4,0.330181,0.331332,0.330865,0.000266
1957.000000,4,0.355448,0.356648,0.356072,0.000344
1957.250000,4,0.387011,0.388292,0.387876,0.000325
1957.500000,4,0.424868,0.426481,0.425922,0.000348
1957.750000,4,0.468676,0.470349,0.469556,0.000373
1958.000000,4,0.516963,0.519176,0.518446,0.000492
1958.250000,4,0.570726,0.572403,0.571850,0.000448
1958.500000,4,0.628275,0.630109,0.629178,0.000496
1958.750000,4,0.687870,0.689670,0.688824,0.000436
1959.000000,4,0.747713,0.749832,0.749001,0.000541
1959.250000,4,0.805952,0.808239,0.807305,0.000554
1959.500000,4,0.861257,0.862553,0.861803,0.000382
1959.750000,4,0.910718,0.912258,0.911414,0.000393
1960.000000,4,0.954575,0.956319,0.955516,0.000435
1960.250000,4,0.991908,0.993690,0.992769,0.000550
1960.500000,4,1.022152,1.024591,1.023767,0.000546
1960.750000,4,1.048162,1.050103,1.049161,0.000512
1961.000000,4,1.068760,1.070745,1.070112,0.000508
1961.250000,4,1.087747,1.089765,1.088430,0.000509
1961.500000,4,1.104034,1.105639,1.104942,0.000418
1961.750000,4,1.119194,1.120474,1.119718,0.000441
1962.000000,4,1.131435,1.133420,1.132411,0.000572
1962.250000,4,1.141281,1.143891,1.142119,0.000580
1962.500000,4,1.148886,1.150743,1.149918,0.000574
1962.750000,4,1.149723,1.152027,1.150821,0.000571
1963.000000,4,1.149424,1.151076,1.150439,0.000460
1963.250000,4,1.146207,1.148201,1.147030,0.000561
1963.500000,4,1.140980,1.142290,1.141630,0.000328
1963.750000,4,1.133188,1.134717,1.133913,0.000436
1964.000000,4,1.124816,1.126303,1.125622,0.000416
1964.250000,4,1.116589,1.119258,1.117868,0.000631
1964.500000,4,1.111889,1.113528,1.112678,0.000527
1964.750000,4,1.109493,1.111709,1.110558,0.000531
1965.000000,4,1.110194,1.111763,1.111112,0.000434
1965.250000,4,1.112575,1.114127,1.113368,0.000504
1965.500000,4,1.114276,1.115742,1.115099,0.000429
1965.750000,4,1.115441,1.116800,1.116134,0.000397
1966.000000,4,1.115306,1.117870,1.116944,0.000606
1966.250000,4,1.116360,1.117664,1.117059,0.000373
1966.500000,4,1.116304,1.117496,1.116910,0.000343
1966.750000,4,1.115857,1.117248,1.116733,0.000490
1967.000000,4,1.114304,1.115961,1.115228,0.000473
1967.250000,4,1.111400,1.113513,1.112455,0.000647
1967.500000,4,1.107734,1.109427,1.108699,0.000386
1967.750000,4,1.104202,1.105774,1.105182,0.000380
1968.000000,4,1.102191,1.104470,1.103121,0.000656
1968.250000,4,1.100836,1.102875,1.102152,0.000482
1968.500000,4,1.100632,1.102599,1.101706,0.000601
1968.750000,4,1.099497,1.102388,1.101160,0.000622
1969.000000,4,1.098900,1.101483,1.099904,0.000737
1969.250000,4,1.096873,1.098796,1.097855,0.000569
1969.500000,4,1.093269,1.095400,1.094061,0.000560
1969.750000,4,1.087919,1.089837,1.088771,0.000453
1970.000000,4,1.080942,1.082832,1.081803,0.000515
1970.250000,4,1.072162,1.073781,1.072998,0.000449
1970.500000,4,1.063573,1.065641,1.064552,0.000569
1970.750000,4,1.057822,1.059233,1.058679,0.000375
1971.000000,4,1.057071,1.059486,1.058166,0.000549
1971.250000,4,1.062632,1.064267,1.063666,0.000423
1971.500000,4,1.072738,1.074567,1.073763,0.000511
1971.750000,4,1.084500,1.086646,1.085796,0.000568
1972.000000,4,1.095250,1.097733,1.096562,0.000575
1972.250000,4,1.103216,1.104839,1.104041,0.000431
1972.500000,4,1.108535,1.110796,1.109533,0.000551
1972.750000,4,1.114150,1.115983,1.114988,0.000502
1973.000000,4,1.122101,1.123759,1.122879,0.000477
1973.250000,4,1.132107,1.134040,1.133146,0.000589
1973.500000,4,1.143135,1.144925,1.144001,0.000481
1973.750000,4,1.152414,1.154622,1.153242,0.000501
1974.000000,4,1.158530,1.160238,1.159274,0.000448
1974.250000,4,1.161697,1.163510,1.162774,0.000427
1974.500000,4,1.165159,1.167048,1.165993,0.000457
1974.750000,4,1.169520,1.171116,1.170278,0.000430
1975.000000,4,1.175044,1.177018,1.175955,0.000479
1975.250000,4,1.180498,1.182275,1.181259,0.000451
1975.500000,4,1.183755,1.184996,1.184371,0.000371
1975.750000,4,1.184284,1.186186,1.185241,0.000507
1976.000000,4,1.184778,1.186323,1.185494,0.000400
1976.250000,4,1.185795,1.187752,1.186643,0.000520
1976.500000,4,1.190788,1.192459,1.191493,0.000423
1976.750000,4,1.197876,1.200218,1.198974,0.000546
1977.000000,4,1.206657,1.209070,1.208214,0.000563
1977.250000,4,1.215766,1.217635,1.216946,0.000542
1977.500000,4,1.223102,1.224404,1.223900,0.000349
1977.750000,4,1.228158,1.229881,1.229116,0.000451
1978.000000,4,1.232562,1.234473,1.233356,0.000525
1978.250000,4,1.235809,1.237035,1.236508,0.000371
1978.500000,4,1.237534,1.239056,1.238452,0.000375
1978.750000,4,1.237617,1.239544,1.238405,0.000540
1979.000000,4,1.236265,1.237473,1.236759,0.000332
1979.250000,4,1.233581,1.235518,1.234668,0.000485
1979.500000,4,1.232219,1.234100,1.233044,0.000594
1979.750000,4,1.233499,1.235277,1.234616,0.000427
1980.000000,4,1.238750,1.239992,1.239385,0.000399
1980.250000,4,1.244329,1.245623,1.245078,0.000324
1980.500000,4,1.248496,1.250772,1.249676,0.000555
1980.750000,4,1.251181,1.252640,1.251846,0.000436
1981.000000,4,1.250818,1.252341,1.251528,0.000444
1981.250000,4,1.248165,1.249781,1.248971,0.000387
1981.500000,4,1.243934,1.245773,1.244936,0.000538
1981.750000,4,1.237918,1.240319,1.239104,0.000572
1982.000000,4,1.229928,1.231887,1.230908,0.000581
1982.250000,4,1.217365,1.219329,1.218567,0.000501
1982.500000,4,1.200945,1.202552,1.201788,0.000471
1982.750000,4,1.179577,1.181955,1.180543,0.000526
1983.000000,4,1.154020,1.156019,1.155028,0.000520
1983.250000,4,1.124234,1.125574,1.124877,0.000381
1983.500000,4,1.087999,1.089637,1.088904,0.000491
1983.750000,4,1.046391,1.047918,1.047129,0.000420
1984.000000,4,0.998926,1.000548,0.999635,0.000518
1984.250000,4,0.945880,0.948224,0.946921,0.000574
1984.500000,4,0.890142,0.892676,0.891129,0.000749
