# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.486721,17.974439,17.778185,0.154571
1860.250000,1,1.259965,1.276005,1.267202,0.003970
1860.500000,1,0.827499,0.845315,0.835161,0.003950
1860.750000,1,1.263784,1.276516,1.269731,0.003144
1861.000000,1,0.901178,0.917556,0.908240,0.003438
1861.250000,1,1.294730,1.304275,1.299565,0.002423
1861.500000,1,0.995949,1.010748,1.004068,0.003246
1861.750000,1,1.343905,1.351009,1.346718,0.001761
1862.000000,1,1.103112,1.118000,1.112922,0.002986
1862.250000,1,1.401261,1.410284,1.406930,0.001538
1862.500000,1,1.215853,1.232852,1.227250,0.003352
1862.750000,1,1.462980,1.474347,1.471634,0.002072
1863.000000,1,1.319175,1.340209,1.333369,0.003951
1863.250000,1,1.520036,1.543106,1.535509,0.003786
1863.500000,1,1.398429,1.422104,1.415823,0.004393
1863.750000,1,1.548859,1.565842,1.561416,0.003525
1864.000000,1,1.446087,1.470533,1.463300,0.005258
1864.250000,1,1.559678,1.578710,1.573460,0.003895
1864.500000,1,1.457976,1.486039,1.475879,0.005907
1864.750000,1,1.540763,1.560501,1.554592,0.004332
1865.000000,1,1.428723,1.456646,1.447319,0.006226
1865.250000,1,1.496477,1.514436,1.508352,0.004261
1865.500000,1,1.370656,1.398915,1.388991,0.006447
1865.750000,1,1.434828,1.451726,1.445472,0.003943
1866.000000,1,1.292754,1.318005,1.308828,0.006160
1866.250000,1,1.356255,1.369909,1.363719,0.003733
1866.500000,1,1.188621,1.212358,1.202691,0.006039
1866.750000,1,1.256525,1.268798,1.262711,0.003563
1867.000000,1,1.072398,1.093194,1.084364,0.005580
1867.250000,1,1.154167,1.164489,1.159684,0.002843
1867.500000,1,0.962026,0.979693,0.970794,0.004967
1867.750000,1,1.056272,1.064589,1.060594,0.002197
1868.000000,1,0.851962,0.868943,0.860046,0.004564
1868.250000,1,0.954655,0.963431,0.958822,0.001902
1868.500000,1,0.745858,0.760667,0.752714,0.004046
1868.750000,1,0.858439,0.865594,0.861948,0.001602
1869.000000,1,0.655007,0.667140,0.660396,0.003394
1869.250000,1,0.774580,0.780456,0.777170,0.001473
1869.500000,1,0.577275,0.588139,0.582318,0.003098
1869.750000,1,0.695046,0.701748,0.698028,0.001678
1870.000000,1,0.506085,0.516239,0.510634,0.002793
1870.250000,1,0.619262,0.626498,0.622398,0.001834
1870.500000,1,0.443499,0.452813,0.447915,0.002605
1870.750000,1,0.553061,0.561538,0.556988,0.002034
1871.000000,1,0.393104,0.401591,0.397209,0.002505
1871.250000,1,0.496944,0.507036,0.501305,0.002222
1871.500000,1,0.348638,0.357272,0.352599,0.002566
1871.750000,1,0.446200,0.456635,0.450736,0.002264
1872.000000,1,0.306526,0.315711,0.310653,0.002653
1872.250000,1,0.401026,0.412600,0.406165,0.002443
1872.500000,1,0.267779,0.278020,0.272309,0.002824
1872.750000,1,0.363668,0.375479,0.368947,0.002564
1873.000000,1,0.232337,0.243472,0.237340,0.002989
1873.250000,1,0.333429,0.345852,0.338864,0.002633
1873.500000,1,0.201282,0.212525,0.206210,0.003139
1873.750000,1,0.311219,0.324416,0.316984,0.002791
1874.000000,1,0.175232,0.186968,0.180441,0.003267
1874.250000,1,0.297588,0.311855,0.303654,0.002990
1874.500000,1,0.154732,0.166058,0.159686,0.003365
1874.750000,1,0.289725,0.305560,0.296682,0.003275
1875.000000,1,0.137742,0.149078,0.142833,0.003461
1875.250000,1,0.286422,0.304407,0.294445,0.003653
1875.500000,1,0.124037,0.136064,0.129857,0.003597
1875.750000,1,0.287381,0.307739,0.296758,0.004070
1876.000000,1,0.947442,1.586159,1.263647,0.127298
1876.250000,1,0.288434,0.308714,0.297921,0.004074
1876.500000,1,0.122153,0.133427,0.127616,0.003320
1876.750000,1,0.289484,0.307212,0.297765,0.003714
1877.000000,1,0.134130,0.143936,0.138564,0.002930
1877.250000,1,0.294476,0.309982,0.301808,0.003401
1877.500000,1,0.149848,0.159079,0.153835,0.002708
1877.750000,1,0.303156,0.317413,0.310035,0.003175
1878.000000,1,0.169640,0.179037,0.173724,0.002578
1878.250000,1,0.317556,0.330697,0.323966,0.002989
1878.500000,1,0.195176,0.204642,0.199422,0.002587
1878.750000,1,0.339706,0.351932,0.345495,0.002811
1879.000000,1,0.227064,0.236714,0.231297,0.002689
1879.250000,1,0.369075,0.380608,0.374326,0.002656
1879.500000,1,0.263122,0.273310,0.267890,0.002847
1879.750000,1,0.404790,0.415963,0.409448,0.002426
1880.000000,1,0.303789,0.314104,0.308687,0.002989
1880.250000,1,0.447222,0.457655,0.451374,0.002143
1880.500000,1,0.348564,0.359006,0.353647,0.003128
1880.750000,1,0.495062,0.505219,0.498812,0.001982
1881.000000,1,0.395959,0.407114,0.401407,0.003264
1881.250000,1,0.548163,0.556678,0.551370,0.001744
1881.500000,1,0.449352,0.460977,0.455002,0.003409
1881.750000,1,0.611452,0.618863,0.614068,0.001535
1882.000000,1,0.514268,0.526376,0.520046,0.003455
1882.250000,1,0.685274,0.692300,0.688091,0.001465
1882.500000,1,0.587278,0.599128,0.592926,0.003517
1882.750000,1,0.764287,0.769600,0.766788,0.001416
1883.000000,1,0.665080,0.677288,0.670590,0.003544
1883.250000,1,0.849346,0.856377,0.852730,0.001804
1883.500000,1,0.754448,0.768255,0.760841,0.003960
1883.750000,1,0.948186,0.957459,0.952445,0.002255
1884.000000,1,0.857060,0.872436,0.864477,0.004312
1884.250000,1,1.054156,1.063578,1.058860,0.002625
1884.500000,1,0.962197,0.977938,0.970239,0.004581
1884.750000,1,1.157602,1.168305,1.163494,0.003260
1885.000000,1,1.066593,1.085734,1.077812,0.005215
1885.250000,1,1.265332,1.278590,1.272481,0.003914
1885.500000,1,1.176691,1.199245,1.190139,0.005769
1885.750000,1,1.370917,1.385427,1.379051,0.003911
1886.000000,1,1.275690,1.300055,1.291377,0.005990
1886.250000,1,1.454123,1.471160,1.465126,0.004045
1886.500000,1,1.350240,1.377999,1.368554,0.006462
1886.750000,1,1.517784,1.536349,1.529559,0.004258
1887.000000,1,1.407816,1.435679,1.426802,0.006379
1887.250000,1,1.560578,1.580128,1.573931,0.004218
1887.500000,1,1.440492,1.468844,1.459069,0.006179
1887.750000,1,1.573819,1.592636,1.586756,0.003710
1888.000000,1,1.436569,1.462443,1.454680,0.005628
1888.250000,1,1.552842,1.569675,1.564409,0.003308
1888.500000,1,1.401581,1.425925,1.419928,0.004793
1888.750000,1,1.508957,1.532326,1.523455,0.003798
1889.000000,1,1.339522,1.361587,1.354442,0.004293
1889.250000,1,1.432466,1.443829,1.440413,0.002062
1889.500000,1,1.257366,1.275248,1.269088,0.003553
1889.750000,1,1.347768,1.356474,1.353230,0.001675
1890.000000,1,1.169065,1.183593,1.178617,0.002894
1890.250000,1,1.264992,1.272347,1.268252,0.001725
1890.500000,1,1.088221,1.102910,1.095342,0.002803
1890.750000,1,1.190979,1.201479,1.194812,0.002119
1891.000000,1,1.020696,1.033403,1.025997,0.002376
1891.250000,1,1.135344,1.144935,1.138193,0.002273
1891.500000,1,0.974306,0.986364,0.979439,0.002246
1891.750000,1,1.105313,1.115589,1.108870,0.002566
1892.000000,2,0.248258,0.249285,0.248617,0.000226
1892.250000,2,0.248049,0.248877,0.248419,0.000215
1892.500000,2,0.245536,0.246639,0.246086,0.000217
1892.750000,2,0.243616,0.244600,0.244021,0.000227
1893.000000,2,0.240824,0.241691,0.241097,0.000206
1893.250000,2,0.239598,0.240388,0.239946,0.000185
1893.500000,2,0.239274,0.240154,0.239758,0.000227
1893.750000,2,0.242862,0.243776,0.243237,0.000233
1894.000000,2,0.248956,0.249955,0.249428,0.000227
1894.250000,2,0.260469,0.261416,0.260990,0.000241
1894.500000,2,0.275630,0.277174,0.276272,0.000346
1894.750000,2,0.296239,0.297884,0.296818,0.000401
1895.000000,2,0.318999,0.320947,0.320033,0.000483
1895.250000,2,0.346012,0.347843,0.347033,0.000500
1895.500000,2,0.374065,0.376613,0.375164,0.000637
1895.750000,2,0.404699,0.406940,0.405881,0.000610
1896.000000,2,0.435969,0.438477,0.437207,0.000664
1896.250000,2,0.469160,0.471783,0.470356,0.000721
1896.500000,2,0.501422,0.503422,0.502508,0.000578
1896.750000,2,0.533625,0.536277,0.534454,0.000559
1897.000000,2,0.562322,0.564704,0.563475,0.000523
1897.250000,2,0.590465,0.592150,0.591187,0.000418
1897.500000,2,0.615563,0.617571,0.616331,0.000503
1897.750000,2,0.640694,0.642217,0.641408,0.000431
1898.000000,2,0.664198,0.666162,0.665217,0.000535
1898.250000,2,0.688338,0.689971,0.689247,0.000457
1898.500000,2,0.709946,0.712540,0.711421,0.000615
1898.750000,2,0.731460,0.733996,0.732651,0.000621
1899.000000,2,0.750399,0.753063,0.751636,0.000635
1899.250000,2,0.769214,0.771412,0.770024,0.000539
1899.500000,2,0.786117,0.788061,0.786981,0.000493
1899.750000,2,0.803462,0.805330,0.804565,0.000448
1900.000000,2,0.854890,0.856787,0.855830,0.000447
1900.250000,2,0.835981,0.837529,0.836815,0.000403
1900.500000,2,0.849646,0.851628,0.850583,0.000468
1900.750000,2,0.862312,0.865426,0.863666,0.000549
1901.000000,2,0.871769,0.875526,0.873338,0.000752
1901.250000,2,0.880117,0.883808,0.881472,0.000777
1901.500000,2,0.885808,0.889027,0.887228,0.000828
1901.750000,2,0.892870,0.895986,0.894329,0.000731
1902.000000,2,0.901905,0.905155,0.903293,0.000713
1902.250000,2,0.915765,0.918865,0.916841,0.000693
1902.500000,2,0.932981,0.935674,0.933944,0.000545
1902.750000,2,0.953565,0.955957,0.954768,0.000544
1903.000000,2,0.974559,0.976756,0.975556,0.000495
1903.250000,2,0.995099,0.997127,0.996241,0.000496
1903.500000,2,1.012103,1.015968,1.014532,0.000762
1903.750000,2,1.031320,1.035360,1.033689,0.000803
1904.000000,2,1.049965,1.054056,1.052704,0.000859
1904.250000,2,1.069946,1.075094,1.073540,0.000950
1904.500000,2,1.090299,1.094050,1.092656,0.000835
1904.750000,2,1.107849,1.111052,1.109992,0.000663
1905.000000,2,1.120607,1.123652,1.122835,0.000651
1905.250000,2,1.131638,1.136102,1.134389,0.000844
1905.500000,2,1.142608,1.146570,1.145274,0.000808
1905.750000,2,1.156169,1.160334,1.158760,0.000869
1906.000000,2,1.170716,1.174818,1.173379,0.000911
1906.250000,2,1.185362,1.189923,1.188193,0.000915
1906.500000,2,1.198060,1.201836,1.199892,0.000834
1906.750000,2,1.205986,1.209913,1.208690,0.000766
1907.000000,2,1.211813,1.216048,1.214522,0.000868
1907.250000,2,1.219287,1.224177,1.222219,0.001136
1907.500000,2,1.228509,1.234276,1.231536,0.001328
1907.750000,2,1.240675,1.247298,1.244308,0.001474
1908.000000,2,1.252961,1.259099,1.256554,0.001492
1908.250000,2,1.264654,1.271494,1.268211,0.001538
1908.500000,2,1.274157,1.280241,1.277917,0.001676
1908.750000,2,1.284806,1.291312,1.288637,0.001570
1909.000000,2,1.296620,1.303492,1.300511,0.001817
1909.250000,2,1.311980,1.318683,1.315710,0.001612
1909.500000,2,1.327249,1.332398,1.330506,0.001406
1909.750000,2,1.341926,1.346576,1.344666,0.001134
1910.000000,2,1.352745,1.356725,1.355047,0.000698
1910.250000,2,1.360573,1.363391,1.362606,0.000610
1910.500000,2,1.365290,1.368451,1.367184,0.000789
1910.750000,2,1.368806,1.372803,1.370596,0.000949
1911.000000,2,1.367449,1.373120,1.370141,0.001550
1911.250000,2,1.362811,1.371499,1.367069,0.002072
1911.500000,2,1.354884,1.364820,1.359838,0.002809
1911.750000,2,1.348365,1.358471,1.353127,0.003022
1912.000000,2,1.343226,1.353405,1.347692,0.002966
1912.250000,2,1.341787,1.352243,1.346566,0.002841
1912.500000,2,1.342098,1.351943,1.346553,0.002783
1912.750000,2,1.341379,1.351152,1.345863,0.002679
1913.000000,2,1.336480,1.345173,1.340461,0.002530
1913.250000,2,1.329711,1.337138,1.333375,0.002175
1913.500000,2,1.324352,1.330909,1.327588,0.001869
1913.750000,2,1.328649,1.332827,1.330772,0.001070
1914.000000,2,1.343473,1.347357,1.345542,0.000822
1914.250000,2,1.369492,1.374224,1.372925,0.000904
1914.500000,2,1.404441,1.409244,1.407323,0.000841
1914.750000,2,1.440224,1.445039,1.443604,0.000948
1915.000000,2,1.472340,1.476300,1.474782,0.000704
1915.250000,2,1.497877,1.501804,1.500473,0.000748
1915.500000,2,1.517888,1.521233,1.519663,0.000784
1915.750000,2,1.532282,1.537316,1.535380,0.001059
1916.000000,2,1.542822,1.546906,1.544902,0.001190
1916.250000,2,1.545393,1.550367,1.547878,0.001487
1916.500000,2,1.540095,1.545194,1.542349,0.001518
1916.750000,2,1.529175,1.535570,1.532119,0.001722
1917.000000,2,1.517506,1.523535,1.520234,0.001628
1917.250000,2,1.510744,1.515284,1.513067,0.001173
1917.500000,2,1.509901,1.513523,1.511687,0.000844
1917.750000,2,1.514985,1.517695,1.516555,0.000632
1918.000000,2,1.521324,1.523998,1.522627,0.000800
1918.250000,2,1.524567,1.528486,1.526578,0.000965
1918.500000,2,1.521756,1.526562,1.523841,0.001173
1918.750000,2,1.511659,1.517532,1.514832,0.001331
1919.000000,2,1.495427,1.501131,1.498315,0.001397
1919.250000,2,1.472346,1.489589,1.477147,0.003284
1919.500000,2,1.441614,1.463299,1.446547,0.003983
1919.750000,2,1.402351,1.426401,1.407856,0.004268
1920.000000,2,1.354206,1.377217,1.358781,0.004152
1920.250000,2,1.295977,1.319202,1.300318,0.004102
1920.500000,2,1.227053,1.246190,1.230370,0.003421
1920.750000,2,1.149328,1.161725,1.151273,0.002285
1921.000000,2,1.062454,1.067373,1.063833,0.000941
1921.250000,2,0.970283,0.978937,0.972290,0.001384
1921.500000,2,0.874781,0.883332,0.876729,0.001401
1921.750000,2,0.779497,0.787091,0.781601,0.001211
1922.000000,2,0.685828,0.692247,0.687686,0.001119
1922.250000,2,0.597638,0.603398,0.599081,0.000989
1922.500000,2,0.514833,0.519087,0.515967,0.000826
1922.750000,2,0.441291,0.443195,0.442316,0.000494
1923.000000,2,0.377904,0.379932,0.378897,0.000436
1923.250000,2,0.328376,0.329501,0.328976,0.000338
1923.500000,2,0.291200,0.292378,0.291910,0.000258
1923.750000,2,0.269645,0.270525,0.270073,0.000210
1924.000000,3,0.307596,0.309080,0.308464,0.000391
1924.250000,3,0.313002,0.314395,0.313662,0.000390
1924.500000,3,0.327417,0.329188,0.328333,0.000448
1924.750000,3,0.352081,0.354103,0.353101,0.000473
1925.000000,3,0.385436,0.387627,0.386713,0.000529
1925.250000,3,0.428157,0.430653,0.429372,0.000630
1925.500000,3,0.478264,0.480943,0.479402,0.000682
1925.750000,3,0.534142,0.537537,0.535941,0.000907
1926.000000,3,0.594455,0.598436,0.596382,0.000981
1926.250000,3,0.657575,0.662420,0.659936,0.001187
1926.500000,3,0.720010,0.726141,0.723141,0.001398
1926.750000,3,0.780751,0.787440,0.784297,0.001535
1927.000000,3,0.836882,0.843366,0.840452,0.001745
1927.250000,3,0.886781,0.893475,0.890557,0.001813
1927.500000,3,0.930235,0.937920,0.934674,0.001858
1927.750000,3,0.972269,0.978945,0.976143,0.001650
1928.000000,3,1.015206,1.025181,1.018140,0.001902
1928.250000,3,1.059521,1.071593,1.061898,0.002147
1928.500000,3,1.105069,1.118717,1.107318,0.002343
1928.750000,3,1.150020,1.166543,1.152496,0.002808
1929.000000,3,1.190657,1.208114,1.193274,0.003001
1929.250000,3,1.225615,1.241665,1.227989,0.002820
1929.500000,3,1.253067,1.264430,1.256713,0.002141
1929.750000,3,1.279959,1.299426,1.284953,0.004049
1930.000000,3,1.305501,1.337825,1.311932,0.006416
1930.250000,3,1.330895,1.365298,1.337020,0.006666
1930.500000,3,1.351820,1.388150,1.358554,0.006587
1930.750000,3,1.368718,1.404375,1.374729,0.006365
1931.000000,3,1.377043,1.416290,1.383733,0.006591
1931.250000,3,1.380786,1.410892,1.386074,0.005125
1931.500000,3,1.376964,1.383908,1.381124,0.001298
1931.750000,3,1.371361,1.377676,1.375464,0.001391
1932.000000,3,1.361891,1.369302,1.366279,0.001726
1932.250000,3,1.349283,1.359633,1.354136,0.002112
1932.500000,3,1.335268,1.347231,1.340293,0.002368
1932.750000,3,1.323177,1.336514,1.328845,0.002409
1933.000000,3,1.317520,1.331422,1.322166,0.002453
1933.250000,3,1.316969,1.331210,1.321613,0.002483
1933.500000,3,1.320711,1.335253,1.325800,0.002473
1933.750000,3,1.326559,1.342109,1.332262,0.002598
1934.000000,3,1.332838,1.347070,1.337605,0.002537
1934.250000,3,1.334792,1.349681,1.340600,0.002670
1934.500000,3,1.335899,1.349359,1.341120,0.002437
1934.750000,3,1.335261,1.348330,1.340295,0.002478
1935.000000,3,1.332667,1.345406,1.337665,0.002454
1935.250000,3,1.328112,1.339669,1.333186,0.002402
1935.500000,3,1.321885,1.330071,1.325653,0.002009
1935.750000,3,1.312745,1.318689,1.316779,0.001348
1936.000000,3,1.303754,1.309743,1.307695,0.001434
1936.250000,3,1.296896,1.301514,1.299497,0.001189
1936.500000,3,1.287261,1.292380,1.290519,0.001255
1936.750000,3,1.276541,1.282300,1.279550,0.001449
1937.000000,3,1.261146,1.267319,1.264723,0.001438
1937.250000,3,1.245138,1.250443,1.248045,0.001331
1937.500000,3,1.228038,1.233510,1.231610,0.001383
1937.750000,3,1.215415,1.220064,1.218159,0.001040
1938.000000,3,1.204795,1.209013,1.207321,0.001012
1938.250000,3,1.194423,1.198327,1.197247,0.000985
1938.500000,3,1.182156,1.185743,1.184613,0.000859
1938.750000,3,1.166616,1.171431,1.169757,0.001056
1939.000000,3,1.152475,1.155957,1.154332,0.000799
1939.250000,3,1.139523,1.144808,1.143018,0.000943
1939.500000,3,1.135252,1.140363,1.138239,0.001026
1939.750000,3,1.136788,1.147969,1.140450,0.001961
1940.000000,3,1.152056,1.174595,1.157159,0.003813
1940.250000,3,1.141918,1.167548,1.146451,0.004388
1940.500000,3,1.137996,1.163238,1.142432,0.004446
1940.750000,3,1.131280,1.154449,1.135296,0.004207
1941.000000,3,1.122648,1.145959,1.126446,0.004517
1941.250000,3,1.113627,1.140629,1.118377,0.005311
1941.500000,3,1.104837,1.124628,1.107903,0.004034
1941.750000,3,1.089630,1.108981,1.093773,0.003767
1942.000000,3,1.070706,1.086357,1.074597,0.003336
1942.250000,3,1.049011,1.064242,1.052950,0.003184
1942.500000,3,1.029659,1.047783,1.033694,0.003559
1942.750000,3,1.017679,1.035659,1.021237,0.003424
1943.000000,3,1.012682,1.031414,1.015205,0.003533
1943.250000,3,1.010275,1.028621,1.013120,0.003325
1943.500000,3,1.006373,1.020112,1.009062,0.002360
1943.750000,3,0.999078,1.005945,1.001741,0.001209
1944.000000,3,0.989529,0.994930,0.992454,0.001082
1944.250000,3,0.982688,0.989389,0.986390,0.001376
1944.500000,3,0.982780,0.989813,0.986854,0.001717
1944.750000,3,0.990886,0.998720,0.995593,0.001933
1945.000000,3,1.005894,1.013911,1.009729,0.001877
1945.250000,3,1.021581,1.028598,1.025303,0.001585
1945.500000,3,1.034424,1.038714,1.036877,0.001047
1945.750000,3,1.041838,1.045618,1.044253,0.000806
1946.000000,3,1.044433,1.047959,1.046906,0.000744
1946.250000,3,1.045775,1.048776,1.047229,0.000744
1946.500000,3,1.042499,1.045908,1.044349,0.000831
1946.750000,3,1.034955,1.039757,1.037933,0.001161
1947.000000,3,1.024261,1.029383,1.027065,0.001370
1947.250000,3,1.011156,1.017835,1.014500,0.001587
1947.500000,3,1.000237,1.006005,1.003481,0.001518
1947.750000,3,0.995688,1.000198,0.998015,0.001302
1948.000000,3,0.996672,1.000286,0.998726,0.000997
1948.250000,3,1.001370,1.004879,1.003411,0.000840
1948.500000,3,1.005890,1.009488,1.008004,0.000746
1948.750000,3,1.008199,1.011292,1.010215,0.000797
1949.000000,3,1.007257,1.009634,1.008520,0.000567
1949.250000,3,1.004210,1.006312,1.005563,0.000552
1949.500000,3,1.000831,1.003581,1.002259,0.000551
1949.750000,3,0.999149,1.000913,0.999739,0.000398
1950.000000,3,0.995956,0.998061,0.997116,0.000426
1950.250000,3,0.987276,0.989320,0.988326,0.000457
1950.500000,3,0.975374,0.977264,0.976355,0.000538
1950.750000,3,0.959273,0.961263,0.960465,0.000474
1951.000000,3,0.939284,0.941424,0.940611,0.000592
1951.250000,3,0.916345,0.918960,0.917832,0.000623
1951.500000,3,0.890137,0.892267,0.891179,0.000483
1951.750000,3,0.858801,0.860871,0.859648,0.000506
1952.000000,3,0.821790,0.823852,0.823014,0.000507
1952.250000,3,0.781330,0.783097,0.782384,0.000348
1952.500000,3,0.737895,0.739548,0.738663,0.000415
1952.750000,3,0.692288,0.693612,0.693026,0.000385
1953.000000,3,0.645092,0.646830,0.646040,0.000431
1953.250000,3,0.597634,0.599227,0.598529,0.000393
1953.500000,3,0.550659,0.552207,0.551464,0.000366
1953.750000,3,0.505819,0.507490,0.506784,0.000341
1954.000000,3,0.464695,0.466264,0.465439,0.000323
1954.250000,3,0.428154,0.429391,0.428786,0.000319
1954.500000,3,0.395762,0.397142,0.396435,0.000281
1954.750000,3,0.368190,0.369397,0.368898,0.000289
1955.000000,3,0.345258,0.346339,0.345718,0.000239
1955.250000,3,0.327181,0.328295,0.327791,0.000256
1955.500000,3,0.313881,0.315248,0.314604,0.000326
1955.750000,3,0.306530,0.307687,0.307034,0.000326
1956.000000,4,0.299983,0.301246,0.300587,0.000285
1956.250000,4,0.302842,0.303859,0.303441,0.000267
1956.500000,4,0.311418,0.312713,0.312062,0.000300
1956.750000,4,0.324986,0.326164,0.325474,0.000310
1957.000000,4,0.343104,0.344667,0.343980,0.000378
1957.250000,4,0.366336,0.367754,0.367149,0.000381
1957.500000,4,0.394532,0.396352,0.395339,0.000456
1957.750000,4,0.427046,0.428881,0.427891,0.000487
1958.000000,4,0.463739,0.465453,0.464445,0.000420
1958.250000,4,0.502766,0.504644,0.503711,0.000463
1958.500000,4,0.545062,0.546207,0.545621,0.000385
1958.750000,4,0.589191,0.590825,0.589980,0.000428
1959.000000,4,0.636296,0.637838,0.637137,0.000424
1959.250000,4,0.686004,0.687962,0.686692,0.000481
1959.500000,4,0.736122,0.737943,0.737152,0.000484
1959.750000,4,0.785566,0.787666,0.786291,0.000494
1960.000000,4,0.831964,0.833704,0.832664,0.000468
1960.250000,4,0.873555,0.875132,0.874468,0.000475
1960.500000,4,0.910596,0.912335,0.911516,0.000411
1960.750000,4,0.942297,0.943718,0.943021,0.000397
1961.000000,4,0.966832,0.969831,0.968477,0.000600
1961.250000,4,0.985639,0.988834,0.987288,0.000742
1961.500000,4,0.998551,1.001854,0.999779,0.000799
1961.750000,4,1.005286,1.008874,1.007128,0.000873
1962.000000,4,1.010298,1.013864,1.011908,0.000906
1962.250000,4,1.013577,1.016952,1.014992,0.000752
1962.500000,4,1.016606,1.018763,1.017665,0.000540
1962.750000,4,1.018881,1.021359,1.020193,0.000542
1963.000000,4,1.022312,1.024723,1.023193,0.000561
1963.250000,4,1.025685,1.028745,1.026834,0.000733
1963.500000,4,1.030656,1.034787,1.032626,0.001051
1963.750000,4,1.038553,1.042767,1.040449,0.001175
1964.000000,4,1.048077,1.052390,1.050143,0.001129
1964.250000,4,1.057277,1.061734,1.059542,0.001237
1964.500000,4,1.065934,1.070780,1.068452,0.001370
1964.750000,4,1.074311,1.078704,1.076402,0.001241
1965.000000,4,1.081814,1.086780,1.084509,0.001382
1965.250000,4,1.090531,1.095446,1.093461,0.001304
1965.500000,4,1.101269,1.105970,1.103477,0.001245
1965.750000,4,1.111461,1.114542,1.113255,0.000897
1966.000000,4,1.120036,1.123119,1.121615,0.000770
1966.250000,4,1.126498,1.128620,1.127566,0.000473
1966.500000,4,1.131263,1.132996,1.132215,0.000426
1966.750000,4,1.135762,1.137431,1.136807,0.000416
1967.000000,4,1.140730,1.143122,1.142087,0.000521
1967.250000,4,1.146521,1.149019,1.147630,0.000537
1967.500000,4,1.151486,1.154538,1.153022,0.000670
1967.750000,4,1.155704,1.157946,1.156898,0.000683
1968.000000,4,1.157844,1.160917,1.159841,0.000739
1968.250000,4,1.161235,1.164204,1.162800,0.000868
1968.500000,4,1.164966,1.167675,1.166390,0.000762
1968.750000,4,1.169024,1.171267,1.170039,0.000649
1969.000000,4,1.171432,1.173595,1.172426,0.000638
1969.250000,4,1.171364,1.174532,1.173030,0.000698
1969.500000,4,1.171652,1.174143,1.172939,0.000673
1969.750000,4,1.172479,1.174804,1.173581,0.000608
1970.000000,4,1.176222,1.178447,1.177361,0.000554
1970.250000,4,1.182518,1.184733,1.183388,0.000493
1970.500000,4,1.189842,1.191445,1.190638,0.000448
1970.750000,4,1.194622,1.197569,1.196710,0.000602
1971.000000,4,1.198762,1.200890,1.199834,0.000526
1971.250000,4,1.198767,1.200795,1.199812,0.000520
1971.500000,4,1.196719,1.198842,1.197626,0.000483
1971.750000,4,1.191515,1.194952,1.193285,0.000951
1972.000000,4,1.184955,1.188551,1.186778,0.000860
1972.250000,4,1.174753,1.177596,1.176216,0.000844
1972.500000,4,1.162115,1.164926,1.163369,0.000737
1972.750000,4,1.149401,1.152100,1.150795,0.000570
1973.000000,4,1.142357,1.144228,1.143246,0.000437
1973.250000,4,1.142970,1.144554,1.143651,0.000432
1973.500000,4,1.151219,1.153838,1.152297,0.000602
1973.750000,4,1.163812,1.167181,1.165580,0.000819
1974.000000,4,1.177626,1.182622,1.179581,0.001232
1974.250000,4,1.188029,1.192569,1.190503,0.001291
1974.500000,4,1.196135,1.201518,1.198661,0.001335
1974.750000,4,1.203889,1.208814,1.206215,0.001546
1975.000000,4,1.212936,1.218686,1.216103,0.001573
1975.250000,4,1.225972,1.231300,1.228693,0.001503
1975.500000,4,1.240069,1.243858,1.242136,0.001129
1975.750000,4,1.252061,1.255281,1.253745,0.000865
1976.000000,4,1.260958,1.263187,1.261990,0.000453
1976.250000,4,1.265479,1.268067,1.266513,0.000578
1976.500000,4,1.267726,1.269269,1.268385,0.000439
1976.750000,4,1.266943,1.269391,1.267831,0.000580
1977.000000,4,1.262890,1.265264,1.264132,0.000616
1977.250000,4,1.254045,1.258121,1.256426,0.000835
1977.500000,4,1.245166,1.247794,1.246340,0.000664
1977.750000,4,1.235712,1.238235,1.236711,0.000569
1978.000000,4,1.229763,1.232495,1.231022,0.000620
1978.250000,4,1.230577,1.232543,1.231480,0.000485
1978.500000,4,1.235000,1.238852,1.236515,0.000765
1978.750000,4,1.242068,1.243906,1.243016,0.000514
1979.000000,4,1.247346,1.249679,1.248465,0.000535
1979.250000,4,1.249982,1.252642,1.251503,0.000554
1979.500000,4,1.252465,1.254328,1.253536,0.000491
1979.750000,4,1.253658,1.256749,1.255564,0.000606
1980.000000,4,1.256810,1.259495,1.257743,0.000518
1980.250000,4,1.256039,1.259046,1.257716,0.000777
1980.500000,4,1.251733,1.254896,1.253618,0.000789
1980.750000,4,1.244362,1.248285,1.246425,0.000966
1981.000000,4,1.235804,1.239599,1.237724,0.001039
1981.250000,4,1.229109,1.232970,1.230702,0.001048
1981.500000,4,1.223768,1.228427,1.226094,0.001019
1981.750000,4,1.218921,1.223170,1.221532,0.001030
1982.000000,4,1.211615,1.215873,1.213544,0.001095
1982.250000,4,1.196700,1.200663,1.198596,0.001032
1982.500000,4,1.176008,1.180905,1.178271,0.001202
1982.750000,4,1.152816,1.156218,1.154606,0.000857
1983.000000,4,1.129175,1.132696,1.130478,0.000930
1983.250000,4,1.103912,1.106975,1.105266,0.000655
1983.500000,4,1.074076,1.077045,1.076113,0.000621
1983.750000,4,1.039004,1.040905,1.039794,0.000506
1984.000000,4,0.994588,0.996206,0.995560,0.000387
1984.250000,4,0.944458,0.946643,0.945542,0.000574
1984.500000,4,0.892674,0.895201,0.893984,0.000661
