# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.680157,16.578372,16.079423,0.249366
2060.250000,1,1.127420,1.223209,1.174898,0.030909
2060.500000,1,0.019633,0.121682,0.085276,0.024491
2060.750000,1,0.523438,0.685264,0.590251,0.037916
2061.000000,1,-0.222978,0.328506,0.002429,0.167604
2061.250000,1,0.772127,1.074040,0.981596,0.088183
2061.500000,1,-0.179746,0.123545,-0.101938,0.075563
2061.750000,1,0.689170,0.995462,0.822030,0.107665
2062.000000,1,0.047479,0.205552,0.137700,0.042483
2062.250000,1,0.723831,0.955241,0.845773,0.055139
2062.500000,1,-0.088122,0.324374,0.073335,0.141464
2062.750000,1,0.860042,1.018143,0.923483,0.041328
2063.000000,1,0.063103,0.340824,0.145581,0.070914
2063.250000,1,0.845516,1.035093,0.920458,0.040352
2063.500000,1,0.056551,0.356270,0.203645,0.089621
2063.750000,1,0.887883,1.116976,0.957507,0.043478
2064.000000,1,0.106029,0.423560,0.236816,0.090443
2064.250000,1,0.871782,1.123881,0.980319,0.044232
2064.500000,1,0.113806,0.417773,0.263939,0.093508
2064.750000,1,0.912812,1.094364,1.000836,0.035752
2065.000000,1,0.191671,0.431503,0.280978,0.073397
2065.250000,1,0.954005,1.060862,1.007844,0.026445
2065.500000,1,0.163624,0.487429,0.299810,0.079597
2065.750000,1,0.958434,1.111134,1.023759,0.034476
2066.000000,1,0.185844,0.476426,0.295168,0.080916
2066.250000,1,0.969670,1.116864,1.020814,0.030787
2066.500000,1,0.179348,0.441128,0.287396,0.073341
2066.750000,1,0.921486,1.051079,0.994270,0.032116
2067.000000,1,0.134862,0.446873,0.252389,0.089107
2067.250000,1,0.896291,1.070280,0.983799,0.035463
2067.500000,1,0.117032,0.433791,0.242643,0.087345
2067.750000,1,0.887142,1.059034,0.980664,0.032049
2068.000000,1,0.116224,0.402812,0.222882,0.086902
2068.250000,1,0.900181,1.006894,0.959469,0.028565
2068.500000,1,0.105766,0.410799,0.203348,0.088132
2068.750000,1,0.889821,0.995040,0.941432,0.030273
2069.000000,1,0.077644,0.399980,0.183797,0.096131
2069.250000,1,0.864501,0.987192,0.934624,0.028542
2069.500000,1,0.070322,0.355745,0.170652,0.091122
2069.750000,1,0.860374,0.972348,0.912092,0.031386
2070.000000,1,0.052505,0.348327,0.156295,0.088654
2070.250000,1,0.838018,0.950997,0.897389,0.029085
2070.500000,1,0.039124,0.339477,0.138584,0.087830
2070.750000,1,0.832960,0.918371,0.877914,0.024869
2071.000000,1,0.002219,0.294457,0.116920,0.089829
2071.250000,1,0.796261,0.908226,0.863014,0.027755
2071.500000,1,-0.010938,0.300106,0.110790,0.082314
2071.750000,1,0.769311,0.894071,0.831451,0.034090
2072.000000,1,0.035230,0.306800,0.121454,0.074684
2072.250000,1,0.782160,1.020819,0.869704,0.050611
2072.500000,1,-0.048731,0.315486,0.096993,0.105841
2072.750000,1,0.759330,0.935597,0.839203,0.048664
2073.000000,1,0.018727,0.292274,0.125820,0.053899
2073.250000,1,0.754495,1.013533,0.822988,0.054286
2073.500000,1,-0.023286,0.250779,0.055209,0.074922
2073.750000,1,0.736857,0.873144,0.807820,0.044313
2074.000000,1,-0.033353,0.196407,0.074293,0.061857
2074.250000,1,0.749135,0.901772,0.804811,0.033108
2074.500000,1,-0.120903,0.185454,0.006166,0.085479
2074.750000,1,0.637258,0.887086,0.765601,0.077413
2075.000000,1,0.137117,0.368804,0.234891,0.051151
2075.250000,1,0.454411,0.811069,0.607372,0.104974
2075.500000,1,-0.413862,-0.247007,-0.342775,0.039548
2075.750000,1,1.692398,2.481927,2.196279,0.224849
2076.000000,1,32.645419,48.760494,42.961481,4.596483
2076.250000,1,1.693403,2.483297,2.197474,0.224926
2076.500000,1,-0.415458,-0.248958,-0.345004,0.039481
2076.750000,1,0.457749,0.813948,0.610863,0.104782
2077.000000,1,0.131928,0.364375,0.230547,0.051271
2077.250000,1,0.642089,0.893228,0.770829,0.077717
2077.500000,1,-0.127326,0.180231,0.000212,0.085775
2077.750000,1,0.756141,0.908247,0.811283,0.033204
2078.000000,1,-0.041169,0.189669,0.067438,0.062146
2078.250000,1,0.743699,0.880170,0.814804,0.044505
2078.500000,1,-0.031253,0.243999,0.048217,0.074968
2078.750000,1,0.760725,1.020363,0.829701,0.054295
2079.000000,1,0.012754,0.285892,0.119733,0.053887
2079.250000,1,0.764648,0.941165,0.844596,0.048719
2079.500000,1,-0.053338,0.310920,0.092544,0.105832
2079.750000,1,0.785505,1.024051,0.872964,0.050612
2080.000000,1,0.032942,0.304646,0.119557,0.074636
2080.250000,1,0.770327,0.895311,0.832043,0.034292
2080.500000,1,-0.009916,0.300627,0.111910,0.082055
2080.750000,1,0.793646,0.905920,0.860389,0.027903
2081.000000,1,0.007307,0.297938,0.121195,0.089426
2081.250000,1,0.826491,0.912909,0.872128,0.025106
2081.500000,1,0.046714,0.346091,0.145773,0.087425
2081.750000,1,0.828880,0.941791,0.888920,0.029293
2082.000000,1,0.061879,0.357365,0.165789,0.088326
2082.250000,1,0.849829,0.962535,0.902043,0.031544
2082.500000,1,0.081371,0.366093,0.181278,0.090921
2082.750000,1,0.854281,0.976572,0.924173,0.028576
2083.000000,1,0.087920,0.410050,0.193976,0.096069
2083.250000,1,0.880806,0.985661,0.932208,0.030202
2083.500000,1,0.113967,0.419112,0.211431,0.088218
2083.750000,1,0.893585,1.000294,0.953179,0.028362
2084.000000,1,0.120111,0.407634,0.227211,0.087100
2084.250000,1,0.885036,1.058145,0.978975,0.031991
2084.500000,1,0.115989,0.433843,0.241884,0.087653
2084.750000,1,0.899649,1.075004,0.987670,0.035373
2085.000000,1,0.127559,0.440943,0.245658,0.089404
2085.250000,1,0.931887,1.061752,1.004104,0.031957
2085.500000,1,0.166130,0.429126,0.274687,0.073552
2085.750000,1,0.984843,1.131695,1.036210,0.030773
2086.000000,1,0.167884,0.459303,0.277560,0.081097
2086.250000,1,0.977991,1.131086,1.043354,0.034513
2086.500000,1,0.143094,0.466958,0.279280,0.079631
2086.750000,1,0.975242,1.082157,1.028961,0.026482
2087.000000,1,0.171591,0.410692,0.260459,0.073332
2087.250000,1,0.931789,1.113140,1.020263,0.035982
2087.500000,1,0.097636,0.400432,0.247233,0.093313
2087.750000,1,0.884613,1.136167,0.993520,0.044174
2088.000000,1,0.098204,0.414179,0.228289,0.090142
2088.250000,1,0.889735,1.118600,0.960278,0.043379
2088.500000,1,0.062197,0.359591,0.207795,0.089316
2088.750000,1,0.832274,1.021816,0.908190,0.040438
2089.000000,1,0.084958,0.361317,0.166733,0.070677
2089.250000,1,0.829132,0.986448,0.892213,0.041238
2089.500000,1,-0.045551,0.366012,0.115295,0.141348
2089.750000,1,0.670322,0.901257,0.792125,0.055112
2090.000000,1,0.113194,0.271608,0.203398,0.042533
2090.250000,1,0.610551,0.916773,0.743683,0.107468
2090.500000,1,-0.087477,0.215710,-0.010724,0.075900
2090.750000,1,0.666389,0.970187,0.877093,0.088637
2091.000000,1,-0.104904,0.447820,0.120035,0.168392
2091.250000,1,0.394036,0.552060,0.459109,0.037323
2091.500000,1,0.161815,0.265780,0.229317,0.024265
2091.750000,1,0.971902,1.062242,1.017092,0.029436
2092.000000,2,0.265464,0.270495,0.267205,0.001488
2092.250000,2,0.268088,0.273177,0.269698,0.001513
2092.500000,2,0.273839,0.281836,0.276718,0.002299
2092.750000,2,0.284543,0.314698,0.294216,0.010409
2093.000000,2,0.297710,0.333143,0.309595,0.012225
2093.250000,2,0.316869,0.339372,0.324645,0.007803
2093.500000,2,0.338872,0.372632,0.351855,0.012987
2093.750000,2,0.367425,0.410623,0.383445,0.016966
2094.000000,2,0.399699,0.415658,0.405372,0.004537
2094.250000,2,0.437567,0.446197,0.440110,0.002143
2094.500000,2,0.477687,0.485846,0.480259,0.002255
2094.750000,2,0.520731,0.530718,0.523937,0.002450
2095.000000,2,0.564566,0.575838,0.568329,0.002936
2095.250000,2,0.609551,0.623127,0.614031,0.003280
2095.500000,2,0.653877,0.668777,0.658810,0.003644
2095.750000,2,0.696978,0.714783,0.702704,0.004084
2096.000000,2,0.737521,0.756567,0.743586,0.004515
2096.250000,2,0.775296,0.795562,0.781652,0.004740
2096.500000,2,0.809232,0.830063,0.815760,0.005103
2096.750000,2,0.840433,0.863061,0.847132,0.005308
2097.000000,2,0.867804,0.890701,0.875014,0.005414
2097.250000,2,0.894378,0.916443,0.900976,0.005221
2097.500000,2,0.917612,0.938875,0.924243,0.004978
2097.750000,2,0.936621,0.959496,0.945131,0.005110
2098.000000,2,0.956345,0.976138,0.963855,0.004986
2098.250000,2,0.972043,0.992536,0.980481,0.004980
2098.500000,2,0.985546,1.006513,0.994224,0.004678
2098.750000,2,0.998628,1.023506,1.007219,0.004899
2099.000000,2,1.009645,1.040988,1.018589,0.005536
2099.250000,2,1.019245,1.037975,1.027747,0.003530
2099.500000,2,1.028317,1.046245,1.036044,0.003198
2099.750000,2,1.037360,1.053949,1.044236,0.002806
2100.000000,2,1.065962,1.079058,1.071161,0.002444
2100.250000,2,1.049928,1.066056,1.056937,0.002785
2100.500000,2,1.055043,1.068392,1.061467,0.002538
2100.750000,2,1.060058,1.073521,1.066360,0.002565
2101.000000,2,1.063036,1.075967,1.069900,0.002615
2101.250000,2,1.067461,1.077279,1.073266,0.002414
2101.500000,2,1.069468,1.078303,1.075363,0.002475
2101.750000,2,1.071718,1.081165,1.077996,0.002503
2102.000000,2,1.074609,1.083481,1.080608,0.002633
2102.250000,2,1.077749,1.087172,1.084072,0.002575
2102.500000,2,1.081836,1.090875,1.087715,0.002699
2102.750000,2,1.087032,1.095468,1.092477,0.002367
2103.000000,2,1.091405,1.100042,1.096663,0.002511
2103.250000,2,1.096014,1.116789,1.102854,0.004519
2103.500000,2,1.099393,1.138082,1.108478,0.008705
2103.750000,2,1.104372,1.129688,1.111874,0.005420
2104.000000,2,1.108501,1.133746,1.116777,0.005431
2104.250000,2,1.114320,1.155207,1.124066,0.008795
2104.500000,2,1.119689,1.152030,1.129022,0.006949
2104.750000,2,1.125978,1.135604,1.132289,0.002484
2105.000000,2,1.130607,1.139903,1.136240,0.002546
2105.250000,2,1.134206,1.143761,1.140087,0.002639
2105.500000,2,1.136375,1.144961,1.141690,0.002562
2105.750000,2,1.136425,1.146204,1.142782,0.002689
2106.000000,2,1.137085,1.146315,1.142543,0.002706
2106.250000,2,1.136705,1.145785,1.142524,0.002784
2106.500000,2,1.136125,1.145049,1.141957,0.002743
2106.750000,2,1.136403,1.146847,1.142649,0.002981
2107.000000,2,1.137255,1.147316,1.143472,0.003025
2107.250000,2,1.139145,1.149902,1.146051,0.003128
2107.500000,2,1.142614,1.153028,1.149033,0.003039
2107.750000,2,1.146403,1.157868,1.153450,0.003115
2108.000000,2,1.151522,1.162000,1.158269,0.002994
2108.250000,2,1.157071,1.167960,1.163665,0.002949
2108.500000,2,1.162119,1.175316,1.170165,0.002693
2108.750000,2,1.169614,1.201253,1.179079,0.006500
2109.000000,2,1.174822,1.200009,1.183937,0.005077
2109.250000,2,1.180478,1.198442,1.189062,0.003786
2109.500000,2,1.185597,1.218868,1.195989,0.007467
2109.750000,2,1.191581,1.231245,1.202037,0.009335
2110.000000,2,1.193768,1.204083,1.200878,0.002466
2110.250000,2,1.197392,1.208283,1.204682,0.002670
2110.500000,2,1.200962,1.212462,1.208425,0.003080
2110.750000,2,1.206260,1.216711,1.212984,0.002771
2111.000000,2,1.208390,1.220744,1.216844,0.003014
2111.250000,2,1.213879,1.225356,1.221296,0.002995
2111.500000,2,1.217448,1.228940,1.225086,0.002914
2111.750000,2,1.221857,1.233884,1.230092,0.002953
2112.000000,2,1.226946,1.238251,1.234924,0.002930
2112.250000,2,1.232185,1.244689,1.240361,0.002997
2112.500000,2,1.236934,1.249615,1.245283,0.003016
2112.750000,2,1.243012,1.254079,1.250421,0.002866
2113.000000,2,1.246202,1.258756,1.254788,0.003074
2113.250000,2,1.251801,1.263310,1.259755,0.002846
2113.500000,2,1.257829,1.269087,1.265162,0.002846
2113.750000,2,1.264938,1.275498,1.271607,0.003068
2114.000000,2,1.273398,1.301037,1.284208,0.007033
2114.250000,2,1.281501,1.317521,1.293809,0.009916
2114.500000,2,1.288011,1.311407,1.296868,0.005380
2114.750000,2,1.294333,1.321989,1.304642,0.007191
2115.000000,2,1.299450,1.336515,1.312629,0.010849
2115.250000,2,1.305389,1.328494,1.314435,0.005609
2115.500000,2,1.309538,1.320750,1.316748,0.002995
2115.750000,2,1.315187,1.328834,1.324184,0.003537
2116.000000,2,1.322875,1.335776,1.331546,0.003551
2116.250000,2,1.329814,1.343101,1.338120,0.003559
2116.500000,2,1.332973,1.345534,1.341539,0.003442
2116.750000,2,1.334713,1.348107,1.343184,0.003524
2117.000000,2,1.333978,1.346157,1.342036,0.003505
2117.250000,2,1.331887,1.344465,1.339866,0.003342
2117.500000,2,1.328053,1.339289,1.335402,0.003187
2117.750000,2,1.321283,1.332064,1.328623,0.003121
2118.000000,2,1.309602,1.320988,1.317744,0.003051
2118.250000,2,1.295322,1.305957,1.302787,0.002791
2118.500000,2,1.275413,1.286735,1.282872,0.002889
2118.750000,2,1.255124,1.264058,1.260481,0.002317
2119.000000,2,1.230008,1.238190,1.235453,0.001993
2119.250000,2,1.204416,1.223146,1.213596,0.004964
2119.500000,2,1.173644,1.208376,1.188501,0.010892
2119.750000,2,1.139552,1.162383,1.149664,0.006413
2120.000000,2,1.098833,1.119064,1.107627,0.005901
2120.250000,2,1.050035,1.091289,1.065862,0.013683
2120.500000,2,0.994375,1.042016,1.012468,0.016377
2120.750000,2,0.931211,0.939139,0.936211,0.001622
2121.000000,2,0.864252,0.871742,0.868858,0.001740
2121.250000,2,0.795852,0.804044,0.799543,0.001742
2121.500000,2,0.724942,0.731273,0.727772,0.001543
2121.750000,2,0.653696,0.659738,0.656435,0.001349
2122.000000,2,0.583841,0.589253,0.586193,0.001275
2122.250000,2,0.516761,0.522859,0.519920,0.001235
2122.500000,2,0.455279,0.461470,0.458640,0.001300
2122.750000,2,0.401836,0.407505,0.404765,0.001214
2123.000000,2,0.356036,0.361350,0.358523,0.001320
2123.250000,2,0.319526,0.324861,0.322021,0.001295
2123.500000,2,0.291851,0.297301,0.294514,0.001441
2123.750000,2,0.276103,0.281512,0.278279,0.001452
2124.000000,3,0.269293,0.315983,0.272469,0.007811
2124.250000,3,0.272919,0.319234,0.275979,0.007785
2124.500000,3,0.282255,0.332545,0.286636,0.008480
2124.750000,3,0.298475,0.372968,0.310863,0.015523
2125.000000,3,0.320075,0.403699,0.334580,0.017778
2125.250000,3,0.347678,0.415287,0.357859,0.012951
2125.500000,3,0.380342,0.473814,0.397314,0.019980
2125.750000,3,0.418537,0.534151,0.440283,0.025456
2126.000000,3,0.460610,0.512177,0.467997,0.009283
2126.250000,3,0.508947,0.543065,0.511902,0.005735
2126.500000,3,0.560210,0.589840,0.562842,0.004960
2126.750000,3,0.614267,0.640261,0.616555,0.004399
2127.000000,3,0.667254,0.690534,0.670106,0.003913
2127.250000,3,0.718958,0.739466,0.722495,0.003481
2127.500000,3,0.769745,0.787632,0.772692,0.003224
2127.750000,3,0.817902,0.832182,0.821164,0.002775
2128.000000,3,0.864011,0.876585,0.867452,0.002657
2128.250000,3,0.907592,0.916655,0.911170,0.002285
2128.500000,3,0.946875,0.955449,0.950532,0.002297
2128.750000,3,0.981483,0.989249,0.984289,0.001911
2129.000000,3,1.010339,1.017793,1.013408,0.001708
2129.250000,3,1.033807,1.040732,1.036416,0.001530
2129.500000,3,1.055761,1.064023,1.058173,0.001706
2129.750000,3,1.073621,1.081080,1.077683,0.001642
2130.000000,3,1.092036,1.100222,1.096958,0.001728
2130.250000,3,1.106813,1.116859,1.114154,0.002042
2130.500000,3,1.119943,1.131144,1.127965,0.001981
2130.750000,3,1.129761,1.140411,1.138070,0.001896
2131.000000,3,1.135996,1.147188,1.144858,0.001953
2131.250000,3,1.140192,1.152526,1.150581,0.002140
2131.500000,3,1.145166,1.157721,1.155538,0.002190
2131.750000,3,1.149844,1.162021,1.159974,0.002192
2132.000000,3,1.154494,1.167335,1.165290,0.002223
2132.250000,3,1.152965,1.167245,1.164732,0.002390
2132.500000,3,1.152383,1.166698,1.164185,0.002455
2132.750000,3,1.152592,1.168155,1.163930,0.002511
2133.000000,3,1.154519,1.167682,1.165021,0.002348
2133.250000,3,1.157894,1.172809,1.169889,0.002566
2133.500000,3,1.164060,1.179563,1.176455,0.002671
2133.750000,3,1.172763,1.188645,1.185562,0.002826
2134.000000,3,1.180305,1.197724,1.194539,0.002985
2134.250000,3,1.186729,1.206005,1.202464,0.003368
2134.500000,3,1.193055,1.212369,1.208842,0.003284
2134.750000,3,1.199760,1.218685,1.215376,0.003321
2135.000000,3,1.205179,1.225670,1.221745,0.003463
2135.250000,3,1.211093,1.231659,1.228530,0.003641
2135.500000,3,1.216671,1.236946,1.233730,0.003550
2135.750000,3,1.219039,1.241888,1.237597,0.003751
2136.000000,3,1.219938,1.241674,1.238397,0.003767
2136.250000,3,1.219012,1.240686,1.237416,0.003696
2136.500000,3,1.216979,1.238728,1.235502,0.003774
2136.750000,3,1.216396,1.237809,1.234724,0.003758
2137.000000,3,1.216107,1.238089,1.234475,0.003847
2137.250000,3,1.215090,1.238157,1.235030,0.004011
2137.500000,3,1.216854,1.238057,1.234420,0.003685
2137.750000,3,1.214889,1.236828,1.232805,0.003847
2138.000000,3,1.212458,1.234435,1.230335,0.003688
2138.250000,3,1.210513,1.232550,1.228483,0.003804
2138.500000,3,1.210202,1.231579,1.227902,0.003749
2138.750000,3,1.211826,1.233455,1.229958,0.003798
2139.000000,3,1.215699,1.237432,1.233485,0.003777
2139.250000,3,1.220459,1.241611,1.237983,0.003789
2139.500000,3,1.222454,1.245331,1.241121,0.004093
2139.750000,3,1.223765,1.247153,1.243285,0.004139
2140.000000,3,1.239361,1.263242,1.258785,0.004089
2140.250000,3,1.226297,1.248303,1.244867,0.003982
2140.500000,3,1.225957,1.249457,1.244890,0.004072
2140.750000,3,1.226885,1.249787,1.245576,0.004028
2141.000000,3,1.226281,1.249426,1.245276,0.003990
2141.250000,3,1.225901,1.248661,1.244688,0.004008
2141.500000,3,1.223821,1.247022,1.242798,0.004008
2141.750000,3,1.221884,1.244716,1.240609,0.003898
2142.000000,3,1.220288,1.241674,1.238129,0.003840
2142.250000,3,1.217602,1.240481,1.236263,0.003939
2142.500000,3,1.216168,1.238055,1.234487,0.003854
2142.750000,3,1.214508,1.236048,1.232577,0.003768
2143.000000,3,1.211258,1.234363,1.229384,0.003775
2143.250000,3,1.206658,1.228853,1.224917,0.003806
2143.500000,3,1.201330,1.226986,1.219031,0.003816
2143.750000,3,1.195230,1.215123,1.212147,0.003460
2144.000000,3,1.187673,1.207647,1.204560,0.003423
2144.250000,3,1.181504,1.200108,1.197024,0.003177
2144.500000,3,1.174854,1.191535,1.188906,0.003072
2144.750000,3,1.167869,1.186918,1.182045,0.003379
2145.000000,3,1.160261,1.179395,1.173575,0.003295
2145.250000,3,1.152717,1.167417,1.164893,0.002631
2145.500000,3,1.146113,1.159783,1.157450,0.002448
2145.750000,3,1.141136,1.155560,1.153050,0.002522
2146.000000,3,1.137536,1.150097,1.147934,0.002249
2146.250000,3,1.133073,1.147280,1.145029,0.002446
2146.500000,3,1.133704,1.147079,1.144051,0.002311
2146.750000,3,1.130027,1.147090,1.142788,0.003092
2147.000000,3,1.126482,1.138293,1.136186,0.001986
2147.250000,3,1.121723,1.133380,1.131583,0.002001
2147.500000,3,1.119953,1.128951,1.127436,0.001525
2147.750000,3,1.114835,1.125608,1.123953,0.001828
2148.000000,3,1.114654,1.123483,1.121181,0.001513
2148.250000,3,1.112801,1.123113,1.120124,0.001656
2148.500000,3,1.109806,1.122651,1.118582,0.002513
2148.750000,3,1.106765,1.115528,1.113417,0.001572
2149.000000,3,1.104658,1.112287,1.109737,0.001642
2149.250000,3,1.101341,1.110244,1.107370,0.001754
2149.500000,3,1.099654,1.109218,1.105657,0.002051
2149.750000,3,1.097691,1.107256,1.103907,0.002085
2150.000000,3,1.097551,1.105797,1.101919,0.002042
2150.250000,3,1.094555,1.102994,1.097569,0.002296
2150.500000,3,1.082316,1.090303,1.085865,0.002230
2150.750000,3,1.066083,1.074466,1.069929,0.002290
2151.000000,3,1.044021,1.053330,1.048317,0.002199
2151.250000,3,1.019371,1.027223,1.022373,0.002332
2151.500000,3,0.986553,0.999596,0.991466,0.003586
2151.750000,3,0.950742,0.961556,0.954765,0.003162
2152.000000,3,0.909320,0.925044,0.913916,0.004065
2152.250000,3,0.862242,0.887822,0.868200,0.007163
2152.500000,3,0.810921,0.844229,0.817756,0.009183
2152.750000,3,0.756742,0.773376,0.759289,0.003060
2153.000000,3,0.700459,0.720412,0.703598,0.003396
2153.250000,3,0.645601,0.668509,0.648913,0.003803
2153.500000,3,0.591908,0.617547,0.594663,0.004313
2153.750000,3,0.539715,0.570209,0.542563,0.005121
2154.000000,3,0.488631,0.520945,0.491490,0.005375
2154.250000,3,0.441527,0.475547,0.444128,0.005716
2154.500000,3,0.397569,0.435243,0.400482,0.006268
2154.750000,3,0.360114,0.399694,0.363054,0.006600
2155.000000,3,0.328210,0.370513,0.331366,0.007037
2155.250000,3,0.303234,0.347500,0.306592,0.007348
2155.500000,3,0.285151,0.329856,0.287985,0.007528
2155.750000,3,0.274037,0.318497,0.276776,0.007501
2156.000000,4,0.411326,0.496613,0.445869,0.023089
2156.250000,4,0.444869,0.824729,0.513867,0.086104
2156.500000,4,0.465308,2.691384,0.843682,0.502856
2156.750000,4,0.458511,0.598839,0.490693,0.033493
2157.000000,4,0.418359,0.524755,0.470471,0.027427
2157.250000,4,0.493324,0.547842,0.512186,0.016332
2157.500000,4,0.441839,0.564028,0.514191,0.029789
2157.750000,4,0.550451,0.595776,0.566548,0.013499
2158.000000,4,0.566297,0.645097,0.601852,0.018271
2158.250000,4,0.616027,0.678444,0.637753,0.016511
2158.500000,4,0.554214,0.669187,0.635208,0.028802
2158.750000,4,0.674635,0.700905,0.689049,0.006152
2159.000000,4,0.612107,0.725645,0.698817,0.031448
2159.250000,4,0.736294,0.762214,0.752124,0.006454
2159.500000,4,0.669469,0.791525,0.758572,0.032994
2159.750000,4,0.785444,0.823378,0.807497,0.009125
2160.000000,4,0.719310,0.847555,0.809884,0.034600
2160.250000,4,0.825575,0.876738,0.856227,0.012429
2160.500000,4,0.766463,0.901097,0.859179,0.036399
2160.750000,4,0.868895,0.930985,0.906896,0.015469
2161.000000,4,0.813996,0.955773,0.910447,0.038412
2161.250000,4,0.911829,0.982747,0.955744,0.017883
2161.500000,4,0.855018,1.001477,0.954100,0.040046
2161.750000,4,0.943472,1.021894,0.992547,0.019879
2162.000000,4,0.882613,1.032389,0.984607,0.041056
2162.250000,4,0.965334,1.046544,1.017261,0.020803
2162.500000,4,0.901100,1.053451,1.004987,0.041847
2162.750000,4,0.979186,1.061280,1.032923,0.021489
2163.000000,4,0.910176,1.062182,1.015098,0.042123
2163.250000,4,0.981370,1.065613,1.037716,0.021993
2163.500000,4,0.911781,1.063716,1.016314,0.041998
2163.750000,4,0.981787,1.065443,1.037912,0.021857
2164.000000,4,0.914563,1.065152,1.018636,0.041640
2164.250000,4,0.985538,1.070693,1.042668,0.022168
2164.500000,4,0.920919,1.072399,1.025347,0.042095
2164.750000,4,0.990718,1.077660,1.049552,0.022654
2165.000000,4,0.926539,1.077559,1.031223,0.042210
2165.250000,4,0.995179,1.082578,1.053645,0.021991
2165.500000,4,0.928572,1.079727,1.032811,0.041969
2165.750000,4,0.994942,1.082358,1.053731,0.022878
2166.000000,4,0.930493,1.080982,1.033664,0.041813
2166.250000,4,0.993701,1.082609,1.053600,0.023074
2166.500000,4,0.928258,1.078633,1.031727,0.041748
2166.750000,4,0.990780,1.078559,1.049505,0.022967
2167.000000,4,0.924800,1.073574,1.027135,0.041460
2167.250000,4,0.988234,1.074487,1.046749,0.022736
2167.500000,4,0.925402,1.075311,1.027973,0.041302
2167.750000,4,0.994660,1.078904,1.050771,0.022671
2168.000000,4,0.930907,1.079246,1.033398,0.041212
2168.250000,4,0.998653,1.082785,1.054776,0.022826
2168.500000,4,0.931966,1.082097,1.035006,0.041321
2168.750000,4,0.997636,1.082162,1.054349,0.022802
2169.000000,4,0.932596,1.080822,1.034533,0.041091
2169.250000,4,0.998556,1.083823,1.055867,0.022765
2169.500000,4,0.935381,1.084134,1.038353,0.041268
2169.750000,4,1.002828,1.087879,1.060370,0.022728
2170.000000,4,0.938217,1.086614,1.041342,0.041140
2170.250000,4,1.003418,1.086875,1.060345,0.022517
2170.500000,4,0.934814,1.082428,1.038371,0.041015
2170.750000,4,1.000899,1.083156,1.056757,0.021979
2171.000000,4,0.932899,1.079948,1.036797,0.040738
2171.250000,4,1.002978,1.083572,1.058062,0.021613
2171.500000,4,0.934647,1.083211,1.039851,0.040704
2171.750000,4,1.008316,1.086182,1.061284,0.021135
2172.000000,4,0.937271,1.085108,1.041900,0.040714
2172.250000,4,1.008246,1.086895,1.061852,0.021154
2172.500000,4,0.937875,1.086112,1.042657,0.040815
2172.750000,4,1.010685,1.088702,1.064785,0.021031
2173.000000,4,0.941997,1.090519,1.048031,0.040847
2173.250000,4,1.019212,1.096749,1.072920,0.020923
2173.500000,4,0.952531,1.103091,1.058284,0.041218
2173.750000,4,1.030877,1.189296,1.090533,0.030294
2174.000000,4,1.037832,2.269242,1.237704,0.268802
2174.250000,4,1.056861,1.804211,1.166866,0.153193
2174.500000,4,0.965927,1.163878,1.072521,0.043961
2174.750000,4,1.037304,1.122172,1.089007,0.020705
2175.000000,4,0.960236,1.108699,1.069950,0.041729
2175.250000,4,1.045251,1.115049,1.094857,0.020218
2175.500000,4,0.962911,1.112684,1.074042,0.042101
2175.750000,4,1.049029,1.116300,1.095451,0.019694
2176.000000,4,0.963960,1.114742,1.075050,0.042081
2176.250000,4,1.053557,1.117984,1.097650,0.018874
2176.500000,4,0.966498,1.117523,1.078846,0.042267
2176.750000,4,1.059974,1.121819,1.102096,0.019062
2177.000000,4,0.967294,1.121076,1.081542,0.042872
2177.250000,4,1.061264,1.121819,1.102144,0.019067
2177.500000,4,0.963736,1.116799,1.078250,0.043101
2177.750000,4,1.058245,1.115917,1.097822,0.018540
2178.000000,4,0.959097,1.111570,1.074782,0.043545
2178.250000,4,1.059008,1.118171,1.097556,0.018885
2178.500000,4,0.959835,1.114894,1.077712,0.044540
2178.750000,4,1.066277,1.130283,1.103590,0.019149
2179.000000,4,0.968377,1.125691,1.085982,0.044722
2179.250000,4,1.075971,1.140522,1.114679,0.018710
2179.500000,4,0.984625,1.141014,1.099430,0.044277
2179.750000,4,1.093860,1.158699,1.132720,0.018249
2180.000000,4,1.150796,3.322125,1.470865,0.499906
2180.250000,4,1.122433,1.194148,1.161513,0.018835
2180.500000,4,1.039847,1.208462,1.154783,0.045855
2180.750000,4,1.152908,1.232199,1.194317,0.020511
2181.000000,4,1.091626,1.249434,1.191480,0.041232
2181.250000,4,1.189587,1.274771,1.231532,0.017387
2181.500000,4,1.131305,1.287474,1.220234,0.040341
2181.750000,4,1.211903,1.307020,1.254814,0.020372
2182.000000,4,1.168299,1.316682,1.240588,0.040033
2182.250000,4,1.219890,1.328726,1.263854,0.026044
2182.500000,4,1.125114,1.331936,1.239226,0.052126
2182.750000,4,1.214937,1.335507,1.260514,0.030714
2183.000000,4,1.212455,1.351953,1.272413,0.036497
2183.250000,4,1.199490,1.322984,1.244592,0.031878
2183.500000,4,1.089926,1.306499,1.207569,0.052084
2183.750000,4,1.169267,1.294016,1.212697,0.032949
2184.000000,4,1.041040,1.268139,1.163902,0.054442
2184.250000,4,1.112822,1.244602,1.158304,0.034852
