# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.331942,15.683946,14.917069,0.253117
2060.250000,1,0.496706,0.896839,0.596648,0.082325
2060.500000,1,-0.946850,-0.028664,-0.658438,0.194418
2060.750000,1,1.000989,1.291891,1.184612,0.073535
2061.000000,1,-0.564254,-0.227567,-0.299636,0.073823
2061.250000,1,0.581843,1.272731,1.117750,0.172227
2061.500000,1,-0.758585,-0.349442,-0.599874,0.095280
2061.750000,1,0.636953,1.058427,0.776622,0.107483
2062.000000,1,-0.841817,-0.257480,-0.754196,0.147966
2062.250000,1,0.713143,0.986285,0.789752,0.070319
2062.500000,1,-0.815611,-0.336716,-0.602471,0.123440
2062.750000,1,0.803749,0.970390,0.913999,0.048652
2063.000000,1,-0.686381,-0.184506,-0.535549,0.082533
2063.250000,1,0.838824,0.933288,0.892715,0.020669
2063.500000,1,-0.632293,-0.198404,-0.553902,0.087507
2063.750000,1,0.853950,0.961435,0.878294,0.018635
2064.000000,1,-0.650613,-0.143225,-0.533307,0.095772
2064.250000,1,0.863427,1.008466,0.890243,0.023978
2064.500000,1,-0.629368,-0.051077,-0.518928,0.104624
2064.750000,1,0.849977,1.072321,0.890367,0.036954
2065.000000,1,-0.614988,-0.041018,-0.512340,0.109516
2065.250000,1,0.860330,1.084047,0.905451,0.036673
2065.500000,1,-0.622790,-0.004246,-0.496381,0.111942
2065.750000,1,0.868185,1.100051,0.910686,0.039095
2066.000000,1,-0.603784,-0.027689,-0.504185,0.105401
2066.250000,1,0.870478,1.076180,0.904257,0.038024
2066.500000,1,-0.597109,-0.031411,-0.511793,0.109299
2066.750000,1,0.867674,1.075210,0.901734,0.035115
2067.000000,1,-0.638669,-0.066132,-0.521523,0.108510
2067.250000,1,0.877139,1.032387,0.897783,0.028535
2067.500000,1,-0.665839,-0.113830,-0.533880,0.101357
2067.750000,1,0.868572,0.992153,0.891144,0.023530
2068.000000,1,-0.664301,-0.160059,-0.544126,0.094432
2068.250000,1,0.852843,0.938446,0.885335,0.018881
2068.500000,1,-0.668379,-0.233665,-0.555963,0.085855
2068.750000,1,0.847494,0.902681,0.875091,0.011692
2069.000000,1,-0.684049,-0.280525,-0.569022,0.080529
2069.250000,1,0.835087,0.894924,0.864578,0.014233
2069.500000,1,-0.702727,-0.331085,-0.577818,0.073222
2069.750000,1,0.815756,0.924556,0.863935,0.021330
2070.000000,1,-0.700326,-0.385873,-0.591441,0.070944
2070.250000,1,0.748953,0.869801,0.840966,0.020240
2070.500000,1,-0.716303,-0.387356,-0.595853,0.069117
2070.750000,1,0.741801,0.862734,0.839689,0.023266
2071.000000,1,-0.732512,-0.381121,-0.592325,0.076066
2071.250000,1,0.719807,0.879063,0.833077,0.032632
2071.500000,1,-0.691320,-0.384155,-0.607363,0.080693
2071.750000,1,0.766263,0.874907,0.814617,0.024556
2072.000000,1,-0.646488,-0.374912,-0.600876,0.066224
2072.250000,1,0.709756,0.908824,0.846746,0.041259
2072.500000,1,-0.702362,-0.367985,-0.558058,0.063324
2072.750000,1,0.771348,0.904405,0.862812,0.038461
2073.000000,1,-0.742437,-0.347945,-0.587555,0.096596
2073.250000,1,0.714957,0.886079,0.804736,0.036237
2073.500000,1,-0.699668,-0.320890,-0.623876,0.090572
2073.750000,1,0.780716,0.898833,0.820750,0.025207
2074.000000,1,-0.684502,-0.329826,-0.581278,0.075678
2074.250000,1,0.799327,0.900324,0.821733,0.019819
2074.500000,1,-0.719390,-0.253411,-0.651230,0.105281
2074.750000,1,0.672599,0.924764,0.766305,0.066278
2075.000000,1,-0.672450,-0.334134,-0.487947,0.081329
2075.250000,1,0.482992,1.597150,1.381090,0.219471
2075.500000,1,0.273984,0.702317,0.615236,0.077712
2075.750000,1,2.380850,3.043483,2.666467,0.148630
2076.000000,1,67.437970,91.957566,85.395918,4.815590
2076.250000,1,2.382447,3.044305,2.667504,0.148645
2076.500000,1,0.271440,0.699812,0.613230,0.077717
2076.750000,1,0.486935,1.600329,1.384117,0.219315
2077.000000,1,-0.676540,-0.338416,-0.491805,0.081401
2077.250000,1,0.678863,0.931409,0.771025,0.066286
2077.500000,1,-0.724912,-0.260082,-0.656560,0.105017
2077.750000,1,0.806587,0.906048,0.827656,0.019940
2078.000000,1,-0.692805,-0.337489,-0.587496,0.075384
2078.250000,1,0.788395,0.905212,0.827240,0.025634
2078.500000,1,-0.705836,-0.327172,-0.630324,0.090236
2078.750000,1,0.722099,0.893112,0.810988,0.036544
2079.000000,1,-0.749314,-0.354472,-0.593394,0.096465
2079.250000,1,0.776653,0.910076,0.868024,0.038374
2079.500000,1,-0.706888,-0.372448,-0.562476,0.063318
2079.750000,1,0.712876,0.912203,0.850099,0.041331
2080.000000,1,-0.647781,-0.377166,-0.603030,0.066353
2080.250000,1,0.766422,0.874610,0.815553,0.024178
2080.500000,1,-0.690250,-0.382431,-0.606671,0.081019
2080.750000,1,0.716565,0.875397,0.831039,0.032570
2081.000000,1,-0.726751,-0.377533,-0.588603,0.076277
2081.250000,1,0.735355,0.856037,0.834588,0.023518
2081.500000,1,-0.707564,-0.379280,-0.589229,0.069376
2081.750000,1,0.739851,0.860848,0.833161,0.020387
2082.000000,1,-0.689605,-0.375698,-0.582469,0.071137
2082.250000,1,0.805102,0.914778,0.854214,0.021821
2082.500000,1,-0.691416,-0.320101,-0.567546,0.073299
2082.750000,1,0.824362,0.885478,0.854295,0.014315
2083.000000,1,-0.673838,-0.270271,-0.558935,0.080572
2083.250000,1,0.838470,0.893174,0.865768,0.011649
2083.500000,1,-0.660341,-0.225876,-0.547701,0.085833
2083.750000,1,0.846368,0.932577,0.878677,0.018592
2084.000000,1,-0.661175,-0.156266,-0.539357,0.094356
2084.250000,1,0.867139,0.991273,0.888907,0.023539
2084.500000,1,-0.668161,-0.115222,-0.533998,0.101160
2084.750000,1,0.882030,1.037225,0.901025,0.028805
2085.000000,1,-0.647051,-0.073492,-0.527572,0.108260
2085.250000,1,0.878498,1.086026,0.910993,0.035546
2085.500000,1,-0.609144,-0.044635,-0.523872,0.109034
2085.750000,1,0.885026,1.092314,0.919260,0.038288
2086.000000,1,-0.622231,-0.045613,-0.521411,0.105282
2086.250000,1,0.887945,1.119953,0.929996,0.039099
2086.500000,1,-0.643324,-0.024774,-0.516874,0.111934
2086.750000,1,0.881533,1.105099,0.926629,0.036651
2087.000000,1,-0.635499,-0.061187,-0.533079,0.109626
2087.250000,1,0.870353,1.091104,0.909977,0.036684
2087.500000,1,-0.644671,-0.067065,-0.536128,0.104851
2087.750000,1,0.878464,1.020961,0.904073,0.023774
2088.000000,1,-0.657301,-0.150745,-0.542478,0.096066
2088.250000,1,0.858210,0.963387,0.881791,0.018143
2088.500000,1,-0.626204,-0.193236,-0.550411,0.087855
2088.750000,1,0.826010,0.920302,0.881220,0.020711
2089.000000,1,-0.663617,-0.162485,-0.514923,0.082697
2089.250000,1,0.773088,0.938270,0.883251,0.048633
2089.500000,1,-0.772896,-0.294320,-0.560810,0.123567
2089.750000,1,0.659672,0.932691,0.736316,0.070203
2090.000000,1,-0.775827,-0.191984,-0.688423,0.147897
2090.250000,1,0.559063,0.980631,0.697988,0.107619
2090.500000,1,-0.668894,-0.259089,-0.508086,0.095285
2090.750000,1,0.478647,1.166859,1.012457,0.171813
2091.000000,1,-0.448284,-0.109330,-0.180918,0.074526
2091.250000,1,0.874442,1.159928,1.052158,0.073278
2091.500000,1,-0.808100,0.112932,-0.512749,0.193783
2091.750000,1,0.344616,0.741943,0.437034,0.083464
2092.000000,2,0.218314,0.272990,0.255948,0.011699
2092.250000,2,0.231968,0.279110,0.262741,0.009578
2092.500000,2,0.224932,0.280711,0.262814,0.011955
2092.750000,2,0.243892,0.294522,0.277263,0.010327
2093.000000,2,0.244568,0.308088,0.285251,0.013193
2093.250000,2,0.272503,0.330009,0.307964,0.011673
2093.500000,2,0.278421,0.354657,0.324224,0.015602
2093.750000,2,0.314029,0.387089,0.355904,0.014854
2094.000000,2,0.330778,0.419926,0.381821,0.018784
2094.250000,2,0.380984,0.466561,0.424143,0.017535
2094.500000,2,0.419575,0.814802,0.536012,0.074949
2094.750000,2,0.485696,1.120661,0.663797,0.144582
2095.000000,2,0.499752,1.119542,0.690193,0.135091
2095.250000,2,0.562678,1.221221,0.748355,0.143902
2095.500000,2,0.578366,1.315462,0.799816,0.158034
2095.750000,2,0.639321,1.403797,0.860885,0.168148
2096.000000,2,0.652579,1.467592,0.895386,0.167669
2096.250000,2,0.710584,1.613624,0.960281,0.187961
2096.500000,2,0.720481,1.707865,1.002200,0.200200
2096.750000,2,0.776443,1.924777,1.089164,0.241389
2097.000000,2,0.779180,1.903815,1.104718,0.232992
2097.250000,2,0.822900,1.832905,1.109013,0.203912
2097.500000,2,0.822790,1.791282,1.113476,0.191611
2097.750000,2,0.863980,1.822091,1.130694,0.183817
2098.000000,2,0.858358,1.757026,1.139521,0.176282
2098.250000,2,0.897057,1.807508,1.165979,0.179581
2098.500000,2,0.888653,1.775933,1.169596,0.172892
2098.750000,2,0.924696,1.877249,1.208499,0.187837
2099.000000,2,0.910569,1.763728,1.195455,0.170076
2099.250000,2,0.946878,1.810773,1.227517,0.178957
2099.500000,2,0.934894,1.909045,1.254463,0.200461
2099.750000,2,0.961015,1.674436,1.207265,0.147246
2100.000000,2,1.025554,1.619127,1.263917,0.120861
2100.250000,2,0.980269,1.531366,1.198825,0.121702
2100.500000,2,0.955904,1.443827,1.176576,0.112117
2100.750000,2,0.982579,1.409350,1.178729,0.105373
2101.000000,2,0.965568,1.397307,1.180393,0.111340
2101.250000,2,0.995807,1.451041,1.194408,0.113397
2101.500000,2,0.979074,1.506057,1.199813,0.123931
2101.750000,2,1.011648,1.614333,1.234869,0.140850
2102.000000,2,0.989104,1.510967,1.188245,0.111249
2102.250000,2,1.014593,1.519850,1.188295,0.105931
2102.500000,2,0.995839,1.569512,1.191512,0.116263
2102.750000,2,1.022329,1.625780,1.202985,0.124182
2103.000000,2,1.003282,1.623542,1.197858,0.126260
2103.250000,2,1.028738,1.594456,1.196929,0.117514
2103.500000,2,0.982580,1.309430,1.116165,0.070957
2103.750000,2,0.815584,1.135772,1.034159,0.080511
2104.000000,2,0.797505,1.136275,1.030725,0.084946
2104.250000,2,0.808682,1.144809,1.040394,0.086637
2104.500000,2,0.798127,1.150865,1.040160,0.088938
2104.750000,2,0.811109,1.163844,1.050008,0.089990
2105.000000,2,0.800965,1.173450,1.049139,0.092173
2105.250000,2,0.814849,1.185732,1.058204,0.092977
2105.500000,2,0.804076,1.193227,1.056003,0.094848
2105.750000,2,0.816224,1.202762,1.063182,0.095522
2106.000000,2,0.804014,1.206934,1.058638,0.097085
2106.250000,2,0.815818,1.211348,1.063217,0.096970
2106.500000,2,0.802628,1.211429,1.056905,0.097772
2106.750000,2,0.813898,1.215055,1.061199,0.097535
2107.000000,2,0.801462,1.215731,1.055522,0.098524
2107.250000,2,0.812656,1.220489,1.060324,0.098592
2107.500000,2,0.800173,1.221287,1.054473,0.099337
2107.750000,2,0.811788,1.224509,1.058366,0.098815
2108.000000,2,0.799258,1.224256,1.052895,0.099791
2108.250000,2,0.810102,1.223650,1.055733,0.098694
2108.500000,2,0.798747,1.221216,1.050280,0.099147
2108.750000,2,0.811322,1.223923,1.056637,0.098892
2109.000000,2,0.801436,1.222024,1.053082,0.099576
2109.250000,2,0.814886,1.224428,1.060647,0.099401
2109.500000,2,0.816134,1.241256,1.074711,0.102882
2109.750000,2,0.819336,1.225943,1.064618,0.099969
2110.000000,2,0.810999,1.223842,1.062304,0.100487
2110.250000,2,0.830190,1.226024,1.072433,0.099650
2110.500000,2,0.867913,1.246899,1.110500,0.094312
2110.750000,2,0.880830,1.321792,1.150105,0.094833
2111.000000,2,0.877126,1.276531,1.135152,0.090840
2111.250000,2,0.873183,1.277124,1.139532,0.092218
2111.500000,2,0.877445,1.269480,1.138909,0.089378
2111.750000,2,0.875791,1.279996,1.149884,0.089633
2112.000000,2,0.881341,1.276567,1.151784,0.087064
2112.250000,2,0.881080,1.292004,1.163643,0.087983
2112.500000,2,0.889744,1.299331,1.166856,0.086130
2112.750000,2,0.903369,1.394770,1.211610,0.101357
2113.000000,2,0.908210,1.342226,1.194355,0.093250
2113.250000,2,0.913276,1.344207,1.194631,0.091518
2113.500000,2,0.925736,1.332542,1.185340,0.085891
2113.750000,2,0.916825,1.336315,1.190088,0.088859
2114.000000,2,0.924539,1.328482,1.187054,0.085971
2114.250000,2,0.938851,1.371261,1.198542,0.089742
2114.500000,2,0.979623,1.503251,1.247877,0.105265
2114.750000,2,1.008290,1.732523,1.299138,0.139702
2115.000000,2,1.018821,1.668752,1.289944,0.128091
2115.250000,2,1.045871,1.797229,1.325320,0.149909
2115.500000,2,1.074171,1.829363,1.352730,0.170062
2115.750000,2,1.055969,1.672926,1.287235,0.126578
2116.000000,2,1.165086,3.197939,1.623148,0.444449
2116.250000,2,1.050396,1.575406,1.264621,0.104619
2116.500000,2,1.037798,1.492889,1.250991,0.091331
2116.750000,2,1.038897,1.535076,1.257586,0.099119
2117.000000,2,1.059815,1.510708,1.253408,0.092655
2117.250000,2,1.064913,1.560412,1.267327,0.102431
2117.500000,2,1.086971,1.680772,1.292771,0.123414
2117.750000,2,1.109388,1.962801,1.356633,0.182263
2118.000000,2,1.084136,1.629322,1.277724,0.114755
2118.250000,2,1.077134,1.601410,1.277337,0.113197
2118.500000,2,1.080199,1.586237,1.280872,0.115294
2118.750000,2,1.070823,1.605982,1.279671,0.126189
2119.000000,2,1.055324,1.576534,1.255283,0.126157
2119.250000,2,1.047796,1.550030,1.228658,0.121523
2119.500000,2,0.985720,1.261872,1.115225,0.064361
2119.750000,2,0.901491,1.093400,1.023413,0.046636
2120.000000,2,0.866331,1.049799,0.982855,0.043178
2120.250000,2,0.846718,1.009620,0.945526,0.040180
2120.500000,2,0.783196,0.954533,0.891521,0.040381
2120.750000,2,0.735135,0.901881,0.841649,0.038628
2121.000000,2,0.677904,0.835901,0.780384,0.035576
2121.250000,2,0.639656,0.774508,0.725186,0.031116
2121.500000,2,0.572290,0.702404,0.656925,0.029206
2121.750000,2,0.518635,0.638646,0.596704,0.027052
2122.000000,2,0.459313,0.568616,0.531644,0.023674
2122.250000,2,0.424393,0.509912,0.479280,0.018799
2122.500000,2,0.358977,0.448242,0.419641,0.018802
2122.750000,2,0.329406,0.401550,0.377620,0.015256
2123.000000,2,0.280024,0.354827,0.331645,0.015690
2123.250000,2,0.264642,0.324979,0.305341,0.012789
2123.500000,2,0.234409,0.296081,0.276912,0.013302
2123.750000,2,0.235068,0.286773,0.268437,0.011235
2124.000000,3,0.081045,0.280562,0.144456,0.045862
2124.250000,3,0.080749,0.282893,0.145906,0.046801
2124.500000,3,0.084098,0.286935,0.150403,0.047443
2124.750000,3,0.085146,0.297085,0.157826,0.050551
2125.000000,3,0.090491,0.310448,0.168387,0.053461
2125.250000,3,0.097213,0.327860,0.182784,0.058230
2125.500000,3,0.142010,0.376242,0.236042,0.055380
2125.750000,3,0.156827,0.408502,0.270931,0.058964
2126.000000,3,0.159734,0.418498,0.276394,0.068362
2126.250000,3,0.157438,0.430842,0.283807,0.081021
2126.500000,3,0.159696,0.461670,0.294572,0.092961
2126.750000,3,0.151926,0.500551,0.310136,0.104892
2127.000000,3,0.148813,0.537480,0.327139,0.115707
2127.250000,3,0.146776,0.578096,0.346061,0.127032
2127.500000,3,0.149816,0.615594,0.365705,0.136724
2127.750000,3,0.152881,0.652775,0.384789,0.146433
2128.000000,3,0.159620,0.685849,0.403100,0.153917
2128.250000,3,0.163547,0.717685,0.420838,0.162086
2128.500000,3,0.168556,0.745932,0.436893,0.168525
2128.750000,3,0.172902,0.772591,0.451338,0.174927
2129.000000,3,0.180067,0.806160,0.470689,0.182831
2129.250000,3,0.181507,0.818454,0.477245,0.185940
2129.500000,3,0.185386,0.838513,0.488703,0.190682
2129.750000,3,0.187806,0.859339,0.499814,0.195985
2130.000000,3,0.192048,0.874615,0.509138,0.199240
2130.250000,3,0.194309,0.890651,0.517015,0.203357
2130.500000,3,0.197338,0.901560,0.523914,0.205466
2130.750000,3,0.197863,0.913615,0.529815,0.208578
2131.000000,3,0.200796,0.921510,0.534388,0.209823
2131.250000,3,0.201151,0.929228,0.538649,0.212025
2131.500000,3,0.203948,0.935513,0.542439,0.212682
2131.750000,3,0.204129,0.941169,0.545718,0.214218
2132.000000,3,0.205553,0.945365,0.548739,0.214474
2132.250000,3,0.206722,0.950103,0.551798,0.215440
2132.500000,3,0.208996,0.954246,0.554737,0.215507
2132.750000,3,0.209696,0.960370,0.557834,0.216854
2133.000000,3,0.214219,0.964578,0.561774,0.216577
2133.250000,3,0.217034,0.970685,0.566486,0.217232
2133.500000,3,0.220527,0.976810,0.570251,0.217622
2133.750000,3,0.222907,0.983066,0.575085,0.218461
2134.000000,3,0.225994,0.989649,0.579578,0.218951
2134.250000,3,0.226733,0.996342,0.584267,0.220459
2134.500000,3,0.232172,1.002588,0.589192,0.220664
2134.750000,3,0.233960,1.008598,0.594191,0.221542
2135.000000,3,0.244830,1.014555,0.601945,0.219172
2135.250000,3,0.316663,1.043172,0.670731,0.204220
2135.500000,3,0.384317,1.067654,0.734476,0.191986
2135.750000,3,0.393351,1.075753,0.748098,0.189467
2136.000000,3,0.414657,1.083558,0.764633,0.183455
2136.250000,3,0.413189,1.089679,0.769055,0.184617
2136.500000,3,0.424099,1.092630,0.772925,0.182396
2136.750000,3,0.436410,1.100017,0.789713,0.178913
2137.000000,3,0.488317,1.119792,0.834320,0.169224
2137.250000,3,0.544594,1.236879,0.887974,0.164532
2137.500000,3,0.550899,1.214272,0.877844,0.163694
2137.750000,3,0.580171,1.269297,0.902911,0.161699
2138.000000,3,0.558480,1.212311,0.875248,0.160857
2138.250000,3,0.550405,1.149653,0.854177,0.161830
2138.500000,3,0.562019,1.165684,0.865590,0.161148
2138.750000,3,0.552593,1.157285,0.865436,0.162857
2139.000000,3,0.573495,1.197246,0.885178,0.161017
2139.250000,3,0.571037,1.185017,0.886194,0.160138
2139.500000,3,0.586248,1.209406,0.902433,0.159129
2139.750000,3,0.465289,1.106798,0.772604,0.179205
2140.000000,3,0.286445,1.098375,0.661487,0.231524
2140.250000,3,0.262950,1.055014,0.633870,0.223053
2140.500000,3,0.264137,1.074706,0.654910,0.221036
2140.750000,3,0.265793,1.109215,0.693577,0.229871
2141.000000,3,0.267306,1.199341,0.711485,0.239034
2141.250000,3,0.264288,1.205519,0.711139,0.239849
2141.500000,3,0.264927,1.257219,0.716844,0.242057
2141.750000,3,0.262862,1.308110,0.718983,0.245632
2142.000000,3,0.262036,1.381473,0.722960,0.251187
2142.250000,3,0.261419,1.414786,0.727471,0.254875
2142.500000,3,0.264052,1.421181,0.730624,0.254438
2142.750000,3,0.268549,1.450524,0.735837,0.256855
2143.000000,3,0.274486,1.420673,0.737132,0.253992
2143.250000,3,0.279278,1.452006,0.743697,0.257538
2143.500000,3,0.287875,1.462475,0.750872,0.258209
2143.750000,3,0.291790,1.452669,0.752393,0.258861
2144.000000,3,0.305055,1.542875,0.768556,0.267336
2144.250000,3,0.306812,1.327285,0.750850,0.245545
2144.500000,3,0.288096,1.068083,0.683729,0.210455
2144.750000,3,0.279196,1.038817,0.644548,0.207492
2145.000000,3,0.295787,1.034791,0.646604,0.203471
2145.250000,3,0.337524,1.041680,0.669373,0.193615
2145.500000,3,0.767741,1.486272,1.082925,0.180258
2145.750000,3,0.966461,2.457209,1.479939,0.364642
2146.000000,3,0.994913,2.630068,1.527327,0.380544
2146.250000,3,1.045083,2.851093,1.607754,0.412351
2146.500000,3,1.078450,2.960427,1.632139,0.419575
2146.750000,3,1.088080,3.091829,1.669005,0.432544
2147.000000,3,1.100518,3.169265,1.700488,0.435849
2147.250000,3,1.098568,3.213691,1.706126,0.428348
2147.500000,3,1.106548,3.341863,1.745551,0.441978
2147.750000,3,1.123374,3.469493,1.825477,0.468645
2148.000000,3,1.153076,3.528754,1.882126,0.482073
2148.250000,3,1.197445,3.563310,1.916367,0.478391
2148.500000,3,1.266631,3.747502,2.038458,0.524752
2148.750000,3,1.332443,3.695995,2.069016,0.510229
2149.000000,3,1.381433,3.702084,2.125358,0.512739
2149.250000,3,1.396223,3.696968,2.220011,0.525125
2149.500000,3,1.475190,3.930432,2.559724,0.659140
2149.750000,3,1.569441,4.648491,2.946510,0.840187
2150.000000,3,1.552145,4.593871,2.917359,0.815798
2150.250000,3,1.580313,4.899875,3.120600,0.895390
2150.500000,3,1.504275,4.082331,2.816903,0.699521
2150.750000,3,1.455714,3.593236,2.598563,0.571291
2151.000000,3,1.449258,3.535752,2.614756,0.574076
2151.250000,3,1.429576,3.279129,2.527391,0.523631
2151.500000,3,1.408387,3.295550,2.537427,0.549560
2151.750000,3,1.380921,3.334082,2.481694,0.553395
2152.000000,3,1.353715,3.421989,2.460021,0.575290
2152.250000,3,1.320912,3.672098,2.428134,0.599821
2152.500000,3,1.252240,3.630130,2.348127,0.618633
2152.750000,3,1.195790,3.547594,2.207344,0.593123
2153.000000,3,1.145921,3.580900,2.184668,0.628970
2153.250000,3,1.046874,3.385608,2.028599,0.588318
2153.500000,3,0.937471,3.100004,1.840904,0.532268
2153.750000,3,0.829778,2.917824,1.700230,0.510445
2154.000000,3,0.727392,2.703354,1.534201,0.463587
2154.250000,3,0.626175,2.327533,1.337191,0.394357
2154.500000,3,0.459495,1.258272,0.803037,0.188625
2154.750000,3,0.209854,0.441070,0.294154,0.041864
2155.000000,3,0.177466,0.385856,0.248321,0.038502
2155.250000,3,0.159948,0.350620,0.224494,0.035857
2155.500000,3,0.148108,0.324300,0.211305,0.033611
2155.750000,3,0.145030,0.311761,0.202886,0.032873
2156.000000,4,0.262470,0.619020,0.396790,0.080038
2156.250000,4,0.306075,1.367705,0.542956,0.235522
2156.500000,4,0.333855,5.413441,1.052986,1.034017
2156.750000,4,0.309152,0.861333,0.485295,0.140315
2157.000000,4,0.173532,0.614414,0.393575,0.085447
2157.250000,4,0.323609,0.800694,0.479457,0.108191
2157.500000,4,0.399944,7.644309,1.340773,1.473185
2157.750000,4,0.370603,1.014920,0.544341,0.128254
2158.000000,4,0.368412,13.211615,1.616475,2.655495
2158.250000,4,0.382459,1.050270,0.565361,0.128636
2158.500000,4,0.278538,0.649946,0.494821,0.078211
2158.750000,4,0.410644,0.803336,0.582024,0.083227
2159.000000,4,0.294788,0.666163,0.535240,0.079722
2159.250000,4,0.447598,0.768397,0.620386,0.072813
2159.500000,4,0.338067,0.698137,0.581103,0.080873
2159.750000,4,0.490462,0.784296,0.661485,0.067365
2160.000000,4,0.378792,0.759977,0.626081,0.083505
2160.250000,4,0.540418,0.803424,0.701469,0.064654
2160.500000,4,0.410298,0.984476,0.740079,0.130598
2160.750000,4,0.565906,1.409359,0.873749,0.166099
2161.000000,4,0.432548,1.445296,0.848497,0.212809
2161.250000,4,0.583154,1.573924,0.926572,0.200051
2161.500000,4,0.445725,1.572765,0.894447,0.240862
2161.750000,4,0.596615,1.618535,0.960672,0.217826
2162.000000,4,0.462481,1.626344,0.924643,0.255417
2162.250000,4,0.605160,1.664875,0.986630,0.233035
2162.500000,4,0.486747,1.673738,0.955844,0.270258
2162.750000,4,0.610875,1.825351,1.030574,0.273274
2163.000000,4,0.500708,1.789171,0.990629,0.301675
2163.250000,4,0.612439,1.744233,1.029367,0.266603
2163.500000,4,0.505969,1.691517,0.988141,0.293187
2163.750000,4,0.613004,1.807127,1.050192,0.289269
2164.000000,4,0.507925,1.914054,1.026218,0.336738
2164.250000,4,0.613890,1.954406,1.067493,0.307893
2164.500000,4,0.508571,2.248271,1.103156,0.419468
2164.750000,4,0.620015,2.634371,1.230403,0.494568
2165.000000,4,0.511295,2.711494,1.214659,0.544043
2165.250000,4,0.622926,2.691281,1.262901,0.516219
2165.500000,4,0.503970,2.401933,1.166837,0.473183
2165.750000,4,0.617431,2.051112,1.122631,0.337488
2166.000000,4,0.496618,2.080734,1.107583,0.387999
2166.250000,4,0.619575,2.051950,1.160391,0.361994
2166.500000,4,0.497447,2.011505,1.134713,0.398778
2166.750000,4,0.624829,1.994085,1.190062,0.376074
2167.000000,4,0.502848,2.004586,1.171870,0.418638
2167.250000,4,0.632182,2.278587,1.282954,0.453788
2167.500000,4,0.511379,2.149802,1.214546,0.452008
2167.750000,4,0.635138,2.221772,1.277635,0.435535
2168.000000,4,0.521419,2.280263,1.250403,0.474631
2168.250000,4,0.639865,2.380067,1.320906,0.465056
2168.500000,4,0.536885,2.496258,1.325940,0.535034
2168.750000,4,0.647309,2.737915,1.422238,0.556311
2169.000000,4,0.549647,2.854602,1.421271,0.623367
2169.250000,4,0.650576,2.991661,1.484159,0.615222
2169.500000,4,0.523180,2.309319,1.227509,0.463414
2169.750000,4,0.609543,0.962082,0.818553,0.077619
2170.000000,4,0.466226,0.944729,0.758134,0.104942
2170.250000,4,0.590097,0.941255,0.796346,0.079055
2170.500000,4,0.565783,1.034631,0.822816,0.105935
2170.750000,4,0.580080,1.248319,0.921657,0.131219
2171.000000,4,0.565218,1.086466,0.835923,0.112952
2171.250000,4,0.568895,1.047968,0.867076,0.094924
2171.500000,4,0.559463,1.038413,0.827677,0.109421
2171.750000,4,0.564836,1.058956,0.876362,0.099291
2172.000000,4,0.557681,1.066968,0.844024,0.113886
2172.250000,4,0.564628,1.087083,0.893312,0.106404
2172.500000,4,0.557282,1.088984,0.862364,0.119695
2172.750000,4,0.568984,1.397024,1.002532,0.187926
2173.000000,4,0.562242,1.329086,0.942364,0.170821
2173.250000,4,0.565351,1.207706,0.942606,0.135657
2173.500000,4,0.556608,1.138893,0.894386,0.131609
2173.750000,4,0.563551,1.169071,0.936299,0.126593
2174.000000,4,0.555598,1.150915,0.902116,0.134643
2174.250000,4,0.562699,1.196699,0.950784,0.135441
2174.500000,4,0.560201,1.412690,0.991534,0.199777
2174.750000,4,0.572461,1.740789,1.104506,0.265766
2175.000000,4,0.567534,1.665671,1.074858,0.268747
2175.250000,4,0.578916,1.924149,1.172857,0.321267
2175.500000,4,0.581098,2.500937,1.250533,0.425890
2175.750000,4,0.580676,1.757166,1.111402,0.250533
2176.000000,4,0.572391,1.463671,1.005067,0.186573
2176.250000,4,0.584280,1.517708,1.060051,0.191948
2176.500000,4,0.582644,1.574407,1.046384,0.201868
2176.750000,4,0.595907,1.675603,1.108965,0.215700
2177.000000,4,0.597056,1.717630,1.089783,0.222474
2177.250000,4,0.611358,1.875263,1.163598,0.248160
2177.500000,4,0.619786,2.677600,1.298433,0.392114
2177.750000,4,0.652699,3.875965,1.592645,0.642305
2178.000000,4,0.635325,2.386525,1.260728,0.339006
2178.250000,4,0.644085,2.303305,1.280014,0.322183
2178.500000,4,0.647549,2.396618,1.270724,0.333650
2178.750000,4,0.667603,2.477016,1.337972,0.355503
2179.000000,4,0.672703,2.667478,1.344564,0.384961
2179.250000,4,0.689107,2.739973,1.402682,0.405620
2179.500000,4,0.654769,2.082757,1.188646,0.264627
2179.750000,4,0.626944,1.119516,0.962196,0.108571
2180.000000,4,0.627055,1.177037,0.938455,0.122290
2180.250000,4,0.639748,1.152337,0.968237,0.115706
2180.500000,4,0.642736,1.162492,0.940137,0.122975
2180.750000,4,0.656454,1.198572,0.990371,0.122108
2181.000000,4,0.658279,1.213022,0.962767,0.128289
2181.250000,4,0.677001,1.251723,1.017340,0.130626
2181.500000,4,0.677448,1.268824,0.990716,0.135227
2181.750000,4,0.694295,1.309595,1.044367,0.140320
2182.000000,4,0.696692,1.326412,1.018283,0.143407
2182.250000,4,0.712606,1.367488,1.071130,0.151069
2182.500000,4,0.713198,1.382254,1.042756,0.152314
2182.750000,4,0.726807,1.420091,1.093388,0.161918
