# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.201554,17.672710,17.461817,0.148036
1860.250000,1,0.953012,0.972213,0.964968,0.005979
1860.500000,1,0.516883,0.544614,0.530393,0.006039
1860.750000,1,0.951116,0.968534,0.962038,0.005663
1861.000000,1,0.584880,0.610227,0.597459,0.005643
1861.250000,1,0.973835,0.991185,0.984661,0.005471
1861.500000,1,0.668623,0.692537,0.681422,0.005543
1861.750000,1,1.002583,1.019213,1.012597,0.005186
1862.000000,1,0.750790,0.773008,0.762797,0.005482
1862.250000,1,1.032643,1.048042,1.042217,0.004935
1862.500000,1,0.837545,0.858105,0.848945,0.005669
1862.750000,1,1.073927,1.090651,1.083370,0.004673
1863.000000,1,0.921916,0.947708,0.935324,0.006194
1863.250000,1,1.111012,1.125905,1.119124,0.004285
1863.500000,1,0.985304,1.009301,0.999186,0.005857
1863.750000,1,1.141808,1.155082,1.149415,0.003829
1864.000000,1,1.050474,1.073450,1.064173,0.005767
1864.250000,1,1.194117,1.205336,1.199656,0.003194
1864.500000,1,1.120104,1.145246,1.135894,0.005981
1864.750000,1,1.246519,1.257735,1.252923,0.003027
1865.000000,1,1.163463,1.190041,1.180942,0.006254
1865.250000,1,1.269675,1.279320,1.275710,0.002482
1865.500000,1,1.169564,1.199657,1.188085,0.006623
1865.750000,1,1.270766,1.280673,1.277856,0.002595
1866.000000,1,1.155702,1.189191,1.174867,0.007290
1866.250000,1,1.257491,1.269567,1.264327,0.002942
1866.500000,1,1.116774,1.152490,1.135721,0.007630
1866.750000,1,1.220859,1.234301,1.228078,0.003326
1867.000000,1,1.064957,1.100990,1.083731,0.007912
1867.250000,1,1.191467,1.205800,1.197904,0.003751
1867.500000,1,1.033778,1.069362,1.050834,0.008021
1867.750000,1,1.178779,1.194013,1.184897,0.004447
1868.000000,1,1.006806,1.043357,1.024456,0.008442
1868.250000,1,1.149076,1.165867,1.155890,0.004869
1868.500000,1,0.956352,0.992501,0.972893,0.008358
1868.750000,1,1.090974,1.107924,1.097548,0.005030
1869.000000,1,0.889015,0.923855,0.905030,0.008104
1869.250000,1,1.021019,1.036991,1.026960,0.004972
1869.500000,1,0.817877,0.850755,0.832897,0.007821
1869.750000,1,0.941717,0.956556,0.948054,0.004614
1870.000000,1,0.746798,0.776544,0.759576,0.007134
1870.250000,1,0.867418,0.881208,0.873487,0.004178
1870.500000,1,0.692601,0.718857,0.703752,0.006363
1870.750000,1,0.815800,0.827654,0.820826,0.003662
1871.000000,1,0.658311,0.682741,0.668650,0.005952
1871.250000,1,0.775160,0.786274,0.779686,0.003456
1871.500000,1,0.623976,0.647249,0.633208,0.005654
1871.750000,1,0.726520,0.736480,0.730741,0.003116
1872.000000,1,0.577395,0.599154,0.586192,0.005428
1872.250000,1,0.671605,0.680360,0.675463,0.002831
1872.500000,1,0.524594,0.544715,0.532780,0.005083
1872.750000,1,0.616834,0.624594,0.620599,0.002505
1873.000000,1,0.472432,0.491464,0.479604,0.004951
1873.250000,1,0.570424,0.579171,0.574212,0.002534
1873.500000,1,0.429527,0.447865,0.436839,0.004970
1873.750000,1,0.542655,0.552897,0.546816,0.002703
1874.000000,1,0.402853,0.422146,0.410496,0.005159
1874.250000,1,0.530058,0.542725,0.534839,0.003091
1874.500000,1,0.380735,0.402599,0.389595,0.005599
1874.750000,1,0.518423,0.534484,0.524381,0.003684
1875.000000,1,0.355355,0.380049,0.366080,0.006145
1875.250000,1,0.507371,0.527620,0.514584,0.004536
1875.500000,1,0.333118,0.362130,0.346532,0.006907
1875.750000,1,0.504380,0.528570,0.512913,0.005504
1876.000000,1,0.914340,2.200182,1.500022,0.273900
1876.250000,1,0.505489,0.529769,0.514219,0.005485
1876.500000,1,0.331303,0.359667,0.344375,0.006714
1876.750000,1,0.510347,0.530846,0.518079,0.004534
1877.000000,1,0.351786,0.375219,0.361863,0.005763
1877.250000,1,0.523029,0.539431,0.529693,0.003754
1877.500000,1,0.375734,0.396013,0.383765,0.005094
1877.750000,1,0.535836,0.548935,0.541409,0.003249
1878.000000,1,0.396876,0.414535,0.403747,0.004594
1878.250000,1,0.549049,0.559638,0.553878,0.002912
1878.500000,1,0.423328,0.440247,0.429991,0.004489
1878.750000,1,0.576180,0.585636,0.580916,0.002767
1879.000000,1,0.466819,0.484790,0.473530,0.004647
1879.250000,1,0.621910,0.630355,0.626012,0.002638
1879.500000,1,0.520232,0.540042,0.528362,0.005037
1879.750000,1,0.674837,0.683181,0.678726,0.002762
1880.000000,1,0.575282,0.597402,0.584403,0.005620
1880.250000,1,0.727700,0.736768,0.731651,0.002856
1880.500000,1,0.624833,0.648933,0.634622,0.006023
1880.750000,1,0.773115,0.782931,0.777410,0.003039
1881.000000,1,0.662102,0.687799,0.673208,0.006468
1881.250000,1,0.810786,0.821375,0.815388,0.003207
1881.500000,1,0.699261,0.726812,0.711213,0.006904
1881.750000,1,0.859848,0.872686,0.865368,0.003744
1882.000000,1,0.755877,0.786498,0.769291,0.007556
1882.250000,1,0.932277,0.946445,0.938218,0.004295
1882.500000,1,0.828339,0.861481,0.843693,0.008054
1882.750000,1,1.011118,1.026746,1.016688,0.004849
1883.000000,1,0.899330,0.933935,0.915352,0.008140
1883.250000,1,1.082036,1.098639,1.088446,0.005132
1883.500000,1,0.964885,1.000145,0.981077,0.008164
1883.750000,1,1.142371,1.159784,1.149632,0.005173
1884.000000,1,1.011996,1.047299,1.029044,0.008080
1884.250000,1,1.176772,1.193263,1.183630,0.004881
1884.500000,1,1.034350,1.068311,1.050563,0.007547
1884.750000,1,1.194901,1.210673,1.202172,0.004269
1885.000000,1,1.059586,1.093846,1.077471,0.007442
1885.250000,1,1.230295,1.245410,1.238324,0.003809
1885.500000,1,1.105310,1.139442,1.123493,0.007220
1885.750000,1,1.272827,1.285696,1.280106,0.003221
1886.000000,1,1.138717,1.171420,1.157603,0.007057
1886.250000,1,1.290416,1.300694,1.297641,0.002677
1886.500000,1,1.149267,1.179295,1.167733,0.006607
1886.750000,1,1.291076,1.300727,1.296983,0.002485
1887.000000,1,1.142896,1.170030,1.160529,0.006384
1887.250000,1,1.266128,1.277251,1.272260,0.003148
1887.500000,1,1.103009,1.129154,1.119182,0.006218
1887.750000,1,1.207989,1.218421,1.212902,0.003421
1888.000000,1,1.041478,1.065429,1.055786,0.005982
1888.250000,1,1.145609,1.158580,1.152367,0.004134
1888.500000,1,0.989077,1.013556,1.003457,0.005974
1888.750000,1,1.099465,1.112862,1.107078,0.004621
1889.000000,1,0.942735,0.969543,0.956536,0.006335
1889.250000,1,1.043047,1.059263,1.052156,0.004928
1889.500000,1,0.879352,0.900896,0.890892,0.005741
1889.750000,1,0.979087,0.994249,0.988591,0.005022
1890.000000,1,0.816720,0.838549,0.828446,0.005554
1890.250000,1,0.923838,0.940394,0.934160,0.004966
1890.500000,1,0.760620,0.782471,0.772579,0.005573
1890.750000,1,0.869728,0.886459,0.880011,0.004867
1891.000000,1,0.703912,0.725267,0.715024,0.005479
1891.250000,1,0.820916,0.836902,0.830716,0.004590
1891.500000,1,0.662969,0.684715,0.674435,0.005519
1891.750000,1,0.796621,0.813347,0.806972,0.004459
1892.000000,2,0.258797,0.308951,0.265466,0.008543
1892.250000,2,0.262403,0.316584,0.270180,0.010806
1892.500000,2,0.270345,0.841521,0.333673,0.115293
1892.750000,2,0.282699,0.596936,0.317438,0.061974
1893.000000,2,0.301015,0.696332,0.340229,0.075187
1893.250000,2,0.323717,0.493354,0.340749,0.031794
1893.500000,2,0.351327,0.488383,0.366097,0.024934
1893.750000,2,0.383401,0.412355,0.389317,0.005208
1894.000000,2,0.419325,0.432833,0.424316,0.002633
1894.250000,2,0.460866,0.472236,0.467217,0.002872
1894.500000,2,0.504155,0.516573,0.511109,0.002988
1894.750000,2,0.552897,0.567799,0.560497,0.003360
1895.000000,2,0.600566,0.616382,0.609952,0.003882
1895.250000,2,0.657677,0.671455,0.665253,0.003672
1895.500000,2,0.709043,0.726431,0.719260,0.004166
1895.750000,2,0.765757,0.781350,0.774128,0.003750
1896.000000,2,0.810695,0.830407,0.822819,0.004518
1896.250000,2,0.859292,0.875688,0.867824,0.003869
1896.500000,2,0.892394,0.913963,0.905365,0.004876
1896.750000,2,0.931933,0.950100,0.941520,0.004451
1897.000000,2,0.960768,0.982513,0.973307,0.005467
1897.250000,2,0.995043,1.015213,1.006266,0.005056
1897.500000,2,1.021711,1.046347,1.035789,0.005852
1897.750000,2,1.054672,1.077031,1.066827,0.005390
1898.000000,2,1.081404,1.107056,1.094900,0.005913
1898.250000,2,1.111832,1.133402,1.123361,0.005068
1898.500000,2,1.130488,1.155351,1.145978,0.005801
1898.750000,2,1.152242,1.172812,1.164937,0.004891
1899.000000,2,1.155533,1.180818,1.172772,0.006014
1899.250000,2,1.161885,1.182367,1.175354,0.005109
1899.500000,2,1.154258,1.178292,1.170989,0.006072
1899.750000,2,1.155730,1.175170,1.168382,0.005085
1900.000000,2,1.157675,1.181407,1.173267,0.006026
1900.250000,2,1.157627,1.176920,1.169474,0.005214
1900.500000,2,1.153282,1.178779,1.169607,0.006092
1900.750000,2,1.162888,1.190283,1.174113,0.005837
1901.000000,2,1.157286,1.192282,1.173978,0.006572
1901.250000,2,1.165126,1.194231,1.176388,0.005959
1901.500000,2,1.161052,1.194271,1.177608,0.006467
1901.750000,2,1.171227,1.198768,1.183340,0.005899
1902.000000,2,1.167089,1.195026,1.186323,0.006550
1902.250000,2,1.178291,1.198331,1.190402,0.005478
1902.500000,2,1.169978,1.195897,1.188044,0.006204
1902.750000,2,1.172521,1.191360,1.184605,0.005483
1903.000000,2,1.160454,1.185958,1.177943,0.006261
1903.250000,2,1.164133,1.184386,1.175312,0.005419
1903.500000,2,1.155533,1.183426,1.172413,0.006240
1903.750000,2,1.161574,1.182357,1.172567,0.005586
1904.000000,2,1.152873,1.180468,1.169304,0.006499
1904.250000,2,1.155630,1.176780,1.166717,0.005716
1904.500000,2,1.145690,1.170283,1.161413,0.006379
1904.750000,2,1.147713,1.168461,1.159756,0.005903
1905.000000,2,1.142492,1.166928,1.158139,0.006461
1905.250000,2,1.147404,1.168461,1.160123,0.005758
1905.500000,2,1.141566,1.168600,1.159481,0.006503
1905.750000,2,1.149332,1.168971,1.160568,0.005542
1906.000000,2,1.140620,1.166947,1.158957,0.006309
1906.250000,2,1.148540,1.170992,1.163050,0.005801
1906.500000,2,1.146587,1.179181,1.168739,0.007492
1906.750000,2,1.160249,1.190358,1.177970,0.007180
1907.000000,2,1.155334,1.189086,1.177531,0.007917
1907.250000,2,1.152082,1.176697,1.168415,0.006129
1907.500000,2,1.134423,1.162474,1.153064,0.006642
1907.750000,2,1.128542,1.150026,1.141695,0.005496
1908.000000,2,1.115276,1.142377,1.132748,0.006486
1908.250000,2,1.117609,1.138393,1.129882,0.005763
1908.500000,2,1.112008,1.138793,1.129355,0.006726
1908.750000,2,1.121228,1.142176,1.133504,0.005893
1909.000000,2,1.117368,1.145469,1.135050,0.006903
1909.250000,2,1.124459,1.147061,1.137880,0.005929
1909.500000,2,1.122020,1.149354,1.139540,0.006790
1909.750000,2,1.125983,1.148003,1.138926,0.005860
1910.000000,2,1.117547,1.146632,1.137004,0.006827
1910.250000,2,1.122100,1.144338,1.135570,0.005609
1910.500000,2,1.109597,1.138446,1.129443,0.006623
1910.750000,2,1.108995,1.132727,1.124557,0.005906
1911.000000,2,1.095690,1.130053,1.118130,0.007497
1911.250000,2,1.099995,1.129973,1.117692,0.006867
1911.500000,2,1.095750,1.132837,1.119640,0.007839
1911.750000,2,1.112136,1.138146,1.127530,0.006064
1912.000000,2,1.114140,1.144095,1.134591,0.006628
1912.250000,2,1.128742,1.150043,1.141757,0.005079
1912.500000,2,1.124740,1.152356,1.143545,0.006182
1912.750000,2,1.134261,1.153751,1.145482,0.005292
1913.000000,2,1.126812,1.152256,1.144164,0.006268
1913.250000,2,1.133074,1.153902,1.146013,0.005738
1913.500000,2,1.128954,1.156857,1.145755,0.006606
1913.750000,2,1.134121,1.164136,1.147770,0.006407
1914.000000,2,1.129781,1.176675,1.147288,0.008199
1914.250000,2,1.136405,1.186594,1.150676,0.008439
1914.500000,2,1.136416,1.193883,1.154546,0.009323
1914.750000,2,1.151602,1.205021,1.165095,0.008824
1915.000000,2,1.156998,1.216010,1.176353,0.009359
1915.250000,2,1.178505,1.229098,1.190706,0.008675
1915.500000,2,1.180319,1.240087,1.200493,0.009264
1915.750000,2,1.197095,1.246916,1.209329,0.008438
1916.000000,2,1.191547,1.250126,1.213540,0.009019
1916.250000,2,1.204460,1.250026,1.218754,0.007748
1916.500000,2,1.197783,1.249406,1.221064,0.008408
1916.750000,2,1.209788,1.248136,1.225089,0.007221
1917.000000,2,1.198112,1.245986,1.223143,0.008305
1917.250000,2,1.204751,1.239127,1.221377,0.007005
1917.500000,2,1.191337,1.230232,1.216052,0.007447
1917.750000,2,1.198690,1.227858,1.214105,0.005896
1918.000000,2,1.187273,1.226416,1.211483,0.007140
1918.250000,2,1.196279,1.227477,1.212396,0.006133
1918.500000,2,1.184324,1.226325,1.210006,0.007799
1918.750000,2,1.188379,1.222660,1.206051,0.006904
1919.000000,2,1.167667,1.219652,1.199450,0.012083
1919.250000,2,1.162682,1.327581,1.227994,0.047726
1919.500000,2,1.126384,1.326438,1.209390,0.057297
1919.750000,2,1.096612,1.290615,1.175135,0.057067
1920.000000,2,1.041891,1.265232,1.123333,0.057460
1920.250000,2,0.992634,1.215189,1.063641,0.054287
1920.500000,2,0.924738,1.143290,0.992529,0.050444
1920.750000,2,0.869585,1.001707,0.906247,0.028741
1921.000000,2,0.806914,0.992649,0.844063,0.033587
1921.250000,2,0.746303,1.047186,0.808344,0.056532
1921.500000,2,0.682938,0.990109,0.759199,0.065050
1921.750000,2,0.613165,0.895549,0.662228,0.052129
1922.000000,2,0.543351,0.805702,0.579656,0.046517
1922.250000,2,0.484900,0.701653,0.507400,0.039342
1922.500000,2,0.427281,0.581849,0.443919,0.028172
1922.750000,2,0.378581,0.405485,0.385077,0.005491
1923.000000,2,0.338607,0.386160,0.347761,0.010211
1923.250000,2,0.307639,0.386432,0.319766,0.017205
1923.500000,2,0.284418,0.438080,0.307189,0.035528
1923.750000,2,0.268666,0.286307,0.273034,0.004022
1924.000000,3,0.254526,0.298160,0.278336,0.009149
1924.250000,3,0.270843,0.342204,0.287463,0.013750
1924.500000,3,0.278246,0.914431,0.356658,0.126102
1924.750000,3,0.292307,0.657062,0.341432,0.070860
1925.000000,3,0.303447,0.827655,0.375399,0.101062
1925.250000,3,0.327157,0.586994,0.369923,0.048394
1925.500000,3,0.348633,0.606843,0.394682,0.047405
1925.750000,3,0.362412,0.436308,0.404151,0.013054
1926.000000,3,0.371113,0.460898,0.434460,0.015265
1926.250000,3,0.411801,0.521509,0.484237,0.018804
1926.500000,3,0.435587,0.568287,0.523655,0.022803
1926.750000,3,0.484302,0.636803,0.579121,0.027998
1927.000000,3,0.505924,0.663876,0.609602,0.027537
1927.250000,3,0.546919,0.713065,0.654938,0.028680
1927.500000,3,0.570521,0.749581,0.688593,0.031384
1927.750000,3,0.615729,0.796861,0.739423,0.032942
1928.000000,3,0.659869,1.021172,0.816359,0.066445
1928.250000,3,0.698022,1.121172,0.865597,0.077411
1928.500000,3,0.734941,1.167859,0.907314,0.084506
1928.750000,3,0.746492,1.196702,0.926972,0.081733
1929.000000,3,0.753065,1.215497,0.946841,0.082732
1929.250000,3,0.766318,1.213295,0.961915,0.079830
1929.500000,3,0.770823,1.066869,0.958026,0.056112
1929.750000,3,0.797176,1.171208,1.006684,0.078157
1930.000000,3,0.806889,1.337968,1.049277,0.120047
1930.250000,3,0.824114,1.412521,1.067256,0.129436
1930.500000,3,0.901251,1.460524,1.077387,0.127683
1930.750000,3,0.915534,1.528282,1.096885,0.128774
1931.000000,3,0.914307,1.515965,1.095084,0.126062
1931.250000,3,0.923748,1.439414,1.087869,0.102985
1931.500000,3,0.936705,1.069319,1.020115,0.029076
1931.750000,3,0.957471,1.091309,1.035376,0.030698
1932.000000,3,1.114448,1.355148,1.234986,0.051900
1932.250000,3,0.985069,1.363064,1.088695,0.076161
1932.500000,3,1.017005,1.430818,1.102541,0.086576
1932.750000,3,0.987148,1.469959,1.111566,0.094350
1933.000000,3,0.971400,1.485231,1.111307,0.099982
1933.250000,3,0.976339,1.502055,1.118123,0.103334
1933.500000,3,1.022853,1.531838,1.132546,0.111937
1933.750000,3,0.977067,1.564825,1.127462,0.111955
1934.000000,3,0.972064,1.584550,1.130011,0.111896
1934.250000,3,0.986885,1.601064,1.145404,0.111591
1934.500000,3,0.998210,1.592477,1.160159,0.106753
1934.750000,3,1.030107,1.608059,1.186554,0.104939
1935.000000,3,1.041410,1.608910,1.199824,0.102894
1935.250000,3,1.062249,1.607939,1.220954,0.097260
1935.500000,3,1.065672,1.490856,1.212779,0.074076
1935.750000,3,1.081362,1.277746,1.195522,0.036719
1936.000000,3,1.076835,1.227578,1.175092,0.030894
1936.250000,3,1.079234,1.224789,1.173205,0.033836
1936.500000,3,1.064799,1.209396,1.161003,0.032906
1936.750000,3,1.069226,1.203703,1.158509,0.032151
1937.000000,3,1.060834,1.194755,1.149401,0.030996
1937.250000,3,1.067881,1.196487,1.152740,0.030730
1937.500000,3,1.060412,1.196875,1.152672,0.030910
1937.750000,3,1.070089,1.203235,1.161520,0.031340
1938.000000,3,1.068072,1.205345,1.163016,0.031839
1938.250000,3,1.080459,1.212421,1.172160,0.031814
1938.500000,3,1.076413,1.217755,1.170754,0.032232
1938.750000,3,1.087064,1.222264,1.176626,0.031605
1939.000000,3,1.084193,1.221056,1.174934,0.031780
1939.250000,3,1.096162,1.231171,1.185280,0.032312
1939.500000,3,1.099344,1.767830,1.243819,0.113718
1939.750000,3,1.111724,1.340519,1.227921,0.040987
1940.000000,3,1.061081,1.443450,1.256489,0.072663
1940.250000,3,1.038681,1.525411,1.248872,0.091316
1940.500000,3,1.050632,1.560795,1.255160,0.095964
1940.750000,3,1.138265,1.592917,1.276876,0.090784
1941.000000,3,1.138365,1.606158,1.289726,0.093730
1941.250000,3,1.150635,1.634887,1.309971,0.105498
1941.500000,3,1.139386,1.655124,1.309422,0.112816
1941.750000,3,1.140527,1.680561,1.318169,0.118940
1942.000000,3,1.141258,1.663737,1.313861,0.119865
1942.250000,3,1.153888,1.700126,1.318571,0.120792
1942.500000,3,1.161684,1.721390,1.315914,0.120812
1942.750000,3,1.166468,1.714556,1.319432,0.119057
1943.000000,3,1.157701,1.693439,1.306239,0.115422
1943.250000,3,1.148363,1.660264,1.297227,0.109231
1943.500000,3,1.126456,1.647681,1.257958,0.093315
1943.750000,3,1.113125,1.652689,1.220496,0.083011
1944.000000,3,1.098234,1.633834,1.189668,0.083728
1944.250000,3,1.093640,1.601360,1.182246,0.079750
1944.500000,3,1.083420,1.467256,1.163924,0.061086
1944.750000,3,1.081161,1.318287,1.155256,0.041170
1945.000000,3,1.045940,1.165352,1.126291,0.028885
1945.250000,3,0.985021,1.163226,1.121592,0.034325
1945.500000,3,0.979197,1.161180,1.116611,0.034899
1945.750000,3,1.070441,1.243908,1.143861,0.040992
1946.000000,3,1.064980,1.294754,1.147881,0.053884
1946.250000,3,1.074486,1.330675,1.159105,0.063293
1946.500000,3,1.073683,1.287673,1.150020,0.056170
1946.750000,3,1.074165,1.311010,1.149072,0.054721
1947.000000,3,0.978556,1.165352,1.116125,0.036898
1947.250000,3,0.973884,1.165122,1.115300,0.036992
1947.500000,3,0.962539,1.159203,1.107871,0.037797
1947.750000,3,0.971760,1.162467,1.109850,0.037458
1948.000000,3,0.976026,1.159493,1.106114,0.037747
1948.250000,3,1.063528,1.291426,1.135052,0.053668
1948.500000,3,1.058900,1.338933,1.139393,0.062290
1948.750000,3,1.072563,1.324193,1.151680,0.061841
1949.000000,3,1.067935,1.317714,1.153231,0.059030
1949.250000,3,1.080314,1.318647,1.165230,0.059794
1949.500000,3,1.016538,1.202811,1.139991,0.043049
1949.750000,3,1.011313,1.211824,1.145792,0.044343
1950.000000,3,1.004617,1.215956,1.144756,0.046688
1950.250000,3,1.023530,1.222454,1.152818,0.047103
1950.500000,3,1.031758,1.226337,1.154790,0.049212
1950.750000,3,1.055106,1.237715,1.165130,0.050276
1951.000000,3,1.051392,1.244033,1.166473,0.052952
1951.250000,3,1.054632,1.253735,1.173218,0.055345
1951.500000,3,1.037654,1.242127,1.160458,0.056064
1951.750000,3,1.021545,1.218092,1.138524,0.054237
1952.000000,3,0.974226,1.163865,1.089609,0.051221
1952.250000,3,0.933719,1.106293,1.036408,0.048296
1952.500000,3,0.861783,1.031464,0.964404,0.045857
1952.750000,3,0.807764,0.959061,0.895596,0.042656
1953.000000,3,0.733856,0.877431,0.816323,0.039093
1953.250000,3,0.678782,0.805831,0.749114,0.035612
1953.500000,3,0.607335,0.731202,0.676844,0.032615
1953.750000,3,0.555855,0.660831,0.614926,0.028999
1954.000000,3,0.490644,0.587776,0.548085,0.025552
1954.250000,3,0.447107,0.527782,0.494621,0.022402
1954.500000,3,0.394024,0.467169,0.438393,0.019286
1954.750000,3,0.363358,0.423983,0.394673,0.016394
1955.000000,3,0.331758,0.397158,0.358169,0.016448
1955.250000,3,0.306709,0.397148,0.333558,0.020012
1955.500000,3,0.285484,0.448272,0.320884,0.036510
1955.750000,3,0.265718,0.307328,0.288572,0.010144
1956.000000,4,0.122691,0.336511,0.289753,0.040928
1956.250000,4,0.313355,0.378244,0.334330,0.015824
1956.500000,4,0.121089,0.335492,0.289037,0.040330
1956.750000,4,0.310102,0.379238,0.331822,0.014498
1957.000000,4,0.120197,0.325305,0.286638,0.038421
1957.250000,4,0.309688,0.408258,0.338120,0.019635
1957.500000,4,0.127668,0.323068,0.293536,0.035022
1957.750000,4,0.306481,0.396677,0.340471,0.019208
1958.000000,4,0.127195,0.336042,0.296490,0.036858
1958.250000,4,0.311572,0.419015,0.353044,0.022517
1958.500000,4,0.132473,0.400213,0.321771,0.041558
1958.750000,4,0.332528,0.460289,0.377220,0.025833
1959.000000,4,0.148228,0.397898,0.345893,0.042055
1959.250000,4,0.343334,0.454832,0.405323,0.026046
1959.500000,4,0.168463,0.437936,0.374908,0.044981
1959.750000,4,0.360797,0.481198,0.437866,0.028183
1960.000000,4,0.193409,0.481380,0.410404,0.048364
1960.250000,4,0.389995,0.518722,0.474867,0.030592
1960.500000,4,0.225799,0.524685,0.448840,0.050724
1960.750000,4,0.423125,0.560726,0.513376,0.032174
1961.000000,4,0.267745,0.568863,0.488852,0.051899
1961.250000,4,0.460192,0.608225,0.557040,0.034282
1961.500000,4,0.322278,0.624956,0.541179,0.053696
1961.750000,4,0.509104,0.673005,0.617432,0.038281
1962.000000,4,0.379812,0.692821,0.601596,0.057397
1962.250000,4,0.542993,0.724746,0.660411,0.042855
1962.500000,4,0.397382,0.717574,0.621466,0.058897
1962.750000,4,0.542492,0.722288,0.658874,0.041487
1963.000000,4,0.383938,0.697837,0.605689,0.056840
1963.250000,4,0.528586,0.696829,0.638634,0.038241
1963.500000,4,0.365804,0.670705,0.585158,0.054008
1963.750000,4,0.520402,0.670370,0.619069,0.033643
1964.000000,4,0.347105,0.645985,0.566854,0.052113
1964.250000,4,0.510800,0.649535,0.602981,0.030329
1964.500000,4,0.329123,0.627435,0.552667,0.051947
1964.750000,4,0.505163,0.637468,0.595000,0.028864
1965.000000,4,0.321873,0.625116,0.554780,0.052188
1965.250000,4,0.555590,0.751989,0.639103,0.044005
1965.500000,4,0.332852,0.973842,0.644177,0.128112
1965.750000,4,0.589674,1.013790,0.697861,0.104593
1966.000000,4,0.355419,1.031245,0.664878,0.125723
1966.250000,4,0.619102,1.087590,0.723098,0.109112
1966.500000,4,0.384317,1.111204,0.693821,0.136269
1966.750000,4,0.642490,1.169523,0.753925,0.124549
1967.000000,4,0.407239,1.233431,0.731894,0.165898
1967.250000,4,0.668731,1.374057,0.802484,0.179577
1967.500000,4,0.420911,1.356660,0.764993,0.195083
1967.750000,4,0.686636,1.508121,0.834814,0.207153
1968.000000,4,0.439335,1.354224,0.784554,0.193435
1968.250000,4,0.708440,1.248214,0.825895,0.142032
1968.500000,4,0.460189,1.315985,0.793022,0.159380
1968.750000,4,0.740487,1.447534,0.855511,0.145680
1969.000000,4,0.484489,1.522606,0.825373,0.172087
1969.250000,4,0.768958,1.437885,0.876313,0.128862
1969.500000,4,0.508718,1.362700,0.840868,0.139264
1969.750000,4,0.791471,1.080435,0.869934,0.055756
1970.000000,4,0.537984,0.868362,0.798656,0.062591
1970.250000,4,0.805831,0.917318,0.869243,0.022748
1970.500000,4,0.584571,1.092399,0.851186,0.080759
1970.750000,4,0.834127,1.543965,0.951263,0.129103
1971.000000,4,0.645073,1.654810,0.928053,0.166855
1971.250000,4,0.856110,1.703843,0.996559,0.154310
1971.500000,4,0.665097,1.720048,1.001429,0.197325
1971.750000,4,0.892351,1.786552,1.063765,0.184086
1972.000000,4,0.672620,1.614729,1.014229,0.161823
1972.250000,4,0.979334,1.693502,1.094310,0.148575
1972.500000,4,0.676379,1.582617,1.062924,0.161763
1972.750000,4,1.050271,1.700480,1.164111,0.159242
1973.000000,4,0.685264,9.175546,1.681137,1.472748
1973.250000,4,1.091543,1.900517,1.229828,0.185578
1973.500000,4,0.777092,2.120556,1.204590,0.227229
1973.750000,4,1.137591,1.849039,1.267896,0.142355
1974.000000,4,0.861621,1.811552,1.237343,0.151023
1974.250000,4,1.165086,1.762260,1.320992,0.101592
1974.500000,4,1.005652,1.528045,1.312592,0.091121
1974.750000,4,1.263985,1.501895,1.437216,0.056604
1975.000000,4,1.194249,1.660561,1.557869,0.100805
1975.250000,4,1.599140,1.970761,1.851700,0.097661
1975.500000,4,1.576999,2.231794,2.050085,0.145599
1975.750000,4,1.891869,2.447065,2.259082,0.141097
1976.000000,4,1.686978,2.432277,2.219268,0.163566
1976.250000,4,1.732109,2.199773,2.047170,0.115645
1976.500000,4,1.318502,1.897131,1.769567,0.118086
1976.750000,4,1.483810,1.754964,1.671182,0.071934
1977.000000,4,1.139057,1.655176,1.540720,0.100514
1977.250000,4,1.384997,1.620125,1.541246,0.061058
1977.500000,4,1.082409,1.594489,1.465322,0.096755
1977.750000,4,1.348707,1.585461,1.495740,0.060180
1978.000000,4,1.062108,1.574946,1.438132,0.096910
1978.250000,4,1.336826,1.579773,1.482800,0.059452
1978.500000,4,1.056379,1.572647,1.431918,0.097327
1978.750000,4,1.330393,1.576215,1.476948,0.059066
1979.000000,4,1.051471,1.568743,1.422418,0.097932
1979.250000,4,1.323411,1.570249,1.467133,0.059457
1979.500000,4,1.051799,1.565493,1.415069,0.098842
1979.750000,4,1.318454,1.573321,1.467845,0.059571
1980.000000,4,1.066351,1.573678,1.418299,0.099969
1980.250000,4,1.316660,1.581427,1.474949,0.060719
1980.500000,4,1.085871,1.584539,1.427213,0.100533
1980.750000,4,1.324915,1.596391,1.486380,0.060720
1981.000000,4,1.092718,1.598343,1.434281,0.103632
1981.250000,4,1.366886,1.612118,1.498205,0.061922
1981.500000,4,1.068338,1.617895,1.448671,0.110290
1981.750000,4,1.398327,1.631006,1.520124,0.058380
1982.000000,4,1.002653,1.632403,1.459439,0.119356
1982.250000,4,1.401352,1.646281,1.534177,0.060170
1982.500000,4,1.012471,1.629262,1.488210,0.110347
1982.750000,4,1.407225,2.507669,1.641513,0.186013
1983.000000,4,1.461964,22.384293,4.325898,3.897119
1983.250000,4,1.391285,3.546497,1.749039,0.381767
1983.500000,4,1.294240,2.287705,1.578192,0.180575
1983.750000,4,1.290402,1.931584,1.520904,0.144594
1984.000000,4,1.192332,1.652712,1.400358,0.097586
1984.250000,4,1.186052,1.773186,1.403767,0.146140
1984.500000,4,1.079725,1.472975,1.261741,0.082734
