# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.906175,17.735100,17.428222,0.142287
2060.250000,1,0.733887,1.299774,1.113587,0.164901
2060.500000,1,0.241782,0.523159,0.444458,0.073171
2060.750000,1,0.712433,1.181966,1.055842,0.141774
2061.000000,1,0.302835,0.635335,0.554115,0.092833
2061.250000,1,0.716147,1.131024,1.029063,0.117503
2061.500000,1,0.391685,0.760756,0.674445,0.098048
2061.750000,1,0.749244,1.130144,1.041336,0.095682
2062.000000,1,0.498529,0.864704,0.786517,0.088724
2062.250000,1,0.802806,1.166535,1.089925,0.087435
2062.500000,1,0.611720,1.004718,0.882111,0.078831
2062.750000,1,0.862292,1.245666,1.151977,0.092374
2063.000000,1,0.705187,1.028543,0.942372,0.070508
2063.250000,1,0.919684,1.371037,1.245969,0.098944
2063.500000,1,0.784571,1.239195,1.028690,0.091297
2063.750000,1,0.954733,1.454070,1.293980,0.108883
2064.000000,1,0.794686,1.287461,1.057801,0.092922
2064.250000,1,0.937954,1.508891,1.317019,0.117724
2064.500000,1,0.820963,1.319202,1.098496,0.107033
2064.750000,1,0.963131,1.520833,1.314093,0.121692
2065.000000,1,0.815151,1.217104,1.073663,0.083633
2065.250000,1,0.955500,1.482918,1.299156,0.108329
2065.500000,1,0.849591,1.293644,1.075998,0.092802
2065.750000,1,1.001871,1.482090,1.270876,0.100317
2066.000000,1,0.849692,1.254253,1.034102,0.089498
2066.250000,1,0.982557,1.427588,1.222290,0.083287
2066.500000,1,0.821931,1.133900,0.961813,0.074818
2066.750000,1,0.936776,1.238827,1.115933,0.064866
2067.000000,1,0.756872,1.009770,0.843624,0.060812
2067.250000,1,0.881024,1.202207,1.047154,0.061811
2067.500000,1,0.693093,0.913787,0.769562,0.053446
2067.750000,1,0.816633,1.126343,0.981603,0.052585
2068.000000,1,0.617482,0.810277,0.691361,0.044542
2068.250000,1,0.744767,0.986740,0.896178,0.039416
2068.500000,1,0.544919,0.813832,0.602737,0.050421
2068.750000,1,0.689519,0.978816,0.826503,0.047707
2069.000000,1,0.493567,0.783408,0.547093,0.059274
2069.250000,1,0.641463,0.926455,0.773429,0.055162
2069.500000,1,0.441065,0.738314,0.499054,0.063564
2069.750000,1,0.591578,0.913975,0.722132,0.059184
2070.000000,1,0.390942,0.728516,0.455792,0.063452
2070.250000,1,0.528583,0.900334,0.679149,0.058231
2070.500000,1,0.346195,0.720442,0.419831,0.065770
2070.750000,1,0.494206,0.873778,0.647902,0.054349
2071.000000,1,0.344166,0.682038,0.389231,0.064101
2071.250000,1,0.503731,0.814378,0.627477,0.043602
2071.500000,1,0.324358,0.632368,0.366082,0.066683
2071.750000,1,0.567368,0.763478,0.621604,0.037579
2072.000000,1,0.285590,0.740373,0.396796,0.119669
2072.250000,1,0.576185,1.010870,0.671661,0.104178
2072.500000,1,0.255123,0.942808,0.448343,0.185177
2072.750000,1,0.551519,1.146752,0.695051,0.157168
2073.000000,1,0.251565,1.032921,0.471376,0.211864
2073.250000,1,0.529385,1.190252,0.674450,0.178880
2073.500000,1,0.261892,0.982449,0.452289,0.196652
2073.750000,1,0.518213,1.310841,0.670250,0.197600
2074.000000,1,0.267470,1.340104,0.499857,0.254679
2074.250000,1,0.510154,1.496237,0.720259,0.236100
2074.500000,1,0.236275,1.238610,0.471876,0.251462
2074.750000,1,0.560411,1.349750,0.750057,0.209956
2075.000000,1,0.152812,1.089453,0.409568,0.255812
2075.250000,1,0.632676,1.151384,0.783423,0.164507
2075.500000,1,0.020948,0.905085,0.258108,0.213400
2075.750000,1,0.650668,1.174477,0.777938,0.115004
2076.000000,1,3.412862,14.000288,9.177512,2.720594
2076.250000,1,0.652202,1.176421,0.779199,0.115068
2076.500000,1,0.018981,0.902604,0.256384,0.213550
2076.750000,1,0.635769,1.159680,0.786987,0.165057
2077.000000,1,0.149003,1.086635,0.405788,0.256018
2077.250000,1,0.565070,1.355466,0.755002,0.210037
2077.500000,1,0.230957,1.235007,0.466589,0.251782
2077.750000,1,0.515993,1.502955,0.726369,0.236074
2078.000000,1,0.261351,1.333754,0.493581,0.254831
2078.250000,1,0.524775,1.311526,0.676411,0.196589
2078.500000,1,0.255553,0.976707,0.445688,0.196596
2078.750000,1,0.535456,1.196187,0.680781,0.178798
2079.000000,1,0.245742,1.027298,0.465466,0.211847
2079.250000,1,0.556595,1.151802,0.700252,0.157116
2079.500000,1,0.250725,0.938848,0.443912,0.185198
2079.750000,1,0.579291,1.014150,0.674994,0.104246
2080.000000,1,0.283560,0.738002,0.394749,0.119615
2080.250000,1,0.568145,0.765203,0.622657,0.037776
2080.500000,1,0.325343,0.632474,0.366950,0.066503
2080.750000,1,0.501730,0.813255,0.625500,0.043728
2081.000000,1,0.347711,0.684945,0.393161,0.063977
2081.250000,1,0.489482,0.869745,0.642853,0.054394
2081.500000,1,0.352930,0.726267,0.426652,0.065714
2081.750000,1,0.521432,0.893592,0.671390,0.058192
2082.000000,1,0.400205,0.736799,0.464946,0.063444
2082.250000,1,0.582646,0.905065,0.712522,0.059064
2082.500000,1,0.450103,0.748190,0.509468,0.063570
2082.750000,1,0.632412,0.915389,0.763215,0.055047
2083.000000,1,0.503630,0.793559,0.557278,0.059277
2083.250000,1,0.680107,0.969677,0.817256,0.047694
2083.500000,1,0.554421,0.821330,0.611067,0.050375
2083.750000,1,0.736894,0.981298,0.889645,0.039715
2084.000000,1,0.624803,0.813804,0.696283,0.044465
2084.250000,1,0.812531,1.126134,0.979775,0.053019
2084.500000,1,0.696296,0.913596,0.769701,0.053174
2084.750000,1,0.881847,1.205910,1.050797,0.062230
2085.000000,1,0.754302,1.003243,0.837759,0.060512
2085.250000,1,0.943811,1.248787,1.125524,0.065313
2085.500000,1,0.812849,1.120419,0.949823,0.074318
2085.750000,1,0.995700,1.441789,1.237643,0.083591
2086.000000,1,0.834401,1.237530,1.017042,0.089303
2086.250000,1,1.020963,1.501255,1.290452,0.100477
2086.500000,1,0.829108,1.273528,1.055661,0.092793
2086.750000,1,0.976482,1.504109,1.320534,0.108337
2087.000000,1,0.794474,1.196528,1.053209,0.083712
2087.250000,1,0.981693,1.541406,1.334002,0.121417
2087.500000,1,0.805700,1.302448,1.081435,0.107081
2087.750000,1,0.949930,1.522080,1.330841,0.117667
2088.000000,1,0.787933,1.279089,1.048954,0.092904
2088.250000,1,0.955905,1.456711,1.297631,0.108936
2088.500000,1,0.787195,1.239822,1.032458,0.091168
2088.750000,1,0.909507,1.361531,1.234460,0.098960
2089.000000,1,0.725142,1.045806,0.963112,0.070209
2089.250000,1,0.832496,1.214691,1.121224,0.092442
2089.500000,1,0.653163,1.044531,0.923861,0.078616
2089.750000,1,0.749763,1.112953,1.036396,0.087355
2090.000000,1,0.564706,0.930457,0.852272,0.088727
2090.250000,1,0.670184,1.051345,0.962590,0.095611
2090.500000,1,0.484639,0.852982,0.766153,0.098132
2090.750000,1,0.609474,1.025548,0.923659,0.117499
2091.000000,1,0.423545,0.753949,0.672731,0.092827
2091.250000,1,0.577581,1.049076,0.923277,0.141774
2091.500000,1,0.390298,0.669405,0.590030,0.072993
2091.750000,1,0.570893,1.139710,0.953839,0.164861
2092.000000,2,0.238531,0.431729,0.276251,0.049338
2092.250000,2,0.238633,0.431158,0.276648,0.049457
2092.500000,2,0.239581,0.415684,0.274445,0.044924
2092.750000,2,0.240925,0.420562,0.275223,0.043703
2093.000000,2,0.244322,0.416050,0.276141,0.040250
2093.250000,2,0.249899,0.415044,0.280083,0.037321
2093.500000,2,0.258397,0.411368,0.285456,0.032356
2093.750000,2,0.270220,0.411605,0.294630,0.027979
2094.000000,2,0.286446,0.420037,0.308588,0.024762
2094.250000,2,0.307391,0.425106,0.327051,0.020860
2094.500000,2,0.333116,0.432079,0.350967,0.017746
2094.750000,2,0.363598,0.443084,0.378877,0.015976
2095.000000,2,0.396609,0.479984,0.413006,0.017574
2095.250000,2,0.429439,0.515431,0.449079,0.019047
2095.500000,2,0.462626,0.548884,0.483903,0.019693
2095.750000,2,0.494746,0.596652,0.521907,0.022663
2096.000000,2,0.524831,0.643669,0.560528,0.026631
2096.250000,2,0.554748,0.689089,0.599309,0.031602
2096.500000,2,0.589573,0.733834,0.638748,0.036039
2096.750000,2,0.620100,0.781050,0.675439,0.040379
2097.000000,2,0.652029,0.832770,0.709333,0.043296
2097.250000,2,0.677290,0.878366,0.739087,0.045420
2097.500000,2,0.704759,0.921397,0.766907,0.046707
2097.750000,2,0.728063,0.957996,0.792327,0.047836
2098.000000,2,0.754319,0.987196,0.817315,0.047861
2098.250000,2,0.775259,1.009024,0.840350,0.047666
2098.500000,2,0.798624,1.023505,0.862126,0.046408
2098.750000,2,0.816749,1.028523,0.880960,0.044503
2099.000000,2,0.837306,1.024509,0.898179,0.040499
2099.250000,2,0.851252,1.014906,0.912410,0.035832
2099.500000,2,0.868985,1.011439,0.926219,0.030343
2099.750000,2,0.882985,1.005431,0.938657,0.025699
2100.000000,2,0.900627,0.999004,0.952611,0.021310
2100.250000,2,0.911071,0.992384,0.962648,0.018900
2100.500000,2,0.925364,0.999867,0.973376,0.017128
2100.750000,2,0.933154,1.009597,0.982562,0.017160
2101.000000,2,0.942414,1.020120,0.990389,0.016715
2101.250000,2,0.946948,1.028273,0.995530,0.017149
2101.500000,2,0.951854,1.035452,0.999631,0.016902
2101.750000,2,0.953970,1.043334,1.004027,0.017508
2102.000000,2,0.963615,1.054228,1.011703,0.017497
2102.250000,2,0.971888,1.067923,1.022958,0.018310
2102.500000,2,0.989218,1.086117,1.039132,0.018259
2102.750000,2,1.004874,1.105586,1.057007,0.018882
2103.000000,2,1.024003,1.128067,1.076241,0.019234
2103.250000,2,1.039200,1.140246,1.092621,0.019078
2103.500000,2,1.054916,1.152375,1.108480,0.018596
2103.750000,2,1.068377,1.163611,1.122972,0.018496
2104.000000,2,1.085729,1.175338,1.139294,0.017845
2104.250000,2,1.099220,1.185459,1.154572,0.017952
2104.500000,2,1.115694,1.194797,1.169724,0.017419
2104.750000,2,1.126172,1.201012,1.181069,0.017650
2105.000000,2,1.136300,1.207889,1.189610,0.017179
2105.250000,2,1.141319,1.214399,1.195394,0.017496
2105.500000,2,1.149092,1.221990,1.202327,0.017438
2105.750000,2,1.155758,1.230603,1.210542,0.017840
2106.000000,2,1.167253,1.240909,1.221061,0.017692
2106.250000,2,1.173998,1.250263,1.229861,0.018115
2106.500000,2,1.183358,1.256622,1.236726,0.017764
2106.750000,2,1.184266,1.261339,1.239725,0.018323
2107.000000,2,1.187190,1.262120,1.241617,0.018034
2107.250000,2,1.188287,1.265736,1.243843,0.018381
2107.500000,2,1.194713,1.270593,1.248981,0.018281
2107.750000,2,1.198116,1.276913,1.254988,0.018713
2108.000000,2,1.206677,1.284183,1.262473,0.018347
2108.250000,2,1.210509,1.289391,1.266760,0.018847
2108.500000,2,1.214620,1.294118,1.271261,0.018682
2108.750000,2,1.217484,1.297904,1.275316,0.019047
2109.000000,2,1.225936,1.304935,1.281914,0.018709
2109.250000,2,1.232462,1.312025,1.289779,0.019228
2109.500000,2,1.241213,1.322150,1.298518,0.018988
2109.750000,2,1.246601,1.327178,1.304496,0.019219
2110.000000,2,1.251840,1.331815,1.308304,0.018992
2110.250000,2,1.251560,1.332326,1.308671,0.019299
2110.500000,2,1.252738,1.330172,1.307647,0.019004
2110.750000,2,1.248756,1.326627,1.304316,0.019155
2111.000000,2,1.245034,1.321215,1.298725,0.018730
2111.250000,2,1.235645,1.312843,1.289352,0.018911
2111.500000,2,1.226255,1.301085,1.278305,0.018141
2111.750000,2,1.214810,1.289526,1.266964,0.018425
2112.000000,2,1.208384,1.282513,1.259276,0.017919
2112.250000,2,1.202077,1.275634,1.254066,0.018072
2112.500000,2,1.200291,1.273321,1.251363,0.017724
2112.750000,2,1.194663,1.267307,1.246220,0.017977
2113.000000,2,1.188527,1.259645,1.238876,0.017469
2113.250000,2,1.177181,1.249924,1.229051,0.017804
2113.500000,2,1.171993,1.243101,1.222994,0.017281
2113.750000,2,1.171134,1.244269,1.223938,0.017682
2114.000000,2,1.183358,1.256240,1.236081,0.017579
2114.250000,2,1.201758,1.278114,1.256810,0.018244
2114.500000,2,1.228839,1.304882,1.283890,0.018319
2114.750000,2,1.252828,1.332997,1.310409,0.019034
2115.000000,2,1.276267,1.355550,1.333045,0.019173
2115.250000,2,1.291125,1.373768,1.349897,0.019740
2115.500000,2,1.305803,1.386617,1.363272,0.019621
2115.750000,2,1.313287,1.396812,1.372408,0.020374
2116.000000,2,1.320691,1.403092,1.378121,0.020106
2116.250000,2,1.318445,1.401810,1.377082,0.020595
2116.500000,2,1.313736,1.393585,1.370628,0.020257
2116.750000,2,1.302630,1.383612,1.359988,0.020275
2117.000000,2,1.294308,1.373447,1.350285,0.019891
2117.250000,2,1.285317,1.365509,1.343293,0.020171
2117.500000,2,1.285307,1.364774,1.342359,0.019912
2117.750000,2,1.286275,1.367028,1.344165,0.020249
2118.000000,2,1.289678,1.370012,1.347145,0.020132
2118.250000,2,1.287413,1.368630,1.346278,0.020265
2118.500000,2,1.283062,1.363112,1.340878,0.019802
2118.750000,2,1.271407,1.350893,1.328812,0.019758
2119.000000,2,1.256589,1.333437,1.311822,0.019141
2119.250000,2,1.232631,1.309271,1.288230,0.018935
2119.500000,2,1.207585,1.278805,1.259174,0.018001
2119.750000,2,1.171114,1.241389,1.221900,0.017449
2120.000000,2,1.133745,1.196332,1.178019,0.015663
2120.250000,2,1.086727,1.140668,1.125279,0.014022
2120.500000,2,1.041121,1.078535,1.067782,0.009330
2120.750000,2,0.991271,1.357431,1.076041,0.089421
2121.000000,2,0.918552,1.610054,1.064754,0.169150
2121.250000,2,0.839255,1.514461,0.980735,0.164850
2121.500000,2,0.759538,1.403491,0.888933,0.155148
2121.750000,2,0.679142,1.279400,0.797509,0.145549
2122.000000,2,0.601341,1.117261,0.704228,0.128122
2122.250000,2,0.528155,1.005912,0.618684,0.116783
2122.500000,2,0.460721,0.853807,0.535997,0.098622
2122.750000,2,0.398708,0.735489,0.463870,0.085032
2123.000000,2,0.345855,0.617512,0.399586,0.070315
2123.250000,2,0.304123,0.537679,0.351703,0.062943
2123.500000,2,0.273401,0.473576,0.315035,0.054431
2123.750000,2,0.254549,0.459906,0.295915,0.054238
2124.000000,3,0.052363,0.310166,0.204667,0.082391
2124.250000,3,0.112832,0.317107,0.238703,0.058326
2124.500000,3,0.060471,0.327670,0.219483,0.085159
2124.750000,3,0.135031,0.353327,0.270758,0.062057
2125.000000,3,0.114178,0.382986,0.276440,0.082784
2125.250000,3,0.309670,0.897540,0.545135,0.157796
2125.500000,3,0.353041,1.177304,0.702054,0.244383
2125.750000,3,0.317241,0.531422,0.451433,0.068629
2126.000000,3,0.193864,0.588755,0.445848,0.129225
2126.250000,3,0.247860,0.644078,0.500016,0.119019
2126.500000,3,0.179077,0.698926,0.505687,0.162451
2126.750000,3,0.239530,0.757562,0.576039,0.151601
2127.000000,3,0.199718,0.808312,0.600473,0.181403
2127.250000,3,0.287788,0.861429,0.687735,0.160313
2127.500000,3,0.229314,0.896817,0.679520,0.196601
2127.750000,3,0.311624,0.943622,0.754188,0.178465
2128.000000,3,0.251044,0.982731,0.743056,0.213020
2128.250000,3,0.314296,1.033635,0.796178,0.198333
2128.500000,3,0.255257,1.075542,0.791609,0.243586
2128.750000,3,0.326938,1.122454,0.856572,0.227327
2129.000000,3,0.279864,1.161023,0.856997,0.260496
2129.250000,3,0.354183,1.200560,0.915128,0.241355
2129.500000,3,0.313437,1.222871,0.916938,0.266602
2129.750000,3,0.386288,1.256720,0.969565,0.247233
2130.000000,3,0.336280,1.277475,0.965475,0.273327
2130.250000,3,0.411633,1.307356,1.015084,0.254683
2130.500000,3,0.377011,1.325537,1.012205,0.277032
2130.750000,3,0.443858,1.344084,1.055447,0.258158
2131.000000,3,0.396225,1.349761,1.035119,0.281183
2131.250000,3,0.465795,1.357015,1.066431,0.260695
2131.500000,3,0.407967,1.355611,1.035515,0.283884
2131.750000,3,0.466110,1.362794,1.065333,0.260978
2132.000000,3,0.420149,1.347462,1.036788,0.279848
2132.250000,3,0.491827,1.342425,1.066225,0.255911
2132.500000,3,0.424754,1.334022,1.030667,0.277572
2132.750000,3,0.493914,1.342273,1.060321,0.258047
2133.000000,3,0.442972,1.339007,1.033561,0.276344
2133.250000,3,0.510806,1.395857,1.072276,0.261203
2133.500000,3,0.463331,1.413773,1.050317,0.285186
2133.750000,3,0.549007,1.498529,1.095182,0.270719
2134.000000,3,0.513819,1.486508,1.082298,0.292134
2134.250000,3,0.413830,1.279452,0.967891,0.273591
2134.500000,3,0.194349,1.210011,0.795474,0.324680
2134.750000,3,0.245422,1.211019,0.815687,0.304488
2135.000000,3,0.180972,1.206265,0.783649,0.328589
2135.250000,3,0.239779,1.205178,0.808874,0.305346
2135.500000,3,0.178315,1.198982,0.776786,0.327644
2135.750000,3,0.237344,1.195463,0.801326,0.303493
2136.000000,3,0.176119,1.191876,0.774420,0.328190
2136.250000,3,0.235582,1.189949,0.804411,0.306659
2136.500000,3,0.174965,1.181627,0.772403,0.328969
2136.750000,3,0.234054,1.176662,0.796438,0.302997
2137.000000,3,0.175115,1.164105,0.761741,0.323229
2137.250000,3,0.233086,1.155881,0.783814,0.295826
2137.500000,3,0.172597,1.141187,0.748415,0.316734
2137.750000,3,0.230141,1.136199,0.772541,0.291003
2138.000000,3,0.173554,1.125319,0.741022,0.312310
2138.250000,3,0.228893,1.124498,0.765297,0.287249
2138.500000,3,0.171697,1.110800,0.730857,0.308834
2138.750000,3,0.226218,1.105113,0.752866,0.282705
2139.000000,3,0.171120,1.089238,0.719006,0.303749
2139.250000,3,0.225533,1.087844,0.743730,0.279074
2139.500000,3,0.169815,1.081375,0.713369,0.302677
2139.750000,3,0.225441,1.090237,0.744628,0.280358
2140.000000,3,0.181818,1.145170,0.754064,0.319209
2140.250000,3,0.228132,1.097190,0.751491,0.282735
2140.500000,3,0.175032,1.092336,0.722682,0.306517
2140.750000,3,0.227909,1.090982,0.748489,0.282196
2141.000000,3,0.175107,1.083739,0.715372,0.302877
2141.250000,3,0.226167,1.089062,0.739653,0.278487
2141.500000,3,0.175543,1.079247,0.706734,0.297980
2141.750000,3,0.224123,1.071311,0.726282,0.272287
2142.000000,3,0.175104,1.051412,0.688804,0.287888
2142.250000,3,0.224767,1.037514,0.705602,0.259618
2142.500000,3,0.172817,1.021178,0.668575,0.276922
2142.750000,3,0.222185,1.020228,0.691089,0.253153
2143.000000,3,0.174133,1.013772,0.662203,0.273561
2143.250000,3,0.225099,1.021568,0.691395,0.253546
2143.500000,3,0.175193,1.015696,0.663365,0.274948
2143.750000,3,0.225853,1.021071,0.689050,0.252724
2144.000000,3,0.176474,1.005854,0.656351,0.271028
2144.250000,3,0.230799,1.004293,0.683515,0.247662
2144.500000,3,0.186626,1.011114,0.662297,0.269525
2144.750000,3,0.247002,1.037972,0.703192,0.252142
2145.000000,3,0.210541,1.035278,0.686986,0.272957
2145.250000,3,0.301082,1.069838,0.739284,0.250649
2145.500000,3,0.533568,1.099431,0.914121,0.161780
2145.750000,3,0.703552,1.496633,1.090097,0.183363
2146.000000,3,0.677722,1.490333,1.085940,0.195598
2146.250000,3,0.780680,1.626568,1.146950,0.208378
2146.500000,3,0.730044,1.663419,1.143032,0.218633
2146.750000,3,0.792417,1.712820,1.193095,0.236517
2147.000000,3,0.759759,1.745032,1.192371,0.257098
2147.250000,3,0.824703,1.854465,1.225145,0.267160
2147.500000,3,0.778820,1.828968,1.205858,0.270429
2147.750000,3,0.907813,2.230139,1.333830,0.347906
2148.000000,3,0.813733,1.928267,1.266275,0.295365
2148.250000,3,0.914873,2.042739,1.333665,0.316983
2148.500000,3,0.868618,2.112085,1.339621,0.323005
2148.750000,3,0.986214,2.232048,1.421188,0.352532
2149.000000,3,0.978492,2.254114,1.436213,0.361871
2149.250000,3,1.110287,2.461390,1.532927,0.408681
2149.500000,3,1.121069,2.738863,1.666337,0.511483
2149.750000,3,1.143315,3.401852,1.904796,0.699434
2150.000000,3,1.151393,3.543262,1.950538,0.739227
2150.250000,3,1.168835,3.653130,2.015902,0.787203
2150.500000,3,1.158442,3.155851,1.820362,0.619972
2150.750000,3,1.128764,2.714496,1.695372,0.498410
2151.000000,3,1.099916,2.690843,1.671457,0.483197
2151.250000,3,1.076672,2.798569,1.725788,0.534272
2151.500000,3,1.046935,2.876136,1.700167,0.532385
2151.750000,3,1.014984,3.162755,1.773228,0.621331
2152.000000,3,0.971903,3.229526,1.715948,0.603948
2152.250000,3,0.935472,3.660752,1.833011,0.745911
2152.500000,3,0.877786,3.344308,1.636185,0.614579
2152.750000,3,0.831685,3.412046,1.631731,0.653199
2153.000000,3,0.778135,3.200898,1.532039,0.614243
2153.250000,3,0.727640,3.210020,1.533102,0.659729
2153.500000,3,0.670320,2.984151,1.386418,0.580087
2153.750000,3,0.627729,2.991550,1.387020,0.630546
2154.000000,3,0.667889,3.392919,1.471167,0.666259
2154.250000,3,0.550423,2.975889,1.386521,0.739922
2154.500000,3,0.494828,17.693493,4.974014,4.930005
2154.750000,3,0.370769,9.620715,2.681771,2.612769
2155.000000,3,0.270356,0.984087,0.479856,0.184067
2155.250000,3,0.265033,0.644839,0.373369,0.090446
2155.500000,3,0.223645,0.320948,0.274614,0.029781
2155.750000,3,0.244199,0.434090,0.305373,0.042949
2156.000000,4,0.118556,0.459637,0.345077,0.079493
2156.250000,4,0.319083,1.541962,0.579986,0.220549
2156.500000,4,0.325190,5.472672,1.147370,0.958243
2156.750000,4,0.316315,1.418125,0.562058,0.191525
2157.000000,4,0.037045,0.475382,0.361175,0.096456
2157.250000,4,0.309357,1.033584,0.620981,0.165251
2157.500000,4,0.448158,20.104772,3.323723,3.868994
2157.750000,4,0.322926,0.901778,0.526360,0.096598
2158.000000,4,0.427031,6.727451,1.284785,1.245682
2158.250000,4,0.336837,0.788251,0.516541,0.086192
2158.500000,4,-0.005352,0.505371,0.372592,0.102750
2158.750000,4,0.337498,0.666051,0.513625,0.063946
2159.000000,4,0.100277,0.540529,0.401269,0.092913
2159.250000,4,0.360036,0.638219,0.538130,0.058990
2159.500000,4,0.146907,0.586317,0.440028,0.092209
2159.750000,4,0.383574,0.656717,0.571783,0.059794
2160.000000,4,0.174714,0.635922,0.481402,0.094836
2160.250000,4,0.411249,0.702523,0.611409,0.062110
2160.500000,4,0.174232,0.684229,0.524951,0.097766
2160.750000,4,0.444524,0.741550,0.644987,0.065090
2161.000000,4,0.221486,0.719621,0.556817,0.096471
2161.250000,4,0.459523,0.764818,0.663888,0.066363
2161.500000,4,0.274160,0.740314,0.577551,0.092984
2161.750000,4,0.471206,0.775662,0.673172,0.067001
2162.000000,4,0.309013,0.751434,0.591004,0.089907
2162.250000,4,0.478950,0.783068,0.680928,0.068257
2162.500000,4,0.318559,0.760770,0.601105,0.089710
2162.750000,4,0.485788,0.789380,0.688370,0.068560
2163.000000,4,0.297509,0.768993,0.608656,0.092556
2163.250000,4,0.490307,0.796718,0.692307,0.067819
2163.500000,4,0.268310,0.779511,0.615805,0.097454
2163.750000,4,0.498909,0.811070,0.705481,0.069126
2164.000000,4,0.258764,0.797643,0.632233,0.101134
2164.250000,4,0.513277,0.829058,0.721867,0.070688
2164.500000,4,0.264977,0.814341,0.646769,0.103733
2164.750000,4,0.526696,0.838800,0.728512,0.069404
2165.000000,4,0.281649,0.816951,0.646083,0.104414
2165.250000,4,0.557408,1.000464,0.801457,0.096780
2165.500000,4,0.377167,1.165452,0.793997,0.158103
2165.750000,4,0.574971,1.311993,0.893378,0.172316
2166.000000,4,0.388595,1.242342,0.827961,0.176807
2166.250000,4,0.595859,1.434599,0.933863,0.201147
2166.500000,4,0.390365,1.388415,0.876099,0.217014
2166.750000,4,0.603943,1.584115,0.969570,0.230428
2167.000000,4,0.402484,1.696059,0.937246,0.272077
2167.250000,4,0.633653,2.113186,1.085527,0.352393
2167.500000,4,0.433252,2.013639,1.015333,0.355681
2167.750000,4,0.652404,2.335738,1.147329,0.425541
2168.000000,4,0.447875,2.029259,1.037001,0.371455
2168.250000,4,0.655598,2.059286,1.092619,0.347595
2168.500000,4,0.459915,2.022288,1.047241,0.369888
2168.750000,4,0.682102,2.391731,1.165038,0.427424
2169.000000,4,0.473101,2.186564,1.090138,0.402635
2169.250000,4,0.711592,2.347323,1.184964,0.421555
2169.500000,4,0.462228,2.359004,1.123089,0.434377
2169.750000,4,0.610870,1.812305,1.051886,0.276741
2170.000000,4,0.363953,0.951642,0.762271,0.118268
2170.250000,4,0.598835,0.981741,0.844375,0.081818
2170.500000,4,0.414002,0.973050,0.803146,0.114904
2170.750000,4,0.753290,1.068103,0.918822,0.077730
2171.000000,4,0.475720,1.051394,0.842249,0.126132
2171.250000,4,0.761314,1.080268,0.929437,0.081452
2171.500000,4,0.506533,1.078404,0.854496,0.128036
2171.750000,4,0.767300,1.108980,0.939644,0.086141
2172.000000,4,0.528676,1.090833,0.861374,0.129728
2172.250000,4,0.765951,1.133408,0.944030,0.092654
2172.500000,4,0.525687,1.142157,0.863072,0.137975
2172.750000,4,0.762992,1.178584,0.949184,0.100624
2173.000000,4,0.520604,1.168784,0.868976,0.144614
2173.250000,4,0.767319,1.223913,0.959464,0.111830
2173.500000,4,0.534630,1.287360,0.896618,0.160636
2173.750000,4,0.790905,1.386555,1.001632,0.132959
2174.000000,4,0.586874,1.457421,0.944496,0.182209
2174.250000,4,0.818676,1.583836,1.051320,0.167395
2174.500000,4,0.667052,1.829430,1.020295,0.251818
2174.750000,4,0.852175,2.123010,1.150716,0.277851
2175.000000,4,0.693500,2.178989,1.084647,0.309303
2175.250000,4,0.877476,2.370429,1.206202,0.320202
2175.500000,4,0.723038,2.244358,1.131897,0.316032
2175.750000,4,0.907176,2.139225,1.202868,0.261046
2176.000000,4,0.735677,2.076199,1.136606,0.293343
2176.250000,4,0.929742,2.198484,1.243664,0.284995
2176.500000,4,0.752799,2.288233,1.180303,0.334020
2176.750000,4,0.947987,2.440416,1.291037,0.334147
2177.000000,4,0.764831,2.549182,1.224024,0.382971
2177.250000,4,0.958540,2.714921,1.330737,0.388102
2177.500000,4,0.783589,2.723096,1.261661,0.420212
2177.750000,4,0.976696,2.780720,1.364091,0.404708
2178.000000,4,0.782051,2.846529,1.285354,0.451095
2178.250000,4,0.987573,3.191690,1.406073,0.479062
2178.500000,4,0.815378,3.305848,1.358540,0.535342
2178.750000,4,1.021408,3.429635,1.477807,0.544562
2179.000000,4,0.847806,3.628293,1.444370,0.621975
2179.250000,4,1.050979,3.672073,1.544786,0.594354
2179.500000,4,0.813722,2.320234,1.280604,0.317688
2179.750000,4,0.941399,1.353721,1.187701,0.093018
2180.000000,4,0.941867,2.441803,1.360428,0.324210
2180.250000,4,0.865871,1.385123,1.202490,0.109932
2180.500000,4,0.669302,1.373355,1.120905,0.159403
2180.750000,4,0.862246,1.405416,1.216957,0.115724
2181.000000,4,0.715960,1.391681,1.138187,0.159751
2181.250000,4,0.870075,1.426611,1.236394,0.119744
2181.500000,4,0.766370,1.420833,1.164687,0.160973
2181.750000,4,0.883686,1.459969,1.265861,0.124320
2182.000000,4,0.786566,1.449964,1.190789,0.165124
2182.250000,4,0.892122,1.480053,1.284521,0.126415
2182.500000,4,0.770559,1.463443,1.197472,0.167987
2182.750000,4,0.891312,1.485219,1.286920,0.126504
2183.000000,4,0.745807,1.469966,1.196425,0.171025
2183.250000,4,0.887342,1.493178,1.289612,0.128208
2183.500000,4,0.754216,1.476797,1.194252,0.172619
2183.750000,4,0.868437,1.487978,1.280253,0.133613
2184.000000,4,0.759601,1.452211,1.171488,0.175588
2184.250000,4,0.830705,1.475418,1.248714,0.151897
2184.500000,4,0.731362,1.406212,1.132936,0.194673
