# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.145730,17.759002,17.498966,0.169098
1860.250000,1,1.059181,1.119713,1.084640,0.015405
1860.500000,1,0.519396,0.598751,0.556852,0.018382
1860.750000,1,1.043662,1.076542,1.057535,0.008758
1861.000000,1,0.599512,0.654170,0.623407,0.013187
1861.250000,1,1.044610,1.055407,1.050048,0.002926
1861.500000,1,0.691944,0.730154,0.707996,0.009850
1861.750000,1,1.056953,1.073129,1.064080,0.003365
1862.000000,1,0.786445,0.816905,0.801013,0.008794
1862.250000,1,1.079972,1.108238,1.092245,0.005890
1862.500000,1,0.866976,0.901653,0.886732,0.010405
1862.750000,1,1.114643,1.145659,1.127691,0.006587
1863.000000,1,0.931091,0.994460,0.961041,0.014949
1863.250000,1,1.158882,1.183981,1.168440,0.005870
1863.500000,1,0.978163,1.039870,1.015396,0.017015
1863.750000,1,1.193722,1.211976,1.202240,0.004921
1864.000000,1,1.000896,1.077971,1.044624,0.020009
1864.250000,1,1.214056,1.228446,1.222981,0.004592
1864.500000,1,1.009849,1.096522,1.055653,0.021608
1864.750000,1,1.225474,1.244204,1.237909,0.005459
1865.000000,1,1.018582,1.107528,1.061990,0.021721
1865.250000,1,1.227940,1.252696,1.245762,0.006950
1865.500000,1,1.016396,1.101755,1.056903,0.020916
1865.750000,1,1.213694,1.241864,1.234097,0.007853
1866.000000,1,0.997228,1.077761,1.035922,0.020070
1866.250000,1,1.186670,1.214351,1.206892,0.007778
1866.500000,1,0.969683,1.045693,1.009483,0.019817
1866.750000,1,1.158703,1.184461,1.175414,0.007029
1867.000000,1,0.936644,1.010684,0.979253,0.020198
1867.250000,1,1.124638,1.150552,1.136274,0.006410
1867.500000,1,0.891634,0.964472,0.937914,0.020753
1867.750000,1,1.082190,1.105997,1.089649,0.006001
1868.000000,1,0.841729,0.914722,0.890093,0.020926
1868.250000,1,1.038178,1.062103,1.044944,0.006032
1868.500000,1,0.794953,0.867034,0.841231,0.020536
1868.750000,1,0.992738,1.015787,1.001915,0.005840
1869.000000,1,0.746471,0.817815,0.787899,0.019721
1869.250000,1,0.942829,0.963605,0.954893,0.005429
1869.500000,1,0.693697,0.764539,0.730666,0.018738
1869.750000,1,0.893835,0.912882,0.906243,0.004754
1870.000000,1,0.642650,0.714759,0.676777,0.018474
1870.250000,1,0.847527,0.861901,0.857187,0.003673
1870.500000,1,0.592086,0.666896,0.626819,0.018656
1870.750000,1,0.795864,0.807398,0.803843,0.002425
1871.000000,1,0.542929,0.619609,0.580762,0.019064
1871.250000,1,0.740970,0.755081,0.748958,0.002838
1871.500000,1,0.502502,0.577565,0.542702,0.018842
1871.750000,1,0.691217,0.708306,0.697195,0.003931
1872.000000,1,0.470027,0.538411,0.510548,0.017719
1872.250000,1,0.640933,0.660083,0.647500,0.004574
1872.500000,1,0.440531,0.497713,0.477206,0.015525
1872.750000,1,0.596363,0.613761,0.603359,0.004450
1873.000000,1,0.414656,0.459567,0.444567,0.012785
1873.250000,1,0.567652,0.581795,0.574351,0.004006
1873.500000,1,0.389867,0.427297,0.414006,0.010780
1873.750000,1,0.555843,0.568599,0.562598,0.003718
1874.000000,1,0.357801,0.397769,0.380937,0.010803
1874.250000,1,0.553926,0.572157,0.562917,0.004874
1874.500000,1,0.314616,0.367627,0.342190,0.013290
1874.750000,1,0.556901,0.590238,0.572188,0.008692
1875.000000,1,0.264263,0.338573,0.301697,0.017848
1875.250000,1,0.560665,0.620513,0.589205,0.014631
1875.500000,1,0.212631,0.313419,0.264224,0.023864
1875.750000,1,0.570739,0.658565,0.612043,0.021307
1876.000000,1,3.396625,7.400825,5.210257,1.029294
1876.250000,1,0.572206,0.659922,0.613326,0.021251
1876.500000,1,0.211223,0.310966,0.262114,0.023706
1876.750000,1,0.564523,0.624111,0.592635,0.014506
1877.000000,1,0.261330,0.333783,0.297552,0.017535
1877.250000,1,0.562671,0.595707,0.577408,0.008619
1877.500000,1,0.310378,0.361075,0.336470,0.012879
1877.750000,1,0.559113,0.578888,0.569378,0.005047
1878.000000,1,0.352666,0.390183,0.374289,0.010372
1878.250000,1,0.561635,0.575794,0.569573,0.004072
1878.500000,1,0.384304,0.419735,0.407233,0.010445
1878.750000,1,0.573756,0.588542,0.580959,0.004263
1879.000000,1,0.409322,0.452950,0.438525,0.012598
1879.250000,1,0.601521,0.619144,0.608721,0.004523
1879.500000,1,0.436143,0.493088,0.472769,0.015511
1879.750000,1,0.644263,0.663275,0.650763,0.004566
1880.000000,1,0.467486,0.536637,0.508676,0.017876
1880.250000,1,0.692546,0.708984,0.698110,0.003924
1880.500000,1,0.502569,0.579185,0.544009,0.019135
1880.750000,1,0.737829,0.752472,0.746756,0.002798
1881.000000,1,0.545803,0.624524,0.585209,0.019468
1881.250000,1,0.789504,0.802060,0.798509,0.002245
1881.500000,1,0.597845,0.674739,0.634162,0.019071
1881.750000,1,0.840980,0.854004,0.849143,0.003392
1882.000000,1,0.650871,0.724715,0.686361,0.018806
1882.250000,1,0.885040,0.902896,0.896424,0.004530
1882.500000,1,0.703511,0.775273,0.741361,0.018938
1882.750000,1,0.933028,0.953088,0.944616,0.005330
1883.000000,1,0.756604,0.827912,0.798179,0.019772
1883.250000,1,0.983337,1.006512,0.992771,0.005928
1883.500000,1,0.803649,0.874733,0.849423,0.020435
1883.750000,1,1.031307,1.055969,1.038611,0.006282
1884.000000,1,0.847508,0.918573,0.894739,0.020726
1884.250000,1,1.080324,1.105027,1.088265,0.006358
1884.500000,1,0.892401,0.963276,0.937740,0.020482
1884.750000,1,1.127782,1.155255,1.140425,0.006814
1885.000000,1,0.930326,1.003530,0.973072,0.019905
1885.250000,1,1.167282,1.195187,1.185511,0.007326
1885.500000,1,0.957476,1.032706,0.997296,0.019541
1885.750000,1,1.201087,1.229015,1.222568,0.007952
1886.000000,1,0.980823,1.059941,1.018700,0.019909
1886.250000,1,1.232880,1.261361,1.253835,0.007917
1886.500000,1,0.996003,1.081313,1.036560,0.020897
1886.750000,1,1.249219,1.274027,1.267051,0.006930
1887.000000,1,0.997711,1.087407,1.041543,0.021852
1887.250000,1,1.244698,1.264071,1.257336,0.005411
1887.500000,1,0.992304,1.080523,1.038919,0.021882
1887.750000,1,1.227271,1.242601,1.236396,0.004482
1888.000000,1,0.990999,1.070517,1.036183,0.020352
1888.250000,1,1.196680,1.214408,1.205343,0.004692
1888.500000,1,0.981034,1.045103,1.019560,0.017345
1888.750000,1,1.146696,1.171484,1.156491,0.005575
1889.000000,1,0.951090,1.017350,0.982187,0.015292
1889.250000,1,1.084771,1.114292,1.096573,0.006364
1889.500000,1,0.908131,0.944265,0.928637,0.010533
1889.750000,1,1.026679,1.054849,1.038645,0.005865
1890.000000,1,0.852438,0.882700,0.866665,0.008700
1890.250000,1,0.977522,0.995450,0.985585,0.003591
1890.500000,1,0.784618,0.820913,0.799256,0.009406
1890.750000,1,0.939925,0.950718,0.945271,0.002587
1891.000000,1,0.718937,0.770598,0.741174,0.012315
1891.250000,1,0.914147,0.943964,0.925991,0.007926
1891.500000,1,0.668285,0.740883,0.701169,0.017082
1891.750000,1,0.903537,0.958889,0.926316,0.014219
1892.000000,2,0.303853,0.407886,0.327151,0.021460
1892.250000,2,0.285510,0.348002,0.320179,0.013953
1892.500000,2,0.302468,0.358699,0.331094,0.013512
1892.750000,2,0.289071,0.408835,0.349583,0.031675
1893.000000,2,0.309137,0.369014,0.336379,0.016903
1893.250000,2,0.294930,0.328454,0.312287,0.008190
1893.500000,2,0.311221,0.328317,0.321010,0.004131
1893.750000,2,0.308414,0.329507,0.319801,0.005093
1894.000000,2,0.329964,0.406829,0.355494,0.019314
1894.250000,2,0.337345,0.838229,0.490109,0.128083
1894.500000,2,0.339499,0.976797,0.555829,0.180556
1894.750000,2,0.352560,1.594864,0.741609,0.345416
1895.000000,2,0.362060,0.698840,0.460141,0.088847
1895.250000,2,0.372998,0.566557,0.429683,0.047701
1895.500000,2,0.389583,0.421375,0.406052,0.008976
1895.750000,2,0.400435,0.442659,0.418498,0.010492
1896.000000,2,0.431358,0.480995,0.453378,0.011761
1896.250000,2,0.446825,0.496353,0.468415,0.012916
1896.500000,2,0.475327,0.520177,0.498172,0.011904
1896.750000,2,0.487036,0.540288,0.508776,0.014167
1897.000000,2,0.513850,0.559493,0.535146,0.011899
1897.250000,2,0.521839,0.576875,0.545788,0.014225
1897.500000,2,0.550189,0.593988,0.570167,0.011252
1897.750000,2,0.553432,0.609600,0.578418,0.013914
1898.000000,2,0.581673,0.623698,0.600508,0.010519
1898.250000,2,0.577807,0.635089,0.604372,0.013777
1898.500000,2,0.602586,0.644774,0.621187,0.010387
1898.750000,2,0.598177,0.653317,0.623032,0.013346
1899.000000,2,0.623023,0.663507,0.643340,0.009731
1899.250000,2,0.627115,0.676021,0.647945,0.011861
1899.500000,2,0.648700,0.689064,0.668969,0.009739
1899.750000,2,0.653518,0.706632,0.675470,0.013589
1900.000000,2,0.686803,0.735747,0.709016,0.011991
1900.250000,2,0.693928,0.754333,0.718381,0.015495
1900.500000,2,0.720014,0.778496,0.745671,0.015050
1900.750000,2,0.725103,0.798345,0.754326,0.019105
1901.000000,2,0.744344,0.808562,0.771167,0.016716
1901.250000,2,0.747374,0.814176,0.772647,0.017583
1901.500000,2,0.764142,0.820155,0.787575,0.014282
1901.750000,2,0.755545,0.824595,0.784783,0.017438
1902.000000,2,0.770452,0.826899,0.795087,0.014231
1902.250000,2,0.759382,0.829718,0.790642,0.017176
1902.500000,2,0.780172,0.834147,0.803776,0.013309
1902.750000,2,0.772930,0.841529,0.804816,0.016410
1903.000000,2,0.802273,0.852615,0.824542,0.012577
1903.250000,2,0.800575,0.868971,0.833373,0.016206
1903.500000,2,0.841434,0.891784,0.863434,0.012816
1903.750000,2,0.858660,0.925551,0.887339,0.016806
1904.000000,2,0.913562,0.971409,0.937965,0.014267
1904.250000,2,0.950181,1.025407,0.979251,0.020183
1904.500000,2,0.991680,1.067885,1.024017,0.020208
1904.750000,2,0.982855,1.084638,1.024211,0.027844
1905.000000,2,0.974856,1.076621,1.017066,0.028619
1905.250000,2,0.946785,1.057123,0.989787,0.030448
1905.500000,2,0.941137,1.039628,0.981715,0.026573
1905.750000,2,0.926379,1.026022,0.964631,0.026486
1906.000000,2,0.933048,1.019979,0.969215,0.022438
1906.250000,2,0.929957,1.019274,0.964487,0.023178
1906.500000,2,0.946650,1.024924,0.979830,0.019545
1906.750000,2,0.948194,1.033928,0.983008,0.021784
1907.000000,2,0.967752,1.043214,0.999258,0.019089
1907.250000,2,0.961063,1.049015,0.998405,0.021520
1907.500000,2,0.984538,1.056226,1.015052,0.018015
1907.750000,2,0.983223,1.069611,1.022092,0.020654
1908.000000,2,1.025115,1.093793,1.054395,0.017294
1908.250000,2,1.049153,1.134317,1.085636,0.021073
1908.500000,2,1.125065,1.200279,1.156515,0.019256
1908.750000,2,1.190220,1.292496,1.228685,0.027554
1909.000000,2,1.217204,1.334894,1.267797,0.032480
1909.250000,2,1.153273,1.290428,1.207802,0.037824
1909.500000,2,1.081314,1.194357,1.125408,0.031503
1909.750000,2,1.004909,1.104831,1.045790,0.024538
1910.000000,2,0.988248,1.050858,1.014778,0.015564
1910.250000,2,0.948288,1.025448,0.990770,0.017866
1910.500000,2,0.964668,1.025692,0.994957,0.014649
1910.750000,2,0.945936,1.029482,0.991000,0.018900
1911.000000,2,0.974576,1.040589,1.006545,0.016341
1911.250000,2,0.962681,1.052239,1.010411,0.020429
1911.500000,2,0.997786,1.069407,1.032366,0.018089
1911.750000,2,0.995008,1.086616,1.043127,0.021868
1912.000000,2,1.038320,1.110750,1.071772,0.019593
1912.250000,2,1.039719,1.133588,1.087665,0.022961
1912.500000,2,1.091542,1.166779,1.125575,0.020393
1912.750000,2,1.111105,1.203779,1.157946,0.022696
1913.000000,2,1.182066,1.246358,1.210068,0.017053
1913.250000,2,1.196696,1.287209,1.244097,0.021809
1913.500000,2,1.274392,1.346062,1.307299,0.018664
1913.750000,2,1.320749,1.413097,1.366770,0.023461
1914.000000,2,1.393349,1.471735,1.427175,0.020734
1914.250000,2,1.387214,1.492905,1.435192,0.025172
1914.500000,2,1.399039,1.483932,1.439915,0.021169
1914.750000,2,1.363386,1.475790,1.425254,0.025233
1915.000000,2,1.375588,1.476644,1.425359,0.023948
1915.250000,2,1.345787,1.469286,1.410619,0.029299
1915.500000,2,1.363654,1.470422,1.415394,0.028054
1915.750000,2,1.342107,1.469216,1.407479,0.032505
1916.000000,2,1.364993,1.479143,1.422073,0.031773
1916.250000,2,1.354041,1.492215,1.422074,0.038197
1916.500000,2,1.390125,1.515527,1.448984,0.038279
1916.750000,2,1.391516,1.541463,1.463581,0.043353
1917.000000,2,1.431008,1.578612,1.502399,0.044756
1917.250000,2,1.448061,1.620274,1.534458,0.049313
1917.500000,2,1.511832,1.678648,1.594198,0.050017
1917.750000,2,1.564916,1.747081,1.656865,0.053429
1918.000000,2,1.673014,1.847664,1.761322,0.051844
1918.250000,2,1.797274,1.975322,1.888039,0.050382
1918.500000,2,1.990868,2.121465,2.051378,0.034957
1918.750000,2,2.059815,2.174709,2.111100,0.030674
1919.000000,2,2.002785,2.122299,2.055459,0.030390
1919.250000,2,1.873917,2.034728,1.957195,0.040885
1919.500000,2,1.774834,1.929305,1.858167,0.040422
1919.750000,2,1.653201,1.805247,1.736170,0.040261
1920.000000,2,1.553252,1.690338,1.627700,0.038192
1920.250000,2,1.428475,1.575848,1.505246,0.040149
1920.500000,2,1.347752,1.470067,1.411646,0.035502
1920.750000,2,1.286642,1.424856,1.342905,0.036044
1921.000000,2,1.244895,1.527565,1.325188,0.071986
1921.250000,2,1.146828,2.105686,1.515749,0.295886
1921.500000,2,1.046815,2.153600,1.491875,0.358627
1921.750000,2,0.937770,1.413535,1.113891,0.146330
1922.000000,2,0.831890,1.090998,0.902273,0.066294
1922.250000,2,0.705350,0.903382,0.746488,0.033988
1922.500000,2,0.619270,0.788849,0.671799,0.030694
1922.750000,2,0.617562,1.035899,0.834783,0.109668
1923.000000,2,0.648021,1.866202,1.318881,0.311451
1923.250000,2,0.570795,2.112422,1.287854,0.351921
1923.500000,2,0.410064,0.830167,0.579251,0.097727
1923.750000,2,0.354407,0.550625,0.432903,0.047028
1924.000000,3,0.251059,0.289627,0.271926,0.008752
1924.250000,3,0.248008,0.287107,0.271313,0.008177
1924.500000,3,0.257664,0.304892,0.287202,0.011510
1924.750000,3,0.260544,0.363663,0.317923,0.024726
1925.000000,3,0.278134,0.345554,0.313937,0.017511
1925.250000,3,0.278851,0.308211,0.294357,0.007522
1925.500000,3,0.293583,0.334722,0.319165,0.009689
1925.750000,3,0.317515,0.358785,0.341877,0.011004
1926.000000,3,0.376408,0.499169,0.423799,0.028429
1926.250000,3,0.428905,1.261702,0.690445,0.178634
1926.500000,3,0.441297,1.437399,0.836554,0.251702
1926.750000,3,0.474072,2.389918,1.274753,0.504954
1927.000000,3,0.470916,1.020682,0.691025,0.142289
1927.250000,3,0.490765,0.815339,0.626444,0.085524
1927.500000,3,0.488566,0.547307,0.513512,0.014165
1927.750000,3,0.497757,0.543996,0.522965,0.014045
1928.000000,3,0.538700,1.083367,0.619982,0.128581
1928.250000,3,0.531070,1.001619,0.607799,0.098823
1928.500000,3,0.565482,1.294226,0.672939,0.160371
1928.750000,3,0.540178,0.748007,0.601066,0.045265
1929.000000,3,0.563378,0.701648,0.609411,0.032009
1929.250000,3,0.536413,0.679555,0.583355,0.027161
1929.500000,3,0.535435,0.642513,0.591558,0.021898
1929.750000,3,0.532606,0.622459,0.584419,0.023076
1930.000000,3,0.540147,0.630770,0.598578,0.022213
1930.250000,3,0.540242,0.633872,0.593415,0.023597
1930.500000,3,0.549069,0.637718,0.606916,0.020773
1930.750000,3,0.577858,0.668866,0.626839,0.018997
1931.000000,3,0.635126,0.722960,0.668227,0.023880
1931.250000,3,0.624769,0.705481,0.664117,0.020246
1931.500000,3,0.654731,0.725564,0.679112,0.020058
1931.750000,3,0.639463,0.796394,0.686046,0.027566
1932.000000,3,0.675570,0.814694,0.704934,0.023661
1932.250000,3,0.690127,0.816007,0.722025,0.027883
1932.500000,3,0.687425,0.810402,0.751459,0.025283
1932.750000,3,0.740531,0.847104,0.785979,0.022237
1933.000000,3,0.795814,0.914132,0.842666,0.026002
1933.250000,3,0.863843,1.007967,0.917649,0.033713
1933.500000,3,0.970012,1.164966,1.054042,0.049313
1933.750000,3,0.954762,1.180152,1.071595,0.057941
1934.000000,3,0.928884,1.116899,1.022156,0.040242
1934.250000,3,0.937970,1.170840,0.997683,0.046843
1934.500000,3,0.927841,1.142033,0.996210,0.045833
1934.750000,3,0.898670,1.069309,0.967627,0.038441
1935.000000,3,0.893435,1.067735,0.960459,0.033946
1935.250000,3,0.885546,1.045983,0.947664,0.035527
1935.500000,3,0.886507,1.019977,0.946855,0.028147
1935.750000,3,0.873135,1.022762,0.935698,0.033028
1936.000000,3,0.876155,1.057883,0.947805,0.041992
1936.250000,3,0.869179,1.093389,0.939604,0.051677
1936.500000,3,0.888514,1.079832,0.953723,0.044810
1936.750000,3,0.887484,1.072904,0.949893,0.037581
1937.000000,3,0.919360,1.072486,0.971867,0.035385
1937.250000,3,0.920112,1.229996,0.991119,0.063284
1937.500000,3,0.941082,1.325243,1.014961,0.072445
1937.750000,3,0.924490,1.273180,1.017063,0.071117
1938.000000,3,0.953434,1.258619,1.025445,0.059470
1938.250000,3,0.946313,1.284338,1.022118,0.060356
1938.500000,3,0.972592,1.300451,1.045855,0.065207
1938.750000,3,0.972147,1.200782,1.047708,0.055513
1939.000000,3,1.007459,1.220596,1.068965,0.047004
1939.250000,3,0.997049,1.167935,1.070434,0.040482
1939.500000,3,1.043858,1.239849,1.110647,0.049011
1939.750000,3,1.043540,1.262387,1.120762,0.051221
1940.000000,3,1.106524,1.304847,1.175944,0.046252
1940.250000,3,1.099861,1.313544,1.187025,0.052814
1940.500000,3,1.165883,1.419229,1.239369,0.046479
1940.750000,3,1.237799,1.441284,1.310742,0.042102
1941.000000,3,1.401213,1.578668,1.479829,0.052472
1941.250000,3,1.590406,1.969641,1.787075,0.103257
1941.500000,3,1.867774,2.439524,2.160498,0.163907
1941.750000,3,1.727885,2.216167,1.978291,0.127417
1942.000000,3,1.518443,1.807550,1.672442,0.065926
1942.250000,3,1.361218,1.554725,1.466167,0.046735
1942.500000,3,1.293821,1.549750,1.374437,0.057215
1942.750000,3,1.215008,1.525579,1.308822,0.064963
1943.000000,3,1.186344,1.572545,1.293845,0.082779
1943.250000,3,1.144182,1.638417,1.260042,0.093440
1943.500000,3,1.133718,1.650970,1.253826,0.092812
1943.750000,3,1.112345,1.555389,1.227092,0.081271
1944.000000,3,1.119646,1.421696,1.226600,0.068250
1944.250000,3,1.079904,1.365610,1.179662,0.054016
1944.500000,3,1.063883,1.218300,1.145179,0.038665
1944.750000,3,1.054652,1.216009,1.137804,0.041543
1945.000000,3,1.065187,1.220864,1.149478,0.039119
1945.250000,3,1.081920,1.239754,1.172374,0.038932
1945.500000,3,1.112343,1.331834,1.197727,0.041517
1945.750000,3,1.101575,1.366789,1.193071,0.051774
1946.000000,3,1.126054,1.431505,1.207274,0.054473
1946.250000,3,1.119977,1.392599,1.207114,0.052934
1946.500000,3,1.144275,1.401514,1.230213,0.056046
1946.750000,3,1.127943,1.343633,1.212816,0.051375
1947.000000,3,1.154307,1.357824,1.238212,0.051711
1947.250000,3,1.155997,1.454108,1.244230,0.063433
1947.500000,3,1.174131,1.458337,1.255464,0.057466
1947.750000,3,1.150218,1.339594,1.246704,0.049215
1948.000000,3,1.153171,1.358771,1.252800,0.045860
1948.250000,3,1.166891,1.365813,1.244863,0.045617
1948.500000,3,1.199375,1.377508,1.265942,0.042227
1948.750000,3,1.183972,1.357139,1.263018,0.045227
1949.000000,3,1.193454,1.337082,1.265488,0.038153
1949.250000,3,1.177041,1.345201,1.259418,0.044779
1949.500000,3,1.192904,1.343129,1.263160,0.039517
1949.750000,3,1.160117,1.312458,1.234012,0.039093
1950.000000,3,1.141907,1.301791,1.225861,0.040310
1950.250000,3,1.140785,1.299880,1.220080,0.041382
1950.500000,3,1.157338,1.309766,1.242753,0.037545
1950.750000,3,1.221135,1.411816,1.284769,0.044148
1951.000000,3,1.289603,1.508198,1.364790,0.043321
1951.250000,3,1.418957,1.638446,1.522643,0.055106
1951.500000,3,1.687942,2.076568,1.911180,0.102872
1951.750000,3,2.056434,2.746749,2.430384,0.190885
1952.000000,3,2.000412,2.864594,2.456110,0.254266
1952.250000,3,1.503732,2.228516,1.852503,0.210018
1952.500000,3,1.140221,1.547990,1.348806,0.108666
1952.750000,3,0.953471,1.180181,1.086709,0.055294
1953.000000,3,0.846056,0.992109,0.944397,0.032737
1953.250000,3,0.771394,0.890570,0.845562,0.028566
1953.500000,3,0.702432,0.830240,0.771326,0.029178
1953.750000,3,0.632743,0.747673,0.685228,0.025603
1954.000000,3,0.568776,0.678192,0.615413,0.022496
1954.250000,3,0.506150,0.587556,0.538956,0.018504
1954.500000,3,0.456945,0.517208,0.487357,0.013272
1954.750000,3,0.415382,0.744415,0.535862,0.086890
1955.000000,3,0.391542,1.516437,0.762108,0.286140
1955.250000,3,0.344291,1.671639,0.760206,0.314213
1955.500000,3,0.299802,0.643974,0.405666,0.077201
1955.750000,3,0.278741,0.412534,0.319619,0.028797
1956.000000,4,0.175177,0.335941,0.245080,0.033966
1956.250000,4,0.172187,0.333187,0.241341,0.029293
1956.500000,4,0.179261,0.324538,0.243192,0.032991
1956.750000,4,0.175618,0.322423,0.242723,0.026621
1957.000000,4,0.182506,0.281330,0.236476,0.022022
1957.250000,4,0.181531,0.270431,0.231837,0.021588
1957.500000,4,0.189644,0.280162,0.241738,0.022448
1957.750000,4,0.196075,0.295032,0.253938,0.025506
1958.000000,4,0.204038,0.310583,0.269078,0.027363
1958.250000,4,0.215989,0.335223,0.286950,0.031914
1958.500000,4,0.228341,0.357496,0.306521,0.033669
1958.750000,4,0.241606,0.384724,0.327445,0.038326
1959.000000,4,0.255231,0.409370,0.348950,0.040304
1959.250000,4,0.269674,0.435864,0.369251,0.045227
1959.500000,4,0.283279,0.458246,0.389783,0.047087
1959.750000,4,0.297750,0.484107,0.409338,0.051524
1960.000000,4,0.309312,0.502646,0.427049,0.052655
1960.250000,4,0.321120,0.524032,0.443261,0.056648
1960.500000,4,0.330671,0.539880,0.458358,0.057467
1960.750000,4,0.341085,0.558580,0.472662,0.061093
1961.000000,4,0.349814,0.572213,0.485814,0.061550
1961.250000,4,0.358440,0.588111,0.497370,0.064929
1961.500000,4,0.364451,0.599960,0.506939,0.064814
1961.750000,4,0.370486,0.610580,0.515356,0.067759
1962.000000,4,0.375777,0.624880,0.524315,0.067651
1962.250000,4,0.384454,0.641122,0.536989,0.071276
1962.500000,4,0.395204,0.670732,0.556259,0.073068
1962.750000,4,0.415347,0.715734,0.588508,0.080336
1963.000000,4,0.450419,0.803061,0.647549,0.090079
1963.250000,4,0.527947,0.989947,0.777241,0.117406
1963.500000,4,0.691689,1.407339,1.058741,0.178579
1963.750000,4,0.764073,1.701837,1.235211,0.229172
1964.000000,4,0.735497,1.647335,1.177786,0.224478
1964.250000,4,0.592813,1.306563,0.936840,0.173828
1964.500000,4,0.496192,0.973039,0.734626,0.117158
1964.750000,4,0.446447,0.815994,0.643858,0.094151
1965.000000,4,0.422904,0.744438,0.602012,0.082497
1965.250000,4,0.411994,0.706154,0.580247,0.079032
1965.500000,4,0.403917,0.685031,0.567148,0.074665
1965.750000,4,0.400421,0.670250,0.559402,0.074540
1966.000000,4,0.397247,0.663997,0.554970,0.072105
1966.250000,4,0.397332,0.658508,0.553177,0.073100
1966.500000,4,0.396962,0.657283,0.552393,0.071257
1966.750000,4,0.397883,0.654452,0.551884,0.072601
1967.000000,4,0.397088,0.654502,0.551201,0.070868
1967.250000,4,0.398094,0.652398,0.551351,0.072326
1967.500000,4,0.398655,0.654419,0.552609,0.070772
1967.750000,4,0.402519,0.656805,0.556714,0.072796
1968.000000,4,0.407013,0.665286,0.563501,0.072010
1968.250000,4,0.414179,0.673522,0.572065,0.074699
1968.500000,4,0.420653,0.686040,0.580923,0.074097
1968.750000,4,0.427902,0.693540,0.589550,0.076770
1969.000000,4,0.432798,0.704474,0.596852,0.076027
1969.250000,4,0.439286,0.708700,0.603445,0.078237
1969.500000,4,0.443970,0.718837,0.609779,0.077149
1969.750000,4,0.449957,0.722386,0.615742,0.079126
1970.000000,4,0.455636,0.730834,0.621408,0.077440
1970.250000,4,0.463924,0.733512,0.628270,0.078374
1970.500000,4,0.483340,0.746181,0.640675,0.074494
1970.750000,4,0.547880,1.251140,0.801866,0.131272
1971.000000,4,0.723290,1.543559,1.024409,0.175443
1971.250000,4,0.865895,2.077781,1.159082,0.226114
1971.500000,4,0.907917,2.073637,1.184966,0.226139
1971.750000,4,0.823305,1.933972,1.189430,0.207990
1972.000000,4,0.822698,1.945532,1.229235,0.222811
1972.250000,4,0.840989,1.821286,1.224076,0.204942
1972.500000,4,0.911426,1.792382,1.297807,0.199112
1972.750000,4,0.956550,1.782747,1.292422,0.182082
1973.000000,4,0.927637,1.803515,1.331666,0.197635
1973.250000,4,0.970748,1.712118,1.338080,0.190084
1973.500000,4,1.040376,1.744678,1.365356,0.167957
1973.750000,4,1.096755,1.864877,1.399643,0.202390
1974.000000,4,1.125456,2.083339,1.499541,0.235359
1974.250000,4,1.186500,2.968600,1.569478,0.327883
1974.500000,4,1.226103,1.980746,1.502924,0.169814
1974.750000,4,1.244823,2.170460,1.534186,0.208072
1975.000000,4,1.342662,1.860134,1.538416,0.145168
1975.250000,4,1.281336,2.065275,1.638799,0.195637
1975.500000,4,1.445486,2.039789,1.690307,0.174788
1975.750000,4,1.528959,2.614260,1.806068,0.222480
1976.000000,4,1.545386,2.426013,1.929507,0.190044
1976.250000,4,1.590754,2.555742,2.233942,0.233124
1976.500000,4,1.999791,3.619546,2.884150,0.388100
1976.750000,4,2.011914,3.567996,2.857129,0.353253
1977.000000,4,1.720990,2.972381,2.338934,0.256430
1977.250000,4,1.464407,2.923085,2.116109,0.311954
1977.500000,4,1.177575,2.684520,1.950567,0.314365
1977.750000,4,1.187428,2.731676,1.895140,0.330561
1978.000000,4,1.360028,2.631562,1.833231,0.288848
1978.250000,4,1.120803,2.467562,1.720800,0.272552
1978.500000,4,1.452075,2.085509,1.704108,0.176998
1978.750000,4,1.347132,2.688201,1.738743,0.235379
1979.000000,4,1.431850,2.529475,1.735687,0.240576
1979.250000,4,1.359058,2.980429,1.767198,0.324954
1979.500000,4,1.415598,2.562376,1.808702,0.282254
1979.750000,4,1.503074,3.554016,1.853365,0.384479
1980.000000,4,1.343698,3.127444,1.786343,0.354353
1980.250000,4,1.362033,3.236466,1.798928,0.331681
1980.500000,4,1.343292,2.422064,1.698115,0.230485
1980.750000,4,1.304939,2.386292,1.679300,0.221107
1981.000000,4,1.323772,2.483538,1.723611,0.215601
1981.250000,4,1.248013,2.464148,1.700975,0.230793
1981.500000,4,1.194406,2.400834,1.640859,0.232635
1981.750000,4,1.163539,2.565230,1.622505,0.268515
1982.000000,4,1.149248,2.259173,1.593840,0.267544
1982.250000,4,1.143558,2.239547,1.565172,0.247090
1982.500000,4,1.078025,3.250733,1.597533,0.383474
1982.750000,4,1.069700,2.154319,1.509661,0.249570
1983.000000,4,1.044509,2.063622,1.429558,0.234232
1983.250000,4,1.023827,1.926484,1.363086,0.239478
1983.500000,4,1.005477,1.945732,1.373215,0.239568
1983.750000,4,0.967285,2.307941,1.362480,0.283739
1984.000000,4,0.969964,2.146580,1.339613,0.274404
1984.250000,4,0.832035,1.850290,1.178067,0.216415
1984.500000,4,0.709917,1.513408,1.002457,0.162631
