# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.180940,17.114349,16.649940,0.221171
2060.250000,1,1.057723,1.202081,1.154686,0.046968
2060.500000,1,0.033065,0.084929,0.052792,0.012613
2060.750000,1,0.610004,0.844961,0.738221,0.081163
2061.000000,1,0.198886,0.353978,0.305283,0.033701
2061.250000,1,0.685024,0.891721,0.739590,0.051367
2061.500000,1,-0.062488,0.418774,0.234689,0.161337
2061.750000,1,0.748190,0.987045,0.879246,0.093800
2062.000000,1,0.121612,0.432562,0.239550,0.113301
2062.250000,1,0.793398,0.961503,0.887994,0.042280
2062.500000,1,0.257376,0.447204,0.343817,0.046721
2062.750000,1,0.859325,0.971078,0.912502,0.043148
2063.000000,1,0.200443,0.496747,0.395933,0.085482
2063.250000,1,0.921429,0.969029,0.949287,0.012861
2063.500000,1,0.282307,0.564461,0.438712,0.100109
2063.750000,1,0.955894,1.004739,0.971069,0.012833
2064.000000,1,0.326406,0.623186,0.487594,0.090006
2064.250000,1,0.981327,1.041883,1.002228,0.015656
2064.500000,1,0.362856,0.639914,0.502993,0.091853
2064.750000,1,1.000784,1.061720,1.026397,0.015232
2065.000000,1,0.395404,0.655553,0.531690,0.091390
2065.250000,1,0.994001,1.063029,1.029854,0.017649
2065.500000,1,0.373204,0.678972,0.551777,0.094724
2065.750000,1,1.006987,1.080131,1.037322,0.019556
2066.000000,1,0.391637,0.692354,0.547012,0.101415
2066.250000,1,1.023572,1.087051,1.044702,0.016270
2066.500000,1,0.403022,0.690624,0.534872,0.098073
2066.750000,1,1.015134,1.081137,1.039054,0.014194
2067.000000,1,0.366349,0.673789,0.523437,0.093576
2067.250000,1,1.004705,1.062700,1.026918,0.014856
2067.500000,1,0.336535,0.653721,0.507501,0.097052
2067.750000,1,0.990460,1.040496,1.012516,0.012778
2068.000000,1,0.323766,0.631003,0.485241,0.101530
2068.250000,1,0.967692,1.017890,0.995562,0.011452
2068.500000,1,0.297761,0.609269,0.460691,0.100345
2068.750000,1,0.945009,1.004658,0.975871,0.018775
2069.000000,1,0.257635,0.588037,0.436321,0.096580
2069.250000,1,0.931612,0.988681,0.954316,0.019178
2069.500000,1,0.233486,0.569399,0.411805,0.097108
2069.750000,1,0.907094,0.954338,0.929807,0.014969
2070.000000,1,0.215696,0.547547,0.392764,0.100545
2070.250000,1,0.884532,0.937521,0.904350,0.012773
2070.500000,1,0.207256,0.523047,0.375417,0.098776
2070.750000,1,0.849874,0.921400,0.887551,0.016317
2071.000000,1,0.198364,0.509061,0.350300,0.099275
2071.250000,1,0.842963,0.903465,0.874656,0.018367
2071.500000,1,0.140382,0.513044,0.337351,0.098772
2071.750000,1,0.801481,0.875323,0.843861,0.022970
2072.000000,1,0.155136,0.515731,0.341070,0.095862
2072.250000,1,0.779394,0.871656,0.822003,0.026201
2072.500000,1,0.194056,0.490050,0.320911,0.114827
2072.750000,1,0.758026,0.874051,0.827559,0.033040
2073.000000,1,0.104802,0.446845,0.298447,0.116847
2073.250000,1,0.757772,0.863770,0.811400,0.033544
2073.500000,1,0.120148,0.432674,0.299720,0.076274
2073.750000,1,0.755285,0.854390,0.801792,0.033921
2074.000000,1,0.133305,0.461274,0.280630,0.098907
2074.250000,1,0.738007,0.825073,0.797247,0.021084
2074.500000,1,0.105608,0.471052,0.318394,0.107803
2074.750000,1,0.680460,0.823666,0.736222,0.048384
2075.000000,1,0.284580,0.373280,0.324143,0.027395
2075.250000,1,0.748575,1.009944,0.923543,0.066972
2075.500000,1,-0.336556,0.162836,-0.102108,0.157939
2075.750000,1,1.243822,2.004063,1.590370,0.242419
2076.000000,1,19.192210,38.160347,28.112992,5.829086
2076.250000,1,1.245189,2.005444,1.591629,0.242416
2076.500000,1,-0.338849,0.160633,-0.104037,0.157952
2076.750000,1,0.752212,1.013594,0.926740,0.066980
2077.000000,1,0.281037,0.368949,0.320290,0.027317
2077.250000,1,0.685507,0.829094,0.741094,0.048445
2077.500000,1,0.099496,0.465085,0.313014,0.107833
2077.750000,1,0.743853,0.830224,0.803322,0.021165
2078.000000,1,0.126161,0.454388,0.274329,0.098902
2078.250000,1,0.761378,0.861514,0.808395,0.033941
2078.500000,1,0.112984,0.425686,0.293204,0.076299
2078.750000,1,0.763818,0.870363,0.817721,0.033636
2079.000000,1,0.098500,0.440667,0.292529,0.116868
2079.250000,1,0.762879,0.879037,0.832763,0.033048
2079.500000,1,0.189697,0.485602,0.316448,0.114831
2079.750000,1,0.782610,0.874879,0.825284,0.026201
2080.000000,1,0.153364,0.514002,0.339003,0.095889
2080.250000,1,0.802941,0.876444,0.844930,0.022968
2080.500000,1,0.141858,0.514556,0.338288,0.098799
2080.750000,1,0.841065,0.901469,0.872687,0.018375
2081.000000,1,0.203003,0.513725,0.354265,0.099293
2081.250000,1,0.843962,0.915764,0.882466,0.016302
2081.500000,1,0.214835,0.530622,0.382269,0.098792
2081.750000,1,0.875985,0.929226,0.896554,0.012803
2082.000000,1,0.225467,0.557320,0.401913,0.100568
2082.250000,1,0.897118,0.944342,0.920133,0.015071
2082.500000,1,0.244188,0.580199,0.422177,0.097128
2082.750000,1,0.921194,0.978977,0.944021,0.019191
2083.000000,1,0.267785,0.598304,0.446443,0.096605
2083.250000,1,0.935786,0.995222,0.966557,0.018808
2083.500000,1,0.305708,0.617355,0.468919,0.100384
2083.750000,1,0.961455,1.011697,0.988922,0.011467
2084.000000,1,0.327935,0.635435,0.490024,0.101576
2084.250000,1,0.987478,1.037392,1.010594,0.012722
2084.500000,1,0.335691,0.653180,0.507491,0.097112
2084.750000,1,1.008706,1.066047,1.030466,0.014824
2085.000000,1,0.359545,0.667234,0.517474,0.093634
2085.250000,1,1.023611,1.090441,1.048625,0.014087
2085.500000,1,0.390347,0.678144,0.522886,0.098112
2085.750000,1,1.038705,1.101268,1.059944,0.016198
2086.000000,1,0.373987,0.674858,0.529859,0.101445
2086.250000,1,1.026087,1.099781,1.056827,0.019575
2086.500000,1,0.352757,0.658597,0.531392,0.094732
2086.750000,1,1.015465,1.084488,1.051161,0.017660
2087.000000,1,0.375097,0.634825,0.511068,0.091366
2087.250000,1,1.019991,1.081537,1.046058,0.015300
2087.500000,1,0.346493,0.623298,0.485947,0.091819
2087.750000,1,0.995856,1.056099,1.016056,0.015752
2088.000000,1,0.318385,0.614909,0.478687,0.089948
2088.250000,1,0.960187,1.009792,0.974633,0.012956
2088.500000,1,0.286981,0.568850,0.442459,0.100044
2088.750000,1,0.908913,0.956772,0.937821,0.012708
2089.000000,1,0.222052,0.518082,0.416775,0.085409
2089.250000,1,0.829139,0.940484,0.881758,0.043106
2089.500000,1,0.299667,0.489073,0.385700,0.046656
2089.750000,1,0.739882,0.907876,0.834573,0.042330
2090.000000,1,0.187369,0.498187,0.305440,0.113251
2090.250000,1,0.669652,0.908933,0.800627,0.093828
2090.500000,1,0.028597,0.510210,0.326514,0.161360
2090.750000,1,0.580435,0.787630,0.634318,0.051549
2091.000000,1,0.316083,0.475195,0.423973,0.034009
2091.250000,1,0.479486,0.714030,0.605776,0.081077
2091.500000,1,0.179750,0.228600,0.198396,0.012094
2091.750000,1,0.900235,1.043600,0.995024,0.046760
2092.000000,2,0.252326,0.262766,0.259105,0.003083
2092.250000,2,0.252126,0.264071,0.259952,0.003463
2092.500000,2,0.256979,0.267255,0.263441,0.002885
2092.750000,2,0.261647,0.272632,0.268913,0.003054
2093.000000,2,0.272146,0.280786,0.277662,0.002396
2093.250000,2,0.283774,0.292632,0.289300,0.002468
2093.500000,2,0.301319,0.307263,0.304852,0.001888
2093.750000,2,0.320971,0.336570,0.324657,0.003047
2094.000000,2,0.344865,0.369988,0.348625,0.004858
2094.250000,2,0.372703,0.401079,0.377746,0.006476
2094.500000,2,0.406486,0.619808,0.471739,0.067304
2094.750000,2,0.442099,0.857063,0.568838,0.128816
2095.000000,2,0.478730,0.950648,0.619208,0.142339
2095.250000,2,0.515430,1.013993,0.663224,0.150680
2095.500000,2,0.551526,1.077082,0.706520,0.156530
2095.750000,2,0.589104,1.123595,0.744338,0.157751
2096.000000,2,0.625011,1.160726,0.779951,0.155398
2096.250000,2,0.660064,1.071687,0.782039,0.122245
2096.500000,2,0.686846,0.846701,0.733023,0.044963
2096.750000,2,0.717137,0.875001,0.765602,0.046221
2097.000000,2,0.745925,0.901939,0.794484,0.047087
2097.250000,2,0.772462,0.920947,0.818996,0.045730
2097.500000,2,0.795802,0.946962,0.842323,0.045327
2097.750000,2,0.817207,0.972477,0.863688,0.045188
2098.000000,2,0.836840,0.994963,0.883397,0.045327
2098.250000,2,0.855441,1.001083,0.898941,0.042543
2098.500000,2,0.873029,1.028599,0.920062,0.046222
2098.750000,2,0.888487,1.061621,0.941045,0.050992
2099.000000,2,0.902175,1.067731,0.950196,0.047803
2099.250000,2,0.916067,1.094633,0.966396,0.051578
2099.500000,2,0.929339,1.085754,0.973451,0.045427
2099.750000,2,0.943045,1.083231,0.980858,0.040053
2100.000000,2,0.975169,1.115860,1.010586,0.038981
2100.250000,2,0.973054,1.120969,1.009442,0.040599
2100.500000,2,0.983379,1.129197,1.019947,0.040577
2100.750000,2,0.996634,1.153708,1.032889,0.041740
2101.000000,2,1.008242,1.168526,1.043640,0.040590
2101.250000,2,1.020878,1.189760,1.055547,0.040753
2101.500000,2,1.033271,1.216542,1.068168,0.043293
2101.750000,2,1.043833,1.234942,1.079744,0.044390
2102.000000,2,1.052384,1.242616,1.087641,0.044145
2102.250000,2,1.061887,1.256416,1.095961,0.045784
2102.500000,2,1.069245,1.266065,1.104452,0.045454
2102.750000,2,1.079778,1.274706,1.112985,0.044666
2103.000000,2,1.091923,1.279935,1.123364,0.042388
2103.250000,2,1.107531,1.282818,1.135443,0.039009
2103.500000,2,1.096184,1.189461,1.125043,0.015821
2103.750000,2,1.048640,1.136729,1.106794,0.030375
2104.000000,2,1.057445,1.150632,1.118502,0.032467
2104.250000,2,1.064431,1.162316,1.128668,0.034114
2104.500000,2,1.072806,1.172507,1.137660,0.034380
2104.750000,2,1.078812,1.181395,1.145263,0.035429
2105.000000,2,1.085348,1.188620,1.151488,0.035342
2105.250000,2,1.088056,1.193200,1.155864,0.036074
2105.500000,2,1.091914,1.196035,1.158931,0.035841
2105.750000,2,1.092823,1.198701,1.160415,0.036384
2106.000000,2,1.094642,1.200054,1.161878,0.035916
2106.250000,2,1.096011,1.200885,1.163718,0.036168
2106.500000,2,1.099769,1.202718,1.166674,0.035680
2106.750000,2,1.102517,1.206789,1.170180,0.036145
2107.000000,2,1.106345,1.210556,1.174044,0.035794
2107.250000,2,1.107305,1.214755,1.176691,0.036195
2107.500000,2,1.111112,1.215178,1.178666,0.035419
2107.750000,2,1.110702,1.217815,1.179855,0.035742
2108.000000,2,1.116339,1.223606,1.185524,0.035696
2108.250000,2,1.114810,1.221256,1.183470,0.035463
2108.500000,2,1.117458,1.223203,1.185974,0.034956
2108.750000,2,1.119027,1.226419,1.188701,0.035487
2109.000000,2,1.124394,1.228622,1.192233,0.034869
2109.250000,2,1.127362,1.232782,1.195985,0.035428
2109.500000,2,1.131530,1.238368,1.200730,0.035050
2109.750000,2,1.136597,1.243481,1.205911,0.035576
2110.000000,2,1.143612,1.250955,1.212660,0.035157
2110.250000,2,1.149139,1.257702,1.219102,0.035985
2110.500000,2,1.155085,1.262984,1.225813,0.035470
2110.750000,2,1.160302,1.269759,1.231386,0.036017
2111.000000,2,1.165899,1.275075,1.236956,0.035649
2111.250000,2,1.169916,1.279404,1.241553,0.036075
2111.500000,2,1.174663,1.284402,1.246044,0.035723
2111.750000,2,1.177991,1.288631,1.249819,0.035874
2112.000000,2,1.183638,1.290618,1.253494,0.035107
2112.250000,2,1.186216,1.293892,1.255904,0.034941
2112.500000,2,1.192602,1.295141,1.259174,0.033555
2112.750000,2,1.196950,1.299006,1.263183,0.032986
2113.000000,2,1.205306,1.304252,1.270260,0.031363
2113.250000,2,1.214916,1.310631,1.280393,0.029813
2113.500000,2,1.228267,1.318410,1.292302,0.027065
2113.750000,2,1.238036,1.324428,1.302582,0.025720
2114.000000,2,1.246787,1.333188,1.311283,0.023737
2114.250000,2,1.252913,1.341134,1.318159,0.022833
2114.500000,2,1.258870,1.348285,1.323857,0.021649
2114.750000,2,1.263470,1.353492,1.328292,0.021574
2115.000000,2,1.265716,1.352527,1.329590,0.020956
2115.250000,2,1.266224,1.347864,1.329563,0.021211
2115.500000,2,1.268090,1.346265,1.330244,0.021414
2115.750000,2,1.269038,1.349260,1.330426,0.022714
2116.000000,2,1.271972,1.352624,1.331994,0.023397
2116.250000,2,1.273339,1.357500,1.333605,0.025371
2116.500000,2,1.277141,1.362143,1.335988,0.026585
2116.750000,2,1.278837,1.367255,1.338534,0.028000
2117.000000,2,1.282040,1.368241,1.340394,0.027921
2117.250000,2,1.280009,1.368565,1.339738,0.028602
2117.500000,2,1.279539,1.364344,1.337186,0.027894
2117.750000,2,1.274073,1.360507,1.332834,0.028175
2118.000000,2,1.270665,1.355289,1.327970,0.027589
2118.250000,2,1.263139,1.348542,1.321384,0.027640
2118.500000,2,1.254934,1.340370,1.312805,0.027297
2118.750000,2,1.242112,1.326912,1.299968,0.027343
2119.000000,2,1.225822,1.308742,1.282527,0.026634
2119.250000,2,1.200907,1.285543,1.258125,0.026737
2119.500000,2,1.171505,1.253463,1.226946,0.025832
2119.750000,2,1.135287,1.213309,1.188751,0.024762
2120.000000,2,1.095262,1.165298,1.142941,0.022265
2120.250000,2,1.042584,1.108980,1.088162,0.021235
2120.500000,2,0.986101,1.045830,1.026992,0.018734
2120.750000,2,0.922991,0.976214,0.959642,0.017004
2121.000000,2,0.857637,0.902624,0.888956,0.014257
2121.250000,2,0.789421,0.827677,0.815776,0.012151
2121.500000,2,0.715320,0.751398,0.739974,0.011263
2121.750000,2,0.636687,0.676003,0.663310,0.012377
2122.000000,2,0.568405,0.601598,0.590971,0.010346
2122.250000,2,0.501280,0.531606,0.521708,0.009645
2122.500000,2,0.440748,0.466822,0.458074,0.008112
2122.750000,2,0.385839,0.409498,0.401516,0.007583
2123.000000,2,0.341212,0.360781,0.354071,0.006159
2123.250000,2,0.303542,0.322470,0.316007,0.005758
2123.500000,2,0.278412,0.293972,0.288468,0.004713
2123.750000,2,0.260682,0.277042,0.271400,0.004756
2124.000000,3,0.201479,0.270413,0.258638,0.017897
2124.250000,3,0.203023,0.273206,0.261570,0.018048
2124.500000,3,0.209221,0.281640,0.269412,0.018738
2124.750000,3,0.219706,0.295733,0.283458,0.019739
2125.000000,3,0.234357,0.315058,0.302568,0.021314
2125.250000,3,0.253185,0.340973,0.327821,0.023132
2125.500000,3,0.276877,0.372094,0.357693,0.025204
2125.750000,3,0.328475,0.409225,0.397535,0.019274
2126.000000,3,0.372466,0.450902,0.440503,0.016432
2126.250000,3,0.392865,0.495441,0.482755,0.021241
2126.500000,3,0.418949,0.543624,0.528047,0.025623
2126.750000,3,0.448537,0.592354,0.575213,0.029776
2127.000000,3,0.480394,0.642811,0.622859,0.033526
2127.250000,3,0.512849,0.691067,0.669505,0.036934
2127.500000,3,0.545934,0.737154,0.714108,0.039923
2127.750000,3,0.577261,0.779714,0.757099,0.042689
2128.000000,3,0.607754,0.832096,0.797703,0.045531
2128.250000,3,0.637115,0.886419,0.837033,0.048369
2128.500000,3,0.664467,0.922634,0.872257,0.050360
2128.750000,3,0.689599,0.956872,0.904462,0.052226
2129.000000,3,0.712505,0.988753,0.932437,0.053661
2129.250000,3,0.731174,1.013260,0.955899,0.054857
2129.500000,3,0.747814,1.038131,0.975663,0.055968
2129.750000,3,0.762853,1.058974,0.992913,0.056896
2130.000000,3,0.778627,1.086021,1.008031,0.057398
2130.250000,3,0.795383,1.105289,1.024386,0.056846
2130.500000,3,0.811631,1.114062,1.038366,0.056035
2130.750000,3,0.822708,1.128919,1.047366,0.056177
2131.000000,3,0.832554,1.132582,1.054503,0.055688
2131.250000,3,0.842369,1.131637,1.062126,0.055034
2131.500000,3,0.855720,1.153446,1.070454,0.054968
2131.750000,3,0.862936,1.143984,1.076784,0.054109
2132.000000,3,0.880020,1.149389,1.084872,0.052597
2132.250000,3,0.901351,1.163912,1.093317,0.051012
2132.500000,3,0.899738,1.149261,1.095254,0.051034
2132.750000,3,0.916824,1.181812,1.103541,0.051065
2133.000000,3,0.918199,1.169662,1.105427,0.050743
2133.250000,3,0.927808,1.183416,1.111360,0.050912
2133.500000,3,0.937021,1.188556,1.118002,0.050663
2133.750000,3,0.939670,1.181142,1.123813,0.051007
2134.000000,3,0.952128,1.191598,1.130616,0.050685
2134.250000,3,0.960505,1.199682,1.137942,0.051008
2134.500000,3,0.962933,1.201001,1.144829,0.051767
2134.750000,3,0.954029,1.212324,1.145406,0.053610
2135.000000,3,0.929398,1.195586,1.139973,0.057546
2135.250000,3,0.866794,1.173901,1.130431,0.069575
2135.500000,3,0.865232,1.178006,1.132807,0.070666
2135.750000,3,0.861086,1.181186,1.135207,0.072051
2136.000000,3,0.864105,1.184487,1.139493,0.071306
2136.250000,3,0.861368,1.188335,1.143104,0.072636
2136.500000,3,0.869084,1.194108,1.149114,0.072040
2136.750000,3,0.883007,1.201317,1.159521,0.069885
2137.000000,3,0.876334,1.207787,1.163887,0.072352
2137.250000,3,0.882012,1.213471,1.171049,0.072295
2137.500000,3,0.890488,1.230165,1.177785,0.072239
2137.750000,3,0.894688,1.272925,1.184363,0.073798
2138.000000,3,0.895539,1.311433,1.190227,0.076350
2138.250000,3,0.898696,1.350235,1.196821,0.078932
2138.500000,3,0.898515,1.387620,1.202085,0.082420
2138.750000,3,0.896895,1.426846,1.206913,0.086412
2139.000000,3,0.896100,1.441103,1.208564,0.088009
2139.250000,3,0.880806,1.240600,1.194906,0.077455
2139.500000,3,0.867181,1.240856,1.177890,0.101380
2139.750000,3,0.866291,1.243791,1.179383,0.103421
2140.000000,3,0.874494,1.265273,1.199715,0.106158
2140.250000,3,0.864635,1.247918,1.183832,0.103200
2140.500000,3,0.867419,1.246284,1.185102,0.100509
2140.750000,3,0.920393,1.247559,1.209607,0.066646
2141.000000,3,0.973697,1.481246,1.231495,0.074758
2141.250000,3,0.984524,1.500379,1.234343,0.075766
2141.500000,3,0.971427,1.421549,1.230131,0.068068
2141.750000,3,0.986686,1.427648,1.232680,0.066428
2142.000000,3,0.985681,1.389538,1.228974,0.062674
2142.250000,3,0.985140,1.346709,1.224033,0.058746
2142.500000,3,0.995202,1.326245,1.220624,0.055154
2142.750000,3,1.021757,1.331605,1.221105,0.051056
2143.000000,3,1.035935,1.326324,1.222245,0.048011
2143.250000,3,1.038180,1.323910,1.226157,0.047392
2143.500000,3,1.055302,1.325683,1.230660,0.044734
2143.750000,3,1.068761,1.311791,1.233026,0.041452
2144.000000,3,1.074511,1.298126,1.232534,0.039473
2144.250000,3,1.098230,1.284214,1.232195,0.034589
2144.500000,3,1.126419,1.285544,1.231970,0.029484
2144.750000,3,1.137229,1.286646,1.232314,0.026508
2145.000000,3,1.132602,1.287139,1.228100,0.026966
2145.250000,3,1.167358,1.293135,1.226902,0.024571
2145.500000,3,1.164877,1.282330,1.216848,0.022204
2145.750000,3,1.171887,1.275480,1.212721,0.020832
2146.000000,3,1.172216,1.265058,1.202435,0.019170
2146.250000,3,1.183447,1.269937,1.202943,0.020856
2146.500000,3,1.185506,1.273468,1.204020,0.022786
2146.750000,3,1.187826,1.276948,1.206791,0.023333
2147.000000,3,1.190746,1.324501,1.219972,0.039301
2147.250000,3,1.192066,1.409793,1.233321,0.061288
2147.500000,3,1.189498,1.406327,1.231033,0.059482
2147.750000,3,1.188618,1.446282,1.237318,0.072014
2148.000000,3,1.187847,1.426196,1.232224,0.064694
2148.250000,3,1.190419,1.377439,1.228445,0.054107
2148.500000,3,1.192662,1.428618,1.239007,0.068761
2148.750000,3,1.192882,1.416882,1.237841,0.066465
2149.000000,3,1.193753,1.456974,1.244518,0.077556
2149.250000,3,1.191090,1.436229,1.242458,0.078183
2149.500000,3,1.183393,1.432901,1.237370,0.082141
2149.750000,3,1.175792,1.466536,1.234878,0.091276
2150.000000,3,1.168235,1.490871,1.231241,0.098531
2150.250000,3,1.155396,1.508133,1.222337,0.102947
2150.500000,3,1.138449,1.545455,1.210238,0.111248
2150.750000,3,1.116013,1.595851,1.195949,0.124856
2151.000000,3,1.090168,1.623891,1.173090,0.134711
2151.250000,3,1.059343,1.646493,1.147127,0.141947
2151.500000,3,1.026039,1.634827,1.112636,0.141090
2151.750000,3,0.992140,1.666720,1.085295,0.153994
2152.000000,3,0.952430,1.774123,1.060677,0.182877
2152.250000,3,0.907813,1.694967,1.007999,0.172732
2152.500000,3,0.857612,1.665301,0.957455,0.174724
2152.750000,3,0.803594,1.608472,0.900597,0.171581
2153.000000,3,0.748436,1.596097,0.845472,0.177975
2153.250000,3,0.690204,1.565840,0.789004,0.182412
2153.500000,3,0.630904,1.453274,0.720157,0.169388
2153.750000,3,0.571141,1.384897,0.657725,0.165515
2154.000000,3,0.515460,1.302076,0.607178,0.162646
2154.250000,3,0.460783,0.810984,0.500276,0.072926
2154.500000,3,0.323014,0.431927,0.405965,0.021431
2154.750000,3,0.286145,0.383086,0.361884,0.021164
2155.000000,3,0.256121,0.343695,0.325945,0.019793
2155.250000,3,0.234906,0.313528,0.298473,0.018337
2155.500000,3,0.218027,0.291507,0.278154,0.017315
2155.750000,3,0.209201,0.278315,0.266172,0.016568
2156.000000,4,0.200190,0.920646,0.432719,0.162926
2156.250000,4,0.203791,3.631569,0.672298,0.674744
2156.500000,4,0.230403,19.698177,2.158768,3.941797
2156.750000,4,0.195179,1.894111,0.515502,0.331686
2157.000000,4,0.197883,0.620307,0.392951,0.112296
2157.250000,4,0.194299,1.123489,0.457186,0.194138
2157.500000,4,0.201366,0.787181,0.436310,0.145978
2157.750000,4,0.201230,0.889319,0.462769,0.169104
2158.000000,4,0.253058,5.728836,0.902199,1.051586
2158.250000,4,0.207131,0.768806,0.475647,0.165787
2158.500000,4,0.211187,0.721360,0.426994,0.133235
2158.750000,4,0.211356,0.755903,0.477974,0.158485
2159.000000,4,0.217525,0.750214,0.440357,0.139495
2159.250000,4,0.215438,0.783298,0.486598,0.158695
2159.500000,4,0.221169,0.775164,0.450522,0.146298
2159.750000,4,0.217434,0.804463,0.490574,0.164656
2160.000000,4,0.218231,0.793078,0.452363,0.157138
2160.250000,4,0.213549,0.819074,0.490774,0.171450
2160.500000,4,0.215852,0.803813,0.451923,0.164980
2160.750000,4,0.210551,0.826575,0.489604,0.175459
2161.000000,4,0.199112,0.810709,0.450135,0.171847
2161.250000,4,0.204757,0.834559,0.488664,0.180347
2161.500000,4,0.171069,0.820913,0.450665,0.178953
2161.750000,4,0.202761,0.846769,0.491520,0.185085
2162.000000,4,0.159954,0.833338,0.455411,0.183817
2162.250000,4,0.195158,0.858135,0.494161,0.189634
2162.500000,4,0.159929,0.843265,0.457733,0.188546
2162.750000,4,0.193327,0.863313,0.494748,0.191187
2163.000000,4,0.163340,0.843096,0.457163,0.188893
2163.250000,4,0.182819,0.859915,0.491034,0.192218
2163.500000,4,0.166623,0.837638,0.452894,0.188926
2163.750000,4,0.172547,0.850655,0.483988,0.192030
2164.000000,4,0.170366,0.826748,0.446024,0.187516
2164.250000,4,0.164979,0.839506,0.476747,0.190593
2164.500000,4,0.174228,0.816956,0.441316,0.185407
2164.750000,4,0.162061,0.834344,0.474029,0.189829
2165.000000,4,0.172644,0.815533,0.440622,0.185300
2165.250000,4,0.161304,0.836299,0.474766,0.190531
2165.500000,4,0.172328,0.818610,0.441678,0.186466
2165.750000,4,0.160856,0.837613,0.475430,0.190699
2166.000000,4,0.172273,0.819743,0.442389,0.186728
2166.250000,4,0.161230,0.839211,0.476046,0.190856
2166.500000,4,0.172861,0.821072,0.443073,0.187374
2166.750000,4,0.161889,0.840959,0.476947,0.191190
2167.000000,4,0.174504,0.822963,0.444051,0.187776
2167.250000,4,0.163885,0.840893,0.477125,0.190633
2167.500000,4,0.172412,0.820133,0.443457,0.187025
2167.750000,4,0.164915,0.838221,0.476296,0.189624
2168.000000,4,0.169338,0.819371,0.443584,0.186442
2168.250000,4,0.167814,0.838899,0.477382,0.188929
2168.500000,4,0.169143,0.821232,0.445748,0.186225
2168.750000,4,0.172712,0.840929,0.480281,0.188154
2169.000000,4,0.171747,0.822901,0.448819,0.185343
2169.250000,4,0.179635,0.841604,0.483227,0.186446
2169.500000,4,0.170606,0.822442,0.451778,0.183471
2169.750000,4,0.187996,0.840529,0.486781,0.183479
2170.000000,4,0.169612,0.819178,0.456985,0.179642
2170.250000,4,0.207964,0.837026,0.500202,0.174438
2170.500000,4,0.229368,0.857515,0.656458,0.147595
2170.750000,4,0.574069,1.153753,0.879856,0.144471
2171.000000,4,0.338636,1.166506,0.851042,0.173566
2171.250000,4,0.600814,1.213277,0.862838,0.136514
2171.500000,4,0.346379,1.261441,0.883515,0.179258
2171.750000,4,0.732655,1.383167,1.036239,0.187721
2172.000000,4,0.529066,1.647711,1.125893,0.276590
2172.250000,4,0.769509,1.410653,1.016361,0.164116
2172.500000,4,0.488796,1.455809,1.007439,0.197753
2172.750000,4,0.859939,1.535328,1.110186,0.181891
2173.000000,4,0.562455,1.597037,1.139526,0.251173
2173.250000,4,0.793548,1.515577,1.180455,0.204132
2173.500000,4,0.467882,1.546391,1.193475,0.261870
2173.750000,4,0.945611,1.888450,1.335120,0.268635
2174.000000,4,0.786261,2.162687,1.399922,0.353424
2174.250000,4,1.108417,2.568983,1.613850,0.409163
2174.500000,4,0.905219,2.597493,1.714006,0.470111
2174.750000,4,1.120632,3.268781,2.058959,0.588286
2175.000000,4,1.067534,3.285986,2.106020,0.642615
2175.250000,4,1.234132,3.721339,2.369329,0.764975
2175.500000,4,0.937534,3.225569,2.081920,0.635938
2175.750000,4,1.130435,2.767265,1.926712,0.488231
2176.000000,4,1.029218,4.158744,2.244991,0.794300
2176.250000,4,1.179319,4.801956,2.478985,0.900373
2176.500000,4,1.211011,4.318057,2.568109,0.892951
2176.750000,4,1.199183,3.527744,2.362013,0.658325
2177.000000,4,1.297619,3.904811,2.504411,0.788821
2177.250000,4,1.312258,4.153766,2.730004,0.855192
2177.500000,4,1.282615,4.310956,2.835351,0.934327
2177.750000,4,1.268973,4.460924,2.886432,0.937045
2178.000000,4,1.305113,4.892296,3.054886,1.053644
2178.250000,4,1.433235,5.528352,3.408229,1.176289
2178.500000,4,1.396106,6.106338,3.604606,1.304874
2178.750000,4,1.422095,7.814899,4.337845,1.762942
2179.000000,4,1.426935,6.882977,3.920449,1.507405
2179.250000,4,1.545276,7.443802,4.169742,1.624890
2179.500000,4,1.411192,4.871227,2.878120,0.952490
2179.750000,4,0.590018,1.160298,0.850448,0.149955
2180.000000,4,0.435765,1.148521,0.728765,0.196608
2180.250000,4,0.377080,1.185279,0.737204,0.222647
2180.500000,4,0.353579,1.186019,0.699739,0.230390
2180.750000,4,0.332788,1.226158,0.732770,0.248981
2181.000000,4,0.326917,1.227186,0.705443,0.248843
2181.250000,4,0.313250,1.266461,0.743931,0.266733
2181.500000,4,0.310015,1.269298,0.718655,0.264505
2181.750000,4,0.298800,1.309734,0.760481,0.283570
2182.000000,4,0.297562,1.311553,0.735848,0.278390
2182.250000,4,0.290945,1.350027,0.779640,0.297653
2182.500000,4,0.287852,1.346575,0.752879,0.289482
2182.750000,4,0.280536,1.379068,0.795301,0.309275
2183.000000,4,0.280051,1.369285,0.765442,0.296418
2183.250000,4,0.271901,1.394462,0.803961,0.316491
2183.500000,4,0.269365,1.374927,0.768864,0.299916
2183.750000,4,0.263779,1.386405,0.802963,0.317273
2184.000000,4,0.260889,1.351929,0.761588,0.294884
2184.250000,4,0.249333,1.346914,0.783489,0.311484
