# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.327191,18.199488,17.661662,0.183572
1860.250000,1,1.087033,1.116055,1.100218,0.008046
1860.500000,1,0.666567,0.693420,0.681103,0.006794
1860.750000,1,1.085545,1.107742,1.096070,0.007365
1861.000000,1,0.726566,0.752451,0.740497,0.006302
1861.250000,1,1.097058,1.118092,1.106341,0.006643
1861.500000,1,0.800021,0.822809,0.811680,0.005860
1861.750000,1,1.118337,1.138104,1.126497,0.005931
1862.000000,1,0.880031,0.901578,0.890515,0.005555
1862.250000,1,1.146208,1.165112,1.154558,0.005420
1862.500000,1,0.961060,0.981316,0.970483,0.005229
1862.750000,1,1.174248,1.194356,1.184224,0.005097
1863.000000,1,1.032761,1.056565,1.044844,0.005303
1863.250000,1,1.200319,1.225311,1.215747,0.004843
1863.500000,1,1.095630,1.119738,1.110196,0.004836
1863.750000,1,1.225378,1.252293,1.243555,0.005252
1864.000000,1,1.147137,1.172684,1.164792,0.005107
1864.250000,1,1.247059,1.274231,1.267857,0.005348
1864.500000,1,1.175565,1.204192,1.197752,0.005753
1864.750000,1,1.258216,1.285141,1.280708,0.005835
1865.000000,1,1.186069,1.216595,1.211171,0.006650
1865.250000,1,1.260196,1.289837,1.284236,0.006813
1865.500000,1,1.178893,1.216112,1.207098,0.008071
1865.750000,1,1.251642,1.285059,1.276787,0.007564
1866.000000,1,1.153394,1.195205,1.183379,0.009105
1866.250000,1,1.231635,1.263500,1.255411,0.007676
1866.500000,1,1.113340,1.156521,1.143220,0.009352
1866.750000,1,1.201737,1.232480,1.223534,0.007541
1867.000000,1,1.064782,1.108442,1.092811,0.009271
1867.250000,1,1.163020,1.190871,1.182502,0.006985
1867.500000,1,1.007923,1.048693,1.032887,0.008617
1867.750000,1,1.114156,1.138853,1.130126,0.006323
1868.000000,1,0.944842,0.981711,0.966470,0.007837
1868.250000,1,1.057086,1.079902,1.071438,0.005769
1868.500000,1,0.882707,0.914487,0.900111,0.006942
1868.750000,1,0.998602,1.017061,1.009818,0.004961
1869.000000,1,0.822041,0.846900,0.834958,0.005744
1869.250000,1,0.935220,0.951043,0.944140,0.004155
1869.500000,1,0.762132,0.780097,0.770473,0.004533
1869.750000,1,0.872285,0.884060,0.877912,0.003518
1870.000000,1,0.707621,0.720700,0.712770,0.003602
1870.250000,1,0.811985,0.822980,0.817186,0.002897
1870.500000,1,0.657439,0.668157,0.662954,0.002821
1870.750000,1,0.756028,0.766490,0.761707,0.002794
1871.000000,1,0.611040,0.622392,0.616856,0.003102
1871.250000,1,0.702140,0.716792,0.708460,0.003629
1871.500000,1,0.566245,0.583478,0.572746,0.004094
1871.750000,1,0.652334,0.672407,0.659237,0.004639
1872.000000,1,0.525842,0.545052,0.532226,0.004719
1872.250000,1,0.609532,0.630290,0.615515,0.004816
1872.500000,1,0.487648,0.505014,0.492647,0.004054
1872.750000,1,0.570843,0.590672,0.576009,0.004537
1873.000000,1,0.450976,0.468996,0.456019,0.004162
1873.250000,1,0.537703,0.557422,0.542094,0.004605
1873.500000,1,0.416895,0.435888,0.422237,0.004312
1873.750000,1,0.509189,0.530507,0.514049,0.004875
1874.000000,1,0.386965,0.407683,0.392590,0.004647
1874.250000,1,0.487465,0.511110,0.492544,0.005468
1874.500000,1,0.362135,0.385075,0.368478,0.005250
1874.750000,1,0.471507,0.499490,0.477782,0.006428
1875.000000,1,0.343841,0.370778,0.351073,0.006293
1875.250000,1,0.461747,0.494811,0.469617,0.007548
1875.500000,1,0.332884,0.363103,0.340292,0.007291
1875.750000,1,0.457895,0.493728,0.466442,0.008208
1876.000000,1,0.329776,0.473340,0.397848,0.036401
1876.250000,1,0.458958,0.494220,0.467683,0.008105
1876.500000,1,0.331191,0.362503,0.338233,0.007413
1876.750000,1,0.464505,0.495968,0.472905,0.007262
1877.000000,1,0.340466,0.367873,0.347032,0.006471
1877.250000,1,0.475818,0.502441,0.482807,0.006035
1877.500000,1,0.357346,0.380012,0.362874,0.005433
1877.750000,1,0.492875,0.515525,0.498779,0.005039
1878.000000,1,0.381287,0.401588,0.386047,0.004747
1878.250000,1,0.515207,0.535740,0.520792,0.004512
1878.500000,1,0.410916,0.429559,0.415536,0.004381
1878.750000,1,0.543608,0.562637,0.548520,0.004343
1879.000000,1,0.445365,0.463183,0.449978,0.004190
1879.250000,1,0.576309,0.594808,0.581240,0.004409
1879.500000,1,0.483394,0.500523,0.488141,0.004050
1879.750000,1,0.612751,0.633876,0.618717,0.004813
1880.000000,1,0.524137,0.541594,0.530195,0.004673
1880.250000,1,0.653328,0.675208,0.660158,0.004751
1880.500000,1,0.567634,0.582179,0.573813,0.004060
1880.750000,1,0.700323,0.717518,0.706295,0.003710
1881.000000,1,0.615468,0.626884,0.621018,0.003342
1881.250000,1,0.750800,0.761831,0.756416,0.002602
1881.500000,1,0.664804,0.676388,0.670004,0.003431
1881.750000,1,0.804352,0.813068,0.809187,0.002439
1882.000000,1,0.714211,0.730864,0.722085,0.004194
1882.250000,1,0.862940,0.872754,0.868079,0.003110
1882.500000,1,0.770531,0.790855,0.780926,0.004894
1882.750000,1,0.925711,0.939738,0.933777,0.003953
1883.000000,1,0.831581,0.856646,0.845083,0.005826
1883.250000,1,0.988616,1.007469,1.000513,0.005039
1883.500000,1,0.891751,0.921532,0.908234,0.006698
1883.750000,1,1.048338,1.073757,1.064880,0.006115
1884.000000,1,0.951819,0.984746,0.971127,0.007320
1884.250000,1,1.109277,1.138125,1.128478,0.006842
1884.500000,1,1.011010,1.046625,1.032782,0.007933
1884.750000,1,1.163071,1.196042,1.186371,0.007638
1885.000000,1,1.062139,1.100426,1.086741,0.008555
1885.250000,1,1.207984,1.243599,1.233400,0.008187
1885.500000,1,1.104235,1.142724,1.131141,0.008731
1885.750000,1,1.244415,1.279820,1.270896,0.008151
1886.000000,1,1.138083,1.177025,1.166200,0.008729
1886.250000,1,1.269985,1.305091,1.296434,0.007802
1886.500000,1,1.158927,1.195589,1.186773,0.008016
1886.750000,1,1.281918,1.311306,1.305579,0.006739
1887.000000,1,1.164337,1.196810,1.190682,0.006919
1887.250000,1,1.279856,1.305228,1.300278,0.005454
1887.500000,1,1.155946,1.187261,1.180914,0.006269
1887.750000,1,1.264136,1.287711,1.281503,0.004772
1888.000000,1,1.134929,1.164009,1.156244,0.005671
1888.250000,1,1.232911,1.255465,1.246967,0.004701
1888.500000,1,1.095854,1.123716,1.114255,0.005339
1888.750000,1,1.192643,1.213341,1.204118,0.004309
1889.000000,1,1.050706,1.078908,1.065937,0.005735
1889.250000,1,1.146290,1.163500,1.153383,0.004888
1889.500000,1,1.002430,1.023248,1.012442,0.005271
1889.750000,1,1.093305,1.111601,1.101130,0.005322
1890.000000,1,0.946398,0.967481,0.956346,0.005439
1890.250000,1,1.039561,1.059522,1.048023,0.005747
1890.500000,1,0.892999,0.914496,0.903248,0.005622
1890.750000,1,0.991172,1.012948,1.001404,0.006177
1891.000000,1,0.847035,0.870907,0.858686,0.005952
1891.250000,1,0.953573,0.975499,0.964151,0.006506
1891.500000,1,0.814585,0.837757,0.825969,0.006299
1891.750000,1,0.931514,0.952424,0.941288,0.006625
1892.000000,2,0.173976,0.262306,0.232680,0.025887
1892.250000,2,0.171708,0.263399,0.231952,0.027233
1892.500000,2,0.176630,0.265664,0.235852,0.026157
1892.750000,2,0.177468,0.271049,0.238765,0.027929
1893.000000,2,0.186051,0.278469,0.247063,0.027370
1893.250000,2,0.190968,0.289550,0.255033,0.029698
1893.500000,2,0.203867,0.303243,0.268988,0.029727
1893.750000,2,0.213605,0.321417,0.283100,0.032790
1894.000000,2,0.231239,0.342266,0.303347,0.033614
1894.250000,2,0.245302,0.367895,0.323871,0.037457
1894.500000,2,0.267420,0.396016,0.350329,0.039048
1894.750000,2,0.285717,0.427919,0.376522,0.043627
1895.000000,2,0.311379,0.461129,0.407749,0.045771
1895.250000,2,0.331829,0.497217,0.437440,0.050819
1895.500000,2,0.358694,0.532160,0.470553,0.053203
1895.750000,2,0.379338,0.568944,0.500544,0.058411
1896.000000,2,0.405085,0.604548,0.532911,0.060772
1896.250000,2,0.424309,0.638242,0.560970,0.065531
1896.500000,2,0.448282,0.669522,0.590563,0.067628
1896.750000,2,0.465501,0.700559,0.615675,0.072092
1897.000000,2,0.486770,0.727257,0.641631,0.073686
1897.250000,2,0.501072,0.754313,0.662792,0.077634
1897.500000,2,0.519538,0.776761,0.685037,0.078810
1897.750000,2,0.530943,0.800417,0.702890,0.082483
1898.000000,2,0.546936,0.819357,0.722045,0.083115
1898.250000,2,0.556930,0.839207,0.737089,0.086426
1898.500000,2,0.571215,0.856360,0.753612,0.086792
1898.750000,2,0.578944,0.871475,0.765666,0.089787
1899.000000,2,0.591728,0.884818,0.779569,0.089885
1899.250000,2,0.598640,0.899255,0.790178,0.092498
1899.500000,2,0.611236,0.912896,0.804227,0.092679
1899.750000,2,0.618536,0.927068,0.814890,0.095126
1900.000000,2,0.641724,0.957376,0.843503,0.097209
1900.250000,2,0.640830,0.957154,0.841799,0.097934
1900.500000,2,0.652994,0.968622,0.853809,0.097636
1900.750000,2,0.660047,0.982829,0.864353,0.100060
1901.000000,2,0.673649,0.994768,0.877305,0.099717
1901.250000,2,0.680398,1.008002,0.887328,0.102168
1901.500000,2,0.693236,1.019714,0.899548,0.101695
1901.750000,2,0.699912,1.031865,0.908028,0.103781
1902.000000,2,0.711661,1.041372,0.918429,0.103052
1902.250000,2,0.718031,1.051139,0.925485,0.104799
1902.500000,2,0.730445,1.058930,0.935982,0.103693
1902.750000,2,0.739030,1.071321,0.945030,0.105359
1903.000000,2,0.754041,1.083821,0.958815,0.104851
1903.250000,2,0.766020,1.099195,0.971385,0.106813
1903.500000,2,0.785097,1.115755,0.987921,0.106103
1903.750000,2,0.798345,1.130111,1.001477,0.107788
1904.000000,2,0.821990,1.145225,1.018419,0.105464
1904.250000,2,0.849303,1.157506,1.034399,0.102378
1904.500000,2,1.013329,1.243492,1.170575,0.042568
1904.750000,2,1.092070,1.568583,1.280687,0.109482
1905.000000,2,1.109505,1.581372,1.297846,0.114395
1905.250000,2,1.114872,1.611413,1.310632,0.122074
1905.500000,2,1.116558,1.638231,1.319037,0.128108
1905.750000,2,1.114004,1.663821,1.322357,0.131980
1906.000000,2,1.131729,1.691048,1.326402,0.135710
1906.250000,2,1.138173,1.736057,1.335413,0.144633
1906.500000,2,1.146013,1.746750,1.336954,0.142724
1906.750000,2,1.148536,1.736712,1.336571,0.137537
1907.000000,2,1.170181,1.752848,1.344098,0.140146
1907.250000,2,1.184126,1.797786,1.350864,0.152375
1907.500000,2,1.201213,1.817933,1.357065,0.153886
1907.750000,2,1.210459,1.839522,1.363859,0.158616
1908.000000,2,1.230848,1.835265,1.369663,0.155988
1908.250000,2,1.226449,1.838202,1.370870,0.159319
1908.500000,2,1.234782,1.881524,1.395650,0.177668
1908.750000,2,1.239610,1.932395,1.430360,0.198181
1909.000000,2,1.241336,1.877867,1.420898,0.181944
1909.250000,2,1.245556,1.923329,1.441487,0.193530
1909.500000,2,1.251093,1.877175,1.420574,0.173610
1909.750000,2,1.258326,1.857090,1.403116,0.158198
1910.000000,2,1.268448,1.851411,1.417126,0.158397
1910.250000,2,1.274728,1.870248,1.420128,0.158454
1910.500000,2,1.280473,1.879201,1.430648,0.155705
1910.750000,2,1.285142,1.869910,1.432707,0.154833
1911.000000,2,1.289941,1.869767,1.445983,0.155486
1911.250000,2,1.294300,1.860538,1.445092,0.153800
1911.500000,2,1.298540,1.839215,1.437860,0.146813
1911.750000,2,1.315540,2.884682,1.878767,0.481220
1912.000000,2,1.324588,3.561735,2.087483,0.659646
1912.250000,2,1.322224,3.702128,2.125560,0.694493
1912.500000,2,1.331532,3.780370,2.149732,0.715174
1912.750000,2,1.336660,3.896695,2.159133,0.728319
1913.000000,2,1.352911,3.967655,2.174666,0.740790
1913.250000,2,1.356961,3.975994,2.149703,0.723690
1913.500000,2,1.339154,2.654785,1.717982,0.356747
1913.750000,2,1.025916,1.324179,1.214655,0.092737
1914.000000,2,0.968754,1.328090,1.193088,0.112874
1914.250000,2,0.939234,1.330774,1.184650,0.122480
1914.500000,2,0.926688,1.332569,1.182947,0.125766
1914.750000,2,0.913011,1.334764,1.180020,0.130255
1915.000000,2,0.908875,1.337089,1.181678,0.131274
1915.250000,2,0.901079,1.339253,1.180899,0.134294
1915.500000,2,0.900612,1.342645,1.184076,0.134493
1915.750000,2,0.895304,1.346396,1.184636,0.137258
1916.000000,2,0.896827,1.349918,1.189255,0.137197
1916.250000,2,0.893521,1.355106,1.191394,0.140014
1916.500000,2,0.895501,1.359525,1.196506,0.139912
1916.750000,2,0.891328,1.363356,1.197864,0.142186
1917.000000,2,0.893275,1.366509,1.201176,0.141742
1917.250000,2,0.886786,1.365700,1.198628,0.143629
1917.500000,2,0.885393,1.362897,1.197565,0.142514
1917.750000,2,0.877662,1.359136,1.191889,0.143882
1918.000000,2,0.874043,1.353410,1.188409,0.142516
1918.250000,2,0.864771,1.347165,1.181112,0.143526
1918.500000,2,0.859963,1.338914,1.175165,0.141694
1918.750000,2,0.847472,1.327422,1.162815,0.142109
1919.000000,2,0.837873,1.309195,1.148660,0.139163
1919.250000,2,0.817748,1.285162,1.125913,0.138147
1919.500000,2,0.799452,1.253088,1.099664,0.133758
1919.750000,2,0.770449,1.214690,1.063777,0.130983
1920.000000,2,0.742600,1.167312,1.023698,0.124668
1920.250000,2,0.703228,1.110777,0.973271,0.120126
1920.500000,2,0.666125,1.046909,0.919266,0.111930
1920.750000,2,0.618899,0.978948,0.857229,0.105862
1921.000000,2,0.575303,0.904329,0.794587,0.096567
1921.250000,2,0.525191,0.830193,0.727055,0.089542
1921.500000,2,0.479936,0.753437,0.662086,0.080083
1921.750000,2,0.429548,0.678209,0.594232,0.072950
1922.000000,2,0.386244,0.603372,0.530948,0.063541
1922.250000,2,0.339250,0.533212,0.467792,0.057011
1922.500000,2,0.301592,0.467730,0.412359,0.048531
1922.750000,2,0.262579,0.410456,0.360389,0.043474
1923.000000,2,0.235631,0.361077,0.319248,0.036692
1923.250000,2,0.208415,0.322304,0.283572,0.033658
1923.500000,2,0.193417,0.293658,0.260222,0.029292
1923.750000,2,0.180064,0.276521,0.243513,0.028606
1924.000000,3,0.224471,0.267471,0.260362,0.010214
1924.250000,3,0.226336,0.270446,0.263123,0.010436
1924.500000,3,0.232297,0.278589,0.271037,0.010933
1924.750000,3,0.242803,0.293129,0.284828,0.011707
1925.000000,3,0.257119,0.312629,0.303897,0.012852
1925.250000,3,0.275870,0.338514,0.328905,0.014397
1925.500000,3,0.298571,0.369582,0.358711,0.016135
1925.750000,3,0.324734,0.406027,0.393652,0.018247
1926.000000,3,0.354203,0.446105,0.432521,0.020517
1926.250000,3,0.386428,0.490305,0.475330,0.023139
1926.500000,3,0.421062,0.537404,0.520856,0.025774
1926.750000,3,0.457202,0.586599,0.568096,0.028568
1927.000000,3,0.493010,0.635770,0.615512,0.031299
1927.250000,3,0.527932,0.683727,0.661989,0.034056
1927.500000,3,0.562158,0.729454,0.706179,0.036473
1927.750000,3,0.594470,0.773323,0.748578,0.038934
1928.000000,3,0.625792,0.814909,0.788837,0.041073
1928.250000,3,0.655478,0.854652,0.827085,0.043230
1928.500000,3,0.682498,0.890847,0.862515,0.045177
1928.750000,3,0.706443,0.923993,0.894491,0.047043
1929.000000,3,0.728435,0.952561,0.922207,0.048399
1929.250000,3,0.746700,0.976563,0.945612,0.049646
1929.500000,3,0.762016,0.996833,0.965214,0.050651
1929.750000,3,0.775145,1.013754,0.981858,0.051431
1930.000000,3,0.786323,1.028160,0.995850,0.052002
1930.250000,3,0.795484,1.040353,1.007719,0.052593
1930.500000,3,0.804097,1.050203,1.017040,0.052882
1930.750000,3,0.811050,1.057567,1.025135,0.053027
1931.000000,3,0.816501,1.065043,1.032087,0.053284
1931.250000,3,0.822913,1.071840,1.038981,0.053329
1931.500000,3,0.828665,1.078156,1.045502,0.053436
1931.750000,3,0.834878,1.085222,1.052117,0.053464
1932.000000,3,0.842219,1.092203,1.058298,0.053312
1932.250000,3,0.848110,1.097938,1.063334,0.053165
1932.500000,3,0.851818,1.102177,1.067131,0.052964
1932.750000,3,0.855289,1.104139,1.070934,0.052808
1933.000000,3,0.863423,1.109423,1.075612,0.052089
1933.250000,3,0.879769,1.115265,1.082192,0.049781
1933.500000,3,0.897314,1.121097,1.089157,0.047255
1933.750000,3,0.915576,1.127828,1.096639,0.044843
1934.000000,3,0.934105,1.134676,1.104166,0.042242
1934.250000,3,0.952658,1.142080,1.112494,0.039664
1934.500000,3,0.971418,1.150129,1.121603,0.037224
1934.750000,3,0.990185,1.158663,1.131250,0.034761
1935.000000,3,1.010651,1.166519,1.140509,0.032053
1935.250000,3,1.029155,1.173289,1.148212,0.029417
1935.500000,3,1.044788,1.175163,1.153520,0.026843
1935.750000,3,1.060032,1.174954,1.157537,0.024026
1936.000000,3,1.077670,1.178273,1.162141,0.021089
1936.250000,3,1.097181,1.183922,1.168150,0.018196
1936.500000,3,1.118358,1.189999,1.175606,0.015646
1936.750000,3,1.139268,1.197723,1.184106,0.013538
1937.000000,3,1.160094,1.211603,1.192307,0.011979
1937.250000,3,1.168070,1.227931,1.200149,0.010941
1937.500000,3,1.173423,1.245283,1.207074,0.011239
1937.750000,3,1.179614,1.261113,1.213913,0.012764
1938.000000,3,1.185346,1.277261,1.220972,0.015242
1938.250000,3,1.191937,1.293409,1.228139,0.017872
1938.500000,3,1.198149,1.310125,1.234598,0.021133
1938.750000,3,1.201195,1.324730,1.239815,0.024545
1939.000000,3,1.204900,1.337553,1.243559,0.027732
1939.250000,3,1.208565,1.353481,1.247141,0.031499
1939.500000,3,1.211271,1.374766,1.251139,0.035458
1939.750000,3,1.217133,1.396686,1.256617,0.039110
1940.000000,3,1.237824,1.428613,1.277686,0.041631
1940.250000,3,1.227199,1.438447,1.267029,0.046474
1940.500000,3,1.232272,1.467889,1.270685,0.052032
1940.750000,3,1.234789,1.500614,1.274520,0.058491
1941.000000,3,1.238773,1.534020,1.278171,0.064889
1941.250000,3,1.244266,1.568581,1.283619,0.071564
1941.500000,3,1.248534,1.602415,1.288598,0.077971
1941.750000,3,1.249714,1.641425,1.293646,0.085282
1942.000000,3,1.248789,1.669885,1.296247,0.091181
1942.250000,3,1.245469,1.662120,1.293672,0.090253
1942.500000,3,1.242478,1.642950,1.289378,0.087489
1942.750000,3,1.241139,1.632782,1.287096,0.085632
1943.000000,3,1.241720,1.621284,1.286915,0.083113
1943.250000,3,1.246426,1.611312,1.289487,0.080237
1943.500000,3,1.248859,1.605939,1.291438,0.078404
1943.750000,3,1.250992,1.599734,1.292515,0.076370
1944.000000,3,1.250663,1.590420,1.291177,0.074205
1944.250000,3,1.249038,1.579247,1.288367,0.071873
1944.500000,3,1.245339,1.570546,1.284478,0.070278
1944.750000,3,1.242578,1.560851,1.280758,0.068481
1945.000000,3,1.238261,1.553213,1.276186,0.067199
1945.250000,3,1.232518,1.539982,1.269960,0.065268
1945.500000,3,1.224682,1.519333,1.261039,0.062475
1945.750000,3,1.218192,1.502994,1.253878,0.060000
1946.000000,3,1.207455,1.481247,1.242275,0.057558
1946.250000,3,1.202789,1.455583,1.235783,0.053266
1946.500000,3,1.201872,1.431410,1.232643,0.048430
1946.750000,3,1.203935,1.410772,1.232489,0.043823
1947.000000,3,1.205800,1.391868,1.232825,0.039780
1947.250000,3,1.206565,1.375228,1.232732,0.036791
1947.500000,3,1.204728,1.363893,1.232282,0.035635
1947.750000,3,1.203301,1.372132,1.234354,0.038647
1948.000000,3,1.203281,1.385362,1.238211,0.042989
1948.250000,3,1.204988,1.397530,1.244006,0.047430
1948.500000,3,1.206185,1.409986,1.249513,0.051762
1948.750000,3,1.206794,1.417393,1.253847,0.055677
1949.000000,3,1.204938,1.426868,1.255249,0.059883
1949.250000,3,1.188416,1.423460,1.251637,0.061361
1949.500000,3,1.167370,1.369797,1.238602,0.053707
1949.750000,3,1.143108,1.341453,1.221947,0.043893
1950.000000,3,1.117989,1.308118,1.202743,0.035116
1950.250000,3,1.090422,1.273236,1.179720,0.029964
1950.500000,3,1.058155,1.228817,1.151535,0.030419
1950.750000,3,0.976413,1.178765,1.118104,0.036316
1951.000000,3,0.895702,1.125468,1.080846,0.043700
1951.250000,3,0.854087,1.080001,1.047062,0.045068
1951.500000,3,0.824520,1.036990,1.012928,0.044247
1951.750000,3,0.793701,1.000455,0.977122,0.043400
1952.000000,3,0.760413,0.960063,0.937393,0.042053
1952.250000,3,0.723536,0.915484,0.892937,0.040444
1952.500000,3,0.683680,0.864330,0.843204,0.038332
1952.750000,3,0.640782,0.810427,0.789631,0.035939
1953.000000,3,0.596451,0.752394,0.733341,0.033271
1953.250000,3,0.550386,0.693809,0.675892,0.030742
1953.500000,3,0.504456,0.634543,0.617844,0.027969
1953.750000,3,0.459639,0.575262,0.560300,0.025101
1954.000000,3,0.415209,0.517766,0.504120,0.022377
1954.250000,3,0.373963,0.463639,0.451208,0.019712
1954.500000,3,0.336431,0.414013,0.402999,0.017251
1954.750000,3,0.303641,0.371192,0.361266,0.015193
1955.000000,3,0.276399,0.335176,0.326250,0.013415
1955.250000,3,0.254996,0.307077,0.298954,0.012034
1955.500000,3,0.238995,0.286327,0.278918,0.011105
1955.750000,3,0.230002,0.274039,0.266902,0.010402
1956.000000,4,0.297304,0.300614,0.299604,0.000578
1956.250000,4,0.300735,0.304242,0.303190,0.000603
1956.500000,4,0.311644,0.315513,0.314216,0.000641
1956.750000,4,0.329521,0.333788,0.332233,0.000710
1957.000000,4,0.354392,0.358812,0.357340,0.000757
1957.250000,4,0.386014,0.390639,0.389027,0.000843
1957.500000,4,0.423736,0.428519,0.426899,0.000944
1957.750000,4,0.466680,0.471464,0.470192,0.001035
1958.000000,4,0.514778,0.520140,0.518650,0.001225
1958.250000,4,0.566911,0.572899,0.571355,0.001478
1958.500000,4,0.621715,0.629643,0.627531,0.001891
1958.750000,4,0.679039,0.687890,0.685627,0.002115
1959.000000,4,0.735482,0.746798,0.743864,0.002562
1959.250000,4,0.790637,0.803391,0.800234,0.003003
1959.500000,4,0.842080,0.856601,0.853072,0.003289
1959.750000,4,0.889461,0.904782,0.901473,0.003598
1960.000000,4,0.931718,0.948225,0.944466,0.003843
1960.250000,4,0.967096,0.984585,0.980782,0.004073
1960.500000,4,0.997428,1.015762,1.011186,0.004215
1960.750000,4,1.021078,1.039874,1.035898,0.004479
1961.000000,4,1.041368,1.060492,1.056521,0.004527
1961.250000,4,1.059448,1.078366,1.074426,0.004551
1961.500000,4,1.075328,1.095159,1.090754,0.004714
1961.750000,4,1.090203,1.109832,1.105669,0.004667
1962.000000,4,1.102189,1.122651,1.117958,0.004933
1962.250000,4,1.111507,1.131698,1.127338,0.004910
1962.500000,4,1.118281,1.139642,1.135170,0.005156
1962.750000,4,1.119447,1.140673,1.135845,0.005127
1963.000000,4,1.119102,1.140293,1.135686,0.005088
1963.250000,4,1.116294,1.137759,1.133202,0.005105
1963.500000,4,1.112623,1.132460,1.128232,0.004875
1963.750000,4,1.106083,1.126432,1.121121,0.004828
1964.000000,4,1.099481,1.117911,1.113579,0.004691
1964.250000,4,1.092059,1.110052,1.105820,0.004430
1964.500000,4,1.087739,1.105159,1.100526,0.004287
1964.750000,4,1.084697,1.102355,1.097937,0.004245
1965.000000,4,1.085630,1.101987,1.098171,0.004284
1965.250000,4,1.086837,1.103975,1.099529,0.004154
1965.500000,4,1.088946,1.104978,1.101171,0.004045
1965.750000,4,1.089666,1.106036,1.101948,0.004079
1966.000000,4,1.090832,1.106114,1.102199,0.003861
1966.250000,4,1.091298,1.107131,1.102813,0.003879
1966.500000,4,1.102465,1.111648,1.107043,0.001420
1966.750000,4,1.107169,1.120230,1.110773,0.003851
1967.000000,4,1.106855,1.121080,1.110830,0.003988
1967.250000,4,1.105327,1.120076,1.109148,0.004013
1967.500000,4,1.102407,1.118697,1.106534,0.004244
1967.750000,4,1.100139,1.117003,1.104088,0.004247
1968.000000,4,1.099194,1.114154,1.102945,0.003955
1968.250000,4,1.098203,1.112045,1.101231,0.002982
1968.500000,4,1.095711,1.104359,1.098935,0.001505
1968.750000,4,1.095441,1.105109,1.099187,0.001741
1969.000000,4,1.094952,1.106427,1.099262,0.001951
1969.250000,4,1.094164,1.105616,1.097977,0.002045
1969.500000,4,1.091889,1.104906,1.096091,0.002382
1969.750000,4,1.088546,1.102158,1.092987,0.002547
1970.000000,4,1.084694,1.098204,1.088789,0.002570
1970.250000,4,1.079474,1.092150,1.082743,0.002766
1970.500000,4,1.072219,1.088053,1.076641,0.003327
1970.750000,4,1.067090,1.085559,1.071894,0.003873
1971.000000,4,1.065813,1.084139,1.070628,0.003860
1971.250000,4,1.069884,1.089727,1.074452,0.004253
1971.500000,4,1.077488,1.095973,1.082327,0.004024
1971.750000,4,1.086859,1.105332,1.092296,0.003950
1972.000000,4,1.097377,1.116341,1.102915,0.003972
1972.250000,4,1.105501,1.124962,1.110965,0.003974
1972.500000,4,1.112905,1.131076,1.117372,0.003970
1972.750000,4,1.117686,1.137660,1.123350,0.004021
1973.000000,4,1.125919,1.145612,1.131009,0.004055
1973.250000,4,1.134880,1.154903,1.140307,0.004006
1973.500000,4,1.145927,1.165932,1.150581,0.004112
1973.750000,4,1.154729,1.173774,1.159587,0.004034
1974.000000,4,1.161954,1.181436,1.166680,0.004054
1974.250000,4,1.167273,1.186891,1.171733,0.004245
1974.500000,4,1.171355,1.191217,1.176576,0.004122
1974.750000,4,1.177143,1.197181,1.181996,0.004346
1975.000000,4,1.183490,1.203045,1.188102,0.004221
1975.250000,4,1.189078,1.208409,1.193886,0.004244
1975.500000,4,1.192441,1.209798,1.196988,0.003432
1975.750000,4,1.194018,1.207051,1.197759,0.002297
1976.000000,4,1.195635,1.209299,1.199024,0.002491
1976.250000,4,1.197491,1.210208,1.200683,0.002461
1976.500000,4,1.201583,1.214354,1.204730,0.002407
1976.750000,4,1.207750,1.220178,1.211207,0.002409
1977.000000,4,1.216432,1.227680,1.218836,0.002283
1977.250000,4,1.222859,1.233465,1.225433,0.002338
1977.500000,4,1.228547,1.239079,1.231062,0.002267
1977.750000,4,1.232782,1.242635,1.235148,0.002228
1978.000000,4,1.236170,1.245902,1.238389,0.002337
1978.250000,4,1.238878,1.247680,1.241154,0.002237
1978.500000,4,1.240687,1.248875,1.242862,0.002168
1978.750000,4,1.239887,1.248713,1.242614,0.002165
1979.000000,4,1.238233,1.247385,1.240600,0.002337
1979.250000,4,1.238133,1.246391,1.240427,0.002051
1979.500000,4,1.235365,1.243542,1.238061,0.002004
1979.750000,4,1.238026,1.244059,1.240127,0.001651
1980.000000,4,1.242719,1.248594,1.244867,0.001581
1980.250000,4,1.247694,1.253156,1.249593,0.001370
1980.500000,4,1.251496,1.256112,1.253198,0.001128
1980.750000,4,1.252623,1.256940,1.254412,0.001227
1981.000000,4,1.251005,1.255592,1.253001,0.001169
1981.250000,4,1.248015,1.252807,1.250132,0.001275
1981.500000,4,1.243175,1.248975,1.246027,0.001397
1981.750000,4,1.236042,1.243227,1.239856,0.001412
1982.000000,4,1.226082,1.234595,1.230671,0.001590
1982.250000,4,1.212316,1.222310,1.217794,0.001721
1982.500000,4,1.195872,1.205534,1.200743,0.001834
1982.750000,4,1.173644,1.183280,1.179526,0.001856
1983.000000,4,1.148239,1.158891,1.154359,0.001956
1983.250000,4,1.118179,1.129471,1.124415,0.002043
1983.500000,4,1.082275,1.092927,1.088941,0.002026
1983.750000,4,1.040237,1.052390,1.047107,0.002156
1984.000000,4,0.993275,1.006425,1.000090,0.002245
1984.250000,4,0.941323,0.954376,0.948076,0.002179
1984.500000,4,0.885689,0.900611,0.893035,0.002414
