# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.296544,0.298262,0.297618,0.000651
6128.250000,1,0.297768,0.299048,0.298438,0.000454
6128.500000,1,0.301244,0.302507,0.302009,0.000466
6128.750000,1,0.307401,0.308500,0.308055,0.000406
6129.000000,1,0.317229,0.317764,0.317467,0.000223
6129.250000,1,0.330194,0.330999,0.330510,0.000333
6129.500000,1,0.347112,0.348361,0.347520,0.000499
6129.750000,1,0.367766,0.369405,0.368421,0.000619
6130.000000,1,0.391515,0.393594,0.392609,0.000792
6130.250000,1,0.418621,0.420594,0.419658,0.000899
6130.500000,1,0.447618,0.450009,0.448754,0.001018
6130.750000,1,0.478945,0.481780,0.480535,0.001201
6131.000000,1,0.513576,0.516456,0.515144,0.001251
6131.250000,1,0.549243,0.552381,0.550819,0.001541
6131.500000,1,0.583751,0.587600,0.585669,0.001650
6131.750000,1,0.615196,0.619541,0.617588,0.001796
6132.000000,1,0.643211,0.647610,0.645514,0.002047
6132.250000,1,0.668411,0.672887,0.670909,0.001951
6132.500000,1,0.692882,0.698106,0.695712,0.002114
6132.750000,1,0.717241,0.722127,0.720097,0.002026
6133.000000,1,0.740362,0.746071,0.743780,0.002407
6133.250000,1,0.760384,0.767068,0.764301,0.002842
6133.500000,1,0.776580,0.783485,0.780675,0.002883
6133.750000,1,0.788736,0.796270,0.793104,0.003245
6134.000000,1,0.799853,0.807405,0.804386,0.003201
6134.250000,1,0.811811,0.820043,0.816608,0.003532
6134.500000,1,0.825884,0.835314,0.831028,0.003765
6134.750000,1,0.839208,0.849838,0.845290,0.004312
6135.000000,1,0.851262,0.862679,0.857804,0.004766
6135.250000,1,0.860293,0.871497,0.866690,0.004877
6135.500000,1,0.868283,0.879826,0.874653,0.005037
6135.750000,1,0.875536,0.889491,0.883176,0.005808
6136.000000,1,0.887221,0.900101,0.893882,0.005565
6136.250000,1,0.898846,0.911965,0.905926,0.005855
6136.500000,1,0.909852,0.924457,0.917868,0.006462
6136.750000,1,0.920492,0.934101,0.927560,0.006120
6137.000000,1,0.928184,0.942370,0.935595,0.006681
6137.250000,1,0.936779,0.950423,0.943928,0.006329
6137.500000,1,0.948877,0.962200,0.955704,0.006486
6137.750000,1,0.964875,0.978946,0.971782,0.006742
6138.000000,1,0.984873,0.997735,0.991267,0.006307
6138.250000,1,1.002809,1.016540,1.009515,0.006641
6138.500000,1,1.018307,1.032310,1.025422,0.006812
6138.750000,1,1.030448,1.043060,1.036931,0.005925
6139.000000,1,1.040444,1.054433,1.047602,0.006280
6139.250000,1,1.050811,1.064353,1.057775,0.006240
6139.500000,1,1.062661,1.074846,1.068749,0.005520
6139.750000,1,1.071586,1.082701,1.077202,0.005338
6140.000000,1,1.076704,1.088017,1.082502,0.005440
6140.250000,1,1.078878,1.089588,1.083909,0.004990
6140.500000,1,1.078553,1.088659,1.083477,0.004920
6140.750000,1,1.079489,1.090586,1.084980,0.004904
6141.000000,1,1.084587,1.093837,1.089413,0.004404
6141.250000,1,1.092921,1.102877,1.098119,0.004606
6141.500000,1,1.101856,1.111632,1.106670,0.004501
6141.750000,1,1.109899,1.119951,1.114623,0.004610
6142.000000,1,1.115168,1.125168,1.120205,0.004313
6142.250000,1,1.121849,1.130161,1.125918,0.004022
6142.500000,1,1.129968,1.138560,1.134265,0.004201
6142.750000,1,1.141642,1.150157,1.145891,0.003786
6143.000000,1,1.156076,1.163735,1.159633,0.003569
6143.250000,1,1.167955,1.175952,1.172336,0.003450
6143.500000,1,1.177732,1.185376,1.181493,0.003507
6143.750000,1,1.184803,1.191267,1.187947,0.003061
6144.000000,1,1.191885,1.197918,1.195012,0.002846
6144.250000,1,1.200199,1.206094,1.203002,0.002558
6144.500000,1,1.209775,1.216087,1.212973,0.002458
6144.750000,1,1.220963,1.226496,1.223747,0.002261
6145.000000,1,1.229908,1.234214,1.232183,0.001670
6145.250000,1,1.235738,1.239404,1.237913,0.001342
6145.500000,1,1.239865,1.242358,1.241464,0.000959
6145.750000,1,1.242479,1.244508,1.243973,0.000863
6146.000000,1,1.246967,1.250117,1.248284,0.001201
6146.250000,1,1.251965,1.256687,1.253839,0.001739
6146.500000,1,1.257653,1.261756,1.258850,0.001684
6146.750000,1,1.260543,1.266326,1.262558,0.002312
6147.000000,1,1.261847,1.269205,1.264436,0.002901
6147.250000,1,1.262944,1.270215,1.265599,0.002901
6147.500000,1,1.265266,1.273635,1.268415,0.003203
6147.750000,1,1.270176,1.279264,1.273942,0.003749
6148.000000,1,1.276430,1.286964,1.280900,0.004329
6148.250000,1,1.281945,1.292923,1.286417,0.004415
6148.500000,1,1.286819,1.298193,1.291545,0.004815
6148.750000,1,1.291282,1.302042,1.295862,0.004605
6149.000000,1,1.296370,1.308792,1.302010,0.005514
6149.250000,1,1.304713,1.317011,1.310474,0.005505
6149.500000,1,1.315133,1.327620,1.321356,0.005770
6149.750000,1,1.325664,1.337039,1.331163,0.005396
6150.000000,1,1.335088,1.346128,1.340678,0.005292
6150.250000,1,1.342710,1.354018,1.348342,0.005584
6150.500000,1,1.349428,1.361937,1.355688,0.005840
6150.750000,1,1.357887,1.370030,1.363746,0.005756
6151.000000,1,1.367911,1.379175,1.373607,0.005323
6151.250000,1,1.377863,1.390364,1.383976,0.005616
6151.500000,1,1.386099,1.397606,1.391411,0.005283
6151.750000,1,1.392091,1.403776,1.397353,0.005239
6152.000000,1,1.396184,1.408915,1.401820,0.005533
6152.250000,1,1.401271,1.414173,1.406917,0.005628
6152.500000,1,1.409345,1.419833,1.414156,0.004810
6152.750000,1,1.417971,1.429409,1.423077,0.005159
6153.000000,1,1.425401,1.437752,1.431118,0.005577
6153.250000,1,1.428543,1.441599,1.434713,0.005572
6153.500000,1,1.428731,1.440717,1.434593,0.005529
6153.750000,1,1.424030,1.436661,1.430305,0.005847
6154.000000,1,1.417764,1.430360,1.423611,0.005704
6154.250000,1,1.409518,1.421556,1.415131,0.005523
6154.500000,1,1.397351,1.410758,1.403954,0.005999
6154.750000,1,1.378913,1.391786,1.385061,0.006082
6155.000000,1,1.352942,1.365923,1.359432,0.006124
6155.250000,1,1.320668,1.333460,1.326925,0.006185
6155.500000,1,1.283871,1.296033,1.289914,0.006002
6155.750000,1,1.243993,1.257206,1.250512,0.006032
6156.000000,1,1.202148,1.215020,1.208575,0.006289
6156.250000,1,1.154188,1.167285,1.160642,0.006327
6156.500000,1,1.098639,1.109790,1.104199,0.005525
6156.750000,1,1.033673,1.045346,1.039407,0.005598
6157.000000,1,0.963620,0.974657,0.969018,0.004884
6157.250000,1,0.889919,0.900172,0.894647,0.004722
6157.500000,1,0.814967,0.824543,0.819409,0.004192
6157.750000,1,0.739276,0.747919,0.743146,0.003803
6158.000000,1,0.664245,0.671242,0.667457,0.003200
6158.250000,1,0.590237,0.595964,0.592891,0.002577
6158.500000,1,0.520679,0.525249,0.523011,0.002068
6158.750000,1,0.458086,0.461347,0.459612,0.001433
6159.000000,1,0.404850,0.407391,0.406036,0.001186
6159.250000,1,0.361715,0.363930,0.363009,0.000929
6159.500000,1,0.330970,0.332672,0.331963,0.000731
6159.750000,1,0.311405,0.313032,0.312388,0.000611
6160.000000,2,0.252769,0.254283,0.253624,0.000614
6160.250000,2,0.256864,0.258498,0.257665,0.000729
6160.500000,2,0.269285,0.270714,0.270018,0.000656
6160.750000,2,0.290337,0.292013,0.291093,0.000753
6161.000000,2,0.319155,0.320932,0.320081,0.000835
6161.250000,2,0.355949,0.358259,0.357029,0.001020
6161.500000,2,0.399389,0.401806,0.400575,0.001137
6161.750000,2,0.448316,0.451128,0.449874,0.001235
6162.000000,2,0.502905,0.505679,0.504314,0.001241
6162.250000,2,0.562484,0.566284,0.564505,0.001431
6162.500000,2,0.627325,0.630784,0.629286,0.001348
6162.750000,2,0.695677,0.699129,0.697686,0.001363
6163.000000,2,0.763269,0.767111,0.765695,0.001540
6163.250000,2,0.828786,0.831238,0.830358,0.000967
6163.500000,2,0.887144,0.890763,0.889556,0.001456
6163.750000,2,0.941468,0.944707,0.943752,0.001327
6164.000000,2,0.993580,0.996535,0.995633,0.001196
6164.250000,2,1.041955,1.045861,1.044279,0.001441
6164.500000,2,1.085898,1.089429,1.087738,0.001263
6164.750000,2,1.121154,1.124098,1.123000,0.001162
6165.000000,2,1.145462,1.148656,1.146887,0.001143
6165.250000,2,1.161173,1.163276,1.162184,0.000745
6165.500000,2,1.171841,1.174765,1.173166,0.001043
6165.750000,2,1.183340,1.187084,1.184863,0.001468
6166.000000,2,1.195127,1.198274,1.196226,0.001234
6166.250000,2,1.204786,1.207163,1.205710,0.000909
6166.500000,2,1.209249,1.211883,1.210110,0.001039
6166.750000,2,1.206479,1.208683,1.207313,0.000825
6167.000000,2,1.200413,1.203094,1.201775,0.000963
6167.250000,2,1.197240,1.198554,1.197893,0.000465
6167.500000,2,1.198972,1.200474,1.199663,0.000657
6167.750000,2,1.207138,1.208451,1.207818,0.000476
6168.000000,2,1.217791,1.218976,1.218485,0.000502
6168.250000,2,1.227393,1.227993,1.227665,0.000235
6168.500000,2,1.231800,1.232820,1.232272,0.000362
6168.750000,2,1.233142,1.234768,1.233762,0.000615
6169.000000,2,1.235079,1.236497,1.236052,0.000577
6169.250000,2,1.239075,1.239662,1.239349,0.000209
6169.500000,2,1.245171,1.246157,1.245624,0.000428
6169.750000,2,1.248328,1.250550,1.249634,0.000847
6170.000000,2,1.248338,1.250710,1.249512,0.000862
6170.250000,2,1.245321,1.248212,1.246465,0.001201
6170.500000,2,1.240819,1.243652,1.241992,0.001158
6170.750000,2,1.239989,1.243985,1.241880,0.001867
6171.000000,2,1.244549,1.249012,1.246627,0.001901
6171.250000,2,1.251838,1.256895,1.254330,0.002351
6171.500000,2,1.257458,1.263511,1.259867,0.002551
6171.750000,2,1.259400,1.265351,1.261902,0.002445
6172.000000,2,1.257562,1.264591,1.260702,0.002916
6172.250000,2,1.253888,1.261161,1.257082,0.003092
6172.500000,2,1.251276,1.259981,1.255078,0.003746
6172.750000,2,1.252685,1.261941,1.256508,0.003969
6173.000000,2,1.254034,1.264191,1.258152,0.004203
6173.250000,2,1.252236,1.262051,1.256430,0.004196
6173.500000,2,1.247289,1.257891,1.251833,0.004524
6173.750000,2,1.239875,1.250981,1.244536,0.004717
6174.000000,2,1.233909,1.245102,1.238633,0.004824
6174.250000,2,1.231960,1.242692,1.236543,0.004466
6174.500000,2,1.234419,1.244232,1.238383,0.004143
6174.750000,2,1.236499,1.247982,1.241060,0.004754
6175.000000,2,1.236847,1.247082,1.241393,0.004192
6175.250000,2,1.234948,1.245402,1.239353,0.004144
6175.500000,2,1.231960,1.240802,1.235728,0.003608
6175.750000,2,1.230561,1.239112,1.234148,0.003284
6176.000000,2,1.235049,1.241732,1.237255,0.002644
6176.250000,2,1.237396,1.243602,1.239657,0.002398
6176.500000,2,1.239455,1.246372,1.242405,0.002567
6176.750000,2,1.241284,1.247202,1.243345,0.002342
6177.000000,2,1.240754,1.244372,1.241962,0.001414
6177.250000,2,1.236837,1.241312,1.238892,0.001779
6177.500000,2,1.235568,1.238332,1.236870,0.001027
6177.750000,2,1.234869,1.237632,1.236022,0.001026
6178.000000,2,1.234508,1.235962,1.235045,0.000597
6178.250000,2,1.231360,1.232852,1.232185,0.000595
6178.500000,2,1.226015,1.226373,1.226225,0.000143
6178.750000,2,1.217641,1.218176,1.217830,0.000214
6179.000000,2,1.208709,1.209901,1.209365,0.000478
6179.250000,2,1.202142,1.202592,1.202330,0.000173
6179.500000,2,1.194964,1.196332,1.195656,0.000492
6179.750000,2,1.187574,1.189013,1.188196,0.000518
6180.000000,2,1.178735,1.180418,1.179799,0.000693
6180.250000,2,1.168125,1.170056,1.168951,0.000745
6180.500000,2,1.158046,1.160355,1.159571,0.000922
6180.750000,2,1.149456,1.151805,1.150849,0.000859
6181.000000,2,1.143186,1.146136,1.144952,0.001083
6181.250000,2,1.139097,1.141926,1.141097,0.001164
6181.500000,2,1.136107,1.137949,1.137277,0.000705
6181.750000,2,1.130917,1.133847,1.132405,0.001043
6182.000000,2,1.126377,1.129087,1.128167,0.001055
6182.250000,2,1.122887,1.126048,1.124962,0.001251
6182.500000,2,1.121737,1.125738,1.124272,0.001610
6182.750000,2,1.122407,1.126317,1.124850,0.001499
6183.000000,2,1.122677,1.127257,1.125607,0.001778
6183.250000,2,1.122437,1.126168,1.124990,0.001514
6183.500000,2,1.119138,1.122780,1.121720,0.001511
6183.750000,2,1.112568,1.118488,1.116640,0.002408
6184.000000,2,1.107268,1.112717,1.110898,0.002156
6184.250000,2,1.099209,1.106309,1.103758,0.002792
6184.500000,2,1.090669,1.097209,1.095008,0.002640
6184.750000,2,1.078989,1.085597,1.083148,0.002497
6185.000000,2,1.063720,1.070998,1.068461,0.002899
6185.250000,2,1.046681,1.054260,1.051451,0.002981
6185.500000,2,1.029012,1.037243,1.034327,0.003293
6185.750000,2,1.012543,1.021294,1.017945,0.003416
6186.000000,2,0.996706,1.005596,1.002271,0.003390
6186.250000,2,0.980295,0.988345,0.985155,0.003073
6186.500000,2,0.958946,0.967516,0.964210,0.003257
6186.750000,2,0.933832,0.943061,0.939463,0.003536
6187.000000,2,0.905536,0.914356,0.911142,0.003493
6187.250000,2,0.874957,0.884075,0.880544,0.003480
6187.500000,2,0.843270,0.851278,0.848279,0.003162
6187.750000,2,0.809098,0.816557,0.813821,0.003010
6188.000000,2,0.771585,0.778480,0.775927,0.002700
6188.250000,2,0.729742,0.736505,0.733957,0.002642
6188.500000,2,0.684773,0.690430,0.688302,0.002250
6188.750000,2,0.637036,0.642492,0.640504,0.002142
6189.000000,2,0.590450,0.594800,0.593164,0.001676
6189.250000,2,0.544215,0.547620,0.546403,0.001336
6189.500000,2,0.498550,0.502067,0.500744,0.001390
6189.750000,2,0.454610,0.457359,0.456370,0.001123
6190.000000,2,0.412799,0.415164,0.414246,0.000987
6190.250000,2,0.374601,0.376683,0.375777,0.000846
6190.500000,2,0.341056,0.342842,0.342116,0.000734
6190.750000,2,0.312742,0.314964,0.313955,0.000898
6191.000000,2,0.290262,0.292005,0.291192,0.000784
6191.250000,2,0.272922,0.274274,0.273610,0.000636
6191.500000,2,0.260427,0.261495,0.260954,0.000522
6191.750000,2,0.252325,0.253991,0.253204,0.000749
6192.000000,3,0.347797,0.349809,0.348725,0.000716
6192.250000,3,0.350747,0.352973,0.351865,0.000807
6192.500000,3,0.359950,0.362200,0.360862,0.000914
6192.750000,3,0.374000,0.377243,0.375558,0.001332
6193.000000,3,0.394522,0.398106,0.396248,0.001610
6193.250000,3,0.418866,0.424125,0.421359,0.002195
6193.500000,3,0.449005,0.454820,0.451654,0.002657
6193.750000,3,0.482366,0.489598,0.485772,0.003157
6194.000000,3,0.521210,0.528996,0.524925,0.003617
6194.250000,3,0.562888,0.572362,0.567459,0.004480
6194.500000,3,0.607141,0.618178,0.612338,0.004901
6194.750000,3,0.651566,0.663443,0.657422,0.005374
6195.000000,3,0.694795,0.707518,0.701048,0.005674
6195.250000,3,0.736953,0.750226,0.743193,0.005933
6195.500000,3,0.778698,0.792178,0.785017,0.006091
6195.750000,3,0.820261,0.833877,0.826793,0.006064
6196.000000,3,0.862076,0.876233,0.869164,0.006208
6196.250000,3,0.902239,0.918183,0.910260,0.006990
6196.500000,3,0.939490,0.953391,0.946383,0.006201
6196.750000,3,0.969352,0.984812,0.976765,0.006857
6197.000000,3,0.994396,1.011006,1.002550,0.007271
6197.250000,3,1.015931,1.031145,1.023549,0.006562
6197.500000,3,1.036291,1.051824,1.043839,0.006857
6197.750000,3,1.054510,1.069624,1.062000,0.006802
6198.000000,3,1.068712,1.084583,1.076483,0.007084
6198.250000,3,1.078354,1.093663,1.086038,0.006805
6198.500000,3,1.081779,1.097713,1.089832,0.006824
6198.750000,3,1.083358,1.099123,1.091422,0.007028
6199.000000,3,1.083851,1.099003,1.091707,0.006682
6199.250000,3,1.086476,1.100863,1.093587,0.006494
6199.500000,3,1.087809,1.102953,1.095185,0.006476
6199.750000,3,1.088608,1.102803,1.095245,0.006036
6200.000000,3,1.085351,1.101073,1.092771,0.006691
6200.250000,3,1.080762,1.095183,1.087344,0.006086
6200.500000,3,1.074633,1.089093,1.081735,0.005991
6200.750000,3,1.071949,1.085073,1.077850,0.005381
6201.000000,3,1.070054,1.083063,1.075656,0.005282
6201.250000,3,1.067932,1.080413,1.073501,0.005000
6201.500000,3,1.065100,1.077863,1.070910,0.005055
6201.750000,3,1.061606,1.072254,1.065929,0.004321
6202.000000,3,1.057053,1.066454,1.060761,0.003901
6202.250000,3,1.052773,1.062434,1.056408,0.003976
6202.500000,3,1.050769,1.059784,1.054316,0.003650
6202.750000,3,1.049694,1.058574,1.053331,0.003465
6203.000000,3,1.049260,1.056904,1.052165,0.002974
6203.250000,3,1.047542,1.054534,1.050228,0.002794
6203.500000,3,1.043525,1.051154,1.046563,0.002972
6203.750000,3,1.039726,1.046574,1.042368,0.002682
6204.000000,3,1.038699,1.044705,1.040969,0.002375
6204.250000,3,1.038196,1.043165,1.040275,0.001895
6204.500000,3,1.038907,1.044205,1.040903,0.002117
6204.750000,3,1.037466,1.043305,1.039833,0.002245
6205.000000,3,1.034712,1.040525,1.037210,0.002343
6205.250000,3,1.030863,1.036695,1.033161,0.002282
6205.500000,3,1.029363,1.035075,1.031550,0.002241
6205.750000,3,1.030178,1.035505,1.032400,0.002280
6206.000000,3,1.033913,1.038895,1.036321,0.002049
6206.250000,3,1.039203,1.045265,1.041726,0.002432
6206.500000,3,1.042667,1.048004,1.045613,0.002168
6206.750000,3,1.045953,1.050294,1.047980,0.001889
6207.000000,3,1.045973,1.051734,1.049297,0.002290
6207.250000,3,1.049615,1.054774,1.052361,0.002107
6207.500000,3,1.055072,1.059714,1.057642,0.001845
6207.750000,3,1.063787,1.067304,1.065490,0.001418
6208.000000,3,1.070982,1.075166,1.073521,0.001726
6208.250000,3,1.077742,1.081393,1.079511,0.001616
6208.500000,3,1.081877,1.084449,1.083309,0.001002
6208.750000,3,1.084177,1.087309,1.085984,0.001161
6209.000000,3,1.088026,1.091060,1.089699,0.001086
6209.250000,3,1.093691,1.096492,1.095094,0.000998
6209.500000,3,1.100698,1.102703,1.101538,0.000776
6209.750000,3,1.106072,1.108390,1.107151,0.000867
6210.000000,3,1.108772,1.111570,1.110625,0.001091
6210.250000,3,1.111822,1.113721,1.112994,0.000731
6210.500000,3,1.113702,1.118466,1.116823,0.001840
6210.750000,3,1.120162,1.125240,1.123308,0.001934
6211.000000,3,1.129992,1.134639,1.132908,0.001762
6211.250000,3,1.141031,1.146663,1.144143,0.002049
6211.500000,3,1.149811,1.156686,1.154100,0.002826
6211.750000,3,1.157421,1.165441,1.162249,0.003089
6212.000000,3,1.163730,1.172397,1.168636,0.003361
6212.250000,3,1.168100,1.177445,1.173732,0.003701
6212.500000,3,1.174570,1.184673,1.180797,0.004137
6212.750000,3,1.180280,1.191508,1.187143,0.004425
6213.000000,3,1.185430,1.197142,1.192260,0.004797
6213.250000,3,1.187980,1.200049,1.195343,0.004797
6213.500000,3,1.188950,1.200968,1.196169,0.004874
6213.750000,3,1.189620,1.201978,1.197043,0.004959
6214.000000,3,1.192160,1.205319,1.199915,0.005390
6214.250000,3,1.197639,1.210771,1.205584,0.005392
6214.500000,3,1.207119,1.219564,1.214721,0.005139
6214.750000,3,1.216339,1.229165,1.224209,0.005358
6215.000000,3,1.224698,1.238295,1.233171,0.005638
6215.250000,3,1.231978,1.246449,1.240712,0.005762
6215.500000,3,1.240388,1.254076,1.248650,0.005535
6215.750000,3,1.248748,1.265228,1.258423,0.006889
6216.000000,3,1.260087,1.276835,1.269529,0.006676
6216.250000,3,1.271627,1.287168,1.280463,0.006242
6216.500000,3,1.281336,1.297649,1.290607,0.006597
6216.750000,3,1.288426,1.304962,1.298003,0.006591
6217.000000,3,1.294266,1.311338,1.303501,0.006985
6217.250000,3,1.298346,1.314960,1.307581,0.006845
6217.500000,3,1.303866,1.320052,1.312439,0.006862
6217.750000,3,1.306346,1.322776,1.315178,0.007144
6218.000000,3,1.306536,1.323990,1.315554,0.007325
6218.250000,3,1.303126,1.319934,1.311686,0.007268
6218.500000,3,1.295116,1.312512,1.303047,0.007517
6218.750000,3,1.281616,1.299662,1.290354,0.007909
6219.000000,3,1.265627,1.284039,1.273880,0.008306
6219.250000,3,1.244641,1.263452,1.253278,0.008306
6219.500000,3,1.217854,1.236588,1.226227,0.008069
6219.750000,3,1.182665,1.202312,1.191508,0.008642
6220.000000,3,1.141524,1.159884,1.149847,0.008170
6220.250000,3,1.093031,1.110715,1.101118,0.007625
6220.500000,3,1.040217,1.056839,1.047768,0.007176
6220.750000,3,0.982401,1.000496,0.990603,0.007724
6221.000000,3,0.921876,0.938803,0.929761,0.007156
6221.250000,3,0.858421,0.873277,0.865342,0.006337
6221.500000,3,0.791524,0.804952,0.797855,0.005586
6221.750000,3,0.724047,0.735687,0.729330,0.004844
6222.000000,3,0.657749,0.667514,0.662035,0.004102
6222.250000,3,0.593577,0.601383,0.597198,0.003101
6222.500000,3,0.535296,0.541194,0.538198,0.002352
6222.750000,3,0.482664,0.487292,0.484832,0.001725
6223.000000,3,0.437794,0.440895,0.439245,0.001115
6223.250000,3,0.401546,0.402937,0.402358,0.000521
6223.500000,3,0.374690,0.375856,0.375182,0.000508
6223.750000,3,0.357468,0.359082,0.358214,0.000584
6224.000000,4,0.268071,0.272039,0.270209,0.001626
6224.250000,4,0.271246,0.275212,0.273045,0.001596
6224.500000,4,0.279607,0.285344,0.282255,0.002303
6224.750000,4,0.293721,0.297611,0.295463,0.001484
6225.000000,4,0.313328,0.317037,0.314887,0.001359
6225.250000,4,0.339175,0.342486,0.340243,0.001310
6225.500000,4,0.370151,0.374002,0.371475,0.001529
6225.750000,4,0.406493,0.411573,0.408562,0.001873
6226.000000,4,0.447573,0.453612,0.450472,0.002158
6226.250000,4,0.492655,0.499665,0.496185,0.002498
6226.500000,4,0.538954,0.547618,0.543760,0.003101
6226.750000,4,0.587218,0.597625,0.593187,0.003760
6227.000000,4,0.636730,0.647109,0.642926,0.003807
6227.250000,4,0.686259,0.697862,0.693112,0.004235
6227.500000,4,0.733495,0.746487,0.741540,0.004852
6227.750000,4,0.779229,0.792569,0.787532,0.005029
6228.000000,4,0.820116,0.833989,0.828572,0.005174
6228.250000,4,0.855945,0.869772,0.864644,0.005240
6228.500000,4,0.888454,0.902231,0.896937,0.005192
6228.750000,4,0.918669,0.932732,0.927428,0.005358
6229.000000,4,0.949166,0.962605,0.957673,0.005208
6229.250000,4,0.976620,0.990350,0.985263,0.005333
6229.500000,4,0.999656,1.014309,1.009216,0.005820
6229.750000,4,1.017007,1.031950,1.026792,0.005983
6230.000000,4,1.029021,1.043595,1.038569,0.005787
6230.250000,4,1.038880,1.054202,1.049243,0.006240
6230.500000,4,1.050270,1.066924,1.060925,0.006440
6230.750000,4,1.065929,1.082730,1.076834,0.006555
6231.000000,4,1.082093,1.100401,1.094201,0.007208
6231.250000,4,1.099686,1.117284,1.111287,0.006965
6231.500000,4,1.112385,1.131533,1.124562,0.007352
6231.750000,4,1.120552,1.139985,1.132938,0.007476
6232.000000,4,1.126544,1.147878,1.139954,0.008120
6232.250000,4,1.132546,1.154613,1.146536,0.008392
6232.500000,4,1.140703,1.162027,1.154567,0.008227
6232.750000,4,1.147883,1.170538,1.161964,0.008524
6233.000000,4,1.153855,1.174959,1.166985,0.007919
6233.250000,4,1.155093,1.176765,1.168900,0.008237
6233.500000,4,1.154791,1.177234,1.168884,0.008484
6233.750000,4,1.154368,1.177742,1.169543,0.008971
6234.000000,4,1.158235,1.180896,1.172982,0.008723
6234.250000,4,1.164177,1.187162,1.179427,0.008954
6234.500000,4,1.169333,1.192161,1.184229,0.008793
6234.750000,4,1.171408,1.194127,1.186419,0.008850
6235.000000,4,1.169988,1.192121,1.184754,0.008656
6235.250000,4,1.167782,1.189856,1.182761,0.008750
6235.500000,4,1.169313,1.189726,1.183544,0.008295
6235.750000,4,1.174852,1.195544,1.189157,0.008372
6236.000000,4,1.184328,1.204364,1.198226,0.008097
6236.250000,4,1.194278,1.213534,1.207436,0.007773
6236.500000,4,1.199363,1.219262,1.213242,0.008160
6236.750000,4,1.201297,1.220230,1.214903,0.007908
6237.000000,4,1.200884,1.219079,1.213648,0.007430
6237.250000,4,1.200834,1.219009,1.213400,0.007341
6237.500000,4,1.201156,1.220301,1.214316,0.007679
6237.750000,4,1.203502,1.222686,1.216455,0.007592
6238.000000,4,1.202656,1.221822,1.215391,0.007487
6238.250000,4,1.197188,1.216008,1.209903,0.007434
6238.500000,4,1.189565,1.207460,1.201483,0.006998
6238.750000,4,1.180290,1.200413,1.193557,0.007806
6239.000000,4,1.176483,1.194888,1.188929,0.007292
6239.250000,4,1.177329,1.194550,1.189298,0.006981
6239.500000,4,1.179172,1.197770,1.191420,0.007222
6239.750000,4,1.179675,1.198326,1.192192,0.007339
6240.000000,4,1.187289,1.205999,1.197327,0.006650
6240.250000,4,1.174489,1.192443,1.187255,0.007437
6240.500000,4,1.171649,1.190641,1.185141,0.007884
6240.750000,4,1.174701,1.194073,1.188167,0.007874
6241.000000,4,1.180753,1.201572,1.195032,0.008364
6241.250000,4,1.190380,1.210163,1.203993,0.007974
6241.500000,4,1.197027,1.218274,1.211560,0.008472
6241.750000,4,1.201831,1.221724,1.215607,0.008076
6242.000000,4,1.204066,1.224054,1.217679,0.008025
6242.250000,4,1.209605,1.224524,1.219831,0.006024
6242.500000,4,1.216856,1.226575,1.223322,0.003836
6242.750000,4,1.227037,1.230095,1.228695,0.001091
6243.000000,4,1.230121,1.235194,1.231834,0.001980
6243.250000,4,1.228928,1.238829,1.231866,0.004056
6243.500000,4,1.224264,1.238920,1.228132,0.006231
6243.750000,4,1.218651,1.234429,1.222794,0.006722
6244.000000,4,1.215351,1.232968,1.220067,0.007454
6244.250000,4,1.215520,1.234711,1.220802,0.008041
6244.500000,4,1.219079,1.239575,1.224644,0.008643
6244.750000,4,1.222314,1.247198,1.229059,0.010482
6245.000000,4,1.223323,1.255043,1.231478,0.013606
6245.250000,4,1.221094,1.257933,1.230313,0.015947
6245.500000,4,1.217855,1.254549,1.227349,0.015709
6245.750000,4,1.215944,1.248527,1.224420,0.013925
6246.000000,4,1.215680,1.245617,1.223714,0.012670
6246.250000,4,1.214662,1.244680,1.223252,0.012404
6246.500000,4,1.213634,1.241438,1.221457,0.011560
6246.750000,4,1.209174,1.234610,1.216704,0.010385
6247.000000,4,1.205173,1.227319,1.211410,0.009204
6247.250000,4,1.199286,1.224590,1.207289,0.010086
6247.500000,4,1.194965,1.221287,1.204402,0.010046
6247.750000,4,1.194237,1.215365,1.201503,0.008166
6248.000000,4,1.191423,1.207903,1.198707,0.005909
6248.250000,4,1.187641,1.203321,1.195336,0.005591
6248.500000,4,1.181524,1.197782,1.190158,0.005937
6248.750000,4,1.174470,1.190552,1.183402,0.005943
6249.000000,4,1.168513,1.182656,1.176694,0.005402
6249.250000,4,1.162905,1.175013,1.170229,0.004888
6249.500000,4,1.158385,1.169706,1.165003,0.004567
6249.750000,4,1.153026,1.165305,1.159777,0.004873
6250.000000,4,1.144505,1.156332,1.150832,0.004562
6250.250000,4,1.131533,1.148266,1.139832,0.006211
6250.500000,4,1.116875,1.137853,1.126096,0.007683
6250.750000,4,1.102237,1.124489,1.110889,0.008437
6251.000000,4,1.082969,1.108417,1.092611,0.009745
6251.250000,4,1.060777,1.087913,1.070530,0.010633
6251.500000,4,1.033307,1.063845,1.043408,0.012202
6251.750000,4,0.999082,1.036161,1.010737,0.014942
6252.000000,4,0.957774,1.000223,0.971085,0.017130
6252.250000,4,0.912041,0.956619,0.925687,0.018113
6252.500000,4,0.861070,0.903448,0.873937,0.017312
