# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.935593,17.619378,17.340179,0.141195
2060.250000,1,0.979863,1.089199,1.013168,0.030094
2060.500000,1,0.264455,0.474831,0.401414,0.058435
2060.750000,1,0.965426,0.986567,0.973992,0.006706
2061.000000,1,0.421515,0.551052,0.499850,0.037174
2061.250000,1,0.916797,0.975752,0.961253,0.014861
2061.500000,1,0.557433,0.642000,0.604682,0.024397
2061.750000,1,0.901169,0.989325,0.964017,0.024239
2062.000000,1,0.639870,0.726920,0.693017,0.022983
2062.250000,1,0.937390,1.009756,0.983604,0.021852
2062.500000,1,0.682838,0.807845,0.768062,0.031889
2062.750000,1,0.993132,1.043988,1.024251,0.013569
2063.000000,1,0.713611,0.879359,0.829868,0.043818
2063.250000,1,1.048365,1.082049,1.070960,0.007045
2063.500000,1,0.756387,0.932742,0.877108,0.048761
2063.750000,1,1.091522,1.130354,1.116449,0.007495
2064.000000,1,0.823506,0.987261,0.929587,0.048366
2064.250000,1,1.138710,1.192740,1.175753,0.011321
2064.500000,1,0.898973,1.045454,0.990976,0.044298
2064.750000,1,1.170365,1.244634,1.227011,0.018618
2065.000000,1,0.933383,1.082917,1.028499,0.041837
2065.250000,1,1.182346,1.271536,1.245809,0.023504
2065.500000,1,0.932082,1.089922,1.038126,0.040424
2065.750000,1,1.190312,1.268875,1.242515,0.023140
2066.000000,1,0.906414,1.076100,1.027599,0.042655
2066.250000,1,1.178507,1.245587,1.222639,0.019817
2066.500000,1,0.866368,1.047565,0.995563,0.046084
2066.750000,1,1.149773,1.204940,1.185091,0.015388
2067.000000,1,0.836633,1.011391,0.956468,0.048177
2067.250000,1,1.125534,1.175187,1.158898,0.012089
2067.500000,1,0.828035,0.995310,0.936461,0.049092
2067.750000,1,1.104112,1.165769,1.146492,0.012652
2068.000000,1,0.812997,0.974819,0.914794,0.049516
2068.250000,1,1.076585,1.131464,1.116047,0.011372
2068.500000,1,0.761274,0.926146,0.865959,0.048203
2068.750000,1,1.038101,1.070243,1.062110,0.007465
2069.000000,1,0.692523,0.857595,0.803148,0.044702
2069.250000,1,0.983924,1.010103,0.999025,0.007945
2069.500000,1,0.624053,0.781188,0.734361,0.040092
2069.750000,1,0.911660,0.943210,0.931110,0.010073
2070.000000,1,0.570360,0.707666,0.666781,0.034305
2070.250000,1,0.852894,0.882898,0.871184,0.009301
2070.500000,1,0.539418,0.655121,0.616089,0.030396
2070.750000,1,0.813797,0.839825,0.831054,0.006432
2071.000000,1,0.518150,0.626031,0.582830,0.031655
2071.250000,1,0.784394,0.807235,0.797997,0.005295
2071.500000,1,0.479298,0.598228,0.549169,0.037005
2071.750000,1,0.739029,0.773227,0.754097,0.010763
2072.000000,1,0.425565,0.566073,0.510923,0.040806
2072.250000,1,0.680507,0.750539,0.703473,0.019920
2072.500000,1,0.394148,0.525408,0.474666,0.036895
2072.750000,1,0.624205,0.724767,0.649773,0.025816
2073.000000,1,0.371602,0.478613,0.439573,0.028471
2073.250000,1,0.584947,0.671570,0.603239,0.020722
2073.500000,1,0.360774,0.437932,0.408697,0.018622
2073.750000,1,0.569267,0.633320,0.583194,0.013811
2074.000000,1,0.360653,0.403860,0.385556,0.010165
2074.250000,1,0.575297,0.632038,0.590566,0.012418
2074.500000,1,0.319072,0.369063,0.346798,0.012011
2074.750000,1,0.585639,0.665009,0.611073,0.019627
2075.000000,1,0.239031,0.326472,0.289501,0.023721
2075.250000,1,0.597390,0.731605,0.640756,0.037882
2075.500000,1,0.108377,0.285975,0.221935,0.048562
2075.750000,1,0.615835,0.826436,0.678330,0.059932
2076.000000,1,4.892530,13.158158,7.694379,2.315298
2076.250000,1,0.616890,0.827447,0.679491,0.059883
2076.500000,1,0.106531,0.283171,0.219754,0.048423
2076.750000,1,0.600455,0.734658,0.644029,0.037800
2077.000000,1,0.235178,0.321088,0.285315,0.023443
2077.250000,1,0.590376,0.670070,0.616098,0.019598
2077.500000,1,0.314257,0.361821,0.341023,0.011613
2077.750000,1,0.581158,0.638363,0.596834,0.012552
2078.000000,1,0.355066,0.397333,0.378943,0.009701
2078.250000,1,0.575971,0.640267,0.590106,0.013902
2078.500000,1,0.354778,0.429848,0.402005,0.018269
2078.750000,1,0.591533,0.678252,0.609825,0.020727
2079.000000,1,0.365978,0.471623,0.433580,0.028258
2079.250000,1,0.629906,0.730122,0.655127,0.025805
2079.500000,1,0.389923,0.520565,0.470255,0.036869
2079.750000,1,0.684139,0.753882,0.706762,0.019932
2080.000000,1,0.423420,0.564303,0.508934,0.040891
2080.250000,1,0.740219,0.773485,0.754836,0.010848
2080.500000,1,0.480011,0.600009,0.550168,0.037171
2080.750000,1,0.782666,0.804932,0.795609,0.005188
2081.000000,1,0.521776,0.631383,0.586939,0.031891
2081.250000,1,0.808995,0.833484,0.825528,0.006085
2081.500000,1,0.545924,0.663293,0.623068,0.030631
2081.750000,1,0.845160,0.873778,0.862942,0.009010
2082.000000,1,0.579405,0.717786,0.676113,0.034471
2082.250000,1,0.901970,0.932166,0.921271,0.009870
2082.500000,1,0.634593,0.792038,0.744931,0.040155
2082.750000,1,0.973458,0.998887,0.988696,0.007827
2083.000000,1,0.702898,0.867528,0.813343,0.044686
2083.250000,1,1.029022,1.060702,1.052872,0.007452
2083.500000,1,0.769866,0.933363,0.874110,0.048086
2083.750000,1,1.069946,1.124905,1.109601,0.011396
2084.000000,1,0.818033,0.978081,0.919297,0.049332
2084.250000,1,1.101762,1.163630,1.144660,0.012725
2084.500000,1,0.828229,0.993318,0.935984,0.048858
2084.750000,1,1.128647,1.179038,1.162577,0.012237
2085.000000,1,0.830895,1.003276,0.949990,0.047926
2085.250000,1,1.159481,1.214442,1.194727,0.015570
2085.500000,1,0.854602,1.033486,0.983081,0.045866
2085.750000,1,1.193792,1.260788,1.237878,0.019939
2086.000000,1,0.889418,1.057780,1.010164,0.042517
2086.250000,1,1.209889,1.288341,1.262087,0.023205
2086.500000,1,0.911669,1.069253,1.017658,0.040414
2086.750000,1,1.203597,1.292481,1.266994,0.023483
2087.000000,1,0.912463,1.063160,1.007914,0.041937
2087.250000,1,1.190059,1.264005,1.246387,0.018583
2087.500000,1,0.881902,1.030166,0.974061,0.044502
2087.750000,1,1.151959,1.206004,1.189143,0.011456
2088.000000,1,0.813815,0.979931,0.920832,0.048664
2088.250000,1,1.094480,1.133912,1.119530,0.007832
2088.500000,1,0.759419,0.938183,0.881068,0.049051
2088.750000,1,1.036350,1.069634,1.059038,0.007208
2089.000000,1,0.733779,0.902087,0.850847,0.044063
2089.250000,1,0.961893,1.012183,0.993123,0.013482
2089.500000,1,0.724132,0.850714,0.809884,0.032043
2089.750000,1,0.883624,0.956347,0.929970,0.021852
2090.000000,1,0.705538,0.792611,0.758762,0.022966
2090.250000,1,0.822065,0.912206,0.885508,0.024425
2090.500000,1,0.648777,0.732048,0.696110,0.024173
2090.750000,1,0.810716,0.872053,0.856371,0.015242
2091.000000,1,0.540615,0.666151,0.617865,0.036683
2091.250000,1,0.835265,0.853696,0.842230,0.006024
2091.500000,1,0.410886,0.614885,0.546074,0.057663
2091.750000,1,0.825418,0.928323,0.854529,0.029173
2092.000000,2,0.235798,0.281085,0.260522,0.008290
2092.250000,2,0.257277,0.282027,0.264572,0.006497
2092.500000,2,0.243595,0.286881,0.267398,0.007954
2092.750000,2,0.271281,0.292648,0.277421,0.005848
2093.000000,2,0.270892,0.300143,0.286603,0.005320
2093.250000,2,0.297737,0.356217,0.305001,0.012258
2093.500000,2,0.316041,2.065475,0.428810,0.385188
2093.750000,2,0.338976,0.379042,0.345534,0.008189
2094.000000,2,0.351902,0.376003,0.369788,0.004443
2094.250000,2,0.397810,0.418470,0.403289,0.004383
2094.500000,2,0.414022,0.445241,0.436288,0.005478
2094.750000,2,0.471161,0.490672,0.477462,0.004575
2095.000000,2,0.494462,0.530099,0.518062,0.006161
2095.250000,2,0.559411,0.578823,0.566239,0.005240
2095.500000,2,0.586440,0.626382,0.611326,0.006936
2095.750000,2,0.651375,0.674651,0.659638,0.006042
2096.000000,2,0.674720,0.718464,0.700173,0.007719
2096.250000,2,0.731884,0.758458,0.740588,0.006444
2096.500000,2,0.747154,0.793041,0.773007,0.008056
2096.750000,2,0.798128,0.825365,0.807646,0.006572
2097.000000,2,0.809946,0.857524,0.836334,0.008404
2097.250000,2,0.859101,0.887719,0.868319,0.006725
2097.500000,2,0.868387,0.917148,0.894939,0.008516
2097.750000,2,0.914183,0.945649,0.925159,0.006843
2098.000000,2,0.923845,0.973384,0.950896,0.008607
2098.250000,2,0.968186,1.000506,0.979564,0.006990
2098.500000,2,0.973447,1.024901,1.001311,0.009056
2098.750000,2,1.010587,1.045045,1.021906,0.007157
2099.000000,2,1.002976,1.057079,1.031730,0.009482
2099.250000,2,1.027836,1.062399,1.039936,0.007243
2099.500000,2,1.012299,1.066612,1.041971,0.009663
2099.750000,2,1.036797,1.074107,1.049798,0.007622
2100.000000,2,1.035800,1.086547,1.063631,0.010708
2100.250000,2,1.060100,1.097979,1.072836,0.007754
2100.500000,2,1.054588,1.112169,1.084501,0.010479
2100.750000,2,1.083465,1.125044,1.098215,0.008384
2101.000000,2,1.075798,1.134003,1.106165,0.010653
2101.250000,2,1.102781,1.144653,1.117666,0.008495
2101.500000,2,1.096657,1.155679,1.127179,0.010964
2101.750000,2,1.126439,1.169128,1.142114,0.008886
2102.000000,2,1.121922,1.181132,1.153479,0.011441
2102.250000,2,1.150081,1.190487,1.165268,0.008732
2102.500000,2,1.137094,1.195600,1.168916,0.011436
2102.750000,2,1.158276,1.198230,1.173607,0.008921
2103.000000,2,1.142852,1.199486,1.174106,0.011233
2103.250000,2,1.164025,1.201997,1.179804,0.008645
2103.500000,2,1.152686,1.206774,1.183396,0.010956
2103.750000,2,1.173862,1.211688,1.190105,0.008377
2104.000000,2,1.159725,1.212785,1.191512,0.010702
2104.250000,2,1.177704,1.216456,1.195037,0.008319
2104.500000,2,1.161798,1.229202,1.195037,0.011964
2104.750000,2,1.183084,1.255494,1.201896,0.012095
2105.000000,2,1.170450,1.274776,1.206742,0.016400
2105.250000,2,1.193532,1.285327,1.214557,0.014896
2105.500000,2,1.179443,1.329320,1.217128,0.022570
2105.750000,2,1.195714,1.298577,1.217086,0.016753
2106.000000,2,1.174546,1.316663,1.212470,0.021628
2106.250000,2,1.187780,1.313113,1.211390,0.019616
2106.500000,2,1.171562,1.311788,1.209637,0.021551
2106.750000,2,1.189167,1.336222,1.213337,0.023027
2107.000000,2,1.174947,1.297005,1.211390,0.018768
2107.250000,2,1.189590,1.282094,1.210163,0.014565
2107.500000,2,1.167456,1.276358,1.202386,0.015887
2107.750000,2,1.180781,1.235688,1.197490,0.008348
2108.000000,2,1.161057,1.230299,1.193372,0.010647
2108.250000,2,1.180710,1.213123,1.195833,0.005146
2108.500000,2,1.169028,1.205798,1.198579,0.007842
2108.750000,2,1.192808,1.211865,1.204731,0.004132
2109.000000,2,1.178502,1.214209,1.205482,0.007609
2109.250000,2,1.193841,1.214717,1.206892,0.004842
2109.500000,2,1.177110,1.212288,1.202505,0.007633
2109.750000,2,1.183498,1.206957,1.198664,0.005025
2110.000000,2,1.162139,1.197751,1.187987,0.007558
2110.250000,2,1.161418,1.182867,1.175596,0.004889
2110.500000,2,1.131506,1.168037,1.157669,0.007378
2110.750000,2,1.130043,1.152284,1.143384,0.004536
2111.000000,2,1.104438,1.143975,1.131002,0.007619
2111.250000,2,1.118938,1.139513,1.132474,0.004575
2111.500000,2,1.114432,1.149144,1.141675,0.007589
2111.750000,2,1.151757,1.168579,1.162908,0.004351
2112.000000,2,1.154929,1.197735,1.184119,0.008786
2112.250000,2,1.187582,1.225157,1.206247,0.006696
2112.500000,2,1.187434,1.235004,1.217467,0.009154
2112.750000,2,1.209969,1.243612,1.227652,0.005787
2113.000000,2,1.202545,1.240092,1.230733,0.008264
2113.250000,2,1.221805,1.244363,1.235472,0.005196
2113.500000,2,1.206892,1.244223,1.234647,0.008432
2113.750000,2,1.216367,1.242299,1.234726,0.005516
2114.000000,2,1.204128,1.242650,1.231256,0.008687
2114.250000,2,1.216347,1.244964,1.233754,0.006038
2114.500000,2,1.212349,1.251657,1.238202,0.008831
2114.750000,2,1.231941,1.262177,1.251533,0.006355
2115.000000,2,1.237865,1.276274,1.265721,0.009173
2115.250000,2,1.262475,1.293918,1.283658,0.006897
2115.500000,2,1.265374,1.308159,1.294041,0.009969
2115.750000,2,1.279493,1.314211,1.301891,0.007459
2116.000000,2,1.274616,1.315820,1.303084,0.010032
2116.250000,2,1.282113,1.315700,1.304515,0.007590
2116.500000,2,1.272974,1.312925,1.300802,0.010203
2116.750000,2,1.279691,1.309283,1.299180,0.007816
2117.000000,2,1.263561,1.304182,1.291913,0.010553
2117.250000,2,1.267093,1.297329,1.286926,0.008105
2117.500000,2,1.250469,1.293325,1.279954,0.011185
2117.750000,2,1.255803,1.293425,1.279720,0.009124
2118.000000,2,1.249235,1.293624,1.279645,0.011686
2118.250000,2,1.260230,1.297259,1.284282,0.009236
2118.500000,2,1.251902,1.297531,1.282832,0.012075
2118.750000,2,1.251451,1.292283,1.277994,0.009681
2119.000000,2,1.227869,1.285988,1.260592,0.013202
2119.250000,2,1.207970,1.253301,1.234318,0.010568
2119.500000,2,1.163819,1.211649,1.194867,0.012402
2119.750000,2,1.125230,1.166326,1.149658,0.009551
2120.000000,2,1.067337,1.112536,1.095131,0.011687
2120.250000,2,1.013974,1.051762,1.037326,0.009066
2120.500000,2,0.946474,0.991721,0.973577,0.011048
2120.750000,2,0.892517,0.970539,0.922681,0.016010
2121.000000,2,0.822103,0.980742,0.867893,0.031189
2121.250000,2,0.770957,0.931347,0.807100,0.032913
2121.500000,2,0.692999,0.830482,0.732737,0.027720
2121.750000,2,0.636288,0.736945,0.663364,0.022056
2122.000000,2,0.557421,0.661906,0.590615,0.021228
2122.250000,2,0.502812,0.591497,0.523996,0.017505
2122.500000,2,0.441782,0.618488,0.469627,0.036919
2122.750000,2,0.388979,0.450082,0.404668,0.011643
2123.000000,2,0.332531,0.395062,0.355993,0.011363
2123.250000,2,0.309339,0.353035,0.320190,0.008813
2123.500000,2,0.268751,0.316646,0.290694,0.009296
2123.750000,2,0.266530,0.296420,0.274777,0.006889
2124.000000,3,0.285559,0.310176,0.293471,0.005467
2124.250000,3,0.289035,0.314471,0.297384,0.005718
2124.500000,3,0.299895,0.329359,0.309483,0.006349
2124.750000,3,0.317891,0.348036,0.328962,0.006448
2125.000000,3,0.344509,0.377616,0.357458,0.007124
2125.250000,3,0.376566,0.416250,0.391322,0.007670
2125.500000,3,0.416076,0.468781,0.433562,0.009470
2125.750000,3,0.460992,0.517276,0.480250,0.010305
2126.000000,3,0.511230,0.572026,0.533064,0.011124
2126.250000,3,0.565487,0.630285,0.589267,0.011840
2126.500000,3,0.620622,0.684848,0.647322,0.012257
2126.750000,3,0.675637,0.748858,0.706082,0.014322
2127.000000,3,0.728388,0.809190,0.762662,0.015680
2127.250000,3,0.781043,0.874031,0.819859,0.019188
2127.500000,3,0.831355,0.916350,0.871969,0.019345
2127.750000,3,0.882912,0.978698,0.925966,0.020820
2128.000000,3,0.932137,1.016207,0.976383,0.018724
2128.250000,3,0.979199,1.060643,1.022787,0.017397
2128.500000,3,1.023065,1.117582,1.068561,0.020176
2128.750000,3,1.060163,1.159438,1.106223,0.021030
2129.000000,3,1.089877,1.188924,1.138544,0.021418
2129.250000,3,1.116901,1.213669,1.163202,0.020113
2129.500000,3,1.137382,1.233980,1.183415,0.020099
2129.750000,3,1.150708,1.252115,1.196939,0.020386
2130.000000,3,1.157301,1.242892,1.203378,0.019313
2130.250000,3,1.159448,1.256912,1.203495,0.019644
2130.500000,3,1.157461,1.240945,1.199972,0.017436
2130.750000,3,1.156247,1.229110,1.197285,0.016032
2131.000000,3,1.160141,1.223520,1.197424,0.014418
2131.250000,3,1.163984,1.235968,1.200529,0.014331
2131.500000,3,1.168319,1.232212,1.202743,0.014469
2131.750000,3,1.171510,1.231232,1.203920,0.014001
2132.000000,3,1.174812,1.245444,1.205158,0.013997
2132.250000,3,1.175996,1.253876,1.206191,0.015971
2132.500000,3,1.175896,1.253836,1.202281,0.014915
2132.750000,3,1.175143,1.245676,1.199877,0.013869
2133.000000,3,1.171781,1.252877,1.194467,0.014592
2133.250000,3,1.165861,1.238888,1.186337,0.013681
2133.500000,3,1.157020,1.206318,1.175659,0.011619
2133.750000,3,1.150113,1.202455,1.166972,0.010802
2134.000000,3,1.148947,1.202859,1.163907,0.010376
2134.250000,3,1.152654,1.179277,1.161732,0.004801
2134.500000,3,1.148691,1.172792,1.163455,0.005939
2134.750000,3,1.160169,1.187793,1.176585,0.006305
2135.000000,3,1.172718,1.201657,1.190316,0.006578
2135.250000,3,1.183435,1.213988,1.201650,0.006858
2135.500000,3,1.191167,1.221052,1.209533,0.006880
2135.750000,3,1.194072,1.225244,1.212977,0.007001
2136.000000,3,1.194232,1.225660,1.213096,0.006982
2136.250000,3,1.188653,1.220433,1.208534,0.006867
2136.500000,3,1.180891,1.213075,1.201025,0.006664
2136.750000,3,1.172578,1.205026,1.192805,0.006946
2137.000000,3,1.167410,1.199911,1.187441,0.007104
2137.250000,3,1.165597,1.199343,1.186700,0.007632
2137.500000,3,1.169593,1.211674,1.190789,0.008214
2137.750000,3,1.174792,1.210937,1.196975,0.008090
2138.000000,3,1.182754,1.218995,1.203142,0.007863
2138.250000,3,1.184757,1.224254,1.206816,0.008145
2138.500000,3,1.187181,1.226541,1.207952,0.008117
2138.750000,3,1.187962,1.228278,1.207937,0.008231
2139.000000,3,1.187371,1.229863,1.208177,0.008578
2139.250000,3,1.188563,1.231268,1.209112,0.008861
2139.500000,3,1.190256,1.232362,1.209910,0.008644
2139.750000,3,1.189645,1.232382,1.209343,0.008780
2140.000000,3,1.188443,1.234048,1.208705,0.009161
2140.250000,3,1.185568,1.231087,1.205300,0.009345
2140.500000,3,1.182944,1.228679,1.202788,0.009210
2140.750000,3,1.179379,1.227254,1.199822,0.009189
2141.000000,3,1.176354,1.221203,1.195238,0.008914
2141.250000,3,1.168341,1.214600,1.188203,0.009074
2141.500000,3,1.161911,1.206753,1.180325,0.009153
2141.750000,3,1.153839,1.200611,1.173439,0.009320
2142.000000,3,1.150794,1.196487,1.169767,0.009495
2142.250000,3,1.149081,1.196838,1.169551,0.009825
2142.500000,3,1.151826,1.199969,1.171951,0.009994
2142.750000,3,1.152887,1.202498,1.174113,0.010164
2143.000000,3,1.153929,1.201695,1.174015,0.010268
2143.250000,3,1.150003,1.198755,1.171138,0.010584
2143.500000,3,1.145666,1.193607,1.166448,0.010357
2143.750000,3,1.140047,1.188911,1.161349,0.010458
2144.000000,3,1.135099,1.183913,1.156689,0.010589
2144.250000,3,1.130763,1.176909,1.151188,0.010396
2144.500000,3,1.123441,1.168881,1.144234,0.010433
2144.750000,3,1.114798,1.160612,1.136246,0.010286
2145.000000,3,1.108608,1.154210,1.129598,0.010246
2145.250000,3,1.104391,1.148818,1.125429,0.010343
2145.500000,3,1.104572,1.148811,1.125533,0.010386
2145.750000,3,1.108287,1.151419,1.128743,0.010369
2146.000000,3,1.111703,1.155275,1.132757,0.010424
2146.250000,3,1.113556,1.157169,1.135052,0.010550
2146.500000,3,1.112905,1.157159,1.134565,0.010530
2146.750000,3,1.108568,1.152475,1.130539,0.010539
2147.000000,3,1.103410,1.145290,1.123862,0.010219
2147.250000,3,1.093865,1.136162,1.114999,0.009988
2147.500000,3,1.084099,1.124542,1.104714,0.009723
2147.750000,3,1.073383,1.113680,1.094089,0.009484
2148.000000,3,1.065821,1.103933,1.085029,0.009175
2148.250000,3,1.059651,1.098602,1.079851,0.009154
2148.500000,3,1.060462,1.098313,1.079505,0.009245
2148.750000,3,1.063597,1.102020,1.083634,0.009218
2149.000000,3,1.070067,1.108351,1.089831,0.009316
2149.250000,3,1.073753,1.112646,1.094224,0.009348
2149.500000,3,1.074865,1.112745,1.094415,0.009174
2149.750000,3,1.068966,1.107312,1.089517,0.009049
2150.000000,3,1.062153,1.098652,1.081787,0.008713
2150.250000,3,1.048043,1.084749,1.068062,0.008529
2150.500000,3,1.034562,1.068998,1.052760,0.007945
2150.750000,3,1.016443,1.048213,1.033881,0.007124
2151.000000,3,0.994738,1.024571,1.010822,0.006553
2151.250000,3,0.968263,0.996301,0.984023,0.006065
2151.500000,3,0.939728,0.965513,0.954289,0.005699
2151.750000,3,0.908706,0.932290,0.922367,0.005365
2152.000000,3,0.874824,0.896355,0.887592,0.005008
2152.250000,3,0.836171,0.855430,0.847983,0.004535
2152.500000,3,0.792020,0.809260,0.802667,0.004222
2152.750000,3,0.743465,0.758396,0.752078,0.003695
2153.000000,3,0.689709,0.703757,0.698250,0.003035
2153.250000,3,0.637730,0.649011,0.644111,0.002597
2153.500000,3,0.584432,0.596007,0.591322,0.002261
2153.750000,3,0.536168,0.545342,0.540842,0.002106
2154.000000,3,0.488424,0.496919,0.492855,0.002139
2154.250000,3,0.443630,0.454457,0.447592,0.002367
2154.500000,3,0.402195,0.415542,0.406438,0.002667
2154.750000,3,0.366073,0.381623,0.371014,0.003092
2155.000000,3,0.336741,0.355035,0.342484,0.003624
2155.250000,3,0.313806,0.335283,0.320379,0.004381
2155.500000,3,0.298048,0.320155,0.304992,0.004983
2155.750000,3,0.288162,0.311248,0.295279,0.005187
2156.000000,4,0.282485,0.317909,0.300713,0.006946
2156.250000,4,0.303354,0.474624,0.346382,0.052101
2156.500000,4,0.316327,1.341481,0.564992,0.310835
2156.750000,4,0.324720,0.397173,0.344114,0.021748
2157.000000,4,0.289992,0.348191,0.335518,0.012186
2157.250000,4,0.367620,0.387396,0.373565,0.004956
2157.500000,4,0.326305,0.401594,0.385123,0.016550
2157.750000,4,0.429480,0.443507,0.434456,0.003411
2158.000000,4,0.446989,0.502930,0.469994,0.010674
2158.250000,4,0.506968,0.536340,0.515961,0.007995
2158.500000,4,0.465655,0.557752,0.536683,0.020695
2158.750000,4,0.584623,0.606138,0.598629,0.004849
2159.000000,4,0.548579,0.653996,0.629641,0.023978
2159.250000,4,0.670064,0.702606,0.692429,0.007225
2159.500000,4,0.631876,0.747213,0.720592,0.026322
2159.750000,4,0.748896,0.791022,0.778503,0.009380
2160.000000,4,0.707611,0.829636,0.801314,0.028008
2160.250000,4,0.816750,0.865558,0.852142,0.011085
2160.500000,4,0.767369,0.895722,0.865471,0.029513
2160.750000,4,0.865714,0.920178,0.904921,0.012323
2161.000000,4,0.806572,0.937054,0.906821,0.030291
2161.250000,4,0.896126,0.953311,0.937802,0.013064
2161.500000,4,0.835396,0.967529,0.936568,0.030739
2161.750000,4,0.926225,0.984490,0.968849,0.013529
2162.000000,4,0.868205,1.001537,0.970582,0.031215
2162.250000,4,0.957687,1.020151,1.003421,0.014239
2162.500000,4,0.898021,1.033099,1.002305,0.031750
2162.750000,4,0.981230,1.044917,1.028959,0.014757
2163.000000,4,0.915942,1.051068,1.020488,0.031891
2163.250000,4,0.991905,1.056654,1.039882,0.014838
2163.500000,4,0.919724,1.053846,1.024120,0.031747
2163.750000,4,0.987863,1.050717,1.035675,0.014781
2164.000000,4,0.909634,1.040744,1.012433,0.031330
2164.250000,4,0.971586,1.033138,1.018434,0.014428
2164.500000,4,0.895480,1.023093,0.995425,0.030739
2164.750000,4,0.963197,1.023492,1.008352,0.014135
2165.000000,4,0.899484,1.026468,0.997952,0.030567
2165.250000,4,0.978654,1.041189,1.025034,0.014543
2165.500000,4,0.926501,1.055256,1.026263,0.031095
2165.750000,4,1.011513,1.076362,1.059214,0.015364
2166.000000,4,0.958430,1.090147,1.060222,0.031781
2166.250000,4,1.036991,1.105351,1.088135,0.016117
2166.500000,4,0.978915,1.111912,1.082149,0.031955
2166.750000,4,1.050654,1.121017,1.103682,0.016391
2167.000000,4,0.987914,1.121267,1.091440,0.032077
2167.250000,4,1.054422,1.124828,1.107484,0.016631
2167.500000,4,0.989199,1.122438,1.092394,0.032163
2167.750000,4,1.055672,1.125878,1.108603,0.016636
2168.000000,4,0.994533,1.127921,1.097562,0.032138
2168.250000,4,1.066107,1.138238,1.119541,0.017027
2168.500000,4,1.009874,1.144950,1.113466,0.032478
2168.750000,4,1.082608,1.157585,1.137583,0.017364
2169.000000,4,1.024957,1.160668,1.129961,0.032714
2169.250000,4,1.094892,1.171233,1.150275,0.017629
2169.500000,4,1.033473,1.170494,1.138677,0.032876
2169.750000,4,1.100730,1.176526,1.156270,0.017628
2170.000000,4,1.038540,1.175246,1.143383,0.032880
2170.250000,4,1.103558,1.179649,1.158866,0.017808
2170.500000,4,1.037880,1.174146,1.142790,0.032976
2170.750000,4,1.100320,1.176870,1.155959,0.017753
2171.000000,4,1.035591,1.172245,1.139734,0.032881
2171.250000,4,1.100640,1.177039,1.155763,0.017769
2171.500000,4,1.039520,1.177387,1.144203,0.033205
2171.750000,4,1.108466,1.186051,1.164318,0.018186
2172.000000,4,1.049715,1.187623,1.153992,0.033445
2172.250000,4,1.115662,1.194565,1.172556,0.018291
2172.500000,4,1.053982,1.192625,1.159485,0.033743
2172.750000,4,1.120080,1.199540,1.176770,0.018492
2173.000000,4,1.057141,1.198869,1.164310,0.033904
2173.250000,4,1.125897,1.205123,1.182687,0.018625
2173.500000,4,1.062039,1.205282,1.170014,0.034363
2173.750000,4,1.129126,1.209699,1.186764,0.018817
2174.000000,4,1.062458,1.207403,1.171664,0.034419
2174.250000,4,1.130555,1.209579,1.187639,0.018502
2174.500000,4,1.062748,1.210295,1.173787,0.034557
2174.750000,4,1.135223,1.214534,1.193171,0.018498
2175.000000,4,1.069015,1.216588,1.182264,0.033881
2175.250000,4,1.140130,1.219100,1.198802,0.018353
2175.500000,4,1.068815,1.217739,1.182688,0.034713
2175.750000,4,1.136882,1.216048,1.196715,0.018077
2176.000000,4,1.063908,1.213497,1.179874,0.034905
2176.250000,4,1.138701,1.217249,1.197886,0.017807
2176.500000,4,1.070175,1.220530,1.186896,0.034975
2176.750000,4,1.149815,1.228845,1.210447,0.017779
2177.000000,4,1.082618,1.234828,1.201456,0.035052
2177.250000,4,1.161849,1.240681,1.223543,0.017662
2177.500000,4,1.090525,1.243092,1.210949,0.035348
2177.750000,4,1.167937,1.247465,1.229474,0.017521
2178.000000,4,1.091754,1.246794,1.214292,0.035452
2178.250000,4,1.167327,1.247914,1.230524,0.017267
2178.500000,4,1.086227,1.245229,1.211483,0.035439
2178.750000,4,1.163709,1.240425,1.224415,0.016227
2179.000000,4,1.083518,1.233954,1.203331,0.033900
2179.250000,4,1.170085,1.232819,1.218119,0.013440
2179.500000,4,1.096212,1.230795,1.201759,0.031152
2179.750000,4,1.186038,1.234088,1.222205,0.011264
2180.000000,4,1.180117,1.460033,1.270786,0.058232
2180.250000,4,1.196373,1.243753,1.231923,0.010814
2180.500000,4,1.120490,1.245842,1.219061,0.029364
2180.750000,4,1.222859,1.254193,1.242044,0.008640
2181.000000,4,1.234620,1.475206,1.278190,0.045006
2181.250000,4,1.254048,1.708261,1.327816,0.090866
2181.500000,4,1.250947,1.605432,1.312116,0.074651
2181.750000,4,1.257774,1.650679,1.327404,0.086432
2182.000000,4,1.216961,1.648790,1.314457,0.084129
2182.250000,4,1.231734,1.439283,1.277913,0.041585
2182.500000,4,1.120660,1.245383,1.215471,0.027666
2182.750000,4,1.181150,1.231273,1.215866,0.009785
2183.000000,4,1.201874,3.083756,1.600308,0.505349
2183.250000,4,1.135862,1.188747,1.171651,0.009520
2183.500000,4,1.013332,1.157632,1.123343,0.029004
2183.750000,4,1.076072,1.120513,1.105147,0.008100
2184.000000,4,0.940667,1.076618,1.043871,0.027201
2184.250000,4,0.992176,1.029031,1.013601,0.006919
2184.500000,4,0.847795,0.974515,0.942321,0.024834
