# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.255206,17.864875,17.603282,0.194278
1860.250000,1,1.125193,1.151146,1.139757,0.007704
1860.500000,1,0.695901,0.714116,0.704880,0.004375
1860.750000,1,1.125133,1.146403,1.136877,0.006544
1861.000000,1,0.761776,0.777895,0.769883,0.003816
1861.250000,1,1.147158,1.165385,1.157665,0.005466
1861.500000,1,0.848309,0.862507,0.856056,0.003217
1861.750000,1,1.186838,1.200923,1.193944,0.004252
1862.000000,1,0.943433,0.955307,0.950447,0.002897
1862.250000,1,1.231326,1.242405,1.236369,0.003186
1862.500000,1,1.039686,1.052485,1.046450,0.002999
1862.750000,1,1.282263,1.291319,1.286872,0.002378
1863.000000,1,1.140681,1.154684,1.145085,0.003633
1863.250000,1,1.338356,1.346099,1.342432,0.002075
1863.500000,1,1.224592,1.241206,1.230415,0.004184
1863.750000,1,1.379357,1.388136,1.382675,0.002079
1864.000000,1,1.278695,1.298678,1.285908,0.005403
1864.250000,1,1.401218,1.413053,1.405485,0.002804
1864.500000,1,1.310751,1.334277,1.319104,0.006555
1864.750000,1,1.413660,1.426940,1.418052,0.003387
1865.000000,1,1.317203,1.345259,1.327017,0.007675
1865.250000,1,1.400113,1.417316,1.405563,0.004509
1865.500000,1,1.285187,1.318784,1.297762,0.009019
1865.750000,1,1.364366,1.382545,1.370439,0.004844
1866.000000,1,1.238639,1.273122,1.251710,0.009551
1866.250000,1,1.328103,1.348653,1.335250,0.005172
1866.500000,1,1.187560,1.223227,1.202025,0.009881
1866.750000,1,1.282750,1.302691,1.290020,0.005308
1867.000000,1,1.114325,1.150840,1.129127,0.010264
1867.250000,1,1.211152,1.231802,1.219391,0.005499
1867.500000,1,1.026345,1.061851,1.040864,0.010103
1867.750000,1,1.138853,1.159505,1.147610,0.005504
1868.000000,1,0.950244,0.984352,0.964821,0.009761
1868.250000,1,1.076497,1.095255,1.084771,0.005263
1868.500000,1,0.877735,0.909666,0.891787,0.009326
1868.750000,1,1.002980,1.018915,1.009606,0.004919
1869.000000,1,0.794029,0.823996,0.807498,0.008760
1869.250000,1,0.918282,0.932187,0.924845,0.004518
1869.500000,1,0.714480,0.742372,0.728348,0.008063
1869.750000,1,0.841132,0.854880,0.847742,0.003989
1870.000000,1,0.647714,0.673136,0.660339,0.007448
1870.250000,1,0.766538,0.778798,0.772692,0.003591
1870.500000,1,0.578878,0.602332,0.590985,0.006698
1870.750000,1,0.687736,0.698824,0.693503,0.003048
1871.000000,1,0.510995,0.532283,0.522648,0.005886
1871.250000,1,0.615681,0.624566,0.620277,0.002447
1871.500000,1,0.452404,0.471791,0.462924,0.005266
1871.750000,1,0.552133,0.559951,0.556081,0.002147
1872.000000,1,0.397009,0.415320,0.407281,0.004766
1872.250000,1,0.494237,0.501848,0.497303,0.002088
1872.500000,1,0.345719,0.363509,0.355414,0.004494
1872.750000,1,0.443996,0.453745,0.448628,0.002257
1873.000000,1,0.302535,0.319128,0.312106,0.004473
1873.250000,1,0.406840,0.418091,0.412555,0.002580
1873.500000,1,0.266001,0.282889,0.275558,0.004554
1873.750000,1,0.377532,0.390842,0.385073,0.003060
1874.000000,1,0.233193,0.250730,0.243024,0.004760
1874.250000,1,0.356550,0.372212,0.365220,0.003629
1874.500000,1,0.205496,0.224342,0.216166,0.004996
1874.750000,1,0.343620,0.362329,0.354208,0.004385
1875.000000,1,0.183870,0.204258,0.195744,0.005405
1875.250000,1,0.338161,0.359738,0.350069,0.005189
1875.500000,1,0.166896,0.189646,0.180165,0.005984
1875.750000,1,0.337118,0.361533,0.351089,0.006107
1876.000000,1,0.982116,1.869471,1.449060,0.243873
1876.250000,1,0.338566,0.362717,0.352309,0.006064
1876.500000,1,0.165199,0.186890,0.177848,0.005649
1876.750000,1,0.342244,0.363287,0.353524,0.005116
1877.000000,1,0.180569,0.198682,0.191324,0.004764
1877.250000,1,0.349800,0.368341,0.359522,0.004362
1877.500000,1,0.200833,0.216895,0.210125,0.004171
1877.750000,1,0.364038,0.379197,0.371800,0.003722
1878.000000,1,0.227746,0.242414,0.236105,0.003868
1878.250000,1,0.385440,0.398910,0.392244,0.003256
1878.500000,1,0.260331,0.274731,0.268614,0.003808
1878.750000,1,0.414131,0.425595,0.419328,0.002823
1879.000000,1,0.297237,0.312199,0.305969,0.004001
1879.250000,1,0.449478,0.459581,0.454056,0.002438
1879.500000,1,0.341567,0.358905,0.350980,0.004364
1879.750000,1,0.497004,0.505098,0.500543,0.002057
1880.000000,1,0.394813,0.413919,0.405394,0.004959
1880.250000,1,0.553335,0.560160,0.556622,0.001752
1880.500000,1,0.452848,0.474068,0.464140,0.005696
1880.750000,1,0.614094,0.620553,0.617634,0.001757
1881.000000,1,0.514433,0.538040,0.527066,0.006447
1881.250000,1,0.683120,0.691402,0.687687,0.002225
1881.500000,1,0.585174,0.610401,0.598295,0.007223
1881.750000,1,0.759159,0.768778,0.764174,0.002823
1882.000000,1,0.656492,0.682968,0.669930,0.007825
1882.250000,1,0.831926,0.843704,0.837691,0.003372
1882.500000,1,0.724842,0.753306,0.739082,0.008201
1882.750000,1,0.908002,0.921096,0.914434,0.004115
1883.000000,1,0.804574,0.833949,0.817733,0.008577
1883.250000,1,0.993756,1.009501,1.000425,0.004756
1883.500000,1,0.886629,0.916992,0.899837,0.008880
1883.750000,1,1.070289,1.089295,1.078517,0.005391
1884.000000,1,0.955823,0.987585,0.969109,0.009131
1884.250000,1,1.137321,1.158587,1.146068,0.005753
1884.500000,1,1.027347,1.059725,1.040124,0.009281
1884.750000,1,1.215148,1.236614,1.223437,0.005794
1885.000000,1,1.109420,1.142694,1.122382,0.009440
1885.250000,1,1.292734,1.313413,1.299992,0.005630
1885.500000,1,1.176264,1.209290,1.189275,0.009209
1885.750000,1,1.343524,1.364716,1.350724,0.005398
1886.000000,1,1.222024,1.254813,1.234144,0.009123
1886.250000,1,1.384140,1.402431,1.390147,0.004873
1886.500000,1,1.265093,1.298099,1.277307,0.008851
1886.750000,1,1.421214,1.438141,1.426727,0.004346
1887.000000,1,1.296291,1.325213,1.306581,0.007882
1887.250000,1,1.432243,1.445558,1.437253,0.003166
1887.500000,1,1.292852,1.318614,1.302470,0.007115
1887.750000,1,1.413262,1.425233,1.418586,0.002585
1888.000000,1,1.268633,1.291650,1.277526,0.006158
1888.250000,1,1.381560,1.389803,1.385409,0.001961
1888.500000,1,1.227029,1.247056,1.234754,0.005044
1888.750000,1,1.326651,1.334526,1.330164,0.002157
1889.000000,1,1.160539,1.177657,1.166355,0.004423
1889.250000,1,1.251381,1.260688,1.255516,0.002431
1889.500000,1,1.081313,1.095523,1.088382,0.003415
1889.750000,1,1.177628,1.188767,1.182677,0.003052
1890.000000,1,1.009274,1.020712,1.016091,0.002786
1890.250000,1,1.109560,1.122215,1.115657,0.003759
1890.500000,1,0.940141,0.952129,0.947087,0.002601
1890.750000,1,1.045076,1.061495,1.053290,0.004486
1891.000000,1,0.880582,0.892626,0.887170,0.002671
1891.250000,1,0.997299,1.015213,1.005953,0.005125
1891.500000,1,0.841733,0.853985,0.848471,0.002694
1891.750000,1,0.972008,0.992759,0.982270,0.005660
1892.000000,2,0.275049,0.283147,0.281198,0.001882
1892.250000,2,0.275725,0.285329,0.283263,0.002280
1892.500000,2,0.284440,0.293006,0.290951,0.001918
1892.750000,2,0.294869,0.305458,0.303080,0.002429
1893.000000,2,0.313359,0.323282,0.321025,0.002194
1893.250000,2,0.334882,0.346743,0.344000,0.002703
1893.500000,2,0.364281,0.376501,0.373785,0.002616
1893.750000,2,0.396015,0.410763,0.407695,0.003312
1894.000000,2,0.435881,0.450405,0.447417,0.003155
1894.250000,2,0.477119,0.494166,0.490791,0.003855
1894.500000,2,0.525047,0.541803,0.538468,0.003713
1894.750000,2,0.571926,0.591685,0.587568,0.004483
1895.000000,2,0.623540,0.642975,0.638423,0.004253
1895.250000,2,0.672247,0.693848,0.689250,0.004840
1895.500000,2,0.725804,0.745130,0.740369,0.004209
1895.750000,2,0.775581,0.795004,0.789195,0.004236
1896.000000,2,0.825817,0.844489,0.835936,0.003950
1896.250000,2,0.867783,0.889947,0.878047,0.004332
1896.500000,2,0.908150,0.932343,0.916492,0.004627
1896.750000,2,0.942275,0.968955,0.950325,0.005129
1897.000000,2,0.974807,1.002634,0.981220,0.005895
1897.250000,2,1.001145,1.031403,1.008425,0.006358
1897.500000,2,1.025958,1.058309,1.033290,0.007554
1897.750000,2,1.045988,1.080789,1.054574,0.008058
1898.000000,2,1.064305,1.105333,1.072840,0.009221
1898.250000,2,1.078716,1.123180,1.087787,0.009448
1898.500000,2,1.091254,1.139901,1.100773,0.010241
1898.750000,2,1.101680,1.146527,1.110839,0.009177
1899.000000,2,1.110553,1.148351,1.118509,0.007775
1899.250000,2,1.115720,1.141674,1.122710,0.005116
1899.500000,2,1.119085,1.135397,1.124768,0.003321
1899.750000,2,1.118502,1.128303,1.124802,0.002583
1900.000000,2,1.118446,1.132452,1.127954,0.003867
1900.250000,2,1.109030,1.134093,1.127900,0.006113
1900.500000,2,1.109259,1.138478,1.132289,0.007148
1900.750000,2,1.110455,1.145422,1.138399,0.008529
1901.000000,2,1.119632,1.153464,1.145966,0.008142
1901.250000,2,1.122851,1.159567,1.151847,0.008884
1901.500000,2,1.129019,1.164100,1.157179,0.008586
1901.750000,2,1.131630,1.168040,1.160313,0.009028
1902.000000,2,1.136154,1.171412,1.164141,0.008673
1902.250000,2,1.137150,1.173877,1.166268,0.009136
1902.500000,2,1.140808,1.176530,1.169164,0.008725
1902.750000,2,1.140090,1.178536,1.170777,0.009383
1903.000000,2,1.142840,1.179418,1.171952,0.008990
1903.250000,2,1.142890,1.179923,1.172269,0.009210
1903.500000,2,1.144624,1.180470,1.173267,0.008962
1903.750000,2,1.144724,1.182539,1.174904,0.009357
1904.000000,2,1.149178,1.185639,1.177566,0.008914
1904.250000,2,1.148680,1.187405,1.179463,0.009565
1904.500000,2,1.152197,1.188363,1.181262,0.009050
1904.750000,2,1.150543,1.188693,1.181184,0.009474
1905.000000,2,1.152616,1.188014,1.180205,0.008752
1905.250000,2,1.148281,1.186367,1.178268,0.009386
1905.500000,2,1.149258,1.185061,1.177553,0.008835
1905.750000,2,1.146039,1.185470,1.176395,0.009465
1906.000000,2,1.147922,1.184761,1.176200,0.008941
1906.250000,2,1.145631,1.183095,1.175247,0.009238
1906.500000,2,1.146278,1.181818,1.174518,0.008777
1906.750000,2,1.142671,1.180571,1.172733,0.009244
1907.000000,2,1.143398,1.178027,1.171019,0.008479
1907.250000,2,1.139283,1.175783,1.168281,0.009005
1907.500000,2,1.139293,1.173859,1.166366,0.008439
1907.750000,2,1.133992,1.170863,1.163068,0.008962
1908.000000,2,1.135725,1.169295,1.162615,0.008366
1908.250000,2,1.130215,1.164997,1.157631,0.008709
1908.500000,2,1.128202,1.162551,1.155202,0.008314
1908.750000,2,1.125023,1.159737,1.152748,0.008838
1909.000000,2,1.123509,1.157966,1.150840,0.008379
1909.250000,2,1.120718,1.156527,1.148773,0.008879
1909.500000,2,1.120728,1.155170,1.147923,0.008453
1909.750000,2,1.119533,1.155070,1.147641,0.008727
1910.000000,2,1.121316,1.155828,1.149013,0.008379
1910.250000,2,1.121386,1.158432,1.150366,0.008848
1910.500000,2,1.125830,1.160128,1.152988,0.008478
1910.750000,2,1.124814,1.161107,1.153820,0.009043
1911.000000,2,1.127225,1.162403,1.155051,0.008698
1911.250000,2,1.125860,1.162937,1.155398,0.008850
1911.500000,2,1.128591,1.163404,1.156426,0.008814
1911.750000,2,1.128630,1.165725,1.158130,0.009172
1912.000000,2,1.133224,1.168788,1.161113,0.008791
1912.250000,2,1.133922,1.171329,1.163654,0.009236
1912.500000,2,1.138466,1.174156,1.166620,0.008832
1912.750000,2,1.138815,1.176804,1.168670,0.009321
1913.000000,2,1.142990,1.178985,1.171445,0.008921
1913.250000,2,1.144544,1.182277,1.174358,0.009399
1913.500000,2,1.149746,1.186307,1.178629,0.009009
1913.750000,2,1.152755,1.190418,1.182552,0.009520
1914.000000,2,1.156134,1.193511,1.185673,0.009089
1914.250000,2,1.156931,1.195048,1.187381,0.009463
1914.500000,2,1.159791,1.197213,1.188391,0.009057
1914.750000,2,1.158376,1.196574,1.188740,0.009473
1915.000000,2,1.161554,1.198284,1.190576,0.009016
1915.250000,2,1.162073,1.201625,1.193273,0.009669
1915.500000,2,1.168091,1.205056,1.197521,0.009105
1915.750000,2,1.171011,1.210003,1.201519,0.009598
1916.000000,2,1.177179,1.213870,1.205821,0.009102
1916.250000,2,1.177678,1.216778,1.208689,0.009566
1916.500000,2,1.182510,1.218351,1.210796,0.008846
1916.750000,2,1.182431,1.219776,1.211866,0.009331
1917.000000,2,1.184005,1.220038,1.212220,0.008913
1917.250000,2,1.180826,1.218136,1.210206,0.009215
1917.500000,2,1.181315,1.213458,1.206982,0.007810
1917.750000,2,1.176093,1.207613,1.201009,0.007413
1918.000000,2,1.171639,1.199886,1.193822,0.006591
1918.250000,2,1.163886,1.190431,1.185025,0.006306
1918.500000,2,1.159611,1.181673,1.176247,0.004875
1918.750000,2,1.154818,1.168350,1.165178,0.003151
1919.000000,2,1.148106,1.187725,1.158137,0.010620
1919.250000,2,1.127515,1.436395,1.192618,0.083239
1919.500000,2,1.100802,1.511690,1.178633,0.104388
1919.750000,2,1.067814,1.510803,1.147965,0.110369
1920.000000,2,1.027837,1.473315,1.107266,0.109720
1920.250000,2,0.982547,1.412559,1.057890,0.103169
1920.500000,2,0.932889,1.315362,0.998788,0.090114
1920.750000,2,0.874941,1.085841,0.911714,0.048675
1921.000000,2,0.812257,0.860204,0.826520,0.011027
1921.250000,2,0.747589,0.822042,0.767067,0.017708
1921.500000,2,0.680964,0.757415,0.701926,0.018413
1921.750000,2,0.614248,0.684643,0.636385,0.017427
1922.000000,2,0.553485,0.612458,0.574073,0.015535
1922.250000,2,0.493190,0.545728,0.513639,0.013033
1922.500000,2,0.439865,0.478813,0.456444,0.009281
1922.750000,2,0.389796,0.404897,0.400032,0.003130
1923.000000,2,0.351543,0.360822,0.358552,0.002032
1923.250000,2,0.318777,0.328107,0.325997,0.002174
1923.500000,2,0.297534,0.304940,0.303166,0.001655
1923.750000,2,0.282235,0.290768,0.288911,0.002056
1924.000000,3,0.241721,0.269694,0.260915,0.008468
1924.250000,3,0.245127,0.274219,0.264565,0.009054
1924.500000,3,0.253215,0.282681,0.273054,0.008972
1924.750000,3,0.267638,0.299743,0.288949,0.009955
1925.000000,3,0.287679,0.321048,0.310079,0.010250
1925.250000,3,0.314274,0.351564,0.339191,0.011762
1925.500000,3,0.346253,0.386978,0.373611,0.012592
1925.750000,3,0.384575,0.430722,0.415253,0.014393
1926.000000,3,0.427456,0.477437,0.460891,0.015554
1926.250000,3,0.473851,0.530497,0.511245,0.017765
1926.500000,3,0.521601,0.583638,0.562860,0.019077
1926.750000,3,0.570966,0.639251,0.616685,0.021279
1927.000000,3,0.620258,0.693411,0.669390,0.022597
1927.250000,3,0.668878,0.749274,0.722484,0.024817
1927.500000,3,0.714885,0.800244,0.772398,0.025841
1927.750000,3,0.760094,0.852717,0.823753,0.026502
1928.000000,3,0.809368,0.964216,0.886997,0.028018
1928.250000,3,0.849169,1.033636,0.934967,0.032508
1928.500000,3,0.884234,1.087350,0.975590,0.035630
1928.750000,3,0.916132,1.131464,1.011925,0.037853
1929.000000,3,0.942269,1.165999,1.043316,0.039021
1929.250000,3,0.962100,1.192631,1.067232,0.039353
1929.500000,3,0.976356,1.160571,1.075171,0.031160
1929.750000,3,1.004240,1.321859,1.115962,0.056155
1930.000000,3,1.025678,1.507379,1.156556,0.092742
1930.250000,3,1.036807,1.543383,1.171673,0.098528
1930.500000,3,1.044379,1.560268,1.177962,0.099812
1930.750000,3,1.051921,1.588468,1.184836,0.103223
1931.000000,3,1.056097,1.591482,1.185847,0.102269
1931.250000,3,1.056946,1.492820,1.175604,0.081247
1931.500000,3,1.034329,1.158815,1.123393,0.031858
1931.750000,3,1.037046,1.164044,1.123871,0.036736
1932.000000,3,1.046377,1.187280,1.134229,0.039351
1932.250000,3,1.046076,1.205080,1.141407,0.042759
1932.500000,3,1.046524,1.209615,1.143970,0.043536
1932.750000,3,1.045647,1.209975,1.145716,0.044886
1933.000000,3,1.044452,1.208083,1.145514,0.045553
1933.250000,3,1.045866,1.214535,1.147770,0.046668
1933.500000,3,1.049583,1.222232,1.151446,0.046703
1933.750000,3,1.055720,1.232979,1.157469,0.047327
1934.000000,3,1.063113,1.242331,1.162963,0.046766
1934.250000,3,1.069788,1.251824,1.169045,0.046941
1934.500000,3,1.076075,1.255747,1.172703,0.046191
1934.750000,3,1.084146,1.261677,1.176951,0.046497
1935.000000,3,1.087335,1.265533,1.179587,0.045926
1935.250000,3,1.090152,1.270388,1.183172,0.046294
1935.500000,3,1.090452,1.257350,1.180885,0.043810
1935.750000,3,1.087485,1.229176,1.175814,0.041838
1936.000000,3,1.085796,1.211304,1.170364,0.040265
1936.250000,3,1.084315,1.210246,1.169039,0.040024
1936.500000,3,1.085291,1.207837,1.167683,0.039012
1936.750000,3,1.085431,1.208271,1.167915,0.038836
1937.000000,3,1.086507,1.208956,1.168307,0.038264
1937.250000,3,1.086945,1.209702,1.169407,0.038424
1937.500000,3,1.086756,1.208815,1.168778,0.037922
1937.750000,3,1.086826,1.209077,1.168873,0.038205
1938.000000,3,1.086198,1.207122,1.167569,0.037511
1938.250000,3,1.084813,1.207213,1.167324,0.037727
1938.500000,3,1.085311,1.205238,1.165952,0.036671
1938.750000,3,1.085012,1.205127,1.165944,0.036400
1939.000000,3,1.087005,1.201369,1.164836,0.034701
1939.250000,3,1.089237,1.199242,1.164957,0.032836
1939.500000,3,1.110031,1.197463,1.173605,0.023928
1939.750000,3,1.181546,1.408835,1.231499,0.053189
1940.000000,3,1.255492,1.807826,1.379924,0.133365
1940.250000,3,1.190862,1.915965,1.356571,0.177590
1940.500000,3,1.198839,1.958351,1.367525,0.187779
1940.750000,3,1.200136,1.979240,1.374912,0.192927
1941.000000,3,1.198032,1.981548,1.380485,0.197910
1941.250000,3,1.197561,1.964086,1.387418,0.203088
1941.500000,3,1.194678,1.945624,1.391896,0.212266
1941.750000,3,1.195931,1.938392,1.399477,0.222113
1942.000000,3,1.193609,1.924126,1.403781,0.230170
1942.250000,3,1.182862,1.929379,1.405377,0.234125
1942.500000,3,1.173742,1.912362,1.401598,0.234512
1942.750000,3,1.169601,1.897158,1.395422,0.233697
1943.000000,3,1.164632,1.880997,1.380345,0.227689
1943.250000,3,1.162856,1.839500,1.359506,0.209653
1943.500000,3,1.155282,1.606117,1.284872,0.133359
1943.750000,3,1.146741,1.279777,1.189538,0.031913
1944.000000,3,1.088643,1.165205,1.139276,0.023227
1944.250000,3,1.068764,1.165437,1.133214,0.030306
1944.500000,3,1.060832,1.163815,1.129690,0.032278
1944.750000,3,1.056576,1.164228,1.128460,0.034087
1945.000000,3,1.053629,1.162807,1.126731,0.034506
1945.250000,3,1.051861,1.164349,1.127263,0.035614
1945.500000,3,1.051551,1.164611,1.126923,0.035779
1945.750000,3,1.051422,1.166686,1.127880,0.036579
1946.000000,3,1.048774,1.164188,1.126028,0.036264
1946.250000,3,1.047196,1.163301,1.125311,0.037066
1946.500000,3,1.044728,1.161235,1.123433,0.036891
1946.750000,3,1.044599,1.162485,1.123243,0.037323
1947.000000,3,1.042900,1.160469,1.122267,0.037265
1947.250000,3,1.043110,1.162132,1.122384,0.037786
1947.500000,3,1.039494,1.159835,1.120694,0.037886
1947.750000,3,1.039204,1.159825,1.120511,0.038369
1948.000000,3,1.038864,1.160046,1.119923,0.037907
1948.250000,3,1.039514,1.161316,1.121707,0.038489
1948.500000,3,1.039534,1.161235,1.121496,0.038261
1948.750000,3,1.041502,1.164248,1.123565,0.038426
1949.000000,3,1.040213,1.161880,1.122843,0.037992
1949.250000,3,1.039294,1.161114,1.121292,0.038296
1949.500000,3,1.034169,1.154938,1.116521,0.037853
1949.750000,3,1.028725,1.149466,1.110595,0.037669
1950.000000,3,1.019215,1.138997,1.100587,0.037276
1950.250000,3,1.007247,1.126694,1.088064,0.037431
1950.500000,3,0.991622,1.107318,1.070568,0.036327
1950.750000,3,0.973397,1.088002,1.050929,0.035770
1951.000000,3,0.949338,1.060524,1.024663,0.034454
1951.250000,3,0.924227,1.032150,0.997187,0.034013
1951.500000,3,0.894366,0.998838,0.965704,0.032285
1951.750000,3,0.863692,0.964817,0.932760,0.031614
1952.000000,3,0.827691,0.924334,0.894267,0.029797
1952.250000,3,0.788942,0.881223,0.852273,0.028606
1952.500000,3,0.743951,0.831302,0.804194,0.026649
1952.750000,3,0.696983,0.777949,0.752900,0.025258
1953.000000,3,0.646032,0.720879,0.697642,0.023294
1953.250000,3,0.594626,0.664309,0.642274,0.021504
1953.500000,3,0.541291,0.604277,0.584844,0.019204
1953.750000,3,0.490451,0.547625,0.529535,0.017669
1954.000000,3,0.440242,0.491249,0.475526,0.015410
1954.250000,3,0.395316,0.441569,0.426929,0.014138
1954.500000,3,0.354319,0.395513,0.382516,0.012299
1954.750000,3,0.319396,0.356587,0.344925,0.011737
1955.000000,3,0.291167,0.324561,0.314055,0.010288
1955.250000,3,0.269985,0.301653,0.291420,0.009977
1955.500000,3,0.254467,0.283792,0.274345,0.009012
1955.750000,3,0.245649,0.274555,0.265079,0.009140
1956.000000,4,0.295725,0.297513,0.296575,0.000412
1956.250000,4,0.298596,0.301073,0.299825,0.000466
1956.500000,4,0.308460,0.311041,0.309845,0.000476
1956.750000,4,0.325388,0.327395,0.326626,0.000433
1957.000000,4,0.348455,0.351040,0.349877,0.000510
1957.250000,4,0.377196,0.380207,0.379258,0.000628
1957.500000,4,0.412527,0.415125,0.414292,0.000668
1957.750000,4,0.451974,0.455183,0.454124,0.000754
1958.000000,4,0.496170,0.500002,0.498805,0.000822
1958.250000,4,0.544284,0.548400,0.547089,0.001033
1958.500000,4,0.596543,0.600770,0.599228,0.001122
1958.750000,4,0.650796,0.655549,0.653804,0.001222
1959.000000,4,0.706171,0.711365,0.709346,0.001231
1959.250000,4,0.760393,0.765480,0.763821,0.001219
1959.500000,4,0.811494,0.816826,0.815282,0.001242
1959.750000,4,0.857599,0.863687,0.862312,0.001338
1960.000000,4,0.897845,0.905646,0.903790,0.001650
1960.250000,4,0.933423,0.940488,0.938637,0.001528
1960.500000,4,0.962474,0.970198,0.967672,0.001620
1960.750000,4,0.984707,0.992202,0.989758,0.001685
1961.000000,4,1.003183,1.010959,1.008230,0.001734
1961.250000,4,1.019372,1.027170,1.024243,0.001677
1961.500000,4,1.033973,1.041631,1.038610,0.001607
1961.750000,4,1.046846,1.053412,1.051319,0.001460
1962.000000,4,1.056463,1.063613,1.061324,0.001607
1962.250000,4,1.063274,1.070254,1.067969,0.001560
1962.500000,4,1.068257,1.074389,1.072760,0.001183
1962.750000,4,1.067938,1.078577,1.073127,0.001626
1963.000000,4,1.070974,1.083281,1.075184,0.001929
1963.250000,4,1.073570,1.088369,1.078212,0.002311
1963.500000,4,1.078973,1.092931,1.083067,0.002226
1963.750000,4,1.084885,1.100193,1.088181,0.002595
1964.000000,4,1.088411,1.104401,1.092346,0.002585
1964.250000,4,1.090528,1.105231,1.094448,0.002415
1964.500000,4,1.092985,1.104199,1.096044,0.001917
1964.750000,4,1.095721,1.105079,1.098257,0.001659
1965.000000,4,1.100085,1.105827,1.102421,0.001283
1965.250000,4,1.106533,1.110734,1.108379,0.001205
1965.500000,4,1.114375,1.119095,1.116287,0.001173
1965.750000,4,1.119058,1.125195,1.122530,0.001328
1966.000000,4,1.124723,1.131385,1.128206,0.001321
1966.250000,4,1.128233,1.134975,1.132262,0.001263
1966.500000,4,1.131773,1.137229,1.135263,0.001221
1966.750000,4,1.133391,1.140289,1.137978,0.001472
1967.000000,4,1.135313,1.142766,1.140354,0.001528
1967.250000,4,1.136386,1.143821,1.141779,0.001477
1967.500000,4,1.137559,1.144100,1.142288,0.001544
1967.750000,4,1.135991,1.143849,1.141701,0.001687
1968.000000,4,1.136649,1.143296,1.141601,0.001612
1968.250000,4,1.136224,1.144323,1.141983,0.001776
1968.500000,4,1.137134,1.145175,1.143550,0.001664
1968.750000,4,1.140786,1.148000,1.146009,0.001591
1969.000000,4,1.142880,1.150613,1.148568,0.001703
1969.250000,4,1.144356,1.151526,1.149596,0.001617
1969.500000,4,1.145338,1.152179,1.150412,0.001733
1969.750000,4,1.145469,1.153375,1.151413,0.001802
1970.000000,4,1.147775,1.154880,1.152711,0.001644
1970.250000,4,1.149272,1.157111,1.154616,0.001735
1970.500000,4,1.150365,1.158840,1.156506,0.001863
1970.750000,4,1.151306,1.159716,1.157698,0.001831
1971.000000,4,1.152074,1.159816,1.158192,0.001608
1971.250000,4,1.152742,1.159591,1.158160,0.001326
1971.500000,4,1.153986,1.159999,1.158637,0.001240
1971.750000,4,1.155433,1.161574,1.160015,0.001266
1972.000000,4,1.157628,1.163707,1.162467,0.001212
1972.250000,4,1.161572,1.167676,1.165326,0.001156
1972.500000,4,1.163990,1.172020,1.168212,0.001465
1972.750000,4,1.168137,1.174946,1.171364,0.001295
1973.000000,4,1.172339,1.179071,1.174469,0.001303
1973.250000,4,1.177200,1.185522,1.179329,0.001828
1973.500000,4,1.182683,1.196187,1.185026,0.002855
1973.750000,4,1.188293,1.208932,1.191380,0.004186
1974.000000,4,1.194703,1.222375,1.197684,0.005533
1974.250000,4,1.198607,1.234362,1.202609,0.007027
1974.500000,4,1.201954,1.245640,1.207212,0.008392
1974.750000,4,1.205788,1.242960,1.209861,0.007213
1975.000000,4,1.208583,1.238013,1.211741,0.005859
1975.250000,4,1.210942,1.234341,1.213660,0.004719
1975.500000,4,1.212300,1.227939,1.214237,0.003324
1975.750000,4,1.211672,1.222244,1.214200,0.002397
1976.000000,4,1.212355,1.220236,1.213739,0.001518
1976.250000,4,1.210662,1.218619,1.212393,0.001600
1976.500000,4,1.209165,1.217380,1.211591,0.001653
1976.750000,4,1.209256,1.216481,1.211235,0.001701
1977.000000,4,1.208689,1.216648,1.211816,0.001520
1977.250000,4,1.208275,1.217956,1.211966,0.001555
1977.500000,4,1.208548,1.219464,1.212430,0.001770
1977.750000,4,1.208689,1.220772,1.213201,0.001908
1978.000000,4,1.208062,1.221192,1.213232,0.002214
1978.250000,4,1.207941,1.222131,1.213734,0.002445
1978.500000,4,1.208497,1.222840,1.214239,0.002583
1978.750000,4,1.208406,1.223549,1.214734,0.002695
1979.000000,4,1.208386,1.223788,1.215148,0.002821
1979.250000,4,1.209134,1.223549,1.215737,0.002780
1979.500000,4,1.209579,1.225009,1.215974,0.002774
1979.750000,4,1.209944,1.225408,1.216712,0.002605
1980.000000,4,1.211491,1.227463,1.218013,0.002559
1980.250000,4,1.211977,1.228460,1.219138,0.002531
1980.500000,4,1.213464,1.229338,1.219670,0.002354
1980.750000,4,1.213251,1.228530,1.219937,0.002392
1981.000000,4,1.212310,1.226914,1.218714,0.002171
1981.250000,4,1.209660,1.223005,1.216601,0.001974
1981.500000,4,1.204562,1.216592,1.211466,0.001909
1981.750000,4,1.198483,1.207736,1.204207,0.001603
1982.000000,4,1.188600,1.198845,1.194663,0.001583
1982.250000,4,1.176199,1.188888,1.181987,0.001824
1982.500000,4,1.160885,1.176964,1.166366,0.002395
1982.750000,4,1.141838,1.160425,1.147677,0.002835
1983.000000,4,1.119776,1.138704,1.125089,0.002935
1983.250000,4,1.095024,1.114756,1.098748,0.003325
1983.500000,4,1.064434,1.081580,1.067912,0.003129
1983.750000,4,1.028020,1.043500,1.032105,0.003040
1984.000000,4,0.986616,1.001116,0.991478,0.003307
1984.250000,4,0.941054,0.954766,0.945631,0.003543
1984.500000,4,0.890896,0.905351,0.895125,0.003758
