# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.090240,17.772841,17.528825,0.164695
1860.250000,1,0.973546,1.004563,0.996354,0.008051
1860.500000,1,0.532429,0.561061,0.545091,0.007397
1860.750000,1,0.967952,0.995581,0.987803,0.007039
1861.000000,1,0.594444,0.618416,0.605074,0.006171
1861.250000,1,0.979724,1.005769,0.997866,0.006563
1861.500000,1,0.670648,0.692099,0.680940,0.005857
1861.750000,1,1.004047,1.030035,1.022478,0.006616
1862.000000,1,0.757701,0.777326,0.767365,0.005472
1862.250000,1,1.044468,1.067058,1.059409,0.005896
1862.500000,1,0.851561,0.869937,0.859221,0.004837
1862.750000,1,1.089112,1.110744,1.104065,0.005594
1863.000000,1,0.937761,0.958725,0.947616,0.005403
1863.250000,1,1.131304,1.153195,1.148043,0.005708
1863.500000,1,1.009600,1.028964,1.020975,0.006028
1863.750000,1,1.152855,1.192169,1.184880,0.008988
1864.000000,1,1.062277,1.091363,1.079896,0.007337
1864.250000,1,1.187243,1.226270,1.218418,0.008688
1864.500000,1,1.107398,1.134194,1.121042,0.008061
1864.750000,1,1.211086,1.248584,1.240152,0.008486
1865.000000,1,1.125166,1.161115,1.141380,0.009296
1865.250000,1,1.235288,1.257408,1.250938,0.005802
1865.500000,1,1.124265,1.166115,1.141810,0.010559
1865.750000,1,1.237412,1.257608,1.249049,0.005179
1866.000000,1,1.109133,1.152514,1.126767,0.011133
1866.250000,1,1.226235,1.246027,1.237573,0.004415
1866.500000,1,1.081315,1.124814,1.099231,0.011500
1866.750000,1,1.206778,1.231997,1.217173,0.004974
1867.000000,1,1.045716,1.090653,1.062089,0.011688
1867.250000,1,1.180872,1.204156,1.188788,0.005638
1867.500000,1,1.003444,1.033022,1.016674,0.009294
1867.750000,1,1.130443,1.161345,1.148366,0.007539
1868.000000,1,0.956135,0.984872,0.966534,0.008392
1868.250000,1,1.097176,1.120622,1.107481,0.006499
1868.500000,1,0.907107,0.933379,0.916714,0.007651
1868.750000,1,1.051062,1.072835,1.059536,0.006082
1869.000000,1,0.855629,0.879515,0.865592,0.007414
1869.250000,1,1.000092,1.018005,1.006844,0.005107
1869.500000,1,0.800904,0.825045,0.811659,0.007679
1869.750000,1,0.940628,0.955964,0.947655,0.004521
1870.000000,1,0.748331,0.775847,0.758871,0.008119
1870.250000,1,0.882605,0.897449,0.889080,0.004364
1870.500000,1,0.698101,0.729549,0.709059,0.008533
1870.750000,1,0.823612,0.843306,0.830705,0.004979
1871.000000,1,0.648802,0.683751,0.659680,0.009087
1871.250000,1,0.764433,0.787728,0.771694,0.005587
1871.500000,1,0.599478,0.638285,0.609983,0.009979
1871.750000,1,0.707727,0.736631,0.715136,0.007014
1872.000000,1,0.551471,0.594625,0.562031,0.010903
1872.250000,1,0.656468,0.688713,0.663983,0.007978
1872.500000,1,0.505120,0.551074,0.516047,0.011797
1872.750000,1,0.610993,0.644998,0.618931,0.008511
1873.000000,1,0.460932,0.510095,0.472625,0.012755
1873.250000,1,0.574177,0.610390,0.582476,0.009041
1873.500000,1,0.420433,0.474861,0.434136,0.014399
1873.750000,1,0.546644,0.586253,0.556826,0.009650
1874.000000,1,0.384020,0.446309,0.400496,0.016411
1874.250000,1,0.528045,0.568358,0.539791,0.009618
1874.500000,1,0.349910,0.420752,0.370541,0.018464
1874.750000,1,0.517386,0.555768,0.529809,0.009249
1875.000000,1,0.321695,0.399752,0.345328,0.020368
1875.250000,1,0.514427,0.551441,0.528068,0.009541
1875.500000,1,0.299106,0.385778,0.326675,0.022805
1875.750000,1,0.518863,0.553129,0.534380,0.009943
1876.000000,1,1.505470,3.073800,2.403194,0.455650
1876.250000,1,0.520298,0.554194,0.535514,0.009843
1876.500000,1,0.296944,0.383754,0.324521,0.022829
1876.750000,1,0.517620,0.554476,0.531261,0.009275
1877.000000,1,0.317559,0.395870,0.341188,0.020419
1877.250000,1,0.522349,0.560491,0.534736,0.008933
1877.500000,1,0.344168,0.415380,0.364830,0.018563
1877.750000,1,0.534322,0.574318,0.545945,0.009336
1878.000000,1,0.377481,0.440152,0.393956,0.016527
1878.250000,1,0.553402,0.592919,0.563623,0.009462
1878.500000,1,0.413720,0.468551,0.427473,0.014519
1878.750000,1,0.580346,0.616806,0.588948,0.008958
1879.000000,1,0.454792,0.504365,0.466617,0.012855
1879.250000,1,0.616547,0.650323,0.624186,0.008532
1879.500000,1,0.500481,0.546747,0.511554,0.011881
1879.750000,1,0.659534,0.692146,0.667208,0.008079
1880.000000,1,0.549182,0.592575,0.559923,0.010999
1880.250000,1,0.708310,0.737669,0.715835,0.007131
1880.500000,1,0.599694,0.639109,0.610829,0.010149
1880.750000,1,0.761899,0.785769,0.769310,0.005663
1881.000000,1,0.652358,0.687584,0.663606,0.009361
1881.250000,1,0.817936,0.838239,0.825178,0.004908
1881.500000,1,0.703849,0.736228,0.715856,0.008905
1881.750000,1,0.874205,0.889641,0.880833,0.004143
1882.000000,1,0.756595,0.784952,0.768033,0.008515
1882.250000,1,0.930598,0.945027,0.937792,0.004239
1882.500000,1,0.810638,0.835535,0.822099,0.008002
1882.750000,1,0.989489,1.007005,0.996445,0.004975
1883.000000,1,0.865487,0.889554,0.875673,0.007529
1883.250000,1,1.041837,1.063524,1.050193,0.006164
1883.500000,1,0.915355,0.940887,0.924813,0.007475
1883.750000,1,1.090470,1.114587,1.100902,0.006819
1884.000000,1,0.960536,0.988287,0.971026,0.007961
1884.250000,1,1.128342,1.160386,1.146389,0.007969
1884.500000,1,1.002905,1.031821,1.016246,0.008917
1884.750000,1,1.184000,1.207626,1.192301,0.006029
1885.000000,1,1.039173,1.084422,1.055657,0.011457
1885.250000,1,1.216546,1.241447,1.226680,0.005259
1885.500000,1,1.068839,1.112553,1.086782,0.011273
1885.750000,1,1.241517,1.261128,1.252697,0.004605
1886.000000,1,1.091673,1.135224,1.109362,0.010996
1886.250000,1,1.256999,1.277138,1.268575,0.005242
1886.500000,1,1.103903,1.145644,1.121347,0.010549
1886.750000,1,1.256519,1.278608,1.272139,0.005779
1887.000000,1,1.104193,1.140424,1.120766,0.009440
1887.250000,1,1.230676,1.268182,1.259616,0.008413
1887.500000,1,1.089730,1.117053,1.104092,0.008427
1887.750000,1,1.200950,1.239994,1.231964,0.008572
1888.000000,1,1.053003,1.082292,1.071114,0.007850
1888.250000,1,1.156277,1.195715,1.188145,0.008812
1888.500000,1,1.013079,1.034319,1.024929,0.006519
1888.750000,1,1.119678,1.141759,1.136305,0.005475
1889.000000,1,0.958029,0.978508,0.968617,0.005761
1889.250000,1,1.058135,1.079595,1.073125,0.005420
1889.500000,1,0.893191,0.910829,0.901093,0.004924
1889.750000,1,0.990751,1.013439,1.005895,0.005858
1890.000000,1,0.823690,0.842727,0.833230,0.005280
1890.250000,1,0.925166,0.951638,0.944016,0.006764
1890.500000,1,0.763219,0.781205,0.772529,0.005217
1890.750000,1,0.874135,0.901050,0.892930,0.006862
1891.000000,1,0.715332,0.731953,0.723312,0.004939
1891.250000,1,0.835117,0.864099,0.855883,0.007451
1891.500000,1,0.680282,0.699751,0.690015,0.005523
1891.750000,1,0.813466,0.845360,0.837430,0.008411
1892.000000,2,0.350585,0.360632,0.355165,0.002955
1892.250000,2,0.351193,0.359833,0.355341,0.002225
1892.500000,2,0.353933,0.360673,0.356723,0.001487
1892.750000,2,0.355978,0.375710,0.363064,0.004727
1893.000000,2,0.361090,0.389599,0.374124,0.007101
1893.250000,2,0.361419,0.386425,0.376900,0.007046
1893.500000,2,0.340258,0.357489,0.352089,0.004959
1893.750000,2,0.317093,0.328933,0.324478,0.003111
1894.000000,2,0.305805,0.317584,0.311645,0.002789
1894.250000,2,0.304759,0.323198,0.312182,0.004023
1894.500000,2,0.312015,0.337635,0.322254,0.005637
1894.750000,2,0.321724,0.354081,0.334151,0.007334
1895.000000,2,0.327623,0.357747,0.339987,0.007392
1895.250000,2,0.331791,0.364043,0.344492,0.008005
1895.500000,2,0.339439,0.371702,0.351245,0.007984
1895.750000,2,0.351379,0.384674,0.362488,0.008130
1896.000000,2,0.366874,0.402893,0.378062,0.008672
1896.250000,2,0.385671,0.424146,0.397076,0.009253
1896.500000,2,0.406098,0.446403,0.418683,0.009598
1896.750000,2,0.429421,0.472443,0.444082,0.010351
1897.000000,2,0.457851,0.506252,0.476009,0.011630
1897.250000,2,0.495563,0.553661,0.520971,0.014723
1897.500000,2,0.553080,0.626652,0.590547,0.020667
1897.750000,2,0.636416,0.729370,0.691446,0.029305
1898.000000,2,0.691399,0.802631,0.757510,0.033567
1898.250000,2,0.663697,0.767505,0.720524,0.029917
1898.500000,2,0.623671,0.715458,0.663425,0.023602
1898.750000,2,0.601432,0.643170,0.623618,0.012121
1899.000000,2,0.595583,0.619390,0.608458,0.007348
1899.250000,2,0.597531,0.614748,0.605569,0.004963
1899.500000,2,0.602357,0.617997,0.608557,0.003795
1899.750000,2,0.608876,0.621232,0.613105,0.002992
1900.000000,2,0.616866,0.633714,0.621083,0.003843
1900.250000,2,0.624773,0.664105,0.632194,0.008904
1900.500000,2,0.635136,0.660804,0.639859,0.005205
1900.750000,2,0.649047,0.662960,0.654154,0.003636
1901.000000,2,0.668679,0.680967,0.674418,0.003441
1901.250000,2,0.692497,0.714620,0.702121,0.005809
1901.500000,2,0.723255,0.747198,0.737363,0.007574
1901.750000,2,0.764199,0.800327,0.785886,0.011667
1902.000000,2,0.820272,0.874750,0.853796,0.017769
1902.250000,2,0.893930,0.976784,0.946926,0.026907
1902.500000,2,0.972633,1.085714,1.046903,0.037037
1902.750000,2,0.997170,1.118907,1.079381,0.040080
1903.000000,2,0.952637,1.050661,1.015909,0.030698
1903.250000,2,0.899112,0.959758,0.936622,0.018390
1903.500000,2,0.865102,0.896021,0.883535,0.009187
1903.750000,2,0.847464,0.860430,0.854122,0.003645
1904.000000,2,0.836046,0.843778,0.840682,0.002002
1904.250000,2,0.833015,0.845266,0.837715,0.003807
1904.500000,2,0.837024,0.852730,0.842173,0.005541
1904.750000,2,0.845295,0.864779,0.851648,0.006728
1905.000000,2,0.857179,0.878919,0.864089,0.007620
1905.250000,2,0.871657,0.894649,0.879131,0.007835
1905.500000,2,0.888773,0.911165,0.896279,0.007623
1905.750000,2,0.912229,0.931946,0.918435,0.006569
1906.000000,2,0.945263,0.958738,0.949619,0.004339
1906.250000,2,0.993123,1.002094,0.996732,0.002134
1906.500000,2,1.058425,1.086862,1.073413,0.008345
1906.750000,2,1.156173,1.221519,1.195631,0.020597
1907.000000,2,1.266840,1.375429,1.336351,0.035757
1907.250000,2,1.277557,1.395723,1.357814,0.039889
1907.500000,2,1.194275,1.273332,1.245415,0.025676
1907.750000,2,1.129029,1.163811,1.150254,0.011252
1908.000000,2,1.091976,1.104769,1.099423,0.003430
1908.250000,2,1.065411,1.084912,1.075546,0.004618
1908.500000,2,1.055560,1.082689,1.066099,0.007688
1908.750000,2,1.051705,1.084129,1.064046,0.009836
1909.000000,2,1.051635,1.089118,1.065519,0.011751
1909.250000,2,1.056327,1.096816,1.070616,0.013038
1909.500000,2,1.065235,1.106575,1.078056,0.013878
1909.750000,2,1.074927,1.117271,1.087816,0.014478
1910.000000,2,1.086283,1.130409,1.100029,0.014883
1910.250000,2,1.099363,1.145276,1.113235,0.015352
1910.500000,2,1.113516,1.159353,1.127607,0.015277
1910.750000,2,1.131592,1.175559,1.144161,0.015269
1911.000000,2,1.150279,1.193605,1.163465,0.014692
1911.250000,2,1.175165,1.216100,1.187497,0.013728
1911.500000,2,1.205040,1.242435,1.216919,0.012002
1911.750000,2,1.243143,1.275708,1.254878,0.009468
1912.000000,2,1.295865,1.318049,1.305923,0.005293
1912.250000,2,1.372869,1.389639,1.381468,0.005050
1912.500000,2,1.464330,1.514380,1.493109,0.016557
1912.750000,2,1.554128,1.637763,1.608237,0.028196
1913.000000,2,1.557088,1.632467,1.607374,0.024757
1913.250000,2,1.496321,1.530723,1.516616,0.010267
1913.500000,2,1.437431,1.455641,1.448889,0.004294
1913.750000,2,1.403565,1.437843,1.417077,0.010294
1914.000000,2,1.388186,1.436833,1.405282,0.015057
1914.250000,2,1.384550,1.440433,1.403109,0.017841
1914.500000,2,1.384012,1.446101,1.405382,0.019742
1914.750000,2,1.388833,1.453120,1.410956,0.020743
1915.000000,2,1.395945,1.463598,1.419360,0.021686
1915.250000,2,1.407838,1.476605,1.430912,0.022161
1915.500000,2,1.421166,1.491202,1.444760,0.022517
1915.750000,2,1.437262,1.507908,1.460892,0.022644
1916.000000,2,1.455570,1.526504,1.479267,0.022843
1916.250000,2,1.474883,1.546940,1.499191,0.023136
1916.500000,2,1.494944,1.569155,1.519820,0.023313
1916.750000,2,1.516140,1.590780,1.541168,0.023589
1917.000000,2,1.538000,1.614825,1.564692,0.023871
1917.250000,2,1.563045,1.641910,1.591249,0.024180
1917.500000,2,1.592270,1.669584,1.620041,0.023817
1917.750000,2,1.622251,1.699927,1.651128,0.023789
1918.000000,2,1.645440,1.722072,1.675009,0.023750
1918.250000,2,1.671407,1.743428,1.699074,0.022147
1918.500000,2,1.707933,1.769332,1.734064,0.018427
1918.750000,2,1.770127,1.810164,1.789574,0.011491
1919.000000,2,1.869465,1.894910,1.881276,0.008536
1919.250000,2,1.969050,2.040464,2.014332,0.022930
1919.500000,2,2.006182,2.108277,2.077724,0.032392
1919.750000,2,1.903824,1.983030,1.954994,0.023331
1920.000000,2,1.749250,1.798068,1.777550,0.012493
1920.250000,2,1.597768,1.642846,1.628776,0.012985
1920.500000,2,1.477344,1.531113,1.508688,0.016364
1920.750000,2,1.373833,1.429205,1.402221,0.017628
1921.000000,2,1.289139,1.332066,1.308511,0.013324
1921.250000,2,1.197572,1.259438,1.220068,0.016224
1921.500000,2,1.096100,1.200969,1.124577,0.026000
1921.750000,2,0.977768,1.012632,0.994125,0.011886
1922.000000,2,0.862029,0.900655,0.879352,0.011919
1922.250000,2,0.754495,0.793280,0.772237,0.012604
1922.500000,2,0.662672,0.695677,0.678184,0.010759
1922.750000,2,0.586619,0.610282,0.598053,0.006763
1923.000000,2,0.517692,0.534571,0.526278,0.004868
1923.250000,2,0.458640,0.477337,0.464986,0.005586
1923.500000,2,0.406503,0.419274,0.413056,0.003250
1923.750000,2,0.377344,0.389039,0.382850,0.003153
1924.000000,3,-0.097861,0.162191,0.064242,0.054562
1924.250000,3,-0.103311,0.234453,0.026758,0.068876
1924.500000,3,-0.087648,0.166130,0.068360,0.053970
1924.750000,3,-0.102860,0.236293,0.033540,0.070487
1925.000000,3,-0.066925,0.170150,0.074501,0.052281
1925.250000,3,-0.105265,0.219405,0.031566,0.067586
1925.500000,3,-0.057878,0.162312,0.072702,0.049909
1925.750000,3,-0.099780,0.243176,0.059368,0.076544
1926.000000,3,0.010850,0.163245,0.097639,0.049219
1926.250000,3,-0.103385,0.225072,0.052875,0.071701
1926.500000,3,-0.015006,0.157220,0.084572,0.046470
1926.750000,3,-0.110121,0.208895,0.036973,0.066257
1927.000000,3,-0.057727,0.156722,0.073059,0.049707
1927.250000,3,-0.118008,0.218686,0.034434,0.068614
1927.500000,3,-0.058595,0.163185,0.077063,0.051326
1927.750000,3,-0.119264,0.235225,0.041608,0.072756
1928.000000,3,-0.050982,0.169385,0.083600,0.052218
1928.250000,3,-0.112195,0.249225,0.052917,0.076470
1928.500000,3,-0.034338,0.182228,0.092554,0.052095
1928.750000,3,-0.096730,0.258762,0.064000,0.079516
1929.000000,3,-0.017251,0.198991,0.102135,0.051703
1929.250000,3,-0.070531,0.273496,0.081995,0.083264
1929.500000,3,-0.005294,0.237632,0.122958,0.053895
1929.750000,3,-0.030694,0.313750,0.127458,0.094128
1930.000000,3,0.018498,0.459330,0.232077,0.092804
1930.250000,3,0.169472,3.528881,1.131498,0.726064
1930.500000,3,0.753150,8.126152,3.530402,1.970739
1930.750000,3,0.408607,3.193789,1.468665,0.723017
1931.000000,3,0.254254,1.942888,0.819918,0.367877
1931.250000,3,0.296938,2.705391,1.364363,0.632615
1931.500000,3,0.929696,4.845922,2.018825,0.908222
1931.750000,3,0.306277,1.749375,0.866855,0.342861
1932.000000,3,0.795871,16.114844,2.821323,3.081661
1932.250000,3,1.343307,13.739662,5.143321,2.853860
1932.500000,3,0.606381,6.542973,3.095638,1.900693
1932.750000,3,0.377443,8.681252,1.605307,1.663071
1933.000000,3,0.451293,13.454265,2.549324,3.013467
1933.250000,3,0.746707,9.521375,2.498925,2.351413
1933.500000,3,0.062248,0.679640,0.269916,0.145772
1933.750000,3,-0.136622,0.553623,0.153713,0.157391
1934.000000,3,0.049765,0.359723,0.190578,0.083759
1934.250000,3,-0.078443,0.535611,0.150503,0.141505
1934.500000,3,0.081934,0.323060,0.193393,0.070193
1934.750000,3,-0.054968,0.396996,0.124298,0.116647
1935.000000,3,0.050287,0.544206,0.203015,0.113276
1935.250000,3,-0.028037,0.408111,0.190306,0.101604
1935.500000,3,0.285931,1.234699,0.622955,0.201731
1935.750000,3,0.248412,2.589519,1.132788,0.531260
1936.000000,3,0.588638,3.311129,1.434955,0.600689
1936.250000,3,0.322443,4.086471,1.442341,0.726632
1936.500000,3,0.558561,4.387810,1.501258,0.756546
1936.750000,3,0.287546,4.139851,1.499712,0.819828
1937.000000,3,0.576496,4.462715,1.573388,0.762661
1937.250000,3,0.300213,4.466827,1.539518,0.817713
1937.500000,3,0.583130,4.563935,1.585745,0.791890
1937.750000,3,0.330555,4.253118,1.605471,0.758919
1938.000000,3,0.600628,4.538373,1.580918,0.796715
1938.250000,3,0.313769,4.518252,1.512799,0.783213
1938.500000,3,0.558084,4.103420,1.586765,0.704677
1938.750000,3,0.277812,4.229261,1.485607,0.767827
1939.000000,3,0.523862,3.883807,1.400131,0.687876
1939.250000,3,0.179914,3.043977,1.137158,0.535547
1939.500000,3,0.301871,1.538637,0.710467,0.271775
1939.750000,3,-0.028224,0.580282,0.297558,0.152172
1940.000000,3,0.054051,0.286469,0.185272,0.072026
1940.250000,3,-0.078631,0.407796,0.141484,0.130238
1940.500000,3,0.034862,0.356098,0.178554,0.088750
1940.750000,3,-0.087073,0.396001,0.133567,0.121931
1941.000000,3,0.032916,0.264578,0.168249,0.076714
1941.250000,3,-0.093775,0.498143,0.132606,0.136341
1941.500000,3,0.037055,0.343508,0.178782,0.089181
1941.750000,3,-0.097689,0.419317,0.137227,0.136367
1942.000000,3,0.041951,0.376124,0.185896,0.097312
1942.250000,3,-0.094984,0.509497,0.156016,0.159220
1942.500000,3,0.046983,0.393345,0.198822,0.105142
1942.750000,3,-0.085161,0.486326,0.169056,0.167103
1943.000000,3,0.053338,0.447243,0.203820,0.107853
1943.250000,3,-0.072168,0.432962,0.149123,0.137707
1943.500000,3,0.064699,0.336740,0.198237,0.091252
1943.750000,3,-0.057172,0.485641,0.158076,0.140057
1944.000000,3,0.075408,0.416645,0.214005,0.102598
1944.250000,3,-0.037852,0.511825,0.174050,0.143087
1944.500000,3,0.091118,0.523108,0.223532,0.101891
1944.750000,3,0.024892,0.524242,0.196379,0.120970
1945.000000,3,0.208402,0.751271,0.468760,0.146527
1945.250000,3,0.513222,2.462957,1.261247,0.510450
1945.500000,3,0.835169,4.551297,2.293819,1.044008
1945.750000,3,0.870480,5.427539,2.594564,1.164176
1946.000000,3,1.018868,5.435429,2.647716,1.198249
1946.250000,3,0.872050,5.753704,2.654603,1.232987
1946.500000,3,0.923361,5.700198,2.668356,1.300906
1946.750000,3,1.066539,5.923790,2.742578,1.301581
1947.000000,3,0.956853,6.339091,2.960284,1.473165
1947.250000,3,1.306141,6.403273,3.012549,1.431853
1947.500000,3,1.126520,6.542816,3.136180,1.527440
1947.750000,3,1.208114,6.059215,3.037497,1.387017
1948.000000,3,1.163537,5.758537,2.954908,1.338591
1948.250000,3,1.070373,5.572532,2.983064,1.314806
1948.500000,3,0.976213,5.351316,2.946237,1.344822
1948.750000,3,1.096941,5.535817,2.927296,1.289185
1949.000000,3,0.774151,3.629357,2.119211,0.899976
1949.250000,3,0.318377,1.588210,0.977542,0.317340
1949.500000,3,0.154853,0.526138,0.376096,0.086676
1949.750000,3,-0.049632,0.472998,0.204385,0.125287
1950.000000,3,0.133499,0.415225,0.278186,0.098613
1950.250000,3,-0.055856,0.488654,0.229608,0.142456
1950.500000,3,0.183745,0.826529,0.542773,0.194781
1950.750000,3,0.716082,6.707194,3.488359,1.543061
1951.000000,3,0.978346,6.396868,3.476496,1.474985
1951.250000,3,0.965599,6.411735,3.539980,1.498266
1951.500000,3,0.797825,7.112220,3.181126,1.561368
1951.750000,3,0.818079,7.872059,3.022827,1.645245
1952.000000,3,0.139305,1.074691,0.484390,0.224825
1952.250000,3,-0.042858,0.431104,0.183196,0.129904
1952.500000,3,0.058929,0.412778,0.219619,0.098886
1952.750000,3,-0.071437,0.421968,0.132068,0.120167
1953.000000,3,0.066646,0.449156,0.237868,0.114835
1953.250000,3,0.013074,2.586043,0.743849,0.664689
1953.500000,3,0.090409,4.222705,0.988796,0.976573
1953.750000,3,0.020817,3.914930,1.016590,0.996473
1954.000000,3,0.082722,2.755644,0.812412,0.667587
1954.250000,3,0.021334,1.575372,0.580997,0.520521
1954.500000,3,0.044622,0.295391,0.151955,0.075491
1954.750000,3,-0.103896,0.291804,0.057643,0.083889
1955.000000,3,-0.030688,0.184928,0.096912,0.053785
1955.250000,3,-0.103468,0.225110,0.039697,0.071757
1955.500000,3,-0.028518,0.168091,0.084911,0.049378
1955.750000,3,-0.102651,0.191840,0.031529,0.065963
1956.000000,4,0.373481,1.974825,0.815828,0.435631
1956.250000,4,0.162950,1.843598,0.669924,0.442414
1956.500000,4,0.368491,1.833653,0.775352,0.405867
1956.750000,4,0.165736,1.585318,0.603793,0.384708
1957.000000,4,0.384406,1.479812,0.702196,0.314264
1957.250000,4,0.105441,0.963286,0.411929,0.229285
1957.500000,4,0.251097,0.630067,0.395371,0.103979
1957.750000,4,0.016892,0.328640,0.182708,0.086861
1958.000000,4,0.201045,0.389829,0.288520,0.048315
1958.250000,4,-0.023308,0.246569,0.130795,0.077639
1958.500000,4,0.146237,0.362203,0.246310,0.065370
1958.750000,4,-0.045145,0.272315,0.103802,0.091341
1959.000000,4,0.121050,0.377135,0.243182,0.081915
1959.250000,4,-0.041417,0.309179,0.118006,0.102032
1959.500000,4,0.124527,0.409610,0.259421,0.092801
1959.750000,4,-0.033982,0.344391,0.136035,0.111385
1960.000000,4,0.127178,0.441164,0.275713,0.102418
1960.250000,4,-0.026291,0.376651,0.153398,0.119666
1960.500000,4,0.141874,0.470798,0.293270,0.109686
1960.750000,4,-0.013913,0.418202,0.199214,0.117363
1961.000000,4,0.173610,0.510601,0.333344,0.109395
1961.250000,4,-0.009077,0.450879,0.212031,0.120715
1961.500000,4,0.173559,0.531640,0.347480,0.112579
1961.750000,4,-0.005209,0.466887,0.218466,0.125587
1962.000000,4,0.157981,0.529696,0.329226,0.124577
1962.250000,4,-0.008548,0.453359,0.193993,0.140359
1962.500000,4,0.154362,0.539356,0.335472,0.127029
1962.750000,4,-0.006482,0.457177,0.195907,0.141534
1963.000000,4,0.165615,0.545526,0.343911,0.125946
1963.250000,4,0.003333,0.459392,0.200347,0.139835
1963.500000,4,0.181945,0.552516,0.357664,0.123618
1963.750000,4,0.008780,0.463877,0.203752,0.139469
1964.000000,4,0.203786,0.564372,0.371641,0.122278
1964.250000,4,0.018105,0.471644,0.209557,0.140073
1964.500000,4,0.224719,0.582879,0.392676,0.120444
1964.750000,4,0.029617,0.490039,0.228615,0.138503
1965.000000,4,0.276501,0.647795,0.447535,0.116281
1965.250000,4,0.140336,0.560297,0.326342,0.127602
1965.500000,4,0.689329,1.161937,0.898556,0.132038
1965.750000,4,3.151746,7.911671,5.278640,1.121326
1966.000000,4,3.824494,9.240401,6.045613,1.503011
1966.250000,4,3.388597,9.502924,6.040774,1.582417
1966.500000,4,3.365080,8.253744,5.496158,1.373024
1966.750000,4,3.461758,9.368394,5.447580,1.555607
1967.000000,4,1.215058,4.028121,2.181610,0.780738
1967.250000,4,0.658474,4.132428,1.704894,0.830154
1967.500000,4,0.849922,5.312013,2.040889,1.076969
1967.750000,4,0.602315,5.559783,1.807228,1.102830
1968.000000,4,1.029133,5.339483,2.263845,0.937174
1968.250000,4,3.434732,13.243873,6.835127,2.412931
1968.500000,4,3.876423,14.075941,7.239022,2.555442
1968.750000,4,3.733263,14.624383,8.094821,3.106853
1969.000000,4,3.524994,12.607051,7.772784,2.475852
1969.250000,4,3.257407,11.350164,7.011664,2.349297
1969.500000,4,0.606525,1.547720,1.085250,0.241010
1969.750000,4,0.178803,0.634686,0.382819,0.126955
1970.000000,4,0.285607,0.719547,0.498991,0.128030
1970.250000,4,0.056456,0.539151,0.255089,0.143233
1970.500000,4,0.248782,0.655092,0.431310,0.129818
1970.750000,4,0.026021,0.513808,0.230477,0.146027
1971.000000,4,0.218921,0.626568,0.405386,0.130304
1971.250000,4,0.014418,0.499680,0.221758,0.146123
1971.500000,4,0.195506,0.608322,0.386933,0.131019
1971.750000,4,0.005128,0.492204,0.216990,0.147444
1972.000000,4,0.176226,0.599385,0.370896,0.134485
1972.250000,4,-0.000635,0.495021,0.214382,0.152975
1972.500000,4,0.161825,0.597229,0.364974,0.139000
1972.750000,4,-0.006093,0.501292,0.218743,0.156721
1973.000000,4,0.153380,0.595968,0.362788,0.142657
1973.250000,4,-0.006664,0.508190,0.224795,0.159731
1973.500000,4,0.149639,0.599921,0.365892,0.146895
1973.750000,4,-0.003158,0.523536,0.238035,0.165172
1974.000000,4,0.151714,0.625733,0.384857,0.157328
1974.250000,4,0.008178,0.579127,0.278864,0.183697
1974.500000,4,0.165891,0.720775,0.446015,0.187709
1974.750000,4,0.016494,0.656323,0.323669,0.202833
1975.000000,4,0.158226,0.690472,0.421910,0.174002
1975.250000,4,-0.004812,0.582435,0.267903,0.177840
1975.500000,4,0.148796,0.631460,0.385794,0.156913
1975.750000,4,-0.013300,0.559648,0.250691,0.171197
1976.000000,4,0.145318,0.620826,0.375892,0.157105
1976.250000,4,-0.018151,0.553666,0.242223,0.172232
1976.500000,4,0.144128,0.610503,0.369858,0.154484
1976.750000,4,-0.022165,0.540976,0.234180,0.168661
1977.000000,4,0.143825,0.600464,0.364522,0.151201
1977.250000,4,-0.023578,0.534639,0.233399,0.165014
1977.500000,4,0.145947,0.597434,0.365838,0.147855
1977.750000,4,-0.024067,0.531368,0.231799,0.163801
1978.000000,4,0.146472,0.596676,0.364718,0.146934
1978.250000,4,-0.023516,0.527831,0.229581,0.163201
1978.500000,4,0.144533,0.596341,0.360163,0.149277
1978.750000,4,-0.022010,0.529454,0.226765,0.165504
1979.000000,4,0.146683,0.606928,0.364718,0.151950
1979.250000,4,-0.018591,0.541899,0.234008,0.168843
1979.500000,4,0.151600,0.627268,0.375328,0.156702
1979.750000,4,-0.013506,0.564166,0.247471,0.174640
1980.000000,4,0.166486,0.662381,0.396727,0.164727
1980.250000,4,0.013886,0.665550,0.323912,0.183252
1980.500000,4,0.246534,0.850162,0.532972,0.184101
1980.750000,4,0.064800,0.898639,0.460116,0.232772
1981.000000,4,0.304620,1.168815,0.693512,0.257502
1981.250000,4,0.116894,1.169474,0.575159,0.287391
1981.500000,4,0.307715,1.032446,0.634775,0.215617
1981.750000,4,0.074164,0.793103,0.426144,0.188004
1982.000000,4,0.280496,0.829185,0.550796,0.154952
1982.250000,4,0.060602,0.834521,0.398634,0.187101
1982.500000,4,0.264593,0.805171,0.512807,0.141188
1982.750000,4,0.049432,0.689629,0.371001,0.160449
1983.000000,4,0.262102,0.748946,0.493465,0.130585
1983.250000,4,0.054932,0.630728,0.348226,0.154697
1983.500000,4,0.280533,0.758456,0.481774,0.130057
1983.750000,4,0.068683,0.688146,0.340028,0.157169
