# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.202435,17.646222,17.485674,0.140610
1860.250000,1,0.964442,0.988305,0.976784,0.007047
1860.500000,1,0.534682,0.559824,0.548671,0.006323
1860.750000,1,0.963702,0.988028,0.975816,0.006887
1861.000000,1,0.603783,0.627307,0.617061,0.006200
1861.250000,1,0.988022,1.010819,0.999213,0.006687
1861.500000,1,0.688211,0.709795,0.700445,0.006038
1861.750000,1,1.015346,1.036980,1.026625,0.006380
1862.000000,1,0.769208,0.789820,0.780849,0.005812
1862.250000,1,1.043586,1.064059,1.054598,0.005966
1862.500000,1,0.852887,0.870924,0.863316,0.005236
1862.750000,1,1.080297,1.097270,1.090270,0.005190
1863.000000,1,0.933382,0.984903,0.947214,0.009394
1863.250000,1,1.111937,1.128289,1.120791,0.004233
1863.500000,1,0.998232,1.011930,1.005031,0.003650
1863.750000,1,1.145410,1.156922,1.151537,0.003373
1864.000000,1,1.067220,1.079143,1.072780,0.002947
1864.250000,1,1.199135,1.211535,1.204708,0.002717
1864.500000,1,1.141951,1.152871,1.146290,0.002448
1864.750000,1,1.253028,1.262516,1.257292,0.001885
1865.000000,1,1.183219,1.195521,1.189385,0.002347
1865.250000,1,1.275311,1.281880,1.277734,0.001397
1865.500000,1,1.186989,1.200459,1.193931,0.002739
1865.750000,1,1.271433,1.279570,1.275927,0.001755
1866.000000,1,1.167531,1.182748,1.175406,0.003714
1866.250000,1,1.251436,1.262509,1.257246,0.002560
1866.500000,1,1.124635,1.142493,1.133006,0.004598
1866.750000,1,1.213925,1.227169,1.221182,0.003362
1867.000000,1,1.074729,1.094283,1.084261,0.005170
1867.250000,1,1.188511,1.203408,1.196006,0.003878
1867.500000,1,1.046977,1.067230,1.056301,0.005506
1867.750000,1,1.177331,1.193492,1.185779,0.004275
1868.000000,1,1.019707,1.040547,1.029757,0.006031
1868.250000,1,1.146731,1.163328,1.155293,0.004723
1868.500000,1,0.965674,0.987119,0.976237,0.006078
1868.750000,1,1.087178,1.102614,1.094829,0.004751
1869.000000,1,0.896300,0.916405,0.905897,0.005919
1869.250000,1,1.013900,1.029261,1.021075,0.004631
1869.500000,1,0.821353,0.841225,0.830702,0.005675
1869.750000,1,0.934159,0.948805,0.940513,0.004364
1870.000000,1,0.748973,0.767516,0.757823,0.005207
1870.250000,1,0.862365,0.875778,0.868231,0.003843
1870.500000,1,0.696100,0.713689,0.704830,0.004738
1870.750000,1,0.812350,0.825509,0.818088,0.003580
1871.000000,1,0.663327,0.680163,0.670990,0.004383
1871.250000,1,0.771348,0.784100,0.776884,0.003256
1871.500000,1,0.627155,0.643648,0.634504,0.004090
1871.750000,1,0.721593,0.733800,0.726823,0.003025
1872.000000,1,0.578294,0.595220,0.585838,0.003941
1872.250000,1,0.665224,0.675983,0.669859,0.002463
1872.500000,1,0.523774,0.539444,0.531003,0.003655
1872.750000,1,0.609854,0.619335,0.614022,0.002133
1873.000000,1,0.471193,0.487612,0.478493,0.003607
1873.250000,1,0.565290,0.574209,0.569355,0.001867
1873.500000,1,0.431665,0.447459,0.438777,0.003546
1873.750000,1,0.540729,0.548141,0.544147,0.001679
1874.000000,1,0.407777,0.423789,0.415126,0.003638
1874.250000,1,0.529767,0.536409,0.532752,0.001633
1874.500000,1,0.387781,0.404546,0.395524,0.003694
1874.750000,1,0.517467,0.524624,0.521197,0.001756
1875.000000,1,0.364442,0.381272,0.372313,0.003824
1875.250000,1,0.504109,0.513054,0.509060,0.001973
1875.500000,1,0.344512,0.361736,0.352713,0.004005
1875.750000,1,0.497306,0.509111,0.504461,0.002413
1876.000000,1,0.768212,1.382081,1.129446,0.114791
1876.250000,1,0.498335,0.510318,0.505650,0.002515
1876.500000,1,0.342502,0.358956,0.350456,0.003843
1876.750000,1,0.507054,0.517267,0.512420,0.002274
1877.000000,1,0.360597,0.375954,0.367994,0.003492
1877.250000,1,0.522063,0.530876,0.526361,0.002215
1877.500000,1,0.382425,0.397369,0.389597,0.003247
1877.750000,1,0.535430,0.544020,0.539179,0.002145
1878.000000,1,0.401624,0.415678,0.408355,0.003129
1878.250000,1,0.547461,0.555990,0.551207,0.002130
1878.500000,1,0.425407,0.439499,0.431949,0.003154
1878.750000,1,0.571804,0.581591,0.576031,0.002223
1879.000000,1,0.465562,0.480751,0.472412,0.003431
1879.250000,1,0.615308,0.624839,0.619405,0.002321
1879.500000,1,0.519584,0.534735,0.526570,0.003718
1879.750000,1,0.668786,0.678757,0.673110,0.002465
1880.000000,1,0.576375,0.593542,0.583903,0.004173
1880.250000,1,0.722747,0.733580,0.727462,0.002896
1880.500000,1,0.628089,0.645533,0.635620,0.004418
1880.750000,1,0.769435,0.780535,0.774347,0.003067
1881.000000,1,0.667201,0.685595,0.675244,0.004775
1881.250000,1,0.807345,0.818751,0.812399,0.003361
