# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.119502,17.927393,17.613178,0.206153
1860.250000,1,1.013947,1.075373,1.055108,0.012663
1860.500000,1,0.608389,0.646034,0.634144,0.008384
1860.750000,1,1.009736,1.065810,1.046835,0.011487
1861.000000,1,0.667709,0.705485,0.692869,0.007998
1861.250000,1,1.029281,1.079841,1.062990,0.010201
1861.500000,1,0.751917,0.788648,0.776988,0.007455
1861.750000,1,1.071967,1.115232,1.102176,0.008641
1862.000000,1,0.853511,0.888960,0.877929,0.006836
1862.250000,1,1.127965,1.164276,1.153514,0.006933
1862.500000,1,0.959963,0.990530,0.981635,0.005771
1862.750000,1,1.186611,1.216613,1.207948,0.005393
1863.000000,1,1.061392,1.101778,1.082331,0.006303
1863.250000,1,1.247120,1.269271,1.263813,0.004138
1863.500000,1,1.151722,1.173792,1.169263,0.004315
1863.750000,1,1.293499,1.312276,1.306735,0.003519
1864.000000,1,1.216293,1.234526,1.228812,0.003798
1864.250000,1,1.325939,1.342629,1.335177,0.003804
1864.500000,1,1.260133,1.276056,1.269058,0.004140
1864.750000,1,1.352185,1.367238,1.359086,0.004462
1865.000000,1,1.289133,1.306440,1.297524,0.005013
1865.250000,1,1.370313,1.385565,1.377560,0.004979
1865.500000,1,1.295034,1.315067,1.304950,0.005543
1865.750000,1,1.369587,1.386695,1.376990,0.005342
1866.000000,1,1.275679,1.296889,1.285945,0.006142
1866.250000,1,1.353338,1.370218,1.360868,0.005302
1866.500000,1,1.243646,1.266096,1.253308,0.006193
1866.750000,1,1.330131,1.347233,1.337554,0.005388
1867.000000,1,1.199653,1.223043,1.210052,0.006133
1867.250000,1,1.292872,1.308754,1.299920,0.004702
1867.500000,1,1.138947,1.162875,1.149783,0.005780
1867.750000,1,1.239077,1.253127,1.245369,0.004250
1868.000000,1,1.070843,1.093325,1.080557,0.005251
1868.250000,1,1.176748,1.189363,1.183079,0.003523
1868.500000,1,0.999762,1.020478,1.008598,0.004768
1868.750000,1,1.105227,1.116183,1.111882,0.002927
1869.000000,1,0.921112,0.938151,0.928884,0.003800
1869.250000,1,1.022067,1.031019,1.027312,0.002372
1869.500000,1,0.836059,0.849501,0.842113,0.003505
1869.750000,1,0.932029,0.941552,0.936057,0.002439
1870.000000,1,0.751316,0.765681,0.756122,0.003407
1870.250000,1,0.839952,0.854224,0.843763,0.003329
1870.500000,1,0.666293,0.684207,0.670773,0.003826
1870.750000,1,0.746114,0.765963,0.750603,0.004332
1871.000000,1,0.583013,0.604842,0.587804,0.004624
1871.250000,1,0.658169,0.682344,0.663275,0.005231
1871.500000,1,0.508005,0.533499,0.513264,0.005484
1871.750000,1,0.581026,0.609753,0.586793,0.006112
1872.000000,1,0.440921,0.470477,0.446700,0.006313
1872.250000,1,0.512559,0.544555,0.518517,0.006810
1872.500000,1,0.378585,0.412658,0.385133,0.007287
1872.750000,1,0.453361,0.487567,0.459578,0.007249
1873.000000,1,0.325501,0.363576,0.333115,0.008123
1873.250000,1,0.408391,0.444565,0.415163,0.007529
1873.500000,1,0.285005,0.326189,0.293082,0.008806
1873.750000,1,0.376518,0.413554,0.383652,0.007643
1874.000000,1,0.252874,0.295842,0.261369,0.009307
1874.250000,1,0.352780,0.390816,0.360109,0.007764
1874.500000,1,0.226549,0.271623,0.235294,0.009811
1874.750000,1,0.335907,0.373924,0.343004,0.007816
1875.000000,1,0.206856,0.252445,0.215600,0.009972
1875.250000,1,0.325285,0.363667,0.332382,0.007899
1875.500000,1,0.194125,0.240375,0.202889,0.010104
1875.750000,1,0.320331,0.359074,0.327590,0.007996
1876.000000,1,0.229634,0.268933,0.246588,0.009631
1876.250000,1,0.321290,0.360577,0.328723,0.008124
1876.500000,1,0.192377,0.237611,0.200730,0.009841
1876.750000,1,0.328042,0.367889,0.335600,0.008256
1877.000000,1,0.203129,0.247176,0.211472,0.009487
1877.250000,1,0.340229,0.380309,0.347981,0.008330
1877.500000,1,0.221380,0.264518,0.229612,0.009218
1877.750000,1,0.358582,0.398577,0.366326,0.008349
1878.000000,1,0.247116,0.287796,0.254837,0.008693
1878.250000,1,0.382639,0.421784,0.390489,0.008197
1878.500000,1,0.278707,0.318355,0.286447,0.008335
1878.750000,1,0.414248,0.452162,0.421694,0.007980
1879.000000,1,0.319573,0.356940,0.327162,0.007891
1879.250000,1,0.458186,0.493351,0.464913,0.007494
1879.500000,1,0.373872,0.408241,0.380732,0.007370
1879.750000,1,0.515529,0.547634,0.521832,0.006807
1880.000000,1,0.438033,0.469111,0.444685,0.006717
1880.250000,1,0.581831,0.609756,0.587564,0.005872
1880.500000,1,0.507558,0.535706,0.514213,0.006185
1880.750000,1,0.656723,0.678824,0.660967,0.004796
1881.000000,1,0.585730,0.610573,0.591855,0.005585
1881.250000,1,0.741664,0.759164,0.745171,0.003821
1881.500000,1,0.672301,0.692834,0.677707,0.004854
1881.750000,1,0.832807,0.844758,0.835614,0.002777
1882.000000,1,0.760287,0.776394,0.765407,0.004337
1882.250000,1,0.922415,0.931223,0.926296,0.002075
1882.500000,1,0.845531,0.861027,0.852673,0.004113
1882.750000,1,1.012047,1.021101,1.017033,0.002263
1883.000000,1,0.931518,0.948321,0.939089,0.004025
1883.250000,1,1.096091,1.107424,1.102646,0.002952
1883.500000,1,1.008138,1.027742,1.016780,0.004614
1883.750000,1,1.169813,1.183403,1.176618,0.003579
1884.000000,1,1.075909,1.096202,1.085144,0.004871
1884.250000,1,1.236275,1.250510,1.243507,0.004290
1884.500000,1,1.140002,1.160297,1.149413,0.005268
1884.750000,1,1.295647,1.311331,1.303546,0.004759
1885.000000,1,1.194809,1.214380,1.203685,0.005629
1885.250000,1,1.339077,1.356709,1.347150,0.005501
1885.500000,1,1.232103,1.251808,1.240903,0.005807
1885.750000,1,1.368488,1.385235,1.376043,0.005428
1886.000000,1,1.258861,1.278653,1.268568,0.005925
1886.250000,1,1.388803,1.405969,1.396557,0.005400
1886.500000,1,1.274723,1.294529,1.284515,0.005512
1886.750000,1,1.391698,1.406922,1.398764,0.004959
1887.000000,1,1.268096,1.286088,1.276916,0.005120
1887.250000,1,1.370616,1.386435,1.378505,0.004381
1887.500000,1,1.244451,1.259496,1.252080,0.004309
1887.750000,1,1.337808,1.354634,1.348638,0.003778
1888.000000,1,1.209184,1.226177,1.219990,0.003828
1888.250000,1,1.294754,1.314089,1.309898,0.003795
1888.500000,1,1.157358,1.178137,1.173133,0.004119
1888.750000,1,1.233479,1.257366,1.251941,0.004669
1889.000000,1,1.083686,1.122205,1.103238,0.006165
1889.250000,1,1.154271,1.185355,1.176869,0.005832
1889.500000,1,1.002298,1.031577,1.023374,0.005677
1889.750000,1,1.074048,1.110153,1.099879,0.007091
1890.000000,1,0.918707,0.954274,0.943654,0.006982
1890.250000,1,0.994397,1.035957,1.023626,0.008345
1890.500000,1,0.841448,0.880853,0.868431,0.007864
1890.750000,1,0.926821,0.973299,0.958019,0.009315
1891.000000,1,0.782347,0.825674,0.810947,0.008596
1891.250000,1,0.882001,0.931290,0.914946,0.009926
1891.500000,1,0.748162,0.793766,0.778911,0.009146
1891.750000,1,0.860932,0.912926,0.896289,0.010388
1892.000000,2,0.312279,0.808714,0.391987,0.105972
1892.250000,2,0.312749,0.372153,0.337356,0.015684
1892.500000,2,0.313411,0.551932,0.366394,0.061461
1892.750000,2,0.325548,0.616862,0.394455,0.079904
1893.000000,2,0.319998,0.798679,0.411418,0.130971
1893.250000,2,0.324230,0.462815,0.356574,0.042447
1893.500000,2,0.320312,0.410504,0.345905,0.026043
1893.750000,2,0.331117,0.405424,0.347084,0.016209
1894.000000,2,0.332598,0.421761,0.358138,0.018935
1894.250000,2,0.354175,0.557783,0.398425,0.048874
1894.500000,2,0.339604,0.490781,0.390713,0.039345
1894.750000,2,0.373598,0.687101,0.424193,0.063914
1895.000000,2,0.377882,0.516588,0.416321,0.031934
1895.250000,2,0.416987,0.553849,0.443848,0.030267
1895.500000,2,0.422925,0.583943,0.461587,0.033648
1895.750000,2,0.467004,0.625193,0.500653,0.033527
1896.000000,2,0.491193,0.752418,0.554742,0.057975
1896.250000,2,0.527793,0.723069,0.581426,0.049904
1896.500000,2,0.543087,0.757846,0.603054,0.050946
1896.750000,2,0.570919,0.738207,0.608906,0.035343
1897.000000,2,0.581068,0.751377,0.620406,0.036097
1897.250000,2,0.611152,0.772507,0.643210,0.034954
1897.500000,2,0.615869,0.782426,0.655730,0.035512
1897.750000,2,0.648749,0.798937,0.678057,0.032520
1898.000000,2,0.648765,0.800573,0.685776,0.032748
1898.250000,2,0.673607,0.811203,0.701191,0.029754
1898.500000,2,0.666915,0.807911,0.703460,0.030019
1898.750000,2,0.696455,0.814680,0.720034,0.025435
1899.000000,2,0.695569,0.811797,0.724037,0.025438
1899.250000,2,0.716709,0.818739,0.739296,0.022167
1899.500000,2,0.711934,0.814832,0.744946,0.022946
1899.750000,2,0.740827,0.824552,0.764566,0.018744
1900.000000,2,0.749504,0.827743,0.778214,0.019022
1900.250000,2,0.777530,0.844202,0.804232,0.016311
1900.500000,2,0.782150,0.848549,0.816261,0.018819
1900.750000,2,0.804794,0.858588,0.831892,0.015146
1901.000000,2,0.803611,0.860216,0.832972,0.016784
1901.250000,2,0.822050,0.868284,0.845883,0.012075
1901.500000,2,0.817290,0.866985,0.845265,0.015435
1901.750000,2,0.830894,0.870587,0.853438,0.011404
1902.000000,2,0.820778,0.868115,0.848600,0.014696
1902.250000,2,0.835175,0.871205,0.855747,0.010528
1902.500000,2,0.825415,0.872368,0.854155,0.014482
1902.750000,2,0.849615,0.880992,0.867161,0.009710
1903.000000,2,0.849407,0.891193,0.872689,0.013621
1903.250000,2,0.877156,0.908745,0.893294,0.009427
1903.500000,2,0.884578,0.930338,0.910173,0.014279
1903.750000,2,0.927344,0.969844,0.948571,0.011288
1904.000000,2,0.954478,1.017293,0.987394,0.017047
1904.250000,2,0.991288,1.074234,1.040601,0.018290
1904.500000,2,0.997346,1.104238,1.061957,0.025501
1904.750000,2,0.988325,1.109626,1.055993,0.028542
1905.000000,2,0.961899,1.090381,1.024609,0.029936
1905.250000,2,0.949076,1.068418,1.004672,0.025961
1905.500000,2,0.931297,1.044086,0.981831,0.024707
1905.750000,2,0.929016,1.029076,0.976172,0.020211
1906.000000,2,0.922128,1.016834,0.965325,0.020861
1906.250000,2,0.929054,1.016654,0.972467,0.017241
1906.500000,2,0.929435,1.017798,0.972392,0.019567
1906.750000,2,0.940780,1.028484,0.986273,0.016770
1907.000000,2,0.939550,1.031233,0.983708,0.019851
1907.250000,2,0.947524,1.037554,0.993174,0.016793
1907.500000,2,0.949328,1.039812,0.995490,0.019643
1907.750000,2,0.967358,1.055956,1.017221,0.016803
1908.000000,2,0.985888,1.080037,1.040120,0.020696
1908.250000,2,1.027259,1.129434,1.091855,0.021546
1908.500000,2,1.078346,1.211175,1.160310,0.029019
1908.750000,2,1.133714,1.298122,1.237660,0.037147
1909.000000,2,1.119402,1.315357,1.228213,0.042580
1909.250000,2,1.062354,1.244970,1.153370,0.036505
1909.500000,2,0.993468,1.134941,1.056073,0.027705
1909.750000,2,0.959957,1.048812,1.001658,0.015776
1910.000000,2,0.944891,1.009289,0.983419,0.012481
1910.250000,2,0.939766,0.978869,0.964130,0.009058
1910.500000,2,0.921390,0.975978,0.954296,0.014187
1910.750000,2,0.934402,0.980088,0.959479,0.011763
1911.000000,2,0.928850,0.987572,0.963655,0.015649
1911.250000,2,0.951063,1.001012,0.978122,0.012574
1911.500000,2,0.942996,1.011431,0.983810,0.018156
1911.750000,2,0.975855,1.030272,1.005579,0.013845
1912.000000,2,0.985497,1.047659,1.020958,0.016411
1912.250000,2,1.027648,1.076702,1.053181,0.012325
1912.500000,2,1.034265,1.101748,1.073356,0.017754
1912.750000,2,1.094689,1.140033,1.121645,0.010489
1913.000000,2,1.126793,1.256478,1.179555,0.034537
1913.250000,2,1.161158,1.225120,1.200439,0.014005
1913.500000,2,1.204184,1.281464,1.249126,0.019996
1913.750000,2,1.258822,1.348046,1.313682,0.019323
1914.000000,2,1.286306,1.390579,1.348950,0.022409
1914.250000,2,1.299538,1.404787,1.354301,0.020564
1914.500000,2,1.300618,1.392827,1.342811,0.022321
1914.750000,2,1.311780,1.379422,1.343467,0.017194
1915.000000,2,1.284485,1.370425,1.335503,0.021564
1915.250000,2,1.300364,1.371816,1.341573,0.018400
1915.500000,2,1.341977,1.434193,1.382497,0.022983
1915.750000,2,1.351903,1.443902,1.392774,0.023171
1916.000000,2,1.353363,1.559303,1.417746,0.051361
1916.250000,2,1.330355,1.423897,1.379136,0.025927
1916.500000,2,1.342733,1.462166,1.403862,0.031256
1916.750000,2,1.383206,1.490776,1.435045,0.030395
1917.000000,2,1.412586,1.522111,1.474307,0.032907
1917.250000,2,1.476307,1.593098,1.529581,0.032570
1917.500000,2,1.492196,1.626234,1.565869,0.037059
1917.750000,2,1.584494,1.699725,1.645495,0.033594
1918.000000,2,1.676640,1.787444,1.735656,0.031631
1918.250000,2,1.813427,1.911753,1.867694,0.027183
1918.500000,2,1.932700,2.031892,1.987733,0.027611
1918.750000,2,1.949582,2.060275,2.018619,0.026342
1919.000000,2,1.901495,1.995028,1.953077,0.022171
1919.250000,2,1.814505,1.916161,1.869591,0.025049
1919.500000,2,1.693813,1.820626,1.766194,0.031162
1919.750000,2,1.612404,1.707416,1.667130,0.027421
1920.000000,2,1.512469,1.609482,1.566563,0.026085
1920.250000,2,1.408486,1.512946,1.460499,0.027863
1920.500000,2,1.301706,1.418404,1.363828,0.030126
1920.750000,2,1.240134,1.337809,1.296121,0.022977
1921.000000,2,1.344570,1.644362,1.475429,0.078645
1921.250000,2,1.600388,2.458417,2.167209,0.227663
1921.500000,2,1.518527,2.602668,2.211952,0.253140
1921.750000,2,1.067562,1.396062,1.267255,0.083599
1922.000000,2,0.887712,1.011030,0.959200,0.032605
1922.250000,2,0.721122,0.785595,0.746963,0.014569
1922.500000,2,0.602360,0.663839,0.626974,0.015323
1922.750000,2,0.541522,0.693330,0.582967,0.034158
1923.000000,2,0.484685,0.951681,0.616744,0.129657
1923.250000,2,0.430436,0.839309,0.573542,0.130469
1923.500000,2,0.370719,0.537323,0.428409,0.047895
1923.750000,2,0.341657,0.416525,0.372326,0.019591
1924.000000,3,0.253131,0.521394,0.299955,0.061767
1924.250000,3,0.260435,0.301230,0.277875,0.009859
1924.500000,3,0.255640,0.394249,0.288579,0.030144
1924.750000,3,0.269810,0.456887,0.310064,0.046482
1925.000000,3,0.272453,0.653538,0.341902,0.100671
1925.250000,3,0.293639,0.440929,0.325141,0.041896
1925.500000,3,0.304268,0.431939,0.335020,0.031337
1925.750000,3,0.345322,0.375752,0.358491,0.007129
1926.000000,3,0.370818,0.429924,0.402471,0.013891
1926.250000,3,0.416964,0.873328,0.511111,0.122606
1926.500000,3,0.395671,0.784826,0.496986,0.105822
1926.750000,3,0.431080,1.273705,0.587010,0.217507
1927.000000,3,0.455256,0.800252,0.519198,0.074033
1927.250000,3,0.483151,0.712348,0.530105,0.054024
1927.500000,3,0.497831,0.571404,0.519474,0.015807
1927.750000,3,0.534766,0.634348,0.578522,0.027493
1928.000000,3,0.563210,1.223780,0.858611,0.235977
1928.250000,3,0.585214,1.277054,0.886744,0.245574
1928.500000,3,0.606038,1.660173,1.048056,0.374613
1928.750000,3,0.593562,0.914318,0.741097,0.108669
1929.000000,3,0.594560,0.792894,0.689898,0.063389
1929.250000,3,0.590904,0.679190,0.621715,0.019236
1929.500000,3,0.577028,0.675100,0.612336,0.021618
1929.750000,3,0.597983,0.686832,0.622845,0.020493
1930.000000,3,0.589664,0.688297,0.621808,0.022497
1930.250000,3,0.607294,0.697299,0.631930,0.021006
1930.500000,3,0.591318,0.696176,0.628310,0.024664
1930.750000,3,0.618358,0.707210,0.641574,0.020727
1931.000000,3,0.618517,0.708489,0.646486,0.022422
1931.250000,3,0.631986,0.717772,0.655647,0.020372
1931.500000,3,0.619280,0.717024,0.656738,0.023433
1931.750000,3,0.651752,0.737355,0.678699,0.019252
1932.000000,3,0.661870,0.844526,0.704551,0.032173
1932.250000,3,0.687914,0.778916,0.718086,0.020140
1932.500000,3,0.695428,0.794660,0.736856,0.024225
1932.750000,3,0.744672,0.831000,0.780551,0.020779
1933.000000,3,0.788002,0.871266,0.828996,0.025223
1933.250000,3,0.880546,0.984379,0.935186,0.028084
1933.500000,3,0.976387,1.125491,1.046106,0.040464
1933.750000,3,0.965504,1.126255,1.029869,0.038134
1934.000000,3,0.922008,1.024027,0.971415,0.025799
1934.250000,3,0.923842,1.000741,0.963287,0.020516
1934.500000,3,0.910960,0.988959,0.950775,0.024049
1934.750000,3,0.920646,0.988675,0.953107,0.018890
1935.000000,3,0.910745,1.060970,0.958435,0.032211
1935.250000,3,0.913641,0.980164,0.941778,0.018794
1935.500000,3,0.890260,0.968579,0.930689,0.024201
1935.750000,3,0.912010,0.968973,0.937117,0.017896
1936.000000,3,0.900709,0.967500,0.931315,0.021271
1936.250000,3,0.920453,0.996562,0.951173,0.020055
1936.500000,3,0.903404,0.973714,0.938031,0.021380
1936.750000,3,0.923092,0.982799,0.955397,0.016469
1937.000000,3,0.915510,0.994736,0.956786,0.024433
1937.250000,3,0.948028,1.010719,0.982848,0.017681
1937.500000,3,0.945651,1.026123,0.987923,0.024798
1937.750000,3,0.974177,1.039987,1.008531,0.019557
1938.000000,3,0.978558,1.052920,1.016392,0.022110
1938.250000,3,0.998689,1.066257,1.033927,0.019247
1938.500000,3,1.001984,1.079533,1.041180,0.023477
1938.750000,3,1.023694,1.091949,1.057446,0.021469
1939.000000,3,1.011737,1.102805,1.062294,0.027597
1939.250000,3,1.046368,1.115971,1.081574,0.021783
1939.500000,3,1.037517,1.125976,1.088978,0.026165
1939.750000,3,1.078742,1.142594,1.109615,0.021336
1940.000000,3,1.085295,1.168988,1.128990,0.026999
1940.250000,3,1.136405,1.202733,1.167904,0.021843
1940.500000,3,1.168705,1.270311,1.218605,0.028905
1940.750000,3,1.270729,1.392897,1.327565,0.033019
1941.000000,3,1.421946,1.618074,1.508071,0.055400
1941.250000,3,1.704850,2.055895,1.873456,0.100854
1941.500000,3,1.909099,2.459589,2.154660,0.139767
1941.750000,3,1.728845,2.139605,1.910161,0.099724
1942.000000,3,1.506645,1.719415,1.606298,0.056283
1942.250000,3,1.377723,1.484300,1.428281,0.032274
1942.500000,3,1.269519,1.363984,1.319491,0.029916
1942.750000,3,1.233471,1.311454,1.272243,0.024613
1943.000000,3,1.176031,1.284166,1.235840,0.032428
1943.250000,3,1.175882,1.276262,1.226313,0.029435
1943.500000,3,1.139194,1.263210,1.206082,0.036166
1943.750000,3,1.153352,1.257273,1.206424,0.031293
1944.000000,3,1.126100,1.255633,1.196811,0.037590
1944.250000,3,1.149386,1.259896,1.203986,0.031788
1944.500000,3,1.127334,1.257992,1.196496,0.036603
1944.750000,3,1.149829,1.262013,1.205343,0.032782
1945.000000,3,1.131274,1.265334,1.200904,0.038093
1945.250000,3,1.151829,1.270611,1.210669,0.034215
1945.500000,3,1.132368,1.290518,1.208201,0.042875
1945.750000,3,1.157037,1.439146,1.228288,0.059014
1946.000000,3,1.139433,1.290422,1.213813,0.042137
1946.250000,3,1.162747,1.289741,1.223694,0.035513
1946.500000,3,1.143522,1.294865,1.219318,0.041518
1946.750000,3,1.168487,1.300901,1.230881,0.036869
1947.000000,3,1.149671,1.353828,1.231610,0.048526
1947.250000,3,1.176036,1.313397,1.240486,0.038005
1947.500000,3,1.160188,1.319544,1.243292,0.041427
1947.750000,3,1.185838,1.328659,1.257332,0.037698
1948.000000,3,1.177172,1.338128,1.258633,0.043849
1948.250000,3,1.197117,1.346746,1.268357,0.040051
1948.500000,3,1.185570,1.353065,1.268219,0.044698
1948.750000,3,1.208065,1.359972,1.280671,0.040177
1949.000000,3,1.195470,1.363607,1.276955,0.044978
1949.250000,3,1.216479,1.387610,1.290753,0.042409
1949.500000,3,1.197868,1.364985,1.278040,0.044221
1949.750000,3,1.219515,1.363395,1.284478,0.038024
1950.000000,3,1.200973,1.362017,1.276579,0.042512
1950.250000,3,1.227360,1.361551,1.287391,0.035898
1950.500000,3,1.224509,1.368002,1.294464,0.040366
1950.750000,3,1.283788,1.572085,1.355462,0.067103
1951.000000,3,1.347958,1.631120,1.420450,0.066688
1951.250000,3,1.507032,1.741348,1.598122,0.055971
1951.500000,3,1.821559,2.132759,1.975212,0.084468
1951.750000,3,2.155065,2.660475,2.415691,0.137421
1952.000000,3,1.992464,2.673775,2.280634,0.167442
1952.250000,3,1.524626,2.039438,1.696577,0.115382
1952.500000,3,1.213692,1.441322,1.281713,0.051208
1952.750000,3,1.058550,1.144611,1.086539,0.018693
1953.000000,3,0.962544,1.160058,1.030208,0.054188
1953.250000,3,0.881513,1.932848,1.251151,0.298556
1953.500000,3,0.792184,1.984178,1.250176,0.349550
1953.750000,3,0.708865,1.191489,0.872882,0.121185
1954.000000,3,0.629241,0.947923,0.708210,0.068457
1954.250000,3,0.551897,0.749092,0.587443,0.045668
1954.500000,3,0.462864,0.520112,0.486639,0.015757
1954.750000,3,0.416417,0.462310,0.437325,0.010945
1955.000000,3,0.362150,0.485902,0.401709,0.028128
1955.250000,3,0.332210,0.458986,0.370221,0.032736
1955.500000,3,0.289901,0.356843,0.317190,0.015829
1955.750000,3,0.278984,0.312218,0.295780,0.008529
1956.000000,4,0.222196,0.262061,0.249730,0.009495
1956.250000,4,0.228561,0.265820,0.254350,0.007952
1956.500000,4,0.222291,0.267179,0.254804,0.009652
1956.750000,4,0.231673,0.277981,0.262993,0.008945
1957.000000,4,0.230203,0.281063,0.267261,0.010636
1957.250000,4,0.243052,0.296593,0.280467,0.009961
1957.500000,4,0.248539,0.302016,0.288881,0.011562
1957.750000,4,0.266100,0.326324,0.306303,0.012203
1958.000000,4,0.275937,0.342350,0.322575,0.014415
1958.250000,4,0.299830,0.372616,0.347332,0.014678
1958.500000,4,0.313810,0.392945,0.368042,0.016842
1958.750000,4,0.341412,0.427336,0.396364,0.017301
1959.000000,4,0.357297,0.449047,0.419540,0.019521
1959.250000,4,0.385612,0.485102,0.449120,0.020122
1959.500000,4,0.401359,0.507009,0.471762,0.022168
1959.750000,4,0.427843,0.539559,0.498769,0.022716
1960.000000,4,0.440297,0.557234,0.517807,0.024636
1960.250000,4,0.462907,0.585933,0.541042,0.025046
1960.500000,4,0.472193,0.599130,0.556856,0.026821
1960.750000,4,0.494046,0.625887,0.578262,0.026970
1961.000000,4,0.501240,0.635903,0.591367,0.028523
1961.250000,4,0.518886,0.657132,0.608151,0.028565
1961.500000,4,0.523262,0.661370,0.616374,0.029824
1961.750000,4,0.537842,0.676932,0.629658,0.029587
1962.000000,4,0.541733,0.683117,0.638719,0.031418
1962.250000,4,0.561690,0.703712,0.657735,0.031509
1962.500000,4,0.576400,0.730553,0.679920,0.034441
1962.750000,4,0.616390,0.785443,0.723294,0.037343
1963.000000,4,0.665243,0.885002,0.796559,0.047461
1963.250000,4,0.802393,1.110901,0.969887,0.071717
1963.500000,4,1.027378,1.562136,1.294143,0.126896
1963.750000,4,1.107184,1.726298,1.385381,0.147975
1964.000000,4,1.016511,1.630887,1.287835,0.142123
1964.250000,4,0.854568,1.325077,1.048384,0.103403
1964.500000,4,0.706054,1.020985,0.855556,0.064470
1964.750000,4,0.656913,0.875721,0.772676,0.045716
1965.000000,4,0.620069,0.804854,0.729951,0.038864
1965.250000,4,0.609633,0.769795,0.712327,0.034663
1965.500000,4,0.594163,0.747035,0.697486,0.033855
1965.750000,4,0.595226,0.737711,0.693844,0.032106
1966.000000,4,0.586914,0.730116,0.688189,0.032413
1966.250000,4,0.592878,0.735356,0.691854,0.031589
1966.500000,4,0.586573,0.753618,0.695341,0.036119
1966.750000,4,0.592924,0.736584,0.691529,0.031185
1967.000000,4,0.586597,0.730976,0.690864,0.033130
1967.250000,4,0.593442,0.736501,0.692350,0.031194
1967.500000,4,0.589417,0.733556,0.691593,0.032104
1967.750000,4,0.600418,0.745580,0.701387,0.031638
1968.000000,4,0.602027,0.748053,0.706883,0.032817
1968.250000,4,0.616936,0.763444,0.718596,0.031557
1968.500000,4,0.620528,0.767391,0.726467,0.032736
1968.750000,4,0.635712,0.783494,0.739728,0.032032
1969.000000,4,0.637579,0.785934,0.746046,0.033216
1969.250000,4,0.651122,0.800052,0.757425,0.032203
1969.500000,4,0.652294,0.801215,0.762485,0.033097
1969.750000,4,0.666785,0.814356,0.773813,0.031705
1970.000000,4,0.670002,0.816040,0.781511,0.031656
1970.250000,4,0.711035,0.878896,0.830224,0.028395
1970.500000,4,0.843020,1.174245,1.019334,0.070858
1970.750000,4,1.052521,1.914823,1.311417,0.179053
1971.000000,4,1.143457,2.323959,1.467120,0.227718
1971.250000,4,1.123032,2.101031,1.485533,0.235321
1971.500000,4,1.129527,2.212784,1.510305,0.270969
1971.750000,4,1.135617,2.333447,1.527781,0.276091
1972.000000,4,1.175989,2.677869,1.544588,0.300187
1972.250000,4,1.208840,2.550310,1.586574,0.276915
1972.500000,4,1.235391,2.358301,1.586747,0.243638
1972.750000,4,1.273597,2.395793,1.595734,0.252369
1973.000000,4,1.283460,2.294722,1.628583,0.243375
1973.250000,4,1.321870,2.109199,1.637217,0.229856
1973.500000,4,1.275078,2.284872,1.683456,0.224440
1973.750000,4,1.294543,2.475932,1.705806,0.209683
1974.000000,4,1.421846,2.610064,1.726857,0.219154
1974.250000,4,1.353586,2.265544,1.614396,0.200928
1974.500000,4,1.200953,1.539318,1.332477,0.078433
1974.750000,4,1.021786,1.200303,1.157720,0.034061
1975.000000,4,1.001978,1.219444,1.152948,0.048859
1975.250000,4,1.058861,1.280539,1.212323,0.051605
1975.500000,4,1.114814,1.399413,1.321140,0.061586
1975.750000,4,1.303418,1.734449,1.489748,0.086643
1976.000000,4,1.501149,1.911341,1.753323,0.103876
1976.250000,4,1.872059,2.689735,2.311008,0.199443
1976.500000,4,2.315058,3.720623,2.967843,0.333230
1976.750000,4,2.146211,3.418830,2.716392,0.315979
1977.000000,4,1.691534,3.097406,2.081210,0.240095
1977.250000,4,1.415092,2.628634,1.748850,0.191001
1977.500000,4,1.293373,2.632739,1.595456,0.206658
1977.750000,4,1.288208,2.744568,1.545405,0.234639
1978.000000,4,1.225558,1.881796,1.475301,0.126793
1978.250000,4,1.266259,1.663360,1.436307,0.087532
1978.500000,4,1.334898,1.898554,1.454027,0.117227
1978.750000,4,1.341592,2.315604,1.464428,0.174772
1979.000000,4,1.326969,2.455413,1.480769,0.195724
1979.250000,4,1.313689,1.902282,1.438752,0.100631
1979.500000,4,1.234029,1.435951,1.367098,0.047663
1979.750000,4,1.179965,1.402251,1.335659,0.049414
1980.000000,4,1.159409,1.397559,1.325421,0.053181
1980.250000,4,1.163648,1.398259,1.328636,0.051597
1980.500000,4,1.199975,1.448664,1.357926,0.047281
1980.750000,4,1.223975,1.553934,1.376304,0.052733
1981.000000,4,1.195236,1.503593,1.361231,0.054134
1981.250000,4,1.179159,1.464428,1.340973,0.050981
1981.500000,4,1.131869,1.486490,1.317218,0.066851
1981.750000,4,1.158248,1.469590,1.302809,0.058610
1982.000000,4,1.144003,1.350637,1.271509,0.045234
1982.250000,4,1.126775,1.352679,1.257948,0.043023
1982.500000,4,1.106497,1.317007,1.234547,0.040227
1982.750000,4,1.070506,1.311727,1.211883,0.044571
1983.000000,4,1.060252,1.323572,1.190367,0.043521
1983.250000,4,1.076933,1.272827,1.173812,0.042063
1983.500000,4,1.003493,1.235901,1.140694,0.044238
1983.750000,4,0.972980,1.175552,1.106169,0.039334
1984.000000,4,0.929203,1.228680,1.068803,0.046852
1984.250000,4,0.881570,1.104420,1.027818,0.039197
1984.500000,4,0.832237,1.084565,0.979649,0.039963
