# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.393766,18.034394,17.390106,0.338034
1860.250000,1,0.786130,1.028897,0.952701,0.077137
1860.500000,1,0.317470,0.588389,0.514275,0.075686
1860.750000,1,0.766182,1.017475,0.941600,0.078886
1861.000000,1,0.369224,0.645295,0.569744,0.078982
1861.250000,1,0.764343,1.034433,0.953202,0.083257
1861.500000,1,0.435553,0.724784,0.644202,0.084175
1861.750000,1,0.771763,1.053492,0.975458,0.087963
1862.000000,1,0.506545,0.810495,0.724302,0.089455
1862.250000,1,0.784522,1.088121,1.004097,0.093604
1862.500000,1,0.576137,0.898031,0.807032,0.096038
1862.750000,1,0.804849,1.129443,1.040417,0.099807
1863.000000,1,0.656019,0.984098,0.891472,0.099428
1863.250000,1,0.829932,1.173607,1.080228,0.105133
1863.500000,1,0.705189,1.058449,0.960913,0.107131
1863.750000,1,0.847671,1.234208,1.113489,0.111673
1864.000000,1,0.753342,1.124693,1.015953,0.110733
1864.250000,1,0.865777,1.253511,1.138158,0.113275
1864.500000,1,0.780857,1.163087,1.054942,0.112735
1864.750000,1,0.881893,1.281874,1.160264,0.114776
1865.000000,1,0.796562,1.209286,1.079447,0.114457
1865.250000,1,0.889136,1.277046,1.167302,0.111989
1865.500000,1,0.794356,1.169966,1.072391,0.108824
1865.750000,1,0.891725,1.257986,1.162392,0.107529
1866.000000,1,0.787592,1.153779,1.059483,0.104479
1866.250000,1,0.900881,1.252783,1.159907,0.103392
1866.500000,1,0.782780,1.131886,1.041866,0.099467
1866.750000,1,0.920585,1.245622,1.152973,0.098439
1867.000000,1,0.784000,1.103877,1.013404,0.097837
1867.250000,1,0.932769,1.232694,1.136122,0.088934
1867.500000,1,0.796106,1.093590,0.987213,0.080581
1867.750000,1,0.940616,1.201475,1.112839,0.074105
1868.000000,1,0.780431,1.030247,0.942899,0.068166
1868.250000,1,0.919520,1.150444,1.074190,0.061250
1868.500000,1,0.739909,0.972740,0.891333,0.055237
1868.750000,1,0.881382,1.100089,1.027016,0.046584
1869.000000,1,0.702732,0.902617,0.840989,0.040725
1869.250000,1,0.849792,1.027346,0.975788,0.036522
1869.500000,1,0.679634,0.872834,0.802483,0.038530
1869.750000,1,0.831837,1.065005,0.945588,0.047232
1870.000000,1,0.674808,0.920280,0.770886,0.051022
1870.250000,1,0.812275,1.086411,0.899189,0.058573
1870.500000,1,0.651776,1.018243,0.741209,0.084353
1870.750000,1,0.784964,1.173957,0.863292,0.095967
1871.000000,1,0.622380,1.046888,0.706263,0.107934
1871.250000,1,0.729064,1.140015,0.811635,0.107055
1871.500000,1,0.582502,1.009749,0.670178,0.121861
1871.750000,1,0.685394,1.178534,0.788314,0.145847
1872.000000,1,0.533394,1.099203,0.657965,0.163315
1872.250000,1,0.631007,1.109750,0.738492,0.144144
1872.500000,1,0.485828,0.950621,0.593329,0.134707
1872.750000,1,0.587503,1.115344,0.706019,0.152475
1873.000000,1,0.447363,1.091534,0.606263,0.194519
1873.250000,1,0.558291,1.205887,0.729275,0.206242
1873.500000,1,0.415426,1.093089,0.597358,0.211420
1873.750000,1,0.534862,1.159328,0.701207,0.193385
1874.000000,1,0.385325,1.034482,0.570213,0.205023
1874.250000,1,0.515305,1.279132,0.721307,0.233110
1874.500000,1,0.354316,1.328848,0.611865,0.286655
1874.750000,1,0.504739,1.380920,0.727880,0.257746
1875.000000,1,0.334527,1.206915,0.556726,0.246785
1875.250000,1,0.497999,1.203148,0.675524,0.202912
1875.500000,1,0.307517,0.498750,0.351525,0.037802
1875.750000,1,0.463477,0.614477,0.509998,0.026068
1876.000000,1,1.329746,2.108737,1.701148,0.227315
1876.250000,1,0.465164,0.615472,0.511192,0.026027
1876.500000,1,0.305727,0.495777,0.349035,0.037581
1876.750000,1,0.501147,1.197412,0.676209,0.199190
1877.000000,1,0.330858,1.203694,0.552676,0.247317
1877.250000,1,0.509851,1.389760,0.734030,0.258761
1877.500000,1,0.349420,1.325320,0.606167,0.287256
1877.750000,1,0.521052,1.282821,0.727318,0.232167
1878.000000,1,0.379461,1.027125,0.562886,0.204484
1878.250000,1,0.541580,1.161511,0.708618,0.193360
1878.500000,1,0.409279,1.093038,0.591111,0.212433
1878.750000,1,0.564858,1.209976,0.736329,0.206468
1879.000000,1,0.441567,1.086117,0.599767,0.193904
1879.250000,1,0.593029,1.118907,0.711447,0.152217
1879.500000,1,0.481731,0.947457,0.589149,0.134831
1879.750000,1,0.634683,1.114109,0.741976,0.144453
1880.000000,1,0.531610,1.098000,0.656129,0.163216
1880.250000,1,0.686804,1.176241,0.788777,0.145521
1880.500000,1,0.582496,1.010605,0.671373,0.121520
1880.750000,1,0.725680,1.135609,0.809149,0.107205
1881.000000,1,0.627207,1.055359,0.710902,0.108166
1881.250000,1,0.778263,1.166102,0.857612,0.096141
1881.500000,1,0.660042,1.027718,0.748474,0.084234
1881.750000,1,0.802308,1.075021,0.890707,0.058609
1882.000000,1,0.685344,0.932641,0.780521,0.051027
1882.250000,1,0.822597,1.057655,0.935754,0.047544
1882.500000,1,0.689648,0.885278,0.813338,0.038827
1882.750000,1,0.839472,1.016656,0.965300,0.036598
1883.000000,1,0.712661,0.912949,0.851207,0.040886
1883.250000,1,0.871828,1.091142,1.017919,0.046708
1883.500000,1,0.747991,0.980540,0.899462,0.055254
1883.750000,1,0.912381,1.144863,1.067938,0.061503
1884.000000,1,0.788802,1.033804,0.947193,0.068148
1884.250000,1,0.934268,1.200810,1.111302,0.074346
1884.500000,1,0.800653,1.091897,0.986484,0.080449
1884.750000,1,0.930965,1.235875,1.140210,0.089141
1885.000000,1,0.782830,1.097192,1.006650,0.097712
1885.250000,1,0.925395,1.254866,1.162916,0.098708
1885.500000,1,0.774984,1.118621,1.029123,0.099353
1885.750000,1,0.912132,1.268622,1.175349,0.103540
1886.000000,1,0.773121,1.135926,1.041925,0.104371
1886.250000,1,0.909328,1.277940,1.182049,0.107647
1886.500000,1,0.774525,1.149530,1.051913,0.108813
1886.750000,1,0.910872,1.298445,1.188419,0.112040
1887.000000,1,0.774096,1.188181,1.059011,0.114424
1887.250000,1,0.904359,1.301846,1.179435,0.114683
1887.500000,1,0.759963,1.145424,1.038327,0.112712
1887.750000,1,0.884270,1.268168,1.151256,0.113103
1888.000000,1,0.739143,1.115158,1.007577,0.110715
1888.250000,1,0.856852,1.238591,1.116220,0.111446
1888.500000,1,0.703405,1.063177,0.965246,0.107108
1888.750000,1,0.823849,1.161039,1.067973,0.104819
1889.000000,1,0.672294,1.005558,0.912760,0.099356
1889.250000,1,0.778186,1.096978,1.009129,0.099417
1889.500000,1,0.615460,0.939787,0.848949,0.095967
1889.750000,1,0.732516,1.033784,0.950505,0.093231
1890.000000,1,0.573001,0.875440,0.789876,0.089379
1890.250000,1,0.691138,0.975144,0.897298,0.087596
1890.500000,1,0.531653,0.814524,0.735128,0.084067
1890.750000,1,0.653138,0.928441,0.849023,0.082858
1891.000000,1,0.496153,0.760734,0.686873,0.078871
1891.250000,1,0.623737,0.884372,0.810948,0.078452
1891.500000,1,0.475170,0.730018,0.657623,0.075603
1891.750000,1,0.612533,0.868474,0.795597,0.076597
1892.000000,2,0.284790,0.287109,0.286112,0.000715
1892.250000,2,0.286280,0.288956,0.287852,0.000794
1892.500000,2,0.291305,0.293788,0.292800,0.000730
1892.750000,2,0.300560,0.303585,0.302539,0.000831
1893.000000,2,0.312570,0.315821,0.314679,0.000824
1893.250000,2,0.329850,0.333122,0.332037,0.000909
1893.500000,2,0.351732,0.358012,0.354315,0.001194
1893.750000,2,0.377707,0.386356,0.380816,0.001647
1894.000000,2,0.408510,0.418165,0.411332,0.001807
1894.250000,2,0.442006,0.455760,0.446221,0.002522
1894.500000,2,0.479638,0.496159,0.484416,0.003196
1894.750000,2,0.519849,0.540949,0.525531,0.004209
1895.000000,2,0.561899,0.586365,0.567965,0.004950
1895.250000,2,0.604197,0.632079,0.611034,0.005813
1895.500000,2,0.646800,0.675429,0.653373,0.006362
1895.750000,2,0.686356,0.718997,0.694444,0.007430
1896.000000,2,0.724992,0.759392,0.733391,0.008433
1896.250000,2,0.759877,0.796088,0.769272,0.009306
1896.500000,2,0.791436,0.829258,0.801595,0.010265
1896.750000,2,0.820260,0.858084,0.830349,0.010775
1897.000000,2,0.843916,0.880829,0.855099,0.011028
1897.250000,2,0.866576,0.901539,0.877022,0.010520
1897.500000,2,0.886306,0.922216,0.896250,0.009798
1897.750000,2,0.905066,0.939239,0.914197,0.009060
1898.000000,2,0.921771,0.955587,0.930922,0.008420
1898.250000,2,0.938753,0.971248,0.947006,0.007979
1898.500000,2,0.953260,0.985024,0.961459,0.007689
1898.750000,2,0.967739,0.996163,0.975068,0.007017
1899.000000,2,0.979876,1.004902,0.986801,0.006379
1899.250000,2,0.990305,1.011574,0.997290,0.005255
1899.500000,2,1.000606,1.017952,1.006593,0.004095
1899.750000,2,1.010383,1.024411,1.016807,0.003091
1900.000000,2,1.037469,1.049731,1.044741,0.002729
1900.250000,2,1.027103,1.037593,1.034023,0.002712
1900.500000,2,1.026255,1.037494,1.033422,0.002811
1900.750000,2,1.030725,1.043103,1.038341,0.003085
1901.000000,2,1.036780,1.048771,1.043972,0.003124
1901.250000,2,1.042537,1.055077,1.050333,0.003274
1901.500000,2,1.050059,1.061394,1.057065,0.003122
1901.750000,2,1.056823,1.069742,1.064390,0.003398
1902.000000,2,1.064535,1.076955,1.071794,0.003307
1902.250000,2,1.071678,1.085084,1.079794,0.003423
1902.500000,2,1.079909,1.091439,1.087075,0.003443
1902.750000,2,1.085795,1.098851,1.094300,0.003593
1903.000000,2,1.093387,1.105914,1.100886,0.003460
1903.250000,2,1.099513,1.112504,1.107286,0.003768
1903.500000,2,1.105229,1.116964,1.112500,0.003465
1903.750000,2,1.109050,1.121625,1.117145,0.003706
1904.000000,2,1.113330,1.125880,1.120750,0.003604
1904.250000,2,1.115455,1.129337,1.123945,0.003764
1904.500000,2,1.118927,1.132515,1.126722,0.003810
1904.750000,2,1.121481,1.135384,1.129484,0.003742
1905.000000,2,1.123037,1.136709,1.131878,0.003791
1905.250000,2,1.125911,1.138722,1.134000,0.003736
1905.500000,2,1.127487,1.141322,1.135378,0.003789
1905.750000,2,1.128325,1.142119,1.136703,0.003967
1906.000000,2,1.129133,1.142637,1.137638,0.003792
1906.250000,2,1.129632,1.144350,1.138904,0.003894
1906.500000,2,1.132465,1.145665,1.140247,0.003662
1906.750000,2,1.133283,1.148017,1.142193,0.003888
1907.000000,2,1.135937,1.149660,1.143675,0.003716
1907.250000,2,1.136526,1.150417,1.145085,0.003771
1907.500000,2,1.137533,1.151410,1.146564,0.003715
1907.750000,2,1.140087,1.154592,1.149067,0.003780
1908.000000,2,1.145594,1.159682,1.154073,0.003872
1908.250000,2,1.148118,1.161924,1.157047,0.003734
1908.500000,2,1.153865,1.168519,1.162670,0.003532
1908.750000,2,1.160150,1.174475,1.169024,0.003871
1909.000000,2,1.166874,1.180725,1.175622,0.003812
1909.250000,2,1.173429,1.188304,1.182561,0.003859
1909.500000,2,1.180901,1.194838,1.189943,0.003792
1909.750000,2,1.186668,1.200967,1.195890,0.003782
1910.000000,2,1.193432,1.207869,1.202211,0.003774
1910.250000,2,1.199687,1.213749,1.208280,0.003815
1910.500000,2,1.204496,1.217778,1.212957,0.003732
1910.750000,2,1.208437,1.222671,1.217399,0.004012
1911.000000,2,1.212687,1.225484,1.220853,0.003687
1911.250000,2,1.214832,1.230105,1.224319,0.004051
1911.500000,2,1.218333,1.233117,1.227701,0.003958
1911.750000,2,1.222783,1.237130,1.231984,0.004015
1912.000000,2,1.227661,1.242370,1.236938,0.003885
1912.250000,2,1.232201,1.247812,1.242367,0.004203
1912.500000,2,1.238675,1.253577,1.247929,0.004096
1912.750000,2,1.244422,1.260123,1.254370,0.004195
1913.000000,2,1.251246,1.266400,1.260648,0.004303
1913.250000,2,1.258818,1.272946,1.267649,0.004133
1913.500000,2,1.265023,1.279898,1.274154,0.004145
1913.750000,2,1.271388,1.285816,1.280345,0.004179
1914.000000,2,1.276057,1.290250,1.284869,0.004180
1914.250000,2,1.279090,1.293966,1.288141,0.004262
1914.500000,2,1.281844,1.295984,1.289742,0.004315
1914.750000,2,1.282083,1.296734,1.290734,0.004273
1915.000000,2,1.281894,1.297423,1.291096,0.004338
1915.250000,2,1.283170,1.297193,1.291616,0.004377
1915.500000,2,1.283430,1.297983,1.292480,0.004142
1915.750000,2,1.285176,1.299734,1.293872,0.004238
1916.000000,2,1.286882,1.301428,1.295538,0.004317
1916.250000,2,1.290204,1.303710,1.298833,0.003890
1916.500000,2,1.293237,1.308013,1.301955,0.004209
1916.750000,2,1.297068,1.312025,1.306468,0.004254
1917.000000,2,1.302864,1.317068,1.311465,0.004110
1917.250000,2,1.308022,1.322518,1.316294,0.004273
1917.500000,2,1.312641,1.325722,1.320368,0.003790
1917.750000,2,1.315926,1.327729,1.322880,0.003474
1918.000000,2,1.314127,1.327280,1.322236,0.003554
1918.250000,2,1.311567,1.322996,1.318109,0.003200
1918.500000,2,1.302088,1.313404,1.309380,0.003012
1918.750000,2,1.287609,1.300503,1.295917,0.003167
1919.000000,2,1.270581,1.302074,1.279669,0.006996
1919.250000,2,1.246318,1.400428,1.280843,0.039242
1919.500000,2,1.215206,1.405044,1.253915,0.045506
1919.750000,2,1.176803,1.351650,1.215446,0.043586
1920.000000,2,1.133706,1.297796,1.169194,0.041407
1920.250000,2,1.083038,1.241628,1.112956,0.035376
1920.500000,2,1.024911,1.164470,1.051199,0.032331
1920.750000,2,0.962686,1.030425,0.976243,0.016543
1921.000000,2,0.891386,0.954266,0.908749,0.015560
1921.250000,2,0.819474,0.918841,0.845721,0.025097
1921.500000,2,0.747844,0.854425,0.773276,0.026222
1921.750000,2,0.674677,0.779279,0.699118,0.026233
1922.000000,2,0.604802,0.685179,0.626647,0.023078
1922.250000,2,0.537945,0.611732,0.556591,0.019429
1922.500000,2,0.476747,0.530648,0.489882,0.013830
1922.750000,2,0.421766,0.432843,0.425915,0.002727
1923.000000,2,0.375974,0.380373,0.378233,0.001197
1923.250000,2,0.339267,0.342856,0.341482,0.001083
1923.500000,2,0.312576,0.315251,0.314154,0.000783
1923.750000,2,0.296172,0.299078,0.297958,0.000810
1924.000000,3,0.248525,0.261856,0.258690,0.003453
1924.250000,3,0.253354,0.265586,0.262072,0.003405
1924.500000,3,0.260228,0.273614,0.270388,0.003569
1924.750000,3,0.276050,0.289367,0.285751,0.003746
1925.000000,3,0.294305,0.310030,0.306173,0.004122
1925.250000,3,0.321697,0.337824,0.333355,0.004469
1925.500000,3,0.351255,0.369794,0.365071,0.004915
1925.750000,3,0.388423,0.408390,0.402593,0.005450
1926.000000,3,0.427018,0.449911,0.443791,0.005995
1926.250000,3,0.472744,0.496411,0.490174,0.006606
1926.500000,3,0.518892,0.545842,0.539047,0.007302
1926.750000,3,0.569959,0.598965,0.591224,0.007974
1927.000000,3,0.619773,0.651728,0.643393,0.008703
1927.250000,3,0.671025,0.705291,0.696181,0.009372
1927.500000,3,0.718007,0.755831,0.746364,0.009879
1927.750000,3,0.767114,0.817714,0.797347,0.010774
1928.000000,3,0.816612,0.944646,0.859165,0.026440
1928.250000,3,0.855544,1.009268,0.904859,0.032723
1928.500000,3,0.884947,1.061299,0.942828,0.036679
1928.750000,3,0.913361,1.120594,0.974459,0.041264
1929.000000,3,0.934450,1.156045,1.000167,0.043650
1929.250000,3,0.953103,1.163358,1.019762,0.041789
1929.500000,3,0.967683,1.117545,1.025415,0.025799
1929.750000,3,0.988514,1.165626,1.045716,0.033884
1930.000000,3,1.007597,1.273598,1.074241,0.053000
1930.250000,3,1.026255,1.308779,1.092549,0.056482
1930.500000,3,1.038389,1.320313,1.107957,0.057668
1930.750000,3,1.051331,1.329958,1.122818,0.059115
1931.000000,3,1.060872,1.331537,1.129928,0.054764
1931.250000,3,1.076169,1.312607,1.132290,0.044307
1931.500000,3,1.070423,1.140479,1.115766,0.016213
1931.750000,3,1.078062,1.136307,1.122036,0.015225
1932.000000,3,1.084971,1.147691,1.130681,0.015645
1932.250000,3,1.092827,1.164438,1.139426,0.015978
1932.500000,3,1.097006,1.176214,1.145159,0.016583
1932.750000,3,1.102595,1.185147,1.150489,0.017149
1933.000000,3,1.105897,1.192931,1.154276,0.017513
1933.250000,3,1.110224,1.199568,1.158101,0.017876
1933.500000,3,1.111712,1.204748,1.160349,0.018291
1933.750000,3,1.115596,1.206884,1.162295,0.018466
1934.000000,3,1.114315,1.205586,1.162603,0.018775
1934.250000,3,1.116848,1.207103,1.163207,0.018974
1934.500000,3,1.116335,1.203630,1.163533,0.019069
1934.750000,3,1.119430,1.202472,1.166828,0.018861
1935.000000,3,1.124427,1.203121,1.171215,0.018672
1935.250000,3,1.131662,1.207008,1.177389,0.018396
1935.500000,3,1.134146,1.206998,1.180988,0.017873
1935.750000,3,1.138798,1.202619,1.183345,0.016685
1936.000000,3,1.140671,1.200966,1.184854,0.016257
1936.250000,3,1.145797,1.204178,1.188429,0.016165
1936.500000,3,1.148300,1.207866,1.191851,0.016063
1936.750000,3,1.154244,1.213380,1.197040,0.016027
1937.000000,3,1.158137,1.216343,1.201064,0.015725
1937.250000,3,1.163529,1.221736,1.205189,0.015868
1937.500000,3,1.163765,1.222700,1.206755,0.015872
1937.750000,3,1.167127,1.224026,1.207947,0.015536
1938.000000,3,1.166289,1.223232,1.207518,0.015562
1938.250000,3,1.169226,1.224283,1.208702,0.015299
1938.500000,3,1.168792,1.224186,1.208771,0.015123
1938.750000,3,1.173366,1.225231,1.210155,0.014748
1939.000000,3,1.172972,1.225050,1.209544,0.014189
1939.250000,3,1.178669,1.222621,1.208833,0.012907
1939.500000,3,1.195497,1.220147,1.210238,0.007886
1939.750000,3,1.201916,1.315272,1.229138,0.022919
1940.000000,3,1.244704,1.531428,1.297133,0.061560
1940.250000,3,1.208395,1.574729,1.270373,0.080457
1940.500000,3,1.208644,1.632361,1.277096,0.091014
1940.750000,3,1.210512,1.613042,1.283460,0.094418
1941.000000,3,1.207319,1.629749,1.284305,0.098578
1941.250000,3,1.208644,1.648348,1.288171,0.103166
1941.500000,3,1.206452,1.595585,1.288816,0.099640
1941.750000,3,1.209162,1.581017,1.290353,0.096106
1942.000000,3,1.208435,1.617457,1.294825,0.100037
1942.250000,3,1.211763,1.603885,1.299702,0.101882
1942.500000,3,1.211055,1.548037,1.298364,0.098650
1942.750000,3,1.214911,1.516375,1.296737,0.095338
1943.000000,3,1.215708,1.511814,1.293697,0.093969
1943.250000,3,1.213810,1.476935,1.286620,0.084724
1943.500000,3,1.209989,1.380040,1.259378,0.052860
1943.750000,3,1.197689,1.255824,1.223031,0.013266
1944.000000,3,1.168980,1.212211,1.200236,0.010733
1944.250000,3,1.156462,1.204913,1.192072,0.013062
1944.500000,3,1.145688,1.198596,1.184452,0.014005
1944.750000,3,1.141351,1.194308,1.180050,0.014427
1945.000000,3,1.136295,1.192327,1.177862,0.014805
1945.250000,3,1.139962,1.194744,1.180056,0.015135
1945.500000,3,1.141854,1.199179,1.183502,0.015304
1945.750000,3,1.149720,1.206571,1.190892,0.015601
1946.000000,3,1.148123,1.206571,1.191306,0.015595
1946.250000,3,1.150735,1.208817,1.193091,0.015787
1946.500000,3,1.149375,1.208619,1.193001,0.015934
1946.750000,3,1.151178,1.208800,1.193187,0.015972
1947.000000,3,1.148192,1.206862,1.191402,0.015986
1947.250000,3,1.146230,1.204856,1.189368,0.016085
1947.500000,3,1.141095,1.200631,1.184785,0.016086
1947.750000,3,1.136807,1.195774,1.179979,0.016196
1948.000000,3,1.129947,1.189568,1.174042,0.016013
1948.250000,3,1.127522,1.185711,1.170051,0.016174
1948.500000,3,1.122594,1.181551,1.166356,0.016017
1948.750000,3,1.121894,1.181151,1.165094,0.015896
1949.000000,3,1.119164,1.178040,1.162944,0.015933
1949.250000,3,1.117833,1.175241,1.160197,0.015883
1949.500000,3,1.111535,1.170122,1.154636,0.015695
1949.750000,3,1.105030,1.162170,1.147251,0.015689
1950.000000,3,1.095163,1.152518,1.137082,0.015480
1950.250000,3,1.084508,1.140326,1.125034,0.015354
1950.500000,3,1.067269,1.123604,1.108849,0.015071
1950.750000,3,1.049911,1.103819,1.089532,0.014801
1951.000000,3,1.024491,1.078139,1.064397,0.014368
1951.250000,3,0.997375,1.049043,1.035572,0.014077
1951.500000,3,0.964278,1.014418,1.001478,0.013472
1951.750000,3,0.929272,0.977726,0.964488,0.013065
1952.000000,3,0.887734,0.934641,0.922528,0.012527
1952.250000,3,0.845301,0.888313,0.876789,0.011824
1952.500000,3,0.794413,0.836567,0.825390,0.011217
1952.750000,3,0.742665,0.780748,0.770604,0.010376
1953.000000,3,0.684920,0.722564,0.712384,0.009773
1953.250000,3,0.630016,0.665243,0.654095,0.008937
1953.500000,3,0.572740,0.605910,0.595191,0.008062
1953.750000,3,0.518903,0.549991,0.538513,0.007337
1954.000000,3,0.464671,0.493387,0.483483,0.006644
1954.250000,3,0.417486,0.442690,0.433131,0.006101
1954.500000,3,0.371930,0.395775,0.386926,0.005444
1954.750000,3,0.334469,0.352651,0.347094,0.004683
1955.000000,3,0.302543,0.318743,0.314710,0.004204
1955.250000,3,0.280761,0.294730,0.290790,0.003861
1955.500000,3,0.262491,0.276725,0.273126,0.003670
1955.750000,3,0.254336,0.266953,0.263461,0.003510
1956.000000,4,0.301799,0.307921,0.303834,0.001148
1956.250000,4,0.305090,0.310724,0.307012,0.001076
1956.500000,4,0.315649,0.320647,0.317233,0.001012
1956.750000,4,0.332663,0.337112,0.334142,0.000937
1957.000000,4,0.356118,0.360553,0.358085,0.000811
1957.250000,4,0.386624,0.390108,0.388320,0.000612
1957.500000,4,0.422795,0.425979,0.424574,0.000594
1957.750000,4,0.463031,0.465764,0.465008,0.000597
1958.000000,4,0.507580,0.511032,0.509843,0.000673
1958.250000,4,0.554966,0.558862,0.557602,0.000856
1958.500000,4,0.605354,0.609782,0.608685,0.000987
1958.750000,4,0.657558,0.663055,0.661524,0.001101
1959.000000,4,0.711298,0.717142,0.715375,0.001263
1959.250000,4,0.763139,0.769486,0.767879,0.001461
1959.500000,4,0.812497,0.819390,0.817398,0.001428
1959.750000,4,0.856626,0.864126,0.862308,0.001554
1960.000000,4,0.897855,0.905008,0.902765,0.001558
1960.250000,4,0.932679,0.940422,0.938360,0.001751
1960.500000,4,0.963831,0.971714,0.969692,0.001670
1960.750000,4,0.989842,0.997790,0.995840,0.001748
1961.000000,4,1.011133,1.019570,1.017457,0.001869
1961.250000,4,1.027230,1.036357,1.034025,0.001900
1961.500000,4,1.040393,1.049761,1.047694,0.002006
1961.750000,4,1.051822,1.060316,1.058307,0.001971
1962.000000,4,1.061820,1.070534,1.068128,0.001858
1962.250000,4,1.069433,1.078501,1.076272,0.001898
1962.500000,4,1.076725,1.086132,1.083959,0.001938
1962.750000,4,1.081353,1.088881,1.086937,0.001695
1963.000000,4,1.084589,1.091479,1.089647,0.001610
1963.250000,4,1.086572,1.093227,1.091278,0.001478
1963.500000,4,1.088794,1.095017,1.093238,0.001467
1963.750000,4,1.091631,1.098115,1.096053,0.001458
1964.000000,4,1.095073,1.102119,1.100143,0.001533
1964.250000,4,1.099279,1.105517,1.103693,0.001497
1964.500000,4,1.102770,1.109237,1.107167,0.001448
1964.750000,4,1.105494,1.111599,1.109786,0.001321
1965.000000,4,1.108299,1.114861,1.113194,0.001479
1965.250000,4,1.112386,1.118743,1.116974,0.001421
1965.500000,4,1.117685,1.124370,1.122357,0.001460
1965.750000,4,1.122453,1.129659,1.127661,0.001517
1966.000000,4,1.128624,1.134972,1.133337,0.001376
1966.250000,4,1.131860,1.138820,1.137063,0.001503
1966.500000,4,1.134304,1.142477,1.140214,0.001611
1966.750000,4,1.136437,1.145676,1.142931,0.001592
1967.000000,4,1.138221,1.147744,1.145509,0.001777
1967.250000,4,1.141236,1.150661,1.148389,0.001732
1967.500000,4,1.143990,1.153587,1.151006,0.001744
1967.750000,4,1.144591,1.154680,1.152405,0.001896
1968.000000,4,1.145583,1.156796,1.153615,0.001998
1968.250000,4,1.146795,1.156172,1.154195,0.001830
1968.500000,4,1.148198,1.158098,1.155790,0.001944
1968.750000,4,1.150552,1.160228,1.158101,0.001899
1969.000000,4,1.153066,1.163798,1.160777,0.001964
1969.250000,4,1.155129,1.164755,1.162826,0.001964
1969.500000,4,1.157043,1.166327,1.164243,0.001906
1969.750000,4,1.157083,1.167111,1.164915,0.001970
1970.000000,4,1.158485,1.168096,1.165816,0.002020
1970.250000,4,1.159858,1.168958,1.166999,0.001914
1970.500000,4,1.162262,1.171966,1.169411,0.001997
1970.750000,4,1.164355,1.173737,1.171810,0.001964
1971.000000,4,1.167330,1.176185,1.174153,0.001990
1971.250000,4,1.169294,1.178337,1.176061,0.001823
1971.500000,4,1.172219,1.179844,1.177750,0.001674
1971.750000,4,1.174923,1.181356,1.179751,0.001340
1972.000000,4,1.178239,1.185271,1.183280,0.001377
1972.250000,4,1.182777,1.187814,1.186144,0.001131
1972.500000,4,1.187335,1.191246,1.189293,0.000987
1972.750000,4,1.189950,1.192756,1.191433,0.000813
1973.000000,4,1.190688,1.194360,1.192631,0.000825
1973.250000,4,1.190910,1.200577,1.193872,0.001857
1973.500000,4,1.192507,1.210755,1.196139,0.003552
1973.750000,4,1.193998,1.221373,1.199217,0.005362
1974.000000,4,1.198274,1.230919,1.202942,0.006759
1974.250000,4,1.199540,1.240416,1.205634,0.008551
1974.500000,4,1.200223,1.248960,1.206994,0.010150
1974.750000,4,1.199500,1.240716,1.205510,0.008753
1975.000000,4,1.197461,1.231530,1.203192,0.007281
1975.250000,4,1.195650,1.223146,1.200276,0.005989
1975.500000,4,1.191415,1.213119,1.196168,0.004458
1975.750000,4,1.187189,1.201619,1.190782,0.002924
1976.000000,4,1.181123,1.189859,1.184224,0.001723
1976.250000,4,1.174997,1.181495,1.177083,0.001390
1976.500000,4,1.169683,1.174743,1.171524,0.001394
1976.750000,4,1.166907,1.173120,1.168464,0.001162
1977.000000,4,1.167696,1.172048,1.169297,0.000870
1977.250000,4,1.171243,1.174631,1.173296,0.000889
1977.500000,4,1.177087,1.180846,1.179168,0.000899
1977.750000,4,1.182571,1.186999,1.185068,0.001222
1978.000000,4,1.186901,1.192099,1.190429,0.001251
1978.250000,4,1.190346,1.196580,1.194828,0.001375
1978.500000,4,1.195132,1.201511,1.198832,0.001334
1978.750000,4,1.198457,1.205463,1.202283,0.001357
1979.000000,4,1.201982,1.206870,1.205066,0.001156
1979.250000,4,1.209883,1.215990,1.213438,0.001288
1979.500000,4,1.203053,1.207957,1.205905,0.001171
1979.750000,4,1.202688,1.207279,1.204756,0.001260
1980.000000,4,1.200968,1.207218,1.204906,0.001283
1980.250000,4,1.200828,1.208271,1.205314,0.001424
1980.500000,4,1.200427,1.210465,1.206202,0.001844
1980.750000,4,1.200006,1.210315,1.205412,0.001958
1981.000000,4,1.196040,1.208571,1.201941,0.002027
1981.250000,4,1.189629,1.204015,1.195329,0.002419
1981.500000,4,1.181234,1.196314,1.186930,0.002386
1981.750000,4,1.172349,1.188864,1.178181,0.002595
1982.000000,4,1.166038,1.181604,1.169946,0.002564
1982.250000,4,1.156951,1.172841,1.159912,0.002736
1982.500000,4,1.144636,1.158812,1.146404,0.002639
1982.750000,4,1.125098,1.137883,1.127045,0.002511
1983.000000,4,1.099844,1.110585,1.102619,0.002343
1983.250000,4,1.071438,1.081024,1.074011,0.002551
1983.500000,4,1.040356,1.050721,1.043858,0.002955
1983.750000,4,1.007055,1.020930,1.011370,0.003721
1984.000000,4,0.972219,0.989762,0.976939,0.004343
1984.250000,4,0.932846,0.951703,0.937449,0.004860
1984.500000,4,0.886796,0.905564,0.891907,0.005216
