# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.468203,17.987757,17.751217,0.131667
1860.250000,1,1.250947,1.268004,1.263010,0.003806
1860.500000,1,0.807162,0.831682,0.819941,0.005742
1860.750000,1,1.248780,1.269292,1.260222,0.003796
1861.000000,1,0.874118,0.898416,0.886308,0.005276
1861.250000,1,1.268876,1.284039,1.279083,0.003176
1861.500000,1,0.956874,0.979044,0.969618,0.004645
1861.750000,1,1.302089,1.316419,1.311382,0.003610
1862.000000,1,1.047475,1.071459,1.061776,0.004945
1862.250000,1,1.342492,1.358156,1.353072,0.003986
1862.500000,1,1.139391,1.164178,1.155848,0.005399
1862.750000,1,1.384274,1.400394,1.395631,0.004033
1863.000000,1,1.220683,1.252327,1.239178,0.006198
1863.250000,1,1.419597,1.435341,1.430095,0.003713
1863.500000,1,1.284842,1.313018,1.304778,0.006057
1863.750000,1,1.448542,1.463479,1.459336,0.003670
1864.000000,1,1.335933,1.364510,1.356706,0.006521
1864.250000,1,1.470220,1.484243,1.480631,0.003484
1864.500000,1,1.361349,1.392504,1.383194,0.006720
1864.750000,1,1.472433,1.486483,1.482373,0.003319
1865.000000,1,1.360652,1.394291,1.382089,0.006932
1865.250000,1,1.463921,1.476400,1.471263,0.002831
1865.500000,1,1.343957,1.380495,1.364433,0.006901
1865.750000,1,1.443349,1.457722,1.450201,0.002882
1866.000000,1,1.305693,1.343029,1.324519,0.006942
1866.250000,1,1.401816,1.417022,1.407491,0.002903
1866.500000,1,1.241305,1.279328,1.257866,0.006986
1866.750000,1,1.340909,1.357145,1.345264,0.003204
1867.000000,1,1.160950,1.196959,1.175125,0.006821
1867.250000,1,1.264719,1.281764,1.269754,0.003296
1867.500000,1,1.067269,1.099866,1.078528,0.006506
1867.750000,1,1.171062,1.189302,1.177229,0.003273
1868.000000,1,0.959248,0.990354,0.969472,0.006183
1868.250000,1,1.069424,1.088395,1.075923,0.003284
1868.500000,1,0.852552,0.882939,0.862547,0.005977
1868.750000,1,0.970113,0.988829,0.976924,0.003163
1869.000000,1,0.751752,0.780675,0.762105,0.005595
1869.250000,1,0.870589,0.886660,0.876829,0.002883
1869.500000,1,0.653234,0.679754,0.662907,0.005070
1869.750000,1,0.768334,0.783480,0.774440,0.002794
1870.000000,1,0.559820,0.584326,0.568648,0.004705
1870.250000,1,0.672891,0.684154,0.677306,0.002548
1870.500000,1,0.475871,0.497155,0.483814,0.004281
1870.750000,1,0.583843,0.593743,0.587875,0.002563
1871.000000,1,0.400956,0.418924,0.408019,0.003834
1871.250000,1,0.504334,0.513738,0.507970,0.002456
1871.500000,1,0.336256,0.351998,0.342515,0.003584
1871.750000,1,0.436597,0.446002,0.440213,0.002500
1872.000000,1,0.281606,0.295345,0.287072,0.003419
1872.250000,1,0.380669,0.390873,0.384433,0.002582
1872.500000,1,0.234973,0.247154,0.239676,0.003342
1872.750000,1,0.336579,0.347395,0.340401,0.002740
1873.000000,1,0.194673,0.208183,0.200042,0.003453
1873.250000,1,0.303946,0.316106,0.308064,0.002911
1873.500000,1,0.161655,0.175472,0.166933,0.003546
1873.750000,1,0.281614,0.295131,0.285650,0.003268
1874.000000,1,0.132796,0.147703,0.138513,0.003738
1874.250000,1,0.265979,0.282348,0.271208,0.003731
1874.500000,1,0.108794,0.124352,0.114530,0.003995
1874.750000,1,0.257415,0.277669,0.264307,0.004401
1875.000000,1,0.087865,0.105776,0.095192,0.004474
1875.250000,1,0.254573,0.279162,0.263474,0.005240
1875.500000,1,0.071102,0.091330,0.079747,0.005141
1875.750000,1,0.257021,0.285953,0.267667,0.006161
1876.000000,1,1.280736,2.340858,1.768626,0.228673
1876.250000,1,0.258407,0.287061,0.268846,0.006164
1876.500000,1,0.068928,0.088566,0.077461,0.004956
1876.750000,1,0.258483,0.282398,0.266844,0.005282
1877.000000,1,0.083746,0.100530,0.090845,0.004093
1877.250000,1,0.263310,0.282667,0.269498,0.004504
1877.500000,1,0.103100,0.117296,0.108584,0.003486
1877.750000,1,0.272451,0.288647,0.277677,0.003912
1878.000000,1,0.126764,0.139723,0.131697,0.003153
1878.250000,1,0.287754,0.301978,0.292691,0.003464
1878.500000,1,0.155417,0.167736,0.160053,0.003062
1878.750000,1,0.309903,0.322649,0.314743,0.003101
1879.000000,1,0.188842,0.201676,0.193940,0.003150
1879.250000,1,0.341477,0.352677,0.345797,0.002829
1879.500000,1,0.230366,0.242931,0.235262,0.003275
1879.750000,1,0.383820,0.394127,0.387714,0.002537
1880.000000,1,0.279845,0.293510,0.285152,0.003556
1880.250000,1,0.437509,0.446465,0.440806,0.002281
1880.500000,1,0.337547,0.353185,0.343621,0.003859
1880.750000,1,0.502483,0.510526,0.505393,0.002070
1881.000000,1,0.405382,0.423457,0.412286,0.004206
1881.250000,1,0.578852,0.586857,0.582138,0.002024
1881.500000,1,0.483229,0.504548,0.490982,0.004611
1881.750000,1,0.665259,0.674101,0.668874,0.001985
1882.000000,1,0.569601,0.593797,0.578122,0.004900
1882.250000,1,0.759144,0.772030,0.764441,0.002291
1882.500000,1,0.664352,0.689999,0.673546,0.005065
1882.750000,1,0.860853,0.875123,0.866407,0.002497
1883.000000,1,0.762481,0.790149,0.772293,0.005434
1883.250000,1,0.961404,0.978933,0.967701,0.002946
1883.500000,1,0.861322,0.889866,0.870621,0.005644
1883.750000,1,1.063516,1.081697,1.069577,0.003175
1884.000000,1,0.964490,0.993184,0.973838,0.005736
1884.250000,1,1.169790,1.187615,1.175573,0.003258
1884.500000,1,1.066612,1.097510,1.077865,0.006038
1884.750000,1,1.268815,1.285877,1.273636,0.003338
1885.000000,1,1.154302,1.188753,1.168461,0.006440
1885.250000,1,1.351063,1.367297,1.355106,0.003233
1885.500000,1,1.228717,1.265262,1.245225,0.006666
1885.750000,1,1.416926,1.432586,1.422863,0.002892
1886.000000,1,1.288161,1.324611,1.306980,0.006786
1886.250000,1,1.462894,1.477439,1.469872,0.002866
1886.500000,1,1.323454,1.359860,1.343975,0.006879
1886.750000,1,1.485111,1.497335,1.492450,0.002829
1887.000000,1,1.340070,1.374066,1.361592,0.006993
1887.250000,1,1.491819,1.505536,1.501652,0.003344
1887.500000,1,1.344445,1.376611,1.366454,0.006851
1887.750000,1,1.483646,1.498280,1.493852,0.003561
1888.000000,1,1.327242,1.357700,1.348194,0.006661
1888.250000,1,1.451711,1.466866,1.462237,0.003727
1888.500000,1,1.288918,1.319098,1.308992,0.006185
1888.750000,1,1.407756,1.423285,1.417978,0.003768
1889.000000,1,1.241784,1.271986,1.260353,0.006181
1889.250000,1,1.353236,1.369001,1.364375,0.004010
1889.500000,1,1.181313,1.207133,1.197754,0.005382
1889.750000,1,1.288938,1.304234,1.299384,0.003850
1890.000000,1,1.113397,1.137312,1.127495,0.004848
1890.250000,1,1.224411,1.237641,1.232985,0.003381
1890.500000,1,1.048174,1.069189,1.060824,0.004404
1890.750000,1,1.166222,1.180963,1.174468,0.002904
1891.000000,1,0.992090,1.014720,1.003908,0.004693
1891.250000,1,1.120221,1.140183,1.128899,0.003486
1891.500000,1,0.951870,0.973433,0.963992,0.004718
1891.750000,1,1.096362,1.112722,1.104959,0.003075
1892.000000,2,0.273619,0.280084,0.277670,0.001339
1892.250000,2,0.275478,0.282327,0.279631,0.001353
1892.500000,2,0.278538,0.284885,0.282336,0.001321
1892.750000,2,0.285710,0.292622,0.289443,0.001245
1893.000000,2,0.294276,0.300779,0.297776,0.001251
1893.250000,2,0.308256,0.315250,0.311672,0.001044
1893.500000,2,0.326815,0.334333,0.329233,0.001988
1893.750000,2,0.348223,0.357099,0.351143,0.002248
1894.000000,2,0.372747,0.380454,0.375278,0.001963
1894.250000,2,0.402336,0.410207,0.404987,0.002045
1894.500000,2,0.433813,0.442322,0.436513,0.002051
1894.750000,2,0.469858,0.479503,0.472657,0.002273
1895.000000,2,0.506001,0.516689,0.509221,0.002455
1895.250000,2,0.544698,0.557732,0.548900,0.002820
1895.500000,2,0.582095,0.596700,0.587596,0.003055
1895.750000,2,0.622651,0.637524,0.627748,0.003503
1896.000000,2,0.660258,0.677627,0.665689,0.004311
1896.250000,2,0.698580,0.716324,0.703280,0.004709
1896.500000,2,0.730519,0.751533,0.737418,0.004916
1896.750000,2,0.763253,0.785034,0.770560,0.005123
1897.000000,2,0.791801,0.813586,0.799079,0.004904
1897.250000,2,0.818595,0.840099,0.826354,0.004595
1897.500000,2,0.841071,0.861872,0.848762,0.004164
1897.750000,2,0.863459,0.882181,0.870341,0.003587
1898.000000,2,0.879857,0.899814,0.887499,0.003570
1898.250000,2,0.897510,0.914611,0.904085,0.003286
1898.500000,2,0.909588,0.926908,0.916785,0.003501
1898.750000,2,0.922729,0.938207,0.929413,0.003271
1899.000000,2,0.932022,0.946692,0.939602,0.003249
1899.250000,2,0.942168,0.955988,0.950273,0.003020
1899.500000,2,0.950036,0.963306,0.959092,0.003056
1899.750000,2,0.960900,0.973570,0.970035,0.003103
1900.000000,2,1.026692,1.042218,1.037815,0.003742
1900.250000,2,0.979984,0.994756,0.990687,0.003342
1900.500000,2,0.981104,0.995504,0.992021,0.003482
1900.750000,2,0.990255,1.004623,1.000622,0.003448
1901.000000,2,0.996051,1.012525,1.008169,0.003674
1901.250000,2,1.007257,1.021531,1.017921,0.003478
1901.500000,2,1.015002,1.030450,1.026188,0.003575
1901.750000,2,1.023667,1.039049,1.035158,0.003730
1902.000000,2,1.030851,1.046675,1.042157,0.003759
1902.250000,2,1.038353,1.053827,1.049746,0.003654
1902.500000,2,1.043518,1.059817,1.055027,0.003816
1902.750000,2,1.048556,1.065857,1.061245,0.003974
1903.000000,2,1.053242,1.069890,1.065550,0.003993
1903.250000,2,1.059287,1.076963,1.071768,0.003894
1903.500000,2,1.065285,1.081470,1.076931,0.003886
1903.750000,2,1.073046,1.089424,1.084733,0.003890
1904.000000,2,1.079116,1.096357,1.091480,0.004151
1904.250000,2,1.087493,1.104423,1.099573,0.004136
1904.500000,2,1.092356,1.110714,1.105741,0.004219
1904.750000,2,1.099746,1.117345,1.112589,0.004392
1905.000000,2,1.102885,1.122832,1.117271,0.004726
1905.250000,2,1.108824,1.127880,1.122625,0.004519
1905.500000,2,1.110344,1.130773,1.125392,0.004722
1905.750000,2,1.114277,1.134132,1.128636,0.004695
1906.000000,2,1.114029,1.134301,1.129123,0.004815
1906.250000,2,1.116423,1.135702,1.130503,0.004757
1906.500000,2,1.115529,1.135244,1.130064,0.004743
1906.750000,2,1.118876,1.137281,1.132013,0.004549
1907.000000,2,1.118280,1.137581,1.132393,0.004691
1907.250000,2,1.121548,1.139824,1.134590,0.004490
1907.500000,2,1.121548,1.139101,1.134278,0.004477
1907.750000,2,1.122491,1.139960,1.135036,0.004250
1908.000000,2,1.121279,1.140371,1.135079,0.004481
1908.250000,2,1.123782,1.141244,1.136035,0.004261
1908.500000,2,1.125054,1.143220,1.138347,0.004427
1908.750000,2,1.130676,1.148508,1.143377,0.004391
1909.000000,2,1.134649,1.153011,1.147851,0.004586
1909.250000,2,1.140171,1.159163,1.154038,0.004614
1909.500000,2,1.146498,1.166072,1.160511,0.004749
1909.750000,2,1.151166,1.170678,1.165405,0.004798
1910.000000,2,1.157990,1.177463,1.172183,0.004888
1910.250000,2,1.167217,1.187486,1.182240,0.004931
1910.500000,2,1.176752,1.197703,1.191676,0.005244
1910.750000,2,1.187946,1.209283,1.203154,0.005232
1911.000000,2,1.196806,1.218390,1.212506,0.005454
1911.250000,2,1.208139,1.228828,1.223248,0.005451
1911.500000,2,1.215330,1.238226,1.232278,0.005724
1911.750000,2,1.226226,1.249762,1.243763,0.005899
1912.000000,2,1.235603,1.260300,1.253852,0.006181
1912.250000,2,1.247710,1.271351,1.265463,0.006243
1912.500000,2,1.255895,1.280669,1.274115,0.006477
1912.750000,2,1.265052,1.289864,1.283564,0.006460
1913.000000,2,1.270307,1.296535,1.290110,0.006645
1913.250000,2,1.278412,1.303787,1.297763,0.006670
1913.500000,2,1.282365,1.308513,1.302308,0.006725
1913.750000,2,1.287659,1.314392,1.307502,0.006731
1914.000000,2,1.289486,1.316879,1.309739,0.006955
1914.250000,2,1.293340,1.320166,1.313440,0.006809
1914.500000,2,1.296598,1.323184,1.316879,0.006780
1914.750000,2,1.304127,1.331064,1.324293,0.006837
1915.000000,2,1.311805,1.338852,1.332588,0.006908
1915.250000,2,1.323356,1.350631,1.344325,0.006926
1915.500000,2,1.332792,1.361690,1.354646,0.007136
1915.750000,2,1.344721,1.372422,1.365951,0.007126
1916.000000,2,1.351564,1.381261,1.373979,0.007122
1916.250000,2,1.359441,1.388098,1.381809,0.007230
1916.500000,2,1.361994,1.392352,1.385407,0.007429
1916.750000,2,1.365678,1.395167,1.388297,0.007397
1917.000000,2,1.364417,1.394186,1.387221,0.007405
1917.250000,2,1.363136,1.393465,1.385985,0.007265
1917.500000,2,1.360961,1.390604,1.383179,0.007162
1917.750000,2,1.360841,1.389920,1.383106,0.007019
1918.000000,2,1.361775,1.388716,1.382483,0.006727
1918.250000,2,1.360931,1.387961,1.382500,0.006565
1918.500000,2,1.356531,1.383850,1.377872,0.006493
1918.750000,2,1.349926,1.374882,1.369800,0.005960
1919.000000,2,1.341185,1.366204,1.355684,0.005994
1919.250000,2,1.324315,1.464495,1.354666,0.029492
1919.500000,2,1.294748,1.459961,1.328070,0.035102
1919.750000,2,1.259783,1.424601,1.291802,0.034813
1920.000000,2,1.215530,1.369124,1.244839,0.033267
1920.250000,2,1.165045,1.316237,1.191196,0.031762
1920.500000,2,1.105179,1.232234,1.125747,0.026965
1920.750000,2,1.037531,1.107251,1.049788,0.014761
1921.000000,2,0.962132,1.099746,0.990383,0.038591
1921.250000,2,0.884984,1.110294,0.927930,0.060751
1921.500000,2,0.802802,1.027556,0.843887,0.058039
1921.750000,2,0.720324,0.925419,0.758344,0.052063
1922.000000,2,0.639452,0.815688,0.672337,0.044632
1922.250000,2,0.564138,0.705824,0.591439,0.036227
1922.500000,2,0.493794,0.592500,0.513777,0.025856
1922.750000,2,0.432177,0.448096,0.436535,0.003655
1923.000000,2,0.379423,0.384764,0.381860,0.001026
1923.250000,2,0.337929,0.344371,0.341336,0.001124
1923.500000,2,0.307478,0.313410,0.310385,0.001063
1923.750000,2,0.289494,0.296499,0.293012,0.001136
1924.000000,3,0.226963,0.237052,0.232141,0.001855
1924.250000,3,0.232128,0.241108,0.236260,0.001759
1924.500000,3,0.239430,0.249577,0.244764,0.001963
1924.750000,3,0.257120,0.266736,0.261877,0.001897
1925.000000,3,0.276860,0.288027,0.283212,0.002233
1925.250000,3,0.306734,0.317604,0.312658,0.002271
1925.500000,3,0.338215,0.350800,0.346019,0.002653
1925.750000,3,0.379333,0.391568,0.386771,0.002780
1926.000000,3,0.420675,0.435386,0.430227,0.003294
1926.250000,3,0.470720,0.485622,0.479485,0.003467
1926.500000,3,0.518966,0.535258,0.529193,0.003766
1926.750000,3,0.572300,0.588416,0.581649,0.003869
1927.000000,3,0.622029,0.639691,0.632485,0.004160
1927.250000,3,0.674756,0.692738,0.685157,0.003873
1927.500000,3,0.724507,0.742845,0.735416,0.003729
1927.750000,3,0.775510,0.816720,0.790388,0.010005
1928.000000,3,0.819544,1.067522,0.867978,0.063436
1928.250000,3,0.861574,1.193730,0.920711,0.082887
1928.500000,3,0.897406,1.272442,0.961143,0.091946
1928.750000,3,0.933384,1.324893,0.998027,0.095975
1929.000000,3,0.973814,1.373021,1.038699,0.097146
1929.250000,3,1.000564,1.381787,1.062293,0.092230
1929.500000,3,1.033425,1.247544,1.068859,0.050593
1929.750000,3,1.065537,1.136198,1.078893,0.012436
1930.000000,3,1.091551,1.201475,1.108633,0.020260
1930.250000,3,1.116223,1.231151,1.134263,0.021721
1930.500000,3,1.134429,1.249720,1.154056,0.022003
1930.750000,3,1.153923,1.268891,1.172856,0.021982
1931.000000,3,1.167891,1.277066,1.186510,0.021481
1931.250000,3,1.180863,1.264422,1.196772,0.016740
1931.500000,3,1.168516,1.206978,1.194489,0.009000
1931.750000,3,1.175249,1.219989,1.206061,0.010821
1932.000000,3,1.182475,1.259908,1.219879,0.016809
1932.250000,3,1.191390,1.297609,1.234766,0.023157
1932.500000,3,1.198064,1.318643,1.244738,0.026091
1932.750000,3,1.210069,1.331589,1.255572,0.026890
1933.000000,3,1.216061,1.344376,1.264817,0.027994
1933.250000,3,1.226545,1.355193,1.275678,0.028078
1933.500000,3,1.233960,1.365160,1.284322,0.028529
1933.750000,3,1.245372,1.379066,1.295002,0.028820
1934.000000,3,1.251730,1.384614,1.302380,0.028549
1934.250000,3,1.261335,1.394711,1.311034,0.028236
1934.500000,3,1.265274,1.401589,1.316242,0.028432
1934.750000,3,1.273202,1.407158,1.321995,0.028192
1935.000000,3,1.274160,1.406798,1.324444,0.028004
1935.250000,3,1.278849,1.405638,1.327363,0.026934
1935.500000,3,1.278879,1.383645,1.324205,0.022303
1935.750000,3,1.281682,1.345615,1.319374,0.014708
1936.000000,3,1.280616,1.324720,1.314477,0.011546
1936.250000,3,1.284022,1.325883,1.314889,0.010822
1936.500000,3,1.282768,1.325423,1.314175,0.010911
1936.750000,3,1.285315,1.326583,1.315484,0.010614
1937.000000,3,1.283795,1.327003,1.315018,0.010831
1937.250000,3,1.287527,1.327134,1.316154,0.010511
1937.500000,3,1.283844,1.326273,1.314591,0.010622
1937.750000,3,1.286421,1.326283,1.314849,0.010338
1938.000000,3,1.282363,1.323593,1.312700,0.010769
1938.250000,3,1.282324,1.323213,1.311801,0.010421
1938.500000,3,1.279155,1.319922,1.308637,0.010603
1938.750000,3,1.279589,1.318134,1.307601,0.010210
1939.000000,3,1.274930,1.315352,1.304014,0.010256
1939.250000,3,1.275344,1.312631,1.303132,0.009856
1939.500000,3,1.274475,1.309701,1.300790,0.008876
1939.750000,3,1.288742,1.328172,1.306874,0.009342
1940.000000,3,1.336968,1.414974,1.366505,0.019176
1940.250000,3,1.282254,1.395524,1.318018,0.027001
1940.500000,3,1.278535,1.396534,1.314834,0.029002
1940.750000,3,1.272906,1.397999,1.311193,0.029835
1941.000000,3,1.267248,1.395413,1.305145,0.031366
1941.250000,3,1.260600,1.391392,1.300203,0.032199
1941.500000,3,1.252102,1.384713,1.290872,0.031638
1941.750000,3,1.242365,1.382207,1.283219,0.031985
1942.000000,3,1.232938,1.377731,1.272958,0.031202
1942.250000,3,1.224300,1.364061,1.264408,0.030347
1942.500000,3,1.215972,1.357008,1.254866,0.029593
1942.750000,3,1.208954,1.350532,1.249045,0.029630
1943.000000,3,1.202306,1.344692,1.241446,0.029468
1943.250000,3,1.197778,1.329364,1.234406,0.026835
1943.500000,3,1.191430,1.276724,1.218468,0.017100
1943.750000,3,1.181962,1.215071,1.201950,0.007551
1944.000000,3,1.163837,1.198624,1.189531,0.008699
1944.250000,3,1.158782,1.193923,1.184214,0.008884
1944.500000,3,1.151151,1.186222,1.177097,0.009188
1944.750000,3,1.145968,1.180411,1.171060,0.009188
1945.000000,3,1.135098,1.171820,1.161867,0.009279
1945.250000,3,1.128533,1.164469,1.154049,0.009112
1945.500000,3,1.117476,1.153537,1.143280,0.009238
1945.750000,3,1.110447,1.145436,1.134867,0.008987
1946.000000,3,1.098778,1.133114,1.123374,0.009120
1946.250000,3,1.090347,1.124042,1.114108,0.008898
1946.500000,3,1.078155,1.113021,1.102771,0.009047
1946.750000,3,1.070839,1.102235,1.093576,0.008525
1947.000000,3,1.059703,1.092285,1.083348,0.008797
1947.250000,3,1.053553,1.085746,1.076940,0.008563
1947.500000,3,1.047047,1.079428,1.070652,0.008714
1947.750000,3,1.045260,1.076786,1.068189,0.008518
1948.000000,3,1.041134,1.073320,1.064638,0.008748
1948.250000,3,1.040719,1.072363,1.062990,0.008416
1948.500000,3,1.035477,1.068153,1.058501,0.008559
1948.750000,3,1.032259,1.064796,1.054692,0.008502
1949.000000,3,1.024361,1.057951,1.047460,0.008592
1949.250000,3,1.018941,1.051517,1.040717,0.008337
1949.500000,3,1.007311,1.041235,1.029948,0.008585
1949.750000,3,0.997695,1.029941,1.019149,0.008110
1950.000000,3,0.983323,1.016421,1.004521,0.008203
1950.250000,3,0.969261,1.002351,0.989804,0.008067
1950.500000,3,0.951173,0.983811,0.971324,0.007891
1950.750000,3,0.933588,0.965696,0.952145,0.007555
1951.000000,3,0.909315,0.942014,0.928009,0.007584
1951.250000,3,0.884511,0.916101,0.902087,0.007179
1951.500000,3,0.852665,0.883728,0.870249,0.007012
1951.750000,3,0.819560,0.850366,0.836767,0.006655
1952.000000,3,0.780774,0.811175,0.797799,0.006598
1952.250000,3,0.741453,0.770869,0.757282,0.006227
1952.500000,3,0.696111,0.724200,0.711500,0.005992
1952.750000,3,0.651000,0.677175,0.664861,0.005488
1953.000000,3,0.601457,0.626565,0.614738,0.004996
1953.250000,3,0.554425,0.577339,0.566057,0.004402
1953.500000,3,0.504303,0.526628,0.515786,0.004017
1953.750000,3,0.459729,0.479201,0.469209,0.003705
1954.000000,3,0.413266,0.432206,0.423193,0.003511
1954.250000,3,0.374822,0.390373,0.382231,0.003262
1954.500000,3,0.335894,0.349860,0.343241,0.002914
1954.750000,3,0.303557,0.315767,0.309473,0.002295
1955.000000,3,0.274206,0.286512,0.280797,0.002382
1955.250000,3,0.255311,0.265384,0.260196,0.002009
1955.500000,3,0.237966,0.248483,0.243766,0.002050
1955.750000,3,0.230863,0.239960,0.235464,0.001830
1956.000000,4,0.315611,0.319102,0.316357,0.000641
1956.250000,4,0.318987,0.322590,0.319675,0.000626
1956.500000,4,0.328805,0.332319,0.329402,0.000624
1956.750000,4,0.345186,0.348706,0.345872,0.000639
1957.000000,4,0.368511,0.371916,0.369294,0.000589
1957.250000,4,0.399017,0.402593,0.399867,0.000592
1957.500000,4,0.436427,0.439718,0.437136,0.000575
1957.750000,4,0.479658,0.482901,0.480509,0.000605
1958.000000,4,0.527864,0.531223,0.528951,0.000638
1958.250000,4,0.580633,0.583654,0.581541,0.000629
1958.500000,4,0.635457,0.638581,0.636697,0.000630
1958.750000,4,0.692393,0.694986,0.693492,0.000644
1959.000000,4,0.749194,0.752470,0.750121,0.000735
1959.250000,4,0.804149,0.807526,0.805301,0.000670
1959.500000,4,0.856311,0.859434,0.857212,0.000646
1959.750000,4,0.904070,0.906462,0.905102,0.000539
1960.000000,4,0.946418,0.949923,0.948324,0.000734
1960.250000,4,0.985145,0.988138,0.986702,0.000660
1960.500000,4,1.019026,1.021480,1.020139,0.000660
1960.750000,4,1.047280,1.049771,1.048391,0.000612
1961.000000,4,1.070435,1.073091,1.071623,0.000673
1961.250000,4,1.089386,1.091720,1.090627,0.000594
1961.500000,4,1.104933,1.107384,1.106017,0.000670
1961.750000,4,1.117085,1.120414,1.118582,0.000836
1962.000000,4,1.127347,1.129701,1.128444,0.000672
1962.250000,4,1.134708,1.137573,1.136205,0.000677
1962.500000,4,1.144443,1.147570,1.146173,0.000750
1962.750000,4,1.143190,1.145709,1.144618,0.000666
1963.000000,4,1.144428,1.147474,1.146184,0.000740
1963.250000,4,1.144706,1.147686,1.146108,0.000747
1963.500000,4,1.143971,1.146823,1.145062,0.000685
1963.750000,4,1.140705,1.143921,1.142595,0.000656
1964.000000,4,1.138330,1.141144,1.139854,0.000654
1964.250000,4,1.134682,1.138438,1.137043,0.000847
1964.500000,4,1.132853,1.135743,1.134208,0.000739
1964.750000,4,1.130714,1.133280,1.132109,0.000619
1965.000000,4,1.128679,1.132002,1.130604,0.000766
1965.250000,4,1.128098,1.131094,1.129464,0.000733
1965.500000,4,1.126795,1.130391,1.128478,0.000821
1965.750000,4,1.125773,1.129317,1.127387,0.000686
1966.000000,4,1.123979,1.127920,1.126099,0.000754
1966.250000,4,1.123584,1.126965,1.124871,0.000812
1966.500000,4,1.122105,1.125269,1.123537,0.000762
1966.750000,4,1.121244,1.123773,1.122496,0.000634
1967.000000,4,1.119851,1.123265,1.121351,0.000684
1967.250000,4,1.117726,1.122140,1.119641,0.000891
1967.500000,4,1.116233,1.119441,1.117795,0.000776
1967.750000,4,1.114459,1.117772,1.115703,0.000745
1968.000000,4,1.111954,1.115501,1.113426,0.000648
1968.250000,4,1.109609,1.113320,1.110957,0.000692
1968.500000,4,1.106953,1.110546,1.108069,0.000693
1968.750000,4,1.103606,1.107249,1.105126,0.000685
1969.000000,4,1.099743,1.104787,1.101689,0.000914
1969.250000,4,1.096000,1.100424,1.097969,0.000736
1969.500000,4,1.092109,1.096987,1.094130,0.000939
1969.750000,4,1.089019,1.091861,1.090422,0.000635
1970.000000,4,1.085378,1.088300,1.087025,0.000718
1970.250000,4,1.082507,1.085569,1.084134,0.000678
1970.500000,4,1.080617,1.083187,1.081970,0.000702
1970.750000,4,1.079587,1.081698,1.080906,0.000588
1971.000000,4,1.080057,1.081958,1.081034,0.000487
1971.250000,4,1.081197,1.084349,1.082696,0.000717
1971.500000,4,1.084152,1.086833,1.085519,0.000605
1971.750000,4,1.087961,1.090810,1.089366,0.000730
1972.000000,4,1.092374,1.095768,1.094211,0.000732
1972.250000,4,1.096113,1.100256,1.098380,0.000778
1972.500000,4,1.100233,1.104483,1.102755,0.000805
1972.750000,4,1.103741,1.108693,1.106459,0.000913
1973.000000,4,1.106817,1.111533,1.109623,0.000867
1973.250000,4,1.108998,1.115824,1.111826,0.001044
1973.500000,4,1.111038,1.118675,1.113321,0.001240
1973.750000,4,1.111370,1.119765,1.113728,0.001634
1974.000000,4,1.110707,1.121586,1.113360,0.002174
1974.250000,4,1.109951,1.122336,1.112346,0.002614
1974.500000,4,1.108757,1.122346,1.111369,0.002846
1974.750000,4,1.107872,1.120995,1.110985,0.002643
1975.000000,4,1.109802,1.120045,1.112421,0.002151
1975.250000,4,1.112817,1.122086,1.115712,0.001859
1975.500000,4,1.118556,1.125156,1.120728,0.001386
1975.750000,4,1.123843,1.130157,1.127094,0.001183
1976.000000,4,1.130507,1.136705,1.134249,0.001160
1976.250000,4,1.138497,1.144915,1.142052,0.001149
1976.500000,4,1.146538,1.153455,1.150459,0.001203
1976.750000,4,1.155111,1.162296,1.159062,0.001313
1977.000000,4,1.164007,1.170701,1.167495,0.001313
1977.250000,4,1.170972,1.179572,1.175197,0.001438
1977.500000,4,1.179756,1.185867,1.182154,0.001258
1977.750000,4,1.184852,1.191381,1.187970,0.001392
1978.000000,4,1.189757,1.197860,1.193195,0.001639
1978.250000,4,1.195231,1.201508,1.197794,0.001435
1978.500000,4,1.198964,1.206708,1.202386,0.001640
1978.750000,4,1.203433,1.209910,1.206494,0.001585
1979.000000,4,1.207364,1.214221,1.210343,0.001539
1979.250000,4,1.211144,1.217178,1.213939,0.001409
1979.500000,4,1.214683,1.221276,1.217162,0.001376
1979.750000,4,1.218397,1.224834,1.221304,0.001332
1980.000000,4,1.223777,1.229624,1.225767,0.001104
1980.250000,4,1.227927,1.234194,1.230407,0.001059
1980.500000,4,1.232262,1.238773,1.234979,0.001105
1980.750000,4,1.236256,1.242351,1.238903,0.001179
1981.000000,4,1.238679,1.245959,1.241710,0.001252
1981.250000,4,1.240811,1.246299,1.243224,0.001082
1981.500000,4,1.241412,1.246089,1.243142,0.001052
1981.750000,4,1.239550,1.243481,1.241063,0.000973
1982.000000,4,1.234560,1.239004,1.236435,0.000906
1982.250000,4,1.226619,1.229808,1.228330,0.000827
1982.500000,4,1.214583,1.217564,1.216190,0.000794
1982.750000,4,1.198496,1.201932,1.199824,0.000759
1983.000000,4,1.176527,1.180220,1.178320,0.000862
1983.250000,4,1.149957,1.153084,1.151722,0.000804
1983.500000,4,1.117265,1.121118,1.119226,0.000992
1983.750000,4,1.078707,1.083624,1.080920,0.001199
1984.000000,4,1.034607,1.041304,1.037099,0.001327
1984.250000,4,0.985591,0.992322,0.988240,0.001405
1984.500000,4,0.932596,0.939737,0.934998,0.001427
