# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.968386,17.604183,17.335871,0.162090
2060.250000,1,0.658382,0.846071,0.780054,0.055821
2060.500000,1,0.227765,0.410746,0.346286,0.054949
2060.750000,1,0.645651,0.834615,0.769441,0.057471
2061.000000,1,0.285827,0.471046,0.401988,0.056243
2061.250000,1,0.649595,0.842059,0.780260,0.055838
2061.500000,1,0.345452,0.554375,0.480196,0.055555
2061.750000,1,0.658418,0.931357,0.810996,0.057951
2062.000000,1,0.413080,0.753254,0.573001,0.065078
2062.250000,1,0.676596,1.086621,0.854873,0.072927
2062.500000,1,0.486404,0.959854,0.672798,0.084804
2062.750000,1,0.701484,1.152807,0.896476,0.080111
2063.000000,1,0.565291,0.987891,0.754726,0.079053
2063.250000,1,0.820303,1.248318,0.980860,0.091487
2063.500000,1,0.715058,1.122447,0.880982,0.095676
2063.750000,1,0.878569,1.229762,1.029807,0.085701
2064.000000,1,0.774214,1.142504,0.943409,0.084095
2064.250000,1,0.965191,1.280922,1.075350,0.069106
2064.500000,1,0.921157,1.248126,1.028751,0.062800
2064.750000,1,1.026713,1.249977,1.124958,0.048501
2065.000000,1,0.869454,1.202409,1.029440,0.066373
2065.250000,1,0.963047,1.333439,1.132967,0.077158
2065.500000,1,0.901168,1.251646,1.058764,0.074523
2065.750000,1,1.012573,1.409390,1.157133,0.083723
2066.000000,1,0.931278,1.292262,1.071972,0.081358
2066.250000,1,1.010677,1.437157,1.175926,0.088161
2066.500000,1,0.897784,1.291037,1.068176,0.083289
2066.750000,1,0.977939,1.445988,1.159579,0.084306
2067.000000,1,0.841848,1.280484,1.027164,0.080192
2067.250000,1,0.943808,1.432040,1.139002,0.087187
2067.500000,1,0.798114,1.274570,0.991893,0.087215
2067.750000,1,0.915212,1.423926,1.113338,0.092321
2068.000000,1,0.760393,1.163753,0.937923,0.074078
2068.250000,1,0.889316,1.172743,1.037570,0.051956
2068.500000,1,0.716175,0.938515,0.848057,0.044134
2068.750000,1,0.838371,1.071305,0.980817,0.046767
2069.000000,1,0.662593,0.901013,0.809424,0.048794
2069.250000,1,0.782759,1.023991,0.942571,0.051925
2069.500000,1,0.605532,0.846034,0.770998,0.055363
2069.750000,1,0.724378,0.967393,0.901310,0.058792
2070.000000,1,0.556929,0.804065,0.738001,0.062976
2070.250000,1,0.673384,0.935298,0.864428,0.065695
2070.500000,1,0.524458,0.780583,0.712010,0.068291
2070.750000,1,0.648050,0.901614,0.833477,0.066766
2071.000000,1,0.532003,0.765634,0.694830,0.063793
2071.250000,1,0.677606,0.876084,0.814262,0.055280
2071.500000,1,0.583086,0.739686,0.690631,0.047341
2071.750000,1,0.708335,0.857109,0.810576,0.036260
2072.000000,1,0.586915,0.829804,0.713949,0.041323
2072.250000,1,0.724139,0.976395,0.840723,0.043827
2072.500000,1,0.589674,0.898283,0.737089,0.056838
2072.750000,1,0.721226,1.020558,0.852817,0.060819
2073.000000,1,0.590786,0.938202,0.743535,0.069370
2073.250000,1,0.721688,1.060687,0.855714,0.067703
2073.500000,1,0.566393,0.964475,0.733355,0.071222
2073.750000,1,0.719319,1.185383,0.876231,0.098643
2074.000000,1,0.578940,1.134492,0.779907,0.127044
2074.250000,1,0.756279,1.255867,0.911882,0.121751
2074.500000,1,0.577071,1.104496,0.779548,0.121242
2074.750000,1,0.761505,1.195005,0.911994,0.108104
2075.000000,1,0.539300,0.990509,0.760506,0.105100
2075.250000,1,0.747051,1.031521,0.887581,0.077195
2075.500000,1,0.481236,0.811264,0.681026,0.067327
2075.750000,1,0.725829,0.968431,0.830257,0.059844
2076.000000,1,0.674051,3.432899,1.557587,0.702364
2076.250000,1,0.726979,0.969878,0.831452,0.059847
2076.500000,1,0.478965,0.808381,0.679016,0.067094
2076.750000,1,0.750546,1.036792,0.891018,0.077628
2077.000000,1,0.534922,0.987280,0.756445,0.105022
2077.250000,1,0.766781,1.200736,0.917014,0.108454
2077.500000,1,0.571057,1.099045,0.773912,0.121116
2077.750000,1,0.762773,1.262349,0.918115,0.122034
2078.000000,1,0.572017,1.127741,0.773406,0.126835
2078.250000,1,0.726379,1.190464,0.882917,0.098176
2078.500000,1,0.559560,0.957482,0.726638,0.070856
2078.750000,1,0.728449,1.067189,0.862267,0.067755
2079.000000,1,0.584679,0.931942,0.737579,0.069254
2079.250000,1,0.726648,1.026276,0.858150,0.060811
2079.500000,1,0.585270,0.894363,0.732656,0.056809
2079.750000,1,0.727574,0.980160,0.843998,0.043813
2080.000000,1,0.585215,0.829254,0.711945,0.041424
2080.250000,1,0.708840,0.858524,0.811363,0.036467
2080.500000,1,0.584410,0.741158,0.691545,0.047313
2080.750000,1,0.673898,0.873463,0.811919,0.055570
2081.000000,1,0.535868,0.770205,0.698842,0.063699
2081.250000,1,0.642446,0.896519,0.828018,0.066950
2081.500000,1,0.531606,0.788085,0.718935,0.068103
2081.750000,1,0.665350,0.927428,0.856277,0.065804
2082.000000,1,0.566570,0.813909,0.747307,0.062766
2082.250000,1,0.714833,0.957441,0.891560,0.058883
2082.500000,1,0.616463,0.857025,0.781566,0.055206
2082.750000,1,0.772754,1.013773,0.932292,0.051943
2083.000000,1,0.673092,0.911414,0.819640,0.048719
2083.250000,1,0.829399,1.062233,0.971602,0.046695
2083.500000,1,0.724788,0.946745,0.856263,0.044149
2083.750000,1,0.883430,1.166929,1.031084,0.051766
2084.000000,1,0.764316,1.168512,0.942483,0.073897
2084.250000,1,0.914170,1.422492,1.111480,0.092348
2084.500000,1,0.796811,1.273843,0.991535,0.087082
2084.750000,1,0.948440,1.436002,1.142644,0.087252
2085.000000,1,0.834575,1.273774,1.020793,0.080049
2085.250000,1,0.988568,1.455933,1.169122,0.084352
2085.500000,1,0.884648,1.278324,1.055726,0.083053
2085.750000,1,1.026558,1.452558,1.191096,0.088299
2086.000000,1,0.913375,1.274610,1.054567,0.081306
2086.250000,1,1.031340,1.428944,1.176663,0.083845
2086.500000,1,0.880557,1.231416,1.038269,0.074582
2086.750000,1,0.984131,1.354809,1.154122,0.077221
2087.000000,1,0.848439,1.182898,1.008877,0.066513
2087.250000,1,1.045794,1.269788,1.144716,0.048651
2087.500000,1,0.904278,1.230632,1.011862,0.062843
2087.750000,1,0.978413,1.293515,1.088862,0.068823
2088.000000,1,0.765641,1.133502,0.934573,0.084011
2088.250000,1,0.881450,1.232522,1.032952,0.085666
2088.500000,1,0.719266,1.127475,0.884815,0.095562
2088.750000,1,0.809261,1.235121,0.968836,0.090958
2089.000000,1,0.588101,1.009475,0.775513,0.078600
2089.250000,1,0.670421,1.121065,0.865376,0.080099
2089.500000,1,0.528957,1.001942,0.714520,0.084608
2089.750000,1,0.623350,1.032451,0.801130,0.072764
2090.000000,1,0.479080,0.818391,0.638649,0.064980
2090.250000,1,0.580683,0.853047,0.732330,0.057695
2090.500000,1,0.436606,0.645744,0.571617,0.055789
2090.750000,1,0.545975,0.736464,0.675183,0.055357
2091.000000,1,0.403537,0.589550,0.520122,0.056814
2091.250000,1,0.513745,0.701769,0.637470,0.056675
2091.500000,1,0.372434,0.556390,0.491186,0.055762
2091.750000,1,0.499685,0.685973,0.621143,0.054719
2092.000000,2,0.277700,0.283364,0.281789,0.001209
2092.250000,2,0.280172,0.285611,0.284195,0.001198
2092.500000,2,0.287715,0.292848,0.291543,0.001094
2092.750000,2,0.300218,0.304995,0.304069,0.001065
2093.000000,2,0.317652,0.323026,0.321848,0.001122
2093.250000,2,0.340270,0.346189,0.345038,0.001204
2093.500000,2,0.369118,0.375013,0.373869,0.001155
2093.750000,2,0.402402,0.412055,0.408328,0.001537
2094.000000,2,0.441847,0.456141,0.448058,0.002220
2094.250000,2,0.484995,0.506623,0.492273,0.003443
2094.500000,2,0.531641,0.561735,0.540157,0.004960
2094.750000,2,0.581659,0.619873,0.590017,0.006605
2095.000000,2,0.635169,0.678980,0.641394,0.008167
2095.250000,2,0.688052,0.739330,0.693396,0.010035
2095.500000,2,0.737308,0.801569,0.745665,0.013130
2095.750000,2,0.785933,0.863199,0.796452,0.017363
2096.000000,2,0.831185,0.924909,0.844806,0.022932
2096.250000,2,0.872288,0.984013,0.889581,0.029385
2096.500000,2,0.908841,1.038536,0.930164,0.036056
2096.750000,2,0.942305,1.085978,0.966132,0.041566
2097.000000,2,0.972263,1.127479,0.997796,0.045139
2097.250000,2,0.999575,1.164291,1.025749,0.046762
2097.500000,2,1.024589,1.195658,1.050248,0.047471
2097.750000,2,1.045898,1.221998,1.071131,0.047277
2098.000000,2,1.064072,1.241949,1.088610,0.046612
2098.250000,2,1.079762,1.257479,1.103062,0.045349
2098.500000,2,1.092820,1.266471,1.114930,0.043460
2098.750000,2,1.103217,1.267942,1.124303,0.040420
2099.000000,2,1.112303,1.256585,1.130580,0.035504
2099.250000,2,1.118620,1.235074,1.133628,0.028822
2099.500000,2,1.121287,1.209986,1.133627,0.021933
2099.750000,2,1.124024,1.182811,1.132477,0.014778
2100.000000,2,1.127965,1.160088,1.133865,0.007765
2100.250000,2,1.128205,1.138209,1.132233,0.001905
2100.500000,2,1.126922,1.137942,1.135009,0.002831
2100.750000,2,1.128661,1.145134,1.141377,0.004518
2101.000000,2,1.133907,1.152425,1.148605,0.005115
2101.250000,2,1.138458,1.158664,1.154734,0.005747
2101.500000,2,1.143197,1.164156,1.159988,0.005907
2101.750000,2,1.144936,1.167607,1.163403,0.006231
2102.000000,2,1.148115,1.171062,1.166820,0.006417
2102.250000,2,1.151643,1.174433,1.169978,0.006443
2102.500000,2,1.153401,1.177310,1.172531,0.006552
2102.750000,2,1.154604,1.178488,1.174338,0.006804
2103.000000,2,1.156084,1.179948,1.175520,0.006675
2103.250000,2,1.156163,1.180821,1.176502,0.006898
2103.500000,2,1.157405,1.181815,1.177477,0.006897
2103.750000,2,1.158210,1.183761,1.179417,0.007079
2104.000000,2,1.161569,1.186689,1.182363,0.007117
2104.250000,2,1.163049,1.189651,1.184712,0.007363
2104.500000,2,1.164629,1.190515,1.186245,0.007276
2104.750000,2,1.164897,1.190559,1.186344,0.007395
2105.000000,2,1.164132,1.189711,1.185290,0.007443
2105.250000,2,1.161201,1.188457,1.183864,0.007494
2105.500000,2,1.160803,1.187661,1.182789,0.007342
2105.750000,2,1.160466,1.186844,1.182210,0.007410
2106.000000,2,1.158936,1.186305,1.181992,0.007498
2106.250000,2,1.159790,1.186365,1.181446,0.007598
2106.500000,2,1.157654,1.185397,1.180262,0.007625
2106.750000,2,1.157505,1.183926,1.179006,0.007383
2107.000000,2,1.156084,1.182381,1.177130,0.007406
2107.250000,2,1.153024,1.179880,1.175004,0.007363
2107.500000,2,1.150788,1.177026,1.172441,0.007549
2107.750000,2,1.147857,1.174814,1.169760,0.007282
2108.000000,2,1.147102,1.173526,1.168924,0.007424
2108.250000,2,1.143257,1.168882,1.164492,0.007258
2108.500000,2,1.139918,1.166367,1.161955,0.007199
2108.750000,2,1.137961,1.164103,1.159669,0.007170
2109.000000,2,1.136043,1.162016,1.157439,0.007180
2109.250000,2,1.134334,1.160436,1.155857,0.007217
2109.500000,2,1.133887,1.159260,1.154927,0.007068
2109.750000,2,1.133788,1.158879,1.154763,0.007179
2110.000000,2,1.135348,1.160862,1.156071,0.007217
2110.250000,2,1.137067,1.162030,1.157723,0.007147
2110.500000,2,1.138716,1.164569,1.159772,0.007268
2110.750000,2,1.140246,1.165849,1.161450,0.007091
2111.000000,2,1.140197,1.172264,1.162508,0.007595
2111.250000,2,1.141260,1.167853,1.162928,0.007324
2111.500000,2,1.141687,1.169352,1.163974,0.007464
2111.750000,2,1.142720,1.171418,1.165644,0.007796
2112.000000,2,1.145691,1.174254,1.168372,0.007622
2112.250000,2,1.149039,1.176651,1.171200,0.007601
2112.500000,2,1.151672,1.179114,1.173800,0.007725
2112.750000,2,1.152288,1.182073,1.176102,0.007869
2113.000000,2,1.156332,1.184486,1.178522,0.007798
2113.250000,2,1.158389,1.188547,1.181466,0.007915
2113.500000,2,1.162055,1.191338,1.185191,0.008007
2113.750000,2,1.166010,1.195061,1.189021,0.008047
2114.000000,2,1.167729,1.198269,1.192261,0.008220
2114.250000,2,1.171167,1.199192,1.193948,0.008051
2114.500000,2,1.170451,1.200532,1.194526,0.008172
2114.750000,2,1.171981,1.216684,1.196199,0.009026
2115.000000,2,1.172607,1.202897,1.196755,0.008152
2115.250000,2,1.175250,1.205220,1.199118,0.008089
2115.500000,2,1.178589,1.209937,1.203014,0.008370
2115.750000,2,1.182911,1.213750,1.207092,0.008469
2116.000000,2,1.187004,1.216680,1.210709,0.008198
2116.250000,2,1.189061,1.220294,1.213697,0.008406
2116.500000,2,1.191306,1.221152,1.215538,0.008409
2116.750000,2,1.192370,1.222806,1.216557,0.008406
2117.000000,2,1.191773,1.223179,1.216304,0.008433
2117.250000,2,1.189627,1.220175,1.214330,0.008321
2117.500000,2,1.185802,1.216104,1.209916,0.008310
2117.750000,2,1.179860,1.208724,1.203428,0.008056
2118.000000,2,1.171981,1.201278,1.195406,0.008057
2118.250000,2,1.162731,1.192551,1.186415,0.008133
2118.500000,2,1.152497,1.186112,1.176562,0.008166
2118.750000,2,1.140385,1.170090,1.163679,0.008012
2119.000000,2,1.124379,1.153285,1.146813,0.008021
2119.250000,2,1.103116,1.132325,1.124776,0.007640
2119.500000,2,1.075286,1.102828,1.096120,0.007299
2119.750000,2,1.042567,1.069377,1.061905,0.007025
2120.000000,2,1.004086,1.029591,1.022435,0.006494
2120.250000,2,0.960987,0.984585,0.977341,0.005945
2120.500000,2,0.911721,0.932244,0.926685,0.005204
2120.750000,2,0.856823,0.874782,0.869920,0.004520
2121.000000,2,0.793849,0.813164,0.808453,0.004826
2121.250000,2,0.729586,0.748688,0.744431,0.004489
2121.500000,2,0.667302,0.684669,0.680386,0.004110
2121.750000,2,0.604898,0.621207,0.617177,0.003617
2122.000000,2,0.545367,0.560390,0.556750,0.003267
2122.250000,2,0.489828,0.502269,0.499325,0.002793
2122.500000,2,0.437800,0.448807,0.446273,0.002433
2122.750000,2,0.391080,0.401019,0.398795,0.002142
2123.000000,2,0.351788,0.360450,0.358468,0.001877
2123.250000,2,0.320832,0.327975,0.326432,0.001570
2123.500000,2,0.298346,0.304858,0.303334,0.001449
2123.750000,2,0.284645,0.291044,0.289386,0.001415
2124.000000,3,0.269934,0.271244,0.270497,0.000331
2124.250000,3,0.273907,0.275412,0.274478,0.000344
2124.500000,3,0.282228,0.283528,0.282829,0.000298
2124.750000,3,0.298915,0.300438,0.299529,0.000342
2125.000000,3,0.320404,0.322019,0.321030,0.000353
2125.250000,3,0.350423,0.353123,0.351346,0.000519
2125.500000,3,0.385621,0.388336,0.386608,0.000588
2125.750000,3,0.428662,0.432427,0.429902,0.000746
2126.000000,3,0.475199,0.480440,0.476651,0.001092
2126.250000,3,0.527358,0.532958,0.528953,0.001121
2126.500000,3,0.580035,0.586373,0.581858,0.001283
2126.750000,3,0.636306,0.642858,0.637908,0.001377
2127.000000,3,0.689799,0.697022,0.692022,0.001615
2127.250000,3,0.744823,0.752331,0.747290,0.001816
2127.500000,3,0.795768,0.803976,0.798499,0.002179
2127.750000,3,0.845179,0.854466,0.848581,0.002374
2128.000000,3,0.890159,0.900783,0.893831,0.002581
2128.250000,3,0.933572,0.948766,0.938314,0.003407
2128.500000,3,0.972203,0.983595,0.976165,0.002755
2128.750000,3,1.008363,1.020801,1.012293,0.002814
2129.000000,3,1.038808,1.047897,1.041275,0.001788
2129.250000,3,1.062181,1.068388,1.064151,0.001307
2129.500000,3,1.081203,1.087307,1.082753,0.001347
2129.750000,3,1.097589,1.103760,1.099390,0.001371
2130.000000,3,1.109392,1.115504,1.111290,0.001583
2130.250000,3,1.120217,1.126732,1.122482,0.001424
2130.500000,3,1.127376,1.133302,1.129932,0.001456
2130.750000,3,1.134363,1.140187,1.137058,0.001380
2131.000000,3,1.138855,1.143978,1.141022,0.001242
2131.250000,3,1.143905,1.148976,1.146105,0.001269
2131.500000,3,1.148031,1.152607,1.149737,0.001231
2131.750000,3,1.153194,1.157939,1.155600,0.000999
2132.000000,3,1.159453,1.163511,1.161231,0.000814
2132.250000,3,1.161563,1.165083,1.163835,0.000757
2132.500000,3,1.161994,1.166041,1.164460,0.000984
2132.750000,3,1.163615,1.167408,1.165730,0.000991
2133.000000,3,1.162327,1.166938,1.164920,0.001103
2133.250000,3,1.164743,1.169088,1.167394,0.001134
2133.500000,3,1.167926,1.171606,1.170077,0.001070
2133.750000,3,1.173717,1.179001,1.176537,0.001336
2134.000000,3,1.179315,1.184717,1.182232,0.001322
2134.250000,3,1.186179,1.190979,1.189341,0.001356
2134.500000,3,1.189878,1.195635,1.193355,0.001261
2134.750000,3,1.195739,1.200717,1.198723,0.001274
2135.000000,3,1.198620,1.203512,1.201781,0.001362
2135.250000,3,1.203350,1.208582,1.206595,0.001335
2135.500000,3,1.205290,1.210789,1.208801,0.001374
2135.750000,3,1.208616,1.213123,1.211525,0.001310
2136.000000,3,1.208529,1.213056,1.211370,0.001188
2136.250000,3,1.208894,1.213147,1.211472,0.001064
2136.500000,3,1.206879,1.212013,1.209907,0.001188
2136.750000,3,1.208031,1.212351,1.210915,0.001154
2137.000000,3,1.207763,1.212083,1.210575,0.001113
2137.250000,3,1.209169,1.213817,1.212340,0.001107
2137.500000,3,1.208867,1.212743,1.211399,0.001042
2137.750000,3,1.209929,1.213479,1.212261,0.000876
2138.000000,3,1.208344,1.213659,1.210507,0.001165
2138.250000,3,1.208235,1.212809,1.210459,0.001112
2138.500000,3,1.205921,1.211129,1.208454,0.001167
2138.750000,3,1.206756,1.210968,1.208306,0.001102
2139.000000,3,1.202479,1.207782,1.205435,0.001152
2139.250000,3,1.200722,1.205510,1.203337,0.001002
2139.500000,3,1.195936,1.201228,1.198770,0.001182
2139.750000,3,1.194901,1.199845,1.197768,0.001207
2140.000000,3,1.258519,1.262820,1.260972,0.001101
2140.250000,3,1.195760,1.199986,1.198409,0.001080
2140.500000,3,1.195952,1.200691,1.198910,0.001076
2140.750000,3,1.198528,1.204020,1.201613,0.001138
2141.000000,3,1.198319,1.203557,1.200018,0.001089
2141.250000,3,1.196722,1.202600,1.199504,0.001242
2141.500000,3,1.193879,1.200013,1.196725,0.001191
2141.750000,3,1.194009,1.199270,1.195891,0.001198
2142.000000,3,1.190437,1.196155,1.193202,0.001158
2142.250000,3,1.189170,1.192401,1.190872,0.000852
2142.500000,3,1.183504,1.187122,1.185572,0.000819
2142.750000,3,1.179287,1.184448,1.181837,0.001119
2143.000000,3,1.173927,1.177954,1.176239,0.001056
2143.250000,3,1.171355,1.175410,1.174248,0.000980
2143.500000,3,1.168865,1.172667,1.171501,0.000893
2143.750000,3,1.169437,1.173282,1.172071,0.000945
2144.000000,3,1.168684,1.172840,1.171460,0.001028
2144.250000,3,1.169737,1.173160,1.171945,0.000829
2144.500000,3,1.167801,1.171748,1.170344,0.001013
2144.750000,3,1.167199,1.172185,1.170692,0.001186
2145.000000,3,1.166966,1.171064,1.169760,0.000953
2145.250000,3,1.168869,1.172724,1.171608,0.001029
2145.500000,3,1.169058,1.172990,1.171117,0.000964
2145.750000,3,1.170625,1.173722,1.172433,0.000874
2146.000000,3,1.168889,1.172637,1.170880,0.001000
2146.250000,3,1.168310,1.172228,1.170711,0.001062
2146.500000,3,1.166295,1.170029,1.168589,0.000901
2146.750000,3,1.166927,1.170157,1.168935,0.000811
2147.000000,3,1.165107,1.168958,1.167738,0.000871
2147.250000,3,1.165966,1.169541,1.168258,0.000880
2147.500000,3,1.165040,1.168073,1.166898,0.000763
2147.750000,3,1.165672,1.169422,1.167539,0.000719
2148.000000,3,1.165686,1.168912,1.166891,0.000851
2148.250000,3,1.167299,1.172141,1.169686,0.001270
2148.500000,3,1.167518,1.171719,1.169196,0.001268
2148.750000,3,1.168708,1.174215,1.171336,0.001472
2149.000000,3,1.168588,1.173253,1.170263,0.001373
2149.250000,3,1.166539,1.171838,1.169010,0.001397
2149.500000,3,1.161733,1.168129,1.163838,0.001576
2149.750000,3,1.155393,1.162903,1.157735,0.001885
2150.000000,3,1.144518,1.153090,1.146907,0.002092
2150.250000,3,1.132301,1.140285,1.134601,0.001987
2150.500000,3,1.113812,1.122356,1.116153,0.001896
2150.750000,3,1.093740,1.102719,1.096215,0.001859
2151.000000,3,1.065816,1.073471,1.067985,0.001777
2151.250000,3,1.037476,1.046355,1.040181,0.002185
2151.500000,3,1.004633,1.013954,1.007262,0.002339
2151.750000,3,0.970542,0.979003,0.972573,0.001982
2152.000000,3,0.930088,0.938606,0.932029,0.001986
2152.250000,3,0.885561,0.893643,0.888475,0.001742
2152.500000,3,0.835665,0.842542,0.837740,0.001699
2152.750000,3,0.782833,0.788440,0.784625,0.001419
2153.000000,3,0.725078,0.727662,0.726239,0.000686
2153.250000,3,0.667149,0.669577,0.668294,0.000678
2153.500000,3,0.606966,0.609158,0.607877,0.000524
2153.750000,3,0.549385,0.551654,0.550260,0.000500
2154.000000,3,0.492660,0.494789,0.493434,0.000496
2154.250000,3,0.441988,0.443766,0.442615,0.000435
2154.500000,3,0.395507,0.397294,0.396070,0.000437
2154.750000,3,0.357662,0.359423,0.358312,0.000438
2155.000000,3,0.325162,0.326974,0.325943,0.000410
2155.250000,3,0.302064,0.304433,0.302718,0.000426
2155.500000,3,0.283960,0.285464,0.284614,0.000329
2155.750000,3,0.274754,0.275993,0.275242,0.000316
2156.000000,4,0.611930,0.844123,0.698314,0.059206
2156.250000,4,0.633171,1.842956,0.790824,0.209804
2156.500000,4,0.696454,8.235514,1.334722,1.338950
2156.750000,4,0.630750,1.030394,0.729986,0.079808
2157.000000,4,0.416296,0.830791,0.689787,0.074114
2157.250000,4,0.644379,0.835703,0.713870,0.050028
2157.500000,4,0.366412,0.817073,0.693488,0.077086
2157.750000,4,0.666427,0.819360,0.720934,0.040917
2158.000000,4,0.630361,0.809584,0.723957,0.038826
2158.250000,4,0.696292,0.808644,0.734476,0.030357
2158.500000,4,0.410834,0.769375,0.708004,0.060679
2158.750000,4,0.682206,0.766988,0.733114,0.016411
2159.000000,4,0.424766,0.751467,0.718211,0.057133
2159.250000,4,0.686059,0.753537,0.745158,0.011775
2159.500000,4,0.442736,0.762840,0.731597,0.056935
2159.750000,4,0.693007,0.782946,0.757845,0.019348
2160.000000,4,0.470875,0.790376,0.744295,0.057436
2160.250000,4,0.695945,0.807519,0.767906,0.028244
2160.500000,4,0.487786,0.810453,0.753038,0.059602
2160.750000,4,0.694711,0.823678,0.773708,0.034752
2161.000000,4,0.504204,0.823372,0.758980,0.060717
2161.250000,4,0.695633,0.835925,0.780600,0.038896
2161.500000,4,0.515512,0.836617,0.767978,0.062389
2161.750000,4,0.702630,0.850136,0.791030,0.041628
2162.000000,4,0.524923,0.850175,0.778748,0.063720
2162.250000,4,0.709749,0.861056,0.799597,0.042943
2162.500000,4,0.529830,0.858096,0.784947,0.064296
2162.750000,4,0.711717,0.864065,0.802358,0.043330
2163.000000,4,0.527877,0.859059,0.786520,0.064916
2163.250000,4,0.715048,0.868818,0.806216,0.043641
2163.500000,4,0.529818,0.865333,0.792704,0.065621
2163.750000,4,0.721405,0.876127,0.814042,0.044161
2164.000000,4,0.532601,0.873983,0.800113,0.066544
2164.250000,4,0.726963,0.882614,0.819714,0.044392
2164.500000,4,0.532519,0.877182,0.803737,0.066967
2164.750000,4,0.730390,0.886547,0.823439,0.044389
2165.000000,4,0.534428,0.883379,0.809528,0.067677
2165.250000,4,0.738716,0.895433,0.832626,0.044766
2165.500000,4,0.541552,0.895093,0.820984,0.068427
2165.750000,4,0.749190,0.907352,0.843896,0.045394
2166.000000,4,0.547107,0.906068,0.831057,0.069194
2166.250000,4,0.757741,0.916194,0.852204,0.045602
2166.500000,4,0.552277,0.913287,0.837615,0.069475
2166.750000,4,0.763122,0.923067,0.858212,0.045662
2167.000000,4,0.556428,0.918545,0.843344,0.069692
2167.250000,4,0.765550,0.927168,0.862785,0.045640
2167.500000,4,0.559116,0.921100,0.846560,0.069501
2167.750000,4,0.765023,0.928512,0.864435,0.045549
2168.000000,4,0.560514,0.921463,0.847780,0.069318
2168.250000,4,0.765062,0.929210,0.866311,0.045461
2168.500000,4,0.564762,0.925910,0.851820,0.069190
2168.750000,4,0.768651,0.935579,0.871799,0.045625
2169.000000,4,0.569359,0.931764,0.858134,0.069312
2169.250000,4,0.771072,0.939739,0.877593,0.045620
2169.500000,4,0.573071,0.936086,0.862851,0.069333
2169.750000,4,0.773244,0.944572,0.881808,0.045682
2170.000000,4,0.577116,0.939503,0.867620,0.069232
2170.250000,4,0.776916,0.949484,0.887843,0.045488
2170.500000,4,0.581160,0.944899,0.874321,0.069308
2170.750000,4,0.779942,0.953867,0.893973,0.045133
2171.000000,4,0.584310,0.950070,0.879551,0.069220
2171.250000,4,0.782170,0.957200,0.898115,0.044531
2171.500000,4,0.587686,0.952861,0.883942,0.068956
2171.750000,4,0.785864,0.962690,0.904065,0.044332
2172.000000,4,0.593106,0.960002,0.891801,0.068983
2172.250000,4,0.791667,0.970322,0.913439,0.044030
2172.500000,4,0.599287,0.968808,0.901872,0.069229
2172.750000,4,0.799290,0.981212,0.924342,0.043726
2173.000000,4,0.606798,0.979171,0.913451,0.069407
2173.250000,4,0.807812,0.991659,0.937131,0.043438
2173.500000,4,0.616655,0.993370,0.928323,0.069836
2173.750000,4,0.819344,1.007578,0.953751,0.043228
2174.000000,4,0.627751,1.008659,0.945926,0.070384
2174.250000,4,0.831735,1.022732,0.971317,0.042932
2174.500000,4,0.638141,1.023683,0.962583,0.070746
2174.750000,4,0.843082,1.037516,0.987005,0.042353
2175.000000,4,0.647522,1.037566,0.977773,0.071013
2175.250000,4,0.853701,1.050838,1.002850,0.041772
2175.500000,4,0.655833,1.050508,0.993045,0.071501
2175.750000,4,0.863297,1.062609,1.017165,0.041023
2176.000000,4,0.663808,1.060807,1.006866,0.071691
2176.250000,4,0.872108,1.072328,1.030200,0.040192
2176.500000,4,0.669778,1.070226,1.019761,0.072094
2176.750000,4,0.882282,1.082937,1.044920,0.039399
2177.000000,4,0.679898,1.084199,1.036723,0.072603
2177.250000,4,0.894931,1.099112,1.064485,0.038915
2177.500000,4,0.693140,1.103147,1.058087,0.073215
2177.750000,4,0.908943,1.117159,1.087707,0.038798
2178.000000,4,0.708101,1.125922,1.082300,0.074242
2178.250000,4,0.924011,1.138249,1.112754,0.038950
2178.500000,4,0.725462,1.150596,1.109305,0.075312
2178.750000,4,0.943013,1.165150,1.142274,0.039620
2179.000000,4,0.750319,1.179088,1.141301,0.076183
2179.250000,4,0.971690,1.196434,1.176727,0.039947
2179.500000,4,0.787064,1.214047,1.177568,0.076035
2179.750000,4,1.001340,1.235917,1.214815,0.041435
2180.000000,4,0.820718,1.260463,1.219685,0.077887
2180.250000,4,1.033571,1.292968,1.260843,0.044844
2180.500000,4,0.858747,1.323407,1.268858,0.081039
2180.750000,4,1.065504,1.361507,1.312839,0.050526
2181.000000,4,0.928966,1.394635,1.325343,0.080638
2181.250000,4,1.327866,1.456772,1.383098,0.030371
2181.500000,4,1.317688,1.490921,1.405382,0.038785
2181.750000,4,1.381110,1.528834,1.439789,0.040073
2182.000000,4,1.013861,1.554106,1.436437,0.092564
2182.250000,4,1.208180,1.605926,1.476602,0.071038
2182.500000,4,0.998342,1.624692,1.479034,0.107855
2182.750000,4,1.192839,1.670105,1.517080,0.086370
2183.000000,4,1.454469,1.729947,1.546191,0.070490
2183.250000,4,1.219350,1.733140,1.548923,0.096210
2183.500000,4,1.040810,1.748743,1.542722,0.125243
2183.750000,4,1.237372,1.780150,1.566129,0.105976
2184.000000,4,1.021050,1.783263,1.546798,0.136737
2184.250000,4,1.242466,1.798485,1.556610,0.114516
2184.500000,4,1.002830,1.776757,1.516879,0.141976
