# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.351037,17.850292,17.636712,0.163154
1860.250000,1,1.095685,1.128602,1.115475,0.010351
1860.500000,1,0.688383,0.708654,0.699011,0.005696
1860.750000,1,1.093492,1.123549,1.112061,0.009933
1861.000000,1,0.747899,0.767548,0.759156,0.006226
1861.250000,1,1.107277,1.135525,1.123782,0.009423
1861.500000,1,0.820469,0.840508,0.831233,0.006645
1861.750000,1,1.130762,1.157257,1.146066,0.008544
1862.000000,1,0.901150,0.922274,0.912533,0.006858
1862.250000,1,1.163197,1.186910,1.176495,0.007916
1862.500000,1,0.981632,1.003508,0.993695,0.007321
1862.750000,1,1.195613,1.216854,1.206943,0.007330
1863.000000,1,1.055986,1.077555,1.067360,0.007161
1863.250000,1,1.225764,1.245740,1.236426,0.006671
1863.500000,1,1.120911,1.141799,1.132162,0.006976
1863.750000,1,1.256870,1.274167,1.265936,0.005685
1864.000000,1,1.174843,1.194076,1.185527,0.006182
1864.250000,1,1.280698,1.294499,1.287728,0.004418
1864.500000,1,1.207850,1.221470,1.214901,0.004395
1864.750000,1,1.289719,1.299641,1.294736,0.003155
1865.000000,1,1.217908,1.227649,1.222348,0.002972
1865.250000,1,1.288049,1.295469,1.291293,0.002191
1865.500000,1,1.206988,1.213951,1.211409,0.001629
1865.750000,1,1.274910,1.279907,1.277152,0.001295
1866.000000,1,1.176434,1.185745,1.182128,0.001959
1866.250000,1,1.248360,1.252599,1.251048,0.001037
1866.500000,1,1.131568,1.146042,1.138494,0.003337
1866.750000,1,1.214197,1.219697,1.217174,0.001377
1867.000000,1,1.079347,1.096572,1.088230,0.004374
1867.250000,1,1.173696,1.182157,1.177888,0.001999
1867.500000,1,1.021031,1.041140,1.031783,0.005325
1867.750000,1,1.126475,1.135746,1.130447,0.002774
1868.000000,1,0.964821,1.189544,0.981983,0.046738
1868.250000,1,1.073783,1.083743,1.077986,0.003280
1868.500000,1,0.899418,0.922421,0.910780,0.006517
1868.750000,1,1.016563,1.029377,1.022051,0.004114
1869.000000,1,0.838747,0.862316,0.850452,0.006640
1869.250000,1,0.953832,0.969022,0.960581,0.004894
1869.500000,1,0.776718,0.800042,0.788663,0.006658
1869.750000,1,0.887468,0.905048,0.895293,0.005478
1870.000000,1,0.719136,0.741235,0.730109,0.006415
1870.250000,1,0.824653,0.843183,0.832405,0.005905
1870.500000,1,0.664982,0.686220,0.675583,0.006350
1870.750000,1,0.761678,0.781384,0.770428,0.006239
1871.000000,1,0.611743,0.631515,0.621299,0.006128
1871.250000,1,0.699594,0.719650,0.707886,0.006355
1871.500000,1,0.558492,0.578031,0.567658,0.006227
1871.750000,1,0.640962,0.660990,0.649380,0.006450
1872.000000,1,0.508700,0.528357,0.517700,0.006479
1872.250000,1,0.588675,0.608811,0.597267,0.006437
1872.500000,1,0.462711,0.482361,0.471554,0.006674
1872.750000,1,0.543263,0.561879,0.551271,0.006115
1873.000000,1,0.419670,0.440326,0.429109,0.006815
1873.250000,1,0.504488,0.522193,0.512329,0.005777
1873.500000,1,0.382436,0.402955,0.391561,0.006897
1873.750000,1,0.473965,0.490454,0.481350,0.005452
1874.000000,1,0.351250,0.372177,0.360449,0.007078
1874.250000,1,0.451601,0.466510,0.458602,0.005055
1874.500000,1,0.327114,0.348171,0.336041,0.007154
1874.750000,1,0.436762,0.451149,0.443510,0.004809
1875.000000,1,0.309732,0.331192,0.318954,0.007180
1875.250000,1,0.428356,0.442174,0.434957,0.004739
1875.500000,1,0.299447,0.321066,0.308454,0.007187
1875.750000,1,0.424864,0.438859,0.431716,0.004740
1876.000000,1,0.296940,0.317264,0.305636,0.006505
1876.250000,1,0.425846,0.440333,0.432912,0.004892
1876.500000,1,0.297661,0.318249,0.306212,0.006903
1876.750000,1,0.431080,0.446283,0.438327,0.005136
1877.000000,1,0.306278,0.325814,0.314669,0.006648
1877.250000,1,0.441081,0.457301,0.448696,0.005347
1877.500000,1,0.321901,0.340868,0.330167,0.006476
1877.750000,1,0.457057,0.473945,0.465057,0.005635
1878.000000,1,0.345615,0.363826,0.353725,0.006330
1878.250000,1,0.480182,0.498267,0.488433,0.005938
1878.500000,1,0.376452,0.394728,0.384799,0.006270
1878.750000,1,0.510615,0.529262,0.519065,0.006108
1879.000000,1,0.414247,0.433203,0.423116,0.006407
1879.250000,1,0.548514,0.567109,0.556738,0.006184
1879.500000,1,0.458030,0.477362,0.467212,0.006561
1879.750000,1,0.592225,0.611252,0.600622,0.006202
1880.000000,1,0.506533,0.526299,0.515852,0.006636
1880.250000,1,0.642292,0.660330,0.650116,0.005943
1880.500000,1,0.559377,0.579483,0.568860,0.006579
1880.750000,1,0.698182,0.715374,0.705479,0.005611
1881.000000,1,0.615720,0.636647,0.625654,0.006651
1881.250000,1,0.757212,0.774659,0.764856,0.005461
1881.500000,1,0.671906,0.694019,0.682821,0.006892
1881.750000,1,0.817435,0.833030,0.824123,0.005140
1882.000000,1,0.728332,0.751145,0.739666,0.006832
1882.250000,1,0.878414,0.894496,0.885461,0.004888
1882.500000,1,0.787022,0.811525,0.799421,0.006855
1882.750000,1,0.944003,0.958509,0.950306,0.004540
1883.000000,1,0.848550,0.872642,0.860767,0.006591
1883.250000,1,1.007388,1.019982,1.012936,0.004055
1883.500000,1,0.907073,0.930286,0.918976,0.006186
1883.750000,1,1.066979,1.078261,1.071722,0.003490
1884.000000,1,0.970102,1.193648,0.986484,0.046575
1884.250000,1,1.124560,1.135317,1.128852,0.003129
1884.500000,1,1.019880,1.039555,1.031264,0.004635
1884.750000,1,1.177727,1.186452,1.181820,0.002392
1885.000000,1,1.072251,1.088956,1.081699,0.003724
1885.250000,1,1.224919,1.230551,1.227052,0.001706
1885.500000,1,1.118578,1.132476,1.125958,0.002768
1885.750000,1,1.264597,1.268788,1.266457,0.001046
1886.000000,1,1.158550,1.167733,1.164674,0.001755
1886.250000,1,1.294748,1.299191,1.296835,0.001173
1886.500000,1,1.186372,1.193580,1.190975,0.001683
1886.750000,1,1.308944,1.316870,1.312501,0.002288
1887.000000,1,1.197931,1.207007,1.201832,0.002792
1887.250000,1,1.308598,1.319582,1.314036,0.003477
1887.500000,1,1.191936,1.203791,1.198108,0.003874
1887.750000,1,1.293333,1.308766,1.300951,0.004926
1888.000000,1,1.168153,1.184556,1.176910,0.005439
1888.250000,1,1.259374,1.277780,1.268787,0.006222
1888.500000,1,1.126988,1.145127,1.136228,0.006187
1888.750000,1,1.213237,1.234577,1.224247,0.007168
1889.000000,1,1.077977,1.097648,1.088412,0.006526
1889.250000,1,1.163347,1.185633,1.175630,0.007638
1889.500000,1,1.023876,1.045002,1.035479,0.006937
1889.750000,1,1.109211,1.133058,1.122729,0.007887
1890.000000,1,0.966992,0.987854,0.978142,0.006871
1890.250000,1,1.053032,1.078025,1.067571,0.008010
1890.500000,1,0.910154,0.931927,0.922394,0.007106
1890.750000,1,1.004468,1.029100,1.019050,0.008307
1891.000000,1,0.864472,0.885816,0.876762,0.007189
1891.250000,1,0.965228,0.990182,0.980621,0.008183
1891.500000,1,0.830707,0.851947,0.843119,0.007013
1891.750000,1,0.941982,0.966730,0.957324,0.007966
1892.000000,2,0.261115,0.262474,0.261877,0.000337
1892.250000,2,0.262354,0.263432,0.262768,0.000283
1892.500000,2,0.264251,0.265192,0.264831,0.000236
1892.750000,2,0.268700,0.269442,0.269040,0.000233
1893.000000,2,0.274854,0.275831,0.275298,0.000220
1893.250000,2,0.284096,0.285110,0.284611,0.000263
1893.500000,2,0.296245,0.297398,0.296765,0.000261
1893.750000,2,0.312082,0.313222,0.312668,0.000268
1894.000000,2,0.331575,0.332337,0.332001,0.000217
1894.250000,2,0.354658,0.355840,0.355053,0.000288
1894.500000,2,0.381184,0.382226,0.381648,0.000242
1894.750000,2,0.411084,0.412090,0.411588,0.000267
1895.000000,2,0.443282,0.444249,0.443745,0.000266
1895.250000,2,0.477028,0.478586,0.477871,0.000356
1895.500000,2,0.511691,0.513089,0.512383,0.000405
1895.750000,2,0.546389,0.548334,0.547308,0.000468
1896.000000,2,0.580491,0.582194,0.581212,0.000426
1896.250000,2,0.613542,0.615037,0.614326,0.000385
1896.500000,2,0.644596,0.646459,0.645475,0.000519
1896.750000,2,0.673991,0.676378,0.675079,0.000630
1897.000000,2,0.701409,0.703481,0.702397,0.000586
1897.250000,2,0.726503,0.728894,0.727810,0.000706
1897.500000,2,0.750203,0.752408,0.751382,0.000626
1897.750000,2,0.772366,0.775510,0.773804,0.000718
1898.000000,2,0.793433,0.795558,0.794369,0.000658
1898.250000,2,0.813016,0.815171,0.813981,0.000625
1898.500000,2,0.830414,0.832605,0.831337,0.000598
1898.750000,2,0.846653,0.848894,0.847810,0.000670
1899.000000,2,0.861672,0.863794,0.862479,0.000635
1899.250000,2,0.876174,0.878262,0.876937,0.000589
1899.500000,2,0.890986,0.893096,0.892017,0.000619
1899.750000,2,0.905772,0.908701,0.906832,0.000837
1900.000000,2,0.933264,0.936482,0.934393,0.000967
1900.250000,2,0.935824,0.938958,0.937159,0.001065
1900.500000,2,0.947203,0.951318,0.948903,0.001373
1900.750000,2,0.960497,0.964680,0.962069,0.001377
1901.000000,2,0.972248,0.977345,0.974439,0.001449
1901.250000,2,0.985009,0.989930,0.987032,0.001518
1901.500000,2,0.997237,1.002108,0.998780,0.001451
1901.750000,2,1.007854,1.013051,1.009558,0.001563
1902.000000,2,1.016990,1.022513,1.019004,0.001704
1902.250000,2,1.026327,1.031769,1.028149,0.001426
1902.500000,2,1.036384,1.041443,1.038090,0.001352
1902.750000,2,1.048545,1.053629,1.050447,0.001330
1903.000000,2,1.063982,1.068185,1.065318,0.001122
1903.250000,2,1.081251,1.085302,1.082473,0.000925
1903.500000,2,1.099258,1.103187,1.100705,0.001015
1903.750000,2,1.116938,1.120034,1.117993,0.000719
1904.000000,2,1.132147,1.135856,1.133967,0.000891
1904.250000,2,1.147025,1.149904,1.147975,0.000712
1904.500000,2,1.159326,1.161561,1.160077,0.000628
1904.750000,2,1.169776,1.173587,1.171148,0.000765
1905.000000,2,1.178900,1.181537,1.180026,0.000722
1905.250000,2,1.185864,1.188701,1.187136,0.000689
1905.500000,2,1.190659,1.193912,1.191742,0.000744
1905.750000,2,1.194493,1.197389,1.195393,0.000763
1906.000000,2,1.197670,1.200597,1.198706,0.000793
1906.250000,2,1.202161,1.205260,1.203005,0.000869
1906.500000,2,1.207983,1.210700,1.208499,0.000598
1906.750000,2,1.213693,1.216180,1.214815,0.000686
1907.000000,2,1.219836,1.221948,1.220754,0.000591
1907.250000,2,1.224710,1.227239,1.225605,0.000518
1907.500000,2,1.227652,1.230288,1.228705,0.000647
1907.750000,2,1.230099,1.232729,1.231403,0.000725
1908.000000,2,1.233864,1.237142,1.235340,0.000745
1908.250000,2,1.235514,1.237946,1.236931,0.000595
1908.500000,2,1.238964,1.241539,1.240450,0.000624
1908.750000,2,1.242160,1.245407,1.243916,0.000871
1909.000000,2,1.245614,1.249026,1.247330,0.000912
1909.250000,2,1.249796,1.252930,1.251209,0.000807
1909.500000,2,1.253603,1.257386,1.255786,0.001013
1909.750000,2,1.259374,1.263111,1.261529,0.001030
1910.000000,2,1.266635,1.269945,1.268587,0.001097
1910.250000,2,1.273566,1.278754,1.276156,0.001373
1910.500000,2,1.281170,1.284784,1.283282,0.001332
1910.750000,2,1.287233,1.292222,1.289779,0.001513
1911.000000,2,1.292633,1.297515,1.295448,0.001511
1911.250000,2,1.298233,1.302374,1.300608,0.001432
1911.500000,2,1.301406,1.306487,1.304402,0.001567
1911.750000,2,1.304920,1.309872,1.308135,0.001606
1912.000000,2,1.308519,1.313026,1.311112,0.001551
1912.250000,2,1.309197,1.315587,1.313212,0.001803
1912.500000,2,1.312875,1.318253,1.316159,0.001627
1912.750000,2,1.317566,1.321746,1.319993,0.001283
1913.000000,2,1.323833,1.327191,1.325698,0.001162
1913.250000,2,1.330756,1.334526,1.332889,0.001092
1913.500000,2,1.338481,1.341743,1.340242,0.000913
1913.750000,2,1.345279,1.348434,1.347292,0.000973
1914.000000,2,1.350355,1.354044,1.352551,0.000981
1914.250000,2,1.354420,1.357762,1.356473,0.000999
1914.500000,2,1.357315,1.360712,1.359030,0.000959
1914.750000,2,1.359553,1.362580,1.361266,0.000834
1915.000000,2,1.361237,1.365257,1.363578,0.001122
1915.250000,2,1.364005,1.368136,1.366607,0.001309
1915.500000,2,1.367154,1.372064,1.370097,0.001458
1915.750000,2,1.370920,1.376616,1.374704,0.001833
1916.000000,2,1.376111,1.382260,1.380376,0.001679
1916.250000,2,1.383035,1.389035,1.386898,0.001621
1916.500000,2,1.389202,1.394775,1.392493,0.001509
1916.750000,2,1.393746,1.399518,1.397771,0.001478
1917.000000,2,1.397243,1.403069,1.400507,0.001636
1917.250000,2,1.397001,1.403054,1.400921,0.001414
1917.500000,2,1.395788,1.400130,1.398878,0.001161
1917.750000,2,1.393048,1.397820,1.396355,0.001208
1918.000000,2,1.389890,1.393530,1.392209,0.000882
1918.250000,2,1.384818,1.387838,1.386518,0.000796
1918.500000,2,1.376619,1.379106,1.377619,0.000620
1918.750000,2,1.363341,1.366114,1.364706,0.000748
1919.000000,2,1.344174,1.346484,1.345531,0.000611
1919.250000,2,1.319039,1.321967,1.320377,0.000822
1919.500000,2,1.286426,1.288923,1.287703,0.000640
1919.750000,2,1.246180,1.249174,1.247282,0.000788
1920.000000,2,1.196390,1.199597,1.197944,0.000781
1920.250000,2,1.138585,1.141891,1.139988,0.000940
1920.500000,2,1.073145,1.076006,1.074377,0.000934
1920.750000,2,1.001768,1.004911,1.003069,0.000912
1921.000000,2,0.926253,0.929811,0.927829,0.000913
1921.250000,2,0.849491,0.852462,0.850488,0.000851
1921.500000,2,0.771045,0.773638,0.771872,0.000722
1921.750000,2,0.692277,0.695424,0.693622,0.000733
1922.000000,2,0.615816,0.618227,0.616670,0.000682
1922.250000,2,0.542614,0.545208,0.543545,0.000645
1922.500000,2,0.475000,0.477236,0.475790,0.000572
1922.750000,2,0.415465,0.416852,0.416086,0.000404
1923.000000,2,0.364749,0.366444,0.365322,0.000365
1923.250000,2,0.324420,0.325896,0.324913,0.000390
1923.500000,2,0.294822,0.296113,0.295241,0.000301
1923.750000,2,0.276698,0.277802,0.277139,0.000295
1924.000000,3,0.265039,0.266695,0.265508,0.000440
1924.250000,3,0.267935,0.269348,0.268354,0.000370
1924.500000,3,0.275682,0.277177,0.276173,0.000453
1924.750000,3,0.289279,0.291127,0.289929,0.000479
1925.000000,3,0.308198,0.310294,0.308945,0.000522
1925.250000,3,0.333035,0.335280,0.333750,0.000538
1925.500000,3,0.362665,0.364796,0.363481,0.000570
1925.750000,3,0.397487,0.399974,0.398339,0.000679
1926.000000,3,0.436290,0.439501,0.437195,0.000776
1926.250000,3,0.478955,0.482377,0.480193,0.000810
1926.500000,3,0.524619,0.528583,0.525890,0.000961
1926.750000,3,0.572426,0.576368,0.573531,0.000928
1927.000000,3,0.619440,0.623629,0.620631,0.001043
1927.250000,3,0.666127,0.670554,0.667282,0.001106
1927.500000,3,0.710267,0.715257,0.711807,0.001228
1927.750000,3,0.754004,0.758653,0.755392,0.001129
1928.000000,3,0.795818,0.799484,0.796927,0.000946
1928.250000,3,0.836001,0.839323,0.837013,0.000941
1928.500000,3,0.872988,0.877133,0.874231,0.001036
1928.750000,3,0.905955,0.910275,0.907891,0.001028
1929.000000,3,0.935332,0.938750,0.937024,0.000905
1929.250000,3,0.959505,0.963108,0.961497,0.000846
1929.500000,3,0.980216,0.983727,0.982107,0.001009
1929.750000,3,0.997607,1.001185,0.999764,0.000913
1930.000000,3,1.012275,1.015385,1.014217,0.000893
1930.250000,3,1.024315,1.027467,1.025992,0.000927
1930.500000,3,1.032162,1.036455,1.034867,0.001079
1930.750000,3,1.040700,1.043572,1.042281,0.000820
1931.000000,3,1.047265,1.049835,1.048834,0.000685
1931.250000,3,1.054072,1.057143,1.055677,0.000798
1931.500000,3,1.059927,1.063587,1.061931,0.000928
1931.750000,3,1.066993,1.070499,1.068970,0.000915
1932.000000,3,1.076291,1.081280,1.078580,0.001090
1932.250000,3,1.077032,1.084111,1.080179,0.001600
1932.500000,3,1.080385,1.087071,1.083774,0.001571
1932.750000,3,1.084879,1.093172,1.087998,0.001841
1933.000000,3,1.088752,1.098222,1.092739,0.002211
1933.250000,3,1.094017,1.104129,1.098772,0.002481
1933.500000,3,1.100623,1.110873,1.105458,0.002618
1933.750000,3,1.106598,1.118584,1.112497,0.002763
1934.000000,3,1.114052,1.126425,1.119654,0.003146
1934.250000,3,1.122375,1.134266,1.127417,0.003157
1934.500000,3,1.130224,1.143037,1.135846,0.003101
1934.750000,3,1.139505,1.151498,1.144816,0.002935
1935.000000,3,1.148251,1.160416,1.153423,0.002983
1935.250000,3,1.156432,1.167331,1.160712,0.002701
1935.500000,3,1.160556,1.169130,1.164962,0.002431
1935.750000,3,1.163819,1.170850,1.168117,0.002036
1936.000000,3,1.166351,1.173543,1.171093,0.002045
1936.250000,3,1.171816,1.178108,1.175893,0.001820
1936.500000,3,1.178185,1.184560,1.182023,0.001853
1936.750000,3,1.185658,1.192275,1.189492,0.001870
1937.000000,3,1.192964,1.198686,1.196399,0.001854
1937.250000,3,1.198475,1.204955,1.202760,0.002041
1937.500000,3,1.203909,1.210411,1.207757,0.002027
1937.750000,3,1.209619,1.215799,1.213434,0.001795
1938.000000,3,1.214664,1.221665,1.219070,0.002038
1938.250000,3,1.220573,1.227371,1.224884,0.002101
1938.500000,3,1.225813,1.232411,1.229632,0.002004
1938.750000,3,1.229407,1.236106,1.233662,0.002087
1939.000000,3,1.231779,1.238290,1.235845,0.002080
1939.250000,3,1.233241,1.240696,1.237986,0.002224
1939.500000,3,1.236537,1.243213,1.240763,0.002131
1939.750000,3,1.239315,1.247262,1.244173,0.002429
1940.000000,3,1.255079,1.264289,1.259737,0.002455
1940.250000,3,1.244320,1.255929,1.249778,0.002829
1940.500000,3,1.244620,1.256769,1.250401,0.002932
1940.750000,3,1.245499,1.257739,1.251445,0.003103
1941.000000,3,1.247006,1.258689,1.252552,0.003116
1941.250000,3,1.249385,1.259970,1.255130,0.003019
1941.500000,3,1.251863,1.264059,1.257010,0.003288
1941.750000,3,1.253451,1.266750,1.258841,0.003238
1942.000000,3,1.253171,1.268231,1.258486,0.003471
1942.250000,3,1.251313,1.267861,1.256748,0.003614
1942.500000,3,1.249874,1.265078,1.254506,0.003384
1942.750000,3,1.249755,1.264928,1.254556,0.003453
1943.000000,3,1.253291,1.267700,1.257117,0.003244
1943.250000,3,1.258106,1.272885,1.261611,0.003042
1943.500000,3,1.262452,1.271354,1.265397,0.001869
1943.750000,3,1.265209,1.268361,1.266984,0.000868
1944.000000,3,1.264959,1.267652,1.266466,0.000560
1944.250000,3,1.262769,1.266232,1.264677,0.000806
1944.500000,3,1.260050,1.263381,1.261435,0.000795
1944.750000,3,1.256370,1.259830,1.258096,0.000875
1945.000000,3,1.251011,1.254770,1.252898,0.000945
1945.250000,3,1.242762,1.248229,1.246011,0.001283
1945.500000,3,1.233644,1.239071,1.236632,0.001262
1945.750000,3,1.224825,1.229328,1.227425,0.001206
1946.000000,3,1.217356,1.221770,1.219498,0.001161
1946.250000,3,1.213637,1.218353,1.215953,0.001248
1946.500000,3,1.214746,1.218343,1.216254,0.001021
1946.750000,3,1.217716,1.221692,1.219541,0.001071
1947.000000,3,1.220746,1.224705,1.222260,0.000958
1947.250000,3,1.222136,1.226383,1.223856,0.001200
1947.500000,3,1.221395,1.226373,1.223680,0.001445
1947.750000,3,1.222016,1.226745,1.223701,0.001325
1948.000000,3,1.222426,1.228005,1.224579,0.001487
1948.250000,3,1.223716,1.229651,1.226233,0.001595
1948.500000,3,1.223305,1.230630,1.226839,0.001929
1948.750000,3,1.222745,1.230155,1.225773,0.002379
1949.000000,3,1.217276,1.226298,1.221173,0.002568
1949.250000,3,1.211627,1.220423,1.214872,0.002664
1949.500000,3,1.203568,1.212584,1.207212,0.002627
1949.750000,3,1.196559,1.205261,1.199634,0.002637
1950.000000,3,1.186161,1.195874,1.189991,0.002731
1950.250000,3,1.173513,1.183352,1.177311,0.002704
1950.500000,3,1.155885,1.165340,1.158626,0.002741
1950.750000,3,1.131619,1.140055,1.134955,0.002505
1951.000000,3,1.103913,1.112909,1.106924,0.002603
1951.250000,3,1.073148,1.081280,1.076463,0.002306
1951.500000,3,1.041383,1.048181,1.043904,0.002110
1951.750000,3,1.006559,1.013446,1.008634,0.001976
1952.000000,3,0.966475,0.972724,0.968746,0.001845
1952.250000,3,0.920539,0.926942,0.922938,0.001773
1952.500000,3,0.869326,0.874664,0.871095,0.001584
1952.750000,3,0.813773,0.819451,0.815789,0.001521
1953.000000,3,0.755682,0.760346,0.757443,0.001386
1953.250000,3,0.696907,0.700957,0.698454,0.001143
1953.500000,3,0.637103,0.640855,0.638618,0.001010
1953.750000,3,0.578177,0.581130,0.579056,0.000846
1954.000000,3,0.519086,0.522049,0.520402,0.000817
1954.250000,3,0.464214,0.467002,0.465210,0.000835
1954.500000,3,0.413974,0.416680,0.414841,0.000730
1954.750000,3,0.370770,0.372532,0.371347,0.000563
1955.000000,3,0.334192,0.335902,0.334767,0.000484
1955.250000,3,0.305599,0.307305,0.306265,0.000477
1955.500000,3,0.284693,0.286113,0.285215,0.000438
1955.750000,3,0.272058,0.273526,0.272576,0.000371
1956.000000,4,0.298394,0.299239,0.298794,0.000263
1956.250000,4,0.302061,0.302897,0.302430,0.000208
1956.500000,4,0.312922,0.313874,0.313283,0.000228
1956.750000,4,0.330765,0.331833,0.331342,0.000281
1957.000000,4,0.355993,0.356947,0.356475,0.000223
1957.250000,4,0.387750,0.388810,0.388288,0.000296
1957.500000,4,0.425475,0.426767,0.426167,0.000318
1957.750000,4,0.468914,0.470453,0.469708,0.000405
1958.000000,4,0.517708,0.519132,0.518586,0.000432
1958.250000,4,0.570805,0.572804,0.571972,0.000579
1958.500000,4,0.627709,0.629920,0.629026,0.000643
1958.750000,4,0.686132,0.690062,0.688342,0.001006
1959.000000,4,0.745237,0.749054,0.747750,0.001200
1959.250000,4,0.802622,0.807046,0.805345,0.001335
1959.500000,4,0.856730,0.861174,0.859538,0.001489
1959.750000,4,0.905331,0.910804,0.908478,0.001617
1960.000000,4,0.948466,0.954113,0.951860,0.001793
1960.250000,4,0.985389,0.991236,0.988977,0.002081
1960.500000,4,1.016314,1.022524,1.020053,0.001998
1960.750000,4,1.041501,1.047505,1.045057,0.001946
1961.000000,4,1.063167,1.068900,1.066517,0.001804
1961.250000,4,1.081282,1.087287,1.085260,0.001645
1961.500000,4,1.099175,1.103900,1.102092,0.001356
1961.750000,4,1.114080,1.118964,1.117107,0.001459
1962.000000,4,1.127345,1.131240,1.129715,0.001313
1962.250000,4,1.136215,1.140878,1.139095,0.001604
1962.500000,4,1.143896,1.149428,1.147604,0.001672
1962.750000,4,1.143866,1.149216,1.147324,0.001564
1963.000000,4,1.143390,1.148583,1.146724,0.001453
1963.250000,4,1.139751,1.145430,1.143356,0.001448
1963.500000,4,1.134047,1.139397,1.137615,0.001662
1963.750000,4,1.126677,1.132150,1.130014,0.001780
1964.000000,4,1.118526,1.123965,1.121945,0.001649
1964.250000,4,1.110684,1.117236,1.114965,0.001983
1964.500000,4,1.106319,1.112932,1.110746,0.001831
1964.750000,4,1.105381,1.111041,1.109423,0.001616
1965.000000,4,1.105710,1.112236,1.110551,0.001658
1965.250000,4,1.109036,1.114754,1.113041,0.001425
1965.500000,4,1.111194,1.116144,1.114669,0.001394
1965.750000,4,1.112063,1.116853,1.115639,0.001162
1966.000000,4,1.113321,1.117640,1.116246,0.000940
1966.250000,4,1.114050,1.117336,1.116331,0.000832
1966.500000,4,1.114210,1.117805,1.116612,0.000794
1966.750000,4,1.113661,1.117135,1.116002,0.000712
1967.000000,4,1.112432,1.115433,1.114273,0.000631
1967.250000,4,1.109606,1.112757,1.111205,0.000656
1967.500000,4,1.106250,1.108734,1.107823,0.000536
1967.750000,4,1.103922,1.106474,1.105078,0.000624
1968.000000,4,1.102164,1.104755,1.103430,0.000634
1968.250000,4,1.101889,1.104213,1.103120,0.000597
1968.500000,4,1.102442,1.104665,1.103425,0.000655
1968.750000,4,1.102051,1.104960,1.103262,0.000873
1969.000000,4,1.100541,1.104540,1.102368,0.001104
1969.250000,4,1.098513,1.101790,1.100015,0.001201
1969.500000,4,1.094417,1.098273,1.096307,0.001319
1969.750000,4,1.088362,1.093267,1.090411,0.001671
1970.000000,4,1.080688,1.086550,1.083145,0.001912
1970.250000,4,1.072381,1.078432,1.074635,0.001952
1970.500000,4,1.064443,1.070391,1.066552,0.001963
1970.750000,4,1.059274,1.065417,1.061683,0.001907
1971.000000,4,1.059612,1.065137,1.061737,0.001654
1971.250000,4,1.066135,1.071454,1.067900,0.001689
1971.500000,4,1.076191,1.080679,1.077998,0.001524
1971.750000,4,1.087377,1.092565,1.089476,0.001753
1972.000000,4,1.096827,1.103613,1.099282,0.002087
1972.250000,4,1.103704,1.110555,1.105874,0.002130
1972.500000,4,1.107948,1.114959,1.110851,0.002193
1972.750000,4,1.113943,1.122061,1.116734,0.002436
1973.000000,4,1.122433,1.129702,1.125018,0.002158
1973.250000,4,1.133117,1.139961,1.135405,0.002230
1973.500000,4,1.143984,1.150668,1.145937,0.002106
1973.750000,4,1.151673,1.160397,1.154342,0.002429
1974.000000,4,1.157534,1.165920,1.159937,0.002442
1974.250000,4,1.161029,1.168961,1.163589,0.002419
1974.500000,4,1.164417,1.173162,1.167012,0.002335
1974.750000,4,1.168994,1.177227,1.171860,0.002397
1975.000000,4,1.175818,1.183580,1.177798,0.002206
1975.250000,4,1.181145,1.188664,1.183204,0.002061
1975.500000,4,1.184161,1.191131,1.186117,0.001997
1975.750000,4,1.185027,1.191850,1.186975,0.001830
1976.000000,4,1.186090,1.192240,1.187717,0.001694
1976.250000,4,1.187602,1.193359,1.189283,0.001463
1976.500000,4,1.192716,1.197194,1.194201,0.001145
1976.750000,4,1.200117,1.204506,1.201625,0.000981
1977.000000,4,1.208725,1.212066,1.210371,0.000736
1977.250000,4,1.216975,1.219958,1.217947,0.000649
1977.500000,4,1.223044,1.225591,1.224122,0.000739
1977.750000,4,1.226985,1.230116,1.228543,0.000726
1978.000000,4,1.231156,1.235100,1.232280,0.000923
1978.250000,4,1.234185,1.237208,1.235420,0.000592
1978.500000,4,1.236201,1.238677,1.237134,0.000659
1978.750000,4,1.235839,1.238367,1.237028,0.000633
1979.000000,4,1.233727,1.237637,1.235284,0.000920
1979.250000,4,1.232830,1.236259,1.234134,0.000798
1979.500000,4,1.232003,1.235430,1.233133,0.000796
1979.750000,4,1.234332,1.238157,1.235632,0.000956
1980.000000,4,1.239518,1.242462,1.240647,0.000622
1980.250000,4,1.244846,1.247476,1.246247,0.000561
1980.500000,4,1.249637,1.252211,1.250626,0.000600
1980.750000,4,1.251615,1.254048,1.252590,0.000644
1981.000000,4,1.250373,1.252500,1.251708,0.000599
1981.250000,4,1.247530,1.250307,1.249104,0.000662
1981.500000,4,1.242695,1.246429,1.245186,0.000886
1981.750000,4,1.236763,1.240352,1.239002,0.001011
1982.000000,4,1.228070,1.231970,1.230514,0.001292
1982.250000,4,1.213895,1.219472,1.217769,0.001603
1982.500000,4,1.197224,1.202199,1.200513,0.001703
1982.750000,4,1.176448,1.181057,1.179583,0.001427
1983.000000,4,1.150608,1.155913,1.154192,0.001459
1983.250000,4,1.120238,1.125530,1.123970,0.001383
1983.500000,4,1.085174,1.090241,1.088209,0.001401
1983.750000,4,1.041764,1.047652,1.046119,0.001522
1984.000000,4,0.994804,1.000328,0.998852,0.001436
1984.250000,4,0.943138,0.948082,0.946795,0.001262
1984.500000,4,0.888843,0.892550,0.891341,0.001051
