# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257881,0.259248,0.258490,0.000422
13928.250000,1,0.260151,0.261634,0.260793,0.000499
13928.500000,1,0.266922,0.268261,0.267630,0.000470
13928.750000,1,0.278730,0.280421,0.279579,0.000620
13929.000000,1,0.295433,0.297583,0.296503,0.000763
13929.250000,1,0.316554,0.319550,0.318298,0.000993
13929.500000,1,0.343410,0.346319,0.345038,0.001015
13929.750000,1,0.374813,0.377939,0.376620,0.001100
13930.000000,1,0.410385,0.413828,0.412326,0.001227
13930.250000,1,0.449717,0.453391,0.451801,0.001240
13930.500000,1,0.491134,0.495743,0.493716,0.001488
13930.750000,1,0.534373,0.538592,0.537113,0.001472
13931.000000,1,0.578528,0.582998,0.581236,0.001477
13931.250000,1,0.622104,0.626562,0.624822,0.001485
13931.500000,1,0.665210,0.669101,0.667628,0.001395
13931.750000,1,0.706403,0.710731,0.708883,0.001393
13932.000000,1,0.745310,0.748592,0.747253,0.001185
13932.250000,1,0.780344,0.783600,0.782231,0.001115
13932.500000,1,0.811678,0.814763,0.813481,0.000985
13932.750000,1,0.839855,0.843501,0.841893,0.001159
13933.000000,1,0.867102,0.869716,0.868595,0.000866
13933.250000,1,0.891913,0.894684,0.892940,0.000934
13933.500000,1,0.913692,0.915884,0.914979,0.000877
13933.750000,1,0.934085,0.935598,0.934807,0.000519
13934.000000,1,0.951845,0.953685,0.952690,0.000685
13934.250000,1,0.968350,0.970086,0.969320,0.000689
13934.500000,1,0.983824,0.985545,0.984762,0.000602
13934.750000,1,0.999044,1.001011,0.999883,0.000637
13935.000000,1,1.013822,1.014601,1.014121,0.000274
13935.250000,1,1.027145,1.028137,1.027489,0.000319
13935.500000,1,1.038819,1.040088,1.039604,0.000390
13935.750000,1,1.050405,1.052233,1.051425,0.000603
13936.000000,1,1.062442,1.063875,1.063148,0.000506
13936.250000,1,1.073619,1.075593,1.074331,0.000617
13936.500000,1,1.084158,1.085547,1.084680,0.000481
13936.750000,1,1.093710,1.094852,1.094316,0.000346
13937.000000,1,1.101591,1.103459,1.102564,0.000745
13937.250000,1,1.110384,1.111356,1.110677,0.000296
13937.500000,1,1.118459,1.119805,1.118868,0.000428
13937.750000,1,1.126314,1.128524,1.127536,0.000649
13938.000000,1,1.134937,1.137040,1.135946,0.000589
13938.250000,1,1.143311,1.144630,1.144128,0.000385
13938.500000,1,1.153510,1.155224,1.154696,0.000641
13938.750000,1,1.156233,1.158163,1.157142,0.000748
13939.000000,1,1.161010,1.162387,1.161951,0.000468
13939.250000,1,1.165122,1.167036,1.166401,0.000559
13939.500000,1,1.170157,1.171011,1.170520,0.000313
13939.750000,1,1.171996,1.173808,1.173378,0.000579
13940.000000,1,1.173571,1.175561,1.174666,0.000583
13940.250000,1,1.172957,1.174912,1.174242,0.000738
13940.500000,1,1.173358,1.174720,1.174167,0.000506
13940.750000,1,1.174070,1.175991,1.175228,0.000601
13941.000000,1,1.176679,1.179234,1.178094,0.000821
13941.250000,1,1.179599,1.182828,1.181461,0.000959
13941.500000,1,1.183001,1.184969,1.184366,0.000668
13941.750000,1,1.183844,1.185997,1.185050,0.000724
13942.000000,1,1.182359,1.185273,1.184585,0.000928
13942.250000,1,1.181807,1.184307,1.183400,0.000777
13942.500000,1,1.180763,1.183316,1.182470,0.000785
13942.750000,1,1.181466,1.184248,1.183185,0.000850
13943.000000,1,1.182740,1.185400,1.184563,0.000800
13943.250000,1,1.182931,1.185315,1.184380,0.000747
13943.500000,1,1.180894,1.183614,1.182763,0.000821
13943.750000,1,1.178495,1.180627,1.179791,0.000719
13944.000000,1,1.175405,1.178720,1.177277,0.001028
13944.250000,1,1.175385,1.177772,1.176574,0.000785
13944.500000,1,1.177352,1.178914,1.178346,0.000520
13944.750000,1,1.179340,1.181579,1.180370,0.000870
13945.000000,1,1.180031,1.182255,1.181293,0.000740
13945.250000,1,1.179639,1.182199,1.181055,0.000826
13945.500000,1,1.179258,1.182040,1.180642,0.000992
13945.750000,1,1.180422,1.182089,1.181631,0.000553
13946.000000,1,1.183894,1.186760,1.184990,0.000907
13946.250000,1,1.189343,1.192069,1.190779,0.000913
13946.500000,1,1.194962,1.197898,1.196712,0.001010
13946.750000,1,1.200541,1.203472,1.202230,0.000840
13947.000000,1,1.205819,1.208103,1.206829,0.000766
13947.250000,1,1.209401,1.211871,1.210713,0.000925
13947.500000,1,1.215031,1.217167,1.216330,0.000802
13947.750000,1,1.222376,1.225315,1.223965,0.000835
13948.000000,1,1.232410,1.233783,1.233064,0.000510
13948.250000,1,1.240227,1.241731,1.241337,0.000483
13948.500000,1,1.247241,1.248594,1.248254,0.000435
13948.750000,1,1.252198,1.254220,1.253552,0.000629
13949.000000,1,1.258339,1.259244,1.258727,0.000336
13949.250000,1,1.263888,1.265818,1.265176,0.000578
13949.500000,1,1.271273,1.272559,1.271997,0.000444
13949.750000,1,1.278127,1.279417,1.278693,0.000460
13950.000000,1,1.282661,1.283828,1.283247,0.000456
13950.250000,1,1.285773,1.286887,1.286415,0.000377
13950.500000,1,1.288496,1.289495,1.288746,0.000318
13950.750000,1,1.290594,1.292077,1.291564,0.000475
13951.000000,1,1.295343,1.297182,1.295989,0.000641
13951.250000,1,1.299662,1.301534,1.300463,0.000708
13951.500000,1,1.303398,1.305611,1.304292,0.000688
13951.750000,1,1.305858,1.307618,1.306762,0.000595
13952.000000,1,1.306418,1.308832,1.307559,0.000666
13952.250000,1,1.307277,1.309885,1.308028,0.000879
13952.500000,1,1.308424,1.311862,1.310013,0.001095
13952.750000,1,1.311886,1.314622,1.312700,0.000914
13953.000000,1,1.313981,1.317983,1.315385,0.001281
13953.250000,1,1.314135,1.317311,1.314960,0.000986
13953.500000,1,1.309784,1.312846,1.311135,0.000969
13953.750000,1,1.301863,1.306253,1.303311,0.001334
13954.000000,1,1.292048,1.296319,1.293011,0.001385
13954.250000,1,1.278742,1.283886,1.280038,0.001678
13954.500000,1,1.263031,1.267450,1.264113,0.001420
13954.750000,1,1.240493,1.246890,1.243037,0.001861
13955.000000,1,1.213686,1.219988,1.215817,0.001939
13955.250000,1,1.179246,1.186242,1.181764,0.002005
13955.500000,1,1.140680,1.146436,1.142442,0.001838
13955.750000,1,1.096821,1.102285,1.098481,0.001796
13956.000000,1,1.048996,1.054511,1.050748,0.001787
13956.250000,1,0.995441,1.001733,0.997790,0.001983
13956.500000,1,0.936312,0.943310,0.938725,0.002363
13956.750000,1,0.872156,0.878537,0.874704,0.002159
13957.000000,1,0.804428,0.810894,0.807123,0.002229
13957.250000,1,0.735598,0.741047,0.737945,0.002001
13957.500000,1,0.666935,0.672172,0.669207,0.001927
13957.750000,1,0.600163,0.605078,0.602320,0.001836
13958.000000,1,0.535649,0.540080,0.537682,0.001683
13958.250000,1,0.474843,0.478937,0.476886,0.001564
13958.500000,1,0.419771,0.423040,0.421541,0.001325
13958.750000,1,0.372156,0.374943,0.373503,0.001115
13959.000000,1,0.332527,0.335157,0.333702,0.000979
13959.250000,1,0.301709,0.303602,0.302650,0.000705
13959.500000,1,0.279523,0.281133,0.280308,0.000594
13959.750000,1,0.266259,0.267720,0.266715,0.000470
13960.000000,2,0.268561,0.269909,0.269281,0.000401
13960.250000,2,0.272175,0.273541,0.272877,0.000503
13960.500000,2,0.280159,0.281659,0.280911,0.000500
13960.750000,2,0.295114,0.296896,0.296033,0.000627
13961.000000,2,0.314843,0.317086,0.316145,0.000700
13961.250000,2,0.341517,0.344017,0.342915,0.000855
13961.500000,2,0.372257,0.374909,0.373847,0.000902
13961.750000,2,0.409177,0.411988,0.410724,0.000949
13962.000000,2,0.448821,0.451726,0.450567,0.000974
13962.250000,2,0.493269,0.496757,0.495342,0.001236
13962.500000,2,0.539887,0.543199,0.541736,0.001094
13962.750000,2,0.589955,0.593253,0.591979,0.001126
13963.000000,2,0.639279,0.642910,0.641472,0.001099
13963.250000,2,0.689029,0.692306,0.691134,0.001081
13963.500000,2,0.734417,0.737466,0.736462,0.001043
13963.750000,2,0.777787,0.780769,0.779386,0.001055
13964.000000,2,0.816444,0.818795,0.817964,0.000764
13964.250000,2,0.852458,0.855071,0.853859,0.000986
13964.500000,2,0.883039,0.885666,0.884335,0.000852
13964.750000,2,0.910707,0.913055,0.911929,0.000822
13965.000000,2,0.932389,0.933684,0.933014,0.000502
13965.250000,2,0.950628,0.951680,0.951198,0.000396
13965.500000,2,0.964792,0.966399,0.965757,0.000500
13965.750000,2,0.979618,0.981282,0.980456,0.000613
13966.000000,2,0.991679,0.993062,0.992319,0.000495
13966.250000,2,1.004290,1.006587,1.005338,0.000676
13966.500000,2,1.014015,1.016573,1.015141,0.000816
13966.750000,2,1.023330,1.025745,1.024599,0.000762
13967.000000,2,1.029428,1.032418,1.031296,0.000980
13967.250000,2,1.037939,1.040187,1.039288,0.000748
13967.500000,2,1.044961,1.047715,1.046902,0.000924
13967.750000,2,1.053750,1.056649,1.055798,0.000933
13968.000000,2,1.062658,1.064798,1.064106,0.000650
13968.250000,2,1.070484,1.073252,1.072321,0.000884
13968.500000,2,1.076820,1.079787,1.078812,0.001020
13968.750000,2,1.084427,1.087534,1.086612,0.000987
13969.000000,2,1.091349,1.093538,1.093016,0.000696
13969.250000,2,1.099950,1.103560,1.102135,0.001020
13969.500000,2,1.108262,1.110599,1.109618,0.000787
13969.750000,2,1.116614,1.119073,1.118093,0.000708
13970.000000,2,1.123437,1.125549,1.124681,0.000621
13970.250000,2,1.132186,1.134595,1.133680,0.000688
13970.500000,2,1.141144,1.143670,1.142570,0.000877
13970.750000,2,1.152883,1.155140,1.153962,0.000711
13971.000000,2,1.164026,1.165253,1.164750,0.000445
13971.250000,2,1.176206,1.177352,1.176645,0.000445
13971.500000,2,1.185914,1.187338,1.186461,0.000471
13971.750000,2,1.195817,1.197121,1.196474,0.000460
13972.000000,2,1.205909,1.207068,1.206305,0.000358
13972.250000,2,1.214103,1.215201,1.214682,0.000337
13972.500000,2,1.222404,1.224278,1.223441,0.000674
13972.750000,2,1.231861,1.233433,1.232672,0.000522
13973.000000,2,1.238436,1.241400,1.239206,0.000937
13973.250000,2,1.244995,1.247964,1.246177,0.000855
13973.500000,2,1.250888,1.253407,1.251746,0.000896
13973.750000,2,1.257325,1.260090,1.258310,0.000870
13974.000000,2,1.263429,1.266585,1.264402,0.000946
13974.250000,2,1.270137,1.273150,1.271257,0.000922
13974.500000,2,1.275583,1.278006,1.276224,0.000767
13974.750000,2,1.280091,1.283558,1.281516,0.001111
13975.000000,2,1.282945,1.288066,1.284525,0.001566
13975.250000,2,1.288458,1.292208,1.289783,0.001162
13975.500000,2,1.293872,1.297998,1.294836,0.001318
13975.750000,2,1.300700,1.303271,1.301651,0.000788
13976.000000,2,1.331188,1.355398,1.350041,0.007758
13976.250000,2,1.310078,1.312696,1.310939,0.000793
13976.500000,2,1.310664,1.314454,1.311767,0.001214
13976.750000,2,1.312253,1.315983,1.313623,0.001118
13977.000000,2,1.312931,1.316559,1.314136,0.001129
13977.250000,2,1.314884,1.318545,1.316096,0.001065
13977.500000,2,1.315440,1.319131,1.316660,0.001198
13977.750000,2,1.315182,1.317463,1.315922,0.000766
13978.000000,2,1.310528,1.313113,1.311481,0.000771
13978.250000,2,1.305100,1.307889,1.306094,0.000976
13978.500000,2,1.297654,1.300341,1.298647,0.000862
13978.750000,2,1.292353,1.294198,1.293340,0.000734
13979.000000,2,1.285427,1.288215,1.286436,0.000827
13979.250000,2,1.279120,1.281214,1.280202,0.000595
13979.500000,2,1.269701,1.272435,1.270908,0.000852
13979.750000,2,1.260548,1.263029,1.261479,0.000857
13980.000000,2,1.249658,1.252324,1.250766,0.000956
13980.250000,2,1.242696,1.244498,1.243635,0.000656
13980.500000,2,1.235809,1.239016,1.237451,0.000912
13980.750000,2,1.233513,1.235501,1.234484,0.000627
13981.000000,2,1.230396,1.231588,1.230964,0.000331
13981.250000,2,1.226328,1.227824,1.227048,0.000581
13981.500000,2,1.220327,1.221994,1.220898,0.000597
13981.750000,2,1.215048,1.216910,1.215969,0.000589
13982.000000,2,1.210952,1.212550,1.211719,0.000505
13982.250000,2,1.210180,1.211208,1.210737,0.000339
13982.500000,2,1.207845,1.209819,1.208474,0.000601
13982.750000,2,1.206156,1.207614,1.206819,0.000484
13983.000000,2,1.201883,1.203323,1.202611,0.000420
13983.250000,2,1.198009,1.198755,1.198420,0.000260
13983.500000,2,1.193267,1.194127,1.193788,0.000251
13983.750000,2,1.191183,1.192462,1.191775,0.000398
13984.000000,2,1.189656,1.191415,1.190352,0.000564
13984.250000,2,1.188806,1.189966,1.189491,0.000382
13984.500000,2,1.184176,1.186223,1.185357,0.000703
13984.750000,2,1.179479,1.181314,1.180240,0.000592
13985.000000,2,1.171324,1.172465,1.172013,0.000382
13985.250000,2,1.163239,1.165001,1.164258,0.000545
13985.500000,2,1.154234,1.155931,1.154720,0.000552
13985.750000,2,1.145379,1.146991,1.146130,0.000539
13986.000000,2,1.132206,1.134120,1.133134,0.000609
13986.250000,2,1.117100,1.118392,1.117682,0.000438
13986.500000,2,1.096782,1.098600,1.097644,0.000553
13986.750000,2,1.073960,1.077307,1.075177,0.001039
13987.000000,2,1.047582,1.050966,1.048961,0.001030
13987.250000,2,1.019457,1.021971,1.020680,0.000862
13987.500000,2,0.985345,0.987753,0.986452,0.000832
13987.750000,2,0.947260,0.950391,0.948304,0.001072
13988.000000,2,0.902959,0.905953,0.903934,0.001009
13988.250000,2,0.856386,0.859161,0.857500,0.000988
13988.500000,2,0.805840,0.809877,0.807845,0.001401
13988.750000,2,0.756846,0.759373,0.757735,0.000907
13989.000000,2,0.703196,0.706338,0.704874,0.001111
13989.250000,2,0.650341,0.653461,0.651442,0.001069
13989.500000,2,0.594211,0.597535,0.595726,0.001160
13989.750000,2,0.540223,0.543897,0.541976,0.001335
13990.000000,2,0.487384,0.490775,0.489167,0.001139
13990.250000,2,0.440444,0.443392,0.441980,0.001003
13990.500000,2,0.397197,0.399530,0.398528,0.000856
13990.750000,2,0.360325,0.362427,0.361422,0.000669
13991.000000,2,0.327944,0.329726,0.329082,0.000673
13991.250000,2,0.303219,0.305282,0.304262,0.000587
13991.500000,2,0.284407,0.285897,0.285174,0.000444
13991.750000,2,0.274109,0.275641,0.274759,0.000432
13992.000000,3,0.312382,0.313419,0.313124,0.000338
13992.250000,3,0.315407,0.316414,0.315974,0.000387
13992.500000,3,0.322738,0.324364,0.323549,0.000525
13992.750000,3,0.336407,0.337920,0.337058,0.000609
13993.000000,3,0.354871,0.356901,0.355749,0.000739
13993.250000,3,0.378828,0.380899,0.379944,0.000768
13993.500000,3,0.408349,0.410654,0.409464,0.000958
13993.750000,3,0.442897,0.445847,0.444484,0.001092
13994.000000,3,0.482775,0.485386,0.484048,0.000999
13994.250000,3,0.526073,0.529333,0.527862,0.001204
13994.500000,3,0.572456,0.575326,0.574094,0.001052
13994.750000,3,0.619808,0.623418,0.621750,0.001226
13995.000000,3,0.668490,0.671669,0.670086,0.001104
13995.250000,3,0.716843,0.719929,0.718717,0.000996
13995.500000,3,0.764743,0.767491,0.766189,0.001018
13995.750000,3,0.809625,0.812434,0.811427,0.000921
13996.000000,3,0.851390,0.854922,0.853393,0.001135
13996.250000,3,0.889341,0.891765,0.890863,0.000845
13996.500000,3,0.923103,0.924818,0.924032,0.000566
13996.750000,3,0.952854,0.955201,0.954088,0.000784
13997.000000,3,0.978870,0.981599,0.980429,0.000822
13997.250000,3,1.001653,1.003965,1.002830,0.000749
13997.500000,3,1.019553,1.022153,1.020768,0.000731
13997.750000,3,1.033663,1.035529,1.034577,0.000542
13998.000000,3,1.043457,1.045249,1.044177,0.000616
13998.250000,3,1.051507,1.053760,1.052677,0.000738
13998.500000,3,1.059361,1.060890,1.060183,0.000514
13998.750000,3,1.065383,1.067573,1.066578,0.000759
13999.000000,3,1.070533,1.072458,1.071270,0.000615
13999.250000,3,1.071858,1.074016,1.072595,0.000730
13999.500000,3,1.070042,1.072328,1.071034,0.000673
13999.750000,3,1.067058,1.068872,1.067794,0.000547
14000.000000,3,1.068534,1.077052,1.074631,0.002711
14000.250000,3,1.060467,1.062269,1.061366,0.000510
14000.500000,3,1.057798,1.060208,1.058942,0.000817
14000.750000,3,1.054724,1.056125,1.055477,0.000426
14001.000000,3,1.049403,1.051036,1.049902,0.000523
14001.250000,3,1.041993,1.043945,1.042887,0.000602
14001.500000,3,1.034367,1.036794,1.035379,0.000730
14001.750000,3,1.029383,1.031058,1.029796,0.000530
14002.000000,3,1.025195,1.027443,1.025747,0.000707
14002.250000,3,1.022658,1.025212,1.023650,0.000786
14002.500000,3,1.020669,1.022862,1.021235,0.000690
14002.750000,3,1.018625,1.020900,1.019308,0.000730
14003.000000,3,1.016537,1.018410,1.017227,0.000650
14003.250000,3,1.015177,1.017394,1.016084,0.000702
14003.500000,3,1.015929,1.018111,1.016530,0.000739
14003.750000,3,1.017873,1.020302,1.018656,0.000791
14004.000000,3,1.019483,1.022384,1.020403,0.000925
14004.250000,3,1.021216,1.024116,1.022263,0.000877
14004.500000,3,1.022118,1.024535,1.022829,0.000793
14004.750000,3,1.023585,1.026158,1.024603,0.000731
14005.000000,3,1.026436,1.028040,1.027203,0.000574
14005.250000,3,1.031261,1.032841,1.031865,0.000481
14005.500000,3,1.036601,1.039792,1.037652,0.001013
14005.750000,3,1.042263,1.044742,1.043208,0.000760
14006.000000,3,1.047063,1.049253,1.048186,0.000682
14006.250000,3,1.051773,1.054740,1.052582,0.000928
14006.500000,3,1.054761,1.058186,1.056101,0.000991
14006.750000,3,1.059053,1.062030,1.060242,0.000837
14007.000000,3,1.062233,1.065516,1.063214,0.001008
14007.250000,3,1.064515,1.066970,1.065266,0.000749
14007.500000,3,1.065709,1.068932,1.066702,0.000990
14007.750000,3,1.067622,1.070157,1.068246,0.000819
14008.000000,3,1.069718,1.072328,1.070454,0.000820
14008.250000,3,1.074473,1.077258,1.075668,0.000793
14008.500000,3,1.082584,1.085096,1.083138,0.000824
14008.750000,3,1.091381,1.094069,1.092192,0.000842
14009.000000,3,1.100573,1.102992,1.101223,0.000756
14009.250000,3,1.109493,1.111168,1.110251,0.000489
14009.500000,3,1.117693,1.120520,1.118739,0.000828
14009.750000,3,1.127645,1.129443,1.128226,0.000575
14010.000000,3,1.137513,1.140269,1.138632,0.000812
14010.250000,3,1.149709,1.152170,1.150298,0.000811
14010.500000,3,1.159923,1.163244,1.160894,0.001010
14010.750000,3,1.168764,1.171181,1.169429,0.000760
14011.000000,3,1.175563,1.178232,1.176349,0.000830
14011.250000,3,1.182381,1.184875,1.183146,0.000775
14011.500000,3,1.189734,1.191388,1.190388,0.000540
14011.750000,3,1.198862,1.201736,1.199527,0.000939
14012.000000,3,1.208104,1.210848,1.209264,0.000812
14012.250000,3,1.217450,1.218566,1.217959,0.000432
14012.500000,3,1.224179,1.225896,1.225017,0.000541
14012.750000,3,1.230753,1.232629,1.231645,0.000564
14013.000000,3,1.238534,1.241124,1.239556,0.000781
14013.250000,3,1.248198,1.250087,1.249186,0.000610
14013.500000,3,1.259280,1.261708,1.260466,0.000745
14013.750000,3,1.271094,1.272295,1.271693,0.000478
14014.000000,3,1.280384,1.281749,1.281367,0.000438
14014.250000,3,1.288150,1.289519,1.288780,0.000396
14014.500000,3,1.294404,1.296489,1.295421,0.000601
14014.750000,3,1.301206,1.303601,1.302920,0.000753
14015.000000,3,1.309960,1.313250,1.312343,0.001023
14015.250000,3,1.319073,1.323214,1.321873,0.001246
14015.500000,3,1.327638,1.330864,1.330188,0.001074
14015.750000,3,1.333703,1.338009,1.336527,0.001238
14016.000000,3,1.337178,1.342121,1.340532,0.001453
14016.250000,3,1.339608,1.344595,1.343371,0.001564
14016.500000,3,1.343333,1.348872,1.347636,0.001805
14016.750000,3,1.348442,1.354343,1.353240,0.001970
14017.000000,3,1.352535,1.358829,1.357614,0.002100
14017.250000,3,1.355254,1.361474,1.360282,0.002079
14017.500000,3,1.354248,1.360134,1.358932,0.001976
14017.750000,3,1.349787,1.355544,1.354278,0.001857
14018.000000,3,1.344180,1.349021,1.347866,0.001565
14018.250000,3,1.335436,1.341284,1.339759,0.001816
14018.500000,3,1.324281,1.330084,1.328578,0.001840
14018.750000,3,1.307909,1.313384,1.311465,0.001692
14019.000000,3,1.282892,1.286926,1.285774,0.001328
14019.250000,3,1.251083,1.256064,1.253649,0.001431
14019.500000,3,1.213985,1.218634,1.215904,0.001502
14019.750000,3,1.173621,1.177064,1.175202,0.001127
14020.000000,3,1.130957,1.134373,1.132383,0.001137
14020.250000,3,1.083691,1.087633,1.085121,0.001337
14020.500000,3,1.029189,1.033183,1.030656,0.001330
14020.750000,3,0.966965,0.971585,0.968950,0.001513
14021.000000,3,0.899753,0.904009,0.901189,0.001420
14021.250000,3,0.827943,0.832561,0.829764,0.001518
14021.500000,3,0.756014,0.761001,0.757884,0.001579
14021.750000,3,0.684984,0.689116,0.686579,0.001358
14022.000000,3,0.616082,0.619925,0.617403,0.001251
14022.250000,3,0.550323,0.554128,0.551642,0.001275
14022.500000,3,0.489798,0.493280,0.491066,0.001165
14022.750000,3,0.437226,0.440076,0.438398,0.000932
14023.000000,3,0.393965,0.396184,0.394598,0.000739
14023.250000,3,0.360365,0.361827,0.360766,0.000507
14023.500000,3,0.335865,0.337564,0.336450,0.000527
14023.750000,3,0.321737,0.322616,0.322125,0.000288
14024.000000,4,0.282782,0.283788,0.283355,0.000388
14024.250000,4,0.288178,0.289473,0.288677,0.000464
14024.500000,4,0.297875,0.299275,0.298351,0.000433
14024.750000,4,0.317086,0.319503,0.318170,0.000727
14025.000000,4,0.341379,0.343577,0.342593,0.000599
14025.250000,4,0.375185,0.377843,0.376680,0.000822
14025.500000,4,0.412466,0.415791,0.414378,0.000957
14025.750000,4,0.458414,0.461799,0.460294,0.001102
14026.000000,4,0.505435,0.508688,0.507575,0.001056
14026.250000,4,0.558852,0.562719,0.561279,0.001253
14026.500000,4,0.613120,0.616234,0.615244,0.000960
14026.750000,4,0.671087,0.675109,0.673594,0.001170
14027.000000,4,0.727518,0.731101,0.729937,0.001216
14027.250000,4,0.784823,0.788264,0.787130,0.001117
14027.500000,4,0.836540,0.840840,0.839050,0.001316
14027.750000,4,0.889786,0.893005,0.891569,0.001102
14028.000000,4,0.936658,0.941983,0.939111,0.001619
14028.250000,4,0.984198,0.989904,0.987137,0.001635
14028.500000,4,1.027417,1.034435,1.029869,0.002058
14028.750000,4,1.068127,1.073423,1.070353,0.001555
14029.000000,4,1.100067,1.107201,1.101999,0.002262
14029.250000,4,1.128511,1.135115,1.130457,0.002027
14029.500000,4,1.150399,1.157909,1.152056,0.002423
14029.750000,4,1.172246,1.180632,1.174333,0.002670
14030.000000,4,1.191069,1.199920,1.192692,0.002958
14030.250000,4,1.211199,1.218895,1.212870,0.002499
14030.500000,4,1.225776,1.233899,1.227160,0.002757
14030.750000,4,1.238884,1.247382,1.240766,0.002740
14031.000000,4,1.246084,1.255938,1.247812,0.003327
14031.250000,4,1.254938,1.263687,1.256935,0.002808
14031.500000,4,1.260407,1.269108,1.262212,0.002839
14031.750000,4,1.269093,1.277049,1.270938,0.002538
14032.000000,4,1.274813,1.283408,1.276509,0.002846
14032.250000,4,1.281101,1.288527,1.282834,0.002366
14032.500000,4,1.282439,1.291490,1.284705,0.002827
14032.750000,4,1.287170,1.294754,1.288636,0.002518
14033.000000,4,1.288332,1.295137,1.289759,0.002232
14033.250000,4,1.292938,1.300206,1.294323,0.002410
14033.500000,4,1.295312,1.301113,1.296788,0.001803
14033.750000,4,1.298229,1.304045,1.299932,0.001735
14034.000000,4,1.298169,1.303945,1.299717,0.001813
14034.250000,4,1.298977,1.303864,1.300339,0.001512
14034.500000,4,1.296951,1.302897,1.298431,0.001889
14034.750000,4,1.297585,1.302746,1.299038,0.001641
14035.000000,4,1.296028,1.300750,1.296997,0.001545
14035.250000,4,1.295147,1.298533,1.296081,0.001032
14035.500000,4,1.289716,1.293414,1.290452,0.001221
14035.750000,4,1.285465,1.289101,1.286653,0.001085
14036.000000,4,1.278280,1.282723,1.279636,0.001348
14036.250000,4,1.274384,1.278531,1.275655,0.001270
14036.500000,4,1.269203,1.273643,1.270086,0.001474
14036.750000,4,1.265782,1.270620,1.267370,0.001431
14037.000000,4,1.259845,1.263334,1.260668,0.001121
14037.250000,4,1.254144,1.257721,1.255338,0.001031
14037.500000,4,1.245638,1.249992,1.246617,0.001406
14037.750000,4,1.238702,1.243241,1.240144,0.001365
14038.000000,4,1.230641,1.234554,1.231754,0.001242
14038.250000,4,1.225766,1.229345,1.226618,0.001158
14038.500000,4,1.216971,1.220860,1.217911,0.001278
14038.750000,4,1.209167,1.213191,1.210433,0.001220
14039.000000,4,1.197621,1.201119,1.198777,0.001098
14039.250000,4,1.187926,1.191354,1.189480,0.000955
14039.500000,4,1.176852,1.179987,1.178045,0.001002
14039.750000,4,1.169397,1.171200,1.169981,0.000618
14040.000000,4,1.206883,1.260756,1.249257,0.017409
14040.250000,4,1.152583,1.153707,1.153304,0.000387
14040.500000,4,1.142890,1.144275,1.143604,0.000475
14040.750000,4,1.138063,1.138840,1.138446,0.000283
14041.000000,4,1.132613,1.133114,1.132878,0.000172
14041.250000,4,1.131386,1.132767,1.132308,0.000436
14041.500000,4,1.129209,1.131384,1.130642,0.000660
14041.750000,4,1.129542,1.133022,1.132145,0.001130
14042.000000,4,1.127385,1.129909,1.129105,0.000788
14042.250000,4,1.124503,1.129302,1.127795,0.001461
14042.500000,4,1.122155,1.125364,1.124339,0.000949
14042.750000,4,1.119253,1.124438,1.123354,0.001694
14043.000000,4,1.118074,1.122487,1.121573,0.001457
14043.250000,4,1.117883,1.123880,1.122134,0.001798
14043.500000,4,1.115374,1.119328,1.118538,0.001307
14043.750000,4,1.111776,1.118094,1.116480,0.001963
14044.000000,4,1.106647,1.111506,1.110674,0.001648
14044.250000,4,1.101629,1.108587,1.107351,0.002350
14044.500000,4,1.098565,1.104346,1.103282,0.001944
14044.750000,4,1.096711,1.104474,1.102643,0.002455
14045.000000,4,1.093980,1.100849,1.099482,0.002264
14045.250000,4,1.092287,1.099366,1.097845,0.002289
14045.500000,4,1.087894,1.093546,1.092581,0.001923
14045.750000,4,1.083913,1.091018,1.089707,0.002377
14046.000000,4,1.079862,1.085302,1.084212,0.001795
14046.250000,4,1.076819,1.084138,1.082683,0.002423
14046.500000,4,1.074421,1.080465,1.079112,0.001960
14046.750000,4,1.072204,1.079102,1.077658,0.002249
14047.000000,4,1.069342,1.074149,1.072899,0.001513
14047.250000,4,1.065744,1.071568,1.070515,0.001963
14047.500000,4,1.062782,1.067761,1.066656,0.001622
14047.750000,4,1.063789,1.068949,1.067863,0.001678
14048.000000,4,1.064686,1.068144,1.067454,0.001145
14048.250000,4,1.066551,1.071316,1.070284,0.001561
14048.500000,4,1.065986,1.070442,1.069268,0.001379
14048.750000,4,1.064958,1.070183,1.069031,0.001689
14049.000000,4,1.061049,1.066438,1.064969,0.001662
14049.250000,4,1.059194,1.064114,1.063059,0.001607
14049.500000,4,1.054952,1.059723,1.058540,0.001520
14049.750000,4,1.051244,1.056812,1.055398,0.001749
14050.000000,4,1.043777,1.047340,1.046525,0.001146
14050.250000,4,1.033387,1.038231,1.036523,0.001386
14050.500000,4,1.017677,1.020973,1.020039,0.001061
14050.750000,4,1.000327,1.005239,1.003851,0.001496
14051.000000,4,0.981498,0.985793,0.984227,0.001239
14051.250000,4,0.961768,0.967646,0.965464,0.001657
14051.500000,4,0.939233,0.942681,0.941212,0.001047
14051.750000,4,0.911783,0.916419,0.914348,0.001378
14052.000000,4,0.877336,0.880924,0.879111,0.000995
14052.250000,4,0.839099,0.842982,0.841232,0.001207
14052.500000,4,0.794429,0.797825,0.795828,0.001138
