# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.216892,0.217490,0.217230,0.000204
22228.250000,1,0.219068,0.219862,0.219469,0.000286
22228.500000,1,0.225134,0.226940,0.226204,0.000644
22228.750000,1,0.235883,0.238537,0.237478,0.000933
22229.000000,1,0.251312,0.254798,0.253470,0.001238
22229.250000,1,0.271982,0.275914,0.274420,0.001486
22229.500000,1,0.296967,0.302266,0.300085,0.001856
22229.750000,1,0.327076,0.332432,0.330183,0.001923
22230.000000,1,0.359947,0.366471,0.363708,0.002240
22230.250000,1,0.397152,0.403946,0.400825,0.002394
22230.500000,1,0.436397,0.444024,0.440524,0.002622
22230.750000,1,0.478750,0.486447,0.482953,0.002837
22231.000000,1,0.523251,0.531522,0.527857,0.002931
22231.250000,1,0.569615,0.578627,0.574568,0.003077
22231.500000,1,0.617708,0.625428,0.621736,0.002790
22231.750000,1,0.663967,0.671989,0.668219,0.002902
22232.000000,1,0.709417,0.717627,0.714002,0.002837
22232.250000,1,0.753808,0.762063,0.758236,0.002805
22232.500000,1,0.797701,0.805709,0.801989,0.002813
22232.750000,1,0.840692,0.848294,0.844421,0.002455
22233.000000,1,0.881457,0.888738,0.884813,0.002360
22233.250000,1,0.918820,0.925624,0.922211,0.002196
22233.500000,1,0.953937,0.960377,0.956731,0.002091
22233.750000,1,0.986479,0.992120,0.989438,0.001940
22234.000000,1,1.019398,1.025816,1.022188,0.001915
22234.250000,1,1.052061,1.058924,1.055385,0.002238
22234.500000,1,1.086904,1.092353,1.089431,0.002019
22234.750000,1,1.120211,1.126514,1.123069,0.002169
22235.000000,1,1.152304,1.157528,1.154512,0.001861
22235.250000,1,1.179105,1.184313,1.182080,0.001880
22235.500000,1,1.205094,1.210397,1.207285,0.001733
22235.750000,1,1.228746,1.233174,1.230704,0.001476
22236.000000,1,1.252112,1.257534,1.254726,0.001681
22236.250000,1,1.274842,1.279299,1.276490,0.001411
22236.500000,1,1.295317,1.298930,1.297482,0.001307
22236.750000,1,1.313152,1.316746,1.315631,0.001201
22237.000000,1,1.330436,1.334533,1.332339,0.001210
22237.250000,1,1.346537,1.350385,1.348073,0.001132
22237.500000,1,1.363447,1.366549,1.364729,0.001220
22237.750000,1,1.379682,1.382652,1.380917,0.000956
22238.000000,1,1.395469,1.398946,1.396762,0.001073
22238.250000,1,1.409352,1.411712,1.410477,0.000833
22238.500000,1,1.422112,1.424331,1.423046,0.000703
22238.750000,1,1.432429,1.435291,1.433570,0.000947
22239.000000,1,1.444835,1.447726,1.445980,0.000832
22239.250000,1,1.460056,1.462847,1.461057,0.000863
22239.500000,1,1.475097,1.479402,1.477224,0.001143
22239.750000,1,1.492391,1.494743,1.493314,0.000745
22240.000000,1,1.504830,1.508131,1.506444,0.001042
22240.250000,1,1.514645,1.517420,1.515743,0.000762
22240.500000,1,1.522058,1.524485,1.522710,0.000726
22240.750000,1,1.527309,1.529701,1.528575,0.000874
22241.000000,1,1.531998,1.534886,1.533494,0.000783
22241.250000,1,1.535520,1.537439,1.536402,0.000620
22241.500000,1,1.534466,1.536750,1.535787,0.000650
22241.750000,1,1.530319,1.533510,1.531361,0.000996
22242.000000,1,1.520285,1.525484,1.522864,0.001542
22242.250000,1,1.511143,1.514590,1.512842,0.001280
22242.500000,1,1.500520,1.503768,1.502151,0.001009
22242.750000,1,1.491337,1.494561,1.492982,0.000989
22243.000000,1,1.481296,1.483955,1.482687,0.000939
22243.250000,1,1.469348,1.472890,1.471208,0.001278
22243.500000,1,1.456775,1.460347,1.458432,0.001210
22243.750000,1,1.441846,1.446206,1.444127,0.001409
22244.000000,1,1.429578,1.432770,1.431345,0.001174
22244.250000,1,1.419496,1.422390,1.420557,0.000991
22244.500000,1,1.410636,1.413713,1.412103,0.000970
22244.750000,1,1.403202,1.406278,1.404523,0.000964
22245.000000,1,1.396070,1.397887,1.396879,0.000736
22245.250000,1,1.386484,1.389615,1.387745,0.001059
22245.500000,1,1.375607,1.378698,1.377060,0.000972
22245.750000,1,1.364431,1.366970,1.365406,0.001017
22246.000000,1,1.352720,1.355113,1.353715,0.000897
22246.250000,1,1.339242,1.341293,1.340296,0.000805
22246.500000,1,1.323730,1.327263,1.325363,0.001076
22246.750000,1,1.307898,1.311090,1.309390,0.001084
22247.000000,1,1.289370,1.293506,1.291323,0.001312
22247.250000,1,1.270721,1.274212,1.272838,0.001107
22247.500000,1,1.252624,1.255499,1.254288,0.001052
22247.750000,1,1.234256,1.237186,1.235559,0.001025
22248.000000,1,1.214335,1.218121,1.216285,0.001199
22248.250000,1,1.193612,1.197957,1.195604,0.001444
22248.500000,1,1.172298,1.175751,1.174018,0.001135
22248.750000,1,1.151335,1.154879,1.153085,0.001220
22249.000000,1,1.131013,1.135118,1.133633,0.001229
22249.250000,1,1.114920,1.117633,1.116522,0.000790
22249.500000,1,1.099298,1.102396,1.101189,0.000995
22249.750000,1,1.084146,1.087164,1.086278,0.000943
22250.000000,1,1.069616,1.072526,1.071462,0.000838
22250.250000,1,1.054816,1.057576,1.056455,0.000846
22250.500000,1,1.038292,1.042760,1.041291,0.001362
22250.750000,1,1.025385,1.027924,1.027055,0.000789
22251.000000,1,1.011035,1.015174,1.013776,0.001171
22251.250000,1,0.999671,1.002577,1.001373,0.000828
22251.500000,1,0.987930,0.991027,0.989461,0.000871
22251.750000,1,0.976760,0.979045,0.978312,0.000644
