# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.303600,17.726930,17.525330,0.151552
7060.250000,1,1.120111,1.160434,1.147501,0.012422
7060.500000,1,0.683550,0.717336,0.699820,0.013321
7060.750000,1,1.132999,1.159631,1.153196,0.008447
7061.000000,1,0.760276,0.792871,0.776571,0.011608
7061.250000,1,1.148383,1.175357,1.167215,0.008406
7061.500000,1,0.828523,0.859996,0.845372,0.010630
7061.750000,1,1.169891,1.198595,1.187749,0.008836
7062.000000,1,0.932305,0.961033,0.946510,0.009722
7062.250000,1,1.258040,1.302503,1.270565,0.014369
7062.500000,1,1.071729,1.186988,1.096576,0.037890
7062.750000,1,1.316713,1.464250,1.344644,0.049231
7063.000000,1,1.128080,1.313197,1.164086,0.061572
7063.250000,1,1.311608,1.514571,1.347398,0.068501
7063.500000,1,1.164154,1.360762,1.202998,0.065376
7063.750000,1,1.356005,1.437691,1.373657,0.026621
7064.000000,1,1.253194,1.295600,1.267098,0.014558
7064.250000,1,1.405490,1.436626,1.424409,0.008994
7064.500000,1,1.272978,1.327139,1.294287,0.017879
7064.750000,1,1.373059,1.404539,1.394335,0.009286
7065.000000,1,1.230224,1.286584,1.250710,0.018855
7065.250000,1,1.346209,1.378404,1.367275,0.009185
7065.500000,1,1.226756,1.285101,1.246460,0.019401
7065.750000,1,1.344015,1.378305,1.365711,0.009641
7066.000000,1,1.179903,1.237309,1.200436,0.019113
7066.250000,1,1.258075,1.289748,1.278579,0.009024
7066.500000,1,1.063887,1.113402,1.082245,0.016262
7066.750000,1,1.169349,1.196604,1.187016,0.007786
7067.000000,1,1.002581,1.046791,1.018852,0.014037
7067.250000,1,1.142781,1.170907,1.159131,0.007864
7067.500000,1,0.959376,1.002692,0.977557,0.013128
7067.750000,1,1.078850,1.107192,1.094901,0.008089
7068.000000,1,0.861849,0.898044,0.877493,0.010858
7068.250000,1,0.982087,1.006345,0.996059,0.006995
7068.500000,1,0.777990,0.808118,0.792516,0.008932
7068.750000,1,0.922356,0.946044,0.935863,0.006601
7069.000000,1,0.723298,0.748486,0.736034,0.007649
7069.250000,1,0.853397,0.874045,0.866371,0.005973
7069.500000,1,0.639884,0.660604,0.651405,0.006836
7069.750000,1,0.762553,0.779353,0.774853,0.005156
7070.000000,1,0.569503,0.585830,0.578894,0.005994
7070.250000,1,0.702984,0.717977,0.714676,0.004832
7070.500000,1,0.528675,0.543751,0.537021,0.005436
7070.750000,1,0.650171,0.665662,0.661934,0.004904
7071.000000,1,0.476383,0.490806,0.484199,0.004990
7071.250000,1,0.585777,0.599858,0.595845,0.004401
7071.500000,1,0.429187,0.441479,0.436127,0.004079
7071.750000,1,0.544656,0.557166,0.553851,0.004125
7072.000000,1,0.405424,0.416955,0.412336,0.003640
7072.250000,1,0.518479,0.529630,0.526317,0.003831
7072.500000,1,0.375927,0.386948,0.383087,0.003438
7072.750000,1,0.485872,0.496109,0.492319,0.003560
7073.000000,1,0.343307,0.353164,0.349639,0.003019
7073.250000,1,0.465616,0.476089,0.471964,0.003884
7073.500000,1,0.321393,0.331629,0.327627,0.003236
7073.750000,1,0.453810,0.468198,0.463391,0.005205
7074.000000,1,0.295645,0.306583,0.301334,0.004010
7074.250000,1,0.438996,0.459499,0.452080,0.007005
7074.500000,1,0.265865,0.280349,0.271782,0.005510
7074.750000,1,0.434427,0.462447,0.451835,0.009455
7075.000000,1,0.244712,0.266337,0.253739,0.007621
7075.250000,1,0.439784,0.475268,0.461351,0.011861
7075.500000,1,0.222842,0.251336,0.235014,0.009867
7075.750000,1,0.442187,0.485507,0.468452,0.014423
7076.000000,1,2.165259,3.332072,2.864311,0.391915
7076.250000,1,0.443895,0.486619,0.469898,0.014245
7076.500000,1,0.220977,0.248678,0.232556,0.009596
7076.750000,1,0.444223,0.478324,0.465037,0.011404
7077.000000,1,0.240949,0.261040,0.249104,0.007119
7077.250000,1,0.441052,0.467199,0.457444,0.008844
7077.500000,1,0.260126,0.273316,0.265363,0.004908
7077.750000,1,0.447234,0.465233,0.458818,0.006255
7078.000000,1,0.288070,0.298695,0.293836,0.003461
7078.250000,1,0.462366,0.475239,0.470590,0.004568
7078.500000,1,0.313856,0.323330,0.320187,0.002939
7078.750000,1,0.473377,0.482793,0.478715,0.003437
7079.000000,1,0.336816,0.345781,0.343018,0.002763
7079.250000,1,0.491449,0.500827,0.497401,0.003146
7079.500000,1,0.371478,0.381418,0.378183,0.003099
7079.750000,1,0.521615,0.532376,0.529072,0.003633
7080.000000,1,0.403867,0.414806,0.410341,0.003491
7080.250000,1,0.545010,0.558246,0.554057,0.004189
7080.500000,1,0.430997,0.442556,0.437304,0.004028
7080.750000,1,0.582748,0.597039,0.592427,0.004457
7081.000000,1,0.481568,0.494638,0.488358,0.004981
7081.250000,1,0.643947,0.659774,0.655263,0.004918
7081.500000,1,0.536815,0.551682,0.544300,0.005699
7081.750000,1,0.694095,0.709447,0.705527,0.004893
7082.000000,1,0.579738,0.597338,0.588224,0.006193
7082.250000,1,0.752104,0.769437,0.763693,0.005066
7082.500000,1,0.650920,0.673252,0.661220,0.006903
7082.750000,1,0.842803,0.864420,0.854800,0.005887
7083.000000,1,0.733644,0.759773,0.745502,0.007687
7083.250000,1,0.913318,0.937754,0.926147,0.006646
7083.500000,1,0.785863,0.816396,0.799766,0.008798
7083.750000,1,0.976224,1.001985,0.989048,0.007189
7084.000000,1,0.865879,0.903079,0.880448,0.010859
7084.250000,1,1.078188,1.108436,1.092747,0.008401
7084.500000,1,0.958341,1.001866,0.975984,0.012837
7084.750000,1,1.147772,1.177097,1.163449,0.008159
7085.000000,1,0.995525,1.039406,1.011806,0.013587
7085.250000,1,1.180314,1.208975,1.197003,0.007909
7085.500000,1,1.050988,1.101131,1.068396,0.016002
7085.750000,1,1.274371,1.308200,1.293248,0.009207
7086.000000,1,1.162234,1.220559,1.181726,0.019041
7086.250000,1,1.364089,1.399055,1.385195,0.009678
7086.500000,1,1.206391,1.264529,1.226111,0.019324
7086.750000,1,1.367416,1.399443,1.388546,0.009172
7087.000000,1,1.210139,1.267147,1.230147,0.019101
7087.250000,1,1.391990,1.423717,1.412852,0.009135
7087.500000,1,1.257003,1.312231,1.277599,0.018390
7087.750000,1,1.418108,1.448180,1.437610,0.008832
7088.000000,1,1.245758,1.287887,1.260273,0.015081
7088.250000,1,1.361220,1.440046,1.377233,0.025955
7088.500000,1,1.169018,1.365993,1.208599,0.065316
7088.750000,1,1.300516,1.501793,1.335148,0.068221
7089.000000,1,1.148930,1.335225,1.185843,0.061782
7089.250000,1,1.285737,1.432570,1.313603,0.048914
7089.500000,1,1.113315,1.229352,1.139782,0.037596
7089.750000,1,1.203453,1.248704,1.218306,0.013830
7090.000000,1,0.997770,1.027059,1.013293,0.009970
7090.250000,1,1.091969,1.121691,1.110565,0.009452
7090.500000,1,0.918918,0.949451,0.936577,0.010274
7090.750000,1,1.044965,1.073861,1.063808,0.008993
7091.000000,1,0.876344,0.907112,0.893708,0.010679
7091.250000,1,1.003574,1.033003,1.023689,0.008991
7091.500000,1,0.825304,0.858592,0.842838,0.011799
7091.750000,1,0.964731,1.003510,0.990760,0.012139
7092.000000,2,0.293531,0.294753,0.294303,0.000376
7092.250000,2,0.295688,0.296394,0.295989,0.000271
7092.500000,2,0.301873,0.302689,0.302284,0.000305
7092.750000,2,0.312839,0.314015,0.313327,0.000345
7093.000000,2,0.328788,0.329952,0.329349,0.000391
7093.250000,2,0.349173,0.350493,0.349754,0.000424
7093.500000,2,0.373946,0.375225,0.374638,0.000510
7093.750000,2,0.403922,0.405207,0.404548,0.000518
7094.000000,2,0.439996,0.442139,0.441021,0.000727
7094.250000,2,0.483297,0.485915,0.484330,0.000879
7094.500000,2,0.532014,0.535480,0.533129,0.001103
7094.750000,2,0.583284,0.586084,0.584389,0.000968
7095.000000,2,0.634071,0.637933,0.635515,0.001299
7095.250000,2,0.683392,0.686803,0.684885,0.001174
7095.500000,2,0.731469,0.735741,0.733201,0.001289
7095.750000,2,0.777776,0.782236,0.780089,0.001308
7096.000000,2,0.821622,0.825801,0.824073,0.001308
7096.250000,2,0.860503,0.864972,0.862786,0.001547
7096.500000,2,0.893143,0.898042,0.895993,0.001600
7096.750000,2,0.922419,0.926963,0.925033,0.001496
7097.000000,2,0.952365,0.956052,0.954202,0.001261
7097.250000,2,0.982620,0.986177,0.984413,0.001131
7097.500000,2,1.013595,1.016510,1.014773,0.000981
7097.750000,2,1.040032,1.043385,1.041413,0.001040
7098.000000,2,1.058811,1.061844,1.059702,0.000993
7098.250000,2,1.068947,1.072105,1.070034,0.000977
7098.500000,2,1.075530,1.079414,1.076830,0.001166
7098.750000,2,1.083960,1.086465,1.084778,0.000759
7099.000000,2,1.095248,1.097574,1.096521,0.000779
7099.250000,2,1.108142,1.111247,1.109922,0.000895
7099.500000,2,1.119862,1.123226,1.121912,0.001086
7099.750000,2,1.127143,1.130009,1.128897,0.000833
7100.000000,2,1.131551,1.135124,1.133812,0.001065
7100.250000,2,1.133971,1.137488,1.135810,0.001089
7100.500000,2,1.138480,1.142295,1.139900,0.001217
7100.750000,2,1.144353,1.146744,1.145249,0.000836
7101.000000,2,1.147468,1.150693,1.149235,0.000969
7101.250000,2,1.148864,1.152409,1.150210,0.001160
7101.500000,2,1.148674,1.152269,1.149892,0.001259
7101.750000,2,1.148831,1.151943,1.150127,0.001186
7102.000000,2,1.153667,1.156797,1.155075,0.001186
7102.250000,2,1.160039,1.164178,1.161976,0.001344
7102.500000,2,1.165753,1.170740,1.168315,0.001629
7102.750000,2,1.167798,1.173433,1.170724,0.001789
7103.000000,2,1.164636,1.169638,1.166905,0.001717
7103.250000,2,1.159082,1.165225,1.161610,0.002088
7103.500000,2,1.156609,1.160645,1.158612,0.001386
7103.750000,2,1.157805,1.162981,1.160349,0.001906
7104.000000,2,1.162034,1.168532,1.165220,0.002179
7104.250000,2,1.164926,1.171658,1.168546,0.002231
7104.500000,2,1.163569,1.170820,1.167041,0.002500
7104.750000,2,1.157357,1.165634,1.161449,0.002730
7105.000000,2,1.150865,1.158203,1.154453,0.002647
7105.250000,2,1.145390,1.153159,1.149241,0.002666
7105.500000,2,1.143117,1.151361,1.147058,0.002973
7105.750000,2,1.142139,1.150504,1.146285,0.003089
7106.000000,2,1.140923,1.150004,1.145500,0.003197
7106.250000,2,1.140444,1.149127,1.144665,0.003092
7106.500000,2,1.139317,1.149227,1.144345,0.003449
7106.750000,2,1.140843,1.150494,1.145519,0.003474
7107.000000,2,1.142598,1.152235,1.147453,0.003332
7107.250000,2,1.142229,1.151923,1.146994,0.003549
7107.500000,2,1.138210,1.147884,1.143003,0.003225
7107.750000,2,1.130731,1.139173,1.134852,0.002930
7108.000000,2,1.125017,1.132732,1.128744,0.002733
7108.250000,2,1.122035,1.131255,1.126254,0.003226
7108.500000,2,1.126024,1.134905,1.129951,0.002871
7108.750000,2,1.133533,1.140469,1.137116,0.002369
7109.000000,2,1.139666,1.146277,1.142985,0.002237
7109.250000,2,1.139806,1.145856,1.143246,0.001946
7109.500000,2,1.135508,1.140789,1.138677,0.001667
7109.750000,2,1.129435,1.133858,1.132051,0.001325
7110.000000,2,1.124558,1.128874,1.127093,0.001265
7110.250000,2,1.123591,1.127477,1.126153,0.001202
7110.500000,2,1.125266,1.128418,1.127365,0.001003
7110.750000,2,1.125695,1.129211,1.127564,0.000972
7111.000000,2,1.124618,1.128609,1.126687,0.001093
7111.250000,2,1.124798,1.129031,1.126567,0.001231
7111.500000,2,1.127949,1.132073,1.129679,0.001291
7111.750000,2,1.134217,1.137557,1.135473,0.001125
7112.000000,2,1.140449,1.144265,1.141843,0.001372
7112.250000,2,1.142395,1.146776,1.144601,0.001369
7112.500000,2,1.140549,1.145259,1.142688,0.001564
7112.750000,2,1.136970,1.141634,1.139536,0.001561
7113.000000,2,1.136930,1.141584,1.139047,0.001511
7113.250000,2,1.142754,1.147137,1.144991,0.001499
7113.500000,2,1.154586,1.159951,1.157449,0.001755
7113.750000,2,1.171074,1.175989,1.173613,0.001636
7114.000000,2,1.186628,1.192318,1.189205,0.001845
7114.250000,2,1.200073,1.204704,1.202699,0.001687
7114.500000,2,1.211762,1.217090,1.214676,0.001941
7114.750000,2,1.223433,1.228897,1.226576,0.001998
7115.000000,2,1.236023,1.241697,1.239118,0.002040
7115.250000,2,1.246002,1.253319,1.249767,0.002406
7115.500000,2,1.253462,1.259372,1.256239,0.001987
7115.750000,2,1.255317,1.260608,1.258144,0.001791
7116.000000,2,1.255507,1.262204,1.258657,0.002160
7116.250000,2,1.257990,1.265485,1.261144,0.002369
7116.500000,2,1.262509,1.268965,1.265611,0.002078
7116.750000,2,1.267595,1.274310,1.270442,0.002084
7117.000000,2,1.268732,1.275078,1.271161,0.001996
7117.250000,2,1.262760,1.269134,1.265874,0.002214
7117.500000,2,1.253233,1.259960,1.256460,0.002232
7117.750000,2,1.244087,1.250167,1.246824,0.001995
7118.000000,2,1.238791,1.244713,1.241362,0.001938
7118.250000,2,1.234532,1.241591,1.238009,0.002298
7118.500000,2,1.230802,1.236974,1.233463,0.002136
7118.750000,2,1.217806,1.224050,1.220786,0.002129
7119.000000,2,1.195824,1.203119,1.199568,0.002385
7119.250000,2,1.168925,1.176045,1.172335,0.002546
7119.500000,2,1.140490,1.147305,1.143378,0.002169
7119.750000,2,1.110489,1.117299,1.114301,0.002341
7120.000000,2,1.079581,1.085717,1.082655,0.001854
7120.250000,2,1.039866,1.045479,1.043286,0.001985
7120.500000,2,0.989960,0.996773,0.993870,0.002011
7120.750000,2,0.931222,0.938285,0.935020,0.002118
7121.000000,2,0.867175,0.873767,0.870913,0.001987
7121.250000,2,0.801951,0.807781,0.805028,0.001710
7121.500000,2,0.735807,0.741178,0.738902,0.001731
7121.750000,2,0.669128,0.673750,0.671722,0.001473
7122.000000,2,0.602236,0.606451,0.604636,0.001531
7122.250000,2,0.537438,0.541316,0.539519,0.001337
7122.500000,2,0.478203,0.481093,0.479780,0.001089
7122.750000,2,0.425946,0.428978,0.427591,0.001040
7123.000000,2,0.382910,0.385424,0.384242,0.000818
7123.250000,2,0.347466,0.349947,0.348990,0.000785
7123.500000,2,0.321087,0.322869,0.322343,0.000568
7123.750000,2,0.304013,0.305371,0.304873,0.000397
7124.000000,3,0.270309,0.273218,0.272439,0.000997
7124.250000,3,0.275208,0.278083,0.276057,0.000870
7124.500000,3,0.280543,0.283971,0.283046,0.001127
7124.750000,3,0.296959,0.299714,0.297956,0.000811
7125.000000,3,0.313666,0.318169,0.316579,0.001375
7125.250000,3,0.342120,0.344209,0.343057,0.000771
7125.500000,3,0.369323,0.375022,0.372693,0.001663
7125.750000,3,0.408334,0.411375,0.409634,0.000908
7126.000000,3,0.444524,0.451864,0.448815,0.002160
7126.250000,3,0.491707,0.494856,0.492805,0.001000
7126.500000,3,0.531432,0.539943,0.536577,0.002591
7126.750000,3,0.580955,0.585125,0.582534,0.001388
7127.000000,3,0.620581,0.630462,0.626643,0.003078
7127.250000,3,0.670975,0.676883,0.673711,0.001945
7127.500000,3,0.714147,0.725510,0.720527,0.003357
7127.750000,3,0.768502,0.775413,0.771426,0.002248
7128.000000,3,0.812215,0.824293,0.819441,0.003652
7128.250000,3,0.861641,0.868936,0.865545,0.002573
7128.500000,3,0.895037,0.907203,0.903051,0.004070
7128.750000,3,0.932202,0.939874,0.936360,0.002857
7129.000000,3,0.954571,0.969031,0.964245,0.004755
7129.250000,3,0.985080,0.994426,0.990523,0.003335
7129.500000,3,1.002336,1.016971,1.012784,0.004927
7129.750000,3,1.025726,1.036161,1.032265,0.003777
7130.000000,3,1.033676,1.047474,1.043415,0.004743
7130.250000,3,1.044599,1.055129,1.051229,0.003830
7130.500000,3,1.045955,1.060889,1.056389,0.005215
7130.750000,3,1.059830,1.069467,1.065880,0.003562
7131.000000,3,1.065954,1.081885,1.076565,0.005281
7131.250000,3,1.083689,1.093821,1.089671,0.003814
7131.500000,3,1.087699,1.102913,1.097945,0.005169
7131.750000,3,1.097684,1.107374,1.103006,0.003715
7132.000000,3,1.093155,1.107856,1.102830,0.005153
7132.250000,3,1.098961,1.108504,1.103786,0.003489
7132.500000,3,1.095489,1.109604,1.104369,0.004724
7132.750000,3,1.103887,1.112174,1.107738,0.003093
7133.000000,3,1.099719,1.112663,1.107451,0.004395
7133.250000,3,1.101079,1.109491,1.105801,0.002857
7133.500000,3,1.092936,1.104405,1.099295,0.004120
7133.750000,3,1.091742,1.100206,1.096319,0.002511
7134.000000,3,1.092184,1.101323,1.096823,0.003076
7134.250000,3,1.101099,1.110751,1.105709,0.002962
7134.500000,3,1.110666,1.124725,1.116955,0.004077
7134.750000,3,1.123906,1.198438,1.137903,0.024950
7135.000000,3,1.131133,1.545228,1.209408,0.142160
7135.250000,3,1.127607,1.158609,1.134254,0.010110
7135.500000,3,1.122659,1.131448,1.127806,0.002949
7135.750000,3,1.123572,1.134550,1.128933,0.003420
7136.000000,3,1.126851,1.137391,1.132598,0.003008
7136.250000,3,1.136539,1.148435,1.142016,0.003840
7136.500000,3,1.145363,1.156279,1.150706,0.003273
7136.750000,3,1.157096,1.170010,1.162146,0.004165
7137.000000,3,1.165209,1.176747,1.171246,0.003434
7137.250000,3,1.176431,1.189980,1.181512,0.004358
7137.500000,3,1.181786,1.192019,1.186842,0.003341
7137.750000,3,1.183701,1.196792,1.188378,0.004542
7138.000000,3,1.177223,1.187624,1.181849,0.003152
7138.250000,3,1.169752,1.180184,1.173304,0.003852
7138.500000,3,1.160125,1.170650,1.164305,0.003291
7138.750000,3,1.158522,1.168523,1.162236,0.003892
7139.000000,3,1.163180,1.172149,1.165537,0.002933
7139.250000,3,1.172077,1.180342,1.175245,0.003044
7139.500000,3,1.179926,1.190075,1.183484,0.002914
7139.750000,3,1.187426,1.197458,1.191749,0.002947
7140.000000,3,1.191515,1.200506,1.194524,0.002779
7140.250000,3,1.191964,1.202127,1.196397,0.002960
7140.500000,3,1.190807,1.201772,1.194695,0.003422
7140.750000,3,1.190219,1.200486,1.194710,0.003131
7141.000000,3,1.185541,1.197255,1.190679,0.003533
7141.250000,3,1.184514,1.194440,1.188275,0.003091
7141.500000,3,1.179965,1.191148,1.184779,0.003328
7141.750000,3,1.183985,1.192911,1.188011,0.002765
7142.000000,3,1.190099,1.200253,1.194355,0.003332
7142.250000,3,1.201160,1.210198,1.205034,0.003161
7142.500000,3,1.209839,1.219141,1.213704,0.002956
7142.750000,3,1.215642,1.222959,1.218467,0.002493
7143.000000,3,1.212123,1.221855,1.216446,0.003175
7143.250000,3,1.210186,1.217430,1.213257,0.002495
7143.500000,3,1.206697,1.215060,1.209982,0.002603
7143.750000,3,1.209867,1.216194,1.212801,0.002360
7144.000000,3,1.216253,1.222980,1.218812,0.002280
7144.250000,3,1.225037,1.231516,1.227931,0.002360
7144.500000,3,1.231706,1.237381,1.234151,0.002071
7144.750000,3,1.238093,1.245164,1.241739,0.002513
7145.000000,3,1.244491,1.250020,1.247015,0.002113
7145.250000,3,1.251508,1.257359,1.254297,0.001894
7145.500000,3,1.254965,1.261839,1.258588,0.002301
7145.750000,3,1.257901,1.265491,1.261166,0.002424
7146.000000,3,1.251733,1.258221,1.255690,0.002388
7146.250000,3,1.245561,1.251883,1.248300,0.001982
7146.500000,3,1.232911,1.241985,1.238599,0.002899
7146.750000,3,1.230293,1.237763,1.233430,0.002408
7147.000000,3,1.224193,1.235577,1.231059,0.003461
7147.250000,3,1.230028,1.238696,1.233786,0.002888
7147.500000,3,1.226018,1.240060,1.235124,0.004186
7147.750000,3,1.232362,1.244151,1.237874,0.003511
7148.000000,3,1.228701,1.245024,1.239662,0.004942
7148.250000,3,1.237658,1.252234,1.245115,0.004114
7148.500000,3,1.238317,1.257740,1.250698,0.005733
7148.750000,3,1.248631,1.266735,1.258505,0.005132
7149.000000,3,1.244920,1.267307,1.259673,0.006552
7149.250000,3,1.245050,1.264248,1.256317,0.005536
7149.500000,3,1.228592,1.249787,1.243366,0.006483
7149.750000,3,1.218966,1.237282,1.230029,0.005446
7150.000000,3,1.200962,1.223303,1.216291,0.006810
7150.250000,3,1.196154,1.214127,1.206861,0.005367
7150.500000,3,1.182628,1.202324,1.197095,0.006418
7150.750000,3,1.177112,1.192737,1.187289,0.005055
7151.000000,3,1.156185,1.174321,1.170092,0.006105
7151.250000,3,1.137413,1.150832,1.146150,0.004304
7151.500000,3,1.099679,1.118298,1.112062,0.005767
7151.750000,3,1.063491,1.075022,1.070010,0.003610
7152.000000,3,1.007233,1.023737,1.017572,0.004898
7152.250000,3,0.955526,0.963852,0.959401,0.002557
7152.500000,3,0.886615,0.899704,0.894712,0.004012
7152.750000,3,0.828773,0.836472,0.832102,0.002530
7153.000000,3,0.763860,0.774360,0.770332,0.003351
7153.250000,3,0.711043,0.716891,0.713303,0.001893
7153.500000,3,0.650758,0.659775,0.655519,0.002883
7153.750000,3,0.596767,0.601561,0.599092,0.001489
7154.000000,3,0.536273,0.543050,0.540014,0.002267
7154.250000,3,0.481179,0.484474,0.483143,0.001013
7154.500000,3,0.425153,0.430265,0.428395,0.001786
7154.750000,3,0.381120,0.383754,0.382486,0.000798
7155.000000,3,0.339783,0.344420,0.342938,0.001578
7155.250000,3,0.313509,0.315206,0.314162,0.000552
7155.500000,3,0.289406,0.293248,0.292156,0.001300
7155.750000,3,0.279645,0.282261,0.280430,0.000789
7156.000000,4,0.280922,0.284847,0.282091,0.001462
7156.250000,4,0.279815,0.288239,0.284917,0.002336
7156.500000,4,0.297933,0.303619,0.299473,0.002004
7156.750000,4,0.313917,0.322409,0.318838,0.002345
7157.000000,4,0.346695,0.352044,0.348371,0.001885
7157.250000,4,0.375604,0.383699,0.380855,0.002369
7157.500000,4,0.420511,0.425781,0.422406,0.001827
7157.750000,4,0.461438,0.469745,0.466985,0.002493
7158.000000,4,0.519034,0.524399,0.520898,0.001788
7158.250000,4,0.570737,0.580425,0.576864,0.002866
7158.500000,4,0.637323,0.642186,0.638908,0.001516
7158.750000,4,0.690543,0.701106,0.697832,0.003132
7159.000000,4,0.757058,0.761771,0.758591,0.001598
7159.250000,4,0.807554,0.817533,0.814630,0.003048
7159.500000,4,0.869480,0.875135,0.871496,0.001787
7159.750000,4,0.911828,0.925554,0.922270,0.004407
7160.000000,4,0.966786,0.974285,0.970898,0.002187
7160.250000,4,0.996845,1.011712,1.008290,0.004811
7160.500000,4,1.035883,1.044410,1.040785,0.002569
7160.750000,4,1.053337,1.070218,1.065477,0.005165
7161.000000,4,1.086838,1.095809,1.092351,0.002744
7161.250000,4,1.104692,1.122733,1.117826,0.005547
7161.500000,4,1.140050,1.150241,1.145694,0.003081
7161.750000,4,1.153031,1.173524,1.167043,0.006051
7162.000000,4,1.178025,1.190169,1.185124,0.003824
7162.250000,4,1.180371,1.201252,1.194477,0.006129
7162.500000,4,1.196588,1.209026,1.204046,0.003737
7162.750000,4,1.194850,1.214876,1.208863,0.006022
7163.000000,4,1.207571,1.219282,1.214643,0.003614
7163.250000,4,1.195889,1.218305,1.210662,0.006475
7163.500000,4,1.194351,1.208328,1.202613,0.004207
7163.750000,4,1.173841,1.194544,1.187762,0.006128
7164.000000,4,1.171704,1.183989,1.178518,0.003815
7164.250000,4,1.161299,1.180830,1.174291,0.005743
7164.500000,4,1.176807,1.188584,1.182877,0.003531
7164.750000,4,1.181010,1.200394,1.194007,0.005763
7165.000000,4,1.201490,1.211846,1.207165,0.003509
7165.250000,4,1.197386,1.217069,1.210144,0.005792
7165.500000,4,1.202898,1.213172,1.208308,0.003491
7165.750000,4,1.186852,1.207182,1.199992,0.006020
7166.000000,4,1.189987,1.200544,1.195540,0.003399
7166.250000,4,1.176876,1.196139,1.189887,0.005813
7166.500000,4,1.183726,1.193268,1.189236,0.003118
7166.750000,4,1.173531,1.191564,1.185772,0.005553
7167.000000,4,1.180461,1.189670,1.186213,0.002995
7167.250000,4,1.174320,1.191195,1.186442,0.005378
7167.500000,4,1.189768,1.198870,1.195269,0.002807
7167.750000,4,1.192234,1.209743,1.204316,0.005380
7168.000000,4,1.209439,1.217926,1.215031,0.002797
7168.250000,4,1.201760,1.218405,1.214200,0.005550
7168.500000,4,1.200741,1.210351,1.207406,0.003189
7168.750000,4,1.178963,1.196049,1.191530,0.005746
7169.000000,4,1.175169,1.183772,1.181001,0.003090
7169.250000,4,1.161868,1.179229,1.175083,0.006018
7169.500000,4,1.175738,1.185175,1.181489,0.003368
7169.750000,4,1.177755,1.195484,1.190241,0.005983
7170.000000,4,1.197087,1.207032,1.203337,0.003735
7170.250000,4,1.199074,1.217705,1.212036,0.006124
7170.500000,4,1.213133,1.225176,1.220482,0.004187
7170.750000,4,1.210098,1.230430,1.224068,0.006745
7171.000000,4,1.219734,1.231911,1.226642,0.004334
7171.250000,4,1.206183,1.226901,1.220083,0.006840
7171.500000,4,1.201770,1.213343,1.208385,0.004148
7171.750000,4,1.174240,1.195835,1.188958,0.007224
7172.000000,4,1.166821,1.178848,1.173780,0.004269
7172.250000,4,1.149407,1.169342,1.163030,0.006752
7172.500000,4,1.160291,1.171324,1.166243,0.003934
7172.750000,4,1.161769,1.182543,1.175284,0.006727
7173.000000,4,1.184505,1.195753,1.190699,0.003993
7173.250000,4,1.188030,1.208203,1.200957,0.006505
7173.500000,4,1.201970,1.213116,1.208029,0.003872
7173.750000,4,1.196258,1.215038,1.208934,0.006404
7174.000000,4,1.206942,1.217870,1.212742,0.003954
7174.250000,4,1.201011,1.219211,1.213873,0.006315
7174.500000,4,1.213802,1.223845,1.219581,0.003990
7174.750000,4,1.206273,1.224015,1.218567,0.006137
7175.000000,4,1.211166,1.221053,1.217012,0.003526
7175.250000,4,1.198255,1.215229,1.210582,0.006027
7175.500000,4,1.204166,1.212567,1.209299,0.003483
7175.750000,4,1.195819,1.213193,1.208233,0.005997
7176.000000,4,1.207961,1.216961,1.213781,0.003449
7176.250000,4,1.202199,1.219461,1.214147,0.005758
7176.500000,4,1.206743,1.216369,1.212641,0.003613
7176.750000,4,1.189438,1.207220,1.201898,0.005911
7177.000000,4,1.183387,1.192519,1.189076,0.003543
7177.250000,4,1.158863,1.175874,1.171185,0.005962
7177.500000,4,1.150645,1.159029,1.156067,0.003099
7177.750000,4,1.125791,1.142874,1.138638,0.005923
7178.000000,4,1.121637,1.131273,1.127757,0.003308
7178.250000,4,1.103953,1.121895,1.117159,0.006051
7178.500000,4,1.110004,1.118613,1.115725,0.003015
7178.750000,4,1.104742,1.123396,1.117642,0.005871
7179.000000,4,1.120359,1.130032,1.126659,0.003156
7179.250000,4,1.118911,1.137828,1.132098,0.005916
7179.500000,4,1.130844,1.140250,1.136456,0.002888
7179.750000,4,1.117354,1.135187,1.130643,0.005795
7180.000000,4,1.117004,1.126589,1.123507,0.002993
7180.250000,4,1.097063,1.114701,1.110498,0.005709
7180.500000,4,1.095066,1.104121,1.101447,0.002769
7180.750000,4,1.077202,1.094445,1.090278,0.005524
7181.000000,4,1.077382,1.086578,1.083522,0.002705
7181.250000,4,1.062484,1.078852,1.075183,0.005264
7181.500000,4,1.066208,1.073689,1.071928,0.002424
7181.750000,4,1.053996,1.070065,1.066924,0.005301
7182.000000,4,1.056822,1.064476,1.062797,0.002494
7182.250000,4,1.035613,1.051660,1.048869,0.005421
7182.500000,4,1.021694,1.028733,1.026658,0.002142
7182.750000,4,0.980050,0.994912,0.991563,0.004764
7183.000000,4,0.951910,0.956186,0.954744,0.001348
7183.250000,4,0.907381,0.920197,0.917289,0.004106
7183.500000,4,0.888872,0.891747,0.890246,0.000959
7183.750000,4,0.863661,0.867917,0.866085,0.001375
7184.000000,4,0.841719,0.860056,0.846575,0.005912
7184.250000,4,0.812773,0.841710,0.819676,0.009571
7184.500000,4,0.775469,1.008054,0.816071,0.079480
