# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.040511,0.230804,0.145475,0.063743
6128.250000,1,0.041742,0.228362,0.148030,0.062390
6128.500000,1,0.040961,0.238083,0.148573,0.065281
6128.750000,1,0.042841,0.242800,0.154343,0.065822
6129.000000,1,0.043235,0.260932,0.158832,0.071211
6129.250000,1,0.047518,0.277505,0.170637,0.074464
6129.500000,1,0.085715,0.397404,0.236994,0.114845
6129.750000,1,0.115762,0.563557,0.301287,0.156362
6130.000000,1,0.109244,0.573151,0.302653,0.160231
6130.250000,1,0.108679,0.556573,0.305365,0.155630
6130.500000,1,0.081962,0.461478,0.270874,0.131882
6130.750000,1,0.063970,0.443949,0.252074,0.119169
6131.000000,1,0.066390,0.481990,0.267342,0.130594
6131.250000,1,0.071813,0.511339,0.287713,0.137598
6131.500000,1,0.075406,0.550319,0.304559,0.149585
6131.750000,1,0.080640,0.578176,0.322864,0.156180
6132.000000,1,0.083085,0.614513,0.336216,0.166570
6132.250000,1,0.087146,0.642786,0.353294,0.173318
6132.500000,1,0.089628,0.679749,0.368979,0.185216
6132.750000,1,0.093580,0.704679,0.386390,0.191308
6133.000000,1,0.095518,0.739808,0.400204,0.202106
6133.250000,1,0.099078,0.764545,0.415877,0.207627
6133.500000,1,0.099745,0.794458,0.426243,0.217575
6133.750000,1,0.102266,0.816834,0.436651,0.221603
6134.000000,1,0.102805,0.847562,0.444309,0.230533
6134.250000,1,0.106578,0.863850,0.457877,0.234139
6134.500000,1,0.110258,0.889364,0.469161,0.241936
6134.750000,1,0.117371,0.903122,0.486329,0.245225
6135.000000,1,0.126935,0.926451,0.502285,0.252952
6135.250000,1,0.143293,0.938661,0.522498,0.254856
6135.500000,1,0.167418,0.967395,0.540709,0.259982
6135.750000,1,0.189090,1.093407,0.618130,0.267819
6136.000000,1,0.241266,1.924930,1.055619,0.461273
6136.250000,1,0.383095,3.151444,1.823594,0.876179
6136.500000,1,0.582118,4.602196,2.436602,1.117034
6136.750000,1,0.888143,5.319752,2.773892,1.179994
6137.000000,1,1.277271,5.567941,2.895216,1.155298
6137.250000,1,1.729782,5.688928,2.925468,1.140167
6137.500000,1,1.704513,5.810043,3.000706,1.204199
6137.750000,1,1.256333,5.763175,3.119389,1.224729
6138.000000,1,1.155616,5.853546,3.367967,1.270727
6138.250000,1,1.466848,5.974068,3.752326,1.318582
6138.500000,1,1.813872,6.031123,4.042022,1.436795
6138.750000,1,2.121773,6.350435,4.183801,1.571607
6139.000000,1,1.861022,6.689676,4.194568,1.621100
6139.250000,1,1.579791,7.354813,4.119779,1.794005
6139.500000,1,1.421212,8.108047,4.171880,2.096842
6139.750000,1,1.639969,8.517397,4.287936,2.262837
6140.000000,1,2.118195,9.451060,4.677957,2.416869
6140.250000,1,2.310706,10.711770,5.174340,2.634099
6140.500000,1,2.055081,11.600517,5.281184,2.872825
6140.750000,1,1.616883,10.389511,4.485963,2.571845
6141.000000,1,1.217347,6.372541,2.786055,1.497717
6141.250000,1,0.930882,1.939226,1.203575,0.305827
6141.500000,1,0.274424,0.958834,0.697154,0.220817
6141.750000,1,0.191187,0.934758,0.638731,0.255658
6142.000000,1,0.166131,0.926265,0.616671,0.268591
6142.250000,1,0.153503,0.930571,0.606113,0.272851
6142.500000,1,0.144958,0.924141,0.594207,0.274925
6142.750000,1,0.142946,0.925714,0.591248,0.273108
6143.000000,1,0.139668,0.933256,0.591121,0.276464
6143.250000,1,0.141130,0.935196,0.593769,0.276454
6143.500000,1,0.140464,0.935784,0.588830,0.276524
6143.750000,1,0.140856,0.941955,0.588656,0.274736
6144.000000,1,0.139314,0.951241,0.584143,0.277370
6144.250000,1,0.139697,0.945917,0.580014,0.273187
6144.500000,1,0.138726,0.961230,0.577924,0.276447
6144.750000,1,0.141139,0.955709,0.585552,0.277835
6145.000000,1,0.141497,0.963832,0.589334,0.281855
6145.250000,1,0.144091,0.957896,0.597010,0.281936
6145.500000,1,0.143686,0.949341,0.597290,0.283381
6145.750000,1,0.143649,0.932911,0.598197,0.280949
6146.000000,1,0.142015,0.929113,0.595731,0.282789
6146.250000,1,0.142429,0.932115,0.598663,0.283800
6146.500000,1,0.142645,0.937315,0.602111,0.287918
6146.750000,1,0.145061,0.941244,0.610754,0.289237
6147.000000,1,0.146272,0.945283,0.613385,0.291251
6147.250000,1,0.149623,0.944782,0.621121,0.291998
6147.500000,1,0.149538,0.962918,0.626975,0.298448
6147.750000,1,0.151569,0.955142,0.628158,0.294652
6148.000000,1,0.150542,0.984443,0.632062,0.300478
6148.250000,1,0.152784,0.971217,0.635997,0.297729
6148.500000,1,0.153699,0.978141,0.639787,0.301016
6148.750000,1,0.156914,0.984520,0.647612,0.301716
6149.000000,1,0.158686,1.001011,0.652317,0.305786
6149.250000,1,0.161516,1.011253,0.657749,0.305153
6149.500000,1,0.160874,1.026425,0.660861,0.309540
6149.750000,1,0.162580,1.038534,0.666500,0.310543
6150.000000,1,0.162839,1.025263,0.664428,0.310001
6150.250000,1,0.163667,1.014185,0.664866,0.306531
6150.500000,1,0.161435,1.004926,0.663320,0.307316
6150.750000,1,0.162297,0.998272,0.662722,0.306219
6151.000000,1,0.157814,0.996099,0.655487,0.307227
6151.250000,1,0.158658,1.000106,0.660359,0.306544
6151.500000,1,0.156512,1.002857,0.659673,0.309992
6151.750000,1,0.158006,1.007916,0.662659,0.309648
6152.000000,1,0.158021,1.019010,0.657945,0.308336
6152.250000,1,0.156600,1.026530,0.657781,0.308144
6152.500000,1,0.154207,1.045681,0.653372,0.310232
6152.750000,1,0.153630,1.055173,0.654026,0.308610
6153.000000,1,0.152228,1.063914,0.649715,0.310604
6153.250000,1,0.153133,1.063553,0.651355,0.310374
6153.500000,1,0.152553,1.086747,0.654295,0.314361
6153.750000,1,0.153853,1.082440,0.653169,0.312914
6154.000000,1,0.150144,1.073582,0.645429,0.313419
6154.250000,1,0.148446,1.064090,0.637497,0.310479
6154.500000,1,0.144145,1.057498,0.620775,0.306633
6154.750000,1,0.141341,1.044685,0.613152,0.302009
6155.000000,1,0.135456,1.034509,0.601462,0.302260
6155.250000,1,0.131724,1.007838,0.591201,0.294733
6155.500000,1,0.128325,0.985288,0.576644,0.289846
6155.750000,1,0.124325,0.941179,0.556474,0.277714
6156.000000,1,0.116783,0.909031,0.531786,0.269439
6156.250000,1,0.108001,0.855079,0.505062,0.255133
6156.500000,1,0.098877,0.810043,0.475314,0.244623
6156.750000,1,0.091754,0.751989,0.444830,0.225906
6157.000000,1,0.080435,0.696642,0.414185,0.213218
6157.250000,1,0.069061,0.633185,0.386930,0.197790
6157.500000,1,0.057126,0.576049,0.353530,0.182933
6157.750000,1,0.046654,0.516104,0.325165,0.167708
6158.000000,1,0.034584,0.467168,0.290360,0.153451
6158.250000,1,0.027467,0.417331,0.262643,0.137335
6158.500000,1,0.014460,0.371765,0.229221,0.125115
6158.750000,1,0.003163,0.317184,0.197948,0.108617
6159.000000,1,-0.005822,0.286357,0.173414,0.099767
6159.250000,1,-0.011002,0.254065,0.156673,0.089685
6159.500000,1,-0.016363,0.239159,0.141623,0.084925
6159.750000,1,-0.017670,0.222002,0.135158,0.079726
6160.000000,2,0.257037,1.000546,0.610743,0.256652
6160.250000,2,0.262496,1.037202,0.619748,0.260193
6160.500000,2,0.280460,1.052977,0.620618,0.252684
6160.750000,2,0.306565,1.021267,0.624460,0.236588
6161.000000,2,0.342303,0.985270,0.634530,0.209632
6161.250000,2,0.401416,0.978492,0.663992,0.183410
6161.500000,2,0.486440,1.795772,1.152744,0.445628
6161.750000,2,0.629396,3.266333,1.803184,0.904952
6162.000000,2,0.759600,3.771007,2.047187,1.079969
6162.250000,2,0.789645,4.154201,2.235287,1.209227
6162.500000,2,0.688813,2.632413,1.525106,0.686859
6162.750000,2,0.599142,0.749403,0.672946,0.045363
6163.000000,2,0.579821,0.757783,0.676138,0.049889
6163.250000,2,0.594836,0.792414,0.712125,0.056453
6163.500000,2,0.622511,0.832898,0.755923,0.062315
6163.750000,2,0.656760,0.875147,0.802872,0.066441
6164.000000,2,0.683993,0.927265,0.845615,0.071902
6164.250000,2,0.710904,0.968807,0.881315,0.074604
6164.500000,2,0.723685,1.001130,0.905758,0.079030
6164.750000,2,0.739069,1.025826,0.926151,0.080893
6165.000000,2,0.753649,1.048999,0.944923,0.082885
6165.250000,2,0.774567,1.075606,0.966812,0.083861
6165.500000,2,0.789535,1.104792,0.989359,0.087809
6165.750000,2,0.801007,1.130264,1.009373,0.092215
6166.000000,2,0.805869,1.148361,1.021711,0.096387
6166.250000,2,0.809745,1.157130,1.027989,0.098280
6166.500000,2,0.806826,1.161838,1.029273,0.101000
6166.750000,2,0.810773,1.168966,1.033299,0.102500
6167.000000,2,0.817903,1.180234,1.043554,0.104943
6167.250000,2,0.846884,1.202799,1.065816,0.104191
6167.500000,2,0.890921,1.231298,1.097547,0.099367
6167.750000,2,0.949918,1.273772,1.137998,0.092230
6168.000000,2,1.013570,1.282850,1.168788,0.079134
6168.250000,2,1.072430,1.290963,1.195250,0.064789
6168.500000,2,1.156821,1.301434,1.228270,0.045922
6168.750000,2,1.151198,1.315957,1.248284,0.049952
6169.000000,2,1.163896,1.324635,1.270677,0.053325
6169.250000,2,1.170570,1.412729,1.294341,0.072769
6169.500000,2,1.179946,1.403258,1.302150,0.073006
6169.750000,2,1.191343,1.461203,1.313217,0.080617
6170.000000,2,1.187701,1.404643,1.306760,0.071706
6170.250000,2,1.197027,1.395460,1.306373,0.065614
6170.500000,2,1.192344,1.389289,1.286296,0.064996
6170.750000,2,1.188577,1.416116,1.289482,0.081960
6171.000000,2,1.179964,1.493937,1.288361,0.100194
6171.250000,2,1.172792,1.579526,1.297367,0.120830
6171.500000,2,1.163596,1.619534,1.299644,0.132412
6171.750000,2,1.155621,1.542925,1.280159,0.115442
6172.000000,2,1.151578,1.466627,1.267705,0.093215
6172.250000,2,1.151108,1.440871,1.258117,0.092457
6172.500000,2,1.090480,1.460404,1.244000,0.108813
6172.750000,2,1.081479,1.380919,1.223131,0.093233
6173.000000,2,1.057679,1.369423,1.205273,0.096292
6173.250000,2,1.030756,1.325747,1.181422,0.092659
6173.500000,2,0.996967,1.280322,1.163439,0.093953
6173.750000,2,0.995738,1.260633,1.158920,0.087925
6174.000000,2,1.001624,1.290983,1.153859,0.087060
6174.250000,2,0.995255,1.255188,1.141076,0.081811
6174.500000,2,0.990806,1.243102,1.125755,0.083987
6174.750000,2,0.951653,1.229884,1.106012,0.089603
6175.000000,2,0.928749,1.205537,1.093355,0.090344
6175.250000,2,0.906030,1.194956,1.081748,0.091263
6175.500000,2,0.918110,1.218198,1.086271,0.091392
6175.750000,2,0.927574,1.215780,1.092803,0.091385
6176.000000,2,0.931620,1.216009,1.106876,0.094925
6176.250000,2,0.942559,1.239789,1.106724,0.100965
6176.500000,2,0.952727,1.230352,1.104763,0.100407
6176.750000,2,0.933007,1.224293,1.091331,0.096913
6177.000000,2,0.924475,1.211660,1.091219,0.095875
6177.250000,2,0.929566,1.201874,1.085093,0.089175
6177.500000,2,0.927446,1.206463,1.090092,0.091481
6177.750000,2,0.950773,1.212674,1.101117,0.086964
6178.000000,2,0.942923,1.228590,1.105014,0.088974
6178.250000,2,0.925953,1.216038,1.102677,0.091250
6178.500000,2,0.880939,1.209827,1.093832,0.102051
6178.750000,2,0.873664,1.187401,1.072710,0.100894
6179.000000,2,0.864506,1.188436,1.068666,0.103239
6179.250000,2,0.885587,1.207249,1.073543,0.099902
6179.500000,2,0.900904,1.189391,1.068239,0.094923
6179.750000,2,0.915254,1.181677,1.072877,0.088610
6180.000000,2,0.906767,1.186515,1.067463,0.090637
6180.250000,2,0.880639,1.175057,1.055891,0.095524
6180.500000,2,0.877395,1.185758,1.050896,0.096454
6180.750000,2,0.873649,1.166577,1.047294,0.093270
6181.000000,2,0.865107,1.149157,1.038164,0.087200
6181.250000,2,0.852568,1.125208,1.021870,0.081748
6181.500000,2,0.836884,1.096002,1.009885,0.080022
6181.750000,2,0.815655,1.076074,0.994184,0.077368
6182.000000,2,0.815602,1.058187,0.980591,0.070731
6182.250000,2,0.805811,1.062945,0.977463,0.073380
6182.500000,2,0.800806,1.068479,0.976447,0.074691
6182.750000,2,0.791744,1.052384,0.966337,0.073509
6183.000000,2,0.766047,1.040737,0.956209,0.078645
6183.250000,2,0.746214,1.019625,0.949156,0.081289
6183.500000,2,0.740724,1.009679,0.934707,0.081248
6183.750000,2,0.738026,1.020847,0.928821,0.082335
6184.000000,2,0.716108,1.034359,0.918790,0.087882
6184.250000,2,0.718397,1.026082,0.912466,0.084563
6184.500000,2,0.717386,1.034594,0.914193,0.086312
6184.750000,2,0.721017,1.036023,0.908894,0.083509
6185.000000,2,0.715839,1.013054,0.889378,0.080211
6185.250000,2,0.704547,0.988490,0.871339,0.076428
6185.500000,2,0.678538,0.970435,0.850259,0.078111
6185.750000,2,0.663627,0.950080,0.837539,0.078343
6186.000000,2,0.644561,0.946145,0.828392,0.082275
6186.250000,2,0.642881,0.953910,0.827289,0.084966
6186.500000,2,0.639141,0.967379,0.821636,0.086694
6186.750000,2,0.632911,0.980737,0.814713,0.091042
6187.000000,2,0.606091,0.945932,0.790627,0.089755
6187.250000,2,0.582167,0.903493,0.757872,0.085374
6187.500000,2,0.556560,0.872625,0.729988,0.083368
6187.750000,2,0.550881,0.835584,0.709691,0.075188
6188.000000,2,0.539189,0.806981,0.683348,0.070702
6188.250000,2,0.524720,0.773652,0.659186,0.066086
6188.500000,2,0.497598,0.734628,0.628440,0.063426
6188.750000,2,0.470808,0.692304,0.590506,0.059734
6189.000000,2,0.446750,0.660842,0.555030,0.056916
6189.250000,2,0.413017,0.620825,0.514463,0.054737
6189.500000,2,0.409849,0.586026,0.488509,0.046063
6189.750000,2,0.430688,0.562834,0.474424,0.039190
6190.000000,2,0.425349,0.557053,0.464315,0.041720
6190.250000,2,0.403296,0.650472,0.544687,0.081074
6190.500000,2,0.371628,1.424680,0.803652,0.324214
6190.750000,2,0.365974,1.725689,0.894958,0.448901
6191.000000,2,0.351074,1.498715,0.831009,0.403408
6191.250000,2,0.318064,1.256256,0.747447,0.351946
6191.500000,2,0.281509,1.095170,0.675006,0.301048
6191.750000,2,0.256542,1.028042,0.629399,0.274868
6192.000000,3,0.128287,0.727270,0.406470,0.211927
6192.250000,3,0.129408,0.758363,0.424403,0.219386
6192.500000,3,0.129422,0.831194,0.458063,0.237991
6192.750000,3,0.148227,0.965915,0.513345,0.275745
6193.000000,3,0.164607,1.077624,0.591081,0.312563
6193.250000,3,0.185227,1.187607,0.686689,0.343955
6193.500000,3,0.209607,1.360000,0.795773,0.394160
6193.750000,3,0.236745,1.615173,0.923333,0.451729
6194.000000,3,0.252019,1.774291,1.028194,0.520766
6194.250000,3,0.261188,1.703840,0.927792,0.489219
6194.500000,3,0.266015,1.020381,0.587090,0.278110
6194.750000,3,0.207229,0.597738,0.388979,0.147463
6195.000000,3,0.228460,0.613135,0.414440,0.136867
6195.250000,3,0.263907,0.649018,0.466949,0.126798
6195.500000,3,0.314093,0.706474,0.534899,0.122941
6195.750000,3,0.369265,0.761709,0.614829,0.130971
6196.000000,3,0.406004,0.927300,0.691512,0.155836
6196.250000,3,0.457099,1.186047,0.806071,0.209481
6196.500000,3,0.484021,1.387762,0.909585,0.263069
6196.750000,3,0.524583,1.627843,1.009452,0.320885
6197.000000,3,0.582434,1.892892,1.127065,0.389735
6197.250000,3,0.612847,1.966818,1.183508,0.407046
6197.500000,3,0.676436,1.984786,1.229682,0.402016
6197.750000,3,0.755593,1.851600,1.245670,0.356515
6198.000000,3,0.857560,1.721341,1.268493,0.319243
6198.250000,3,0.943067,1.749416,1.286663,0.290881
6198.500000,3,0.987405,1.849284,1.339290,0.276441
6198.750000,3,1.061703,1.947434,1.399985,0.268907
6199.000000,3,1.126614,1.987479,1.461088,0.270188
6199.250000,3,1.100863,1.987380,1.514142,0.312054
6199.500000,3,1.083998,2.236373,1.552546,0.363559
6199.750000,3,1.059194,2.480680,1.582202,0.420981
6200.000000,3,1.036035,2.611702,1.568798,0.463394
6200.250000,3,1.024103,2.644976,1.559105,0.487829
6200.500000,3,1.018441,2.733517,1.589123,0.532412
6200.750000,3,0.919191,2.790503,1.578488,0.556201
6201.000000,3,0.859015,2.866378,1.545516,0.592557
6201.250000,3,0.852712,3.023387,1.582802,0.644513
6201.500000,3,0.842357,3.152152,1.600957,0.690589
6201.750000,3,0.830206,3.203083,1.594813,0.717687
6202.000000,3,0.839980,3.224120,1.574741,0.738215
6202.250000,3,0.836988,3.166259,1.516234,0.735695
6202.500000,3,0.811746,3.038439,1.442557,0.714671
6202.750000,3,0.831419,2.982338,1.416818,0.708617
6203.000000,3,0.815934,2.861556,1.370945,0.675158
6203.250000,3,0.821106,2.796905,1.340781,0.653312
6203.500000,3,0.763168,2.621077,1.285336,0.591280
6203.750000,3,0.701130,2.437732,1.226657,0.530719
6204.000000,3,0.677553,2.318273,1.193787,0.495290
6204.250000,3,0.691123,2.106485,1.138371,0.424677
6204.500000,3,0.763720,1.999651,1.110947,0.384170
6204.750000,3,0.777480,1.876961,1.076141,0.335863
6205.000000,3,0.753621,1.932376,1.102124,0.340814
6205.250000,3,0.731363,1.835723,1.085219,0.307693
6205.500000,3,0.705772,1.668325,1.037259,0.264118
6205.750000,3,0.683710,1.574376,1.022914,0.248291
6206.000000,3,0.661643,1.394133,0.973176,0.214059
6206.250000,3,0.657866,1.277716,0.957357,0.203453
6206.500000,3,0.632625,1.195366,0.941779,0.205367
6206.750000,3,0.591795,1.204314,0.948828,0.226633
6207.000000,3,0.540427,1.242572,0.954845,0.249478
6207.250000,3,0.498863,1.241724,0.935561,0.247614
6207.500000,3,0.483813,1.234259,0.930933,0.245871
6207.750000,3,0.464085,1.219782,0.918389,0.241202
6208.000000,3,0.454178,1.278314,0.923288,0.253841
6208.250000,3,0.463530,1.343747,0.939121,0.261231
6208.500000,3,0.492054,1.401210,0.966669,0.265270
6208.750000,3,0.536986,1.412993,0.978878,0.252383
6209.000000,3,0.594368,1.449290,1.003550,0.240822
6209.250000,3,0.650154,1.491187,1.036095,0.234431
6209.500000,3,0.707033,1.474319,1.046271,0.214809
6209.750000,3,0.771680,1.522218,1.076013,0.213270
6210.000000,3,0.847888,1.634117,1.113534,0.230109
6210.250000,3,0.933969,1.762914,1.160324,0.254465
6210.500000,3,0.977656,1.892478,1.209627,0.281734
6210.750000,3,1.011176,1.936281,1.236316,0.280989
6211.000000,3,1.044518,1.990950,1.266009,0.290862
6211.250000,3,1.058811,1.993583,1.288030,0.294513
6211.500000,3,1.002560,1.957628,1.311352,0.297401
6211.750000,3,0.893040,1.910647,1.321009,0.304274
6212.000000,3,0.819474,1.922057,1.343897,0.319234
6212.250000,3,0.782224,2.007817,1.367140,0.353765
6212.500000,3,0.734873,2.114783,1.394008,0.399506
6212.750000,3,0.715331,2.304745,1.454660,0.455486
6213.000000,3,0.680555,2.330682,1.464995,0.461074
6213.250000,3,0.625711,2.288412,1.471286,0.459447
6213.500000,3,0.578875,2.330359,1.513675,0.487473
6213.750000,3,0.558677,2.333033,1.537990,0.494884
6214.000000,3,0.587604,2.271413,1.531382,0.463898
6214.250000,3,0.609523,2.099822,1.485797,0.410486
6214.500000,3,0.650972,1.989547,1.470798,0.370213
6214.750000,3,0.642413,1.677063,1.368366,0.295402
6215.000000,3,0.619719,1.447817,1.273759,0.251607
6215.250000,3,0.627753,1.361231,1.220973,0.226825
6215.500000,3,0.649835,1.364795,1.176475,0.206884
6215.750000,3,0.668503,1.356913,1.126242,0.193652
6216.000000,3,0.654874,1.329303,1.036677,0.194474
6216.250000,3,0.667999,1.288281,0.984893,0.193852
6216.500000,3,0.601563,1.213236,0.885702,0.217477
6216.750000,3,0.453992,1.172274,0.807370,0.246920
6217.000000,3,0.342146,1.145667,0.751007,0.270262
6217.250000,3,0.267350,1.123012,0.705031,0.290000
6217.500000,3,0.214698,1.108021,0.670170,0.306433
6217.750000,3,0.185657,1.099413,0.650758,0.316967
6218.000000,3,0.175118,1.102759,0.646237,0.321891
6218.250000,3,0.174030,1.101091,0.645333,0.322697
6218.500000,3,0.171433,1.100962,0.642760,0.322848
6218.750000,3,0.171205,1.095134,0.640354,0.321634
6219.000000,3,0.167946,1.087530,0.634859,0.319989
6219.250000,3,0.166385,1.075517,0.628107,0.316693
6219.500000,3,0.161364,1.058461,0.616605,0.311823
6219.750000,3,0.158152,1.031219,0.601627,0.304274
6220.000000,3,0.151480,0.999469,0.581615,0.294888
6220.250000,3,0.146150,0.956672,0.557791,0.282352
6220.500000,3,0.137602,0.910161,0.529059,0.268295
6220.750000,3,0.130488,0.853416,0.497114,0.251665
6221.000000,3,0.120691,0.795262,0.462661,0.234625
6221.250000,3,0.112774,0.733268,0.427815,0.216303
6221.500000,3,0.105400,0.677807,0.397129,0.200741
6221.750000,3,0.107339,0.629254,0.375783,0.186568
6222.000000,3,0.110495,0.599709,0.357457,0.173972
6222.250000,3,0.120458,0.586573,0.346847,0.163173
6222.500000,3,0.142210,0.626369,0.368368,0.168856
6222.750000,3,0.140472,0.660429,0.392102,0.187197
6223.000000,3,0.130492,0.680992,0.396896,0.199616
6223.250000,3,0.121599,0.718223,0.398246,0.205032
6223.500000,3,0.119142,0.715511,0.397951,0.204967
6223.750000,3,0.122310,0.708379,0.397564,0.205201
6224.000000,4,0.136841,0.444975,0.210213,0.099653
6224.250000,4,0.217188,0.969410,0.440465,0.228029
6224.500000,4,0.215845,1.246113,0.578219,0.306491
6224.750000,4,0.236035,1.125928,0.569709,0.274761
6225.000000,4,0.218307,1.017622,0.518358,0.242653
6225.250000,4,0.272532,0.879074,0.485221,0.195349
6225.500000,4,0.183628,0.473962,0.280254,0.088138
6225.750000,4,0.128338,0.333409,0.209217,0.075932
6226.000000,4,0.142861,0.493951,0.288740,0.109207
6226.250000,4,0.160895,0.519111,0.305638,0.126728
6226.500000,4,0.153228,0.484625,0.305219,0.129481
6226.750000,4,0.152218,0.513751,0.313566,0.132467
6227.000000,4,0.134791,0.455680,0.285099,0.121575
6227.250000,4,0.068785,0.385909,0.231846,0.116375
6227.500000,4,0.088051,0.386263,0.249023,0.120113
6227.750000,4,0.108984,0.452642,0.287596,0.137989
6228.000000,4,0.102652,0.441264,0.277912,0.139334
6228.250000,4,0.097094,0.477282,0.291322,0.151227
6228.500000,4,0.091145,0.471307,0.283458,0.150829
6228.750000,4,0.081327,0.511012,0.296202,0.163183
6229.000000,4,0.070807,0.498090,0.286096,0.162063
6229.250000,4,0.071430,0.536300,0.304002,0.173131
6229.500000,4,0.073359,0.521800,0.298434,0.169448
6229.750000,4,0.074227,0.558364,0.316044,0.180249
6230.000000,4,0.075434,0.540071,0.308383,0.175567
6230.250000,4,0.074718,0.573606,0.323746,0.185478
6230.500000,4,0.074185,0.551384,0.314028,0.180132
6230.750000,4,0.072877,0.580641,0.326712,0.188574
6231.000000,4,0.072787,0.554582,0.314943,0.181580
6231.250000,4,0.071962,0.579033,0.325726,0.188484
6231.500000,4,0.071797,0.549987,0.312447,0.180467
6231.750000,4,0.070943,0.575172,0.323266,0.187455
6232.000000,4,0.071217,0.549277,0.311724,0.180566
6232.250000,4,0.070787,0.577507,0.324150,0.188457
6232.500000,4,0.070944,0.550878,0.312641,0.181436
6232.750000,4,0.070319,0.576017,0.323794,0.188372
6233.000000,4,0.070338,0.546271,0.310376,0.180034
6233.250000,4,0.069500,0.569574,0.320959,0.186488
6233.500000,4,0.069762,0.541037,0.308086,0.178371
6233.750000,4,0.069613,0.567600,0.320219,0.185696
6234.000000,4,0.070185,0.542580,0.309968,0.179077
6234.250000,4,0.070496,0.573880,0.324215,0.187771
6234.500000,4,0.071478,0.548764,0.314268,0.181224
6234.750000,4,0.071515,0.577909,0.327611,0.189236
6235.000000,4,0.072256,0.550557,0.315835,0.181493
6235.250000,4,0.072029,0.578061,0.328142,0.188825
6235.500000,4,0.072958,0.551838,0.317541,0.181777
6235.750000,4,0.073243,0.583991,0.332429,0.190986
6236.000000,4,0.074950,0.561215,0.323695,0.185095
6236.250000,4,0.075750,0.595692,0.339350,0.194647
6236.500000,4,0.077167,0.572499,0.330416,0.188676
6236.750000,4,0.077831,0.604846,0.345106,0.197554
6237.000000,4,0.078893,0.578834,0.334281,0.190537
6237.250000,4,0.078704,0.609409,0.348085,0.199106
6237.500000,4,0.079249,0.583270,0.336834,0.192061
6237.750000,4,0.079079,0.615231,0.351191,0.201306
6238.000000,4,0.079783,0.591274,0.341257,0.195140
6238.250000,4,0.079382,0.624476,0.355861,0.204940
6238.500000,4,0.079543,0.597015,0.344304,0.198010
6238.750000,4,0.078448,0.627523,0.357128,0.206871
6239.000000,4,0.077935,0.598215,0.344329,0.199458
6239.250000,4,0.076100,0.627145,0.356582,0.208033
6239.500000,4,0.074859,0.596424,0.343631,0.200643
6239.750000,4,0.072855,0.623936,0.355967,0.209363
6240.000000,4,0.071393,0.593320,0.344181,0.202592
6240.250000,4,0.068997,0.621020,0.357291,0.211748
6240.500000,4,0.068069,0.589929,0.347748,0.205947
6240.750000,4,0.067059,0.632301,0.368350,0.218627
6241.000000,4,0.069147,0.698721,0.378630,0.223913
6241.250000,4,0.100837,1.676006,0.655977,0.457942
6241.500000,4,0.215876,4.828878,1.604025,1.360563
6241.750000,4,0.280740,5.608858,1.866533,1.574674
6242.000000,4,0.370826,5.749515,1.891718,1.616290
6242.250000,4,0.519805,6.175407,2.008368,1.737917
6242.500000,4,0.542159,6.421799,2.062687,1.808635
6242.750000,4,0.563409,6.396157,2.147314,1.799555
6243.000000,4,0.610842,5.873553,2.094972,1.642589
6243.250000,4,0.698679,5.566558,2.064284,1.544973
6243.500000,4,0.420859,3.299402,1.348507,0.888309
6243.750000,4,0.116840,0.912906,0.478439,0.255596
6244.000000,4,0.087593,0.643867,0.374105,0.208257
6244.250000,4,0.084239,0.625556,0.373803,0.211355
6244.500000,4,0.085008,0.597822,0.356930,0.201115
6244.750000,4,0.085838,0.635653,0.370015,0.209297
6245.000000,4,0.087866,0.605799,0.357680,0.200090
6245.250000,4,0.089556,0.643386,0.374524,0.209054
6245.500000,4,0.093815,0.616724,0.371638,0.202021
6245.750000,4,0.133143,0.836380,0.516059,0.252786
6246.000000,4,0.220126,1.710318,0.898345,0.450353
6246.250000,4,0.196803,1.896151,0.967183,0.489030
6246.500000,4,0.162831,2.007785,0.971364,0.518638
6246.750000,4,0.142057,2.123654,0.992196,0.550004
6247.000000,4,0.142096,2.193413,0.975751,0.567276
6247.250000,4,0.158652,2.228316,1.001164,0.584020
6247.500000,4,0.163520,2.247298,0.981317,0.600472
6247.750000,4,0.162628,2.275417,0.975403,0.616425
6248.000000,4,0.143667,1.475354,0.700219,0.407143
6248.250000,4,0.124574,0.743497,0.435599,0.223290
6248.500000,4,0.133981,0.673500,0.402943,0.199671
6248.750000,4,0.153438,0.710434,0.423930,0.201380
6249.000000,4,0.199397,0.687219,0.433716,0.177546
6249.250000,4,0.437553,0.769852,0.577599,0.118339
6249.500000,4,0.629297,1.886701,1.421246,0.442077
6249.750000,4,0.792633,5.136295,3.060539,1.414689
6250.000000,4,0.746296,7.546723,3.944955,2.310540
6250.250000,4,0.861594,8.748300,5.079895,2.559147
6250.500000,4,1.268644,9.106853,5.503591,2.459297
6250.750000,4,1.322175,9.568492,5.445244,2.753492
6251.000000,4,1.449402,9.799758,5.806688,2.878710
6251.250000,4,1.348134,9.577633,5.666818,2.790492
6251.500000,4,1.293820,8.569440,5.445402,2.304354
6251.750000,4,1.404676,7.512352,4.751916,1.889727
6252.000000,4,1.255076,6.307555,4.552350,1.612577
6252.250000,4,1.112497,6.179904,4.190687,1.516023
6252.500000,4,0.859046,5.418828,3.463320,1.463738
