# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.384725,17.770563,17.632845,0.144689
6560.250000,1,1.122000,1.166200,1.134021,0.014004
6560.500000,1,0.697100,0.725257,0.706351,0.009404
6560.750000,1,1.117737,1.129026,1.123424,0.003744
6561.000000,1,0.757419,0.777697,0.767031,0.006266
6561.250000,1,1.120289,1.146796,1.139102,0.008308
6561.500000,1,0.834235,0.857732,0.846270,0.007234
6561.750000,1,1.163450,1.180163,1.171952,0.005489
6562.000000,1,0.913524,0.948705,0.935872,0.010663
6562.250000,1,1.166712,1.220792,1.207177,0.017153
6562.500000,1,0.975575,1.038498,1.022313,0.019788
6562.750000,1,1.188938,1.256127,1.241065,0.021758
6563.000000,1,1.046082,1.113859,1.097206,0.021572
6563.250000,1,1.222863,1.287004,1.272399,0.020761
6563.500000,1,1.115144,1.181521,1.165446,0.021197
6563.750000,1,1.262998,1.320606,1.306659,0.018461
6564.000000,1,1.197365,1.239017,1.226120,0.012852
6564.250000,1,1.292892,1.345704,1.333359,0.016944
6564.500000,1,1.227101,1.273206,1.261174,0.014547
6564.750000,1,1.329596,1.360943,1.352182,0.009758
6565.000000,1,1.246252,1.290873,1.280557,0.014407
6565.250000,1,1.328236,1.371529,1.361135,0.013700
6565.500000,1,1.250658,1.292276,1.282190,0.013269
6565.750000,1,1.323288,1.364537,1.356098,0.013574
6566.000000,1,1.252629,1.263572,1.259759,0.003485
6566.250000,1,1.317946,1.340544,1.332015,0.006318
6566.500000,1,1.181506,1.229908,1.211181,0.013556
6566.750000,1,1.289895,1.310944,1.295568,0.006653
6567.000000,1,1.151465,1.179412,1.157382,0.009369
6567.250000,1,1.212258,1.268341,1.242972,0.015220
6567.500000,1,1.073295,1.097394,1.083695,0.007098
6567.750000,1,1.172567,1.201351,1.179805,0.008976
6568.000000,1,0.989970,1.020820,1.002655,0.008780
6568.250000,1,1.091992,1.119879,1.105592,0.007501
6568.500000,1,0.922407,0.970003,0.933404,0.016243
6568.750000,1,1.034585,1.086009,1.044143,0.017423
6569.000000,1,0.849994,0.896313,0.859005,0.015457
6569.250000,1,0.955967,1.003237,0.966132,0.015339
6569.500000,1,0.771185,0.817329,0.779953,0.015324
6569.750000,1,0.872238,0.894838,0.879792,0.006675
6570.000000,1,0.694767,0.710578,0.700403,0.004593
6570.250000,1,0.793446,0.831609,0.802615,0.012105
6570.500000,1,0.625033,0.641556,0.630965,0.004729
6570.750000,1,0.716639,0.746279,0.724856,0.009100
6571.000000,1,0.556136,0.600484,0.566278,0.014129
6571.250000,1,0.638893,0.657196,0.646607,0.005305
6571.500000,1,0.491557,0.532408,0.501265,0.012938
6571.750000,1,0.572910,0.624429,0.584975,0.016363
6572.000000,1,0.435671,0.484263,0.447185,0.015368
6572.250000,1,0.516392,0.601983,0.533463,0.028154
6572.500000,1,0.386212,0.470119,0.402599,0.027725
6572.750000,1,0.466925,0.514239,0.478742,0.014891
6573.000000,1,0.340225,0.398356,0.352919,0.018760
6573.250000,1,0.426845,0.483030,0.439933,0.017906
6573.500000,1,0.301726,0.336722,0.311146,0.010827
6573.750000,1,0.397883,0.450578,0.409850,0.016904
6574.000000,1,0.271253,0.319479,0.282470,0.015340
6574.250000,1,0.376117,0.395505,0.383814,0.005808
6574.500000,1,0.246446,0.275872,0.254409,0.009038
6574.750000,1,0.361648,0.387059,0.369977,0.007656
6575.000000,1,0.226862,0.238787,0.232126,0.003570
6575.250000,1,0.353828,0.367612,0.360294,0.004290
6575.500000,1,0.214899,0.228040,0.219989,0.003991
6575.750000,1,0.351629,0.364323,0.358353,0.004241
6576.000000,1,0.523757,0.701339,0.602523,0.067274
6576.250000,1,0.352847,0.366183,0.359677,0.004351
6576.500000,1,0.212997,0.224954,0.217737,0.003660
6576.750000,1,0.357246,0.372061,0.363840,0.004534
6577.000000,1,0.223198,0.233261,0.227811,0.003067
6577.250000,1,0.367009,0.392446,0.375197,0.007678
6577.500000,1,0.241443,0.268765,0.248575,0.008470
6577.750000,1,0.382885,0.403221,0.390496,0.006084
6578.000000,1,0.265605,0.309581,0.275509,0.014108
6578.250000,1,0.405400,0.459005,0.417100,0.017354
6578.500000,1,0.296041,0.328461,0.304310,0.010207
6578.750000,1,0.434325,0.489145,0.446609,0.017669
6579.000000,1,0.335441,0.391200,0.346891,0.018289
6579.250000,1,0.473450,0.519021,0.484179,0.014591
6579.500000,1,0.382347,0.462690,0.397944,0.026606
6579.750000,1,0.520696,0.606123,0.537038,0.028377
6580.000000,1,0.435225,0.481878,0.445423,0.015119
6580.250000,1,0.575591,0.623342,0.585852,0.015522
6580.500000,1,0.492877,0.534850,0.502922,0.013313
6580.750000,1,0.638804,0.652475,0.644309,0.004290
6581.000000,1,0.561122,0.603966,0.570821,0.013760
6581.250000,1,0.712720,0.739271,0.719549,0.008344
6581.500000,1,0.633898,0.649650,0.638639,0.004879
6581.750000,1,0.786754,0.819752,0.794317,0.010623
6582.000000,1,0.705360,0.720953,0.710330,0.004723
6582.250000,1,0.864768,0.881429,0.869835,0.005136
6582.500000,1,0.780766,0.827712,0.790886,0.015206
6582.750000,1,0.947976,0.991054,0.955841,0.014435
6583.000000,1,0.860651,0.904344,0.869290,0.014500
6583.250000,1,1.025989,1.075926,1.035021,0.016854
6583.500000,1,0.931240,0.978776,0.941950,0.016062
6583.750000,1,1.085625,1.111439,1.099598,0.007163
6584.000000,1,0.991015,1.023370,1.007045,0.009190
6584.250000,1,1.172892,1.197728,1.178993,0.007996
6584.500000,1,1.070092,1.096260,1.083540,0.007832
6584.750000,1,1.217117,1.269546,1.247283,0.014499
6585.000000,1,1.142062,1.173016,1.151134,0.009637
6585.250000,1,1.300964,1.319273,1.306028,0.005992
6585.500000,1,1.167737,1.217107,1.199000,0.014057
6585.750000,1,1.333273,1.355632,1.347930,0.006437
6586.000000,1,1.234168,1.247452,1.242520,0.004072
6586.250000,1,1.344016,1.383636,1.376065,0.013263
6586.500000,1,1.229841,1.272402,1.261891,0.013509
6586.750000,1,1.349476,1.392648,1.382384,0.013686
6587.000000,1,1.226382,1.270640,1.260168,0.014202
6587.250000,1,1.347880,1.379355,1.371457,0.010015
6587.500000,1,1.213450,1.256873,1.244785,0.013467
6587.750000,1,1.304897,1.358697,1.346551,0.017276
6588.000000,1,1.190860,1.230851,1.217762,0.012076
6588.250000,1,1.265965,1.322825,1.309648,0.018207
6588.500000,1,1.122162,1.185839,1.169819,0.020052
6588.750000,1,1.210237,1.273880,1.260262,0.020727
6589.000000,1,1.069618,1.134818,1.118488,0.020552
6589.250000,1,1.157635,1.222972,1.209776,0.021551
6589.500000,1,1.018997,1.079431,1.064217,0.018990
6589.750000,1,1.113705,1.165541,1.153452,0.016600
6590.000000,1,0.979248,1.012356,1.001331,0.009989
6590.250000,1,1.087084,1.099601,1.093464,0.004217
6590.500000,1,0.924728,0.946189,0.937280,0.006453
6590.750000,1,1.019391,1.040816,1.034537,0.006828
6591.000000,1,0.872276,0.891976,0.884374,0.005945
6591.250000,1,0.986459,0.996649,0.992146,0.003155
6591.500000,1,0.843942,0.864099,0.850018,0.006823
6591.750000,1,0.963297,1.013448,0.976397,0.016275
6592.000000,2,-0.188236,0.298454,0.182123,0.156445
6592.250000,2,0.327453,0.456378,0.362300,0.041298
6592.500000,2,-0.167903,0.303043,0.188200,0.151065
6592.750000,2,0.336450,0.484923,0.377444,0.047770
6593.000000,2,-0.141546,0.319151,0.204629,0.147822
6593.250000,2,0.359607,0.508718,0.408025,0.049046
6593.500000,2,-0.012220,0.351301,0.251570,0.116592
6593.750000,2,0.402893,0.744866,0.494896,0.111049
6594.000000,2,0.305123,0.407858,0.364853,0.040574
6594.250000,2,0.485615,1.433290,0.754626,0.301536
6594.500000,2,0.559990,2.832377,1.013689,0.753561
6594.750000,2,1.644968,25.065348,6.587214,7.715637
6595.000000,2,3.148049,68.425882,17.618594,21.356625
6595.250000,2,0.729506,7.286626,2.128800,2.148786
6595.500000,2,0.644802,1.270073,0.769893,0.205762
6595.750000,2,0.673017,1.095547,0.807201,0.138841
6596.000000,2,0.253377,0.660964,0.547218,0.134560
6596.250000,2,0.711956,0.775983,0.736089,0.021895
6596.500000,2,-0.040741,0.711970,0.531159,0.245049
6596.750000,2,0.533935,0.769303,0.731407,0.080666
6597.000000,2,-0.103923,0.758936,0.560037,0.281244
6597.250000,2,0.530766,0.809995,0.755842,0.092962
6597.500000,2,-0.140630,0.799455,0.589132,0.306878
6597.750000,2,0.494024,0.844883,0.772719,0.116405
6598.000000,2,-0.143895,0.835687,0.619830,0.319954
6598.250000,2,0.499544,0.875771,0.794693,0.124613
6598.500000,2,-0.145941,0.861432,0.641465,0.329403
6598.750000,2,0.473036,0.899096,0.806534,0.140834
6599.000000,2,-0.171841,0.883857,0.655548,0.345658
6599.250000,2,0.474232,0.919091,0.822343,0.146985
6599.500000,2,-0.149624,0.902546,0.672909,0.344318
6599.750000,2,0.537630,0.936957,0.846240,0.131219
6600.000000,2,-0.331372,0.921659,0.659410,0.412473
6600.250000,2,0.468590,0.952726,0.850622,0.159760
6600.500000,2,0.238715,0.934081,0.747880,0.224749
6600.750000,2,-0.176166,0.964608,0.769595,0.387495
6601.000000,2,-1.063342,0.945998,0.566889,0.671953
6601.250000,2,0.895509,0.981871,0.946982,0.032402
6601.500000,2,0.020416,0.957625,0.731800,0.304768
6601.750000,2,0.106267,0.988001,0.829402,0.296912
6602.000000,2,-0.055557,0.968693,0.731290,0.333994
6602.250000,2,0.532342,0.998557,0.896881,0.152687
6602.500000,2,-0.208530,0.980173,0.720345,0.389831
6602.750000,2,0.464806,1.012073,0.894522,0.179570
6603.000000,2,-0.165602,0.998782,0.740106,0.380421
6603.250000,2,0.478178,1.040068,0.908063,0.180894
6603.500000,2,-0.168913,1.020961,0.754970,0.387656
6603.750000,2,0.455523,1.048027,0.912694,0.192350
6604.000000,2,-0.153775,1.030000,0.770317,0.387218
6604.250000,2,0.476729,1.059535,0.924938,0.189334
6604.500000,2,-0.162895,1.041658,0.777837,0.393794
6604.750000,2,0.469884,1.067513,0.930424,0.194689
6605.000000,2,-0.165681,1.055625,0.785136,0.397874
6605.250000,2,0.473326,1.072553,0.934801,0.195001
6605.500000,2,-0.102127,1.058615,0.797998,0.377839
6605.750000,2,0.397793,1.079741,0.927779,0.222345
6606.000000,2,-0.215716,1.076732,0.786158,0.419186
6606.250000,2,0.695512,1.089860,0.974845,0.125140
6606.500000,2,-0.245795,1.066474,0.782751,0.429482
6606.750000,2,0.301693,1.098128,0.924790,0.259462
6607.000000,2,-0.156581,1.068263,0.799553,0.400762
6607.250000,2,0.476881,1.091050,0.953664,0.200459
6607.500000,2,0.017994,1.071753,0.829597,0.343793
6607.750000,2,0.351407,1.098458,0.943518,0.246332
6608.000000,2,-0.240988,1.083171,0.800786,0.435393
6608.250000,2,0.622097,1.108747,0.991382,0.158079
6608.500000,2,-0.214139,1.093989,0.813205,0.429885
6608.750000,2,0.467593,1.120795,0.978678,0.214150
6609.000000,2,-0.147406,1.105397,0.831212,0.410724
6609.250000,2,0.474122,1.130823,0.987572,0.215179
6609.500000,2,-0.166337,1.114176,0.835761,0.420197
6609.750000,2,0.480824,1.138432,0.995017,0.215509
6610.000000,2,-0.147725,1.121215,0.844093,0.416256
6610.250000,2,0.482370,1.146780,1.001944,0.217753
6610.500000,2,-0.161540,1.130633,0.848982,0.423863
6610.750000,2,0.492130,1.155719,1.011729,0.217739
6611.000000,2,-0.173852,1.142231,0.856233,0.431937
6611.250000,2,0.537182,1.169707,1.029048,0.206914
6611.500000,2,-0.182958,1.156339,0.867148,0.440007
6611.750000,2,0.438241,1.185954,1.028410,0.246114
6612.000000,2,-0.018866,1.175626,0.904241,0.390297
6612.250000,2,0.457676,1.205801,1.047661,0.246319
6612.500000,2,-0.210154,1.195912,0.893408,0.462214
6612.750000,2,0.501546,1.227487,1.071864,0.238694
6613.000000,2,-0.161408,1.218928,0.917715,0.452862
6613.250000,2,0.520314,1.249266,1.091405,0.239281
6613.500000,2,-0.100660,1.239005,0.943267,0.439180
6613.750000,2,0.550477,1.268308,1.111067,0.235612
6614.000000,2,-0.244117,1.257772,0.938796,0.494663
6614.250000,2,0.566320,1.287987,1.127980,0.236400
6614.500000,2,-0.063616,1.275159,0.978943,0.439255
6614.750000,2,0.433539,1.341850,1.136944,0.295385
6615.000000,2,-0.095272,1.289962,0.988222,0.455855
6615.250000,2,0.485086,1.317113,1.138665,0.273635
6615.500000,2,-0.113003,1.302065,0.992781,0.464333
6615.750000,2,0.525919,1.328045,1.153763,0.263532
6616.000000,2,-0.136986,1.314403,1.000008,0.476722
6616.250000,2,0.514889,1.339347,1.162124,0.271332
6616.500000,2,-0.111984,1.325411,1.011110,0.471374
6616.750000,2,0.492374,1.349561,1.168336,0.282909
6617.000000,2,-0.072802,1.335749,1.026043,0.461904
6617.250000,2,0.505241,1.358465,1.177131,0.281297
6617.500000,2,-0.162328,1.343638,1.019014,0.494875
6617.750000,2,0.587758,1.364694,1.193079,0.254928
6618.000000,2,-0.131625,1.344648,1.023815,0.484634
6618.250000,2,0.478235,1.358515,1.174032,0.290665
6618.500000,2,-0.103323,1.332680,1.018513,0.471023
6618.750000,2,0.543560,1.338559,1.167660,0.261750
6619.000000,2,-0.158886,1.303105,0.988408,0.480698
6619.250000,2,0.503012,1.299745,1.130615,0.262624
6619.500000,2,-0.076105,1.253373,0.958567,0.435315
6619.750000,2,0.465420,1.235556,1.073186,0.253935
6620.000000,2,-0.150918,1.173176,0.884733,0.434381
6620.250000,2,0.439950,1.141611,0.994953,0.231630
6620.500000,2,-0.075168,1.067423,0.812025,0.373778
6620.750000,2,0.486523,1.028990,0.912064,0.178195
6621.000000,2,0.109802,0.965926,0.789374,0.281985
6621.250000,2,0.670439,0.897469,0.844257,0.074503
6621.500000,2,-0.177256,0.804182,0.584066,0.319796
6621.750000,2,0.448674,0.750880,0.676666,0.096700
6622.000000,2,-0.262343,0.647561,0.449175,0.297857
6622.250000,2,0.411174,0.604175,0.553474,0.060928
6622.500000,2,-0.256121,0.512029,0.340740,0.250194
6622.750000,2,0.396873,0.470541,0.450567,0.023440
6623.000000,2,-0.281154,0.400865,0.250515,0.222543
6623.250000,2,0.324205,0.380498,0.368419,0.018644
6623.500000,2,-0.239669,0.331860,0.201154,0.185554
6623.750000,2,0.326740,0.356081,0.335476,0.009405
6624.000000,3,0.225131,0.250693,0.238449,0.007502
6624.250000,3,0.232551,0.250564,0.241027,0.005649
6624.500000,3,0.230101,0.257498,0.243931,0.008061
6624.750000,3,0.244233,0.264490,0.252708,0.006261
6625.000000,3,0.247341,0.278773,0.262489,0.009288
6625.250000,3,0.269230,0.292613,0.278165,0.007400
6625.500000,3,0.278497,0.315330,0.295460,0.010990
6625.750000,3,0.310132,0.340085,0.319848,0.009817
6626.000000,3,0.327973,0.372545,0.345715,0.013595
6626.250000,3,0.365600,0.404326,0.377442,0.012886
6626.500000,3,0.386124,0.442521,0.409666,0.017478
6626.750000,3,0.433566,0.482978,0.445750,0.016477
6627.000000,3,0.456032,0.524113,0.481845,0.020627
6627.250000,3,0.504586,0.561493,0.519785,0.018729
6627.500000,3,0.530378,0.605734,0.556874,0.023319
6627.750000,3,0.576653,0.635584,0.592893,0.020203
6628.000000,3,0.598303,0.680992,0.626853,0.025371
6628.250000,3,0.639556,0.710723,0.657775,0.022863
6628.500000,3,0.656533,0.741995,0.686732,0.026931
6628.750000,3,0.694418,0.762004,0.711692,0.022652
6629.000000,3,0.707583,0.779690,0.732246,0.022400
6629.250000,3,0.732580,0.790142,0.751438,0.017771
6629.500000,3,0.745144,0.805220,0.767632,0.018626
6629.750000,3,0.763336,0.815419,0.784133,0.015362
6630.000000,3,0.775741,0.831402,0.797579,0.017675
6630.250000,3,0.790184,0.844354,0.812259,0.015890
6630.500000,3,0.802593,0.858854,0.824037,0.017958
6630.750000,3,0.813847,0.869831,0.837145,0.016209
6631.000000,3,0.826626,0.884137,0.848315,0.018418
6631.250000,3,0.838084,0.894604,0.861415,0.016362
6631.500000,3,0.849704,0.907680,0.871463,0.018490
6631.750000,3,0.858557,0.916938,0.883259,0.016769
6632.000000,3,0.869760,0.929313,0.892061,0.018954
6632.250000,3,0.877931,0.936870,0.902789,0.016862
6632.500000,3,0.889624,0.948560,0.911700,0.018787
6632.750000,3,0.898760,0.957041,0.923221,0.016550
6633.000000,3,0.910376,0.970221,0.934321,0.018585
6633.250000,3,0.923831,0.979311,0.946318,0.016027
6633.500000,3,0.931275,0.991657,0.956531,0.018586
6633.750000,3,0.956623,1.000932,0.972181,0.014548
6634.000000,3,0.966207,1.097114,1.034727,0.050811
6634.250000,3,1.036381,1.661510,1.274998,0.250504
6634.500000,3,1.062413,1.853600,1.400350,0.337732
6634.750000,3,1.141239,1.897657,1.424855,0.318162
6635.000000,3,1.097199,1.925232,1.404231,0.296769
6635.250000,3,1.123403,2.066573,1.450923,0.345741
6635.500000,3,1.123273,1.881890,1.386541,0.281323
6635.750000,3,1.151547,1.901348,1.425869,0.305238
6636.000000,3,1.164202,1.909654,1.432276,0.292419
6636.250000,3,1.177603,1.938599,1.471862,0.287493
6636.500000,3,1.125807,1.951728,1.443726,0.305424
6636.750000,3,1.140127,1.983626,1.460408,0.287907
6637.000000,3,1.122308,1.622643,1.307373,0.169044
6637.250000,3,1.084604,1.164216,1.125961,0.028297
6637.500000,3,1.066113,1.132830,1.094866,0.020267
6637.750000,3,1.074515,1.134932,1.097107,0.018133
6638.000000,3,1.073161,1.140340,1.098912,0.021069
6638.250000,3,1.076649,1.142502,1.102668,0.019293
6638.500000,3,1.078560,1.146287,1.103301,0.021565
6638.750000,3,1.078862,1.146347,1.105893,0.019814
6639.000000,3,1.081557,1.150590,1.106566,0.022241
6639.250000,3,1.082311,1.150939,1.110178,0.020120
6639.500000,3,1.087087,1.156875,1.112859,0.022264
6639.750000,3,1.091402,1.159913,1.119140,0.020250
6640.000000,3,1.101053,1.170421,1.126081,0.022543
6640.250000,3,1.104440,1.175601,1.135772,0.020542
6640.500000,3,1.119253,1.187345,1.153765,0.021570
6640.750000,3,1.126420,1.210731,1.176374,0.029572
6641.000000,3,1.143646,1.279734,1.206360,0.043377
6641.250000,3,1.157113,1.363709,1.255811,0.078477
6641.500000,3,1.166483,1.709237,1.325160,0.178727
6641.750000,3,1.161768,1.736916,1.356675,0.196723
6642.000000,3,1.183479,1.765071,1.366741,0.194415
6642.250000,3,1.171158,1.456429,1.280623,0.088754
6642.500000,3,1.191745,1.374762,1.276808,0.069948
6642.750000,3,1.178226,1.388938,1.285358,0.079022
6643.000000,3,1.207728,1.478037,1.320587,0.098486
6643.250000,3,1.185443,1.672172,1.368361,0.159329
6643.500000,3,1.200744,1.589828,1.342438,0.121667
6643.750000,3,1.208250,1.448420,1.332575,0.085698
6644.000000,3,1.232593,1.485341,1.345984,0.091602
6644.250000,3,1.214221,1.686333,1.378926,0.153548
6644.500000,3,1.221498,1.640396,1.362478,0.131031
6644.750000,3,1.221488,1.436393,1.336987,0.081220
6645.000000,3,1.249918,1.576044,1.394664,0.121464
6645.250000,3,1.239561,1.560162,1.394183,0.114514
6645.500000,3,1.257105,1.569265,1.390457,0.109256
6645.750000,3,1.241395,1.542833,1.373670,0.097623
6646.000000,3,1.253447,1.764196,1.414878,0.156683
6646.250000,3,1.259348,1.451295,1.358441,0.068068
6646.500000,3,1.256557,1.781952,1.430075,0.161401
6646.750000,3,1.258979,1.620828,1.419672,0.118164
6647.000000,3,1.272636,1.828970,1.442032,0.178417
6647.250000,3,1.267721,1.592106,1.400318,0.113982
6647.500000,3,1.282185,1.661448,1.408215,0.123234
6647.750000,3,1.274968,1.622647,1.396316,0.116341
6648.000000,3,1.281777,1.574637,1.394699,0.100607
6648.250000,3,1.287740,1.481490,1.373801,0.069735
6648.500000,3,1.288336,1.477780,1.364968,0.059915
6648.750000,3,1.284917,1.423716,1.351768,0.052132
6649.000000,3,1.269346,1.432323,1.337231,0.049512
6649.250000,3,1.256956,1.333351,1.304822,0.027229
6649.500000,3,1.252849,1.325558,1.281933,0.023244
6649.750000,3,1.236371,1.311045,1.264755,0.023542
6650.000000,3,1.219486,1.302479,1.251873,0.026349
6650.250000,3,1.214500,1.288405,1.241283,0.023536
6650.500000,3,1.193203,1.275865,1.225370,0.026123
6650.750000,3,1.181406,1.254977,1.208095,0.023068
6651.000000,3,1.152341,1.232755,1.183671,0.025213
6651.250000,3,1.129780,1.201807,1.156017,0.022262
6651.500000,3,1.091702,1.168061,1.120658,0.023978
6651.750000,3,1.055257,1.123507,1.080841,0.020717
6652.000000,3,1.005865,1.077449,1.032949,0.022404
6652.250000,3,0.957110,1.020275,0.980895,0.018871
6652.500000,3,0.896180,0.961394,0.920856,0.020348
6652.750000,3,0.838170,0.894362,0.859101,0.016675
6653.000000,3,0.769185,0.827181,0.791917,0.017864
6653.250000,3,0.706661,0.754862,0.725333,0.014165
6653.500000,3,0.636202,0.686258,0.656744,0.015224
6653.750000,3,0.575984,0.615271,0.591333,0.011542
6654.000000,3,0.508260,0.550434,0.526262,0.012600
6654.250000,3,0.454687,0.485624,0.467412,0.009117
6654.500000,3,0.394246,0.429991,0.410937,0.010638
6654.750000,3,0.352762,0.377532,0.363210,0.007359
6655.000000,3,0.305836,0.336683,0.320837,0.009141
6655.250000,3,0.279735,0.300404,0.288909,0.006200
6655.500000,3,0.249899,0.277102,0.263661,0.008037
6655.750000,3,0.241485,0.259756,0.250336,0.005711
6656.000000,4,0.291837,0.293247,0.292602,0.000410
6656.250000,4,0.296725,0.298559,0.297300,0.000602
6656.500000,4,0.310903,0.313144,0.311748,0.000790
6656.750000,4,0.334376,0.337158,0.335370,0.001029
6657.000000,4,0.366562,0.370321,0.368048,0.001329
6657.250000,4,0.407499,0.411915,0.409435,0.001590
6657.500000,4,0.456650,0.462306,0.459105,0.001993
6657.750000,4,0.512169,0.519509,0.515437,0.002530
6658.000000,4,0.573544,0.582167,0.577420,0.002875
6658.250000,4,0.638816,0.648296,0.643133,0.003313
6658.500000,4,0.707001,0.717442,0.711584,0.003663
6658.750000,4,0.775493,0.787395,0.781025,0.004118
6659.000000,4,0.844615,0.856638,0.850360,0.004223
6659.250000,4,0.910673,0.924909,0.917414,0.005041
6659.500000,4,0.974011,0.989206,0.981033,0.005349
6659.750000,4,1.033582,1.049753,1.040491,0.005953
6660.000000,4,1.085022,1.100222,1.092455,0.005576
6660.250000,4,1.131510,1.147549,1.139619,0.005991
6660.500000,4,1.173265,1.189194,1.181186,0.005855
6660.750000,4,1.209628,1.224757,1.217300,0.005554
6661.000000,4,1.239362,1.254623,1.247018,0.005450
6661.250000,4,1.264912,1.279054,1.271792,0.005238
6661.500000,4,1.283423,1.296463,1.289997,0.004635
6661.750000,4,1.297450,1.309619,1.303390,0.004479
6662.000000,4,1.306388,1.317089,1.311660,0.003863
6662.250000,4,1.311919,1.321023,1.316500,0.003246
6662.500000,4,1.314685,1.321073,1.317559,0.002423
6662.750000,4,1.312467,1.319354,1.315953,0.002486
6663.000000,4,1.309004,1.314350,1.311625,0.001676
6663.250000,4,1.304081,1.308235,1.306109,0.001418
6663.500000,4,1.298599,1.300834,1.299370,0.000735
6663.750000,4,1.292826,1.294633,1.293511,0.000670
6664.000000,4,1.288652,1.290886,1.289976,0.000694
6664.250000,4,1.286312,1.289274,1.287698,0.000945
6664.500000,4,1.284404,1.288629,1.286797,0.001512
6664.750000,4,1.282204,1.287249,1.285485,0.001643
6665.000000,4,1.281250,1.285878,1.284170,0.001910
6665.250000,4,1.278077,1.283952,1.281445,0.002001
6665.500000,4,1.274702,1.280465,1.278068,0.002129
6665.750000,4,1.270002,1.276599,1.273849,0.002463
6666.000000,4,1.265673,1.271931,1.269566,0.002388
6666.250000,4,1.260270,1.266847,1.264296,0.002598
6666.500000,4,1.255290,1.262196,1.258954,0.002503
6666.750000,4,1.248677,1.255567,1.252595,0.002571
6667.000000,4,1.243126,1.249696,1.246850,0.002448
6667.250000,4,1.239286,1.244674,1.242313,0.001947
6667.500000,4,1.236076,1.241778,1.239417,0.001914
6667.750000,4,1.235594,1.240291,1.237982,0.001628
6668.000000,4,1.235051,1.239891,1.237594,0.001721
6668.250000,4,1.233916,1.237493,1.236019,0.001334
6668.500000,4,1.231657,1.236604,1.234110,0.001578
6668.750000,4,1.228885,1.232802,1.230698,0.001386
6669.000000,4,1.224904,1.229328,1.227003,0.001362
6669.250000,4,1.219856,1.224895,1.222325,0.001519
6669.500000,4,1.214874,1.220122,1.217483,0.001499
6669.750000,4,1.209320,1.213582,1.211517,0.001467
6670.000000,4,1.203284,1.206353,1.204421,0.001107
6670.250000,4,1.196435,1.199883,1.197462,0.001248
6670.500000,4,1.189387,1.192305,1.190295,0.001160
6670.750000,4,1.183033,1.186085,1.184426,0.001186
6671.000000,4,1.177162,1.180053,1.178141,0.001156
6671.250000,4,1.171634,1.175272,1.173083,0.001303
6671.500000,4,1.166907,1.170359,1.168364,0.001161
6671.750000,4,1.162179,1.166346,1.163355,0.001475
6672.000000,4,1.157235,1.161074,1.158662,0.001436
6672.250000,4,1.152804,1.157124,1.154482,0.001769
6672.500000,4,1.149717,1.154556,1.151371,0.001693
6672.750000,4,1.147131,1.151548,1.149180,0.001685
6673.000000,4,1.144843,1.150291,1.147398,0.002005
6673.250000,4,1.142774,1.148971,1.145485,0.002281
6673.500000,4,1.141733,1.146113,1.143644,0.001699
6673.750000,4,1.138274,1.143495,1.140768,0.001856
6674.000000,4,1.134412,1.141058,1.138102,0.002101
6674.250000,4,1.131972,1.136741,1.134671,0.001743
6674.500000,4,1.128536,1.133357,1.131148,0.001740
6674.750000,4,1.123467,1.127749,1.125780,0.001609
6675.000000,4,1.117272,1.122594,1.119847,0.001709
6675.250000,4,1.110330,1.115025,1.112633,0.001681
6675.500000,4,1.104604,1.107847,1.106128,0.001105
6675.750000,4,1.098937,1.101796,1.100274,0.000970
6676.000000,4,1.095670,1.097791,1.096666,0.000750
6676.250000,4,1.092445,1.094158,1.093335,0.000531
6676.500000,4,1.089843,1.090830,1.090249,0.000368
6676.750000,4,1.086471,1.087593,1.087041,0.000329
6677.000000,4,1.082259,1.084282,1.082943,0.000640
6677.250000,4,1.077733,1.080556,1.078914,0.000849
6677.500000,4,1.074526,1.078195,1.075917,0.001198
6677.750000,4,1.072178,1.075811,1.073610,0.001344
6678.000000,4,1.070435,1.074781,1.072474,0.001534
6678.250000,4,1.069461,1.073570,1.070990,0.001557
6678.500000,4,1.067982,1.072245,1.069541,0.001693
6678.750000,4,1.065416,1.069935,1.067051,0.001794
6679.000000,4,1.060708,1.066489,1.063223,0.001980
6679.250000,4,1.056946,1.062146,1.058886,0.001767
6679.500000,4,1.052146,1.057105,1.054452,0.001827
6679.750000,4,1.046880,1.051400,1.048652,0.001584
6680.000000,4,1.040831,1.044379,1.042040,0.001404
6680.250000,4,1.032334,1.035615,1.033928,0.001037
6680.500000,4,1.023440,1.025659,1.024404,0.000777
6680.750000,4,1.013330,1.015666,1.014444,0.000675
6681.000000,4,1.004996,1.006493,1.005624,0.000541
6681.250000,4,0.996233,0.997599,0.997013,0.000442
6681.500000,4,0.987754,0.990071,0.988899,0.000826
6681.750000,4,0.977283,0.980577,0.979278,0.001166
6682.000000,4,0.966307,0.970240,0.968652,0.001565
6682.250000,4,0.953289,0.958030,0.956158,0.001747
6682.500000,4,0.938358,0.944155,0.941873,0.002103
6682.750000,4,0.922722,0.929479,0.926807,0.002597
6683.000000,4,0.905212,0.912001,0.909230,0.002623
6683.250000,4,0.884391,0.892977,0.889446,0.003242
6683.500000,4,0.860752,0.869334,0.865618,0.003248
6683.750000,4,0.832022,0.841225,0.837554,0.003562
6684.000000,4,0.799403,0.808662,0.804736,0.003479
