# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.387258,17.869273,17.712701,0.169506
7060.250000,1,1.226009,1.237061,1.231188,0.003933
7060.500000,1,0.795401,0.810206,0.799631,0.005420
7060.750000,1,1.196826,1.202095,1.200444,0.001958
7061.000000,1,0.837225,0.847153,0.840633,0.003470
7061.250000,1,1.201672,1.205665,1.204648,0.001501
7061.500000,1,0.911034,0.919337,0.914258,0.002771
7061.750000,1,1.228296,1.231245,1.230173,0.001013
7062.000000,1,0.990420,0.996152,0.992921,0.001985
7062.250000,1,1.251061,1.254619,1.252735,0.001250
7062.500000,1,1.067441,1.070109,1.068603,0.001039
7062.750000,1,1.288477,1.290089,1.289414,0.000594
7063.000000,1,1.158960,1.160407,1.159573,0.000470
7063.250000,1,1.340048,1.342410,1.340790,0.000856
7063.500000,1,1.240858,1.243538,1.241433,0.001053
7063.750000,1,1.372454,1.375475,1.373332,0.001127
7064.000000,1,1.282607,1.287447,1.285061,0.001588
7064.250000,1,1.382847,1.388009,1.384981,0.001788
7064.500000,1,1.312615,1.315676,1.314664,0.001155
7064.750000,1,1.397206,1.401979,1.399574,0.001726
7065.000000,1,1.324238,1.329606,1.327080,0.002029
7065.250000,1,1.387749,1.391758,1.389381,0.001561
7065.500000,1,1.290677,1.298665,1.293761,0.002739
7065.750000,1,1.342321,1.347216,1.344741,0.002021
7066.000000,1,1.235586,1.242765,1.237847,0.002654
7066.250000,1,1.300669,1.304132,1.302363,0.001277
7066.500000,1,1.181276,1.191501,1.184708,0.003739
7066.750000,1,1.253043,1.256911,1.255116,0.001481
7067.000000,1,1.106381,1.116217,1.109229,0.003624
7067.250000,1,1.178482,1.183097,1.180576,0.001704
7067.500000,1,1.013569,1.024569,1.016881,0.003992
7067.750000,1,1.103675,1.106810,1.105351,0.001257
7068.000000,1,0.934431,0.944818,0.937562,0.003724
7068.250000,1,1.037040,1.040194,1.038875,0.001220
7068.500000,1,0.859982,0.869300,0.862120,0.003600
7068.750000,1,0.960050,0.963697,0.961656,0.001171
7069.000000,1,0.773991,0.783963,0.776886,0.003586
7069.250000,1,0.878632,0.882725,0.879611,0.001569
7069.500000,1,0.700729,0.708496,0.703051,0.002812
7069.750000,1,0.807361,0.811580,0.808698,0.001574
7070.000000,1,0.637833,0.644246,0.639376,0.002475
7070.250000,1,0.736027,0.741409,0.738216,0.001875
7070.500000,1,0.572485,0.578073,0.574300,0.002049
7070.750000,1,0.663853,0.669664,0.666095,0.002111
7071.000000,1,0.513869,0.519120,0.515690,0.001903
7071.250000,1,0.604747,0.610352,0.606874,0.002090
7071.500000,1,0.468974,0.474082,0.470900,0.001842
7071.750000,1,0.555887,0.561707,0.558097,0.002189
7072.000000,1,0.426570,0.432110,0.429177,0.001979
7072.250000,1,0.508907,0.514995,0.511413,0.002178
7072.500000,1,0.385398,0.392526,0.388445,0.002486
7072.750000,1,0.471217,0.475982,0.473618,0.001704
7073.000000,1,0.353988,0.361464,0.357203,0.002559
7073.250000,1,0.445123,0.449217,0.447578,0.001656
7073.500000,1,0.327043,0.335292,0.330433,0.002860
7073.750000,1,0.421766,0.425323,0.423738,0.001414
7074.000000,1,0.298736,0.307864,0.302387,0.003158
7074.250000,1,0.400170,0.404085,0.402219,0.001426
7074.500000,1,0.274615,0.284518,0.278302,0.003413
7074.750000,1,0.386013,0.390429,0.388186,0.001500
7075.000000,1,0.256925,0.267192,0.260725,0.003556
7075.250000,1,0.376350,0.380763,0.378668,0.001543
7075.500000,1,0.243288,0.253527,0.247106,0.003538
7075.750000,1,0.370036,0.375127,0.372503,0.001752
7076.000000,1,0.332373,0.390583,0.353594,0.021640
7076.250000,1,0.371181,0.376386,0.373830,0.001813
7076.500000,1,0.241365,0.250400,0.244835,0.003098
7076.750000,1,0.379482,0.384200,0.382272,0.001743
7077.000000,1,0.253170,0.261326,0.256338,0.002791
7077.250000,1,0.390831,0.395694,0.393688,0.001800
7077.500000,1,0.269411,0.276631,0.272301,0.002442
7077.750000,1,0.406263,0.410985,0.409047,0.001750
7078.000000,1,0.292708,0.298831,0.295487,0.002069
7078.250000,1,0.428455,0.433142,0.431069,0.001659
7078.500000,1,0.320802,0.326431,0.323466,0.001916
7078.750000,1,0.451523,0.456200,0.454434,0.001828
7079.000000,1,0.348287,0.353771,0.351073,0.001845
7079.250000,1,0.476585,0.480854,0.479141,0.001519
7079.500000,1,0.381108,0.386849,0.384080,0.001941
7079.750000,1,0.512417,0.516707,0.514740,0.001508
7080.000000,1,0.424678,0.429601,0.427578,0.001828
7080.250000,1,0.557263,0.560202,0.558908,0.001184
7080.500000,1,0.470070,0.475291,0.472534,0.001726
7080.750000,1,0.603101,0.605334,0.604469,0.000835
7081.000000,1,0.518019,0.523600,0.520516,0.001865
7081.250000,1,0.659589,0.661821,0.660557,0.000799
7081.500000,1,0.579572,0.585122,0.582091,0.001879
7081.750000,1,0.728687,0.732022,0.730068,0.001090
7082.000000,1,0.647346,0.653380,0.649383,0.002100
7082.250000,1,0.798154,0.799307,0.798804,0.000414
7082.500000,1,0.711454,0.718096,0.714054,0.002454
7082.750000,1,0.868272,0.870249,0.869416,0.000733
7083.000000,1,0.785269,0.791978,0.787404,0.002371
7083.250000,1,0.951616,0.953970,0.952780,0.000787
7083.500000,1,0.867651,0.874439,0.870434,0.002251
7083.750000,1,1.031139,1.034458,1.032921,0.001087
7084.000000,1,0.939409,0.946124,0.942140,0.002269
7084.250000,1,1.101990,1.105333,1.104426,0.001236
7084.500000,1,1.012592,1.020351,1.016637,0.002526
7084.750000,1,1.182732,1.187145,1.185331,0.001480
7085.000000,1,1.099696,1.105936,1.103011,0.002045
7085.250000,1,1.262935,1.267067,1.265795,0.001486
7085.500000,1,1.168592,1.176245,1.172418,0.002679
7085.750000,1,1.316235,1.319715,1.318463,0.001228
7086.000000,1,1.217912,1.223211,1.220587,0.001808
7086.250000,1,1.361776,1.366734,1.364748,0.001713
7086.500000,1,1.270005,1.276837,1.273532,0.002228
7086.750000,1,1.408963,1.412096,1.410796,0.001171
7087.000000,1,1.304130,1.309763,1.306820,0.002078
7087.250000,1,1.416592,1.420686,1.418786,0.001706
7087.500000,1,1.296231,1.300639,1.298139,0.001528
7087.750000,1,1.395302,1.400414,1.398006,0.001777
7088.000000,1,1.274148,1.281703,1.277022,0.002501
7088.250000,1,1.374796,1.377340,1.376058,0.000860
7088.500000,1,1.244039,1.248748,1.245918,0.001725
7088.750000,1,1.326400,1.330424,1.328388,0.001457
7089.000000,1,1.178591,1.184591,1.180847,0.002060
7089.250000,1,1.256138,1.259796,1.257861,0.001379
7089.500000,1,1.107916,1.114541,1.110519,0.002394
7089.750000,1,1.196218,1.201359,1.199027,0.001679
7090.000000,1,1.055278,1.062650,1.058383,0.002430
7090.250000,1,1.150478,1.153265,1.151777,0.001034
7090.500000,1,1.002643,1.009911,1.005027,0.002617
7090.750000,1,1.099255,1.101549,1.100303,0.000944
7091.000000,1,0.955931,0.961789,0.957616,0.002151
7091.250000,1,1.068973,1.070697,1.069708,0.000652
7091.500000,1,0.940225,0.948331,0.943027,0.002826
7091.750000,1,1.067627,1.080703,1.074073,0.005693
7092.000000,2,0.290751,0.291856,0.291321,0.000419
7092.250000,2,0.290665,0.292030,0.291411,0.000520
7092.500000,2,0.291376,0.292597,0.291960,0.000527
7092.750000,2,0.292685,0.293780,0.293344,0.000400
7093.000000,2,0.295158,0.296388,0.295831,0.000422
7093.250000,2,0.299034,0.300233,0.299643,0.000444
7093.500000,2,0.305165,0.306334,0.305734,0.000443
7093.750000,2,0.313994,0.315947,0.315088,0.000637
7094.000000,2,0.326262,0.327609,0.327223,0.000513
7094.250000,2,0.341839,0.344099,0.343167,0.000751
7094.500000,2,0.361008,0.362824,0.362159,0.000667
7094.750000,2,0.382930,0.386230,0.384855,0.001110
7095.000000,2,0.408234,0.410833,0.409885,0.000952
7095.250000,2,0.435206,0.438631,0.437315,0.001195
7095.500000,2,0.464077,0.467997,0.466244,0.001400
7095.750000,2,0.493843,0.496646,0.495585,0.000984
7096.000000,2,0.522964,0.526858,0.525240,0.001319
7096.250000,2,0.551692,0.555389,0.553682,0.001209
7096.500000,2,0.579513,0.583985,0.581939,0.001483
7096.750000,2,0.606422,0.610148,0.608640,0.001391
7097.000000,2,0.631550,0.635273,0.633605,0.001249
7097.250000,2,0.655054,0.660177,0.657497,0.001764
7097.500000,2,0.676451,0.680450,0.678625,0.001349
7097.750000,2,0.696549,0.700829,0.698839,0.001478
7098.000000,2,0.715603,0.720050,0.717584,0.001476
7098.250000,2,0.733268,0.738833,0.736055,0.001964
7098.500000,2,0.750616,0.755017,0.752775,0.001477
7098.750000,2,0.767101,0.771842,0.768993,0.001571
7099.000000,2,0.782708,0.787996,0.785144,0.001818
7099.250000,2,0.798466,0.803593,0.800634,0.001863
7099.500000,2,0.813573,0.818817,0.815930,0.001816
7099.750000,2,0.828847,0.834331,0.831416,0.002063
7100.000000,2,0.845201,0.850859,0.847470,0.001934
7100.250000,2,0.858166,0.863029,0.860305,0.001766
7100.500000,2,0.872116,0.876730,0.873911,0.001672
7100.750000,2,0.885479,0.889717,0.886933,0.001623
7101.000000,2,0.898895,0.903531,0.900332,0.001685
7101.250000,2,0.911407,0.915469,0.913143,0.001636
7101.500000,2,0.923631,0.927931,0.925432,0.001531
7101.750000,2,0.936125,0.941225,0.938192,0.001862
7102.000000,2,0.949418,0.952879,0.950858,0.001304
7102.250000,2,0.962158,0.967619,0.964586,0.001915
7102.500000,2,0.976970,0.980299,0.978053,0.001328
7102.750000,2,0.989909,0.994860,0.992133,0.001820
7103.000000,2,1.003869,1.009285,1.006022,0.001938
7103.250000,2,1.019109,1.023649,1.021006,0.001701
7103.500000,2,1.034071,1.039142,1.036166,0.001750
7103.750000,2,1.050524,1.054754,1.052392,0.001734
7104.000000,2,1.066871,1.072363,1.068432,0.002060
7104.250000,2,1.082105,1.086917,1.084403,0.001678
7104.500000,2,1.097432,1.101392,1.098968,0.001479
7104.750000,2,1.109635,1.114649,1.111963,0.002091
7105.000000,2,1.122116,1.126368,1.124004,0.001701
7105.250000,2,1.131934,1.137318,1.134348,0.002262
7105.500000,2,1.140957,1.145144,1.142422,0.001429
7105.750000,2,1.148475,1.151693,1.149614,0.001111
7106.000000,2,1.153687,1.157792,1.155450,0.001431
7106.250000,2,1.157910,1.161236,1.159064,0.001238
7106.500000,2,1.159209,1.163741,1.161465,0.001440
7106.750000,2,1.163849,1.164839,1.164132,0.000369
7107.000000,2,1.166970,1.168812,1.167716,0.000836
7107.250000,2,1.169859,1.171877,1.170742,0.000765
7107.500000,2,1.174967,1.176768,1.175739,0.000679
7107.750000,2,1.180461,1.182529,1.181431,0.000817
7108.000000,2,1.185112,1.188243,1.186471,0.001268
7108.250000,2,1.190035,1.192291,1.190897,0.000751
7108.500000,2,1.195261,1.197292,1.196435,0.000816
7108.750000,2,1.202703,1.204888,1.203458,0.000761
7109.000000,2,1.210181,1.211215,1.210525,0.000381
7109.250000,2,1.218991,1.220830,1.219628,0.000648
7109.500000,2,1.229435,1.230923,1.230278,0.000583
7109.750000,2,1.239929,1.240766,1.240288,0.000311
7110.000000,2,1.249734,1.250954,1.250407,0.000447
7110.250000,2,1.257766,1.260970,1.259967,0.001275
7110.500000,2,1.268580,1.270866,1.269681,0.000811
7110.750000,2,1.279956,1.281664,1.280583,0.000573
7111.000000,2,1.291307,1.293840,1.292263,0.000986
7111.250000,2,1.301188,1.302810,1.301936,0.000574
7111.500000,2,1.311021,1.315289,1.313408,0.001395
7111.750000,2,1.320963,1.324316,1.322761,0.001213
7112.000000,2,1.331845,1.333810,1.333049,0.000860
7112.250000,2,1.339890,1.343936,1.342448,0.001429
7112.500000,2,1.348874,1.351456,1.350275,0.000942
7112.750000,2,1.354720,1.357873,1.356065,0.001212
7113.000000,2,1.360144,1.364230,1.362234,0.001437
7113.250000,2,1.364949,1.367819,1.366528,0.001110
7113.500000,2,1.368260,1.372201,1.370636,0.001295
7113.750000,2,1.372312,1.376963,1.374609,0.001676
7114.000000,2,1.378661,1.381956,1.381103,0.001234
7114.250000,2,1.385709,1.389827,1.387893,0.001496
7114.500000,2,1.394713,1.398800,1.397421,0.001448
7114.750000,2,1.404518,1.409017,1.406623,0.001740
7115.000000,2,1.414767,1.418672,1.417367,0.001385
7115.250000,2,1.424111,1.427462,1.426403,0.001194
7115.500000,2,1.433364,1.436354,1.435494,0.001079
7115.750000,2,1.439683,1.444148,1.442317,0.001547
7116.000000,2,1.445890,1.450138,1.447957,0.001774
7116.250000,2,1.450993,1.454265,1.453301,0.001182
7116.500000,2,1.455475,1.459026,1.457640,0.001180
7116.750000,2,1.460137,1.463257,1.462037,0.001304
7117.000000,2,1.464899,1.469447,1.467743,0.001518
7117.250000,2,1.472395,1.475698,1.474225,0.001189
7117.500000,2,1.479663,1.486440,1.482990,0.002245
7117.750000,2,1.488048,1.492051,1.490708,0.001426
7118.000000,2,1.493029,1.498729,1.495961,0.001923
7118.250000,2,1.494367,1.499715,1.497677,0.001783
7118.500000,2,1.490943,1.496161,1.493575,0.002043
7118.750000,2,1.481647,1.487204,1.483924,0.002086
7119.000000,2,1.464230,1.469975,1.467225,0.002053
7119.250000,2,1.440702,1.447640,1.444374,0.002205
7119.500000,2,1.408439,1.415840,1.412704,0.002608
7119.750000,2,1.366662,1.374296,1.369946,0.002625
7120.000000,2,1.316491,1.325357,1.320584,0.003111
7120.250000,2,1.258539,1.266823,1.262018,0.003003
7120.500000,2,1.193678,1.200835,1.196544,0.002526
7120.750000,2,1.120159,1.129153,1.123604,0.003182
7121.000000,2,1.041797,1.049937,1.044982,0.002916
7121.250000,2,0.958123,0.966404,0.961434,0.002921
7121.500000,2,0.872705,0.879777,0.875229,0.002591
7121.750000,2,0.784534,0.791381,0.787177,0.002518
7122.000000,2,0.697484,0.704659,0.700514,0.002455
7122.250000,2,0.615233,0.620716,0.617375,0.002025
7122.500000,2,0.539403,0.543947,0.541147,0.001578
7122.750000,2,0.471390,0.475022,0.472532,0.001391
7123.000000,2,0.412724,0.415546,0.413853,0.000991
7123.250000,2,0.364663,0.367659,0.366097,0.001009
7123.500000,2,0.330061,0.332221,0.331417,0.000758
7123.750000,2,0.308893,0.310394,0.309869,0.000577
7124.000000,3,0.235223,0.236457,0.235714,0.000446
7124.250000,3,0.237242,0.237717,0.237488,0.000169
7124.500000,3,0.243668,0.244620,0.244029,0.000384
7124.750000,3,0.254134,0.255571,0.254750,0.000505
7125.000000,3,0.269081,0.270613,0.269967,0.000540
7125.250000,3,0.289145,0.291057,0.290133,0.000740
7125.500000,3,0.313866,0.316169,0.315297,0.000804
7125.750000,3,0.343610,0.346521,0.345136,0.001078
7126.000000,3,0.377501,0.380608,0.379502,0.001137
7126.250000,3,0.414915,0.419027,0.417373,0.001561
7126.500000,3,0.455183,0.460772,0.458078,0.001964
7126.750000,3,0.497535,0.501477,0.499860,0.001519
7127.000000,3,0.540139,0.544789,0.542894,0.001733
7127.250000,3,0.583059,0.588113,0.585983,0.001871
7127.500000,3,0.625535,0.630728,0.628502,0.001978
7127.750000,3,0.667499,0.672596,0.670492,0.001930
7128.000000,3,0.708320,0.712975,0.710567,0.001644
7128.250000,3,0.746798,0.752359,0.749739,0.001972
7128.500000,3,0.782841,0.787983,0.785891,0.001877
7128.750000,3,0.816951,0.820924,0.819050,0.001275
7129.000000,3,0.848145,0.852628,0.850364,0.001517
7129.250000,3,0.874940,0.877557,0.876619,0.000922
7129.500000,3,0.899050,0.902202,0.900880,0.001034
7129.750000,3,0.919848,0.922210,0.921369,0.000811
7130.000000,3,0.937692,0.939908,0.939108,0.000782
7130.250000,3,0.952313,0.954371,0.953426,0.000847
7130.500000,3,0.963808,0.967464,0.965925,0.001199
7130.750000,3,0.973336,0.975567,0.974845,0.000791
7131.000000,3,0.981699,0.984267,0.983517,0.000934
7131.250000,3,0.988085,0.991225,0.990032,0.001047
7131.500000,3,0.995069,0.997916,0.997036,0.001047
7131.750000,3,1.002411,1.005749,1.003947,0.001082
7132.000000,3,1.010330,1.014671,1.012324,0.001403
7132.250000,3,1.018869,1.024415,1.021888,0.001862
7132.500000,3,1.029510,1.032714,1.031349,0.001203
7132.750000,3,1.040262,1.043714,1.042363,0.001247
7133.000000,3,1.051624,1.056834,1.054835,0.002002
7133.250000,3,1.064688,1.069799,1.067380,0.001687
7133.500000,3,1.078332,1.083886,1.081352,0.001873
7133.750000,3,1.092087,1.097443,1.094944,0.001781
7134.000000,3,1.107153,1.112389,1.110203,0.002021
7134.250000,3,1.122129,1.126556,1.124068,0.001479
7134.500000,3,1.135413,1.140383,1.137762,0.001627
7134.750000,3,1.147877,1.152402,1.150618,0.001649
7135.000000,3,1.160470,1.164431,1.162167,0.001398
7135.250000,3,1.170871,1.175580,1.172899,0.001655
7135.500000,3,1.181523,1.184362,1.182467,0.001003
7135.750000,3,1.189959,1.193501,1.191748,0.001274
7136.000000,3,1.198644,1.201583,1.199988,0.001083
7136.250000,3,1.205779,1.208599,1.206830,0.000991
7136.500000,3,1.212275,1.214963,1.213433,0.000981
7136.750000,3,1.218412,1.221158,1.219642,0.001074
7137.000000,3,1.225189,1.226324,1.225750,0.000419
7137.250000,3,1.231126,1.233165,1.231949,0.000889
7137.500000,3,1.237630,1.238571,1.237928,0.000331
7137.750000,3,1.243439,1.245000,1.244159,0.000623
7138.000000,3,1.249061,1.250550,1.249688,0.000533
7138.250000,3,1.254048,1.255905,1.254925,0.000682
7138.500000,3,1.259267,1.261550,1.260104,0.000805
7138.750000,3,1.264943,1.268520,1.266412,0.001272
7139.000000,3,1.271549,1.272604,1.272194,0.000391
7139.250000,3,1.276734,1.279659,1.277621,0.001060
7139.500000,3,1.281223,1.282032,1.281657,0.000330
7139.750000,3,1.284295,1.286197,1.285484,0.000752
7140.000000,3,1.288202,1.292312,1.289663,0.001481
7140.250000,3,1.288844,1.290213,1.289587,0.000488
7140.500000,3,1.289133,1.289613,1.289411,0.000156
7140.750000,3,1.288277,1.289809,1.288964,0.000628
7141.000000,3,1.283866,1.286696,1.285504,0.000933
7141.250000,3,1.281833,1.283806,1.283171,0.000716
7141.500000,3,1.278892,1.280862,1.279901,0.000632
7141.750000,3,1.278934,1.281717,1.279854,0.001003
7142.000000,3,1.280613,1.282427,1.281642,0.000724
7142.250000,3,1.285007,1.287246,1.286068,0.000828
7142.500000,3,1.290617,1.292421,1.291604,0.000692
7142.750000,3,1.295844,1.297606,1.296723,0.000704
7143.000000,3,1.299412,1.301561,1.300581,0.000901
7143.250000,3,1.301643,1.303371,1.302808,0.000662
7143.500000,3,1.303421,1.306548,1.304579,0.001101
7143.750000,3,1.304520,1.306827,1.305411,0.000862
7144.000000,3,1.307966,1.309850,1.308833,0.000602
7144.250000,3,1.308244,1.312893,1.310618,0.001496
7144.500000,3,1.310403,1.314265,1.312044,0.001417
7144.750000,3,1.308022,1.314034,1.311142,0.002155
7145.000000,3,1.307317,1.312132,1.309279,0.001831
7145.250000,3,1.305089,1.309980,1.307381,0.001620
7145.500000,3,1.301692,1.307828,1.305106,0.002081
7145.750000,3,1.298545,1.304004,1.302041,0.001904
7146.000000,3,1.294389,1.299649,1.297494,0.001810
7146.250000,3,1.286576,1.294463,1.290694,0.003190
7146.500000,3,1.279843,1.285834,1.282960,0.002048
7146.750000,3,1.271231,1.278807,1.275895,0.002541
7147.000000,3,1.266165,1.272670,1.270124,0.002352
7147.250000,3,1.265306,1.272270,1.269826,0.002483
7147.500000,3,1.268313,1.275113,1.272518,0.002541
7147.750000,3,1.273349,1.280218,1.278278,0.002529
7148.000000,3,1.279953,1.285864,1.283629,0.002187
7148.250000,3,1.283729,1.288798,1.287205,0.001953
7148.500000,3,1.284029,1.289788,1.287725,0.002222
7148.750000,3,1.282920,1.288858,1.286971,0.002104
7149.000000,3,1.278274,1.284613,1.282498,0.002405
7149.250000,3,1.271420,1.278095,1.276417,0.002528
7149.500000,3,1.261869,1.268476,1.266098,0.002275
7149.750000,3,1.248532,1.253810,1.251917,0.001830
7150.000000,3,1.230908,1.236131,1.234328,0.001849
7150.250000,3,1.210488,1.214518,1.212906,0.001326
7150.500000,3,1.188039,1.191894,1.190298,0.001421
7150.750000,3,1.164120,1.168028,1.165773,0.001472
7151.000000,3,1.137028,1.140329,1.138475,0.001256
7151.250000,3,1.102188,1.108234,1.106157,0.002182
7151.500000,3,1.066662,1.071295,1.068953,0.001558
7151.750000,3,1.024103,1.026597,1.025173,0.000893
7152.000000,3,0.974420,0.978625,0.976733,0.001394
7152.250000,3,0.922016,0.926800,0.924254,0.001519
7152.500000,3,0.866804,0.870443,0.868197,0.001289
7152.750000,3,0.804821,0.810155,0.807922,0.001760
7153.000000,3,0.743510,0.747519,0.745138,0.001365
7153.250000,3,0.676505,0.682466,0.679384,0.001923
7153.500000,3,0.613181,0.616635,0.614627,0.001143
7153.750000,3,0.549233,0.553494,0.550722,0.001535
7154.000000,3,0.490043,0.493300,0.491289,0.001213
7154.250000,3,0.434398,0.438756,0.436406,0.001515
7154.500000,3,0.385837,0.389379,0.387446,0.001275
7154.750000,3,0.342785,0.346153,0.344324,0.001206
7155.000000,3,0.306536,0.308974,0.307567,0.000893
7155.250000,3,0.277368,0.279109,0.278118,0.000636
7155.500000,3,0.255880,0.257351,0.256632,0.000565
7155.750000,3,0.242879,0.243841,0.243368,0.000378
7156.000000,4,0.313571,0.315956,0.314496,0.000881
7156.250000,4,0.318502,0.320456,0.319258,0.000693
7156.500000,4,0.333627,0.334685,0.334213,0.000395
7156.750000,4,0.357927,0.358661,0.358308,0.000264
7157.000000,4,0.390723,0.391828,0.391397,0.000400
7157.250000,4,0.431396,0.434308,0.433480,0.001095
7157.500000,4,0.481176,0.485852,0.484297,0.001618
7157.750000,4,0.539435,0.544249,0.542866,0.001763
7158.000000,4,0.604719,0.610356,0.608807,0.002098
7158.250000,4,0.675757,0.681062,0.679634,0.001966
7158.500000,4,0.748370,0.755619,0.753440,0.002601
7158.750000,4,0.822840,0.828738,0.826936,0.002106
7159.000000,4,0.894073,0.900464,0.898597,0.002298
7159.250000,4,0.962261,0.972175,0.967959,0.003270
7159.500000,4,1.025834,1.033049,1.030533,0.002604
7159.750000,4,1.082820,1.089238,1.086863,0.002210
7160.000000,4,1.132857,1.140957,1.137357,0.002643
7160.250000,4,1.176715,1.181559,1.180113,0.001763
7160.500000,4,1.213885,1.218862,1.217236,0.001788
7160.750000,4,1.246838,1.251628,1.249531,0.001592
7161.000000,4,1.273721,1.279620,1.277509,0.002041
7161.250000,4,1.297115,1.302767,1.299917,0.001935
7161.500000,4,1.315116,1.321050,1.318363,0.001929
7161.750000,4,1.328692,1.333037,1.331340,0.001511
7162.000000,4,1.336657,1.341717,1.340019,0.001791
7162.250000,4,1.342039,1.347202,1.344960,0.001720
7162.500000,4,1.345249,1.349778,1.347580,0.001614
7162.750000,4,1.345667,1.349678,1.347845,0.001382
7163.000000,4,1.344541,1.347759,1.346224,0.001373
7163.250000,4,1.339876,1.343914,1.342034,0.001600
7163.500000,4,1.333821,1.337294,1.335559,0.001355
7163.750000,4,1.325288,1.328779,1.327194,0.001398
7164.000000,4,1.316398,1.320344,1.318050,0.001838
7164.250000,4,1.306746,1.311883,1.309258,0.001906
7164.500000,4,1.298861,1.303622,1.300926,0.001956
7164.750000,4,1.289690,1.294153,1.291648,0.002011
7165.000000,4,1.280819,1.286546,1.283626,0.002327
7165.250000,4,1.273839,1.279074,1.276469,0.001993
7165.500000,4,1.267655,1.272025,1.269383,0.001871
7165.750000,4,1.262278,1.266916,1.264274,0.001832
7166.000000,4,1.257917,1.262868,1.260838,0.002119
7166.250000,4,1.254513,1.259483,1.256833,0.002099
7166.500000,4,1.251376,1.256151,1.253284,0.002048
7166.750000,4,1.246957,1.251375,1.249125,0.001843
7167.000000,4,1.242045,1.246709,1.243965,0.001993
7167.250000,4,1.237747,1.241549,1.239475,0.001647
7167.500000,4,1.232514,1.235631,1.233734,0.001250
7167.750000,4,1.227022,1.230857,1.229417,0.001383
7168.000000,4,1.219995,1.224867,1.222780,0.001721
7168.250000,4,1.212798,1.218505,1.216721,0.002133
7168.500000,4,1.207043,1.210983,1.208853,0.001511
7168.750000,4,1.199252,1.203890,1.202296,0.001594
7169.000000,4,1.191517,1.197211,1.195409,0.002015
7169.250000,4,1.186384,1.191014,1.188906,0.001628
7169.500000,4,1.179426,1.184512,1.182311,0.001639
7169.750000,4,1.173306,1.178259,1.176575,0.001801
7170.000000,4,1.165163,1.171881,1.168838,0.002249
7170.250000,4,1.156979,1.162168,1.160208,0.001722
7170.500000,4,1.149384,1.154929,1.152413,0.002021
7170.750000,4,1.139177,1.146973,1.143070,0.002468
7171.000000,4,1.130993,1.138350,1.134676,0.002453
7171.250000,4,1.122242,1.130110,1.126690,0.002839
7171.500000,4,1.114607,1.122558,1.118537,0.002753
7171.750000,4,1.108078,1.115728,1.111103,0.002547
7172.000000,4,1.102017,1.110620,1.105744,0.002787
7172.250000,4,1.098150,1.105621,1.101398,0.002635
7172.500000,4,1.095658,1.102972,1.099240,0.002702
7172.750000,4,1.093754,1.101369,1.097334,0.002513
7173.000000,4,1.093425,1.099916,1.096360,0.002481
7173.250000,4,1.091621,1.098153,1.095128,0.002539
7173.500000,4,1.089488,1.097267,1.093003,0.002606
7173.750000,4,1.087494,1.094101,1.090190,0.002256
7174.000000,4,1.084355,1.090904,1.087259,0.002476
7174.250000,4,1.080846,1.086891,1.083391,0.001994
7174.500000,4,1.076460,1.082281,1.079020,0.002015
7174.750000,4,1.071566,1.076367,1.073818,0.001710
7175.000000,4,1.065386,1.070741,1.067664,0.001730
7175.250000,4,1.060073,1.064428,1.062221,0.001408
7175.500000,4,1.056186,1.060445,1.057799,0.001560
7175.750000,4,1.053604,1.057936,1.055779,0.001442
7176.000000,4,1.053355,1.056373,1.055191,0.001039
7176.250000,4,1.052129,1.056154,1.054825,0.001461
7176.500000,4,1.053026,1.055715,1.054263,0.000937
7176.750000,4,1.050724,1.054690,1.052891,0.001345
7177.000000,4,1.049916,1.053326,1.052017,0.001167
7177.250000,4,1.049238,1.051404,1.050318,0.000773
7177.500000,4,1.047075,1.050209,1.048914,0.001062
7177.750000,4,1.046178,1.047866,1.047109,0.000602
7178.000000,4,1.042239,1.046296,1.044773,0.001506
7178.250000,4,1.040642,1.044046,1.042669,0.001268
7178.500000,4,1.039012,1.040893,1.040359,0.000685
7178.750000,4,1.034325,1.038460,1.036909,0.001558
7179.000000,4,1.033440,1.036465,1.035603,0.001095
7179.250000,4,1.031675,1.033759,1.032899,0.000814
7179.500000,4,1.028911,1.032406,1.031002,0.001317
7179.750000,4,1.027013,1.030003,1.028395,0.001173
7180.000000,4,1.024977,1.028148,1.026490,0.001113
7180.250000,4,1.022555,1.023885,1.023409,0.000507
7180.500000,4,1.020023,1.022035,1.020921,0.000712
7180.750000,4,1.019810,1.022027,1.020615,0.000786
7181.000000,4,1.019710,1.026692,1.021967,0.002586
7181.250000,4,1.019849,1.030160,1.022786,0.003950
7181.500000,4,1.018107,1.031974,1.021723,0.005236
7181.750000,4,1.014015,1.030659,1.018591,0.006135
7182.000000,4,1.007791,1.028536,1.013109,0.007761
7182.250000,4,0.998431,1.022505,1.005134,0.008971
7182.500000,4,0.984922,1.011870,0.992898,0.009851
7182.750000,4,0.968494,0.996357,0.975877,0.010401
7183.000000,4,0.948069,0.976769,0.955026,0.010960
7183.250000,4,0.921740,0.950735,0.929322,0.010876
7183.500000,4,0.891508,0.918864,0.898738,0.010208
7183.750000,4,0.858415,0.882374,0.864263,0.009089
7184.000000,4,0.821833,0.840998,0.826552,0.007267
7184.250000,4,0.783355,0.791914,0.785414,0.003281
7184.500000,4,0.740729,0.744156,0.742187,0.001141
