# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.911240,17.062696,16.971090,0.047224
7560.250000,1,1.203908,1.233862,1.215351,0.009726
7560.500000,1,0.166801,0.222485,0.187328,0.020831
7560.750000,1,0.941010,0.989016,0.958969,0.019060
7561.000000,1,0.424728,0.456035,0.438478,0.012564
7561.250000,1,0.811155,0.864867,0.830041,0.020872
7561.500000,1,0.516010,0.557527,0.532040,0.016590
7561.750000,1,0.861717,0.890414,0.873947,0.011844
7562.000000,1,0.490886,0.558023,0.513154,0.025397
7562.250000,1,0.986893,1.009108,0.995051,0.007584
7562.500000,1,0.495017,0.560325,0.516761,0.024829
7562.750000,1,1.038908,1.068068,1.051301,0.012142
7563.000000,1,0.556915,0.598440,0.572366,0.016242
7563.250000,1,1.017778,1.059439,1.032226,0.015918
7563.500000,1,0.625029,0.656078,0.637026,0.012547
7563.750000,1,1.031001,1.063479,1.042758,0.012459
7564.000000,1,0.669798,0.720221,0.688629,0.018548
7564.250000,1,1.083947,1.101505,1.091099,0.006707
7564.500000,1,0.655461,0.709251,0.672495,0.019976
7564.750000,1,1.094352,1.109759,1.100422,0.005783
7565.000000,1,0.660832,0.698503,0.672526,0.013850
7565.250000,1,1.066895,1.089734,1.074848,0.008652
7565.500000,1,0.689508,0.710397,0.697256,0.007859
7565.750000,1,1.044984,1.069547,1.052392,0.009059
7566.000000,1,0.681012,0.704322,0.689392,0.008523
7566.250000,1,1.030960,1.036424,1.033031,0.002159
7566.500000,1,0.628047,0.661457,0.637554,0.011899
7566.750000,1,1.012318,1.022803,1.020320,0.003784
7567.000000,1,0.593700,0.626183,0.602145,0.011477
7567.250000,1,0.999170,1.005536,1.003519,0.002292
7567.500000,1,0.586145,0.603379,0.590975,0.005886
7567.750000,1,0.966174,0.973168,0.967899,0.002417
7568.000000,1,0.560663,0.565051,0.562294,0.001438
7568.250000,1,0.936965,0.943846,0.940594,0.002177
7568.500000,1,0.514693,0.524748,0.517536,0.003309
7568.750000,1,0.929344,0.941636,0.937086,0.004720
7569.000000,1,0.474335,0.495296,0.479105,0.007291
7569.250000,1,0.906092,0.926924,0.919662,0.007915
7569.500000,1,0.455193,0.471510,0.459207,0.005617
7569.750000,1,0.868217,0.882689,0.876572,0.005753
7570.000000,1,0.447945,0.457326,0.454308,0.003040
7570.250000,1,0.837514,0.850514,0.846110,0.004273
7570.500000,1,0.431004,0.443709,0.438662,0.004280
7570.750000,1,0.831572,0.847571,0.841495,0.005675
7571.000000,1,0.401064,0.414377,0.407366,0.004092
7571.250000,1,0.814225,0.843613,0.833047,0.011560
7571.500000,1,0.393379,0.414282,0.399058,0.007020
7571.750000,1,0.778560,0.810029,0.798448,0.012285
7572.000000,1,0.414434,0.427916,0.421686,0.004119
7572.250000,1,0.750426,0.769921,0.762450,0.007015
7572.500000,1,0.411637,0.429402,0.422294,0.006889
7572.750000,1,0.758262,0.773820,0.768674,0.005092
7573.000000,1,0.364172,0.382708,0.375714,0.006597
7573.250000,1,0.792687,0.813929,0.805008,0.008778
7573.500000,1,0.331291,0.350394,0.339995,0.005838
7573.750000,1,0.774140,0.812229,0.798642,0.014434
7574.000000,1,0.361342,0.381072,0.369009,0.006169
7574.250000,1,0.725788,0.751528,0.741089,0.010530
7574.500000,1,0.391270,0.408004,0.402033,0.005924
7574.750000,1,0.739302,0.755449,0.750140,0.005427
7575.000000,1,0.294562,0.314440,0.306571,0.007735
7575.250000,1,0.917696,0.940877,0.931318,0.009358
7575.500000,1,0.043655,0.065724,0.049291,0.007564
7575.750000,1,1.189655,1.259291,1.236461,0.025639
7576.000000,1,19.807448,21.156176,20.739993,0.472544
7576.250000,1,1.190764,1.260299,1.237883,0.025763
7576.500000,1,0.041722,0.063553,0.047293,0.007483
7576.750000,1,0.920821,0.944281,0.934628,0.009349
7577.000000,1,0.290827,0.310626,0.302594,0.007749
7577.250000,1,0.743973,0.760461,0.755154,0.005552
7577.500000,1,0.386022,0.402700,0.396509,0.005888
7577.750000,1,0.732540,0.757651,0.747345,0.010513
7578.000000,1,0.355175,0.374238,0.362592,0.005976
7578.250000,1,0.781352,0.818914,0.805417,0.014384
7578.500000,1,0.324884,0.343504,0.333380,0.005708
7578.750000,1,0.799360,0.820315,0.811462,0.008778
7579.000000,1,0.358223,0.376905,0.369748,0.006625
7579.250000,1,0.763252,0.779104,0.773929,0.005219
7579.500000,1,0.407003,0.425012,0.417841,0.006917
7579.750000,1,0.753534,0.773277,0.765713,0.007066
7580.000000,1,0.412153,0.426267,0.419710,0.004306
7580.250000,1,0.779501,0.811103,0.799472,0.012336
7580.500000,1,0.394022,0.415922,0.400155,0.007296
7580.750000,1,0.812016,0.841825,0.830964,0.011632
7581.000000,1,0.404617,0.419173,0.411517,0.004471
7581.250000,1,0.826349,0.842692,0.836254,0.005744
7581.500000,1,0.437367,0.450652,0.445671,0.004415
7581.750000,1,0.829618,0.842876,0.838169,0.004314
7582.000000,1,0.456638,0.466668,0.463619,0.003303
7582.250000,1,0.858227,0.873269,0.866816,0.005847
7582.500000,1,0.465001,0.482647,0.469692,0.005968
7582.750000,1,0.896064,0.916878,0.909325,0.007934
7583.000000,1,0.484499,0.505886,0.489251,0.007499
7583.250000,1,0.920456,0.932531,0.927803,0.004731
7583.500000,1,0.522579,0.533156,0.525732,0.003430
7583.750000,1,0.929712,0.938072,0.934052,0.002681
7584.000000,1,0.564897,0.570003,0.566972,0.001576
7584.250000,1,0.963471,0.972356,0.966145,0.002974
7584.500000,1,0.586225,0.603235,0.590841,0.005860
7584.750000,1,1.003610,1.009219,1.007252,0.002179
7585.000000,1,0.587611,0.619904,0.596009,0.011428
7585.250000,1,1.022876,1.032799,1.030047,0.003559
7585.500000,1,0.616277,0.649511,0.625433,0.011893
7585.750000,1,1.046098,1.052711,1.048398,0.002291
7586.000000,1,0.664101,0.687275,0.672157,0.008457
7586.250000,1,1.064593,1.089484,1.071957,0.009143
7586.500000,1,0.669059,0.689961,0.676818,0.007841
7586.750000,1,1.088146,1.111000,1.096103,0.008660
7587.000000,1,0.640379,0.678236,0.651961,0.013905
7587.250000,1,1.113895,1.129349,1.119972,0.005764
7587.500000,1,0.638569,0.692721,0.655527,0.020091
7587.750000,1,1.097129,1.115692,1.104733,0.006803
7588.000000,1,0.660925,0.711648,0.679922,0.018647
7588.250000,1,1.034164,1.065608,1.046121,0.012410
7588.500000,1,0.628387,0.660042,0.640957,0.012664
7588.750000,1,1.006047,1.046992,1.020572,0.015860
7589.000000,1,0.577713,0.619474,0.593339,0.016298
7589.250000,1,1.007838,1.037943,1.020399,0.012231
7589.500000,1,0.536250,0.601736,0.558669,0.024862
7589.750000,1,0.932932,0.956634,0.941573,0.007925
7590.000000,1,0.555891,0.622963,0.579004,0.025367
7590.250000,1,0.782633,0.812361,0.795378,0.011965
7590.500000,1,0.607053,0.648268,0.623680,0.016617
7590.750000,1,0.705484,0.760021,0.724928,0.020978
7591.000000,1,0.543281,0.575502,0.556858,0.012590
7591.250000,1,0.808146,0.857572,0.826821,0.019234
7591.500000,1,0.312378,0.366050,0.332493,0.020630
7591.750000,1,1.043973,1.073271,1.055959,0.009407
7592.000000,2,0.296740,0.297969,0.297492,0.000397
7592.250000,2,0.298196,0.299760,0.298952,0.000460
7592.500000,2,0.303151,0.304608,0.303816,0.000426
7592.750000,2,0.311548,0.313210,0.312332,0.000505
7593.000000,2,0.324150,0.325748,0.324801,0.000621
7593.250000,2,0.340033,0.342389,0.341169,0.000800
7593.500000,2,0.360551,0.363417,0.361751,0.000976
7593.750000,2,0.385205,0.389014,0.386864,0.001348
7594.000000,2,0.415921,0.420628,0.417941,0.001729
7594.250000,2,0.452422,0.458588,0.455331,0.002173
7594.500000,2,0.495011,0.502134,0.498359,0.002454
7594.750000,2,0.540191,0.547709,0.543781,0.002596
7595.000000,2,0.586330,0.593587,0.589765,0.002686
7595.250000,2,0.630954,0.638999,0.634427,0.002893
7595.500000,2,0.674814,0.682854,0.678292,0.002963
7595.750000,2,0.717484,0.725716,0.721324,0.003036
7596.000000,2,0.758024,0.766603,0.762151,0.003152
7596.250000,2,0.794105,0.802913,0.798256,0.003258
7596.500000,2,0.826216,0.834019,0.829494,0.003029
7596.750000,2,0.853851,0.861522,0.857284,0.003045
7597.000000,2,0.881543,0.889340,0.885007,0.002935
7597.250000,2,0.910556,0.918379,0.914092,0.002937
7597.500000,2,0.940511,0.948223,0.943683,0.002857
7597.750000,2,0.966245,0.973073,0.969274,0.002715
7598.000000,2,0.984350,0.991645,0.987694,0.002779
7598.250000,2,0.994889,1.001189,0.998013,0.002470
7598.500000,2,1.002939,1.008779,1.005719,0.002347
7598.750000,2,1.010783,1.017709,1.014235,0.002589
7599.000000,2,1.023560,1.029998,1.026389,0.002508
7599.250000,2,1.037042,1.043303,1.039980,0.002298
7599.500000,2,1.049633,1.055300,1.052419,0.002076
7599.750000,2,1.057995,1.062128,1.059974,0.001581
7600.000000,2,1.063649,1.069198,1.066524,0.002127
7600.250000,2,1.066635,1.070385,1.068494,0.001445
7600.500000,2,1.071363,1.075101,1.073243,0.001418
7600.750000,2,1.077415,1.080733,1.078995,0.001210
7601.000000,2,1.082054,1.085060,1.083795,0.001084
7601.250000,2,1.084786,1.086360,1.085523,0.000619
7601.500000,2,1.085425,1.086757,1.086112,0.000507
7601.750000,2,1.086563,1.088979,1.087882,0.000763
7602.000000,2,1.092303,1.093548,1.093071,0.000425
7602.250000,2,1.099870,1.101132,1.100440,0.000415
7602.500000,2,1.106658,1.108200,1.107745,0.000516
7602.750000,2,1.110163,1.111040,1.110559,0.000352
7603.000000,2,1.107148,1.109149,1.108194,0.000642
7603.250000,2,1.103434,1.105721,1.104509,0.000832
7603.500000,2,1.102727,1.104012,1.103116,0.000422
7603.750000,2,1.104792,1.106741,1.105951,0.000812
7604.000000,2,1.111295,1.113041,1.112121,0.000690
7604.250000,2,1.115347,1.118124,1.116925,0.000979
7604.500000,2,1.116132,1.118892,1.117619,0.001115
7604.750000,2,1.112898,1.115970,1.114185,0.001111
7605.000000,2,1.108217,1.110628,1.109386,0.000907
7605.250000,2,1.105371,1.107158,1.106535,0.000580
7605.500000,2,1.105603,1.107710,1.106849,0.000826
7605.750000,2,1.107267,1.109802,1.108539,0.001077
7606.000000,2,1.108730,1.111836,1.110262,0.001109
7606.250000,2,1.110178,1.114444,1.112598,0.001541
7606.500000,2,1.113276,1.116803,1.114792,0.001267
7606.750000,2,1.117087,1.120673,1.119106,0.001309
7607.000000,2,1.122387,1.125921,1.124388,0.001323
7607.250000,2,1.124459,1.128181,1.126648,0.001368
7607.500000,2,1.122809,1.127438,1.125614,0.001750
7607.750000,2,1.118817,1.123423,1.121513,0.001624
7608.000000,2,1.115579,1.119610,1.118256,0.001366
7608.250000,2,1.116293,1.120633,1.118783,0.001499
7608.500000,2,1.123986,1.128048,1.126186,0.001475
7608.750000,2,1.133449,1.138722,1.136391,0.001823
7609.000000,2,1.143134,1.146111,1.144991,0.001027
7609.250000,2,1.145959,1.150024,1.148209,0.001453
7609.500000,2,1.144582,1.148786,1.146567,0.001521
7609.750000,2,1.140831,1.144254,1.142678,0.001148
7610.000000,2,1.139453,1.142777,1.140974,0.001105
7610.250000,2,1.140901,1.144055,1.142651,0.000963
7610.500000,2,1.144471,1.148327,1.146522,0.001192
7610.750000,2,1.148308,1.150933,1.149646,0.000907
7611.000000,2,1.150596,1.152959,1.151435,0.000755
7611.250000,2,1.152807,1.156463,1.154274,0.001125
7611.500000,2,1.158560,1.160726,1.159509,0.000662
7611.750000,2,1.167270,1.169561,1.168102,0.000724
7612.000000,2,1.176119,1.178775,1.176982,0.000908
7612.250000,2,1.181747,1.185084,1.182532,0.001177
7612.500000,2,1.181700,1.186332,1.182977,0.001584
7612.750000,2,1.181247,1.185584,1.182356,0.001526
7613.000000,2,1.182714,1.188459,1.184307,0.001920
7613.250000,2,1.191068,1.196106,1.192432,0.001674
7613.500000,2,1.206750,1.211020,1.207736,0.001481
7613.750000,2,1.225574,1.229708,1.226747,0.001368
7614.000000,2,1.243815,1.249275,1.245475,0.001760
7614.250000,2,1.260154,1.265347,1.261649,0.001716
7614.500000,2,1.274884,1.281470,1.276807,0.002176
7614.750000,2,1.289819,1.294807,1.291387,0.001623
7615.000000,2,1.305124,1.308903,1.306154,0.001267
7615.250000,2,1.317553,1.321751,1.319365,0.001315
7615.500000,2,1.327117,1.330785,1.328146,0.001221
7615.750000,2,1.330543,1.335408,1.332145,0.001605
7616.000000,2,1.332498,1.336705,1.334449,0.001382
7616.250000,2,1.336801,1.341407,1.338976,0.001595
7616.500000,2,1.344339,1.346918,1.345811,0.000866
7616.750000,2,1.350880,1.353676,1.352320,0.000875
7617.000000,2,1.353908,1.356212,1.355062,0.000964
7617.250000,2,1.348877,1.351838,1.350446,0.000951
7617.500000,2,1.340077,1.342810,1.341215,0.001094
7617.750000,2,1.331644,1.335135,1.332983,0.001367
7618.000000,2,1.326353,1.330467,1.327993,0.001528
7618.250000,2,1.323907,1.328177,1.325712,0.001681
7618.500000,2,1.318797,1.322981,1.320484,0.001688
7618.750000,2,1.304302,1.310341,1.307231,0.002267
7619.000000,2,1.282997,1.288664,1.285195,0.002305
7619.250000,2,1.253220,1.260201,1.256193,0.002499
7619.500000,2,1.222640,1.229429,1.225256,0.002868
7619.750000,2,1.191353,1.197959,1.194011,0.002560
7620.000000,2,1.156831,1.163926,1.159834,0.002661
7620.250000,2,1.114495,1.121979,1.117404,0.002819
7620.500000,2,1.060459,1.069034,1.063656,0.003184
7620.750000,2,0.997091,1.004502,1.000071,0.002800
7621.000000,2,0.927576,0.935280,0.930891,0.002776
7621.250000,2,0.856394,0.863502,0.859920,0.002490
7621.500000,2,0.784712,0.790889,0.787772,0.002276
7621.750000,2,0.711884,0.717322,0.714313,0.001773
7622.000000,2,0.638586,0.643577,0.641060,0.001749
7622.250000,2,0.567241,0.572141,0.569539,0.001556
7622.500000,2,0.502262,0.505815,0.503949,0.001264
7622.750000,2,0.444839,0.447522,0.446158,0.000970
7623.000000,2,0.397015,0.399820,0.398216,0.000939
7623.250000,2,0.358471,0.360669,0.359433,0.000797
7623.500000,2,0.329304,0.330658,0.330034,0.000501
7623.750000,2,0.309963,0.311345,0.310746,0.000495
7624.000000,3,0.291027,0.301053,0.296795,0.004099
7624.250000,3,0.292230,0.302862,0.297703,0.004391
7624.500000,3,0.299843,0.309679,0.305461,0.003962
7624.750000,3,0.310286,0.320820,0.315365,0.004390
7625.000000,3,0.326422,0.336248,0.332186,0.003821
7625.250000,3,0.346206,0.356099,0.351039,0.004166
7625.500000,3,0.372016,0.380910,0.377148,0.003443
7625.750000,3,0.400955,0.409874,0.405187,0.003620
7626.000000,3,0.435272,0.443407,0.439550,0.002901
7626.250000,3,0.470809,0.479380,0.474349,0.003358
7626.500000,3,0.509574,0.516575,0.512998,0.002237
7626.750000,3,0.546766,0.554191,0.549881,0.002584
7627.000000,3,0.587217,0.592753,0.589405,0.001730
7627.250000,3,0.624486,0.632031,0.627772,0.002223
7627.500000,3,0.669644,0.673643,0.670910,0.001463
7627.750000,3,0.710604,0.717095,0.713792,0.002031
7628.000000,3,0.756550,0.760976,0.758662,0.001649
7628.250000,3,0.794549,0.800703,0.798179,0.002179
7628.500000,3,0.831083,0.837922,0.834271,0.002274
7628.750000,3,0.858458,0.865779,0.862467,0.002678
7629.000000,3,0.887287,0.894986,0.890931,0.002527
7629.250000,3,0.909560,0.917530,0.913770,0.003037
7629.500000,3,0.932927,0.942035,0.937458,0.003185
7629.750000,3,0.951101,0.960653,0.954895,0.003524
7630.000000,3,0.961950,0.990766,0.972849,0.010639
7630.250000,3,0.973268,1.323802,1.063545,0.123730
7630.500000,3,0.975514,1.033494,0.994492,0.020320
7630.750000,3,0.984185,0.998680,0.991612,0.005375
7631.000000,3,0.996594,1.009849,1.003428,0.004807
7631.250000,3,1.009987,1.021105,1.015068,0.004414
7631.500000,3,1.021050,1.032577,1.027003,0.004335
7631.750000,3,1.026896,1.038278,1.031646,0.004571
7632.000000,3,1.030428,1.041864,1.035892,0.004422
7632.250000,3,1.031525,1.042906,1.036201,0.004600
7632.500000,3,1.036294,1.047565,1.041552,0.004234
7632.750000,3,1.040513,1.051343,1.045381,0.004457
7633.000000,3,1.044274,1.055360,1.049739,0.004259
7633.250000,3,1.042783,1.054108,1.047843,0.004554
7633.500000,3,1.041182,1.053066,1.046665,0.004486
7633.750000,3,1.038463,1.050150,1.043753,0.004435
7634.000000,3,1.043756,1.054338,1.048633,0.003877
7634.250000,3,1.052611,1.063967,1.057327,0.004417
7634.500000,3,1.065463,1.077653,1.071138,0.004706
7634.750000,3,1.075887,1.087525,1.080915,0.004603
7635.000000,3,1.083200,1.094705,1.088769,0.004397
7635.250000,3,1.084786,1.096398,1.089538,0.004552
7635.500000,3,1.085455,1.097991,1.091494,0.004864
7635.750000,3,1.088128,1.099514,1.093021,0.004541
7636.000000,3,1.095211,1.107664,1.101121,0.004769
7636.250000,3,1.104788,1.116607,1.109916,0.004800
7636.500000,3,1.116031,1.129141,1.122402,0.005021
7636.750000,3,1.128401,1.140273,1.133505,0.004929
7637.000000,3,1.139544,1.152982,1.146350,0.005117
7637.250000,3,1.150238,1.163947,1.156265,0.005397
7637.500000,3,1.158279,1.172012,1.164957,0.005085
7637.750000,3,1.160204,1.173625,1.165693,0.005218
7638.000000,3,1.157211,1.169738,1.163037,0.004829
7638.250000,3,1.148981,1.161402,1.154299,0.004619
7638.500000,3,1.143205,1.155331,1.149014,0.004471
7638.750000,3,1.142345,1.152325,1.146675,0.003774
7639.000000,3,1.148841,1.158998,1.153394,0.003517
7639.250000,3,1.157712,1.168265,1.162164,0.003676
7639.500000,3,1.171068,1.178635,1.174425,0.002914
7639.750000,3,1.177328,1.185238,1.181132,0.002747
7640.000000,3,1.183907,1.191890,1.187519,0.002823
7640.250000,3,1.184077,1.192682,1.188489,0.002851
7640.500000,3,1.187248,1.193393,1.190014,0.002155
7640.750000,3,1.183307,1.191520,1.188460,0.002655
7641.000000,3,1.186401,1.191319,1.188239,0.001698
7641.250000,3,1.179808,1.187592,1.185050,0.002535
7641.500000,3,1.183267,1.186293,1.185033,0.001139
7641.750000,3,1.181478,1.188854,1.186710,0.002434
7642.000000,3,1.194555,1.197661,1.196321,0.000958
7642.250000,3,1.201244,1.208412,1.206475,0.002418
7642.500000,3,1.215092,1.219342,1.217948,0.001466
7642.750000,3,1.217061,1.223840,1.222096,0.002346
7643.000000,3,1.220951,1.224109,1.223120,0.001100
7643.250000,3,1.213092,1.221196,1.219122,0.002813
7643.500000,3,1.217291,1.219401,1.218800,0.000712
7643.750000,3,1.215452,1.223566,1.221158,0.002693
7644.000000,3,1.227359,1.231841,1.230422,0.001546
7644.250000,3,1.232279,1.240609,1.238427,0.002812
7644.500000,3,1.246416,1.250007,1.248499,0.001483
7644.750000,3,1.249905,1.257449,1.255471,0.002635
7645.000000,3,1.261993,1.264986,1.263972,0.000946
7645.250000,3,1.265053,1.272482,1.270603,0.002532
7645.500000,3,1.276652,1.279968,1.278544,0.001278
7645.750000,3,1.275121,1.282563,1.280410,0.002495
7646.000000,3,1.277490,1.280246,1.279032,0.000974
7646.250000,3,1.266822,1.272434,1.271104,0.001968
7646.500000,3,1.264163,1.266392,1.265303,0.000954
7646.750000,3,1.256024,1.261668,1.260064,0.001929
7647.000000,3,1.260203,1.263286,1.261853,0.000986
7647.250000,3,1.261323,1.266896,1.265030,0.001824
7647.500000,3,1.269542,1.272721,1.271170,0.001169
7647.750000,3,1.270662,1.276852,1.274508,0.002244
7648.000000,3,1.279507,1.283017,1.281468,0.001311
7648.250000,3,1.284689,1.291675,1.287908,0.002547
7648.500000,3,1.295585,1.302158,1.299153,0.002302
7648.750000,3,1.304494,1.312631,1.308119,0.003490
7649.000000,3,1.310704,1.319139,1.315380,0.003074
7649.250000,3,1.306934,1.318195,1.312594,0.004638
7649.500000,3,1.300405,1.310589,1.305897,0.003996
7649.750000,3,1.286615,1.300594,1.293770,0.005776
7650.000000,3,1.278856,1.292128,1.285808,0.005273
7650.250000,3,1.270086,1.286977,1.278545,0.006881
7650.500000,3,1.268126,1.282963,1.275544,0.005889
7650.750000,3,1.258337,1.276632,1.267399,0.007327
7651.000000,3,1.246737,1.264113,1.255724,0.006947
7651.250000,3,1.223629,1.244001,1.233582,0.008214
7651.500000,3,1.193690,1.213395,1.203997,0.007881
7651.750000,3,1.150382,1.171676,1.161572,0.008603
7652.000000,3,1.100245,1.121009,1.111615,0.008106
7652.250000,3,1.039028,1.060994,1.050659,0.008751
7652.500000,3,0.974563,0.995601,0.986281,0.008101
7652.750000,3,0.907304,0.928884,0.919168,0.008494
7653.000000,3,0.845769,0.865542,0.856564,0.007902
7653.250000,3,0.782748,0.803940,0.793938,0.008274
7653.500000,3,0.723321,0.742994,0.734317,0.007612
7653.750000,3,0.659665,0.679641,0.670515,0.007774
7654.000000,3,0.596528,0.614109,0.606866,0.006826
7654.250000,3,0.531044,0.548658,0.540852,0.006874
7654.500000,3,0.472195,0.487046,0.480715,0.005899
7654.750000,3,0.417509,0.431936,0.425553,0.005800
7655.000000,3,0.374910,0.386916,0.382086,0.004939
7655.250000,3,0.339104,0.351398,0.345831,0.005021
7655.500000,3,0.315634,0.326373,0.321950,0.004358
7655.750000,3,0.299370,0.311000,0.305636,0.004599
7656.000000,4,0.274275,0.282994,0.277774,0.003627
7656.250000,4,0.278840,0.287444,0.282410,0.003574
7656.500000,4,0.293356,0.300906,0.296240,0.003060
7656.750000,4,0.316879,0.322752,0.318939,0.002501
7657.000000,4,0.347791,0.352555,0.349830,0.001666
7657.250000,4,0.385882,0.389832,0.388496,0.001367
7657.500000,4,0.431975,0.438431,0.434809,0.002654
7657.750000,4,0.482860,0.495788,0.489035,0.005124
7658.000000,4,0.542090,0.562469,0.552358,0.008072
7658.250000,4,0.608535,0.638065,0.623505,0.011629
7658.500000,4,0.679894,0.720382,0.700424,0.016197
7658.750000,4,0.752026,0.805585,0.779824,0.021297
7659.000000,4,0.825017,0.892247,0.859936,0.026847
7659.250000,4,0.896596,0.980081,0.939665,0.033007
7659.500000,4,0.967387,1.066049,1.018485,0.039330
7659.750000,4,1.033850,1.149549,1.094169,0.046162
7660.000000,4,1.094721,1.226564,1.163274,0.052542
7660.250000,4,1.145490,1.291646,1.222230,0.058355
7660.500000,4,1.186728,1.343927,1.269241,0.063245
7660.750000,4,1.219926,1.389171,1.308892,0.067585
7661.000000,4,1.250722,1.429159,1.344987,0.071672
7661.250000,4,1.279836,1.466685,1.379758,0.075197
7661.500000,4,1.307238,1.499187,1.410683,0.077643
7661.750000,4,1.328582,1.523821,1.433961,0.078937
7662.000000,4,1.340151,1.534561,1.446010,0.079007
7662.250000,4,1.341698,1.533510,1.447826,0.078648
7662.500000,4,1.338661,1.525312,1.442934,0.076611
7662.750000,4,1.332767,1.512400,1.433726,0.074079
7663.000000,4,1.321935,1.491439,1.418800,0.070291
7663.250000,4,1.304204,1.463412,1.395674,0.066340
7663.500000,4,1.279175,1.425396,1.363690,0.061325
7663.750000,4,1.249175,1.383295,1.326761,0.056084
7664.000000,4,1.224452,1.345198,1.294520,0.050669
7664.250000,4,1.207352,1.316611,1.271216,0.046105
7664.500000,4,1.200502,1.300155,1.259061,0.042025
7664.750000,4,1.201402,1.289945,1.253623,0.037735
7665.000000,4,1.200842,1.281457,1.248127,0.033909
7665.250000,4,1.195113,1.265842,1.236549,0.029621
7665.500000,4,1.182713,1.243430,1.218269,0.025474
7665.750000,4,1.166917,1.219362,1.197699,0.021993
7666.000000,4,1.152589,1.198206,1.179497,0.019002
7666.250000,4,1.142670,1.179467,1.164302,0.015453
7666.500000,4,1.134562,1.165096,1.152691,0.012676
7666.750000,4,1.127223,1.151891,1.141787,0.010052
7667.000000,4,1.120214,1.140301,1.132416,0.007948
7667.250000,4,1.118454,1.133215,1.127312,0.005949
7667.500000,4,1.120824,1.131919,1.127435,0.004011
7667.750000,4,1.129342,1.135017,1.132275,0.001887
7668.000000,4,1.134032,1.137517,1.135734,0.001336
7668.250000,4,1.128729,1.134737,1.132203,0.002166
7668.500000,4,1.115356,1.125116,1.120479,0.003764
7668.750000,4,1.096859,1.110830,1.104125,0.005533
7669.000000,4,1.081694,1.100177,1.090924,0.007174
7669.250000,4,1.074987,1.096934,1.084950,0.008811
7669.500000,4,1.075368,1.099917,1.087040,0.009938
7669.750000,4,1.081674,1.110359,1.094847,0.011330
7670.000000,4,1.090221,1.119690,1.103916,0.012159
7670.250000,4,1.095908,1.128801,1.111329,0.013366
7670.500000,4,1.100396,1.136301,1.117000,0.014848
7670.750000,4,1.103555,1.142680,1.121189,0.016152
7671.000000,4,1.102334,1.143988,1.121970,0.016986
7671.250000,4,1.096869,1.140514,1.117280,0.017871
7671.500000,4,1.084627,1.129421,1.105479,0.018505
7671.750000,4,1.067650,1.113533,1.089168,0.018878
7672.000000,4,1.052436,1.099567,1.074784,0.019214
7672.250000,4,1.044188,1.092358,1.067139,0.019830
7672.500000,4,1.046430,1.095161,1.069600,0.020003
7672.750000,4,1.056580,1.106645,1.080041,0.020685
7673.000000,4,1.070153,1.121444,1.094110,0.021098
7673.250000,4,1.080803,1.132345,1.104734,0.021121
7673.500000,4,1.087399,1.140324,1.111757,0.021523
7673.750000,4,1.089852,1.144630,1.114957,0.022448
7674.000000,4,1.093435,1.147803,1.117961,0.022333
7674.250000,4,1.097209,1.153599,1.122824,0.023015
7674.500000,4,1.102114,1.158986,1.127421,0.023361
7674.750000,4,1.104286,1.161899,1.129756,0.023661
7675.000000,4,1.103255,1.161689,1.128994,0.023955
7675.250000,4,1.100902,1.159616,1.126589,0.023977
7675.500000,4,1.100362,1.159746,1.125966,0.024321
7675.750000,4,1.103085,1.163721,1.129106,0.024809
7676.000000,4,1.107709,1.169758,1.134248,0.025513
7676.250000,4,1.111563,1.175585,1.138724,0.026272
7676.500000,4,1.110672,1.175014,1.138045,0.026514
7676.750000,4,1.104806,1.169508,1.131953,0.026595
7677.000000,4,1.093635,1.159406,1.121396,0.026965
7677.250000,4,1.080262,1.146111,1.108413,0.027033
7677.500000,4,1.066880,1.133286,1.095375,0.027342
7677.750000,4,1.054247,1.121943,1.083493,0.028010
7678.000000,4,1.044708,1.112935,1.073972,0.028019
7678.250000,4,1.038592,1.106566,1.067822,0.028182
7678.500000,4,1.037581,1.107256,1.067744,0.028698
7678.750000,4,1.042576,1.113225,1.073427,0.029069
7679.000000,4,1.051485,1.124973,1.083473,0.030098
7679.250000,4,1.060323,1.134712,1.092804,0.030123
7679.500000,4,1.065058,1.139651,1.097887,0.030677
7679.750000,4,1.061955,1.138871,1.095768,0.031278
7680.000000,4,1.054938,1.133532,1.089670,0.031581
7680.250000,4,1.046300,1.124083,1.080628,0.031175
7680.500000,4,1.038112,1.115354,1.072078,0.031370
7680.750000,4,1.030284,1.107236,1.064561,0.031128
7681.000000,4,1.024429,1.102586,1.058889,0.031423
7681.250000,4,1.020305,1.095957,1.053966,0.030964
7681.500000,4,1.017232,1.093328,1.051031,0.030749
7681.750000,4,1.014839,1.091358,1.049039,0.031151
7682.000000,4,1.011416,1.088398,1.045492,0.030856
7682.250000,4,1.001557,1.075740,1.034655,0.030103
7682.500000,4,0.980230,1.053723,1.013110,0.029667
7682.750000,4,0.949250,1.019063,0.980863,0.028266
7683.000000,4,0.913700,0.980580,0.943901,0.027285
7683.250000,4,0.880937,0.944902,0.909699,0.026052
7683.500000,4,0.855026,0.915835,0.881975,0.024824
7683.750000,4,0.833670,0.892335,0.859876,0.024141
7684.000000,4,0.812431,0.869162,0.837749,0.023154
7684.250000,4,0.784906,0.840239,0.809728,0.022167
7684.500000,4,0.748520,0.801203,0.772481,0.021190
