# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.311912,17.637633,17.521099,0.115170
7560.250000,1,1.061826,1.087809,1.074272,0.010704
7560.500000,1,0.511868,0.559859,0.529169,0.017724
7560.750000,1,1.026329,1.053767,1.035320,0.011225
7561.000000,1,0.574737,0.617395,0.589346,0.016222
7561.250000,1,1.011273,1.040748,1.020947,0.011740
7561.500000,1,0.655688,0.694733,0.668910,0.014833
7561.750000,1,1.014636,1.045058,1.024597,0.012016
7562.000000,1,0.737306,0.773514,0.749576,0.013834
7562.250000,1,1.028241,1.056697,1.037291,0.011372
7562.500000,1,0.812441,0.845793,0.823777,0.012672
7562.750000,1,1.055902,1.083807,1.065274,0.011021
7563.000000,1,0.885248,0.917327,0.895553,0.012480
7563.250000,1,1.098484,1.125544,1.107300,0.010726
7563.500000,1,0.942212,0.973100,0.952615,0.011842
7563.750000,1,1.136025,1.160867,1.144511,0.009614
7564.000000,1,0.986352,1.014840,0.995668,0.010663
7564.250000,1,1.165504,1.187014,1.172227,0.008562
7564.500000,1,0.995921,1.022864,1.004975,0.010172
7564.750000,1,1.190033,1.209119,1.196004,0.007599
7565.000000,1,1.004837,1.027670,1.012337,0.008740
7565.250000,1,1.194827,1.211661,1.200644,0.006366
7565.500000,1,0.993011,1.013549,0.999685,0.007711
7565.750000,1,1.178706,1.191333,1.183159,0.004799
7566.000000,1,0.970344,0.989094,0.976562,0.006889
7566.250000,1,1.154571,1.163975,1.157909,0.003452
7566.500000,1,0.948458,0.963415,0.953569,0.005419
7566.750000,1,1.121911,1.127838,1.124514,0.002007
7567.000000,1,0.916033,0.927637,0.919927,0.004069
7567.250000,1,1.077742,1.078762,1.078257,0.000362
7567.500000,1,0.873446,0.881370,0.876408,0.002687
7567.750000,1,1.030897,1.034431,1.032746,0.001357
7568.000000,1,0.832770,0.839029,0.834974,0.002146
7568.250000,1,0.990796,0.996365,0.994031,0.002143
7568.500000,1,0.788342,0.791619,0.790076,0.001283
7568.750000,1,0.950219,0.958154,0.954961,0.003286
7569.000000,1,0.737990,0.743453,0.740497,0.001910
7569.250000,1,0.911292,0.920399,0.917197,0.003743
7569.500000,1,0.691114,0.697992,0.694404,0.002745
7569.750000,1,0.877272,0.888650,0.884608,0.004634
7570.000000,1,0.650993,0.659124,0.655408,0.003332
7570.250000,1,0.842092,0.855753,0.850934,0.005529
7570.500000,1,0.614049,0.624086,0.619716,0.004192
7570.750000,1,0.803906,0.818488,0.813723,0.006010
7571.000000,1,0.586005,0.597139,0.592357,0.004568
7571.250000,1,0.767337,0.783518,0.777837,0.006574
7571.500000,1,0.568309,0.579721,0.574843,0.004741
7571.750000,1,0.731692,0.749576,0.743512,0.007334
7572.000000,1,0.553814,0.565850,0.560878,0.005006
7572.250000,1,0.697929,0.717002,0.710495,0.007738
7572.500000,1,0.539038,0.550978,0.546361,0.005160
7572.750000,1,0.671823,0.690896,0.684398,0.007690
7573.000000,1,0.523097,0.536049,0.531000,0.005411
7573.250000,1,0.657007,0.675919,0.669790,0.007728
7573.500000,1,0.502300,0.515218,0.510097,0.005529
7573.750000,1,0.652374,0.671877,0.665426,0.007891
7574.000000,1,0.473321,0.485813,0.480944,0.005265
7574.250000,1,0.657692,0.677911,0.671455,0.008284
7574.500000,1,0.438864,0.451562,0.446534,0.005394
7574.750000,1,0.673543,0.694858,0.687790,0.008528
7575.000000,1,0.403419,0.415793,0.410591,0.005235
7575.250000,1,0.695325,0.718190,0.710831,0.009195
7575.500000,1,0.368997,0.380075,0.375122,0.004663
7575.750000,1,0.719684,0.749159,0.738354,0.010739
7576.000000,1,5.436154,5.797960,5.663262,0.125919
7576.250000,1,0.721234,0.749808,0.739467,0.010502
7576.500000,1,0.366563,0.378131,0.373128,0.004865
7576.750000,1,0.699436,0.721569,0.714228,0.008814
7577.000000,1,0.398574,0.412065,0.406634,0.005610
7577.250000,1,0.679645,0.699890,0.692942,0.008033
7577.500000,1,0.432238,0.446473,0.441054,0.005903
7577.750000,1,0.665102,0.684528,0.677872,0.007728
7578.000000,1,0.465722,0.479788,0.474590,0.005797
7578.250000,1,0.660195,0.678574,0.672381,0.007404
7578.500000,1,0.494727,0.508932,0.503579,0.005966
7578.750000,1,0.664259,0.682645,0.676427,0.007366
7579.000000,1,0.516625,0.530190,0.525159,0.005652
7579.250000,1,0.677503,0.696117,0.689858,0.007530
7579.500000,1,0.534640,0.547045,0.542108,0.005142
7579.750000,1,0.701108,0.720395,0.713968,0.007788
7580.000000,1,0.552442,0.563729,0.559175,0.004748
7580.250000,1,0.732142,0.751029,0.744734,0.007631
7580.500000,1,0.570396,0.580711,0.576238,0.004330
7580.750000,1,0.764392,0.782146,0.776012,0.007053
7581.000000,1,0.591524,0.600993,0.596910,0.004017
7581.250000,1,0.797756,0.814106,0.808807,0.006552
7581.500000,1,0.622532,0.631016,0.627191,0.003583
7581.750000,1,0.833282,0.848308,0.843350,0.006031
7582.000000,1,0.661555,0.668149,0.665145,0.002817
7582.250000,1,0.866907,0.879495,0.875196,0.004989
7582.500000,1,0.702523,0.707923,0.705346,0.002399
7582.750000,1,0.900861,0.910520,0.907298,0.003873
7583.000000,1,0.749088,0.753215,0.751131,0.001738
7583.250000,1,0.941450,0.948945,0.946201,0.003078
7583.500000,1,0.797446,0.799656,0.798719,0.001020
7583.750000,1,0.985221,0.989292,0.987962,0.001647
7584.000000,1,0.838084,0.843129,0.840072,0.001667
7584.250000,1,1.030570,1.032258,1.031581,0.000616
7584.500000,1,0.874215,0.880430,0.876791,0.002039
7584.750000,1,1.081350,1.084135,1.082618,0.001041
7585.000000,1,0.910857,0.920660,0.914286,0.003440
7585.250000,1,1.132440,1.139139,1.134769,0.002562
7585.500000,1,0.937088,0.950479,0.941788,0.004892
7585.750000,1,1.170373,1.180440,1.173676,0.003841
7586.000000,1,0.953667,0.971439,0.959596,0.006557
7586.250000,1,1.198878,1.211532,1.203028,0.005017
7586.500000,1,0.972805,0.993271,0.979560,0.007667
7586.750000,1,1.216390,1.232882,1.222077,0.006292
7587.000000,1,0.984003,1.007611,0.991770,0.008998
7587.250000,1,1.209212,1.227868,1.215416,0.007248
7587.500000,1,0.978375,1.006856,0.987899,0.010688
7587.750000,1,1.178736,1.199357,1.185572,0.007986
7588.000000,1,0.976855,1.007472,0.986898,0.011380
7588.250000,1,1.140081,1.162684,1.147467,0.008913
7588.500000,1,0.945192,0.978215,0.956184,0.012536
7588.750000,1,1.086401,1.112307,1.095071,0.010070
7589.000000,1,0.905393,0.939174,0.916033,0.013038
7589.250000,1,1.024372,1.051751,1.033756,0.010598
7589.500000,1,0.853814,0.887963,0.865150,0.012951
7589.750000,1,0.973939,1.002775,0.983292,0.011274
7590.000000,1,0.803095,0.838746,0.814911,0.013665
7590.250000,1,0.935481,0.967032,0.945606,0.012381
7590.500000,1,0.747903,0.784730,0.759978,0.014139
7590.750000,1,0.904999,0.937389,0.915543,0.012664
7591.000000,1,0.694332,0.733012,0.707250,0.014934
7591.250000,1,0.892455,0.924699,0.903170,0.012755
7591.500000,1,0.658949,0.701120,0.674041,0.015765
7591.750000,1,0.900262,0.933020,0.915788,0.013034
7592.000000,2,0.297136,0.298372,0.297729,0.000423
7592.250000,2,0.297294,0.298428,0.297788,0.000407
7592.500000,2,0.297644,0.298598,0.298147,0.000384
7592.750000,2,0.298606,0.299330,0.298898,0.000250
7593.000000,2,0.300384,0.300873,0.300626,0.000165
7593.250000,2,0.303295,0.303934,0.303655,0.000215
7593.500000,2,0.307934,0.309389,0.308912,0.000520
7593.750000,2,0.315588,0.317407,0.316716,0.000621
7594.000000,2,0.326557,0.328580,0.327914,0.000806
7594.250000,2,0.340961,0.343005,0.342267,0.000822
7594.500000,2,0.358143,0.361148,0.360102,0.001160
7594.750000,2,0.378705,0.382178,0.380889,0.001424
7595.000000,2,0.401921,0.405877,0.404597,0.001607
7595.250000,2,0.427423,0.431717,0.430148,0.001861
7595.500000,2,0.454178,0.459309,0.457372,0.002067
7595.750000,2,0.481828,0.487178,0.485301,0.002141
7596.000000,2,0.509741,0.515125,0.513143,0.002215
7596.250000,2,0.537430,0.542354,0.540535,0.002061
7596.500000,2,0.563815,0.568924,0.567012,0.002089
7596.750000,2,0.588554,0.594218,0.592221,0.002344
7597.000000,2,0.612830,0.618156,0.616067,0.002456
7597.250000,2,0.634842,0.640375,0.638182,0.002408
7597.500000,2,0.654930,0.660915,0.658523,0.002529
7597.750000,2,0.673979,0.679638,0.677539,0.002408
7598.000000,2,0.691647,0.697931,0.695462,0.002783
7598.250000,2,0.708729,0.714997,0.712408,0.002776
7598.500000,2,0.725329,0.731352,0.728780,0.002603
7598.750000,2,0.740623,0.747000,0.744633,0.002819
7599.000000,2,0.755883,0.762495,0.759847,0.002985
7599.250000,2,0.771203,0.777313,0.774761,0.002821
7599.500000,2,0.785739,0.792528,0.789773,0.002897
7599.750000,2,0.800284,0.807178,0.804089,0.003124
7600.000000,2,0.816573,0.824260,0.821275,0.003444
7600.250000,2,0.828839,0.835851,0.832965,0.003150
7600.500000,2,0.843005,0.849335,0.846637,0.002825
7600.750000,2,0.856249,0.862283,0.859811,0.002751
7601.000000,2,0.869771,0.875300,0.872828,0.002466
7601.250000,2,0.882593,0.887593,0.885487,0.002340
7601.500000,2,0.895400,0.900565,0.898389,0.002410
7601.750000,2,0.908416,0.913675,0.911462,0.002240
7602.000000,2,0.922190,0.926184,0.924436,0.001782
7602.250000,2,0.935635,0.939856,0.938106,0.001749
7602.500000,2,0.950768,0.953719,0.952337,0.001235
7602.750000,2,0.964851,0.968605,0.966773,0.001443
7603.000000,2,0.980619,0.982183,0.981464,0.000691
7603.250000,2,0.996411,0.997673,0.996857,0.000450
7603.500000,2,1.012408,1.013764,1.013081,0.000441
7603.750000,2,1.028347,1.029841,1.028966,0.000561
7604.000000,2,1.045123,1.046824,1.046009,0.000696
7604.250000,2,1.060546,1.064253,1.062131,0.001417
7604.500000,2,1.075837,1.079700,1.077513,0.001464
7604.750000,2,1.090143,1.093773,1.091565,0.001576
7605.000000,2,1.100948,1.106705,1.103723,0.002435
7605.250000,2,1.112443,1.118757,1.114867,0.002875
7605.500000,2,1.121788,1.128047,1.124471,0.002914
7605.750000,2,1.130014,1.136861,1.132860,0.003123
7606.000000,2,1.136811,1.142740,1.139359,0.002717
7606.250000,2,1.141165,1.147613,1.144060,0.002840
7606.500000,2,1.144458,1.152428,1.147925,0.003408
7606.750000,2,1.148216,1.154994,1.151221,0.003067
7607.000000,2,1.152764,1.159580,1.155796,0.003062
7607.250000,2,1.157452,1.164996,1.160790,0.003103
7607.500000,2,1.163799,1.170457,1.166618,0.002835
7607.750000,2,1.171446,1.178978,1.174232,0.003050
7608.000000,2,1.178093,1.186280,1.181335,0.003188
7608.250000,2,1.184100,1.191711,1.187285,0.002850
7608.500000,2,1.191875,1.197602,1.194118,0.002364
7608.750000,2,1.198983,1.203493,1.200968,0.001896
7609.000000,2,1.207949,1.212657,1.210142,0.001835
7609.250000,2,1.217565,1.222066,1.220246,0.001741
7609.500000,2,1.229699,1.234099,1.231850,0.001662
7609.750000,2,1.240924,1.244110,1.242699,0.001237
7610.000000,2,1.252119,1.255212,1.253593,0.001182
7610.250000,2,1.263179,1.266795,1.265040,0.001292
7610.500000,2,1.274119,1.277907,1.276140,0.001419
7610.750000,2,1.285920,1.289219,1.287546,0.001308
7611.000000,2,1.297998,1.301601,1.299918,0.001578
7611.250000,2,1.310232,1.313643,1.312086,0.001197
7611.500000,2,1.321947,1.325195,1.323534,0.001187
7611.750000,2,1.333062,1.336721,1.335081,0.001467
7612.000000,2,1.343842,1.348470,1.346123,0.001788
7612.250000,2,1.353912,1.358242,1.356095,0.001804
7612.500000,2,1.362609,1.367033,1.365004,0.001843
7612.750000,2,1.370745,1.374916,1.372646,0.001786
7613.000000,2,1.376882,1.381737,1.379245,0.002002
7613.250000,2,1.380965,1.386467,1.383901,0.002193
7613.500000,2,1.387107,1.391688,1.389176,0.001801
7613.750000,2,1.391315,1.395678,1.393590,0.001720
7614.000000,2,1.398431,1.401850,1.399918,0.001435
7614.250000,2,1.405507,1.409151,1.407331,0.001340
7614.500000,2,1.415694,1.420093,1.417356,0.001650
7614.750000,2,1.426099,1.428855,1.427336,0.001021
7615.000000,2,1.436185,1.438870,1.437488,0.001031
7615.250000,2,1.446584,1.448119,1.447295,0.000654
7615.500000,2,1.455162,1.456130,1.455746,0.000376
7615.750000,2,1.462502,1.463453,1.462749,0.000354
7616.000000,2,1.468672,1.471199,1.469825,0.001072
7616.250000,2,1.473123,1.475927,1.474569,0.000986
7616.500000,2,1.477694,1.480185,1.479200,0.001124
7616.750000,2,1.481904,1.484879,1.483429,0.001208
7617.000000,2,1.486715,1.491218,1.489574,0.001934
7617.250000,2,1.494967,1.498689,1.497119,0.001618
7617.500000,2,1.501978,1.507379,1.505277,0.002196
7617.750000,2,1.510820,1.516167,1.514075,0.002424
7618.000000,2,1.517411,1.523365,1.520459,0.002101
7618.250000,2,1.519621,1.524275,1.522652,0.001801
7618.500000,2,1.517081,1.521426,1.519693,0.001691
7618.750000,2,1.506959,1.512204,1.510229,0.001869
7619.000000,2,1.491586,1.496227,1.493601,0.001699
7619.250000,2,1.467822,1.472027,1.470317,0.001548
7619.500000,2,1.435456,1.439558,1.437607,0.001577
7619.750000,2,1.395158,1.397842,1.396537,0.000993
7620.000000,2,1.343303,1.348697,1.346548,0.001984
7620.250000,2,1.283607,1.288947,1.286929,0.001855
7620.500000,2,1.216801,1.223884,1.220783,0.002297
7620.750000,2,1.143882,1.149762,1.147155,0.001976
7621.000000,2,1.064032,1.070755,1.067850,0.002183
7621.250000,2,0.982239,0.988664,0.985268,0.002086
7621.500000,2,0.893036,0.900485,0.896929,0.002463
7621.750000,2,0.803498,0.810766,0.807300,0.002454
7622.000000,2,0.714985,0.721848,0.718521,0.002285
7622.250000,2,0.630510,0.636150,0.633311,0.001801
7622.500000,2,0.552550,0.556687,0.554809,0.001330
7622.750000,2,0.482159,0.485854,0.484240,0.001212
7623.000000,2,0.422299,0.425271,0.424048,0.000988
7623.250000,2,0.373587,0.375921,0.374957,0.000764
7623.500000,2,0.338427,0.340381,0.339435,0.000642
7623.750000,2,0.316384,0.317897,0.317126,0.000573
7624.000000,3,0.233833,0.235063,0.234324,0.000451
7624.250000,3,0.236001,0.237434,0.236566,0.000521
7624.500000,3,0.242298,0.243665,0.242872,0.000487
7624.750000,3,0.252990,0.253725,0.253369,0.000285
7625.000000,3,0.268101,0.268955,0.268549,0.000347
7625.250000,3,0.287875,0.288768,0.288354,0.000311
7625.500000,3,0.312712,0.313755,0.313163,0.000383
7625.750000,3,0.342280,0.343605,0.342783,0.000482
7626.000000,3,0.376328,0.377714,0.376690,0.000520
7626.250000,3,0.413601,0.415585,0.414324,0.000683
7626.500000,3,0.453861,0.455594,0.454563,0.000568
7626.750000,3,0.495475,0.497910,0.496568,0.000785
7627.000000,3,0.538342,0.540593,0.539358,0.000739
7627.250000,3,0.581303,0.583114,0.582268,0.000631
7627.500000,3,0.624360,0.626286,0.625218,0.000662
7627.750000,3,0.665660,0.667792,0.666756,0.000694
7628.000000,3,0.706475,0.708825,0.707663,0.000785
7628.250000,3,0.745641,0.747363,0.746427,0.000713
7628.500000,3,0.782630,0.783488,0.782960,0.000310
7628.750000,3,0.816155,0.817572,0.816763,0.000603
7629.000000,3,0.846393,0.847861,0.847092,0.000542
7629.250000,3,0.874148,0.875008,0.874562,0.000375
7629.500000,3,0.897684,0.899779,0.898779,0.000726
7629.750000,3,0.918576,0.921577,0.919706,0.001023
7630.000000,3,0.936382,0.938446,0.937179,0.000729
7630.250000,3,0.950642,0.952811,0.951354,0.000791
7630.500000,3,0.962419,0.965379,0.963308,0.001090
7630.750000,3,0.971977,0.973719,0.972696,0.000598
7631.000000,3,0.979832,0.981531,0.980549,0.000599
7631.250000,3,0.986619,0.988700,0.987480,0.000817
7631.500000,3,0.993349,0.995207,0.994282,0.000736
7631.750000,3,1.000474,1.002378,1.001476,0.000740
7632.000000,3,1.008415,1.010577,1.009318,0.000815
7632.250000,3,1.016555,1.019291,1.017898,0.000971
7632.500000,3,1.026584,1.029500,1.027746,0.000965
7632.750000,3,1.037292,1.040502,1.038811,0.001019
7633.000000,3,1.048101,1.052136,1.050671,0.001365
7633.250000,3,1.060166,1.066009,1.063265,0.001893
7633.500000,3,1.073782,1.078677,1.076409,0.001573
7633.750000,3,1.088055,1.092470,1.090224,0.001758
7634.000000,3,1.101995,1.106433,1.104515,0.001609
7634.250000,3,1.115853,1.120838,1.118678,0.001856
7634.500000,3,1.129276,1.134842,1.132303,0.001985
7634.750000,3,1.141645,1.147620,1.145134,0.002131
7635.000000,3,1.152951,1.158522,1.156366,0.002239
7635.250000,3,1.164143,1.168942,1.166791,0.002018
7635.500000,3,1.174174,1.179000,1.176654,0.001940
7635.750000,3,1.182916,1.188507,1.185712,0.002332
7636.000000,3,1.192408,1.196487,1.194438,0.001665
7636.250000,3,1.199480,1.203725,1.201764,0.001842
7636.500000,3,1.206370,1.210169,1.208508,0.001488
7636.750000,3,1.213111,1.215991,1.214771,0.001186
7637.000000,3,1.219933,1.223761,1.221696,0.001456
7637.250000,3,1.226720,1.230176,1.228528,0.001234
7637.500000,3,1.233710,1.236239,1.235019,0.000900
7637.750000,3,1.240346,1.242944,1.241344,0.001018
7638.000000,3,1.246547,1.248415,1.247230,0.000635
7638.250000,3,1.252488,1.254108,1.253106,0.000609
7638.500000,3,1.258965,1.260501,1.259523,0.000579
7638.750000,3,1.264972,1.265981,1.265449,0.000359
7639.000000,3,1.270980,1.273242,1.272076,0.000933
7639.250000,3,1.276873,1.278293,1.277302,0.000517
7639.500000,3,1.281611,1.283454,1.282298,0.000654
7639.750000,3,1.285938,1.286723,1.286261,0.000370
7640.000000,3,1.288921,1.290665,1.289920,0.000660
7640.250000,3,1.289377,1.292635,1.291290,0.001075
7640.500000,3,1.290349,1.292195,1.291338,0.000601
7640.750000,3,1.289823,1.290636,1.290281,0.000312
7641.000000,3,1.287614,1.288890,1.288109,0.000462
7641.250000,3,1.282853,1.285650,1.284513,0.001064
7641.500000,3,1.280178,1.283627,1.282370,0.001239
7641.750000,3,1.279449,1.283206,1.281751,0.001444
7642.000000,3,1.280493,1.286094,1.284053,0.002018
7642.250000,3,1.285315,1.290678,1.288960,0.002093
7642.500000,3,1.290917,1.296676,1.294545,0.002283
7642.750000,3,1.297552,1.301801,1.299861,0.001893
7643.000000,3,1.299852,1.306023,1.303428,0.002342
7643.250000,3,1.302567,1.309092,1.306312,0.002564
7643.500000,3,1.304421,1.311032,1.307776,0.002671
7643.750000,3,1.306821,1.312833,1.310183,0.002379
7644.000000,3,1.309293,1.315731,1.312888,0.002554
7644.250000,3,1.312120,1.317968,1.315377,0.002528
7644.500000,3,1.312929,1.319262,1.316260,0.002523
7644.750000,3,1.313569,1.317728,1.315759,0.001703
7645.000000,3,1.311279,1.316422,1.314113,0.001996
7645.250000,3,1.308808,1.314007,1.311728,0.001848
7645.500000,3,1.307518,1.311407,1.309522,0.001474
7645.750000,3,1.304847,1.308475,1.306456,0.001363
7646.000000,3,1.300857,1.303837,1.302611,0.001132
7646.250000,3,1.294933,1.297177,1.295802,0.000817
7646.500000,3,1.287274,1.289134,1.288028,0.000785
7646.750000,3,1.279746,1.282529,1.280984,0.000966
7647.000000,3,1.274736,1.278132,1.276349,0.001117
7647.250000,3,1.274049,1.277707,1.275480,0.001430
7647.500000,3,1.276697,1.281050,1.278275,0.001576
7647.750000,3,1.282325,1.286074,1.283863,0.001589
7648.000000,3,1.287645,1.292325,1.289372,0.001983
7648.250000,3,1.290665,1.296326,1.292831,0.002468
7648.500000,3,1.291038,1.296306,1.293435,0.002210
7648.750000,3,1.289271,1.295617,1.291687,0.002730
7649.000000,3,1.285045,1.291737,1.287736,0.002738
7649.250000,3,1.278189,1.285537,1.280838,0.003050
7649.500000,3,1.267682,1.274982,1.270490,0.002956
7649.750000,3,1.252420,1.259978,1.255535,0.003091
7650.000000,3,1.234653,1.243051,1.237857,0.003258
7650.250000,3,1.213110,1.221341,1.216335,0.003257
7650.500000,3,1.191398,1.198457,1.194251,0.002769
7650.750000,3,1.165850,1.173809,1.168887,0.002876
7651.000000,3,1.138807,1.145829,1.141658,0.002745
7651.250000,3,1.106785,1.113645,1.109709,0.002452
7651.500000,3,1.069161,1.076021,1.071632,0.002507
7651.750000,3,1.025012,1.031639,1.028043,0.002414
7652.000000,3,0.976489,0.983194,0.979519,0.002328
7652.250000,3,0.924295,0.930249,0.926667,0.002067
7652.500000,3,0.867828,0.873469,0.870205,0.001919
7652.750000,3,0.807492,0.813089,0.809935,0.001837
7653.000000,3,0.744048,0.750210,0.746496,0.002172
7653.250000,3,0.678488,0.683730,0.680891,0.001764
7653.500000,3,0.613166,0.618197,0.615210,0.001657
7653.750000,3,0.549852,0.553962,0.551423,0.001395
7654.000000,3,0.490190,0.494009,0.491868,0.001249
7654.250000,3,0.435501,0.439117,0.436996,0.001257
7654.500000,3,0.386129,0.389294,0.387541,0.001055
7654.750000,3,0.343017,0.345743,0.344015,0.000936
7655.000000,3,0.306029,0.308920,0.307171,0.000971
7655.250000,3,0.276164,0.278416,0.277254,0.000756
7655.500000,3,0.255253,0.256928,0.255852,0.000588
7655.750000,3,0.242060,0.243653,0.242673,0.000565
7656.000000,4,0.317908,0.318935,0.318465,0.000384
7656.250000,4,0.323401,0.324236,0.323768,0.000301
7656.500000,4,0.339085,0.340447,0.339712,0.000454
7656.750000,4,0.364847,0.366387,0.365492,0.000564
7657.000000,4,0.399775,0.402464,0.401031,0.000911
7657.250000,4,0.444306,0.446865,0.445676,0.000984
7657.500000,4,0.497928,0.500592,0.499130,0.001076
7657.750000,4,0.559699,0.562537,0.560978,0.001208
7658.000000,4,0.628199,0.631920,0.629935,0.001475
7658.250000,4,0.702589,0.706003,0.704044,0.001244
7658.500000,4,0.778786,0.782823,0.780644,0.001564
7658.750000,4,0.854985,0.858734,0.856620,0.001520
7659.000000,4,0.928651,0.932848,0.930616,0.001511
7659.250000,4,0.997477,1.002665,1.000270,0.001786
7659.500000,4,1.061556,1.066795,1.064220,0.001727
7659.750000,4,1.118027,1.124610,1.121757,0.002133
7660.000000,4,1.168175,1.174904,1.171822,0.002200
7660.250000,4,1.210754,1.217189,1.214681,0.002156
7660.500000,4,1.248027,1.254195,1.251357,0.002044
7660.750000,4,1.278896,1.286509,1.283175,0.002541
7661.000000,4,1.306350,1.312737,1.310439,0.002369
7661.250000,4,1.328854,1.335718,1.332326,0.002443
7661.500000,4,1.346354,1.351795,1.349215,0.002264
7661.750000,4,1.356806,1.364117,1.361105,0.002698
7662.000000,4,1.364324,1.371070,1.368278,0.002660
7662.250000,4,1.369014,1.374178,1.372083,0.001994
7662.500000,4,1.369911,1.375493,1.372913,0.002222
7662.750000,4,1.369482,1.373321,1.371635,0.001364
7663.000000,4,1.365308,1.370252,1.368438,0.001878
7663.250000,4,1.360287,1.363709,1.362281,0.001341
7663.500000,4,1.352905,1.355341,1.354004,0.000948
7663.750000,4,1.343104,1.345310,1.344172,0.000758
7664.000000,4,1.333342,1.334841,1.334051,0.000510
7664.250000,4,1.322634,1.324123,1.323352,0.000528
7664.500000,4,1.312111,1.313599,1.312764,0.000678
7664.750000,4,1.301848,1.303352,1.302734,0.000520
7665.000000,4,1.292331,1.293731,1.293231,0.000519
7665.250000,4,1.283428,1.285578,1.284181,0.000853
7665.500000,4,1.275107,1.276934,1.275953,0.000600
7665.750000,4,1.268457,1.269755,1.269254,0.000494
7666.000000,4,1.263177,1.264865,1.264029,0.000543
7666.250000,4,1.258359,1.259791,1.259163,0.000476
7666.500000,4,1.253991,1.255889,1.254551,0.000687
7666.750000,4,1.249152,1.249882,1.249331,0.000277
7667.000000,4,1.242306,1.243975,1.243205,0.000584
7667.250000,4,1.235965,1.238206,1.237087,0.000769
7667.500000,4,1.229634,1.231636,1.230527,0.000653
7667.750000,4,1.222943,1.225985,1.224255,0.001031
7668.000000,4,1.216341,1.219244,1.217963,0.001188
7668.250000,4,1.207737,1.211657,1.209972,0.001523
7668.500000,4,1.199711,1.204260,1.202354,0.001654
7668.750000,4,1.192518,1.197090,1.195076,0.001989
7669.000000,4,1.184137,1.188807,1.187090,0.001729
7669.250000,4,1.178172,1.181540,1.180100,0.001312
7669.500000,4,1.170545,1.175397,1.173362,0.001853
7669.750000,4,1.164978,1.168489,1.166780,0.001492
7670.000000,4,1.157241,1.161442,1.159432,0.001714
7670.250000,4,1.149185,1.152638,1.151284,0.001378
7670.500000,4,1.141318,1.143605,1.142619,0.001013
7670.750000,4,1.132107,1.135281,1.133923,0.001304
7671.000000,4,1.124729,1.126877,1.125727,0.000869
7671.250000,4,1.116075,1.119265,1.117324,0.001183
7671.500000,4,1.109334,1.110358,1.109966,0.000376
7671.750000,4,1.102094,1.103910,1.102816,0.000697
7672.000000,4,1.097531,1.098541,1.098095,0.000326
7672.250000,4,1.093222,1.094801,1.094042,0.000518
7672.500000,4,1.091519,1.092326,1.092029,0.000283
7672.750000,4,1.089756,1.091290,1.090324,0.000559
7673.000000,4,1.088231,1.091828,1.089568,0.001416
7673.250000,4,1.087345,1.090225,1.088457,0.001232
7673.500000,4,1.084576,1.088492,1.086405,0.001479
7673.750000,4,1.082751,1.086630,1.084275,0.001681
7674.000000,4,1.079635,1.083971,1.081343,0.001801
7674.250000,4,1.076089,1.080556,1.077910,0.001780
7674.500000,4,1.071706,1.077001,1.073782,0.002332
7674.750000,4,1.066072,1.071086,1.068252,0.002200
7675.000000,4,1.060330,1.065041,1.062151,0.001839
7675.250000,4,1.054916,1.060102,1.057085,0.002168
7675.500000,4,1.051647,1.055044,1.053018,0.001427
7675.750000,4,1.048446,1.052166,1.050111,0.001601
7676.000000,4,1.046634,1.051369,1.048943,0.001970
7676.250000,4,1.046016,1.050602,1.047836,0.001766
7676.500000,4,1.044900,1.049089,1.047020,0.001619
7676.750000,4,1.044083,1.048113,1.045899,0.001665
7677.000000,4,1.042271,1.046562,1.044493,0.001568
7677.250000,4,1.040906,1.044697,1.042241,0.001340
7677.500000,4,1.038924,1.042521,1.040893,0.001405
7677.750000,4,1.037878,1.040894,1.039304,0.001072
7678.000000,4,1.035218,1.038111,1.036838,0.001191
7678.250000,4,1.032329,1.036203,1.034003,0.001324
7678.500000,4,1.028863,1.031842,1.030507,0.001044
7678.750000,4,1.025944,1.029482,1.027861,0.001351
7679.000000,4,1.023105,1.027052,1.025019,0.001319
7679.250000,4,1.020934,1.024841,1.022932,0.001323
7679.500000,4,1.018174,1.021695,1.020365,0.001255
7679.750000,4,1.015594,1.019017,1.017343,0.001184
7680.000000,4,1.012138,1.015830,1.014404,0.001299
7680.250000,4,1.009130,1.012723,1.011093,0.001246
7680.500000,4,1.006709,1.010114,1.008183,0.001120
7680.750000,4,1.005215,1.009257,1.007119,0.001356
7681.000000,4,1.004089,1.008481,1.005856,0.001539
7681.250000,4,1.002754,1.007027,1.004836,0.001533
7681.500000,4,1.001131,1.004896,1.002769,0.001423
7681.750000,4,0.996967,1.000783,0.998457,0.001430
7682.000000,4,0.990321,0.994436,0.991831,0.001480
7682.250000,4,0.979458,0.983684,0.981315,0.001425
7682.500000,4,0.966677,0.970750,0.968111,0.001450
7682.750000,4,0.949063,0.952937,0.950479,0.001329
7683.000000,4,0.927201,0.931054,0.928672,0.001305
7683.250000,4,0.901332,0.904353,0.902701,0.000963
7683.500000,4,0.871842,0.874946,0.872955,0.001052
7683.750000,4,0.838230,0.841412,0.839679,0.001026
7684.000000,4,0.803313,0.804910,0.804039,0.000628
7684.250000,4,0.764217,0.766639,0.765430,0.000950
7684.500000,4,0.723739,0.725556,0.724480,0.000695
