# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245354,0.247741,0.247011,0.000732
6128.250000,1,0.247182,0.249008,0.248274,0.000568
6128.500000,1,0.251465,0.253202,0.252419,0.000593
6128.750000,1,0.258328,0.260083,0.259395,0.000558
6129.000000,1,0.268422,0.270444,0.269584,0.000678
6129.250000,1,0.281623,0.283755,0.282951,0.000782
6129.500000,1,0.298563,0.301130,0.300056,0.000819
6129.750000,1,0.318734,0.321825,0.320599,0.000923
6130.000000,1,0.342528,0.346037,0.344374,0.001037
6130.250000,1,0.368945,0.372878,0.371247,0.001149
6130.500000,1,0.398193,0.402601,0.400633,0.001316
6130.750000,1,0.429780,0.434271,0.432204,0.001278
6131.000000,1,0.462716,0.467535,0.465192,0.001496
6131.250000,1,0.495990,0.501122,0.498766,0.001629
6131.500000,1,0.529071,0.534229,0.531919,0.001666
6131.750000,1,0.561199,0.566116,0.564182,0.001490
6132.000000,1,0.591831,0.597543,0.595172,0.001881
6132.250000,1,0.621252,0.626491,0.624407,0.001701
6132.500000,1,0.648824,0.654580,0.651844,0.001738
6132.750000,1,0.673755,0.679256,0.677273,0.001736
6133.000000,1,0.697702,0.702637,0.700908,0.001457
6133.250000,1,0.719349,0.724382,0.722298,0.001404
6133.500000,1,0.737765,0.743236,0.741577,0.001558
6133.750000,1,0.755562,0.760598,0.759432,0.001509
6134.000000,1,0.772297,0.777259,0.775815,0.001386
6134.250000,1,0.785457,0.790669,0.789353,0.001557
6134.500000,1,0.797327,0.802751,0.801074,0.001567
6134.750000,1,0.807197,0.812906,0.810638,0.001535
6135.000000,1,0.814966,0.821435,0.818718,0.001755
6135.250000,1,0.822146,0.828862,0.825957,0.001836
6135.500000,1,0.828291,0.835578,0.832606,0.002085
6135.750000,1,0.836310,0.843117,0.839836,0.001878
6136.000000,1,0.843875,0.851720,0.848356,0.002287
6136.250000,1,0.854529,0.860833,0.858207,0.002030
6136.500000,1,0.866118,0.873353,0.870142,0.002265
6136.750000,1,0.880969,0.887033,0.884072,0.002063
6137.000000,1,0.896527,0.903078,0.899985,0.002180
6137.250000,1,0.913997,0.920233,0.917368,0.002421
6137.500000,1,0.933433,0.938621,0.936189,0.002122
6137.750000,1,0.951859,0.958119,0.955522,0.002451
6138.000000,1,0.972607,0.978270,0.975627,0.002305
6138.250000,1,0.992030,0.997637,0.995166,0.002288
6138.500000,1,1.010138,1.015568,1.013030,0.002300
6138.750000,1,1.024183,1.030711,1.027662,0.002321
6139.000000,1,1.036427,1.042271,1.039679,0.002049
6139.250000,1,1.045984,1.051559,1.049047,0.002075
6139.500000,1,1.053199,1.059346,1.056332,0.002144
6139.750000,1,1.058829,1.064911,1.062622,0.002189
6140.000000,1,1.065226,1.071907,1.068966,0.002250
6140.250000,1,1.071083,1.077821,1.075353,0.002427
6140.500000,1,1.078701,1.085108,1.082648,0.002126
6140.750000,1,1.086939,1.093798,1.091817,0.002450
6141.000000,1,1.099734,1.108983,1.104309,0.002732
6141.250000,1,1.115295,1.123543,1.119417,0.002651
6141.500000,1,1.132460,1.141345,1.137008,0.002945
6141.750000,1,1.152569,1.161159,1.156433,0.002787
6142.000000,1,1.171988,1.181884,1.176359,0.003223
6142.250000,1,1.192470,1.202118,1.195913,0.003229
6142.500000,1,1.211569,1.221912,1.215671,0.003286
6142.750000,1,1.230365,1.241186,1.234566,0.003417
6143.000000,1,1.246909,1.258068,1.251954,0.003553
6143.250000,1,1.261696,1.272208,1.266735,0.003364
6143.500000,1,1.273543,1.284497,1.278548,0.003608
6143.750000,1,1.282310,1.295563,1.288229,0.004067
6144.000000,1,1.292460,1.303505,1.297832,0.003471
6144.250000,1,1.302701,1.313260,1.307691,0.003299
6144.500000,1,1.314629,1.324807,1.319395,0.003241
6144.750000,1,1.325881,1.336925,1.331263,0.003570
6145.000000,1,1.336758,1.346709,1.341035,0.003070
6145.250000,1,1.344030,1.352888,1.348570,0.002970
6145.500000,1,1.351242,1.360109,1.355728,0.002900
6145.750000,1,1.358655,1.367086,1.362434,0.002641
6146.000000,1,1.368220,1.375226,1.371526,0.002625
6146.250000,1,1.376610,1.383140,1.379300,0.002236
6146.500000,1,1.384157,1.392136,1.387155,0.002635
6146.750000,1,1.390369,1.397293,1.392823,0.002321
6147.000000,1,1.394520,1.402196,1.397339,0.002730
6147.250000,1,1.399497,1.408378,1.403138,0.002845
6147.500000,1,1.408300,1.418702,1.412476,0.003076
6147.750000,1,1.418285,1.429996,1.423570,0.003183
6148.000000,1,1.429131,1.443719,1.435514,0.003965
6148.250000,1,1.437303,1.454349,1.445243,0.004433
6148.500000,1,1.442671,1.459719,1.451175,0.004424
6148.750000,1,1.447157,1.462018,1.454864,0.003887
6149.000000,1,1.448559,1.466655,1.457263,0.004601
6149.250000,1,1.449941,1.466883,1.458732,0.004279
6149.500000,1,1.450232,1.468547,1.459184,0.004672
6149.750000,1,1.448619,1.467368,1.457911,0.004720
6150.000000,1,1.444814,1.462345,1.453355,0.004487
6150.250000,1,1.440758,1.458402,1.448718,0.004605
6150.500000,1,1.438595,1.455796,1.445359,0.004527
6150.750000,1,1.438304,1.453329,1.445189,0.003865
6151.000000,1,1.441449,1.454706,1.447570,0.003615
6151.250000,1,1.445044,1.455350,1.450237,0.002964
6151.500000,1,1.447948,1.455836,1.452052,0.002381
6151.750000,1,1.449351,1.455410,1.451914,0.002067
6152.000000,1,1.448119,1.453544,1.450277,0.001688
6152.250000,1,1.444990,1.449767,1.447172,0.001708
6152.500000,1,1.441197,1.447767,1.443537,0.001791
6152.750000,1,1.434572,1.440374,1.436450,0.001881
6153.000000,1,1.422239,1.429203,1.424786,0.002097
6153.250000,1,1.404871,1.412548,1.408111,0.002313
6153.500000,1,1.382430,1.391894,1.386822,0.002601
6153.750000,1,1.357730,1.369018,1.362830,0.002931
6154.000000,1,1.332932,1.343697,1.337879,0.002803
6154.250000,1,1.306775,1.316356,1.310897,0.002608
6154.500000,1,1.277508,1.287390,1.282428,0.002660
6154.750000,1,1.246141,1.255797,1.250523,0.002577
6155.000000,1,1.211979,1.221164,1.216498,0.002677
6155.250000,1,1.176490,1.186097,1.180998,0.002752
6155.500000,1,1.141467,1.149889,1.145205,0.002649
6155.750000,1,1.102530,1.112095,1.107070,0.002885
6156.000000,1,1.060551,1.070525,1.065570,0.003217
6156.250000,1,1.013510,1.022191,1.017816,0.002905
6156.500000,1,0.958532,0.968239,0.962831,0.003122
6156.750000,1,0.897423,0.906009,0.901663,0.002745
6157.000000,1,0.831023,0.840825,0.835516,0.002955
6157.250000,1,0.761997,0.769204,0.765468,0.002348
6157.500000,1,0.690311,0.697221,0.693736,0.002282
6157.750000,1,0.618810,0.625613,0.622132,0.002137
6158.000000,1,0.549768,0.555709,0.552711,0.001752
6158.250000,1,0.484583,0.489988,0.487373,0.001667
6158.500000,1,0.425721,0.429658,0.428112,0.001265
6158.750000,1,0.374409,0.377514,0.376383,0.000949
6159.000000,1,0.331436,0.334203,0.333195,0.000852
6159.250000,1,0.297349,0.299671,0.298904,0.000700
6159.500000,1,0.272551,0.274837,0.274059,0.000683
6159.750000,1,0.257550,0.259516,0.258849,0.000586
6160.000000,2,0.268868,0.272811,0.271094,0.001432
6160.250000,2,0.271679,0.275627,0.274102,0.001427
6160.500000,2,0.280868,0.285298,0.283717,0.001601
6160.750000,2,0.296825,0.301366,0.299652,0.001712
6161.000000,2,0.318655,0.323938,0.322205,0.002022
6161.250000,2,0.347002,0.353132,0.351211,0.002235
6161.500000,2,0.381929,0.388830,0.386406,0.002516
6161.750000,2,0.422604,0.429760,0.427413,0.002644
6162.000000,2,0.468261,0.476642,0.473628,0.003026
6162.250000,2,0.518169,0.527276,0.524205,0.003261
6162.500000,2,0.571525,0.581473,0.577656,0.003373
6162.750000,2,0.626369,0.636579,0.632735,0.003501
6163.000000,2,0.680910,0.691696,0.687581,0.003678
6163.250000,2,0.733670,0.745189,0.740505,0.003768
6163.500000,2,0.784099,0.795269,0.790496,0.003514
6163.750000,2,0.829544,0.840192,0.836180,0.003475
6164.000000,2,0.871105,0.882272,0.877901,0.003411
