# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.241167,17.789723,17.600746,0.167202
7060.250000,1,1.132841,1.146211,1.138736,0.004034
7060.500000,1,0.706789,0.724250,0.712886,0.005317
7060.750000,1,1.132565,1.136454,1.134230,0.001315
7061.000000,1,0.772550,0.785061,0.776900,0.003859
7061.250000,1,1.150231,1.154607,1.151748,0.001367
7061.500000,1,0.852827,0.863848,0.856669,0.003539
7061.750000,1,1.181153,1.185984,1.182968,0.001608
7062.000000,1,0.943603,0.953615,0.947656,0.003310
7062.250000,1,1.221110,1.226694,1.223279,0.002024
7062.500000,1,1.032020,1.042103,1.036535,0.003506
7062.750000,1,1.255360,1.261792,1.258148,0.002310
7063.000000,1,1.108604,1.117467,1.111831,0.003460
7063.250000,1,1.285095,1.292032,1.288106,0.002434
7063.500000,1,1.173645,1.184847,1.177676,0.003864
7063.750000,1,1.315760,1.324254,1.318610,0.002720
7064.000000,1,1.229330,1.240149,1.232710,0.003785
7064.250000,1,1.340169,1.348290,1.343096,0.002478
7064.500000,1,1.262899,1.272914,1.266088,0.003436
7064.750000,1,1.354242,1.361887,1.356303,0.002428
7065.000000,1,1.279318,1.290343,1.283157,0.003605
7065.250000,1,1.363281,1.370827,1.364964,0.002446
7065.500000,1,1.279452,1.289186,1.283317,0.003177
7065.750000,1,1.356788,1.363234,1.358267,0.002082
7066.000000,1,1.251241,1.261389,1.255974,0.003247
7066.250000,1,1.328144,1.333557,1.329637,0.001689
7066.500000,1,1.202794,1.210713,1.206826,0.002631
7066.750000,1,1.286716,1.291218,1.288316,0.001333
7067.000000,1,1.142801,1.151111,1.146878,0.002529
7067.250000,1,1.235075,1.237927,1.236515,0.000960
7067.500000,1,1.069543,1.077102,1.073933,0.002233
7067.750000,1,1.168845,1.170676,1.169737,0.000652
7068.000000,1,0.988467,0.997078,0.992445,0.002457
7068.250000,1,1.096821,1.099463,1.098552,0.000874
7068.500000,1,0.912608,0.920682,0.916288,0.002314
7068.750000,1,1.027570,1.030378,1.029295,0.001043
7069.000000,1,0.839576,0.847222,0.843279,0.002208
7069.250000,1,0.951457,0.955577,0.954075,0.001495
7069.500000,1,0.762160,0.770928,0.766262,0.002547
7069.750000,1,0.869105,0.875402,0.872742,0.001934
7070.000000,1,0.688878,0.696820,0.692103,0.002361
7070.250000,1,0.790347,0.797436,0.794352,0.002094
7070.500000,1,0.620596,0.628822,0.623627,0.002469
7070.750000,1,0.713816,0.721420,0.717924,0.002239
7071.000000,1,0.552842,0.561612,0.555794,0.002744
7071.250000,1,0.638612,0.646556,0.642883,0.002319
7071.500000,1,0.488590,0.498397,0.492533,0.002917
7071.750000,1,0.572611,0.580654,0.577163,0.002447
7072.000000,1,0.434721,0.444467,0.438337,0.003079
7072.250000,1,0.516790,0.525068,0.521632,0.002382
7072.500000,1,0.385491,0.396117,0.389425,0.003263
7072.750000,1,0.468355,0.476179,0.473177,0.002261
7073.000000,1,0.339851,0.351184,0.344431,0.003373
7073.250000,1,0.428514,0.436369,0.433610,0.002312
7073.500000,1,0.301785,0.313494,0.306598,0.003547
7073.750000,1,0.399574,0.407199,0.405075,0.002350
7074.000000,1,0.271167,0.282938,0.276005,0.003578
7074.250000,1,0.378567,0.386642,0.384687,0.002581
7074.500000,1,0.245643,0.257613,0.250529,0.003582
7074.750000,1,0.364105,0.372697,0.370822,0.002794
7075.000000,1,0.226289,0.237839,0.230768,0.003512
7075.250000,1,0.356156,0.365847,0.363756,0.003135
7075.500000,1,0.214036,0.224955,0.217986,0.003406
7075.750000,1,0.354564,0.365492,0.363104,0.003524
7076.000000,1,0.628287,0.863970,0.783689,0.074689
7076.250000,1,0.355714,0.366676,0.364425,0.003595
7076.500000,1,0.212114,0.221881,0.215633,0.003030
7076.750000,1,0.359344,0.369712,0.367242,0.003293
7077.000000,1,0.222558,0.231906,0.226200,0.002796
7077.250000,1,0.369025,0.378819,0.376106,0.003018
7077.500000,1,0.240485,0.249606,0.244271,0.002668
7077.750000,1,0.384828,0.394360,0.391214,0.002809
7078.000000,1,0.265243,0.273831,0.268748,0.002557
7078.250000,1,0.406435,0.415144,0.412009,0.002531
7078.500000,1,0.295694,0.304375,0.299211,0.002584
7078.750000,1,0.435211,0.443120,0.439993,0.002281
7079.000000,1,0.334440,0.343096,0.337768,0.002581
7079.250000,1,0.474057,0.480736,0.478107,0.001954
7079.500000,1,0.381564,0.390259,0.384465,0.002719
7079.750000,1,0.520662,0.526567,0.524307,0.001777
7080.000000,1,0.433047,0.441802,0.435995,0.002799
7080.250000,1,0.574367,0.578904,0.577230,0.001369
7080.500000,1,0.490008,0.499344,0.493356,0.002831
7080.750000,1,0.637472,0.640854,0.639607,0.001121
7081.000000,1,0.557317,0.565811,0.559697,0.002732
7081.250000,1,0.709617,0.712452,0.711406,0.000936
7081.500000,1,0.627954,0.635979,0.630443,0.002507
7081.750000,1,0.783437,0.786132,0.785191,0.000980
7082.000000,1,0.698662,0.705961,0.701128,0.002224
7082.250000,1,0.860390,0.862518,0.861801,0.000734
7082.500000,1,0.773326,0.780367,0.776190,0.002084
7082.750000,1,0.941741,0.943644,0.942813,0.000679
7083.000000,1,0.850546,0.855566,0.852736,0.001497
7083.250000,1,1.018711,1.020124,1.019365,0.000503
7083.500000,1,0.921701,0.926220,0.923592,0.001324
7083.750000,1,1.090978,1.092683,1.091593,0.000553
7084.000000,1,0.993990,0.998268,0.996037,0.001642
7084.250000,1,1.166658,1.168897,1.167817,0.000726
7084.500000,1,1.070816,1.076204,1.072607,0.001685
7084.750000,1,1.239672,1.242302,1.240274,0.000861
7085.000000,1,1.137563,1.144037,1.139768,0.002142
7085.250000,1,1.296788,1.301496,1.298210,0.001474
7085.500000,1,1.191726,1.199460,1.193873,0.002558
7085.750000,1,1.343852,1.349386,1.345085,0.001814
7086.000000,1,1.234814,1.244806,1.238180,0.003214
7086.250000,1,1.376190,1.383116,1.377883,0.002219
7086.500000,1,1.259266,1.269012,1.262875,0.003164
7086.750000,1,1.384690,1.392167,1.386264,0.002448
7087.000000,1,1.258789,1.269656,1.262989,0.003667
7087.250000,1,1.373971,1.381548,1.375694,0.002475
7087.500000,1,1.245603,1.255587,1.249824,0.003556
7087.750000,1,1.353995,1.361826,1.356497,0.002335
7088.000000,1,1.220584,1.231440,1.225047,0.004034
7088.250000,1,1.319585,1.327482,1.321847,0.002467
7088.500000,1,1.178470,1.189905,1.182790,0.004136
7088.750000,1,1.273932,1.280165,1.276393,0.002103
7089.000000,1,1.128591,1.140988,1.133884,0.003896
7089.250000,1,1.225105,1.230467,1.227429,0.001989
7089.500000,1,1.074940,1.086469,1.079299,0.003800
7089.750000,1,1.168529,1.174012,1.170387,0.001919
7090.000000,1,1.010287,1.020480,1.014008,0.003270
7090.250000,1,1.103343,1.109153,1.105442,0.001815
7090.500000,1,0.944664,0.954302,0.948224,0.003059
7090.750000,1,1.046016,1.051617,1.048087,0.001684
7091.000000,1,0.891231,0.899682,0.894481,0.002653
7091.250000,1,1.002222,1.007516,1.003945,0.001676
7091.500000,1,0.852451,0.862676,0.856451,0.003198
7091.750000,1,0.975587,0.989284,0.981180,0.005414
7092.000000,2,0.070888,0.303916,0.220023,0.093201
7092.250000,2,0.066832,0.305571,0.218241,0.094999
7092.500000,2,0.074840,0.310271,0.223267,0.094024
7092.750000,2,0.073550,0.317190,0.225274,0.097387
7093.000000,2,0.083442,0.326527,0.234111,0.098605
7093.250000,2,0.082344,0.341973,0.240732,0.106007
7093.500000,2,0.086091,0.359084,0.254115,0.111587
7093.750000,2,0.081877,0.381835,0.265571,0.122864
7094.000000,2,0.083848,0.408328,0.284580,0.132524
7094.250000,2,0.081320,0.437904,0.300633,0.146543
7094.500000,2,0.085789,0.472817,0.325058,0.158468
7094.750000,2,0.084934,0.509443,0.345748,0.174639
7095.000000,2,0.091599,0.544882,0.371364,0.185893
7095.250000,2,0.092872,0.584293,0.393841,0.202002
7095.500000,2,0.100452,0.625434,0.422020,0.214389
7095.750000,2,0.102431,0.657236,0.442215,0.228038
7096.000000,2,0.110982,0.699277,0.469775,0.239577
7096.250000,2,0.112486,0.733574,0.489951,0.253684
7096.500000,2,0.120541,0.757805,0.511171,0.260523
7096.750000,2,0.122007,0.791403,0.528087,0.272729
7097.000000,2,0.128934,0.813445,0.547488,0.279176
7097.250000,2,0.129498,0.827324,0.558149,0.287127
7097.500000,2,0.135951,0.852024,0.574956,0.292572
7097.750000,2,0.136039,0.866015,0.584140,0.300084
7098.000000,2,0.142285,0.884464,0.598672,0.304045
7098.250000,2,0.141797,0.902344,0.606265,0.311102
7098.500000,2,0.147560,0.910766,0.617231,0.312804
7098.750000,2,0.147045,0.921869,0.622338,0.318302
7099.000000,2,0.152469,0.932206,0.632451,0.319639
7099.250000,2,0.151931,0.938526,0.635881,0.323811
7099.500000,2,0.159117,0.947792,0.645478,0.323964
7099.750000,2,0.163886,0.954621,0.650121,0.325876
7100.000000,2,0.186838,0.971554,0.669332,0.323016
7100.250000,2,0.221857,0.967834,0.678925,0.310115
7100.500000,2,0.295335,0.974688,0.711049,0.284246
7100.750000,2,0.396009,0.980023,0.750574,0.250498
7101.000000,2,0.541975,0.987734,0.810061,0.196049
7101.250000,2,0.694492,1.008881,0.870563,0.142334
7101.500000,2,0.771540,1.038735,0.948606,0.092608
7101.750000,2,0.806447,1.116921,1.018388,0.092974
7102.000000,2,0.858931,1.290027,1.082230,0.126869
7102.250000,2,0.888862,1.434490,1.134893,0.170774
7102.500000,2,0.894521,1.589706,1.184828,0.223916
7102.750000,2,0.892766,1.682270,1.210260,0.263476
7103.000000,2,0.906112,1.789674,1.241295,0.296208
7103.250000,2,0.876993,1.785363,1.250583,0.312505
7103.500000,2,0.844374,1.855962,1.275278,0.340937
7103.750000,2,0.829297,1.802275,1.274483,0.343409
7104.000000,2,0.823882,1.838210,1.289795,0.357998
7104.250000,2,0.793385,1.878688,1.289727,0.363269
7104.500000,2,0.790875,1.894992,1.294664,0.361171
7104.750000,2,0.789004,1.913120,1.289975,0.358268
7105.000000,2,0.811135,1.998389,1.314864,0.363106
7105.250000,2,0.826131,2.047009,1.298982,0.367508
7105.500000,2,0.841750,2.110950,1.303392,0.377489
7105.750000,2,0.836933,2.192655,1.305885,0.401492
7106.000000,2,0.866933,2.268749,1.312128,0.417205
7106.250000,2,0.888795,2.332367,1.303209,0.437209
7106.500000,2,0.924386,2.342423,1.304988,0.435049
7106.750000,2,0.961964,2.351163,1.294955,0.438529
7107.000000,2,1.022413,2.275818,1.285243,0.409304
7107.250000,2,0.966308,2.220778,1.275598,0.392763
7107.500000,2,0.930440,2.148603,1.275882,0.368024
7107.750000,2,0.890168,2.104408,1.264133,0.357224
7108.000000,2,0.868964,1.997214,1.259661,0.322519
7108.250000,2,0.861562,1.933475,1.258124,0.301961
7108.500000,2,0.892433,1.881848,1.274391,0.280753
7108.750000,2,0.905297,1.810655,1.280221,0.263374
7109.000000,2,0.930128,1.756769,1.294499,0.254621
7109.250000,2,0.945748,1.703076,1.290937,0.245812
7109.500000,2,0.989293,1.663348,1.290671,0.235964
7109.750000,2,1.006987,1.675618,1.308497,0.241631
7110.000000,2,1.009792,1.643725,1.293873,0.228619
7110.250000,2,1.036636,1.657544,1.297603,0.220811
7110.500000,2,1.058826,1.608766,1.296621,0.206097
7110.750000,2,1.091799,1.663811,1.313548,0.212382
7111.000000,2,1.119656,1.667602,1.317519,0.211685
7111.250000,2,1.143600,1.755972,1.350162,0.224851
7111.500000,2,1.119453,1.769507,1.353312,0.222983
7111.750000,2,1.146905,1.875404,1.378173,0.235650
7112.000000,2,1.121466,1.835695,1.374987,0.219772
7112.250000,2,1.141892,1.960793,1.401761,0.245542
7112.500000,2,1.146284,1.901335,1.381568,0.224741
7112.750000,2,1.162247,1.940633,1.406941,0.232354
7113.000000,2,1.202855,1.851652,1.398047,0.202123
7113.250000,2,1.198921,1.819864,1.391703,0.200798
7113.500000,2,1.169252,1.712735,1.382205,0.176587
7113.750000,2,1.159945,1.657312,1.383801,0.171307
7114.000000,2,1.134445,1.613734,1.376757,0.161034
7114.250000,2,1.160674,1.634028,1.376079,0.154940
7114.500000,2,1.143155,1.594437,1.359622,0.135160
7114.750000,2,1.128886,1.612737,1.351117,0.138585
7115.000000,2,1.130992,1.581739,1.341236,0.125145
7115.250000,2,1.117402,1.616511,1.336587,0.139274
7115.500000,2,1.117868,1.617058,1.329473,0.138753
7115.750000,2,1.115802,1.650803,1.321414,0.155624
7116.000000,2,1.142091,1.658897,1.326240,0.153489
7116.250000,2,1.156735,1.724579,1.349223,0.170910
7116.500000,2,1.178883,1.768276,1.358266,0.176418
7116.750000,2,1.190033,1.838161,1.378358,0.197509
7117.000000,2,1.199967,1.917704,1.409160,0.214664
7117.250000,2,1.201355,2.049185,1.447291,0.254518
7117.500000,2,1.183845,2.110458,1.464737,0.277515
7117.750000,2,1.163652,2.163559,1.473471,0.298220
7118.000000,2,1.125787,2.148759,1.479864,0.301616
7118.250000,2,1.089816,2.143372,1.478555,0.304056
7118.500000,2,1.076317,2.103136,1.473545,0.301941
7118.750000,2,1.082626,2.085628,1.468377,0.302428
7119.000000,2,1.078737,2.017239,1.454243,0.294212
7119.250000,2,1.085563,1.978889,1.433176,0.287501
7119.500000,2,1.085451,1.890059,1.401041,0.268694
7119.750000,2,1.060427,1.827290,1.383787,0.259762
7120.000000,2,1.052609,1.708019,1.318174,0.226611
7120.250000,2,1.010228,1.588787,1.250366,0.205675
7120.500000,2,0.971680,1.456329,1.175569,0.174885
7120.750000,2,0.916104,1.340107,1.101556,0.160499
7121.000000,2,0.865617,1.205889,1.010549,0.125829
7121.250000,2,0.804093,1.071486,0.921907,0.103081
7121.500000,2,0.735795,0.938107,0.827795,0.074667
7121.750000,2,0.653144,0.832507,0.734586,0.060060
7122.000000,2,0.569982,0.720151,0.644530,0.045046
7122.250000,2,0.483469,0.642381,0.562782,0.052218
7122.500000,2,0.402166,0.543546,0.480527,0.053556
7122.750000,2,0.298567,0.485928,0.411907,0.069056
7123.000000,2,0.226262,0.422126,0.351114,0.072236
7123.250000,2,0.159533,0.380166,0.300097,0.082312
7123.500000,2,0.126011,0.343169,0.264655,0.083535
7123.750000,2,0.097344,0.321000,0.239725,0.087693
7124.000000,3,0.263479,0.341221,0.285624,0.027319
7124.250000,3,0.264614,0.336447,0.285585,0.025516
7124.500000,3,0.268591,0.329734,0.285837,0.021548
7124.750000,3,0.274906,0.320616,0.288197,0.016056
7125.000000,3,0.285194,0.316619,0.294199,0.011081
7125.250000,3,0.299117,0.318280,0.304808,0.006896
7125.500000,3,0.317089,0.328049,0.320655,0.004070
7125.750000,3,0.339494,0.344780,0.341333,0.001938
7126.000000,3,0.365924,0.367689,0.366797,0.000689
7126.250000,3,0.395363,0.397947,0.396290,0.000899
7126.500000,3,0.427376,0.432039,0.429673,0.001543
7126.750000,3,0.462707,0.468132,0.465535,0.001866
7127.000000,3,0.499540,0.506149,0.503361,0.002224
7127.250000,3,0.537710,0.544562,0.541447,0.002374
7127.500000,3,0.575263,0.582805,0.579617,0.002650
7127.750000,3,0.612466,0.620434,0.616652,0.002686
7128.000000,3,0.646953,0.655337,0.651757,0.002836
7128.250000,3,0.679744,0.688042,0.684284,0.002892
7128.500000,3,0.709585,0.718658,0.714383,0.003091
7128.750000,3,0.736533,0.746043,0.741416,0.003184
7129.000000,3,0.762285,0.771029,0.766848,0.003153
7129.250000,3,0.784207,0.793567,0.788954,0.003307
7129.500000,3,0.803818,0.813299,0.808750,0.003335
7129.750000,3,0.821492,0.830061,0.825750,0.003218
7130.000000,3,0.836707,0.845599,0.840872,0.003280
7130.250000,3,0.849896,0.859225,0.854295,0.003291
7130.500000,3,0.862426,0.871310,0.866698,0.003169
7130.750000,3,0.874463,0.883580,0.878730,0.003143
7131.000000,3,0.886338,0.894963,0.890628,0.003124
7131.250000,3,0.897578,0.906807,0.902117,0.003310
7131.500000,3,0.908876,0.918321,0.913181,0.003277
7131.750000,3,0.918509,0.928477,0.923185,0.003230
7132.000000,3,0.927984,0.937693,0.932542,0.003240
7132.250000,3,0.937434,0.946046,0.941296,0.003076
7132.500000,3,0.946338,0.955460,0.950383,0.003236
7132.750000,3,0.955923,0.965807,0.960477,0.003155
7133.000000,3,0.966058,0.975418,0.970593,0.003118
7133.250000,3,0.975705,0.984971,0.980339,0.002967
7133.500000,3,0.985082,0.994398,0.990132,0.002950
7133.750000,3,0.994504,1.003584,0.999047,0.003102
7134.000000,3,1.002824,1.012351,1.008191,0.003218
7134.250000,3,1.011432,1.020782,1.016792,0.003248
7134.500000,3,1.020100,1.030576,1.025953,0.003470
7134.750000,3,1.026591,1.038232,1.034005,0.004128
7135.000000,3,1.033921,1.046048,1.041877,0.004386
7135.250000,3,1.041002,1.053504,1.048922,0.004603
7135.500000,3,1.047912,1.060510,1.056526,0.004822
7135.750000,3,1.055611,1.068446,1.063923,0.004863
7136.000000,3,1.064569,1.078592,1.073380,0.005566
7136.250000,3,1.073547,1.088546,1.083392,0.005633
7136.500000,3,1.084821,1.100855,1.094976,0.005997
7136.750000,3,1.096156,1.112646,1.106216,0.006155
7137.000000,3,1.107181,1.124975,1.117793,0.006483
7137.250000,3,1.116498,1.135677,1.127641,0.006928
7137.500000,3,1.125276,1.145252,1.136536,0.007058
7137.750000,3,1.131967,1.151671,1.143401,0.007298
7138.000000,3,1.137409,1.159738,1.149995,0.007739
7138.250000,3,1.142332,1.164530,1.155092,0.007824
7138.500000,3,1.145788,1.169701,1.158998,0.008107
7138.750000,3,1.149423,1.173465,1.162462,0.008175
7139.000000,3,1.152938,1.176680,1.165830,0.008302
7139.250000,3,1.157532,1.180763,1.169965,0.008168
7139.500000,3,1.163234,1.187492,1.176226,0.008146
7139.750000,3,1.170494,1.193931,1.182957,0.008179
7140.000000,3,1.179541,1.203755,1.192353,0.008356
7140.250000,3,1.187131,1.212820,1.200489,0.008699
7140.500000,3,1.195939,1.221495,1.209674,0.008613
7140.750000,3,1.204088,1.230121,1.217879,0.008783
7141.000000,3,1.212406,1.238217,1.226335,0.008895
7141.250000,3,1.219646,1.247183,1.234426,0.009379
7141.500000,3,1.226946,1.254880,1.241987,0.009152
7141.750000,3,1.234915,1.261699,1.249351,0.009050
7142.000000,3,1.241466,1.268977,1.255701,0.009310
7142.250000,3,1.246380,1.273289,1.261015,0.009257
7142.500000,3,1.251682,1.278640,1.266740,0.009344
7142.750000,3,1.257624,1.283762,1.272022,0.009251
7143.000000,3,1.262647,1.289642,1.277498,0.009347
7143.250000,3,1.269408,1.296850,1.284598,0.009403
7143.500000,3,1.276898,1.303619,1.291648,0.009339
7143.750000,3,1.283649,1.311047,1.298922,0.009466
7144.000000,3,1.290669,1.319103,1.306594,0.009763
7144.250000,3,1.297939,1.325363,1.313400,0.009660
7144.500000,3,1.304500,1.332461,1.320755,0.009852
7144.750000,3,1.312090,1.339220,1.327859,0.009608
7145.000000,3,1.319020,1.346538,1.335167,0.009712
7145.250000,3,1.325042,1.353097,1.341986,0.009951
7145.500000,3,1.333480,1.360345,1.349336,0.009706
7145.750000,3,1.339592,1.367054,1.356560,0.009772
7146.000000,3,1.347042,1.373204,1.362878,0.009515
7146.250000,3,1.353163,1.380222,1.369211,0.009574
7146.500000,3,1.360353,1.385334,1.376001,0.009207
7146.750000,3,1.367064,1.392262,1.382562,0.009022
7147.000000,3,1.372876,1.399850,1.389763,0.009607
7147.250000,3,1.379607,1.404692,1.395657,0.008960
7147.500000,3,1.386537,1.410372,1.400771,0.008533
7147.750000,3,1.390832,1.414276,1.405138,0.008320
7148.000000,3,1.394586,1.417241,1.409179,0.008401
7148.250000,3,1.396214,1.419467,1.411388,0.008410
7148.500000,3,1.398801,1.420475,1.412882,0.008222
7148.750000,3,1.399180,1.420535,1.413058,0.008008
7149.000000,3,1.396893,1.419207,1.411197,0.008005
7149.250000,3,1.393618,1.414455,1.407463,0.007980
7149.500000,3,1.389014,1.408905,1.402265,0.007476
7149.750000,3,1.381634,1.401014,1.394539,0.007634
7150.000000,3,1.372836,1.391545,1.384961,0.006875
7150.250000,3,1.360074,1.379906,1.372822,0.007196
7150.500000,3,1.344655,1.364294,1.357305,0.006854
7150.750000,3,1.326060,1.344578,1.338140,0.006355
7151.000000,3,1.302762,1.319418,1.313523,0.005791
7151.250000,3,1.273622,1.288773,1.283413,0.004803
7151.500000,3,1.238131,1.251793,1.246792,0.004109
7151.750000,3,1.196938,1.207584,1.203606,0.003448
7152.000000,3,1.148087,1.163354,1.154466,0.004380
7152.250000,3,1.090103,1.113124,1.098287,0.006702
7152.500000,3,1.024252,1.058004,1.036534,0.010378
7152.750000,3,0.954407,1.001135,0.970527,0.015234
7153.000000,3,0.881205,0.940750,0.901335,0.020676
7153.250000,3,0.806926,0.880028,0.831412,0.027061
7153.500000,3,0.731205,0.817855,0.760733,0.033448
7153.750000,3,0.658618,0.755051,0.691273,0.039468
7154.000000,3,0.587386,0.694243,0.623739,0.045047
7154.250000,3,0.520477,0.641436,0.559722,0.049047
7154.500000,3,0.459519,0.588158,0.498699,0.050437
7154.750000,3,0.405128,0.535055,0.443648,0.049279
7155.000000,3,0.358591,0.485669,0.394338,0.046871
7155.250000,3,0.321037,0.433184,0.352916,0.040447
7155.500000,3,0.293550,0.392731,0.321129,0.035223
7155.750000,3,0.276544,0.361859,0.301117,0.030365
7156.000000,4,0.287747,0.289878,0.289110,0.000699
7156.250000,4,0.293078,0.294568,0.293806,0.000449
7156.500000,4,0.307281,0.308637,0.307860,0.000483
7156.750000,4,0.330732,0.332450,0.331331,0.000612
7157.000000,4,0.363148,0.365223,0.363902,0.000725
7157.250000,4,0.404046,0.406563,0.405039,0.000887
7157.500000,4,0.453175,0.456243,0.454301,0.001001
7157.750000,4,0.509153,0.512693,0.510565,0.001212
7158.000000,4,0.570654,0.573896,0.572135,0.001219
7158.250000,4,0.636144,0.639928,0.637883,0.001407
7158.500000,4,0.704338,0.708823,0.706264,0.001543
7158.750000,4,0.773686,0.777307,0.775455,0.001368
7159.000000,4,0.842814,0.847263,0.844605,0.001586
7159.250000,4,0.910044,0.914101,0.911793,0.001530
7159.500000,4,0.973365,0.977059,0.975206,0.001501
7159.750000,4,1.031631,1.036658,1.034081,0.001785
7160.000000,4,1.085417,1.090273,1.087255,0.001579
7160.250000,4,1.132295,1.137802,1.134239,0.001622
7160.500000,4,1.173549,1.180544,1.175908,0.002094
7160.750000,4,1.209970,1.217457,1.212371,0.002340
7161.000000,4,1.240593,1.247550,1.243177,0.002026
7161.250000,4,1.265965,1.273520,1.268446,0.002210
7161.500000,4,1.285269,1.293652,1.287826,0.002561
7161.750000,4,1.298348,1.308550,1.301717,0.003089
7162.000000,4,1.309348,1.317947,1.311728,0.002767
7162.250000,4,1.313594,1.324419,1.317268,0.003350
7162.500000,4,1.316330,1.327641,1.319850,0.003633
7162.750000,4,1.315942,1.327551,1.319493,0.003763
7163.000000,4,1.312704,1.323378,1.316094,0.003381
7163.250000,4,1.307801,1.319374,1.311161,0.003795
7163.500000,4,1.302316,1.313635,1.305710,0.003746
7163.750000,4,1.296895,1.308956,1.300549,0.003870
7164.000000,4,1.294213,1.306121,1.297707,0.003861
7164.250000,4,1.292094,1.305150,1.296290,0.004068
7164.500000,4,1.292480,1.304545,1.295985,0.003795
7164.750000,4,1.292415,1.303554,1.295720,0.003532
7165.000000,4,1.290175,1.303356,1.294095,0.004090
7165.250000,4,1.289387,1.299936,1.291687,0.003562
7165.500000,4,1.285646,1.295119,1.288195,0.003117
7165.750000,4,1.281959,1.292195,1.284155,0.003466
7166.000000,4,1.277420,1.287040,1.279748,0.003213
7166.250000,4,1.272418,1.281410,1.274346,0.003128
7166.500000,4,1.266321,1.275255,1.268651,0.002881
7166.750000,4,1.260506,1.269486,1.262652,0.002950
7167.000000,4,1.254328,1.262845,1.256488,0.002877
7167.250000,4,1.249471,1.258107,1.251651,0.002871
7167.500000,4,1.246414,1.254330,1.248942,0.002500
7167.750000,4,1.244767,1.252139,1.247192,0.002339
7168.000000,4,1.245098,1.252268,1.246684,0.002457
7168.250000,4,1.243250,1.251783,1.245828,0.002606
7168.500000,4,1.241031,1.248948,1.243722,0.002496
7168.750000,4,1.237134,1.245409,1.240605,0.002558
7169.000000,4,1.234583,1.242128,1.237401,0.002472
7169.250000,4,1.229591,1.237717,1.233178,0.002659
7169.500000,4,1.224267,1.232553,1.228387,0.002643
7169.750000,4,1.219396,1.226923,1.222924,0.002516
7170.000000,4,1.212817,1.220222,1.216732,0.002497
7170.250000,4,1.206470,1.213363,1.210191,0.002469
7170.500000,4,1.199730,1.206852,1.203685,0.002621
7170.750000,4,1.193955,1.200782,1.197308,0.002319
7171.000000,4,1.188000,1.195964,1.192191,0.002689
7171.250000,4,1.184065,1.190073,1.187581,0.002075
7171.500000,4,1.180265,1.185920,1.183334,0.002003
7171.750000,4,1.175120,1.180129,1.177834,0.001824
7172.000000,4,1.170904,1.176751,1.173722,0.001920
7172.250000,4,1.167680,1.171863,1.169862,0.001571
7172.500000,4,1.164724,1.168216,1.166724,0.001583
7172.750000,4,1.161334,1.166429,1.164395,0.002005
7173.000000,4,1.158757,1.164196,1.162292,0.001989
7173.250000,4,1.156209,1.161784,1.160312,0.001910
7173.500000,4,1.153235,1.160033,1.157840,0.002178
7173.750000,4,1.149082,1.156751,1.154404,0.002411
7174.000000,4,1.145554,1.153499,1.150939,0.002411
7174.250000,4,1.140617,1.149113,1.146614,0.002620
7174.500000,4,1.135047,1.143947,1.141359,0.002828
7174.750000,4,1.128544,1.137765,1.135394,0.002953
7175.000000,4,1.120783,1.130558,1.127899,0.003171
7175.250000,4,1.111961,1.123166,1.119729,0.003489
7175.500000,4,1.103446,1.115141,1.111426,0.003628
7175.750000,4,1.095675,1.107849,1.104556,0.003909
7176.000000,4,1.091423,1.102717,1.099280,0.003668
7176.250000,4,1.086388,1.098378,1.094681,0.003923
7176.500000,4,1.082036,1.093918,1.090671,0.003964
7176.750000,4,1.077556,1.089328,1.085823,0.003711
7177.000000,4,1.072025,1.084959,1.080402,0.003946
7177.250000,4,1.067346,1.079425,1.075580,0.003880
7177.500000,4,1.063699,1.075206,1.071206,0.003588
7177.750000,4,1.060190,1.071641,1.068174,0.003627
7178.000000,4,1.058465,1.069622,1.066073,0.003439
7178.250000,4,1.056790,1.066890,1.063896,0.003181
7178.500000,4,1.054916,1.064962,1.061549,0.003060
7178.750000,4,1.051378,1.060181,1.057716,0.002767
7179.000000,4,1.047314,1.055802,1.053510,0.002768
7179.250000,4,1.042734,1.050991,1.048944,0.002713
7179.500000,4,1.039146,1.045697,1.043716,0.002036
7179.750000,4,1.032346,1.038625,1.037247,0.002138
7180.000000,4,1.025963,1.032219,1.030271,0.002017
7180.250000,4,1.016695,1.023591,1.021503,0.002221
7180.500000,4,1.006902,1.013374,1.011793,0.002211
7180.750000,4,0.996950,1.003348,1.001705,0.002093
7181.000000,4,0.988797,0.993959,0.992153,0.001556
7181.250000,4,0.979522,0.984372,0.982984,0.001643
7181.500000,4,0.970856,0.976719,0.974443,0.001868
7181.750000,4,0.961382,0.966112,0.964755,0.001634
7182.000000,4,0.950966,0.955494,0.953555,0.001474
7182.250000,4,0.938109,0.943284,0.940989,0.001707
7182.500000,4,0.923347,0.928569,0.926607,0.001840
7182.750000,4,0.907567,0.912650,0.910650,0.001809
7183.000000,4,0.890836,0.895391,0.893129,0.001679
7183.250000,4,0.871059,0.875544,0.873227,0.001498
7183.500000,4,0.847012,0.852474,0.850043,0.001984
7183.750000,4,0.820337,0.824479,0.822368,0.001499
7184.000000,4,0.787421,0.791589,0.789533,0.001383
7184.250000,4,0.750437,0.754511,0.752152,0.001437
7184.500000,4,0.708599,0.712183,0.710372,0.001271
