# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.409776,17.489000,17.441680,0.028216
7560.250000,1,1.083445,1.093247,1.087482,0.003722
7560.500000,1,0.420904,0.443657,0.426594,0.008083
7560.750000,1,1.031059,1.038108,1.033795,0.002573
7561.000000,1,0.522464,0.541209,0.527837,0.006378
7561.250000,1,0.998202,1.009208,1.001387,0.003849
7561.500000,1,0.629560,0.645512,0.634516,0.005365
7561.750000,1,0.991123,1.004518,0.994873,0.004593
7562.000000,1,0.727867,0.743572,0.732949,0.005286
7562.250000,1,1.015011,1.028018,1.018445,0.004572
7562.500000,1,0.804708,0.821284,0.810077,0.005481
7562.750000,1,1.058341,1.069338,1.061549,0.003816
7563.000000,1,0.856267,0.874729,0.862208,0.006000
7563.250000,1,1.110895,1.119248,1.113739,0.002789
7563.500000,1,0.894336,0.914450,0.900537,0.006510
7563.750000,1,1.163580,1.169848,1.165851,0.002243
7564.000000,1,0.934016,0.952428,0.939621,0.006014
7564.250000,1,1.199106,1.205428,1.201270,0.002151
7564.500000,1,0.957942,0.974674,0.963100,0.005484
7564.750000,1,1.213583,1.219728,1.215888,0.001981
7565.000000,1,0.983871,0.998578,0.988308,0.004780
7565.250000,1,1.214044,1.221488,1.216113,0.002588
7565.500000,1,1.000564,1.012388,1.004360,0.003916
7565.750000,1,1.202888,1.209918,1.205212,0.002264
7566.000000,1,0.995332,1.005138,0.998828,0.003129
7566.250000,1,1.185640,1.191618,1.187201,0.002045
7566.500000,1,0.966999,0.976417,0.970348,0.002987
7566.750000,1,1.164063,1.167288,1.165086,0.001088
7567.000000,1,0.923745,0.934157,0.927234,0.003343
7567.250000,1,1.140871,1.141927,1.141372,0.000433
7567.500000,1,0.872422,0.881558,0.874473,0.003203
7567.750000,1,1.103438,1.105875,1.105284,0.000837
7568.000000,1,0.818988,0.827902,0.821135,0.003059
7568.250000,1,1.057308,1.060985,1.059871,0.001190
7568.500000,1,0.773065,0.781353,0.775700,0.002633
7568.750000,1,1.004928,1.008488,1.007485,0.001181
7569.000000,1,0.734597,0.740011,0.736369,0.001748
7569.250000,1,0.947931,0.951086,0.950054,0.001159
7569.500000,1,0.692440,0.695663,0.693750,0.000962
7569.750000,1,0.892098,0.895449,0.894069,0.001246
7570.000000,1,0.644207,0.646674,0.645628,0.000791
7570.250000,1,0.846581,0.849512,0.848087,0.001141
7570.500000,1,0.592976,0.594664,0.593889,0.000600
7570.750000,1,0.807243,0.811659,0.810172,0.001619
7571.000000,1,0.537036,0.540141,0.538471,0.001074
7571.250000,1,0.769139,0.776306,0.774266,0.002433
7571.500000,1,0.488114,0.492488,0.489718,0.001399
7571.750000,1,0.729812,0.738432,0.736118,0.003012
7572.000000,1,0.454957,0.460057,0.456694,0.001675
7572.250000,1,0.686858,0.696265,0.693596,0.003235
7572.500000,1,0.436467,0.440432,0.437974,0.001326
7572.750000,1,0.641049,0.648899,0.646593,0.002730
7573.000000,1,0.424564,0.427022,0.425991,0.000867
7573.250000,1,0.601359,0.607708,0.605803,0.002331
7573.500000,1,0.410419,0.413339,0.411861,0.001036
7573.750000,1,0.581270,0.586077,0.584133,0.001740
7574.000000,1,0.382683,0.386548,0.384559,0.001397
7574.250000,1,0.585966,0.590670,0.588693,0.001701
7574.500000,1,0.336647,0.339882,0.338213,0.001085
7574.750000,1,0.614312,0.620860,0.618796,0.002340
7575.000000,1,0.275169,0.278688,0.277289,0.001209
7575.250000,1,0.659790,0.671068,0.667572,0.003833
7575.500000,1,0.210760,0.217846,0.212832,0.002383
7575.750000,1,0.713241,0.732454,0.725447,0.005962
7576.000000,1,8.374016,8.991261,8.780997,0.192600
7576.250000,1,0.714363,0.734107,0.726683,0.006062
7576.500000,1,0.208796,0.215930,0.210907,0.002402
7576.750000,1,0.662971,0.674184,0.670687,0.003820
7577.000000,1,0.271246,0.274994,0.273472,0.001326
7577.250000,1,0.619230,0.625816,0.623590,0.002341
7577.500000,1,0.331176,0.334643,0.332892,0.001185
7577.750000,1,0.592171,0.596873,0.594706,0.001728
7578.000000,1,0.376476,0.380504,0.378395,0.001491
7578.250000,1,0.588083,0.592900,0.590716,0.001762
7578.500000,1,0.403699,0.407093,0.405437,0.001214
7578.750000,1,0.607937,0.614280,0.612091,0.002323
7579.000000,1,0.418212,0.421466,0.420102,0.001186
7579.250000,1,0.646609,0.654401,0.651776,0.002664
7579.500000,1,0.431427,0.436362,0.433486,0.001711
7579.750000,1,0.690554,0.699864,0.696866,0.003167
7580.000000,1,0.452250,0.458403,0.454589,0.002047
7580.250000,1,0.731393,0.739924,0.737230,0.002942
7580.500000,1,0.488298,0.493924,0.490616,0.001860
7580.750000,1,0.767760,0.774797,0.772350,0.002363
7581.000000,1,0.540082,0.544632,0.542377,0.001642
7581.250000,1,0.802901,0.807138,0.805200,0.001669
7581.500000,1,0.598929,0.602031,0.600660,0.001190
7581.750000,1,0.838092,0.842241,0.840356,0.001343
7582.000000,1,0.652350,0.656390,0.654715,0.001398
7582.250000,1,0.882269,0.886346,0.884474,0.001422
7582.500000,1,0.701848,0.706703,0.704144,0.001510
7582.750000,1,0.937949,0.941368,0.939818,0.001344
7583.000000,1,0.743578,0.750734,0.746472,0.002262
7583.250000,1,0.996257,0.999397,0.998171,0.001107
7583.500000,1,0.780221,0.790207,0.783962,0.003042
7583.750000,1,1.051208,1.054830,1.053189,0.001199
7584.000000,1,0.822627,0.833440,0.826002,0.003448
7584.250000,1,1.102198,1.104201,1.103397,0.000708
7584.500000,1,0.871384,0.882339,0.874660,0.003531
7584.750000,1,1.144421,1.145619,1.144925,0.000403
7585.000000,1,0.916945,0.928790,0.921418,0.003588
7585.250000,1,1.173833,1.177268,1.174642,0.001186
7585.500000,1,0.954353,0.964954,0.958509,0.003200
7585.750000,1,1.200387,1.207298,1.202486,0.002225
7586.000000,1,0.977810,0.988390,0.981817,0.003258
7586.250000,1,1.222247,1.229608,1.224746,0.002326
7586.500000,1,0.980155,0.992054,0.983997,0.003920
7586.750000,1,1.235297,1.242728,1.237441,0.002560
7587.000000,1,0.963578,0.977819,0.967698,0.004713
7587.250000,1,1.233662,1.239308,1.235645,0.001938
7587.500000,1,0.941394,0.957250,0.945971,0.005368
7587.750000,1,1.213354,1.218978,1.215167,0.002106
7588.000000,1,0.925923,0.943134,0.930690,0.005863
7588.250000,1,1.167361,1.173018,1.169526,0.002264
7588.500000,1,0.899310,0.917529,0.904226,0.006248
7588.750000,1,1.099864,1.107288,1.102385,0.002689
7589.000000,1,0.878314,0.894933,0.882984,0.005799
7589.250000,1,1.027482,1.037958,1.030835,0.003679
7589.500000,1,0.847601,0.862373,0.851864,0.005292
7589.750000,1,0.961003,0.973825,0.965020,0.004435
7590.000000,1,0.794416,0.808743,0.798862,0.005123
7590.250000,1,0.912410,0.925074,0.916134,0.004429
7590.500000,1,0.722381,0.736785,0.726399,0.005214
7590.750000,1,0.892358,0.903161,0.895929,0.003771
7591.000000,1,0.641780,0.659583,0.646688,0.006255
7591.250000,1,0.897783,0.904927,0.901039,0.002706
7591.500000,1,0.566612,0.589269,0.572444,0.008045
7591.750000,1,0.923756,0.933290,0.927286,0.003688
7592.000000,2,0.309322,0.310244,0.309829,0.000378
7592.250000,2,0.311224,0.312335,0.311749,0.000438
7592.500000,2,0.315778,0.316963,0.316475,0.000482
7592.750000,2,0.324641,0.326044,0.325394,0.000547
7593.000000,2,0.336480,0.338145,0.337226,0.000559
7593.250000,2,0.353518,0.355166,0.354447,0.000566
7593.500000,2,0.374511,0.375970,0.375330,0.000510
7593.750000,2,0.400235,0.402075,0.401332,0.000654
7594.000000,2,0.429872,0.431657,0.430814,0.000561
7594.250000,2,0.463563,0.465451,0.464672,0.000693
7594.500000,2,0.499589,0.501258,0.500610,0.000635
7594.750000,2,0.538224,0.540204,0.539408,0.000670
7595.000000,2,0.577874,0.579767,0.578970,0.000750
7595.250000,2,0.618081,0.619968,0.618921,0.000672
7595.500000,2,0.657304,0.658572,0.658132,0.000445
7595.750000,2,0.695872,0.698174,0.696936,0.000763
7596.000000,2,0.732611,0.734488,0.733730,0.000696
7596.250000,2,0.768282,0.769599,0.768959,0.000391
7596.500000,2,0.799530,0.800997,0.800534,0.000505
7596.750000,2,0.828314,0.830560,0.829846,0.000771
7597.000000,2,0.854835,0.856817,0.855754,0.000649
7597.250000,2,0.878116,0.879756,0.879047,0.000663
7597.500000,2,0.898432,0.900878,0.899535,0.000761
7597.750000,2,0.917687,0.920109,0.918956,0.000747
7598.000000,2,0.934076,0.936692,0.935780,0.000834
7598.250000,2,0.950851,0.952423,0.951673,0.000545
7598.500000,2,0.963738,0.965873,0.965014,0.000647
7598.750000,2,0.975344,0.977986,0.977123,0.000857
7599.000000,2,0.986107,0.988143,0.987452,0.000646
7599.250000,2,0.995971,0.998183,0.997176,0.000705
7599.500000,2,1.004588,1.007059,1.005918,0.000735
7599.750000,2,1.013301,1.015847,1.014911,0.000852
7600.000000,2,1.041412,1.053320,1.049501,0.004079
7600.250000,2,1.028687,1.030250,1.029612,0.000489
7600.500000,2,1.033119,1.035211,1.034235,0.000639
7600.750000,2,1.039241,1.041147,1.039805,0.000677
7601.000000,2,1.043063,1.046029,1.044632,0.000877
7601.250000,2,1.047344,1.050177,1.049065,0.000942
7601.500000,2,1.052996,1.054184,1.053669,0.000467
7601.750000,2,1.058118,1.059357,1.058540,0.000413
7602.000000,2,1.061200,1.062842,1.062113,0.000550
7602.250000,2,1.065701,1.067232,1.066770,0.000533
7602.500000,2,1.069736,1.071768,1.070762,0.000739
7602.750000,2,1.074955,1.076096,1.075673,0.000411
7603.000000,2,1.079327,1.081111,1.080589,0.000679
7603.250000,2,1.086023,1.087470,1.086840,0.000592
7603.500000,2,1.091271,1.092623,1.092016,0.000456
7603.750000,2,1.096683,1.099464,1.097874,0.000918
7604.000000,2,1.102664,1.103679,1.103163,0.000304
7604.250000,2,1.106857,1.108779,1.107942,0.000612
7604.500000,2,1.110939,1.112666,1.111647,0.000624
7604.750000,2,1.113970,1.115969,1.115290,0.000709
7605.000000,2,1.115951,1.117942,1.116862,0.000665
7605.250000,2,1.117861,1.118972,1.118303,0.000351
7605.500000,2,1.118113,1.119415,1.118698,0.000531
7605.750000,2,1.116921,1.119767,1.118574,0.001027
7606.000000,2,1.117371,1.119364,1.118327,0.000714
7606.250000,2,1.117871,1.120484,1.119142,0.000888
7606.500000,2,1.118857,1.121553,1.120219,0.000969
7606.750000,2,1.121043,1.123288,1.122303,0.000679
7607.000000,2,1.123438,1.125991,1.124691,0.000857
7607.250000,2,1.127125,1.128528,1.128053,0.000471
7607.500000,2,1.129006,1.131257,1.130401,0.000725
7607.750000,2,1.133137,1.135977,1.134683,0.000841
7608.000000,2,1.137549,1.139276,1.138603,0.000647
7608.250000,2,1.140190,1.142690,1.141739,0.000849
7608.500000,2,1.144762,1.146567,1.145689,0.000664
7608.750000,2,1.148933,1.151451,1.150164,0.000766
7609.000000,2,1.150664,1.154079,1.153013,0.001184
7609.250000,2,1.155076,1.157217,1.156450,0.000723
7609.500000,2,1.158547,1.160354,1.159587,0.000574
7609.750000,2,1.160308,1.161771,1.161325,0.000473
7610.000000,2,1.161488,1.164018,1.163197,0.000849
7610.250000,2,1.164439,1.167350,1.166213,0.000915
7610.500000,2,1.167881,1.169846,1.169080,0.000698
7610.750000,2,1.172483,1.174094,1.173423,0.000492
7611.000000,2,1.176316,1.178104,1.177307,0.000561
7611.250000,2,1.182252,1.184117,1.183051,0.000606
7611.500000,2,1.188339,1.189850,1.188873,0.000475
7611.750000,2,1.195510,1.197532,1.196531,0.000724
7612.000000,2,1.203414,1.205552,1.204386,0.000767
7612.250000,2,1.212956,1.214942,1.214327,0.000656
7612.500000,2,1.222136,1.224592,1.223335,0.000981
7612.750000,2,1.231015,1.233743,1.232688,0.001001
7613.000000,2,1.240368,1.243720,1.241510,0.001239
7613.250000,2,1.249084,1.252704,1.250881,0.001334
7613.500000,2,1.258033,1.260837,1.259302,0.000983
7613.750000,2,1.266654,1.270340,1.267840,0.001239
7614.000000,2,1.274072,1.277463,1.275387,0.001090
7614.250000,2,1.283082,1.286437,1.284016,0.001146
7614.500000,2,1.289710,1.293649,1.291007,0.001255
7614.750000,2,1.296054,1.299682,1.297884,0.001203
7615.000000,2,1.302498,1.305074,1.303761,0.000871
7615.250000,2,1.308603,1.312887,1.309984,0.001370
7615.500000,2,1.314102,1.318069,1.315718,0.001401
7615.750000,2,1.320047,1.323371,1.321382,0.001029
7616.000000,2,1.325250,1.329193,1.326328,0.001371
7616.250000,2,1.329883,1.332754,1.331616,0.001027
7616.500000,2,1.334189,1.336816,1.335497,0.001006
7616.750000,2,1.339310,1.341408,1.340523,0.000701
7617.000000,2,1.342970,1.346950,1.344418,0.001286
7617.250000,2,1.347942,1.350651,1.349174,0.000988
7617.500000,2,1.350401,1.353388,1.351459,0.001097
7617.750000,2,1.350975,1.353612,1.352528,0.000897
7618.000000,2,1.349080,1.351450,1.350106,0.000934
7618.250000,2,1.343455,1.345859,1.345000,0.000790
7618.500000,2,1.333858,1.336466,1.335247,0.000884
7618.750000,2,1.322506,1.324205,1.323458,0.000631
7619.000000,2,1.303774,1.306464,1.304942,0.000845
7619.250000,2,1.281664,1.283745,1.282732,0.000669
7619.500000,2,1.251826,1.253674,1.253037,0.000666
7619.750000,2,1.214993,1.218163,1.216693,0.001126
7620.000000,2,1.171322,1.173983,1.172765,0.001000
7620.250000,2,1.120796,1.123104,1.122168,0.000886
7620.500000,2,1.063798,1.065845,1.065123,0.000749
7620.750000,2,1.001284,1.003314,1.002458,0.000860
7621.000000,2,0.933336,0.936892,0.935354,0.001199
7621.250000,2,0.863393,0.865777,0.864402,0.000884
7621.500000,2,0.789134,0.791844,0.790630,0.001078
7621.750000,2,0.715233,0.718192,0.716833,0.001219
7622.000000,2,0.642667,0.645330,0.644029,0.000949
7622.250000,2,0.574738,0.576894,0.575908,0.000812
7622.500000,2,0.510804,0.512984,0.512047,0.000826
7622.750000,2,0.454973,0.457389,0.456271,0.000957
7623.000000,2,0.406453,0.408666,0.407778,0.000815
7623.250000,2,0.368122,0.369943,0.369280,0.000709
7623.500000,2,0.339166,0.340889,0.340192,0.000627
7623.750000,2,0.321986,0.323276,0.322701,0.000457
7624.000000,3,0.272617,0.278581,0.276179,0.002340
7624.250000,3,0.273454,0.279992,0.277167,0.002362
7624.500000,3,0.277077,0.283198,0.280676,0.002238
7624.750000,3,0.283099,0.289333,0.286645,0.002265
7625.000000,3,0.292751,0.298258,0.295856,0.001997
7625.250000,3,0.305183,0.310913,0.308417,0.002093
7625.500000,3,0.321715,0.326923,0.324777,0.001979
7625.750000,3,0.342033,0.347068,0.344978,0.001890
7626.000000,3,0.366828,0.371770,0.369544,0.001784
7626.250000,3,0.395056,0.400206,0.397710,0.001770
7626.500000,3,0.427023,0.431261,0.429160,0.001439
7626.750000,3,0.461298,0.465548,0.463103,0.001468
7627.000000,3,0.496635,0.501229,0.498887,0.001499
7627.250000,3,0.533521,0.536993,0.535340,0.001094
7627.500000,3,0.569748,0.573671,0.571457,0.001320
7627.750000,3,0.605006,0.608584,0.606462,0.001278
7628.000000,3,0.638768,0.641244,0.640035,0.000925
7628.250000,3,0.670075,0.673055,0.671274,0.001116
7628.500000,3,0.699027,0.701605,0.700084,0.000928
7628.750000,3,0.724912,0.728314,0.726332,0.001152
7629.000000,3,0.749919,0.752171,0.750729,0.000894
7629.250000,3,0.771599,0.774356,0.772572,0.001080
7629.500000,3,0.790712,0.793127,0.791589,0.000834
7629.750000,3,0.807178,0.809868,0.808306,0.000920
7630.000000,3,0.822110,0.823571,0.822753,0.000534
7630.250000,3,0.835145,0.837229,0.835860,0.000645
7630.500000,3,0.847513,0.849945,0.848285,0.000799
7630.750000,3,0.859926,0.861913,0.860583,0.000693
7631.000000,3,0.872036,0.874417,0.872804,0.000783
7631.250000,3,0.883644,0.886052,0.884497,0.000828
7631.500000,3,0.894466,0.897217,0.895789,0.000902
7631.750000,3,0.905502,0.907469,0.906216,0.000891
7632.000000,3,0.915061,0.917436,0.916137,0.000961
7632.250000,3,0.924094,0.926878,0.925585,0.000932
7632.500000,3,0.933838,0.936718,0.935333,0.001067
7632.750000,3,0.944128,0.947051,0.945590,0.001055
7633.000000,3,0.954864,0.958442,0.956337,0.001423
7633.250000,3,0.965595,0.968421,0.966866,0.001126
7633.500000,3,0.974906,0.978922,0.977225,0.001512
7633.750000,3,0.984792,0.988374,0.986510,0.001516
7634.000000,3,0.994122,0.997750,0.996314,0.001230
7634.250000,3,1.003619,1.006747,1.005419,0.001178
7634.500000,3,1.013397,1.016277,1.014929,0.001068
7634.750000,3,1.021384,1.025105,1.023822,0.001271
7635.000000,3,1.030011,1.033601,1.032093,0.001267
7635.250000,3,1.037267,1.040468,1.039111,0.001159
7635.500000,3,1.044774,1.048651,1.046998,0.001141
7635.750000,3,1.053001,1.056199,1.054643,0.001014
7636.000000,3,1.062719,1.065502,1.064405,0.000868
7636.250000,3,1.073018,1.075440,1.074545,0.000815
7636.500000,3,1.084908,1.088255,1.086400,0.001031
7636.750000,3,1.096772,1.098914,1.098103,0.000879
7637.000000,3,1.107960,1.110272,1.109047,0.000747
7637.250000,3,1.118321,1.120960,1.119429,0.000883
7637.500000,3,1.127325,1.129839,1.128206,0.000837
7637.750000,3,1.134316,1.136678,1.135209,0.000803
7638.000000,3,1.140039,1.144007,1.141455,0.001291
7638.250000,3,1.145256,1.148296,1.146512,0.001176
7638.500000,3,1.149382,1.153005,1.150856,0.001129
7638.750000,3,1.152358,1.156725,1.153912,0.001485
7639.000000,3,1.155412,1.160344,1.157466,0.001552
7639.250000,3,1.160183,1.165203,1.162139,0.001600
7639.500000,3,1.165483,1.171442,1.167693,0.002096
7639.750000,3,1.173642,1.177621,1.174694,0.001439
7640.000000,3,1.183084,1.187750,1.184462,0.001664
7640.250000,3,1.190955,1.196128,1.192660,0.001835
7640.500000,3,1.199760,1.205227,1.201656,0.001760
7640.750000,3,1.208094,1.214015,1.210111,0.001980
7641.000000,3,1.217210,1.221954,1.218729,0.001693
7641.250000,3,1.224399,1.230753,1.226820,0.002036
7641.500000,3,1.232853,1.238941,1.235189,0.002268
7641.750000,3,1.239889,1.246270,1.242312,0.002160
7642.000000,3,1.246688,1.252199,1.249196,0.001982
7642.250000,3,1.252519,1.258968,1.255418,0.002426
7642.500000,3,1.258867,1.264737,1.261341,0.002217
7642.750000,3,1.264670,1.271078,1.267686,0.002367
7643.000000,3,1.270675,1.277998,1.274268,0.002705
7643.250000,3,1.278391,1.285338,1.281637,0.002532
7643.500000,3,1.287301,1.293275,1.289744,0.002348
7643.750000,3,1.294605,1.301203,1.297566,0.002473
7644.000000,3,1.303222,1.309419,1.306474,0.002136
7644.250000,3,1.311870,1.317816,1.314470,0.002024
7644.500000,3,1.319306,1.325633,1.322357,0.002239
7644.750000,3,1.328414,1.333162,1.330500,0.001773
7645.000000,3,1.337051,1.341035,1.338814,0.001485
7645.250000,3,1.345378,1.349197,1.347148,0.001441
7645.500000,3,1.353241,1.356973,1.355099,0.001456
7645.750000,3,1.361089,1.364881,1.363008,0.001426
7646.000000,3,1.369668,1.371365,1.370554,0.000612
7646.250000,3,1.377496,1.378799,1.378439,0.000438
7646.500000,3,1.384680,1.387098,1.385817,0.000909
7646.750000,3,1.392253,1.394630,1.393473,0.000718
7647.000000,3,1.399547,1.402385,1.401474,0.000911
7647.250000,3,1.408106,1.411094,1.409375,0.001129
7647.500000,3,1.414501,1.417269,1.415864,0.001052
7647.750000,3,1.420204,1.423184,1.421551,0.001241
7648.000000,3,1.425500,1.428899,1.426946,0.001115
7648.250000,3,1.430162,1.434163,1.431339,0.001352
7648.500000,3,1.432492,1.437226,1.434414,0.001691
7648.750000,3,1.434146,1.438176,1.436161,0.001364
7649.000000,3,1.434907,1.438797,1.436677,0.001376
7649.250000,3,1.432482,1.437075,1.434999,0.001375
7649.500000,3,1.429705,1.433873,1.431769,0.001263
7649.750000,3,1.423812,1.427421,1.425921,0.001319
7650.000000,3,1.417545,1.420832,1.419094,0.001131
7650.250000,3,1.406623,1.410283,1.408502,0.001115
7650.500000,3,1.393523,1.396931,1.395576,0.001118
7650.750000,3,1.375729,1.378978,1.377440,0.001356
7651.000000,3,1.352743,1.355728,1.354196,0.001295
7651.250000,3,1.323894,1.326759,1.325146,0.001186
7651.500000,3,1.286814,1.291307,1.288907,0.001648
7651.750000,3,1.243171,1.248024,1.245522,0.001681
7652.000000,3,1.190979,1.197019,1.194864,0.002048
7652.250000,3,1.132009,1.139299,1.136354,0.002423
7652.500000,3,1.067019,1.074580,1.071286,0.002484
7652.750000,3,0.995919,1.004911,1.001001,0.002777
7653.000000,3,0.920602,0.929922,0.926206,0.002885
7653.250000,3,0.843384,0.853341,0.849349,0.003181
7653.500000,3,0.765047,0.775802,0.771430,0.003404
7653.750000,3,0.688409,0.698645,0.694583,0.003273
7654.000000,3,0.613895,0.624307,0.620020,0.003451
7654.250000,3,0.543716,0.553273,0.549589,0.003240
7654.500000,3,0.478454,0.487831,0.484325,0.003138
7654.750000,3,0.420866,0.429832,0.426399,0.003074
7655.000000,3,0.372159,0.379766,0.376852,0.002769
7655.250000,3,0.332493,0.339854,0.337019,0.002616
7655.500000,3,0.303568,0.310350,0.307939,0.002517
7655.750000,3,0.285948,0.292857,0.289914,0.002427
7656.000000,4,0.272531,0.283609,0.275714,0.003978
7656.250000,4,0.277804,0.288600,0.280994,0.003907
7656.500000,4,0.293163,0.304510,0.296422,0.004041
7656.750000,4,0.318897,0.330211,0.322095,0.003954
7657.000000,4,0.354480,0.366442,0.357926,0.004035
7657.250000,4,0.399994,0.411608,0.403544,0.003816
7657.500000,4,0.454900,0.466192,0.458455,0.003630
7657.750000,4,0.518619,0.528869,0.521814,0.003319
7658.000000,4,0.589628,0.598384,0.592321,0.003010
7658.250000,4,0.665542,0.672633,0.668409,0.002687
7658.500000,4,0.745106,0.752512,0.749363,0.002848
7658.750000,4,0.827671,0.838077,0.833353,0.003682
7659.000000,4,0.911280,0.926662,0.919161,0.005520
7659.250000,4,0.994502,1.015067,1.004733,0.008068
7659.500000,4,1.072035,1.101561,1.088497,0.011186
7659.750000,4,1.145247,1.185793,1.169009,0.015119
7660.000000,4,1.212788,1.265331,1.244882,0.019282
7660.250000,4,1.275407,1.340664,1.315492,0.023708
7660.500000,4,1.330784,1.410487,1.380359,0.028797
7660.750000,4,1.380089,1.473375,1.439139,0.033576
7661.000000,4,1.422031,1.530622,1.491257,0.039112
7661.250000,4,1.456872,1.579070,1.535440,0.044176
7661.500000,4,1.483900,1.617913,1.570819,0.048471
7661.750000,4,1.502126,1.647189,1.596393,0.052545
7662.000000,4,1.512399,1.667129,1.613186,0.055499
7662.250000,4,1.517270,1.677671,1.622202,0.057663
7662.500000,4,1.513649,1.681488,1.622685,0.059882
7662.750000,4,1.506457,1.674343,1.615986,0.059744
7663.000000,4,1.492543,1.660363,1.602475,0.059787
7663.250000,4,1.476728,1.640613,1.583723,0.058164
7663.500000,4,1.457362,1.615531,1.561192,0.056190
7663.750000,4,1.440827,1.589215,1.538106,0.052992
7664.000000,4,1.422492,1.564582,1.516058,0.050697
7664.250000,4,1.407167,1.541663,1.494604,0.047578
7664.500000,4,1.392492,1.517399,1.474294,0.044430
7664.750000,4,1.379328,1.492527,1.453745,0.040444
7665.000000,4,1.365014,1.468552,1.433188,0.036817
7665.250000,4,1.350600,1.444537,1.411814,0.033289
7665.500000,4,1.335505,1.419436,1.390864,0.029728
7665.750000,4,1.321431,1.394922,1.369883,0.026071
7666.000000,4,1.308257,1.372013,1.350225,0.022527
7666.250000,4,1.294963,1.348606,1.330159,0.019054
7666.500000,4,1.280568,1.326504,1.311221,0.016338
7666.750000,4,1.268375,1.306555,1.293064,0.013234
7667.000000,4,1.256071,1.285460,1.275448,0.010296
7667.250000,4,1.244868,1.268759,1.260806,0.008361
7667.500000,4,1.236965,1.254061,1.249254,0.006113
7667.750000,4,1.230183,1.241585,1.239025,0.004097
7668.000000,4,1.226662,1.233705,1.231128,0.002168
7668.250000,4,1.221536,1.224861,1.222692,0.001491
7668.500000,4,1.211342,1.217736,1.214583,0.002589
7668.750000,4,1.201666,1.211294,1.205924,0.003797
7669.000000,4,1.190745,1.204115,1.196497,0.005369
7669.250000,4,1.180581,1.196173,1.187247,0.006026
7669.500000,4,1.170726,1.189991,1.178471,0.007186
7669.750000,4,1.159177,1.182269,1.168732,0.008580
7670.000000,4,1.147588,1.174426,1.158349,0.009755
7670.250000,4,1.136507,1.165314,1.148161,0.010549
7670.500000,4,1.126732,1.157941,1.138939,0.011256
7670.750000,4,1.116697,1.150249,1.129621,0.012291
7671.000000,4,1.107709,1.143427,1.121479,0.012996
7671.250000,4,1.100435,1.136965,1.114154,0.013209
7671.500000,4,1.092921,1.130633,1.106622,0.013572
7671.750000,4,1.084999,1.124541,1.099731,0.014200
7672.000000,4,1.079359,1.120640,1.094121,0.014810
7672.250000,4,1.072414,1.115298,1.087794,0.015372
7672.500000,4,1.066933,1.111547,1.082662,0.015911
7672.750000,4,1.062838,1.108636,1.079134,0.016244
7673.000000,4,1.058613,1.105935,1.075081,0.016866
7673.250000,4,1.055185,1.103375,1.071799,0.017279
7673.500000,4,1.051040,1.099994,1.067769,0.017398
7673.750000,4,1.045938,1.095672,1.062992,0.017680
7674.000000,4,1.041055,1.092411,1.058232,0.018377
7674.250000,4,1.035813,1.086900,1.053238,0.018180
7674.500000,4,1.029595,1.082198,1.047386,0.018838
7674.750000,4,1.022062,1.076266,1.040836,0.019241
7675.000000,4,1.015206,1.068984,1.033134,0.019520
7675.250000,4,1.007354,1.059812,1.024790,0.019138
7675.500000,4,0.998386,1.052919,1.016848,0.019568
7675.750000,4,0.991310,1.046507,1.010085,0.019987
7676.000000,4,0.985262,1.041056,1.004666,0.020006
7676.250000,4,0.980360,1.037465,1.000106,0.020526
7676.500000,4,0.975762,1.033514,0.995906,0.020681
7676.750000,4,0.970537,1.028372,0.991217,0.020730
7677.000000,4,0.965341,1.023050,0.986276,0.020625
7677.250000,4,0.960212,1.018669,0.981462,0.020817
7677.500000,4,0.956154,1.015318,0.977427,0.021089
7677.750000,4,0.952959,1.011207,0.973867,0.020884
7678.000000,4,0.950106,1.008746,0.971455,0.021016
7678.250000,4,0.947554,1.006825,0.969478,0.021228
7678.500000,4,0.945338,1.003454,0.966656,0.020895
7678.750000,4,0.941202,1.000185,0.962922,0.021077
7679.000000,4,0.936124,0.995692,0.958178,0.021174
7679.250000,4,0.931030,0.989408,0.953148,0.020686
7679.500000,4,0.926421,0.984333,0.948020,0.020505
7679.750000,4,0.920171,0.978135,0.941550,0.020642
7680.000000,4,0.913460,0.970859,0.934432,0.020360
7680.250000,4,0.905430,0.960965,0.925711,0.019668
7680.500000,4,0.895745,0.951200,0.915957,0.019579
7680.750000,4,0.886597,0.940912,0.905848,0.019100
7681.000000,4,0.877691,0.930735,0.896540,0.018805
7681.250000,4,0.868670,0.921481,0.887557,0.018631
7681.500000,4,0.860810,0.911937,0.878510,0.018172
7681.750000,4,0.851520,0.901754,0.869195,0.017636
7682.000000,4,0.840929,0.889794,0.858142,0.017265
7682.250000,4,0.829220,0.878000,0.846010,0.017227
7682.500000,4,0.815633,0.863118,0.831971,0.016775
7682.750000,4,0.801438,0.847585,0.817208,0.016440
7683.000000,4,0.785056,0.829888,0.800467,0.015931
7683.250000,4,0.767048,0.810569,0.781894,0.015502
7683.500000,4,0.745426,0.789125,0.760624,0.015498
7683.750000,4,0.720293,0.762292,0.734916,0.014842
7684.000000,4,0.690935,0.732051,0.705398,0.014696
7684.250000,4,0.657618,0.696688,0.671317,0.013964
7684.500000,4,0.620785,0.657396,0.633937,0.013218
